createdAt,value
2023-03-10T00:01:23.672Z,17.65
2023-03-10T00:05:18.802Z,16.10
2023-03-10T00:08:54.682Z,17.20
2023-03-10T00:12:48.670Z,16.52
2023-03-10T00:24:52.979Z,15.13
2023-03-10T00:28:41.853Z,17.67
2023-03-10T00:31:57.013Z,17.30
2023-03-10T00:35:24.846Z,16.00
2023-03-10T00:38:52.662Z,17.20
2023-03-10T00:42:14.286Z,13.23
2023-03-10T00:45:48.906Z,12.13
2023-03-10T00:49:36.814Z,19.25
2023-03-10T00:53:15.027Z,15.95
2023-03-10T00:56:43.690Z,17.73
2023-03-10T01:00:28.726Z,15.60
2023-03-10T01:03:31.848Z,15.30
2023-03-10T01:06:50.715Z,17.73
2023-03-10T01:10:19.285Z,14.82
2023-03-10T01:13:59.910Z,16.05
2023-03-10T01:17:09.361Z,18.43
2023-03-10T01:21:16.995Z,15.37
2023-03-10T01:28:43.735Z,13.30
2023-03-10T01:32:21.906Z,14.60
2023-03-10T01:35:53.781Z,14.60
2023-03-10T01:39:21.659Z,15.10
2023-03-10T01:42:37.691Z,17.60
2023-03-10T01:46:13.978Z,15.77
2023-03-10T01:50:01.518Z,13.60
2023-03-10T01:53:57.807Z,17.93
2023-03-10T01:57:36.012Z,18.93
2023-03-10T02:00:53.077Z,16.90
2023-03-10T02:04:21.554Z,15.63
2023-03-10T02:08:10.877Z,15.85
2023-03-10T02:11:27.784Z,16.30
2023-03-10T02:15:07.615Z,17.40
2023-03-10T02:30:38.013Z,18.17
2023-03-10T02:46:26.707Z,16.85
2023-03-10T02:49:54.761Z,15.33
2023-03-10T02:53:34.865Z,16.70
2023-03-10T02:56:49.695Z,17.62
2023-03-10T03:08:27.356Z,14.67
2023-03-10T03:12:08.896Z,13.93
2023-03-10T03:15:19.054Z,15.38
2023-03-10T03:18:30.395Z,16.62
2023-03-10T03:22:19.086Z,15.60
2023-03-10T03:26:16.570Z,13.70
2023-03-10T03:30:13.961Z,15.40
2023-03-10T03:33:35.716Z,15.57
2023-03-10T03:36:51.729Z,14.63
2023-03-10T03:40:14.611Z,12.40
2023-03-10T03:44:03.299Z,14.37
2023-03-10T03:47:34.289Z,11.27
2023-03-10T03:50:50.739Z,14.57
2023-03-10T03:53:53.882Z,14.18
2023-03-10T03:57:33.866Z,17.17
2023-03-10T04:01:26.685Z,15.20
2023-03-10T04:05:21.896Z,14.17
2023-03-10T04:09:13.976Z,29.05
2023-03-10T04:12:42.676Z,14.82
2023-03-10T04:16:03.971Z,13.30
2023-03-10T04:19:07.244Z,14.33
2023-03-10T04:22:22.701Z,17.47
2023-03-10T04:26:15.149Z,17.00
2023-03-10T04:30:14.062Z,17.52
2023-03-10T04:37:36.502Z,17.73
2023-03-10T04:41:24.929Z,13.27
2023-03-10T04:45:20.826Z,16.58
2023-03-10T04:48:29.531Z,15.50
2023-03-10T04:51:44.769Z,13.88
2023-03-10T04:54:49.078Z,14.23
2023-03-10T04:58:03.707Z,17.27
2023-03-10T05:01:22.806Z,17.00
2023-03-10T05:04:52.737Z,14.45
2023-03-10T05:07:55.403Z,14.93
2023-03-10T05:11:17.941Z,13.73
2023-03-10T05:14:43.724Z,19.70
2023-03-10T05:18:19.076Z,18.92
2023-03-10T05:21:47.170Z,15.38
2023-03-10T05:25:17.707Z,19.83
2023-03-10T05:28:53.101Z,15.83
2023-03-10T05:32:16.649Z,10.17
2023-03-10T05:35:51.833Z,14.82
2023-03-10T05:39:17.109Z,19.30
2023-03-10T05:42:45.760Z,16.62
2023-03-10T05:46:20.487Z,14.77
2023-03-10T05:57:40.231Z,17.67
2023-03-10T06:01:33.144Z,17.05
2023-03-10T06:05:43.857Z,20.77
2023-03-10T06:13:59.817Z,14.85
2023-03-10T06:17:08.768Z,18.25
2023-03-10T06:20:23.875Z,18.48
2023-03-10T06:31:28.881Z,13.95
2023-03-10T06:34:37.483Z,14.73
2023-03-10T06:38:05.974Z,13.82
2023-03-10T06:41:56.682Z,11.80
2023-03-10T06:45:31.800Z,31.97
2023-03-10T06:49:00.542Z,12.40
2023-03-10T06:52:14.827Z,13.13
2023-03-10T06:55:23.842Z,13.23
2023-03-10T06:58:44.680Z,11.60
2023-03-10T07:05:49.098Z,14.95
2023-03-10T07:12:59.921Z,18.45
2023-03-10T07:45:22.884Z,15.57
2023-03-10T07:48:58.181Z,17.85
2023-03-10T07:52:33.242Z,16.13
2023-03-10T08:04:21.388Z,19.55
2023-03-10T08:24:03.320Z,12.75
2023-03-10T08:49:43.164Z,15.03
2023-03-10T08:54:07.280Z,13.40
2023-03-10T09:06:17.184Z,15.07
2023-03-10T09:25:10.114Z,15.18
2023-03-10T09:28:56.978Z,13.13
2023-03-10T09:32:17.849Z,8.93
2023-03-10T09:35:32.953Z,9.68
2023-03-10T11:13:10.485Z,8.30
2023-03-10T12:12:39.234Z,8.38
2023-03-10T12:45:20.974Z,6.62
2023-03-10T12:49:08.591Z,5.55
2023-03-10T12:52:56.872Z,8.45
2023-03-10T13:18:32.302Z,5.50
2023-03-10T13:22:18.453Z,5.00
2023-03-10T13:30:08.812Z,5.10
2023-03-10T13:42:09.970Z,8.17
2023-03-10T13:49:41.693Z,9.38
2023-03-10T13:53:05.232Z,7.78
2023-03-10T13:56:41.070Z,7.23
2023-03-10T14:00:51.331Z,4.63
2023-03-10T14:04:58.341Z,5.62
2023-03-10T14:08:36.970Z,5.43
2023-03-10T14:11:54.246Z,6.87
2023-03-10T14:15:44.448Z,5.87
2023-03-10T14:27:58.265Z,5.82
2023-03-10T14:31:13.096Z,7.55
2023-03-10T14:34:15.110Z,8.67
2023-03-10T14:37:32.242Z,7.53
2023-03-10T14:40:58.775Z,6.40
2023-03-10T14:44:17.169Z,5.62
2023-03-10T14:47:45.878Z,6.60
2023-03-10T14:50:56.838Z,7.00
2023-03-10T14:54:41.998Z,5.77
2023-03-10T14:58:02.895Z,5.85
2023-03-10T15:01:05.811Z,5.70
2023-03-10T15:04:23.176Z,10.07
2023-03-10T15:11:37.003Z,6.57
2023-03-10T15:15:16.274Z,7.62
2023-03-10T15:18:50.930Z,7.07
2023-03-10T15:22:17.122Z,5.95
2023-03-10T15:25:51.021Z,8.43
2023-03-10T15:29:07.456Z,7.90
2023-03-10T15:32:51.314Z,11.60
2023-03-10T15:36:29.447Z,7.32
2023-03-10T15:47:52.932Z,7.57
2023-03-10T15:51:37.853Z,8.70
2023-03-10T15:54:49.582Z,7.15
2023-03-10T16:30:31.310Z,12.02
2023-03-10T16:53:54.861Z,10.48
2023-03-10T16:57:28.725Z,15.00
2023-03-10T17:20:56.436Z,12.40
2023-03-10T17:24:54.034Z,12.63
2023-03-10T17:29:02.361Z,10.52
2023-03-10T17:32:29.817Z,10.65
2023-03-10T17:36:14.504Z,15.37
2023-03-10T17:39:36.344Z,13.30
2023-03-10T17:43:13.251Z,13.30
2023-03-10T17:47:14.416Z,15.18
2023-03-10T17:55:28.396Z,11.07
2023-03-10T18:03:21.153Z,16.35
2023-03-10T18:07:20.080Z,17.55
2023-03-10T18:10:38.581Z,19.45
2023-03-10T18:17:30.764Z,12.07
2023-03-10T18:21:21.677Z,9.77
2023-03-10T18:25:16.205Z,14.30
2023-03-10T18:29:14.081Z,8.95
2023-03-10T18:32:30.590Z,9.90
2023-03-10T18:36:09.532Z,11.03
2023-03-10T18:39:21.066Z,11.07
2023-03-10T18:43:12.144Z,10.40
2023-03-10T18:59:21.865Z,7.28
2023-03-10T19:02:54.407Z,8.88
2023-03-10T19:06:04.577Z,8.95
2023-03-10T19:21:10.280Z,9.68
2023-03-10T19:37:21.017Z,9.13
2023-03-10T19:40:57.012Z,10.23
2023-03-10T19:44:06.074Z,8.27
2023-03-10T19:50:43.719Z,7.63
2023-03-10T21:19:38.917Z,11.43
2023-03-10T21:23:38.777Z,11.23
2023-03-10T22:15:39.141Z,8.07
2023-03-10T22:19:34.242Z,9.75
2023-03-10T22:23:10.441Z,10.23
