createdAt,value
2022-07-29T00:00:00.635Z,101533.00
2022-07-29T00:02:28.360Z,101538.72
2022-07-29T00:04:55.205Z,101535.97
2022-07-29T00:07:21.844Z,101521.97
2022-07-29T00:09:50.914Z,101536.09
2022-07-29T00:12:26.528Z,101527.69
2022-07-29T00:14:57.534Z,101531.25
2022-07-29T00:17:25.257Z,101533.16
2022-07-29T00:19:52.725Z,101525.91
2022-07-29T00:22:20.205Z,101533.19
2022-07-29T00:24:49.682Z,101529.59
2022-07-29T00:27:16.767Z,101525.91
2022-07-29T00:29:43.469Z,101525.59
2022-07-29T00:32:10.098Z,101525.16
2022-07-29T00:34:55.653Z,101528.44
2022-07-29T00:37:22.458Z,101524.34
2022-07-29T00:39:49.167Z,101525.16
2022-07-29T00:42:15.965Z,101525.28
2022-07-29T00:44:42.813Z,101526.53
2022-07-29T00:47:11.613Z,101516.75
2022-07-29T00:49:40.852Z,101515.94
2022-07-29T00:52:09.468Z,101524.97
2022-07-29T00:54:39.180Z,101520.78
2022-07-29T00:57:11.049Z,101516.78
2022-07-29T00:59:37.866Z,101520.88
2022-07-29T01:02:04.666Z,101518.66
2022-07-29T01:04:32.794Z,101525.00
2022-07-29T01:07:01.493Z,101516.91
2022-07-29T01:09:40.796Z,101522.59
2022-07-29T01:12:20.730Z,101524.56
2022-07-29T01:14:49.946Z,101528.34
2022-07-29T01:17:28.529Z,101523.41
2022-07-29T01:20:00.950Z,101522.59
2022-07-29T01:22:37.101Z,101523.19
2022-07-29T01:25:11.138Z,101525.38
2022-07-29T01:27:53.482Z,101531.69
2022-07-29T01:30:23.658Z,101529.19
2022-07-29T01:32:55.455Z,101532.41
2022-07-29T01:35:29.700Z,101532.31
2022-07-29T01:38:09.425Z,101532.31
2022-07-29T01:40:48.848Z,101526.97
2022-07-29T01:43:22.022Z,101524.22
2022-07-29T01:46:02.147Z,101529.19
2022-07-29T01:48:38.032Z,101533.19
2022-07-29T01:51:30.230Z,101525.25
2022-07-29T01:54:08.178Z,101527.00
2022-07-29T01:56:37.344Z,101528.06
2022-07-29T01:59:07.518Z,101524.50
2022-07-29T02:01:35.886Z,101521.69
2022-07-29T02:04:08.585Z,101530.50
2022-07-29T02:06:38.275Z,101527.88
2022-07-29T02:09:06.102Z,101531.44
2022-07-29T02:11:36.960Z,101526.19
2022-07-29T02:14:06.038Z,101528.69
2022-07-29T02:16:34.345Z,101536.56
2022-07-29T02:19:03.760Z,101524.72
2022-07-29T02:21:33.061Z,101519.34
2022-07-29T02:24:02.385Z,101523.03
2022-07-29T02:26:31.377Z,101526.47
2022-07-29T02:29:00.106Z,101523.13
2022-07-29T02:31:33.524Z,101526.47
2022-07-29T02:34:02.770Z,101523.84
2022-07-29T02:36:30.806Z,101530.38
2022-07-29T02:39:01.505Z,101530.09
2022-07-29T02:41:45.930Z,101532.91
2022-07-29T02:44:17.849Z,101531.97
2022-07-29T02:46:52.046Z,101533.13
2022-07-29T02:49:43.794Z,101527.56
2022-07-29T02:52:13.364Z,101538.16
2022-07-29T02:54:43.251Z,101537.31
2022-07-29T02:57:22.741Z,101541.81
2022-07-29T02:59:52.581Z,101546.31
2022-07-29T03:02:20.546Z,101541.72
2022-07-29T03:04:50.180Z,101555.88
2022-07-29T03:07:19.738Z,101553.34
2022-07-29T03:09:46.916Z,101556.81
2022-07-29T03:12:14.858Z,101556.81
2022-07-29T03:14:42.189Z,101557.94
2022-07-29T03:17:10.724Z,101559.13
2022-07-29T03:19:37.531Z,101558.19
2022-07-29T03:22:04.934Z,101559.00
2022-07-29T03:24:36.663Z,101559.94
2022-07-29T03:27:04.194Z,101551.25
2022-07-29T03:29:33.981Z,101554.28
2022-07-29T03:32:03.360Z,101553.41
2022-07-29T03:34:31.014Z,101545.34
2022-07-29T03:36:57.677Z,101546.28
2022-07-29T03:39:30.505Z,101550.06
2022-07-29T03:41:59.912Z,101551.84
2022-07-29T03:44:28.640Z,101550.72
2022-07-29T03:46:58.954Z,101556.03
2022-07-29T03:49:27.410Z,101554.28
2022-07-29T03:51:54.395Z,101548.63
2022-07-29T03:54:21.683Z,101551.88
2022-07-29T03:56:51.198Z,101554.19
2022-07-29T03:59:20.482Z,101548.19
2022-07-29T04:01:47.983Z,101541.06
2022-07-29T04:04:15.104Z,101542.56
2022-07-29T04:06:43.853Z,101543.66
2022-07-29T04:09:11.624Z,101538.28
2022-07-29T04:11:59.628Z,101549.53
2022-07-29T04:14:27.923Z,101544.81
2022-07-29T04:16:54.589Z,101550.78
2022-07-29T04:19:21.183Z,101548.81
2022-07-29T04:21:47.887Z,101539.03
2022-07-29T04:24:15.069Z,101545.88
2022-07-29T04:26:41.928Z,101542.31
2022-07-29T04:29:08.670Z,101552.69
2022-07-29T04:31:35.430Z,101548.19
2022-07-29T04:34:02.104Z,101546.09
2022-07-29T04:36:29.919Z,101541.56
2022-07-29T04:38:57.265Z,101552.81
2022-07-29T04:41:23.886Z,101541.69
2022-07-29T04:44:01.977Z,101553.66
2022-07-29T04:46:28.955Z,101551.56
2022-07-29T04:48:55.712Z,101553.00
2022-07-29T04:51:22.359Z,101556.34
2022-07-29T04:53:48.993Z,101554.47
2022-07-29T04:56:15.798Z,101564.47
2022-07-29T04:58:42.478Z,101553.50
2022-07-29T05:01:09.218Z,101553.94
2022-07-29T05:03:35.861Z,101557.28
2022-07-29T05:06:02.546Z,101551.09
2022-07-29T05:08:29.222Z,101562.53
2022-07-29T05:10:55.957Z,101562.84
2022-07-29T05:13:22.564Z,101547.69
2022-07-29T05:15:49.335Z,101548.09
2022-07-29T05:18:16.564Z,101546.66
2022-07-29T05:20:43.226Z,101556.41
2022-07-29T05:23:10.018Z,101554.63
2022-07-29T05:25:44.340Z,101552.72
2022-07-29T05:28:12.411Z,101552.00
2022-07-29T05:30:39.586Z,101548.28
2022-07-29T05:33:06.328Z,101547.97
2022-07-29T05:35:33.375Z,101553.53
2022-07-29T05:37:59.957Z,101557.50
2022-07-29T05:40:26.616Z,101557.50
2022-07-29T05:42:53.308Z,101557.63
2022-07-29T05:45:19.967Z,101556.41
2022-07-29T05:47:46.683Z,101562.53
2022-07-29T05:50:13.690Z,101564.94
2022-07-29T05:52:40.323Z,101555.97
2022-07-29T05:55:07.450Z,101563.41
2022-07-29T05:57:34.293Z,101559.28
2022-07-29T06:00:01.100Z,101559.91
2022-07-29T06:02:27.917Z,101553.53
2022-07-29T06:04:54.792Z,101565.50
2022-07-29T06:07:24.500Z,101563.03
2022-07-29T06:09:51.224Z,101563.31
2022-07-29T06:12:17.812Z,101563.34
2022-07-29T06:14:44.454Z,101559.56
2022-07-29T06:17:12.578Z,101560.06
2022-07-29T06:19:41.857Z,101562.59
2022-07-29T06:22:08.474Z,101563.34
2022-07-29T06:24:38.162Z,101566.34
2022-07-29T06:27:04.721Z,101558.63
2022-07-29T06:29:31.830Z,101566.06
2022-07-29T06:31:58.628Z,101568.34
2022-07-29T06:34:25.282Z,101564.78
2022-07-29T06:36:53.730Z,101561.91
2022-07-29T06:39:21.405Z,101570.88
2022-07-29T06:41:50.162Z,101575.19
2022-07-29T06:44:18.434Z,101566.84
2022-07-29T06:46:45.407Z,101581.53
2022-07-29T06:49:13.352Z,101582.47
2022-07-29T06:51:40.016Z,101583.44
2022-07-29T06:54:06.780Z,101579.53
2022-07-29T06:56:38.453Z,101579.16
2022-07-29T06:59:07.939Z,101581.19
2022-07-29T07:01:34.805Z,101576.56
2022-07-29T07:04:01.583Z,101580.16
2022-07-29T07:06:30.536Z,101584.59
2022-07-29T07:08:57.153Z,101581.56
2022-07-29T07:11:23.876Z,101578.22
2022-07-29T07:13:50.478Z,101585.53
2022-07-29T07:16:17.329Z,101579.88
2022-07-29T07:18:46.062Z,101579.75
2022-07-29T07:21:18.986Z,101583.16
2022-07-29T07:23:46.676Z,101572.84
2022-07-29T07:26:13.448Z,101577.50
2022-07-29T07:28:40.248Z,101580.84
2022-07-29T07:31:07.087Z,101581.91
2022-07-29T07:33:33.786Z,101582.06
2022-07-29T07:36:02.594Z,101579.53
2022-07-29T07:38:29.226Z,101580.84
2022-07-29T07:40:56.055Z,101590.44
2022-07-29T07:43:23.701Z,101593.19
2022-07-29T07:45:55.826Z,101583.00
2022-07-29T07:48:26.211Z,101593.44
2022-07-29T07:50:52.872Z,101584.28
2022-07-29T07:53:19.674Z,101584.38
2022-07-29T07:56:09.318Z,101588.72
2022-07-29T07:58:33.693Z,101585.00
2022-07-29T08:01:00.443Z,101588.75
2022-07-29T08:03:27.137Z,101588.91
2022-07-29T08:05:55.167Z,101588.47
2022-07-29T08:08:22.014Z,101586.59
2022-07-29T08:10:54.788Z,101588.59
2022-07-29T08:13:23.032Z,101583.59
2022-07-29T08:15:58.504Z,101581.91
2022-07-29T08:18:26.313Z,101591.88
2022-07-29T08:20:53.146Z,101586.22
2022-07-29T08:23:20.166Z,101586.56
2022-07-29T08:25:46.965Z,101592.81
2022-07-29T08:28:17.826Z,101593.75
2022-07-29T08:30:44.485Z,101590.66
2022-07-29T08:33:11.152Z,101581.78
2022-07-29T08:35:39.498Z,101588.47
2022-07-29T08:38:06.145Z,101589.09
2022-07-29T08:40:32.948Z,101584.47
2022-07-29T08:43:06.539Z,101588.84
2022-07-29T08:45:48.191Z,101584.03
2022-07-29T08:48:23.232Z,101594.97
2022-07-29T08:50:57.013Z,101587.50
2022-07-29T08:53:27.970Z,101593.63
2022-07-29T08:55:55.625Z,101594.09
2022-07-29T08:58:24.716Z,101590.34
2022-07-29T09:00:56.768Z,101591.41
2022-07-29T09:03:29.148Z,101603.06
2022-07-29T09:05:56.047Z,101586.72
2022-07-29T09:08:24.095Z,101592.16
2022-07-29T09:10:51.501Z,101583.72
2022-07-29T09:13:18.784Z,101588.91
2022-07-29T09:15:45.883Z,101594.00
2022-07-29T09:18:20.473Z,101594.44
2022-07-29T09:21:16.566Z,101591.97
2022-07-29T09:24:10.003Z,101601.97
2022-07-29T09:26:39.988Z,101597.19
2022-07-29T09:29:18.102Z,101587.13
2022-07-29T09:31:47.306Z,101590.19
2022-07-29T09:34:17.398Z,101591.94
2022-07-29T09:36:46.383Z,101586.75
2022-07-29T09:39:14.099Z,101583.56
2022-07-29T09:41:55.552Z,101586.13
2022-07-29T09:44:24.101Z,101579.44
2022-07-29T09:47:09.274Z,101593.63
2022-07-29T09:49:50.594Z,101579.56
2022-07-29T09:52:17.212Z,101587.38
2022-07-29T09:54:43.874Z,101582.69
2022-07-29T09:57:30.875Z,101574.16
2022-07-29T10:00:07.944Z,101575.69
2022-07-29T10:02:44.438Z,101579.44
2022-07-29T10:05:18.342Z,101586.28
2022-07-29T10:07:54.282Z,101587.94
2022-07-29T10:10:23.679Z,101589.47
2022-07-29T10:13:01.758Z,101578.47
2022-07-29T10:15:38.000Z,101580.34
2022-07-29T10:18:05.123Z,101579.09
2022-07-29T10:20:31.747Z,101581.31
2022-07-29T10:22:58.680Z,101572.34
2022-07-29T10:25:26.071Z,101576.06
2022-07-29T10:27:54.227Z,101584.25
2022-07-29T10:30:22.858Z,101569.84
2022-07-29T10:33:18.351Z,101569.97
2022-07-29T10:36:06.400Z,101576.97
2022-07-29T10:38:36.003Z,101572.41
2022-07-29T10:41:43.991Z,101566.00
2022-07-29T10:44:22.835Z,101567.31
2022-07-29T10:46:52.121Z,101568.41
2022-07-29T10:49:31.121Z,101559.81
2022-07-29T10:52:02.629Z,101552.06
2022-07-29T10:54:47.152Z,101557.53
2022-07-29T10:57:14.735Z,101552.72
2022-07-29T10:59:43.192Z,101553.84
2022-07-29T11:02:42.334Z,101549.13
2022-07-29T11:05:19.872Z,101559.25
2022-07-29T11:08:20.224Z,101561.84
2022-07-29T11:10:49.230Z,101558.22
2022-07-29T11:13:46.520Z,101551.84
2022-07-29T11:16:16.196Z,101558.97
2022-07-29T11:19:14.749Z,101560.41
2022-07-29T11:21:53.448Z,101552.22
2022-07-29T11:24:29.202Z,101550.81
2022-07-29T11:27:23.348Z,101540.09
2022-07-29T11:29:58.554Z,101549.88
2022-07-29T11:32:36.829Z,101548.25
2022-07-29T11:35:19.115Z,101546.34
2022-07-29T11:38:23.777Z,101549.47
2022-07-29T11:41:23.981Z,101544.06
2022-07-29T11:44:01.570Z,101545.63
2022-07-29T11:46:47.822Z,101541.16
2022-07-29T11:49:19.507Z,101538.88
2022-07-29T11:51:57.134Z,101543.50
2022-07-29T11:54:33.023Z,101532.38
2022-07-29T11:57:07.899Z,101538.19
2022-07-29T11:59:45.673Z,101532.72
2022-07-29T12:02:37.424Z,101529.41
2022-07-29T12:05:00.515Z,101522.78
2022-07-29T12:07:39.099Z,101520.91
2022-07-29T12:10:11.306Z,101536.34
2022-07-29T12:12:53.684Z,101529.97
2022-07-29T12:15:24.973Z,101531.94
2022-07-29T12:18:18.376Z,101533.91
2022-07-29T12:20:45.892Z,101519.97
2022-07-29T12:23:13.266Z,101529.34
2022-07-29T12:25:42.428Z,101526.53
2022-07-29T12:28:14.221Z,101517.13
2022-07-29T12:30:52.274Z,101517.28
2022-07-29T12:33:19.024Z,101518.50
2022-07-29T12:36:03.540Z,101519.09
2022-07-29T12:38:37.177Z,101524.91
2022-07-29T12:41:04.941Z,101525.69
2022-07-29T12:43:32.086Z,101523.28
2022-07-29T12:45:58.916Z,101526.44
2022-07-29T12:48:42.983Z,101521.97
2022-07-29T12:51:12.622Z,101518.00
2022-07-29T12:53:42.094Z,101512.41
2022-07-29T12:56:41.321Z,101522.09
2022-07-29T12:59:21.213Z,101506.00
2022-07-29T13:01:51.279Z,101511.81
2022-07-29T13:04:37.681Z,101509.97
2022-07-29T13:07:09.166Z,101514.63
2022-07-29T13:09:39.843Z,101503.81
2022-07-29T13:12:11.498Z,101500.59
2022-07-29T13:14:41.415Z,101507.59
2022-07-29T13:17:24.326Z,101495.31
2022-07-29T13:19:54.077Z,101489.50
2022-07-29T13:22:22.981Z,101492.50
2022-07-29T13:25:04.749Z,101480.53
2022-07-29T13:27:35.834Z,101480.69
2022-07-29T13:30:04.830Z,101494.78
2022-07-29T13:32:32.394Z,101491.19
2022-07-29T13:35:05.132Z,101479.38
2022-07-29T13:37:35.050Z,101486.50
2022-07-29T13:40:04.173Z,101484.69
2022-07-29T13:42:31.697Z,101488.00
2022-07-29T13:44:58.624Z,101481.84
2022-07-29T13:47:32.284Z,101489.34
2022-07-29T13:50:05.337Z,101487.06
2022-07-29T13:52:33.302Z,101480.03
2022-07-29T13:55:00.024Z,101488.34
2022-07-29T13:57:26.742Z,101478.66
2022-07-29T13:59:54.578Z,101476.00
2022-07-29T14:02:25.259Z,101483.69
2022-07-29T14:04:53.581Z,101481.00
2022-07-29T14:07:20.545Z,101469.03
2022-07-29T14:09:47.260Z,101478.69
2022-07-29T14:12:14.030Z,101470.56
2022-07-29T14:14:40.817Z,101478.69
2022-07-29T14:17:07.925Z,101476.88
2022-07-29T14:19:41.147Z,101471.88
2022-07-29T14:22:09.654Z,101475.69
2022-07-29T14:24:38.437Z,101463.56
2022-07-29T14:27:06.565Z,101468.16
2022-07-29T14:29:37.789Z,101462.69
2022-07-29T14:32:10.078Z,101461.22
2022-07-29T14:34:38.312Z,101460.06
2022-07-29T14:37:06.720Z,101453.09
2022-07-29T14:39:38.178Z,101458.56
2022-07-29T14:42:09.621Z,101454.75
2022-07-29T14:44:38.353Z,101449.59
2022-07-29T14:47:07.852Z,101449.09
2022-07-29T14:49:35.480Z,101452.06
2022-07-29T14:52:02.174Z,101454.69
2022-07-29T14:54:29.074Z,101444.34
2022-07-29T14:56:58.135Z,101447.84
2022-07-29T14:59:25.500Z,101453.34
2022-07-29T15:01:52.330Z,101451.03
2022-07-29T15:04:18.988Z,101453.66
2022-07-29T15:06:45.702Z,101453.28
2022-07-29T15:09:12.811Z,101449.00
2022-07-29T15:11:39.680Z,101448.84
2022-07-29T15:14:07.043Z,101452.69
2022-07-29T15:16:36.474Z,101455.72
2022-07-29T15:19:03.803Z,101453.88
2022-07-29T15:21:30.537Z,101451.09
2022-07-29T15:23:57.302Z,101443.94
2022-07-29T15:26:23.989Z,101452.09
2022-07-29T15:28:50.577Z,101453.75
2022-07-29T15:31:17.330Z,101447.38
2022-07-29T15:33:43.974Z,101437.91
2022-07-29T15:36:25.495Z,101428.63
2022-07-29T15:38:59.315Z,101429.47
2022-07-29T15:41:26.057Z,101421.50
2022-07-29T15:43:52.654Z,101429.28
2022-07-29T15:46:38.608Z,101427.47
2022-07-29T15:49:08.367Z,101427.06
2022-07-29T15:51:35.414Z,101423.47
2022-07-29T15:54:03.623Z,101427.47
2022-07-29T15:56:30.676Z,101438.28
2022-07-29T15:58:57.823Z,101427.44
2022-07-29T16:01:25.119Z,101429.78
2022-07-29T16:03:52.000Z,101426.13
2022-07-29T16:06:19.267Z,101420.84
2022-07-29T16:08:45.876Z,101430.22
2022-07-29T16:11:12.511Z,101428.13
2022-07-29T16:13:39.142Z,101424.34
2022-07-29T16:16:08.766Z,101431.16
2022-07-29T16:18:47.204Z,101430.59
2022-07-29T16:21:14.437Z,101428.75
2022-07-29T16:23:41.434Z,101417.75
2022-07-29T16:26:08.221Z,101416.88
2022-07-29T16:28:35.000Z,101422.84
2022-07-29T16:31:03.071Z,101422.56
2022-07-29T16:33:54.379Z,101417.13
2022-07-29T16:36:18.505Z,101422.13
2022-07-29T16:38:47.372Z,101421.25
2022-07-29T16:41:14.484Z,101417.66
2022-07-29T16:43:42.330Z,101415.81
2022-07-29T16:46:13.145Z,101412.50
2022-07-29T16:48:45.508Z,101412.13
2022-07-29T16:51:14.435Z,101416.22
2022-07-29T16:53:44.522Z,101409.38
2022-07-29T16:56:12.689Z,101417.19
2022-07-29T16:58:43.545Z,101415.75
2022-07-29T17:01:11.093Z,101417.31
2022-07-29T17:04:00.198Z,101409.94
2022-07-29T17:06:29.921Z,101417.56
2022-07-29T17:08:56.983Z,101413.56
2022-07-29T17:11:53.020Z,101418.06
2022-07-29T17:14:10.635Z,101408.19
2022-07-29T17:16:37.422Z,101407.59
2022-07-29T17:19:04.451Z,101407.09
2022-07-29T17:21:31.221Z,101413.56
2022-07-29T17:23:59.265Z,101401.19
2022-07-29T17:26:27.475Z,101408.88
2022-07-29T17:28:55.603Z,101412.78
2022-07-29T17:31:23.537Z,101411.88
2022-07-29T17:33:50.725Z,101413.00
2022-07-29T17:36:29.612Z,101420.31
2022-07-29T17:38:59.040Z,101415.19
2022-07-29T17:41:25.957Z,101407.91
2022-07-29T17:43:53.412Z,101408.78
2022-07-29T17:46:22.199Z,101407.94
2022-07-29T17:48:49.382Z,101415.72
2022-07-29T17:51:16.324Z,101405.25
2022-07-29T17:53:43.008Z,101406.25
2022-07-29T17:56:09.777Z,101411.31
2022-07-29T17:58:36.554Z,101408.16
2022-07-29T18:01:04.028Z,101409.38
2022-07-29T18:03:30.928Z,101408.19
2022-07-29T18:06:00.724Z,101407.97
2022-07-29T18:08:28.108Z,101413.69
2022-07-29T18:10:55.868Z,101413.13
2022-07-29T18:13:22.504Z,101409.44
2022-07-29T18:15:49.634Z,101414.94
2022-07-29T18:18:18.244Z,101420.47
2022-07-29T18:20:45.671Z,101422.97
2022-07-29T18:23:12.948Z,101422.38
2022-07-29T18:25:40.127Z,101420.09
2022-07-29T18:28:07.253Z,101422.44
2022-07-29T18:30:34.517Z,101418.25
2022-07-29T18:35:49.493Z,101419.31
2022-07-29T18:38:16.263Z,101414.31
2022-07-29T18:40:44.492Z,101416.31
2022-07-29T18:43:11.839Z,101421.00
2022-07-29T18:45:39.572Z,101418.63
2022-07-29T18:48:12.949Z,101431.38
2022-07-29T18:50:41.201Z,101423.16
2022-07-29T18:53:08.257Z,101426.22
2022-07-29T18:55:34.857Z,101435.75
2022-07-29T18:58:01.505Z,101430.13
2022-07-29T19:00:28.584Z,101435.00
2022-07-29T19:02:56.786Z,101438.78
2022-07-29T19:05:24.017Z,101445.06
2022-07-29T19:07:50.938Z,101441.38
2022-07-29T19:10:17.748Z,101445.19
2022-07-29T19:12:44.416Z,101439.81
2022-07-29T19:15:11.385Z,101444.63
2022-07-29T19:17:38.780Z,101446.28
2022-07-29T19:20:07.295Z,101448.53
2022-07-29T19:22:34.394Z,101451.16
2022-07-29T19:25:01.088Z,101451.75
2022-07-29T19:27:27.723Z,101448.41
2022-07-29T19:29:58.995Z,101452.47
2022-07-29T19:32:26.393Z,101460.53
2022-07-29T19:35:11.848Z,101458.44
2022-07-29T19:37:38.509Z,101462.06
2022-07-29T19:40:06.889Z,101459.38
2022-07-29T19:42:34.039Z,101455.16
2022-07-29T19:45:00.947Z,101459.47
2022-07-29T19:47:27.525Z,101464.84
2022-07-29T19:49:54.183Z,101465.28
2022-07-29T19:52:20.802Z,101462.91
2022-07-29T19:54:47.555Z,101453.38
2022-07-29T19:57:14.351Z,101460.97
2022-07-29T19:59:41.342Z,101461.63
2022-07-29T20:02:10.782Z,101457.44
2022-07-29T20:04:38.472Z,101459.88
2022-07-29T20:07:05.481Z,101459.31
2022-07-29T20:09:32.386Z,101461.50
2022-07-29T20:11:59.358Z,101470.75
2022-07-29T20:14:25.993Z,101472.84
2022-07-29T20:16:54.301Z,101465.56
2022-07-29T20:19:20.983Z,101457.31
2022-07-29T20:21:47.796Z,101456.91
2022-07-29T20:24:14.485Z,101460.28
2022-07-29T20:26:41.182Z,101460.34
2022-07-29T20:29:07.851Z,101455.06
2022-07-29T20:31:35.597Z,101457.59
2022-07-29T20:34:02.260Z,101462.66
2022-07-29T20:36:28.955Z,101464.69
2022-07-29T20:38:55.937Z,101457.88
2022-07-29T20:41:23.409Z,101460.56
2022-07-29T20:43:50.292Z,101471.22
2022-07-29T20:46:17.896Z,101474.19
2022-07-29T20:48:47.220Z,101469.44
2022-07-29T20:51:14.464Z,101476.66
2022-07-29T20:53:41.666Z,101472.00
2022-07-29T20:56:08.513Z,101469.00
2022-07-29T20:58:36.293Z,101467.34
2022-07-29T21:01:03.220Z,101471.06
2022-07-29T21:03:30.088Z,101458.75
2022-07-29T21:05:56.684Z,101468.81
2022-07-29T21:08:23.374Z,101447.03
2022-07-29T21:10:50.238Z,101458.75
2022-07-29T21:13:17.070Z,101459.47
2022-07-29T21:15:46.337Z,101461.72
2022-07-29T21:18:31.915Z,101460.44
2022-07-29T21:21:01.051Z,101459.00
2022-07-29T21:23:28.174Z,101454.06
2022-07-29T21:25:55.060Z,101454.44
2022-07-29T21:28:29.327Z,101450.63
2022-07-29T21:31:00.882Z,101447.88
2022-07-29T21:33:29.570Z,101447.41
2022-07-29T21:36:16.006Z,101455.66
2022-07-29T21:38:43.482Z,101449.91
2022-07-29T21:41:12.531Z,101445.94
2022-07-29T21:43:41.771Z,101448.34
2022-07-29T21:46:09.244Z,101444.38
2022-07-29T21:48:36.158Z,101450.25
2022-07-29T21:51:02.855Z,101439.03
2022-07-29T21:53:30.682Z,101441.88
2022-07-29T21:55:58.238Z,101448.81
2022-07-29T21:58:26.008Z,101443.94
2022-07-29T22:00:52.757Z,101442.03
2022-07-29T22:03:19.409Z,101437.56
2022-07-29T22:05:46.073Z,101437.09
2022-07-29T22:08:13.434Z,101439.38
2022-07-29T22:10:40.302Z,101437.91
2022-07-29T22:13:07.103Z,101445.94
2022-07-29T22:15:33.732Z,101436.38
2022-07-29T22:18:00.589Z,101432.88
2022-07-29T22:20:27.509Z,101435.66
2022-07-29T22:22:54.859Z,101438.03
2022-07-29T22:25:22.166Z,101431.91
2022-07-29T22:27:49.584Z,101428.56
2022-07-29T22:30:17.385Z,101432.16
2022-07-29T22:32:44.178Z,101426.66
2022-07-29T22:35:11.258Z,101422.97
2022-07-29T22:37:41.016Z,101436.59
2022-07-29T22:40:08.386Z,101424.03
2022-07-29T22:42:35.484Z,101422.69
2022-07-29T22:45:02.767Z,101423.41
2022-07-29T22:47:39.005Z,101417.31
2022-07-29T22:50:14.656Z,101421.50
2022-07-29T22:52:41.527Z,101422.47
2022-07-29T22:55:08.655Z,101425.19
2022-07-29T22:57:35.335Z,101424.94
2022-07-29T23:00:02.475Z,101425.06
2022-07-29T23:02:29.449Z,101428.97
2022-07-29T23:04:56.619Z,101428.72
2022-07-29T23:07:23.453Z,101418.09
2022-07-29T23:09:50.227Z,101417.13
2022-07-29T23:12:17.561Z,101413.78
2022-07-29T23:14:44.229Z,101415.69
2022-07-29T23:17:10.948Z,101422.84
2022-07-29T23:19:37.576Z,101414.25
2022-07-29T23:22:04.784Z,101411.00
2022-07-29T23:24:31.469Z,101414.25
2022-07-29T23:26:58.386Z,101414.13
2022-07-29T23:29:26.044Z,101407.94
2022-07-29T23:31:52.599Z,101406.34
2022-07-29T23:34:22.092Z,101411.50
2022-07-29T23:36:48.791Z,101417.00
2022-07-29T23:39:15.496Z,101405.53
2022-07-29T23:41:42.675Z,101414.09
2022-07-29T23:44:09.482Z,101410.75
2022-07-29T23:46:36.112Z,101406.22
2022-07-29T23:49:02.873Z,101408.97
2022-07-29T23:51:29.679Z,101406.06
2022-07-29T23:53:56.820Z,101409.75
2022-07-29T23:56:23.596Z,101407.69
2022-07-29T23:58:50.300Z,101398.22
