createdAt,value
2018-05-13T00:03:03.846Z,5.93
2018-05-13T00:06:56.864Z,7.03
2018-05-13T00:10:51.844Z,6.63
2018-05-13T00:14:47.725Z,6.70
2018-05-13T00:18:41.767Z,6.00
2018-05-13T00:22:35.744Z,6.27
2018-05-13T00:26:28.909Z,6.63
2018-05-13T00:30:22.123Z,5.77
2018-05-13T00:34:15.394Z,7.20
2018-05-13T00:38:08.668Z,6.47
2018-05-13T00:42:01.863Z,6.73
2018-05-13T00:45:55.184Z,6.50
2018-05-13T00:49:48.385Z,6.30
2018-05-13T00:53:42.534Z,7.50
2018-05-13T00:57:35.758Z,6.27
2018-05-13T01:01:29.090Z,6.07
2018-05-13T01:05:22.061Z,6.63
2018-05-13T01:09:15.269Z,6.43
2018-05-13T01:13:08.518Z,6.35
2018-05-13T01:17:01.727Z,6.87
2018-05-13T01:20:56.256Z,6.40
2018-05-13T01:24:50.342Z,7.03
2018-05-13T01:28:43.538Z,6.33
2018-05-13T01:32:37.623Z,6.77
2018-05-13T01:36:30.830Z,6.93
2018-05-13T01:40:25.221Z,6.53
2018-05-13T01:44:18.450Z,7.33
2018-05-13T01:48:11.513Z,7.17
2018-05-13T01:52:04.743Z,6.83
2018-05-13T01:55:57.951Z,7.03
2018-05-13T01:59:51.458Z,6.60
2018-05-13T02:03:44.701Z,6.83
2018-05-13T02:07:38.644Z,7.17
2018-05-13T02:11:31.881Z,7.30
2018-05-13T02:15:26.054Z,5.70
2018-05-13T02:19:19.959Z,5.90
2018-05-13T02:23:13.191Z,6.83
2018-05-13T02:27:07.177Z,6.90
2018-05-13T02:31:01.485Z,7.47
2018-05-13T02:34:54.708Z,6.47
2018-05-13T02:38:47.827Z,6.73
2018-05-13T02:42:41.059Z,7.60
2018-05-13T02:46:34.331Z,6.78
2018-05-13T02:50:27.604Z,7.20
2018-05-13T02:54:21.528Z,6.73
2018-05-13T02:58:14.760Z,7.10
2018-05-13T03:02:07.979Z,6.37
2018-05-13T03:06:00.958Z,6.80
2018-05-13T03:09:54.117Z,7.20
2018-05-13T03:13:47.246Z,7.47
2018-05-13T03:17:40.468Z,6.97
2018-05-13T03:21:33.593Z,6.93
2018-05-13T03:25:26.837Z,6.93
2018-05-13T03:29:21.801Z,7.67
2018-05-13T03:33:14.993Z,7.13
2018-05-13T03:37:08.220Z,6.45
2018-05-13T03:41:02.585Z,7.07
2018-05-13T03:44:55.796Z,7.07
2018-05-13T03:48:48.885Z,7.50
2018-05-13T03:52:42.679Z,6.97
2018-05-13T03:56:55.936Z,7.07
2018-05-13T04:00:49.491Z,7.30
2018-05-13T04:04:42.633Z,8.03
2018-05-13T04:08:48.498Z,8.47
2018-05-13T04:12:53.417Z,8.18
2018-05-13T04:16:46.902Z,7.77
2018-05-13T04:20:40.921Z,7.67
2018-05-13T04:24:34.332Z,7.97
2018-05-13T04:28:27.768Z,8.40
2018-05-13T04:32:21.027Z,7.70
2018-05-13T04:36:14.203Z,7.57
2018-05-13T04:40:07.467Z,6.70
2018-05-13T04:44:00.629Z,7.23
2018-05-13T04:47:53.838Z,6.90
2018-05-13T04:51:47.066Z,6.83
2018-05-13T04:55:40.292Z,7.33
2018-05-13T04:59:34.588Z,7.33
2018-05-13T05:03:28.612Z,7.27
2018-05-13T05:07:21.745Z,7.87
2018-05-13T05:11:14.867Z,7.63
2018-05-13T05:15:08.021Z,7.93
2018-05-13T05:19:01.277Z,6.47
2018-05-13T05:22:54.467Z,7.13
2018-05-13T05:26:47.568Z,6.67
2018-05-13T05:30:40.773Z,6.70
2018-05-13T05:34:33.969Z,6.67
2018-05-13T05:38:27.295Z,6.20
2018-05-13T05:42:24.442Z,7.20
2018-05-13T05:46:17.638Z,7.28
2018-05-13T05:50:10.809Z,6.57
2018-05-13T05:54:03.972Z,7.63
2018-05-13T05:57:58.198Z,8.27
2018-05-13T06:01:52.167Z,8.50
2018-05-13T06:05:45.253Z,7.20
2018-05-13T06:09:39.063Z,7.10
2018-05-13T06:13:32.326Z,8.60
2018-05-13T06:17:25.532Z,8.50
2018-05-13T06:21:18.811Z,8.43
2018-05-13T06:25:12.219Z,8.50
2018-05-13T06:29:06.134Z,9.10
2018-05-13T06:32:59.565Z,8.83
2018-05-13T06:36:52.823Z,10.80
2018-05-13T06:40:46.028Z,11.45
2018-05-13T06:44:39.262Z,10.40
2018-05-13T06:48:32.495Z,11.00
2018-05-13T06:52:27.312Z,11.17
2018-05-13T06:56:20.817Z,12.50
2018-05-13T07:00:14.590Z,13.53
2018-05-13T07:04:08.016Z,12.77
2018-05-13T07:08:01.268Z,15.07
2018-05-13T07:11:55.301Z,17.33
2018-05-13T07:15:48.604Z,17.13
2018-05-13T07:19:42.829Z,17.73
2018-05-13T07:23:36.083Z,19.47
2018-05-13T07:27:29.339Z,19.27
2018-05-13T07:31:23.217Z,18.70
2018-05-13T07:35:16.811Z,19.27
2018-05-13T07:39:10.087Z,19.03
2018-05-13T07:43:03.383Z,18.97
2018-05-13T07:46:56.781Z,18.17
2018-05-13T07:50:52.049Z,21.57
2018-05-13T07:54:46.208Z,22.50
2018-05-13T07:58:39.661Z,21.10
2018-05-13T08:02:33.188Z,21.70
2018-05-13T08:06:26.970Z,22.37
2018-05-13T08:10:20.239Z,22.67
2018-05-13T08:14:13.429Z,21.33
2018-05-13T08:18:06.848Z,20.93
2018-05-13T08:22:00.189Z,22.30
2018-05-13T08:25:57.707Z,22.77
2018-05-13T08:29:52.561Z,23.57
2018-05-13T08:33:46.064Z,22.07
2018-05-13T08:37:38.617Z,23.07
2018-05-13T08:41:31.797Z,22.97
2018-05-13T08:45:25.105Z,24.10
2018-05-13T08:49:21.074Z,23.40
2018-05-13T08:53:14.330Z,23.90
2018-05-13T08:57:07.656Z,25.17
2018-05-13T09:01:00.901Z,23.03
2018-05-13T09:04:56.128Z,24.63
2018-05-13T09:08:49.345Z,23.83
2018-05-13T09:12:42.695Z,24.87
2018-05-13T09:16:36.343Z,24.50
2018-05-13T09:20:30.471Z,23.40
2018-05-13T09:24:23.644Z,24.17
2018-05-13T09:28:19.762Z,23.45
2018-05-13T09:32:13.117Z,23.67
2018-05-13T09:36:06.381Z,24.13
2018-05-13T09:40:11.877Z,23.17
2018-05-13T09:44:05.851Z,26.73
2018-05-13T09:47:59.237Z,27.13
2018-05-13T09:51:52.467Z,27.63
2018-05-13T09:55:45.809Z,26.67
2018-05-13T09:59:39.337Z,29.00
2018-05-13T10:03:32.966Z,28.73
2018-05-13T10:07:26.003Z,31.17
2018-05-13T10:11:19.395Z,31.13
2018-05-13T10:15:13.394Z,33.17
2018-05-13T10:19:06.607Z,32.67
2018-05-13T10:23:05.366Z,34.10
2018-05-13T10:26:59.923Z,36.80
2018-05-13T10:30:54.147Z,36.27
2018-05-13T10:34:47.455Z,37.20
2018-05-13T10:38:41.342Z,37.43
2018-05-13T10:42:34.684Z,38.67
2018-05-13T10:46:28.632Z,39.17
2018-05-13T10:50:22.943Z,38.65
2018-05-13T10:54:17.069Z,40.83
2018-05-13T10:58:10.432Z,40.80
2018-05-13T11:02:04.060Z,39.33
2018-05-13T11:05:57.495Z,39.55
2018-05-13T11:09:50.859Z,43.43
2018-05-13T11:13:44.137Z,39.57
2018-05-13T11:17:37.669Z,40.93
2018-05-13T11:21:30.917Z,41.50
2018-05-13T11:25:24.203Z,41.53
2018-05-13T11:29:19.786Z,42.80
2018-05-13T11:33:14.058Z,41.70
2018-05-13T11:37:07.242Z,41.00
2018-05-13T11:41:01.671Z,40.93
2018-05-13T11:44:55.038Z,39.93
2018-05-13T11:48:48.317Z,40.83
2018-05-13T11:52:42.051Z,42.37
2018-05-13T12:00:38.543Z,41.20
2018-05-13T12:04:31.940Z,38.17
2018-05-13T12:08:25.120Z,38.47
2018-05-13T12:12:18.777Z,37.80
2018-05-13T12:16:12.128Z,35.70
2018-05-13T12:20:05.407Z,36.07
2018-05-13T12:23:58.825Z,35.33
2018-05-13T12:27:53.870Z,35.70
2018-05-13T12:31:47.119Z,44.03
2018-05-13T12:35:41.101Z,45.33
2018-05-13T12:39:35.137Z,46.00
2018-05-13T12:43:28.392Z,48.43
2018-05-13T12:47:22.317Z,54.28
2018-05-13T12:51:16.810Z,53.83
2018-05-13T12:55:10.397Z,51.20
2018-05-13T12:59:04.154Z,51.67
2018-05-13T13:02:57.471Z,51.20
2018-05-13T13:06:51.489Z,50.47
2018-05-13T13:10:45.467Z,42.70
2018-05-13T13:14:39.586Z,39.97
2018-05-13T13:18:32.946Z,40.92
2018-05-13T13:22:26.519Z,42.23
2018-05-13T13:26:20.044Z,44.63
2018-05-13T13:30:14.864Z,37.27
2018-05-13T13:34:08.607Z,40.57
2018-05-13T13:38:02.435Z,44.97
2018-05-13T13:41:56.532Z,45.47
2018-05-13T13:45:49.917Z,49.23
2018-05-13T13:49:46.685Z,49.83
2018-05-13T13:53:40.488Z,49.73
2018-05-13T13:57:33.730Z,51.20
2018-05-13T14:01:28.719Z,53.00
2018-05-13T14:05:22.013Z,49.93
2018-05-13T14:09:16.406Z,54.80
2018-05-13T14:13:10.491Z,54.83
2018-05-13T14:17:03.732Z,53.77
2018-05-13T14:20:57.082Z,55.70
2018-05-13T14:24:51.152Z,54.93
2018-05-13T14:28:44.407Z,54.75
2018-05-13T14:32:38.498Z,52.53
2018-05-13T14:36:31.937Z,48.03
2018-05-13T14:40:25.138Z,44.70
2018-05-13T14:44:18.640Z,37.37
2018-05-13T14:48:12.655Z,35.30
2018-05-13T14:52:07.363Z,32.50
2018-05-13T14:56:01.585Z,29.63
2018-05-13T14:59:55.090Z,30.37
2018-05-13T15:03:49.069Z,32.57
2018-05-13T15:07:43.061Z,31.67
2018-05-13T15:11:37.050Z,32.97
2018-05-13T15:15:30.888Z,32.90
2018-05-13T15:19:26.013Z,33.17
2018-05-13T15:23:21.055Z,35.57
2018-05-13T15:27:14.316Z,39.20
2018-05-13T15:31:07.486Z,38.63
2018-05-13T15:35:01.487Z,40.03
2018-05-13T15:38:54.757Z,39.90
2018-05-13T15:42:48.082Z,38.50
2018-05-13T15:46:42.033Z,33.17
2018-05-13T15:50:35.494Z,33.53
2018-05-13T15:54:29.456Z,33.50
2018-05-13T15:58:22.634Z,31.27
2018-05-13T16:02:22.878Z,31.37
2018-05-13T16:06:16.716Z,28.37
2018-05-13T16:10:11.152Z,33.37
2018-05-13T16:14:05.381Z,31.60
2018-05-13T16:17:58.714Z,29.37
2018-05-13T16:21:54.034Z,30.97
2018-05-13T16:25:47.317Z,31.23
2018-05-13T16:29:41.389Z,29.37
2018-05-13T16:33:35.322Z,30.50
2018-05-13T16:37:28.512Z,28.10
2018-05-13T16:41:21.797Z,30.37
2018-05-13T16:45:24.411Z,30.60
2018-05-13T16:49:19.221Z,29.10
2018-05-13T16:53:15.658Z,31.63
2018-05-13T16:57:09.006Z,28.70
2018-05-13T17:01:03.966Z,28.87
2018-05-13T17:04:58.010Z,28.77
2018-05-13T17:08:51.787Z,31.00
2018-05-13T17:12:52.101Z,30.13
2018-05-13T17:16:45.673Z,31.42
2018-05-13T17:20:39.067Z,32.37
2018-05-13T17:24:33.140Z,36.37
2018-05-13T17:28:27.536Z,31.57
2018-05-13T17:32:21.870Z,30.03
2018-05-13T17:36:15.854Z,29.83
2018-05-13T17:40:09.874Z,30.20
2018-05-13T17:44:03.223Z,32.97
2018-05-13T17:47:56.534Z,32.37
2018-05-13T17:51:51.406Z,31.87
2018-05-13T17:55:51.818Z,31.63
2018-05-13T17:59:47.742Z,32.10
2018-05-13T18:03:41.942Z,31.43
2018-05-13T18:07:46.395Z,35.10
2018-05-13T18:11:40.876Z,33.43
2018-05-13T18:15:38.766Z,34.53
2018-05-13T18:23:40.037Z,35.45
2018-05-13T18:27:35.784Z,30.97
2018-05-13T18:31:32.166Z,35.77
2018-05-13T18:39:40.563Z,37.15
2018-05-13T18:43:34.749Z,36.97
2018-05-13T18:47:30.859Z,37.27
2018-05-13T18:51:24.494Z,38.87
2018-05-13T18:55:20.152Z,36.80
2018-05-13T18:59:22.830Z,37.00
2018-05-13T19:03:20.726Z,35.90
2018-05-13T19:07:14.037Z,35.67
2018-05-13T19:11:07.265Z,37.03
2018-05-13T19:15:00.556Z,34.92
2018-05-13T19:18:54.756Z,36.77
2018-05-13T19:22:48.626Z,33.40
2018-05-13T19:26:42.610Z,33.77
2018-05-13T19:30:35.815Z,34.57
2018-05-13T19:34:29.099Z,33.90
2018-05-13T19:38:23.020Z,34.60
2018-05-13T19:42:19.337Z,32.67
2018-05-13T19:46:13.023Z,32.33
2018-05-13T19:50:08.734Z,30.77
2018-05-13T19:54:03.033Z,31.93
2018-05-13T19:57:57.200Z,29.97
2018-05-13T20:01:50.650Z,29.63
2018-05-13T20:05:43.855Z,29.77
2018-05-13T20:09:37.915Z,29.10
2018-05-13T20:13:31.775Z,29.13
2018-05-13T20:17:24.937Z,28.33
2018-05-13T20:21:18.233Z,28.93
2018-05-13T20:25:11.453Z,30.02
2018-05-13T20:29:04.733Z,29.50
2018-05-13T20:32:57.884Z,29.15
2018-05-13T20:36:51.241Z,29.87
2018-05-13T20:40:44.405Z,30.13
2018-05-13T20:44:37.583Z,29.63
2018-05-13T20:48:30.700Z,30.30
2018-05-13T20:52:24.660Z,31.83
2018-05-13T20:56:17.899Z,32.73
2018-05-13T21:00:11.240Z,33.17
2018-05-13T21:04:05.292Z,34.07
2018-05-13T21:07:59.715Z,33.78
2018-05-13T21:11:52.984Z,35.08
2018-05-13T21:15:46.299Z,35.10
2018-05-13T21:19:39.480Z,33.53
2018-05-13T21:23:32.637Z,35.30
2018-05-13T21:27:26.035Z,34.53
2018-05-13T21:31:19.459Z,34.33
2018-05-13T21:35:14.059Z,35.37
2018-05-13T21:39:07.357Z,34.07
2018-05-13T21:43:00.974Z,34.22
2018-05-13T21:46:55.594Z,34.40
2018-05-13T21:50:50.163Z,34.47
2018-05-13T21:54:44.238Z,38.70
2018-05-13T21:58:37.430Z,34.80
2018-05-13T22:02:34.457Z,39.10
2018-05-13T22:06:27.973Z,42.60
2018-05-13T22:10:21.248Z,42.90
2018-05-13T22:14:14.522Z,44.95
2018-05-13T22:18:07.689Z,48.38
2018-05-13T22:22:01.656Z,47.22
2018-05-13T22:25:54.800Z,48.40
2018-05-13T22:29:49.911Z,50.03
2018-05-13T22:33:43.632Z,48.73
2018-05-13T22:37:36.972Z,48.93
2018-05-13T22:41:31.869Z,46.70
2018-05-13T22:45:25.130Z,46.10
2018-05-13T22:49:18.447Z,46.33
2018-05-13T22:53:11.909Z,43.07
2018-05-13T22:57:05.113Z,45.90
2018-05-13T23:00:58.473Z,44.72
2018-05-13T23:04:51.706Z,42.93
2018-05-13T23:08:44.837Z,42.93
2018-05-13T23:12:37.999Z,44.30
2018-05-13T23:16:31.144Z,42.97
2018-05-13T23:20:25.165Z,44.93
2018-05-13T23:24:19.527Z,41.40
2018-05-13T23:28:31.100Z,42.38
2018-05-13T23:32:24.204Z,43.37
2018-05-13T23:36:17.396Z,40.90
2018-05-13T23:40:11.144Z,43.47
2018-05-13T23:44:05.022Z,43.67
2018-05-13T23:47:58.899Z,44.27
2018-05-13T23:51:52.280Z,45.83
2018-05-13T23:55:45.558Z,45.30
2018-05-13T23:59:38.825Z,46.80
