createdAt,value
2023-02-03T00:00:50.672Z,5.69
2023-02-03T00:01:50.757Z,5.66
2023-02-03T00:02:50.676Z,5.69
2023-02-03T00:03:50.669Z,5.65
2023-02-03T00:04:50.607Z,5.56
2023-02-03T00:05:50.607Z,5.75
2023-02-03T00:06:50.577Z,5.70
2023-02-03T00:07:50.562Z,5.69
2023-02-03T00:08:50.588Z,5.73
2023-02-03T00:09:50.525Z,5.74
2023-02-03T00:10:50.501Z,5.78
2023-02-03T00:11:51.507Z,5.65
2023-02-03T00:12:50.493Z,5.62
2023-02-03T00:13:50.512Z,5.70
2023-02-03T00:14:50.455Z,5.63
2023-02-03T00:15:50.419Z,5.70
2023-02-03T00:16:50.423Z,5.78
2023-02-03T00:17:50.383Z,5.77
2023-02-03T00:18:50.412Z,5.75
2023-02-03T00:19:50.347Z,5.69
2023-02-03T00:20:50.346Z,5.85
2023-02-03T00:21:50.314Z,5.78
2023-02-03T00:22:50.321Z,5.74
2023-02-03T00:23:50.315Z,5.81
2023-02-03T00:24:50.264Z,5.84
2023-02-03T00:25:50.261Z,5.77
2023-02-03T00:26:50.230Z,5.83
2023-02-03T00:27:50.235Z,5.81
2023-02-03T00:28:50.237Z,5.83
2023-02-03T00:29:50.192Z,5.75
2023-02-03T00:30:50.165Z,5.87
2023-02-03T00:31:50.256Z,5.78
2023-02-03T00:32:50.137Z,5.70
2023-02-03T00:33:50.152Z,5.88
2023-02-03T00:34:50.096Z,5.84
2023-02-03T00:35:50.085Z,5.75
2023-02-03T00:36:50.073Z,5.84
2023-02-03T00:37:50.046Z,5.84
2023-02-03T00:38:50.086Z,5.88
2023-02-03T00:39:50.027Z,5.93
2023-02-03T00:40:49.997Z,5.87
2023-02-03T00:41:49.980Z,5.84
2023-02-03T00:42:49.971Z,5.88
2023-02-03T00:43:49.993Z,5.98
2023-02-03T00:44:49.942Z,5.88
2023-02-03T00:45:49.943Z,5.83
2023-02-03T00:46:49.912Z,5.83
2023-02-03T00:47:51.046Z,5.92
2023-02-03T00:48:49.913Z,5.90
2023-02-03T00:49:49.842Z,5.84
2023-02-03T00:50:49.841Z,5.92
2023-02-03T00:51:49.838Z,5.95
2023-02-03T00:52:49.801Z,5.88
2023-02-03T00:53:49.811Z,6.02
2023-02-03T00:54:49.781Z,5.90
2023-02-03T00:55:49.760Z,6.02
2023-02-03T00:56:49.725Z,5.99
2023-02-03T00:57:49.726Z,5.95
2023-02-03T00:58:49.730Z,5.85
2023-02-03T00:59:49.697Z,6.01
2023-02-03T01:00:49.680Z,5.93
2023-02-03T01:01:49.636Z,5.92
2023-02-03T01:02:50.630Z,5.95
2023-02-03T01:03:49.655Z,5.88
2023-02-03T01:04:49.598Z,5.93
2023-02-03T01:05:49.597Z,5.96
2023-02-03T01:06:49.554Z,5.93
2023-02-03T01:07:49.553Z,5.80
2023-02-03T01:08:49.561Z,5.99
2023-02-03T01:09:49.511Z,6.01
2023-02-03T01:10:49.512Z,5.88
2023-02-03T01:11:49.476Z,5.93
2023-02-03T01:13:00.094Z,5.99
2023-02-03T01:13:49.476Z,6.06
2023-02-03T01:14:49.438Z,5.96
2023-02-03T01:15:49.398Z,5.98
2023-02-03T01:16:49.480Z,5.98
2023-02-03T01:17:49.363Z,6.03
2023-02-03T01:18:49.374Z,6.10
2023-02-03T01:19:49.331Z,6.06
2023-02-03T01:20:49.319Z,6.13
2023-02-03T01:21:49.300Z,6.27
2023-02-03T01:22:49.287Z,6.21
2023-02-03T01:23:49.294Z,6.20
2023-02-03T01:24:49.247Z,6.27
2023-02-03T01:25:49.244Z,6.21
2023-02-03T01:26:49.218Z,6.21
2023-02-03T01:27:49.244Z,6.21
2023-02-03T01:28:49.217Z,6.28
2023-02-03T01:29:49.171Z,6.28
2023-02-03T01:30:49.271Z,6.27
2023-02-03T01:31:49.331Z,6.28
2023-02-03T01:32:49.108Z,6.16
2023-02-03T01:33:49.126Z,6.28
2023-02-03T01:34:49.083Z,6.32
2023-02-03T01:35:49.067Z,6.20
2023-02-03T01:36:49.043Z,6.24
2023-02-03T01:37:49.037Z,6.21
2023-02-03T01:38:49.033Z,6.28
2023-02-03T01:39:48.991Z,6.28
2023-02-03T01:40:48.979Z,6.16
2023-02-03T01:41:48.968Z,6.20
2023-02-03T01:42:48.951Z,6.10
2023-02-03T01:43:48.966Z,6.08
2023-02-03T01:44:48.917Z,6.16
2023-02-03T01:45:48.912Z,6.14
2023-02-03T01:46:48.881Z,6.20
2023-02-03T01:47:48.867Z,6.14
2023-02-03T01:48:48.869Z,6.05
2023-02-03T01:49:48.825Z,6.10
2023-02-03T01:50:48.809Z,6.01
2023-02-03T01:51:48.782Z,6.05
2023-02-03T01:52:48.771Z,6.02
2023-02-03T01:53:48.776Z,5.99
2023-02-03T01:54:48.749Z,5.95
2023-02-03T01:55:48.712Z,6.01
2023-02-03T01:56:48.696Z,5.85
2023-02-03T01:57:48.676Z,5.99
2023-02-03T01:58:48.712Z,5.83
2023-02-03T01:59:48.645Z,5.92
2023-02-03T02:00:48.633Z,5.74
2023-02-03T02:01:48.667Z,5.83
2023-02-03T02:02:48.630Z,5.67
2023-02-03T02:03:48.614Z,5.75
2023-02-03T02:04:48.559Z,5.90
2023-02-03T02:05:48.556Z,5.75
2023-02-03T02:06:48.532Z,5.69
2023-02-03T02:07:48.518Z,5.80
2023-02-03T02:08:48.534Z,5.70
2023-02-03T02:09:48.493Z,5.80
2023-02-03T02:10:48.480Z,5.78
2023-02-03T02:11:48.449Z,5.78
2023-02-03T02:12:48.449Z,5.77
2023-02-03T02:13:48.461Z,5.92
2023-02-03T02:14:48.418Z,5.93
2023-02-03T02:15:48.408Z,5.92
2023-02-03T02:16:48.375Z,5.93
2023-02-03T02:17:48.347Z,5.96
2023-02-03T02:18:48.359Z,5.96
2023-02-03T02:19:48.308Z,5.98
2023-02-03T02:20:48.311Z,6.01
2023-02-03T02:21:48.317Z,6.13
2023-02-03T02:22:48.263Z,6.19
2023-02-03T02:23:48.282Z,6.21
2023-02-03T02:24:48.229Z,6.13
2023-02-03T02:25:48.222Z,6.16
2023-02-03T02:26:48.195Z,6.33
2023-02-03T02:27:48.307Z,6.38
2023-02-03T02:28:48.174Z,6.39
2023-02-03T02:29:48.173Z,6.39
2023-02-03T02:30:48.191Z,6.51
2023-02-03T02:31:48.233Z,6.46
2023-02-03T02:32:48.099Z,6.45
2023-02-03T02:33:48.103Z,6.50
2023-02-03T02:34:48.087Z,6.48
2023-02-03T02:35:48.044Z,6.55
2023-02-03T02:36:49.024Z,6.58
2023-02-03T02:37:48.019Z,6.55
2023-02-03T02:38:47.986Z,6.61
2023-02-03T02:39:48.018Z,6.60
2023-02-03T02:40:47.955Z,6.60
2023-02-03T02:41:47.946Z,6.61
2023-02-03T02:42:47.939Z,6.63
2023-02-03T02:43:47.910Z,6.61
2023-02-03T02:44:47.925Z,6.60
2023-02-03T02:45:47.871Z,6.61
2023-02-03T02:46:47.867Z,6.63
2023-02-03T02:47:47.825Z,6.63
2023-02-03T02:48:48.822Z,6.63
2023-02-03T02:49:47.842Z,6.61
2023-02-03T02:50:47.792Z,6.64
2023-02-03T02:51:47.770Z,6.72
2023-02-03T02:52:47.753Z,6.68
2023-02-03T02:53:47.734Z,6.63
2023-02-03T02:54:47.785Z,6.68
2023-02-03T02:55:47.724Z,6.63
2023-02-03T02:56:47.689Z,6.72
2023-02-03T02:57:47.679Z,6.73
2023-02-03T02:58:47.649Z,6.69
2023-02-03T02:59:47.661Z,6.64
2023-02-03T03:00:47.617Z,6.65
2023-02-03T03:01:47.677Z,6.68
2023-02-03T03:02:47.581Z,6.69
2023-02-03T03:03:47.568Z,6.82
2023-02-03T03:04:47.645Z,6.68
2023-02-03T03:05:47.537Z,6.72
2023-02-03T03:06:47.527Z,6.69
2023-02-03T03:07:47.503Z,6.75
2023-02-03T03:08:47.483Z,6.78
2023-02-03T03:09:47.521Z,6.65
2023-02-03T03:10:47.463Z,6.75
2023-02-03T03:11:47.436Z,6.86
2023-02-03T03:12:47.420Z,6.90
2023-02-03T03:13:47.405Z,6.87
2023-02-03T03:14:47.414Z,6.83
2023-02-03T03:15:47.412Z,6.75
2023-02-03T03:16:47.351Z,6.79
2023-02-03T03:17:47.328Z,6.86
2023-02-03T03:18:47.317Z,6.93
2023-02-03T03:19:47.317Z,6.72
2023-02-03T03:20:47.281Z,6.81
2023-02-03T03:21:47.260Z,6.86
2023-02-03T03:22:47.253Z,6.79
2023-02-03T03:23:47.228Z,6.86
2023-02-03T03:24:47.253Z,6.86
2023-02-03T03:25:47.211Z,6.81
2023-02-03T03:26:47.171Z,6.82
2023-02-03T03:27:47.179Z,6.86
2023-02-03T03:28:47.140Z,6.78
2023-02-03T03:29:47.149Z,6.89
2023-02-03T03:30:47.210Z,6.82
2023-02-03T03:31:47.177Z,6.86
2023-02-03T03:32:47.066Z,6.82
2023-02-03T03:33:47.067Z,6.82
2023-02-03T03:34:47.066Z,6.79
2023-02-03T03:35:47.025Z,6.82
2023-02-03T03:36:46.996Z,6.78
2023-02-03T03:37:46.983Z,6.87
2023-02-03T03:38:46.967Z,6.75
2023-02-03T03:39:46.991Z,6.83
2023-02-03T03:40:46.930Z,6.82
2023-02-03T03:41:46.913Z,6.75
2023-02-03T03:42:46.905Z,6.78
2023-02-03T03:43:46.892Z,6.73
2023-02-03T03:44:46.887Z,6.82
2023-02-03T03:45:46.841Z,6.82
2023-02-03T03:46:46.938Z,6.75
2023-02-03T03:47:46.828Z,6.82
2023-02-03T03:48:46.825Z,6.76
2023-02-03T03:49:46.814Z,6.93
2023-02-03T03:50:46.773Z,6.87
2023-02-03T03:51:46.751Z,6.89
2023-02-03T03:52:46.753Z,6.89
2023-02-03T03:53:46.703Z,6.93
2023-02-03T03:54:46.714Z,6.87
2023-02-03T03:55:46.671Z,6.90
2023-02-03T03:56:46.649Z,6.96
2023-02-03T03:57:46.632Z,6.96
2023-02-03T03:58:46.616Z,6.91
2023-02-03T03:59:46.628Z,6.93
2023-02-03T04:00:46.584Z,6.94
2023-02-03T04:01:46.665Z,6.97
2023-02-03T04:02:46.667Z,6.94
2023-02-03T04:03:46.561Z,7.00
2023-02-03T04:04:46.557Z,6.93
2023-02-03T04:05:46.509Z,7.00
2023-02-03T04:06:46.503Z,6.94
2023-02-03T04:07:46.477Z,6.99
2023-02-03T04:08:46.459Z,7.04
2023-02-03T04:09:46.462Z,6.94
2023-02-03T04:10:46.426Z,6.94
2023-02-03T04:11:46.395Z,7.04
2023-02-03T04:12:46.379Z,6.93
2023-02-03T04:13:46.362Z,7.07
2023-02-03T04:14:46.374Z,7.00
2023-02-03T04:15:46.355Z,6.99
2023-02-03T04:16:46.309Z,7.04
2023-02-03T04:17:46.293Z,6.97
2023-02-03T04:18:46.298Z,7.00
2023-02-03T04:19:46.317Z,7.08
2023-02-03T04:20:46.258Z,7.01
2023-02-03T04:21:46.222Z,6.96
2023-02-03T04:22:46.213Z,7.08
2023-02-03T04:23:46.181Z,7.08
2023-02-03T04:24:46.209Z,7.09
2023-02-03T04:25:46.147Z,7.09
2023-02-03T04:26:46.146Z,7.21
2023-02-03T04:27:46.163Z,7.01
2023-02-03T04:28:46.169Z,7.05
2023-02-03T04:29:46.116Z,7.05
2023-02-03T04:30:46.109Z,7.16
2023-02-03T04:31:46.241Z,7.11
2023-02-03T04:32:46.053Z,7.08
2023-02-03T04:33:46.054Z,7.26
2023-02-03T04:34:46.040Z,7.18
2023-02-03T04:35:45.984Z,7.21
2023-02-03T04:36:45.971Z,7.21
2023-02-03T04:37:45.962Z,7.12
2023-02-03T04:38:45.927Z,7.14
2023-02-03T04:39:45.944Z,7.26
2023-02-03T04:40:45.897Z,7.12
2023-02-03T04:41:45.929Z,7.16
2023-02-03T04:42:45.871Z,7.16
2023-02-03T04:43:45.849Z,7.09
2023-02-03T04:44:45.860Z,7.09
2023-02-03T04:45:45.842Z,7.19
2023-02-03T04:46:45.798Z,7.19
2023-02-03T04:47:45.780Z,7.19
2023-02-03T04:48:45.770Z,7.09
2023-02-03T04:49:45.806Z,7.14
2023-02-03T04:50:45.742Z,7.16
2023-02-03T04:51:45.711Z,7.14
2023-02-03T04:52:45.702Z,7.16
2023-02-03T04:53:45.679Z,7.11
2023-02-03T04:54:45.693Z,7.26
2023-02-03T04:55:45.645Z,7.12
2023-02-03T04:56:45.634Z,7.15
2023-02-03T04:57:45.622Z,7.23
2023-02-03T04:58:45.595Z,7.11
2023-02-03T04:59:45.602Z,7.15
2023-02-03T05:00:45.591Z,7.15
2023-02-03T05:01:45.542Z,7.14
2023-02-03T05:02:45.527Z,7.09
2023-02-03T05:03:45.519Z,7.16
2023-02-03T05:04:45.546Z,7.19
2023-02-03T05:05:45.484Z,7.19
2023-02-03T05:06:45.464Z,7.18
2023-02-03T05:07:45.444Z,7.16
2023-02-03T05:08:45.433Z,7.15
2023-02-03T05:09:45.436Z,7.16
2023-02-03T05:10:45.375Z,7.21
2023-02-03T05:11:46.371Z,7.16
2023-02-03T05:12:45.360Z,7.19
2023-02-03T05:13:45.338Z,7.26
2023-02-03T05:14:45.347Z,7.16
2023-02-03T05:15:45.318Z,7.19
2023-02-03T05:16:46.572Z,7.26
2023-02-03T05:17:46.282Z,7.16
2023-02-03T05:18:45.273Z,7.21
2023-02-03T05:19:45.269Z,7.15
2023-02-03T05:20:45.261Z,7.23
2023-02-03T05:21:45.212Z,7.18
2023-02-03T05:22:45.188Z,7.18
2023-02-03T05:23:45.166Z,7.21
2023-02-03T05:24:45.179Z,7.19
2023-02-03T05:25:45.135Z,7.19
2023-02-03T05:26:45.127Z,7.24
2023-02-03T05:27:45.160Z,7.21
2023-02-03T05:28:45.098Z,7.19
2023-02-03T05:29:45.097Z,7.27
2023-02-03T05:30:45.088Z,7.19
2023-02-03T05:31:45.104Z,7.30
2023-02-03T05:32:45.027Z,7.24
2023-02-03T05:33:45.013Z,7.24
2023-02-03T05:34:45.024Z,7.16
2023-02-03T05:35:44.971Z,7.26
2023-02-03T05:36:44.955Z,7.32
2023-02-03T05:37:44.934Z,7.30
2023-02-03T05:38:44.912Z,7.39
2023-02-03T05:39:44.935Z,7.30
2023-02-03T05:40:44.878Z,7.33
2023-02-03T05:41:44.871Z,7.27
2023-02-03T05:42:44.846Z,7.24
2023-02-03T05:43:44.835Z,7.30
2023-02-03T05:44:44.842Z,7.21
2023-02-03T05:45:44.845Z,7.21
2023-02-03T05:46:44.793Z,7.32
2023-02-03T05:47:44.771Z,7.30
2023-02-03T05:48:44.828Z,7.29
2023-02-03T05:49:44.877Z,7.29
2023-02-03T05:50:44.715Z,7.30
2023-02-03T05:51:44.704Z,7.34
2023-02-03T05:52:44.680Z,7.32
2023-02-03T05:53:44.657Z,7.30
2023-02-03T05:54:44.672Z,7.44
2023-02-03T05:55:44.625Z,7.27
2023-02-03T05:56:44.618Z,7.23
2023-02-03T05:57:44.586Z,7.36
2023-02-03T05:58:44.576Z,7.32
2023-02-03T05:59:44.587Z,7.27
2023-02-03T06:00:44.538Z,7.29
2023-02-03T06:01:44.533Z,7.37
2023-02-03T06:02:44.499Z,7.30
2023-02-03T06:03:46.210Z,7.32
2023-02-03T06:04:45.522Z,7.27
2023-02-03T06:05:44.467Z,7.29
2023-02-03T06:06:44.434Z,7.29
2023-02-03T06:07:44.425Z,7.33
2023-02-03T06:08:44.391Z,7.30
2023-02-03T06:09:44.417Z,7.30
2023-02-03T06:10:44.361Z,7.39
2023-02-03T06:11:44.368Z,7.37
2023-02-03T06:12:44.368Z,7.26
2023-02-03T06:13:44.310Z,7.30
2023-02-03T06:14:44.317Z,7.27
2023-02-03T06:15:44.347Z,7.34
2023-02-03T06:16:44.265Z,7.34
2023-02-03T06:17:44.242Z,7.29
2023-02-03T06:18:44.229Z,7.30
2023-02-03T06:19:44.231Z,7.29
2023-02-03T06:20:44.191Z,7.30
2023-02-03T06:21:44.176Z,7.30
2023-02-03T06:22:44.178Z,7.27
2023-02-03T06:23:44.135Z,7.26
2023-02-03T06:24:44.158Z,7.29
2023-02-03T06:25:44.105Z,7.27
2023-02-03T06:26:44.096Z,7.26
2023-02-03T06:27:44.110Z,7.29
2023-02-03T06:28:44.068Z,7.27
2023-02-03T06:29:44.067Z,7.21
2023-02-03T06:30:44.128Z,7.30
2023-02-03T06:31:44.146Z,7.26
2023-02-03T06:32:43.995Z,7.34
2023-02-03T06:33:43.967Z,7.30
2023-02-03T06:34:43.990Z,7.36
2023-02-03T06:35:43.943Z,7.30
2023-02-03T06:36:43.928Z,7.37
2023-02-03T06:37:43.920Z,7.34
2023-02-03T06:38:43.924Z,7.33
2023-02-03T06:39:43.910Z,7.37
2023-02-03T06:40:43.848Z,7.27
2023-02-03T06:41:43.846Z,7.47
2023-02-03T06:42:43.811Z,7.33
2023-02-03T06:43:43.818Z,7.37
2023-02-03T06:44:43.784Z,7.44
2023-02-03T06:45:43.851Z,7.44
2023-02-03T06:46:43.748Z,7.36
2023-02-03T06:47:43.733Z,7.41
2023-02-03T06:48:43.706Z,7.44
2023-02-03T06:49:43.702Z,7.41
2023-02-03T06:50:43.700Z,7.39
2023-02-03T06:51:43.659Z,7.47
2023-02-03T06:52:43.642Z,7.50
2023-02-03T06:53:43.629Z,7.57
2023-02-03T06:54:43.648Z,7.45
2023-02-03T06:55:43.646Z,7.51
2023-02-03T06:56:43.588Z,7.48
2023-02-03T06:57:43.589Z,7.47
2023-02-03T06:58:43.549Z,7.47
2023-02-03T06:59:43.522Z,7.47
2023-02-03T07:00:43.566Z,7.50
2023-02-03T07:01:43.519Z,7.47
2023-02-03T07:02:43.527Z,7.51
2023-02-03T07:03:43.486Z,7.50
2023-02-03T07:04:43.438Z,7.48
2023-02-03T07:05:43.448Z,7.55
2023-02-03T07:06:43.417Z,7.51
2023-02-03T07:07:43.397Z,7.51
2023-02-03T07:08:43.372Z,7.50
2023-02-03T07:09:43.369Z,7.50
2023-02-03T07:10:43.385Z,7.45
2023-02-03T07:11:43.329Z,7.55
2023-02-03T07:12:43.293Z,7.52
2023-02-03T07:14:10.679Z,7.45
2023-02-03T07:14:43.280Z,7.52
2023-02-03T07:15:43.337Z,7.44
2023-02-03T07:16:43.245Z,7.45
2023-02-03T07:17:43.247Z,7.58
2023-02-03T07:18:47.385Z,7.51
2023-02-03T07:19:46.043Z,7.51
2023-02-03T07:20:44.208Z,7.48
2023-02-03T07:21:43.158Z,7.50
2023-02-03T07:22:43.135Z,7.44
2023-02-03T07:23:43.112Z,7.55
2023-02-03T07:24:43.090Z,7.57
2023-02-03T07:25:43.123Z,7.52
2023-02-03T07:26:43.073Z,7.52
2023-02-03T07:27:43.093Z,7.52
2023-02-03T07:28:43.035Z,7.44
2023-02-03T07:29:43.023Z,7.57
2023-02-03T07:30:43.060Z,7.48
2023-02-03T07:31:43.107Z,7.57
2023-02-03T07:32:42.965Z,7.47
2023-02-03T07:33:42.952Z,7.41
2023-02-03T07:34:42.938Z,7.37
2023-02-03T07:35:42.946Z,7.34
2023-02-03T07:36:42.922Z,7.37
2023-02-03T07:37:42.872Z,7.29
2023-02-03T07:38:42.854Z,7.32
2023-02-03T07:39:42.856Z,7.41
2023-02-03T07:40:42.873Z,7.39
2023-02-03T07:41:42.817Z,7.33
2023-02-03T07:42:42.788Z,7.36
2023-02-03T07:43:42.771Z,7.36
2023-02-03T07:44:42.772Z,7.44
2023-02-03T07:45:42.779Z,7.39
2023-02-03T07:46:42.794Z,7.42
2023-02-03T07:47:42.713Z,7.41
2023-02-03T07:48:42.697Z,7.44
2023-02-03T07:49:42.669Z,7.50
2023-02-03T07:50:42.717Z,7.41
2023-02-03T07:51:42.633Z,7.47
2023-02-03T07:52:42.620Z,7.44
2023-02-03T07:53:42.611Z,7.45
2023-02-03T07:54:42.582Z,7.54
2023-02-03T07:55:42.606Z,7.42
2023-02-03T07:56:42.558Z,7.55
2023-02-03T07:57:42.520Z,7.52
2023-02-03T07:58:43.552Z,7.47
2023-02-03T07:59:42.511Z,7.51
2023-02-03T08:00:42.537Z,7.54
2023-02-03T08:01:42.514Z,7.51
2023-02-03T08:02:42.441Z,7.50
2023-02-03T08:03:42.452Z,7.52
2023-02-03T08:04:42.420Z,7.52
2023-02-03T08:05:42.451Z,7.71
2023-02-03T08:06:42.373Z,7.60
2023-02-03T08:07:42.366Z,7.58
2023-02-03T08:08:42.346Z,7.55
2023-02-03T08:09:42.340Z,7.57
2023-02-03T08:10:42.334Z,7.57
2023-02-03T08:11:42.288Z,7.55
2023-02-03T08:12:44.010Z,7.55
2023-02-03T08:13:42.272Z,7.60
2023-02-03T08:14:42.266Z,7.66
2023-02-03T08:15:42.766Z,7.47
2023-02-03T08:16:42.197Z,7.48
2023-02-03T08:17:42.214Z,7.51
2023-02-03T08:18:42.186Z,7.47
2023-02-03T08:19:42.163Z,7.45
2023-02-03T08:20:42.165Z,7.50
2023-02-03T08:21:42.124Z,7.60
2023-02-03T08:22:42.153Z,7.60
2023-02-03T08:23:42.084Z,7.55
2023-02-03T08:24:42.074Z,7.54
2023-02-03T08:25:42.078Z,7.60
2023-02-03T08:26:42.031Z,7.57
2023-02-03T08:27:42.059Z,7.60
2023-02-03T08:28:42.031Z,7.58
2023-02-03T08:29:41.991Z,7.51
2023-02-03T08:30:42.009Z,7.48
2023-02-03T08:31:42.023Z,7.57
2023-02-03T08:32:41.940Z,7.51
2023-02-03T08:33:41.947Z,7.47
2023-02-03T08:34:41.946Z,7.50
2023-02-03T08:35:41.940Z,7.41
2023-02-03T08:36:41.898Z,7.54
2023-02-03T08:37:41.911Z,7.50
2023-02-03T08:38:41.849Z,7.36
2023-02-03T08:39:41.857Z,7.47
2023-02-03T08:40:41.836Z,7.50
2023-02-03T08:41:41.784Z,7.52
2023-02-03T08:42:41.774Z,7.50
2023-02-03T08:43:41.744Z,7.48
2023-02-03T08:44:41.749Z,7.45
2023-02-03T08:45:41.777Z,7.45
2023-02-03T08:46:42.521Z,7.36
2023-02-03T08:47:41.680Z,7.45
2023-02-03T08:48:41.676Z,7.34
2023-02-03T08:49:41.637Z,7.52
2023-02-03T08:50:41.661Z,7.50
2023-02-03T08:51:41.810Z,7.45
2023-02-03T08:52:41.604Z,7.54
2023-02-03T08:53:41.590Z,7.44
2023-02-03T08:54:41.565Z,7.47
2023-02-03T08:55:41.580Z,7.48
2023-02-03T08:56:41.519Z,7.51
2023-02-03T08:57:42.521Z,7.55
2023-02-03T08:58:41.488Z,7.42
2023-02-03T08:59:41.484Z,7.44
2023-02-03T09:00:41.548Z,7.45
2023-02-03T09:01:41.454Z,7.47
2023-02-03T09:02:41.430Z,7.52
2023-02-03T09:03:41.416Z,7.51
2023-02-03T09:04:41.422Z,7.42
2023-02-03T09:05:41.400Z,7.45
2023-02-03T09:06:41.362Z,7.50
2023-02-03T09:07:41.397Z,7.48
2023-02-03T09:08:41.332Z,7.52
2023-02-03T09:09:41.305Z,7.57
2023-02-03T09:10:41.309Z,7.55
2023-02-03T09:11:41.273Z,7.55
2023-02-03T09:12:41.261Z,7.55
2023-02-03T09:13:41.232Z,7.55
2023-02-03T09:14:41.240Z,7.50
2023-02-03T09:15:41.243Z,7.57
2023-02-03T09:16:41.215Z,7.63
2023-02-03T09:17:41.204Z,7.63
2023-02-03T09:18:41.163Z,7.63
2023-02-03T09:19:41.123Z,7.74
2023-02-03T09:20:41.141Z,7.66
2023-02-03T09:21:44.355Z,7.69
2023-02-03T09:22:41.088Z,7.77
2023-02-03T09:23:41.053Z,7.63
2023-02-03T09:24:41.052Z,7.58
2023-02-03T09:25:42.541Z,7.70
2023-02-03T09:26:41.009Z,7.67
2023-02-03T09:27:41.113Z,7.62
2023-02-03T09:28:40.974Z,7.62
2023-02-03T09:29:40.953Z,7.52
2023-02-03T09:30:40.988Z,7.70
2023-02-03T09:31:40.988Z,7.69
2023-02-03T09:32:40.909Z,7.74
2023-02-03T09:33:40.902Z,7.62
2023-02-03T09:34:40.866Z,7.67
2023-02-03T09:35:40.890Z,7.66
2023-02-03T09:36:41.996Z,7.69
2023-02-03T09:37:41.852Z,7.76
2023-02-03T09:38:40.807Z,7.63
2023-02-03T09:39:40.794Z,7.69
2023-02-03T09:40:40.797Z,7.70
2023-02-03T09:41:40.759Z,7.81
2023-02-03T09:42:40.735Z,7.74
2023-02-03T09:43:40.719Z,7.79
2023-02-03T09:44:40.712Z,7.81
2023-02-03T09:45:40.734Z,7.82
2023-02-03T09:46:40.689Z,7.85
2023-02-03T09:47:41.658Z,7.85
2023-02-03T09:48:40.640Z,7.74
2023-02-03T09:49:40.607Z,7.82
2023-02-03T09:50:40.625Z,7.82
2023-02-03T09:51:40.579Z,7.81
2023-02-03T09:52:40.571Z,7.79
2023-02-03T09:53:40.625Z,7.89
2023-02-03T09:54:40.538Z,7.79
2023-02-03T09:55:40.560Z,7.89
2023-02-03T09:56:40.516Z,7.88
2023-02-03T09:57:40.495Z,7.84
2023-02-03T09:58:40.466Z,7.84
2023-02-03T09:59:40.455Z,7.77
2023-02-03T10:00:40.476Z,7.77
2023-02-03T10:01:40.431Z,7.76
2023-02-03T10:02:40.461Z,7.84
2023-02-03T10:03:40.396Z,7.82
2023-02-03T10:04:40.699Z,7.86
2023-02-03T10:05:40.391Z,7.79
2023-02-03T10:06:40.322Z,7.85
2023-02-03T10:07:40.319Z,8.02
2023-02-03T10:08:40.293Z,7.85
2023-02-03T10:09:40.287Z,7.88
2023-02-03T10:10:40.271Z,7.95
2023-02-03T10:11:40.295Z,7.86
2023-02-03T10:12:40.240Z,8.03
2023-02-03T10:13:40.258Z,7.92
2023-02-03T10:14:40.191Z,7.96
2023-02-03T10:15:40.173Z,7.88
2023-02-03T10:16:40.280Z,7.92
2023-02-03T10:17:40.147Z,7.96
2023-02-03T10:18:40.120Z,7.89
2023-02-03T10:19:40.125Z,7.95
2023-02-03T10:20:40.096Z,7.85
2023-02-03T10:21:40.108Z,7.95
2023-02-03T10:22:40.058Z,8.02
2023-02-03T10:23:40.034Z,8.04
2023-02-03T10:24:40.077Z,8.00
2023-02-03T10:25:40.000Z,7.96
2023-02-03T10:26:40.122Z,8.00
2023-02-03T10:27:40.017Z,7.94
2023-02-03T10:28:39.955Z,7.99
2023-02-03T10:29:39.926Z,8.02
2023-02-03T10:30:40.006Z,8.02
2023-02-03T10:31:39.971Z,8.09
2023-02-03T10:32:39.876Z,7.96
2023-02-03T10:33:39.860Z,8.00
2023-02-03T10:34:39.854Z,8.06
2023-02-03T10:35:39.824Z,8.02
2023-02-03T10:36:39.862Z,8.00
2023-02-03T10:37:39.788Z,8.02
2023-02-03T10:38:39.773Z,7.99
2023-02-03T10:39:39.773Z,8.12
2023-02-03T10:40:39.770Z,8.04
2023-02-03T10:41:39.763Z,8.09
2023-02-03T10:42:39.704Z,8.04
2023-02-03T10:43:39.710Z,8.06
2023-02-03T10:44:39.702Z,7.89
2023-02-03T10:45:39.659Z,8.02
2023-02-03T10:46:39.753Z,8.03
2023-02-03T10:47:39.620Z,8.07
2023-02-03T10:48:39.627Z,8.03
2023-02-03T10:49:39.594Z,8.02
2023-02-03T10:50:39.585Z,8.06
2023-02-03T10:51:39.600Z,7.95
2023-02-03T10:52:39.595Z,8.00
2023-02-03T10:53:39.524Z,8.07
2023-02-03T10:54:39.533Z,8.13
2023-02-03T10:55:39.543Z,8.07
2023-02-03T10:56:39.503Z,8.06
2023-02-03T10:57:39.467Z,8.10
2023-02-03T10:58:39.461Z,8.12
2023-02-03T10:59:39.448Z,8.07
2023-02-03T11:00:39.408Z,8.18
2023-02-03T11:01:39.423Z,8.13
2023-02-03T11:02:39.424Z,8.04
2023-02-03T11:03:39.379Z,8.07
2023-02-03T11:04:39.382Z,8.12
2023-02-03T11:05:39.344Z,8.03
2023-02-03T11:06:39.345Z,8.10
2023-02-03T11:07:39.299Z,8.21
2023-02-03T11:08:39.266Z,8.10
2023-02-03T11:09:39.256Z,8.17
2023-02-03T11:10:39.227Z,8.20
2023-02-03T11:11:39.247Z,8.02
2023-02-03T11:12:39.193Z,8.06
2023-02-03T11:13:39.200Z,8.17
2023-02-03T11:14:39.166Z,8.18
2023-02-03T11:15:39.281Z,8.21
2023-02-03T11:16:40.133Z,8.29
2023-02-03T11:17:40.112Z,8.18
2023-02-03T11:18:39.116Z,8.18
2023-02-03T11:19:39.068Z,8.32
2023-02-03T11:20:40.055Z,8.22
2023-02-03T11:21:39.075Z,8.28
2023-02-03T11:22:39.115Z,8.22
2023-02-03T11:23:39.025Z,8.22
2023-02-03T11:24:39.011Z,8.21
2023-02-03T11:25:38.976Z,8.22
2023-02-03T11:26:38.986Z,8.24
2023-02-03T11:27:38.980Z,8.21
2023-02-03T11:28:38.933Z,8.29
2023-02-03T11:29:38.918Z,8.25
2023-02-03T11:30:38.899Z,8.25
2023-02-03T11:31:38.953Z,8.29
2023-02-03T11:32:38.902Z,8.22
2023-02-03T11:33:38.867Z,8.28
2023-02-03T11:34:38.820Z,8.25
2023-02-03T11:35:38.803Z,8.27
2023-02-03T11:36:38.851Z,8.21
2023-02-03T11:37:38.788Z,8.31
2023-02-03T11:38:39.780Z,8.20
2023-02-03T11:39:38.751Z,8.24
2023-02-03T11:40:38.747Z,8.24
2023-02-03T11:41:39.746Z,8.24
2023-02-03T11:42:38.679Z,8.27
2023-02-03T11:43:38.719Z,8.25
2023-02-03T11:44:38.655Z,8.24
2023-02-03T11:45:38.648Z,8.22
2023-02-03T11:46:38.705Z,8.27
2023-02-03T11:47:38.604Z,8.29
2023-02-03T11:48:38.586Z,8.31
2023-02-03T11:49:38.583Z,8.25
2023-02-03T11:50:38.563Z,8.32
2023-02-03T11:51:38.577Z,8.42
2023-02-03T11:52:38.544Z,8.34
2023-02-03T11:53:51.214Z,8.32
2023-02-03T11:54:40.491Z,8.36
2023-02-03T11:55:38.463Z,8.27
2023-02-03T11:56:38.476Z,8.37
2023-02-03T11:57:38.435Z,8.36
2023-02-03T11:58:38.426Z,8.28
2023-02-03T11:59:38.397Z,8.29
2023-02-03T12:00:38.382Z,8.31
2023-02-03T12:01:38.401Z,8.22
2023-02-03T12:02:38.402Z,8.14
2023-02-03T12:03:38.340Z,8.14
2023-02-03T12:04:38.438Z,8.07
2023-02-03T12:05:38.292Z,8.12
2023-02-03T12:06:38.321Z,8.14
2023-02-03T12:07:38.269Z,8.12
2023-02-03T12:08:38.261Z,8.13
2023-02-03T12:09:38.266Z,8.14
2023-02-03T12:10:38.223Z,8.14
2023-02-03T12:11:38.244Z,8.18
2023-02-03T12:12:38.174Z,8.20
2023-02-03T12:13:38.160Z,8.21
2023-02-03T12:14:38.149Z,8.17
2023-02-03T12:15:38.125Z,8.14
2023-02-03T12:16:38.173Z,8.12
2023-02-03T12:17:38.085Z,8.13
2023-02-03T12:18:38.092Z,8.14
2023-02-03T12:19:38.068Z,8.13
2023-02-03T12:20:38.041Z,8.10
2023-02-03T12:21:38.063Z,8.21
2023-02-03T12:22:37.995Z,8.12
2023-02-03T12:23:37.986Z,8.09
2023-02-03T12:24:37.979Z,8.12
2023-02-03T12:25:37.983Z,8.17
2023-02-03T12:26:37.960Z,8.10
2023-02-03T12:27:37.988Z,8.18
2023-02-03T12:28:37.991Z,8.21
2023-02-03T12:29:37.885Z,8.18
2023-02-03T12:30:37.935Z,8.25
2023-02-03T12:31:37.899Z,8.14
2023-02-03T12:32:37.835Z,8.27
2023-02-03T12:33:37.813Z,8.22
2023-02-03T12:34:37.790Z,8.07
2023-02-03T12:35:37.774Z,8.21
2023-02-03T12:36:37.805Z,8.18
2023-02-03T12:37:37.750Z,8.18
2023-02-03T12:38:37.733Z,8.12
2023-02-03T12:39:37.699Z,8.04
2023-02-03T12:40:37.690Z,8.22
2023-02-03T12:41:37.711Z,8.20
2023-02-03T12:42:37.649Z,8.18
2023-02-03T12:43:37.662Z,8.24
2023-02-03T12:44:37.621Z,8.27
2023-02-03T12:45:37.677Z,8.27
2023-02-03T12:46:37.639Z,8.24
2023-02-03T12:47:37.611Z,8.31
2023-02-03T12:48:37.546Z,8.27
2023-02-03T12:49:37.539Z,8.27
2023-02-03T12:50:37.529Z,8.32
2023-02-03T12:51:37.558Z,8.21
2023-02-03T12:52:37.496Z,8.32
2023-02-03T12:53:37.463Z,8.32
2023-02-03T12:54:37.471Z,8.25
2023-02-03T12:55:37.439Z,8.21
2023-02-03T12:56:37.441Z,8.24
2023-02-03T12:57:37.398Z,8.25
2023-02-03T12:58:37.402Z,8.27
2023-02-03T12:59:37.356Z,8.25
2023-02-03T13:00:37.380Z,8.25
2023-02-03T13:01:37.378Z,8.31
2023-02-03T13:02:37.310Z,8.28
2023-02-03T13:03:37.288Z,8.31
2023-02-03T13:04:37.286Z,8.20
2023-02-03T13:05:37.253Z,8.25
2023-02-03T13:06:37.268Z,8.22
2023-02-03T13:07:37.269Z,8.22
2023-02-03T13:08:37.210Z,8.20
2023-02-03T13:09:38.295Z,8.22
2023-02-03T13:10:37.172Z,8.22
2023-02-03T13:11:37.155Z,8.21
2023-02-03T13:12:37.185Z,8.29
2023-02-03T13:13:37.116Z,8.27
2023-02-03T13:15:09.465Z,8.20
2023-02-03T13:15:37.108Z,8.21
2023-02-03T13:16:37.193Z,8.17
2023-02-03T13:17:37.082Z,8.24
2023-02-03T13:18:37.036Z,8.27