createdAt,value
2023-05-07T00:00:12.636Z,8.40
2023-05-07T00:02:43.957Z,8.40
2023-05-07T00:05:12.400Z,8.40
2023-05-07T00:07:41.283Z,8.40
2023-05-07T00:10:10.923Z,8.40
2023-05-07T00:12:41.353Z,8.30
2023-05-07T00:15:10.499Z,8.30
2023-05-07T00:17:39.327Z,8.30
2023-05-07T00:20:10.245Z,8.30
2023-05-07T00:22:38.702Z,8.30
2023-05-07T00:25:11.109Z,8.30
2023-05-07T00:27:39.816Z,8.30
2023-05-07T00:30:10.203Z,8.40
2023-05-07T00:32:38.831Z,8.30
2023-05-07T00:35:11.237Z,8.30
2023-05-07T00:37:39.515Z,8.30
2023-05-07T00:40:09.783Z,8.30
2023-05-07T00:42:46.095Z,8.30
2023-05-07T00:45:14.429Z,8.30
2023-05-07T00:47:43.479Z,8.30
2023-05-07T00:50:13.736Z,8.30
2023-05-07T00:52:43.348Z,8.30
2023-05-07T00:55:11.952Z,8.30
2023-05-07T00:57:44.106Z,8.30
2023-05-07T01:00:14.509Z,8.20
2023-05-07T01:02:45.071Z,8.20
2023-05-07T01:05:17.981Z,8.30
2023-05-07T01:07:48.049Z,8.20
2023-05-07T01:10:19.251Z,8.10
2023-05-07T01:12:48.678Z,8.20
2023-05-07T01:15:17.193Z,8.20
2023-05-07T01:17:46.419Z,8.20
2023-05-07T01:20:22.211Z,8.10
2023-05-07T01:22:56.060Z,8.10
2023-05-07T01:25:25.052Z,8.20
2023-05-07T01:27:55.937Z,8.20
2023-05-07T01:30:30.038Z,8.20
2023-05-07T01:33:03.906Z,8.20
2023-05-07T01:35:39.237Z,8.20
2023-05-07T01:38:10.141Z,8.20
2023-05-07T01:40:41.058Z,8.20
2023-05-07T01:43:09.526Z,8.20
2023-05-07T01:45:40.041Z,8.10
2023-05-07T01:48:10.091Z,8.20
2023-05-07T01:50:39.347Z,8.10
2023-05-07T01:53:08.901Z,8.10
2023-05-07T01:55:38.116Z,8.10
2023-05-07T01:58:06.557Z,8.10
2023-05-07T02:00:35.148Z,8.10
2023-05-07T02:03:04.079Z,8.10
2023-05-07T02:05:43.749Z,8.10
2023-05-07T02:08:22.059Z,8.10
2023-05-07T02:10:51.096Z,8.10
2023-05-07T02:13:19.324Z,8.10
2023-05-07T02:15:53.428Z,8.00
2023-05-07T02:18:22.272Z,8.00
2023-05-07T02:20:50.868Z,8.00
2023-05-07T02:23:19.107Z,8.00
2023-05-07T02:25:48.763Z,8.10
2023-05-07T02:28:20.811Z,8.10
2023-05-07T02:31:07.945Z,8.00
2023-05-07T02:33:37.589Z,8.00
2023-05-07T02:36:10.177Z,8.00
2023-05-07T02:38:43.926Z,8.00
2023-05-07T02:41:16.940Z,7.90
2023-05-07T02:43:45.103Z,7.90
2023-05-07T02:46:14.058Z,7.90
2023-05-07T02:48:48.871Z,7.90
2023-05-07T02:51:25.456Z,7.80
2023-05-07T02:54:01.167Z,7.90
2023-05-07T02:56:31.511Z,7.90
2023-05-07T02:59:01.087Z,7.90
2023-05-07T03:01:34.358Z,7.80
2023-05-07T03:04:08.381Z,7.90
2023-05-07T03:06:37.098Z,7.90
2023-05-07T03:09:05.411Z,7.80
2023-05-07T03:11:38.080Z,7.80
2023-05-07T03:14:06.278Z,7.90
2023-05-07T03:16:36.085Z,7.80
2023-05-07T03:19:04.182Z,7.90
2023-05-07T03:21:37.296Z,7.90
2023-05-07T03:24:07.503Z,7.90
2023-05-07T03:26:38.105Z,7.80
2023-05-07T03:29:06.492Z,7.90
2023-05-07T03:31:34.714Z,7.90
2023-05-07T03:34:05.107Z,7.90
2023-05-07T03:36:33.346Z,7.90
2023-05-07T03:39:02.122Z,7.80
2023-05-07T03:41:41.451Z,7.80
2023-05-07T03:44:09.789Z,7.80
2023-05-07T03:46:40.545Z,7.80
2023-05-07T03:49:11.884Z,7.90
2023-05-07T03:51:41.064Z,7.90
2023-05-07T03:54:10.077Z,7.90
2023-05-07T03:59:38.562Z,7.80
2023-05-07T04:02:08.671Z,7.90
2023-05-07T04:04:41.088Z,7.80
2023-05-07T04:07:11.007Z,7.80
2023-05-07T04:09:43.670Z,7.80
2023-05-07T04:12:16.893Z,7.90
2023-05-07T04:14:46.112Z,7.80
2023-05-07T04:17:15.055Z,7.90
2023-05-07T04:19:46.304Z,7.90
2023-05-07T04:22:18.096Z,7.90
2023-05-07T04:24:46.957Z,7.90
2023-05-07T04:27:17.137Z,7.90
2023-05-07T04:29:48.194Z,7.90
2023-05-07T04:32:19.308Z,7.90
2023-05-07T04:34:47.963Z,7.90
2023-05-07T04:37:16.322Z,7.90
2023-05-07T04:39:45.439Z,7.90
2023-05-07T04:42:18.586Z,7.90
2023-05-07T04:44:48.307Z,8.00
2023-05-07T04:47:16.469Z,8.00
2023-05-07T04:49:45.069Z,8.00
2023-05-07T04:52:14.150Z,8.10
2023-05-07T04:54:42.805Z,8.10
2023-05-07T04:57:12.404Z,8.10
2023-05-07T04:59:42.792Z,8.10
2023-05-07T05:02:11.971Z,8.20
2023-05-07T05:04:41.191Z,8.20
2023-05-07T05:07:09.560Z,8.20
2023-05-07T05:09:38.204Z,8.20
2023-05-07T05:12:10.334Z,8.20
2023-05-07T05:14:39.643Z,8.30
2023-05-07T05:17:10.662Z,8.30
2023-05-07T05:19:39.286Z,8.40
2023-05-07T05:22:08.093Z,8.40
2023-05-07T05:24:38.157Z,8.40
2023-05-07T05:27:08.163Z,8.40
2023-05-07T05:29:37.165Z,8.50
2023-05-07T05:32:09.163Z,8.50
2023-05-07T05:34:39.142Z,8.50
2023-05-07T05:37:09.180Z,8.60
2023-05-07T05:39:38.053Z,8.60
2023-05-07T05:42:07.469Z,8.60
2023-05-07T05:44:38.182Z,8.60
2023-05-07T05:47:07.051Z,8.60
2023-05-07T05:49:38.084Z,8.60
2023-05-07T05:52:09.836Z,8.60
2023-05-07T05:54:39.527Z,8.50
2023-05-07T05:57:09.194Z,8.50
2023-05-07T05:59:37.402Z,8.60
2023-05-07T06:02:06.207Z,8.50
2023-05-07T06:04:35.205Z,8.60
2023-05-07T06:07:05.447Z,8.60
2023-05-07T06:09:34.198Z,8.60
2023-05-07T06:12:02.905Z,8.60
2023-05-07T06:14:33.525Z,8.60
2023-05-07T06:17:02.691Z,8.60
2023-05-07T06:19:30.996Z,8.60
2023-05-07T06:22:02.442Z,8.60
2023-05-07T06:24:34.177Z,8.70
2023-05-07T06:27:02.464Z,8.80
2023-05-07T06:29:33.731Z,8.80
2023-05-07T06:32:09.534Z,8.90
2023-05-07T06:34:38.005Z,8.90
2023-05-07T06:37:06.473Z,9.00
2023-05-07T06:39:52.394Z,9.00
2023-05-07T06:42:21.595Z,9.00
2023-05-07T06:44:51.623Z,9.10
2023-05-07T06:47:20.658Z,9.10
2023-05-07T06:49:54.923Z,9.00
2023-05-07T06:52:27.213Z,9.10
2023-05-07T06:54:57.589Z,9.10
2023-05-07T06:57:29.817Z,9.10
2023-05-07T06:59:58.126Z,9.10
2023-05-07T07:02:26.323Z,9.20
2023-05-07T07:04:54.588Z,9.20
2023-05-07T07:07:22.848Z,9.30
2023-05-07T07:09:56.216Z,9.30
2023-05-07T07:12:27.008Z,9.40
2023-05-07T07:14:55.322Z,9.50
2023-05-07T07:17:24.229Z,9.50
2023-05-07T07:19:52.426Z,9.60
2023-05-07T07:22:25.181Z,9.70
2023-05-07T07:24:53.346Z,9.80
2023-05-07T07:27:22.097Z,9.90
2023-05-07T07:29:52.875Z,9.90
2023-05-07T07:32:25.140Z,9.90
2023-05-07T07:34:53.346Z,10.00
2023-05-07T07:37:22.023Z,9.90
2023-05-07T07:39:51.083Z,9.90
2023-05-07T07:42:19.377Z,10.00
2023-05-07T07:44:47.514Z,10.00
2023-05-07T07:47:20.229Z,10.00
2023-05-07T07:49:50.191Z,10.10
2023-05-07T07:52:18.419Z,10.20
2023-05-07T07:54:47.499Z,10.10
2023-05-07T07:57:15.711Z,10.10
2023-05-07T07:59:44.554Z,10.10
2023-05-07T08:02:18.708Z,10.20
2023-05-07T08:04:47.998Z,10.30
2023-05-07T08:07:16.341Z,10.30
2023-05-07T08:09:49.152Z,10.30
2023-05-07T08:12:20.615Z,10.20
2023-05-07T08:14:48.828Z,10.30
2023-05-07T08:17:18.633Z,10.40
2023-05-07T08:19:48.200Z,10.30
2023-05-07T08:22:19.667Z,10.30
2023-05-07T08:24:48.340Z,10.40
2023-05-07T08:27:17.225Z,10.50
2023-05-07T08:29:48.472Z,10.60
2023-05-07T08:32:22.192Z,10.70
2023-05-07T08:34:51.225Z,10.80
2023-05-07T08:37:20.223Z,10.70
2023-05-07T08:39:48.545Z,10.70
2023-05-07T08:42:25.433Z,10.70
2023-05-07T08:44:55.498Z,10.70
2023-05-07T08:47:35.761Z,10.60
2023-05-07T08:50:08.466Z,10.70
2023-05-07T08:52:37.654Z,10.90
2023-05-07T08:55:07.556Z,11.00
2023-05-07T08:57:35.836Z,11.00
2023-05-07T09:00:06.243Z,11.00
2023-05-07T09:02:40.184Z,11.00
2023-05-07T09:05:10.721Z,11.00
2023-05-07T09:07:44.622Z,11.10
2023-05-07T09:10:15.412Z,11.20
2023-05-07T09:12:46.252Z,11.30
2023-05-07T09:15:15.493Z,11.50
2023-05-07T09:17:47.320Z,11.60
2023-05-07T09:20:16.083Z,11.60
2023-05-07T09:22:45.333Z,11.60
2023-05-07T09:25:17.085Z,11.70
2023-05-07T09:27:48.539Z,11.60
2023-05-07T09:30:17.078Z,11.60
2023-05-07T09:32:47.706Z,11.60
2023-05-07T09:35:22.626Z,11.60
2023-05-07T09:37:56.253Z,11.60
2023-05-07T09:40:26.033Z,11.60
2023-05-07T09:42:57.152Z,11.70
2023-05-07T09:45:27.753Z,11.60
2023-05-07T09:48:00.699Z,11.70
2023-05-07T09:50:37.587Z,11.80
2023-05-07T09:53:06.476Z,12.00
2023-05-07T09:55:36.432Z,12.00
2023-05-07T09:58:09.985Z,12.00
2023-05-07T10:00:42.305Z,12.10
2023-05-07T10:03:16.833Z,12.20
2023-05-07T10:05:57.321Z,11.90
2023-05-07T10:08:26.318Z,12.00
2023-05-07T10:10:58.110Z,12.00
2023-05-07T10:13:29.102Z,12.10
2023-05-07T10:16:00.840Z,12.10
2023-05-07T10:18:36.306Z,12.00
2023-05-07T10:21:15.994Z,12.00
2023-05-07T10:23:52.924Z,12.00
2023-05-07T10:26:24.454Z,12.00
2023-05-07T10:29:01.331Z,12.10
2023-05-07T10:31:51.135Z,12.00
2023-05-07T10:34:32.291Z,12.00
2023-05-07T10:37:00.915Z,12.10
2023-05-07T10:39:30.819Z,12.20
2023-05-07T10:42:09.003Z,12.30
2023-05-07T10:44:38.403Z,12.40
2023-05-07T10:47:14.158Z,12.60
2023-05-07T10:50:25.545Z,12.70
2023-05-07T10:53:25.267Z,12.70
2023-05-07T10:56:32.406Z,12.80
2023-05-07T10:59:35.093Z,13.00
2023-05-07T11:02:15.280Z,12.90
2023-05-07T11:05:22.425Z,12.90
2023-05-07T11:08:12.312Z,12.80
2023-05-07T11:10:56.341Z,12.70
2023-05-07T11:13:44.918Z,12.60
2023-05-07T11:16:19.942Z,12.90
2023-05-07T11:18:51.327Z,12.80
2023-05-07T11:21:36.363Z,12.90
2023-05-07T11:24:29.000Z,13.00
2023-05-07T11:27:05.014Z,12.90
2023-05-07T11:29:34.273Z,12.80
2023-05-07T11:32:09.165Z,12.60
2023-05-07T11:34:47.473Z,12.50
2023-05-07T11:37:19.478Z,12.50
2023-05-07T11:40:07.926Z,12.50
2023-05-07T11:42:38.521Z,12.50
2023-05-07T11:45:08.385Z,12.50
2023-05-07T11:47:38.256Z,12.50
2023-05-07T11:50:11.622Z,12.50
2023-05-07T11:52:40.498Z,12.50
2023-05-07T11:55:13.579Z,12.40
2023-05-07T11:57:43.149Z,12.30
2023-05-07T12:00:12.893Z,12.30
2023-05-07T12:02:41.074Z,12.40
2023-05-07T12:05:12.562Z,12.50
2023-05-07T12:07:40.945Z,12.80
2023-05-07T12:10:10.419Z,12.90
2023-05-07T12:12:50.972Z,13.00
2023-05-07T12:15:29.763Z,13.20
2023-05-07T12:17:58.161Z,13.50
2023-05-07T12:20:26.626Z,13.50
2023-05-07T12:22:55.526Z,13.60
2023-05-07T12:25:23.766Z,13.80
2023-05-07T12:27:56.049Z,13.90
2023-05-07T12:30:25.314Z,13.80
2023-05-07T12:32:55.959Z,13.90
2023-05-07T12:35:30.386Z,14.20
2023-05-07T12:38:00.885Z,14.50
2023-05-07T12:40:38.526Z,14.40
2023-05-07T12:43:09.007Z,14.40
2023-05-07T12:45:40.857Z,14.60
2023-05-07T12:48:09.137Z,14.60
2023-05-07T12:50:37.367Z,14.70
2023-05-07T12:53:08.409Z,14.90
2023-05-07T12:55:44.383Z,15.10
2023-05-07T12:58:21.899Z,15.20
2023-05-07T13:00:51.985Z,15.40
2023-05-07T13:03:25.497Z,15.60
2023-05-07T13:05:53.964Z,15.80
2023-05-07T13:08:32.417Z,15.90
2023-05-07T13:11:04.539Z,16.10
2023-05-07T13:13:35.385Z,16.40
2023-05-07T13:16:04.373Z,16.50
2023-05-07T13:18:34.576Z,16.60
2023-05-07T13:21:03.714Z,16.90
2023-05-07T13:23:31.912Z,18.10
2023-05-07T13:26:02.483Z,19.30
2023-05-07T13:28:38.405Z,20.80
2023-05-07T13:31:06.551Z,22.80
2023-05-07T13:33:34.636Z,22.90
2023-05-07T13:36:08.503Z,23.00
2023-05-07T13:38:36.648Z,24.90
2023-05-07T13:41:04.774Z,25.90
2023-05-07T13:43:32.921Z,27.20
2023-05-07T13:46:02.749Z,27.40
2023-05-07T13:48:32.396Z,26.70
2023-05-07T13:51:03.233Z,26.60
2023-05-07T13:53:31.311Z,27.10
2023-05-07T13:55:59.525Z,26.70
2023-05-07T13:58:27.735Z,26.30
2023-05-07T14:00:56.468Z,26.70
2023-05-07T14:03:26.148Z,27.50
2023-05-07T14:05:55.451Z,28.20
2023-05-07T14:08:23.619Z,29.90
2023-05-07T14:10:51.688Z,30.70
2023-05-07T14:13:20.445Z,30.10
2023-05-07T14:15:50.392Z,30.80
2023-05-07T14:18:19.211Z,31.70
2023-05-07T14:20:53.635Z,32.60
2023-05-07T14:23:26.629Z,33.00
2023-05-07T14:25:55.323Z,32.60
2023-05-07T14:28:23.673Z,33.20
2023-05-07T14:30:51.994Z,33.40
2023-05-07T14:33:20.322Z,33.50
2023-05-07T14:35:51.109Z,33.70
2023-05-07T14:38:20.463Z,33.70
2023-05-07T14:40:48.707Z,34.60
2023-05-07T14:43:18.442Z,35.20
2023-05-07T14:45:47.819Z,34.30
2023-05-07T14:48:16.429Z,33.20
2023-05-07T14:50:44.733Z,34.00
2023-05-07T14:53:14.708Z,34.20
2023-05-07T14:55:43.641Z,34.80
2023-05-07T14:58:13.691Z,34.90
2023-05-07T15:00:44.504Z,35.20
2023-05-07T15:03:14.454Z,33.90
2023-05-07T15:05:46.469Z,33.40
2023-05-07T15:08:16.002Z,32.70
2023-05-07T15:10:44.100Z,32.20
2023-05-07T15:13:16.121Z,32.30
2023-05-07T15:15:47.261Z,32.70
2023-05-07T15:18:16.464Z,31.90
2023-05-07T15:20:45.444Z,31.70
2023-05-07T15:23:15.409Z,31.80
2023-05-07T15:25:49.668Z,30.80
2023-05-07T15:28:22.211Z,30.00
2023-05-07T15:30:51.467Z,29.50
2023-05-07T15:33:19.540Z,28.60
2023-05-07T15:35:48.383Z,28.10
2023-05-07T15:38:18.146Z,28.10
2023-05-07T15:40:46.410Z,28.50
2023-05-07T15:43:16.330Z,28.90
2023-05-07T15:45:45.393Z,28.10
2023-05-07T15:48:14.319Z,27.90
2023-05-07T15:50:42.588Z,27.50
2023-05-07T15:53:13.778Z,27.40
2023-05-07T15:55:46.241Z,26.80
2023-05-07T15:58:15.789Z,26.30
2023-05-07T16:00:45.569Z,25.70
2023-05-07T16:03:13.739Z,25.30
2023-05-07T16:05:41.957Z,25.20
2023-05-07T16:08:12.514Z,25.20
2023-05-07T16:10:40.617Z,24.50
2023-05-07T16:13:10.506Z,24.20
2023-05-07T16:15:38.673Z,23.50
2023-05-07T16:18:08.587Z,23.90
2023-05-07T16:20:39.271Z,23.30
2023-05-07T16:23:08.594Z,23.00
2023-05-07T16:25:36.822Z,22.50
2023-05-07T16:28:05.903Z,22.10
2023-05-07T16:30:36.514Z,22.20
2023-05-07T16:33:08.151Z,21.90
2023-05-07T16:35:37.477Z,21.40
2023-05-07T16:38:10.068Z,21.30
2023-05-07T16:40:40.126Z,20.80
2023-05-07T16:43:09.486Z,20.60
2023-05-07T16:45:39.107Z,20.10
2023-05-07T16:48:08.511Z,19.70
2023-05-07T16:50:37.146Z,19.60
2023-05-07T16:53:07.257Z,19.10
2023-05-07T16:55:38.937Z,18.80
2023-05-07T16:58:08.524Z,18.50
2023-05-07T17:00:49.173Z,17.90
2023-05-07T17:03:19.699Z,17.70
2023-05-07T17:05:48.550Z,17.40
2023-05-07T17:08:20.579Z,17.00
2023-05-07T17:10:49.541Z,16.80
2023-05-07T17:13:17.787Z,16.60
2023-05-07T17:15:48.593Z,16.30
2023-05-07T17:18:20.359Z,16.10
2023-05-07T17:20:48.478Z,16.10
2023-05-07T17:23:18.313Z,15.90
2023-05-07T17:25:47.567Z,15.80
2023-05-07T17:28:16.165Z,15.60
2023-05-07T17:30:48.240Z,15.40
2023-05-07T17:33:21.913Z,15.30
2023-05-07T17:35:51.576Z,15.10
2023-05-07T17:38:19.659Z,15.00
2023-05-07T17:40:52.811Z,14.90
2023-05-07T17:43:22.919Z,14.80
2023-05-07T17:45:51.696Z,14.80
2023-05-07T17:48:21.227Z,14.60
2023-05-07T17:50:53.606Z,14.60
2023-05-07T17:53:24.654Z,14.50
2023-05-07T17:55:54.363Z,14.30
2023-05-07T17:58:23.590Z,14.20
2023-05-07T18:00:51.656Z,14.10
2023-05-07T18:03:24.754Z,14.10
2023-05-07T18:05:53.072Z,14.00
2023-05-07T18:08:21.610Z,13.90
2023-05-07T18:10:49.732Z,13.80
2023-05-07T18:13:20.286Z,13.70
2023-05-07T18:15:51.019Z,13.60
2023-05-07T18:18:19.806Z,13.50
2023-05-07T18:20:51.845Z,13.40
2023-05-07T18:23:24.612Z,13.30
2023-05-07T18:25:52.722Z,13.20
2023-05-07T18:28:21.544Z,13.20
2023-05-07T18:30:49.714Z,13.10
2023-05-07T18:33:17.951Z,13.00
2023-05-07T18:35:46.124Z,13.00
2023-05-07T18:38:16.257Z,13.00
2023-05-07T18:40:44.825Z,13.00
2023-05-07T18:43:13.066Z,13.00
2023-05-07T18:45:41.178Z,12.90
2023-05-07T18:48:09.454Z,12.90
2023-05-07T18:50:37.833Z,12.80
2023-05-07T18:53:05.993Z,12.70
2023-05-07T18:55:35.570Z,12.70
2023-05-07T18:58:06.312Z,12.70
2023-05-07T19:00:34.615Z,12.70
2023-05-07T19:03:03.001Z,12.70
2023-05-07T19:05:31.133Z,12.60
2023-05-07T19:07:59.349Z,12.60
2023-05-07T19:10:27.431Z,12.60
2023-05-07T19:13:01.347Z,12.50
2023-05-07T19:15:31.746Z,12.50
2023-05-07T19:18:00.162Z,12.40
2023-05-07T19:20:28.546Z,12.40
2023-05-07T19:22:56.800Z,12.20
2023-05-07T19:25:24.909Z,12.10
2023-05-07T19:27:53.032Z,12.10
2023-05-07T19:30:22.703Z,12.00
2023-05-07T19:32:50.967Z,12.00
2023-05-07T19:35:19.141Z,11.90
2023-05-07T19:37:47.356Z,11.80
2023-05-07T19:40:15.674Z,11.70
2023-05-07T19:42:43.823Z,11.70
2023-05-07T19:45:18.703Z,11.70
2023-05-07T19:47:48.952Z,11.60
2023-05-07T19:50:17.566Z,11.60
2023-05-07T19:52:45.718Z,11.60
2023-05-07T19:55:16.561Z,11.60
2023-05-07T19:57:50.650Z,11.60
2023-05-07T20:00:19.654Z,11.50
2023-05-07T20:02:51.333Z,11.50
2023-05-07T20:05:21.635Z,11.40
2023-05-07T20:07:49.990Z,11.40
2023-05-07T20:10:18.306Z,11.30
2023-05-07T20:12:46.627Z,11.30
2023-05-07T20:15:15.652Z,11.30
2023-05-07T20:17:43.874Z,11.40
2023-05-07T20:20:14.412Z,11.40
2023-05-07T20:22:43.677Z,11.30
2023-05-07T20:25:13.678Z,11.20
2023-05-07T20:27:42.103Z,11.20
2023-05-07T20:30:11.511Z,11.10
2023-05-07T20:32:40.507Z,11.00
2023-05-07T20:35:08.993Z,11.00
2023-05-07T20:37:40.510Z,10.80
2023-05-07T20:40:09.826Z,10.70
2023-05-07T20:42:38.232Z,10.60
2023-05-07T20:45:08.509Z,10.50
2023-05-07T20:47:36.749Z,10.40
2023-05-07T20:50:05.300Z,10.30
2023-05-07T20:52:34.663Z,10.20
2023-05-07T20:55:05.334Z,10.20
2023-05-07T20:57:33.436Z,10.10
2023-05-07T21:00:05.326Z,10.00
2023-05-07T21:02:33.701Z,9.90
2023-05-07T21:05:01.854Z,9.80
2023-05-07T21:07:31.044Z,9.70
2023-05-07T21:09:59.415Z,9.70
2023-05-07T21:12:28.905Z,9.60
2023-05-07T21:15:01.691Z,9.60
2023-05-07T21:17:31.801Z,9.50
2023-05-07T21:20:00.243Z,9.50
2023-05-07T21:22:28.368Z,9.40
2023-05-07T21:25:01.331Z,9.40
2023-05-07T21:27:31.691Z,9.30
2023-05-07T21:30:04.702Z,9.20
2023-05-07T21:32:36.696Z,9.20
2023-05-07T21:35:05.224Z,9.10
2023-05-07T21:37:33.633Z,9.00
2023-05-07T21:40:02.567Z,9.00
2023-05-07T21:42:32.352Z,8.90
2023-05-07T21:45:00.606Z,8.90
2023-05-07T21:47:29.718Z,8.90
2023-05-07T21:49:58.267Z,8.90
2023-05-07T21:52:26.505Z,8.90
2023-05-07T21:54:56.681Z,8.80
2023-05-07T21:57:24.831Z,8.80
2023-05-07T21:59:56.613Z,8.80
2023-05-07T22:02:25.945Z,8.80
2023-05-07T22:04:54.679Z,8.80
2023-05-07T22:07:23.525Z,8.70
2023-05-07T22:09:51.820Z,8.70
2023-05-07T22:12:20.175Z,8.60
2023-05-07T22:14:48.314Z,8.60
2023-05-07T22:17:21.739Z,8.50
2023-05-07T22:19:49.821Z,8.40
2023-05-07T22:22:19.264Z,8.30
2023-05-07T22:24:48.668Z,8.20
2023-05-07T22:27:19.420Z,8.20
2023-05-07T22:29:47.820Z,8.10
2023-05-07T22:32:15.950Z,8.10
2023-05-07T22:34:45.971Z,8.10
2023-05-07T22:37:14.706Z,8.00
2023-05-07T22:39:42.806Z,8.00
2023-05-07T22:42:10.974Z,7.90
2023-05-07T22:44:39.073Z,7.90
2023-05-07T22:47:07.212Z,7.90
2023-05-07T22:49:36.701Z,7.90
2023-05-07T22:52:06.448Z,7.90
2023-05-07T22:54:34.536Z,7.80
2023-05-07T22:57:04.756Z,7.80
2023-05-07T22:59:32.892Z,7.70
2023-05-07T23:02:05.067Z,7.70
2023-05-07T23:04:33.248Z,7.80
2023-05-07T23:07:01.569Z,7.70
2023-05-07T23:09:31.693Z,7.70
2023-05-07T23:11:59.929Z,7.60
2023-05-07T23:14:28.697Z,7.60
2023-05-07T23:16:57.234Z,7.70
2023-05-07T23:19:26.783Z,7.60
2023-05-07T23:21:55.112Z,7.60
2023-05-07T23:24:23.732Z,7.60
2023-05-07T23:26:53.502Z,7.50
2023-05-07T23:29:25.500Z,7.50
2023-05-07T23:31:54.731Z,7.50
2023-05-07T23:34:24.181Z,7.50
2023-05-07T23:36:53.075Z,7.50
2023-05-07T23:39:21.518Z,7.50
2023-05-07T23:41:49.758Z,7.50
2023-05-07T23:44:21.493Z,7.40
2023-05-07T23:46:50.002Z,7.40
2023-05-07T23:49:19.743Z,7.40
2023-05-07T23:51:47.939Z,7.30
2023-05-07T23:54:16.746Z,7.20
2023-05-07T23:56:45.574Z,7.20
2023-05-07T23:59:15.963Z,7.10
