createdAt,value
2022-08-03T00:02:20.386Z,18.12
2022-08-03T00:04:48.778Z,18.14
2022-08-03T00:07:17.233Z,17.93
2022-08-03T00:09:45.555Z,17.93
2022-08-03T00:12:14.176Z,17.75
2022-08-03T00:14:42.665Z,17.78
2022-08-03T00:17:14.158Z,17.69
2022-08-03T00:19:42.325Z,17.81
2022-08-03T00:22:10.402Z,17.75
2022-08-03T00:24:38.665Z,17.66
2022-08-03T00:27:06.831Z,17.58
2022-08-03T00:29:59.524Z,17.82
2022-08-03T00:32:26.636Z,17.79
2022-08-03T00:34:57.617Z,17.95
2022-08-03T00:37:41.527Z,17.96
2022-08-03T00:40:13.676Z,17.97
2022-08-03T00:42:50.660Z,17.96
2022-08-03T00:45:19.542Z,18.06
2022-08-03T00:47:49.261Z,18.16
2022-08-03T00:50:18.958Z,18.23
2022-08-03T00:52:48.411Z,18.10
2022-08-03T00:55:17.140Z,18.20
2022-08-03T00:57:45.508Z,18.33
2022-08-03T01:01:10.049Z,18.27
2022-08-03T01:03:39.970Z,18.37
2022-08-03T01:06:16.290Z,18.34
2022-08-03T01:08:49.720Z,18.09
2022-08-03T01:11:23.930Z,18.13
2022-08-03T01:14:04.190Z,18.07
2022-08-03T01:16:57.129Z,18.07
2022-08-03T01:19:42.915Z,18.12
2022-08-03T01:22:23.967Z,17.65
2022-08-03T01:25:07.317Z,17.61
2022-08-03T01:27:48.633Z,17.16
2022-08-03T01:30:18.579Z,17.32
2022-08-03T01:33:01.091Z,17.38
2022-08-03T01:35:38.739Z,17.35
2022-08-03T01:38:12.670Z,17.28
2022-08-03T01:40:42.546Z,17.37
2022-08-03T01:43:14.432Z,17.57
2022-08-03T01:46:04.800Z,17.51
2022-08-03T01:48:33.534Z,17.51
2022-08-03T01:51:02.247Z,17.47
2022-08-03T01:53:32.663Z,17.42
2022-08-03T01:56:03.745Z,17.37
2022-08-03T01:58:33.511Z,17.24
2022-08-03T02:01:04.492Z,17.30
2022-08-03T02:03:35.177Z,17.14
2022-08-03T02:07:01.238Z,17.16
2022-08-03T02:08:54.790Z,17.27
2022-08-03T02:11:23.341Z,17.09
2022-08-03T02:13:52.807Z,17.28
2022-08-03T02:16:24.741Z,17.34
2022-08-03T02:18:55.174Z,17.24
2022-08-03T02:21:56.746Z,17.21
2022-08-03T02:24:12.795Z,17.34
2022-08-03T02:26:42.855Z,17.41
2022-08-03T02:29:15.405Z,17.44
2022-08-03T02:31:46.500Z,17.52
2022-08-03T02:34:15.997Z,17.39
2022-08-03T02:36:47.611Z,17.38
2022-08-03T02:39:19.165Z,17.47
2022-08-03T02:41:53.103Z,17.34
2022-08-03T02:44:26.267Z,17.35
2022-08-03T02:47:02.295Z,17.11
2022-08-03T02:49:35.361Z,17.27
2022-08-03T02:52:19.653Z,17.35
2022-08-03T02:54:50.437Z,17.38
2022-08-03T02:57:19.967Z,17.35
2022-08-03T02:59:48.835Z,17.49
2022-08-03T03:02:20.308Z,17.54
2022-08-03T03:05:50.559Z,17.23
2022-08-03T03:07:52.178Z,17.30
2022-08-03T03:10:25.904Z,17.38
2022-08-03T03:12:57.302Z,17.31
2022-08-03T03:15:27.101Z,17.37
2022-08-03T03:17:57.664Z,17.32
2022-08-03T03:20:30.646Z,17.42
2022-08-03T03:23:01.167Z,17.48
2022-08-03T03:25:31.778Z,17.57
2022-08-03T03:28:00.534Z,17.62
2022-08-03T03:30:30.044Z,17.49
2022-08-03T03:33:00.757Z,17.23
2022-08-03T03:35:29.555Z,16.99
2022-08-03T03:37:58.139Z,17.17
2022-08-03T03:40:26.445Z,16.93
2022-08-03T03:42:54.654Z,17.03
2022-08-03T03:45:23.232Z,17.17
2022-08-03T03:47:51.659Z,17.14
2022-08-03T03:50:23.558Z,17.24
2022-08-03T03:52:51.725Z,17.14
2022-08-03T03:55:21.837Z,17.23
2022-08-03T03:57:49.946Z,17.32
2022-08-03T04:00:19.803Z,17.39
2022-08-03T04:02:51.752Z,17.30
2022-08-03T04:05:42.916Z,17.38
2022-08-03T04:08:33.104Z,17.37
2022-08-03T04:11:12.833Z,17.21
2022-08-03T04:13:43.651Z,17.10
2022-08-03T04:16:15.828Z,17.20
2022-08-03T04:18:48.509Z,17.27
2022-08-03T04:21:20.962Z,17.57
2022-08-03T04:23:52.109Z,17.72
2022-08-03T04:26:22.733Z,17.85
2022-08-03T04:28:53.311Z,18.13
2022-08-03T04:31:24.267Z,18.31
2022-08-03T04:33:54.086Z,18.36
2022-08-03T04:36:26.851Z,18.43
2022-08-03T04:39:00.377Z,18.65
2022-08-03T04:41:29.517Z,18.85
2022-08-03T04:44:00.342Z,18.99
2022-08-03T04:46:33.955Z,19.13
2022-08-03T04:49:02.791Z,19.23
2022-08-03T04:51:34.793Z,19.30
2022-08-03T04:54:03.793Z,19.31
2022-08-03T04:56:32.386Z,19.51
2022-08-03T04:59:00.614Z,19.82
2022-08-03T05:01:32.776Z,19.82
2022-08-03T05:04:01.048Z,19.65
2022-08-03T05:06:29.142Z,19.86
2022-08-03T05:08:58.691Z,20.50
2022-08-03T05:11:27.240Z,20.76
2022-08-03T05:13:55.293Z,21.15
2022-08-03T05:16:23.653Z,21.22
2022-08-03T05:18:51.738Z,21.45
2022-08-03T05:21:19.915Z,21.91
2022-08-03T05:23:48.012Z,22.17
2022-08-03T05:26:18.519Z,21.84
2022-08-03T05:28:51.422Z,22.07
2022-08-03T05:31:22.337Z,22.66
2022-08-03T05:33:50.705Z,22.87
2022-08-03T05:36:18.816Z,22.79
2022-08-03T05:38:47.052Z,23.24
2022-08-03T05:41:22.724Z,23.28
2022-08-03T05:43:55.164Z,23.62
2022-08-03T05:46:24.375Z,23.57
2022-08-03T05:48:52.799Z,23.32
2022-08-03T05:51:21.202Z,23.54
2022-08-03T05:53:49.717Z,23.65
2022-08-03T05:56:18.007Z,23.76
2022-08-03T05:58:47.997Z,23.85
2022-08-03T06:01:18.377Z,23.95
2022-08-03T06:03:46.915Z,23.97
2022-08-03T06:06:15.282Z,24.12
2022-08-03T06:08:44.634Z,24.20
2022-08-03T06:11:12.937Z,24.25
2022-08-03T06:13:42.133Z,24.33
2022-08-03T06:16:11.208Z,24.34
2022-08-03T06:18:41.667Z,24.48
2022-08-03T06:21:15.562Z,24.58
2022-08-03T06:23:52.545Z,24.72
2022-08-03T06:26:28.771Z,24.90
2022-08-03T06:28:57.406Z,24.98
2022-08-03T06:31:33.054Z,24.95
2022-08-03T06:34:33.306Z,24.62
2022-08-03T06:36:53.357Z,24.95
2022-08-03T06:39:23.682Z,25.16
2022-08-03T06:41:53.555Z,25.34
2022-08-03T06:44:21.700Z,25.40
2022-08-03T06:46:50.037Z,25.47
2022-08-03T06:49:20.132Z,25.40
2022-08-03T06:52:05.109Z,25.53
2022-08-03T06:54:37.474Z,25.63
2022-08-03T06:57:06.689Z,25.63
2022-08-03T07:00:09.353Z,25.50
2022-08-03T07:02:23.685Z,25.55
2022-08-03T07:04:53.447Z,25.73
2022-08-03T07:07:21.828Z,25.53
2022-08-03T07:09:57.088Z,25.37
2022-08-03T07:12:27.748Z,25.70
2022-08-03T07:15:01.230Z,25.89
2022-08-03T07:17:31.447Z,25.93
2022-08-03T07:20:02.555Z,25.88
2022-08-03T07:22:30.727Z,26.20
2022-08-03T07:24:59.331Z,26.29
2022-08-03T07:27:28.791Z,26.37
2022-08-03T07:29:57.415Z,26.36
2022-08-03T07:32:26.165Z,26.71
2022-08-03T07:34:58.489Z,26.84
2022-08-03T07:37:30.857Z,26.76
2022-08-03T07:39:59.456Z,26.77
2022-08-03T07:42:28.255Z,26.61
2022-08-03T07:44:57.087Z,26.60
2022-08-03T07:47:34.848Z,26.65
2022-08-03T07:50:06.475Z,27.11
2022-08-03T07:52:51.856Z,27.36
2022-08-03T07:55:21.444Z,27.41
2022-08-03T07:58:04.796Z,27.47
2022-08-03T08:00:34.067Z,27.36
2022-08-03T08:03:02.583Z,27.26
2022-08-03T08:05:30.952Z,27.04
2022-08-03T08:08:00.649Z,27.21
2022-08-03T08:10:30.034Z,27.28
2022-08-03T08:12:58.642Z,27.26
2022-08-03T08:15:26.967Z,27.70
2022-08-03T08:17:56.633Z,28.04
2022-08-03T08:20:31.427Z,28.19
2022-08-03T08:23:02.106Z,27.89
2022-08-03T08:25:32.952Z,28.18
2022-08-03T08:28:31.173Z,28.42
2022-08-03T08:30:51.982Z,28.82
2022-08-03T08:33:23.327Z,28.32
2022-08-03T08:35:54.323Z,28.66
2022-08-03T08:38:24.486Z,29.08
2022-08-03T08:40:53.252Z,29.31
2022-08-03T08:43:23.923Z,29.55
2022-08-03T08:45:57.601Z,29.42
2022-08-03T08:48:27.254Z,29.27
2022-08-03T08:50:56.756Z,29.48
2022-08-03T08:53:28.845Z,29.27
2022-08-03T08:56:01.648Z,29.15
2022-08-03T08:58:38.039Z,29.07
2022-08-03T09:01:07.463Z,29.22
2022-08-03T09:03:37.871Z,29.68
2022-08-03T09:06:06.879Z,29.78
2022-08-03T09:08:38.744Z,29.82
2022-08-03T09:11:07.626Z,29.83
2022-08-03T09:13:36.782Z,29.69
2022-08-03T09:16:13.879Z,29.96
2022-08-03T09:18:43.581Z,30.43
2022-08-03T09:21:30.685Z,30.57
2022-08-03T09:24:05.266Z,30.28
2022-08-03T09:26:36.456Z,30.48
2022-08-03T09:29:12.840Z,30.86
2022-08-03T09:31:43.913Z,31.09
2022-08-03T09:34:15.846Z,31.29
2022-08-03T09:36:46.558Z,31.54
2022-08-03T09:39:17.522Z,31.33
2022-08-03T09:41:47.451Z,30.98
2022-08-03T09:44:25.843Z,30.96
2022-08-03T09:46:56.139Z,30.43
2022-08-03T09:49:25.181Z,30.24
2022-08-03T09:52:32.222Z,30.41
2022-08-03T09:54:44.509Z,30.60
2022-08-03T09:57:24.043Z,30.72
2022-08-03T10:00:01.882Z,30.72
2022-08-03T10:02:42.127Z,30.95
2022-08-03T10:05:17.546Z,31.17
2022-08-03T10:07:49.656Z,31.57
2022-08-03T10:10:31.740Z,31.50
2022-08-03T10:13:02.258Z,31.50
2022-08-03T10:16:21.661Z,31.53
2022-08-03T10:18:19.471Z,31.89
2022-08-03T10:20:53.209Z,31.82
2022-08-03T10:23:22.643Z,32.22
2022-08-03T10:25:59.264Z,32.01
2022-08-03T10:28:35.010Z,32.12
2022-08-03T10:31:07.767Z,31.60
2022-08-03T10:33:49.552Z,32.09
2022-08-03T10:36:23.536Z,32.60
2022-08-03T10:38:53.989Z,32.20
2022-08-03T10:41:27.211Z,32.49
2022-08-03T10:43:59.942Z,32.29
2022-08-03T10:46:29.846Z,32.30
2022-08-03T10:48:59.625Z,32.39
2022-08-03T10:51:32.377Z,32.19
2022-08-03T10:54:02.103Z,31.81
2022-08-03T10:57:12.411Z,31.19
2022-08-03T11:00:07.498Z,30.82
2022-08-03T11:03:08.860Z,31.00
2022-08-03T11:05:43.836Z,30.93
2022-08-03T11:08:29.376Z,30.83
2022-08-03T11:11:01.839Z,30.90
2022-08-03T11:13:34.094Z,30.71
2022-08-03T11:16:21.890Z,30.37
2022-08-03T11:18:58.115Z,30.74
2022-08-03T11:21:59.885Z,30.90
2022-08-03T11:25:01.999Z,31.17
2022-08-03T11:27:33.549Z,31.23
2022-08-03T11:30:07.577Z,30.48
2022-08-03T11:33:01.454Z,30.89
2022-08-03T11:35:31.648Z,30.64
2022-08-03T11:38:10.970Z,30.60
2022-08-03T11:40:42.954Z,30.83
2022-08-03T11:43:34.908Z,30.98
2022-08-03T11:46:06.170Z,31.02
2022-08-03T11:48:37.478Z,30.60
2022-08-03T11:51:08.298Z,30.41
2022-08-03T11:53:41.730Z,30.76
2022-08-03T11:56:12.804Z,30.95
2022-08-03T11:59:01.264Z,30.88
2022-08-03T12:01:41.868Z,30.89
2022-08-03T12:04:14.158Z,30.95
2022-08-03T12:06:55.566Z,31.44
2022-08-03T12:09:24.006Z,31.61
2022-08-03T12:11:56.149Z,31.50
2022-08-03T12:14:49.019Z,31.26
2022-08-03T12:17:20.635Z,31.33
2022-08-03T12:19:49.236Z,31.33
2022-08-03T12:22:18.001Z,31.17
2022-08-03T12:24:47.570Z,31.40
2022-08-03T12:27:24.626Z,31.80
2022-08-03T12:29:58.142Z,31.85
2022-08-03T12:32:29.712Z,32.05
2022-08-03T12:35:01.066Z,32.28
2022-08-03T12:37:32.985Z,32.46
2022-08-03T12:40:10.168Z,32.18
2022-08-03T12:42:40.652Z,32.63
2022-08-03T12:45:22.715Z,32.49
2022-08-03T12:47:54.926Z,31.98
2022-08-03T12:50:31.308Z,31.98
2022-08-03T12:53:03.555Z,31.92
2022-08-03T12:55:56.388Z,31.30
2022-08-03T12:58:34.564Z,31.86
2022-08-03T13:01:10.294Z,31.73
2022-08-03T13:03:49.602Z,31.61
2022-08-03T13:06:20.542Z,31.37
2022-08-03T13:08:49.643Z,31.64
2022-08-03T13:11:22.457Z,31.55
2022-08-03T13:13:51.273Z,31.80
2022-08-03T13:16:19.624Z,31.91
2022-08-03T13:18:51.738Z,31.99
2022-08-03T13:21:20.922Z,32.08
2022-08-03T13:23:49.071Z,32.44
2022-08-03T13:26:17.233Z,32.55
2022-08-03T13:28:45.349Z,32.71
2022-08-03T13:31:13.753Z,32.46
2022-08-03T13:33:43.030Z,32.60
2022-08-03T13:36:12.863Z,32.47
2022-08-03T13:38:41.096Z,32.74
2022-08-03T13:41:09.568Z,32.71
2022-08-03T13:43:40.221Z,32.83
2022-08-03T13:46:08.410Z,32.90
2022-08-03T13:48:37.561Z,32.50
2022-08-03T13:51:22.103Z,32.22
2022-08-03T13:53:53.608Z,32.92
2022-08-03T13:56:21.811Z,33.26
2022-08-03T13:58:50.096Z,33.18
2022-08-03T14:01:29.733Z,33.38
2022-08-03T14:04:15.866Z,33.77
2022-08-03T14:06:50.470Z,33.41
2022-08-03T14:09:20.009Z,33.79
2022-08-03T14:12:04.067Z,33.68
2022-08-03T14:14:36.820Z,33.63
2022-08-03T14:17:05.355Z,33.38
2022-08-03T14:19:33.794Z,32.83
2022-08-03T14:22:21.173Z,32.35
2022-08-03T14:24:52.284Z,32.09
2022-08-03T14:27:21.404Z,32.26
2022-08-03T14:29:49.894Z,32.25
2022-08-03T14:32:18.093Z,32.26
2022-08-03T14:34:46.312Z,32.32
2022-08-03T14:37:14.713Z,32.35
2022-08-03T14:40:00.260Z,32.33
2022-08-03T14:42:30.360Z,32.32
2022-08-03T14:45:03.463Z,32.36
2022-08-03T14:47:34.375Z,32.11
2022-08-03T14:50:36.115Z,32.06
2022-08-03T14:53:08.902Z,32.11
2022-08-03T14:55:38.047Z,32.26
2022-08-03T14:58:19.987Z,32.25
2022-08-03T15:00:50.550Z,32.40
2022-08-03T15:03:20.511Z,32.26
2022-08-03T15:05:48.965Z,32.01
2022-08-03T15:08:17.220Z,31.74
2022-08-03T15:10:45.716Z,31.96
2022-08-03T15:13:15.475Z,32.05
2022-08-03T15:15:43.939Z,32.18
2022-08-03T15:18:12.466Z,31.91
2022-08-03T15:20:45.833Z,31.68
2022-08-03T15:23:15.877Z,31.85
2022-08-03T15:26:32.048Z,31.80
2022-08-03T15:28:34.359Z,31.91
2022-08-03T15:31:05.665Z,31.96
2022-08-03T15:33:34.662Z,32.02
2022-08-03T15:36:04.158Z,32.01
2022-08-03T15:38:36.241Z,32.15
2022-08-03T15:41:04.546Z,32.25
2022-08-03T15:43:34.324Z,32.36
2022-08-03T15:46:28.615Z,32.12
2022-08-03T15:48:56.748Z,32.26
2022-08-03T15:51:25.224Z,32.33
2022-08-03T15:53:53.314Z,32.32
2022-08-03T15:56:25.468Z,32.28
2022-08-03T15:59:11.424Z,32.59
2022-08-03T16:01:42.559Z,32.59
2022-08-03T16:04:10.762Z,32.78
2022-08-03T16:06:39.291Z,32.81
2022-08-03T16:09:24.069Z,32.81
2022-08-03T16:11:56.892Z,32.73
2022-08-03T16:14:34.805Z,32.64
2022-08-03T16:17:08.215Z,32.63
2022-08-03T16:19:36.577Z,32.59
2022-08-03T16:22:06.964Z,32.41
2022-08-03T16:24:35.125Z,32.01
2022-08-03T16:27:06.154Z,32.01
2022-08-03T16:29:45.128Z,32.40
2022-08-03T16:32:13.536Z,32.53
2022-08-03T16:34:44.078Z,32.59
2022-08-03T16:37:37.107Z,32.41
2022-08-03T16:40:02.564Z,32.13
2022-08-03T16:42:30.924Z,32.18
2022-08-03T16:45:00.361Z,31.67
2022-08-03T16:47:28.759Z,31.98
2022-08-03T16:49:58.161Z,32.09
2022-08-03T16:52:28.086Z,32.01
2022-08-03T16:54:56.496Z,32.02
2022-08-03T16:57:58.153Z,31.96
2022-08-03T17:00:34.074Z,31.92
2022-08-03T17:03:18.803Z,31.88
2022-08-03T17:05:50.133Z,31.96
2022-08-03T17:08:26.440Z,31.88
2022-08-03T17:10:56.874Z,31.84
2022-08-03T17:13:27.602Z,31.73
2022-08-03T17:16:12.241Z,31.53
2022-08-03T17:18:48.256Z,31.58
2022-08-03T17:21:18.601Z,31.03
2022-08-03T17:23:56.049Z,30.54
2022-08-03T17:26:28.538Z,30.40
2022-08-03T17:29:11.096Z,30.78
2022-08-03T17:31:49.469Z,30.28
2022-08-03T17:34:18.914Z,30.12
2022-08-03T17:37:03.831Z,29.95
2022-08-03T17:39:57.627Z,29.70
2022-08-03T17:42:30.404Z,29.69
2022-08-03T17:45:07.135Z,29.58
2022-08-03T17:47:41.785Z,29.39
2022-08-03T17:50:24.341Z,29.24
2022-08-03T17:52:57.219Z,29.10
2022-08-03T17:55:54.863Z,28.93
2022-08-03T17:58:24.223Z,28.83
2022-08-03T18:02:04.348Z,28.63
2022-08-03T18:04:10.719Z,28.51
2022-08-03T18:06:55.744Z,28.42
2022-08-03T18:10:05.183Z,28.36
2022-08-03T18:12:27.307Z,28.27
2022-08-03T18:15:01.128Z,28.17
2022-08-03T18:17:55.393Z,28.04
2022-08-03T18:20:32.774Z,27.86
2022-08-03T18:23:08.339Z,27.81
2022-08-03T18:25:45.580Z,27.74
2022-08-03T18:28:23.162Z,27.64
2022-08-03T18:34:16.523Z,27.43
2022-08-03T18:36:40.005Z,27.35
2022-08-03T18:39:11.821Z,27.32
2022-08-03T18:41:42.123Z,27.22
2022-08-03T18:44:53.161Z,27.18
2022-08-03T18:47:20.308Z,27.12
2022-08-03T18:50:01.810Z,26.97
2022-08-03T18:55:33.147Z,27.11
2022-08-03T18:58:18.057Z,26.81
2022-08-03T19:02:00.087Z,26.51
2022-08-03T19:04:14.686Z,26.18
2022-08-03T19:06:47.216Z,25.82
2022-08-03T19:09:28.977Z,25.51
2022-08-03T19:12:11.059Z,25.30
2022-08-03T19:14:47.359Z,25.16
2022-08-03T19:17:21.306Z,25.10
2022-08-03T19:19:52.053Z,25.00
2022-08-03T19:22:21.723Z,24.83
2022-08-03T19:24:55.213Z,24.67
2022-08-03T19:27:26.910Z,24.54
2022-08-03T19:30:01.874Z,24.44
2022-08-03T19:32:34.112Z,24.65
2022-08-03T19:35:04.661Z,24.58
2022-08-03T19:37:45.490Z,24.34
2022-08-03T19:40:15.326Z,24.24
2022-08-03T19:42:51.491Z,24.55
2022-08-03T19:45:52.695Z,24.67
2022-08-03T19:48:22.187Z,24.43
2022-08-03T19:50:54.291Z,24.20
2022-08-03T19:53:35.434Z,24.00
2022-08-03T19:56:09.075Z,23.66
2022-08-03T19:58:39.045Z,23.39
2022-08-03T20:01:21.159Z,23.72
2022-08-03T20:03:51.788Z,23.76
2022-08-03T20:06:23.652Z,23.77
2022-08-03T20:08:52.482Z,23.82
2022-08-03T20:11:28.728Z,23.77
2022-08-03T20:13:58.757Z,23.63
2022-08-03T20:16:28.212Z,23.41
2022-08-03T20:18:56.794Z,23.24
2022-08-03T20:21:28.505Z,23.37
2022-08-03T20:24:23.679Z,23.39
2022-08-03T20:26:55.348Z,23.28
2022-08-03T20:30:05.131Z,23.12
2022-08-03T20:32:24.687Z,22.96
2022-08-03T20:34:53.398Z,23.11
2022-08-03T20:37:21.665Z,23.41
2022-08-03T20:39:50.058Z,23.22
2022-08-03T20:42:21.560Z,23.11
2022-08-03T20:45:06.368Z,22.90
2022-08-03T20:47:50.979Z,22.73
2022-08-03T20:50:22.131Z,22.18
2022-08-03T20:52:51.007Z,22.25
2022-08-03T20:58:10.820Z,22.29
2022-08-03T21:00:42.233Z,22.60
2022-08-03T21:03:11.494Z,22.59
2022-08-03T21:05:51.094Z,22.46
2022-08-03T21:08:21.499Z,22.35
2022-08-03T21:10:52.956Z,22.17
2022-08-03T21:12:58.149Z,27.57
2022-08-03T21:13:00.669Z,26.95
2022-08-03T21:13:14.224Z,22.28
2022-08-03T21:13:27.561Z,22.27
2022-08-03T21:16:12.686Z,22.21
2022-08-03T21:18:46.932Z,21.87
2022-08-03T21:21:17.162Z,21.80
2022-08-03T21:23:49.152Z,21.79
2022-08-03T21:26:18.631Z,21.14
2022-08-03T21:28:49.687Z,21.28
2022-08-03T21:31:24.387Z,21.63
2022-08-03T21:33:56.661Z,21.80
2022-08-03T21:36:26.472Z,21.66
2022-08-03T21:38:57.544Z,21.46
2022-08-03T21:41:27.052Z,21.39
2022-08-03T21:43:57.139Z,21.42
2022-08-03T21:46:27.908Z,21.31
2022-08-03T21:50:04.710Z,21.08
2022-08-03T21:51:52.741Z,21.05
2022-08-03T21:54:21.809Z,20.96
2022-08-03T21:56:53.925Z,21.02
2022-08-03T21:59:24.799Z,21.22
2022-08-03T22:01:58.531Z,21.23
2022-08-03T22:04:50.375Z,20.94
2022-08-03T22:07:16.238Z,20.99
2022-08-03T22:09:51.221Z,21.12
2022-08-03T22:12:22.199Z,21.29
2022-08-03T22:15:01.242Z,21.38
2022-08-03T22:17:55.571Z,21.02
2022-08-03T22:20:20.658Z,21.25
2022-08-03T22:22:55.776Z,21.25
2022-08-03T22:25:29.370Z,21.11
2022-08-03T22:27:59.019Z,21.08
2022-08-03T22:30:29.541Z,21.08
2022-08-03T22:32:59.023Z,20.98
2022-08-03T22:35:28.754Z,20.96
2022-08-03T22:37:58.577Z,21.02
2022-08-03T22:40:27.802Z,20.94
2022-08-03T22:42:56.372Z,20.78
2022-08-03T22:45:45.868Z,20.76
2022-08-03T22:48:17.990Z,20.57
2022-08-03T22:50:47.373Z,20.39
2022-08-03T22:53:20.641Z,20.46
2022-08-03T22:55:50.408Z,20.61
2022-08-03T22:58:20.911Z,20.68
2022-08-03T23:00:54.133Z,20.61
2022-08-03T23:03:26.124Z,20.61
2022-08-03T23:06:16.361Z,20.60
2022-08-03T23:08:48.089Z,20.49
2022-08-03T23:11:21.667Z,20.40
2022-08-03T23:13:54.026Z,20.40
2022-08-03T23:16:28.934Z,20.02
2022-08-03T23:19:16.748Z,20.15
2022-08-03T23:21:59.649Z,20.39
2022-08-03T23:24:31.309Z,20.41
2022-08-03T23:26:59.485Z,20.40
2022-08-03T23:29:30.153Z,20.29
2022-08-03T23:31:59.440Z,20.13
2022-08-03T23:34:48.842Z,20.09
2022-08-03T23:37:17.799Z,20.06
2022-08-03T23:39:50.253Z,19.88
2022-08-03T23:42:21.363Z,19.77
2022-08-03T23:44:55.670Z,19.54
2022-08-03T23:47:24.466Z,19.54
2022-08-03T23:50:13.819Z,19.58
2022-08-03T23:52:51.354Z,19.54
2022-08-03T23:55:30.867Z,19.72
2022-08-03T23:58:05.008Z,19.81
