createdAt,value
2018-08-13T00:00:54.571Z,18.90
2018-08-13T00:03:30.014Z,18.90
2018-08-13T00:06:05.336Z,18.90
2018-08-13T00:08:40.797Z,18.90
2018-08-13T00:11:16.255Z,18.90
2018-08-13T00:13:51.840Z,18.80
2018-08-13T00:16:27.216Z,18.80
2018-08-13T00:19:03.062Z,18.80
2018-08-13T00:21:38.509Z,18.90
2018-08-13T00:24:14.173Z,18.80
2018-08-13T00:26:49.490Z,18.80
2018-08-13T00:29:25.078Z,18.90
2018-08-13T00:32:00.533Z,18.80
2018-08-13T00:34:36.169Z,18.80
2018-08-13T00:37:11.409Z,18.80
2018-08-13T00:39:47.067Z,18.80
2018-08-13T00:42:22.481Z,18.80
2018-08-13T00:44:58.050Z,18.80
2018-08-13T00:47:33.437Z,18.80
2018-08-13T00:50:12.628Z,18.80
2018-08-13T00:52:48.063Z,18.80
2018-08-13T00:55:23.732Z,18.70
2018-08-13T00:57:59.157Z,18.70
2018-08-13T01:00:34.720Z,18.70
2018-08-13T01:03:10.225Z,18.70
2018-08-13T01:05:45.920Z,18.70
2018-08-13T01:08:21.233Z,18.70
2018-08-13T01:10:56.912Z,18.70
2018-08-13T01:13:32.261Z,18.70
2018-08-13T01:16:07.702Z,18.70
2018-08-13T01:18:43.261Z,18.70
2018-08-13T01:21:18.905Z,18.70
2018-08-13T01:23:54.370Z,18.70
2018-08-13T01:26:30.002Z,18.70
2018-08-13T01:29:05.984Z,18.70
2018-08-13T01:31:44.292Z,18.70
2018-08-13T01:34:19.640Z,18.70
2018-08-13T01:36:55.060Z,18.70
2018-08-13T01:39:30.628Z,18.70
2018-08-13T01:42:06.369Z,18.60
2018-08-13T01:44:41.652Z,18.60
2018-08-13T01:47:17.247Z,18.60
2018-08-13T01:49:52.634Z,18.60
2018-08-13T01:52:28.339Z,18.60
2018-08-13T01:55:03.720Z,18.60
2018-08-13T01:57:39.329Z,18.60
2018-08-13T02:00:16.492Z,18.60
2018-08-13T02:02:51.989Z,18.60
2018-08-13T02:05:27.916Z,18.60
2018-08-13T02:08:03.466Z,18.60
2018-08-13T02:10:38.892Z,18.60
2018-08-13T02:13:14.560Z,18.60
2018-08-13T02:15:49.936Z,18.60
2018-08-13T02:18:25.452Z,18.60
2018-08-13T02:21:01.221Z,18.50
2018-08-13T02:23:36.852Z,18.60
2018-08-13T02:26:12.084Z,18.60
2018-08-13T02:28:47.633Z,18.50
2018-08-13T02:31:23.023Z,18.50
2018-08-13T02:33:58.635Z,18.50
2018-08-13T02:36:34.160Z,18.50
2018-08-13T02:39:11.438Z,18.40
2018-08-13T02:41:46.790Z,18.40
2018-08-13T02:44:22.362Z,18.40
2018-08-13T02:46:57.560Z,18.40
2018-08-13T02:49:33.245Z,18.40
2018-08-13T02:52:08.842Z,18.40
2018-08-13T02:54:44.449Z,18.30
2018-08-13T02:57:19.782Z,18.30
2018-08-13T02:59:55.547Z,18.40
2018-08-13T03:02:31.009Z,18.40
2018-08-13T03:05:09.617Z,18.30
2018-08-13T03:07:44.822Z,18.30
2018-08-13T03:10:20.307Z,18.20
2018-08-13T03:12:55.868Z,18.30
2018-08-13T03:15:31.394Z,18.30
2018-08-13T03:18:07.602Z,18.30
2018-08-13T03:20:43.465Z,18.30
2018-08-13T03:23:18.906Z,18.30
2018-08-13T03:25:54.924Z,18.30
2018-08-13T03:28:30.392Z,18.40
2018-08-13T03:31:05.905Z,18.40
2018-08-13T03:33:41.164Z,18.40
2018-08-13T03:36:16.688Z,18.40
2018-08-13T03:38:52.007Z,18.40
2018-08-13T03:41:27.881Z,18.40
2018-08-13T03:44:03.161Z,18.40
2018-08-13T03:46:38.777Z,18.40
2018-08-13T03:49:14.219Z,18.50
2018-08-13T03:51:49.681Z,18.40
2018-08-13T03:54:24.945Z,18.40
2018-08-13T03:57:00.757Z,18.40
2018-08-13T03:59:36.554Z,18.30
2018-08-13T04:02:12.179Z,18.30
2018-08-13T04:04:47.749Z,18.30
2018-08-13T04:07:23.475Z,18.30
2018-08-13T04:09:59.021Z,18.40
2018-08-13T04:12:34.658Z,18.40
2018-08-13T04:15:11.722Z,18.40
2018-08-13T04:17:47.210Z,18.40
2018-08-13T04:20:22.557Z,18.40
2018-08-13T04:22:58.292Z,18.40
2018-08-13T04:25:33.764Z,18.40
2018-08-13T04:28:09.381Z,18.50
2018-08-13T04:30:44.604Z,18.50
2018-08-13T04:33:20.275Z,18.50
2018-08-13T04:35:55.833Z,18.50
2018-08-13T04:38:32.031Z,18.60
2018-08-13T04:41:07.420Z,18.60
2018-08-13T04:43:42.973Z,18.60
2018-08-13T04:46:18.347Z,18.60
2018-08-13T04:48:53.961Z,18.60
2018-08-13T04:51:29.121Z,18.60
2018-08-13T04:54:04.964Z,18.70
2018-08-13T04:56:40.325Z,18.70
2018-08-13T04:59:15.846Z,18.70
2018-08-13T05:01:51.108Z,18.80
2018-08-13T05:04:26.532Z,18.80
2018-08-13T05:07:01.694Z,18.90
2018-08-13T05:09:37.114Z,18.90
2018-08-13T05:12:12.548Z,18.90
2018-08-13T05:14:48.108Z,19.00
2018-08-13T05:17:23.293Z,19.00
2018-08-13T05:19:58.800Z,19.10
2018-08-13T05:22:34.284Z,19.10
2018-08-13T05:25:11.118Z,19.20
2018-08-13T05:27:46.397Z,19.20
2018-08-13T05:30:21.928Z,19.30
2018-08-13T05:32:57.252Z,19.30
2018-08-13T05:35:32.805Z,19.40
2018-08-13T05:38:08.087Z,19.40
2018-08-13T05:40:44.001Z,19.40
2018-08-13T05:43:19.376Z,19.40
2018-08-13T05:45:55.384Z,19.40
2018-08-13T05:48:30.759Z,19.50
2018-08-13T05:51:06.216Z,19.50
2018-08-13T05:53:41.628Z,19.60
2018-08-13T05:56:17.184Z,19.70
2018-08-13T05:58:52.388Z,19.70
2018-08-13T06:01:27.968Z,19.80
2018-08-13T06:04:03.266Z,19.90
2018-08-13T06:06:38.665Z,19.90
2018-08-13T06:09:14.289Z,19.80
2018-08-13T06:11:49.957Z,19.80
2018-08-13T06:14:25.413Z,19.80
2018-08-13T06:17:00.773Z,19.90
2018-08-13T06:19:36.290Z,20.00
2018-08-13T06:22:11.721Z,20.20
2018-08-13T06:24:47.333Z,20.20
2018-08-13T06:27:22.640Z,20.30
2018-08-13T06:29:58.288Z,20.50
2018-08-13T06:32:33.734Z,20.60
2018-08-13T06:35:09.246Z,21.00
2018-08-13T06:37:44.996Z,21.20
2018-08-13T06:40:20.624Z,21.50
2018-08-13T06:42:55.928Z,21.80
2018-08-13T06:45:31.461Z,22.00
2018-08-13T06:48:07.261Z,22.20
2018-08-13T06:50:42.696Z,22.50
2018-08-13T06:53:18.021Z,22.70
2018-08-13T06:55:53.436Z,22.50
2018-08-13T06:58:28.705Z,22.20
2018-08-13T07:01:04.463Z,22.00
2018-08-13T07:03:39.768Z,21.90
2018-08-13T07:06:15.291Z,22.00
2018-08-13T07:08:50.597Z,22.10
2018-08-13T07:11:26.218Z,22.20
2018-08-13T07:14:01.623Z,22.30
2018-08-13T07:16:37.515Z,22.30
2018-08-13T07:19:12.988Z,22.30
2018-08-13T07:21:48.617Z,22.40
2018-08-13T07:24:24.801Z,22.70
2018-08-13T07:27:00.311Z,22.60
2018-08-13T07:29:35.700Z,22.50
2018-08-13T07:32:11.189Z,22.50
2018-08-13T07:34:46.397Z,22.50
2018-08-13T07:37:22.127Z,22.40
2018-08-13T07:39:57.665Z,22.30
2018-08-13T07:42:34.545Z,22.20
2018-08-13T07:45:10.162Z,22.30
2018-08-13T07:47:45.624Z,22.40
2018-08-13T07:50:20.891Z,22.50
2018-08-13T07:52:56.412Z,22.70
2018-08-13T07:55:31.857Z,23.10
2018-08-13T07:58:07.421Z,23.60
2018-08-13T08:00:42.821Z,24.60
2018-08-13T08:03:18.489Z,25.10
2018-08-13T08:05:53.810Z,25.10
2018-08-13T08:08:29.197Z,25.30
2018-08-13T08:11:04.376Z,25.30
2018-08-13T08:13:39.974Z,25.60
2018-08-13T08:16:15.289Z,25.40
2018-08-13T08:18:50.965Z,25.50
2018-08-13T08:21:26.171Z,25.30
2018-08-13T08:24:01.957Z,25.40
2018-08-13T08:26:37.226Z,25.30
2018-08-13T08:29:12.985Z,25.20
2018-08-13T08:31:48.384Z,25.40
2018-08-13T08:34:23.843Z,25.10
2018-08-13T08:36:59.125Z,25.20
2018-08-13T08:39:34.736Z,25.20
2018-08-13T08:42:10.243Z,25.20
2018-08-13T08:44:45.820Z,25.40
2018-08-13T08:47:21.252Z,25.60
2018-08-13T08:49:56.916Z,25.60
2018-08-13T08:52:32.254Z,25.50
2018-08-13T08:55:08.149Z,25.60
2018-08-13T08:57:43.740Z,25.80
2018-08-13T09:00:21.467Z,26.00
2018-08-13T09:02:57.287Z,26.00
2018-08-13T09:05:32.692Z,26.10
2018-08-13T09:08:07.878Z,26.50
2018-08-13T09:10:43.340Z,26.90
2018-08-13T09:13:18.665Z,26.90
2018-08-13T09:15:54.136Z,26.90
2018-08-13T09:18:46.993Z,27.30
2018-08-13T09:21:31.144Z,27.60
2018-08-13T09:24:23.561Z,27.50
2018-08-13T09:27:16.024Z,27.50
2018-08-13T09:30:08.389Z,27.60
2018-08-13T09:33:00.809Z,27.60
2018-08-13T09:35:36.298Z,27.50
2018-08-13T09:38:11.700Z,27.50
2018-08-13T09:40:47.340Z,27.80
2018-08-13T09:43:22.800Z,27.90
2018-08-13T09:45:58.353Z,28.40
2018-08-13T09:48:34.010Z,28.80
2018-08-13T09:51:09.350Z,28.90
2018-08-13T09:53:44.891Z,28.90
2018-08-13T09:56:20.384Z,28.90
2018-08-13T09:58:55.804Z,28.80
2018-08-13T10:01:31.231Z,29.10
2018-08-13T10:04:06.978Z,29.20
2018-08-13T10:06:42.232Z,29.20
2018-08-13T10:09:17.797Z,29.00
2018-08-13T10:11:53.232Z,28.70
2018-08-13T10:14:28.857Z,28.70
2018-08-13T10:17:04.317Z,28.70
2018-08-13T10:19:39.844Z,28.80
2018-08-13T10:22:15.140Z,28.80
2018-08-13T10:24:50.754Z,28.70
2018-08-13T10:27:26.177Z,28.80
2018-08-13T10:30:01.837Z,28.90
2018-08-13T10:32:37.248Z,29.20
2018-08-13T10:35:12.616Z,29.40
2018-08-13T10:37:48.049Z,29.60
2018-08-13T10:40:23.615Z,29.30
2018-08-13T10:42:59.186Z,29.40
2018-08-13T10:45:34.813Z,29.30
2018-08-13T10:48:10.132Z,29.50
2018-08-13T10:50:45.600Z,29.80
2018-08-13T10:53:21.288Z,30.00
2018-08-13T10:55:56.718Z,29.90
2018-08-13T10:58:31.916Z,29.90
2018-08-13T11:01:08.047Z,29.60
2018-08-13T11:03:43.632Z,29.30
2018-08-13T11:06:19.401Z,29.10
2018-08-13T11:08:54.705Z,29.10
2018-08-13T11:11:30.293Z,28.90
2018-08-13T11:14:05.673Z,28.80
2018-08-13T11:16:41.337Z,28.90
2018-08-13T11:19:17.151Z,29.20
2018-08-13T11:21:52.785Z,29.40
2018-08-13T11:24:28.326Z,29.50
2018-08-13T11:27:03.706Z,29.50
2018-08-13T11:29:39.204Z,29.60
2018-08-13T11:32:14.564Z,29.60
2018-08-13T11:34:49.862Z,29.50
2018-08-13T11:37:25.474Z,29.40
2018-08-13T11:40:01.122Z,29.30
2018-08-13T11:42:36.657Z,29.40
2018-08-13T11:45:11.865Z,29.30
2018-08-13T11:47:47.345Z,29.30
2018-08-13T11:50:22.552Z,29.20
2018-08-13T11:52:58.029Z,29.20
2018-08-13T11:55:33.264Z,29.10
2018-08-13T11:58:09.016Z,29.10
2018-08-13T12:00:44.478Z,29.10
2018-08-13T12:03:20.217Z,29.00
2018-08-13T12:05:55.437Z,28.90
2018-08-13T12:08:31.028Z,29.00
2018-08-13T12:11:06.413Z,28.80
2018-08-13T12:13:41.896Z,28.70
2018-08-13T12:16:17.199Z,28.40
2018-08-13T12:18:52.791Z,28.40
2018-08-13T12:21:28.220Z,28.20
2018-08-13T12:24:03.908Z,28.20
2018-08-13T12:26:39.285Z,27.90
2018-08-13T12:29:14.765Z,27.70
2018-08-13T12:31:51.177Z,27.50
2018-08-13T12:34:26.803Z,27.30
2018-08-13T12:37:09.747Z,27.20
2018-08-13T12:39:45.256Z,27.00
2018-08-13T12:42:20.753Z,26.80
2018-08-13T12:44:56.255Z,26.70
2018-08-13T12:47:31.741Z,26.70
2018-08-13T12:50:11.676Z,26.60
2018-08-13T12:52:48.084Z,26.60
2018-08-13T12:55:23.561Z,26.60
2018-08-13T12:57:58.994Z,26.40
2018-08-13T13:00:34.660Z,26.20
2018-08-13T13:03:10.160Z,26.00
2018-08-13T13:05:45.544Z,25.90
2018-08-13T13:08:20.776Z,25.70
2018-08-13T13:10:56.333Z,25.60
2018-08-13T13:13:31.689Z,25.40
2018-08-13T13:16:07.320Z,25.30
2018-08-13T13:18:42.752Z,25.20
2018-08-13T13:21:18.112Z,25.20
2018-08-13T13:23:53.516Z,25.10
2018-08-13T13:26:29.006Z,25.10
2018-08-13T13:29:04.681Z,25.20
2018-08-13T13:31:40.100Z,25.40
2018-08-13T13:34:15.578Z,25.50
2018-08-13T13:36:50.988Z,25.60
2018-08-13T13:39:26.297Z,25.60
2018-08-13T13:42:02.064Z,25.60
2018-08-13T13:44:37.361Z,25.50
2018-08-13T13:47:12.872Z,25.50
2018-08-13T13:49:48.280Z,25.70
2018-08-13T13:52:23.835Z,25.90
2018-08-13T13:54:59.173Z,26.00
2018-08-13T13:57:34.755Z,26.00
2018-08-13T14:00:18.668Z,26.00
2018-08-13T14:02:54.165Z,25.90
2018-08-13T14:05:29.503Z,25.80
2018-08-13T14:08:05.142Z,25.80
2018-08-13T14:10:40.552Z,25.70
2018-08-13T14:13:16.060Z,25.70
2018-08-13T14:15:51.452Z,25.60
2018-08-13T14:18:27.024Z,25.50
2018-08-13T14:21:02.337Z,25.20
2018-08-13T14:23:37.915Z,25.10
2018-08-13T14:26:13.197Z,25.00
2018-08-13T14:28:48.801Z,24.80
2018-08-13T14:31:23.951Z,24.60
2018-08-13T14:33:59.376Z,24.50
2018-08-13T14:36:34.792Z,24.30
2018-08-13T14:39:12.219Z,24.20
2018-08-13T14:41:47.548Z,24.20
2018-08-13T14:44:23.104Z,24.10
2018-08-13T14:46:58.274Z,24.10
2018-08-13T14:49:33.694Z,24.20
2018-08-13T14:52:09.325Z,24.30
2018-08-13T14:54:44.901Z,24.30
2018-08-13T14:57:20.145Z,24.40
2018-08-13T14:59:56.799Z,24.50
2018-08-13T15:02:32.141Z,24.60
2018-08-13T15:05:07.488Z,24.50
2018-08-13T15:07:42.937Z,24.60
2018-08-13T15:10:20.690Z,24.70
2018-08-13T15:12:56.189Z,24.80
2018-08-13T15:15:31.625Z,24.80
2018-08-13T15:18:06.932Z,24.80
2018-08-13T15:20:42.546Z,25.00
2018-08-13T15:23:17.981Z,25.20
2018-08-13T15:25:53.456Z,25.20
2018-08-13T15:28:29.208Z,25.30
2018-08-13T15:31:04.634Z,25.50
2018-08-13T15:33:40.191Z,25.50
2018-08-13T15:36:15.905Z,25.50
2018-08-13T15:38:51.444Z,25.50
2018-08-13T15:41:27.315Z,25.60
2018-08-13T15:44:02.641Z,25.60
2018-08-13T15:46:38.328Z,25.60
2018-08-13T15:49:13.817Z,25.60
2018-08-13T15:51:49.404Z,25.50
2018-08-13T15:54:24.633Z,25.20
2018-08-13T15:57:00.154Z,25.10
2018-08-13T15:59:35.501Z,25.10
2018-08-13T16:02:10.968Z,25.20
2018-08-13T16:04:46.291Z,25.30
2018-08-13T16:07:21.962Z,25.20
2018-08-13T16:09:57.353Z,25.20
2018-08-13T16:12:33.056Z,25.10
2018-08-13T16:15:08.901Z,25.20
2018-08-13T16:17:44.566Z,25.20
2018-08-13T16:20:20.384Z,25.20
2018-08-13T16:22:55.891Z,24.90
2018-08-13T16:25:31.136Z,24.80
2018-08-13T16:28:06.765Z,24.70
2018-08-13T16:30:41.953Z,24.50
2018-08-13T16:33:17.366Z,24.20
2018-08-13T16:35:52.797Z,23.80
2018-08-13T16:38:28.537Z,23.60
2018-08-13T16:41:04.009Z,23.40
2018-08-13T16:43:39.617Z,23.30
2018-08-13T16:46:14.802Z,23.20
2018-08-13T16:48:50.416Z,23.10
2018-08-13T16:51:25.892Z,23.10
2018-08-13T16:54:01.544Z,23.00
2018-08-13T16:56:37.047Z,22.90
2018-08-13T16:59:12.504Z,22.90
2018-08-13T17:01:48.027Z,22.80
2018-08-13T17:04:23.910Z,22.80
2018-08-13T17:06:59.483Z,22.70
2018-08-13T17:09:35.928Z,22.70
2018-08-13T17:12:11.150Z,22.70
2018-08-13T17:14:46.897Z,22.70
2018-08-13T17:17:22.162Z,22.60
2018-08-13T17:19:57.909Z,22.60
2018-08-13T17:22:33.416Z,22.60
2018-08-13T17:25:12.221Z,22.50
2018-08-13T17:27:47.553Z,22.40
2018-08-13T17:30:24.708Z,22.30
2018-08-13T17:33:01.465Z,22.20
2018-08-13T17:35:37.367Z,22.10
2018-08-13T17:38:13.194Z,22.00
2018-08-13T17:40:48.846Z,21.90
2018-08-13T17:43:24.285Z,21.70
2018-08-13T17:46:00.066Z,21.70
2018-08-13T17:48:35.385Z,21.50
2018-08-13T17:51:11.057Z,21.50
2018-08-13T17:53:46.364Z,21.50
2018-08-13T17:56:21.993Z,21.40
2018-08-13T17:58:57.316Z,21.20
2018-08-13T18:01:32.843Z,21.10
2018-08-13T18:04:08.348Z,21.00
2018-08-13T18:06:43.910Z,20.90
2018-08-13T18:09:19.229Z,20.80
2018-08-13T18:11:54.693Z,20.60
2018-08-13T18:14:30.148Z,20.50
2018-08-13T18:17:05.697Z,20.40
2018-08-13T18:19:41.028Z,20.30
2018-08-13T18:22:16.782Z,20.20
2018-08-13T18:24:52.101Z,20.10
2018-08-13T18:27:27.676Z,20.00
2018-08-13T18:30:03.041Z,20.00
2018-08-13T18:32:38.609Z,19.90
2018-08-13T18:35:14.264Z,19.90
2018-08-13T18:37:49.868Z,19.90
2018-08-13T18:40:31.148Z,19.80
2018-08-13T18:43:06.829Z,19.70
2018-08-13T18:45:43.145Z,19.60
2018-08-13T18:48:18.833Z,19.60
2018-08-13T18:50:54.348Z,19.60
2018-08-13T18:53:30.040Z,19.40
2018-08-13T18:56:05.805Z,19.40
2018-08-13T18:58:41.210Z,19.40
2018-08-13T19:01:16.558Z,19.40
2018-08-13T19:03:52.308Z,19.30
2018-08-13T19:06:28.134Z,19.30
2018-08-13T19:09:03.918Z,19.20
2018-08-13T19:11:40.532Z,19.20
2018-08-13T19:14:16.351Z,19.20
2018-08-13T19:16:51.702Z,19.10
2018-08-13T19:19:27.233Z,19.10
2018-08-13T19:22:02.873Z,19.10
2018-08-13T19:24:38.689Z,19.10
2018-08-13T19:27:14.797Z,19.10
2018-08-13T19:29:50.245Z,19.10
2018-08-13T19:32:25.590Z,19.10
2018-08-13T19:35:01.452Z,19.10
2018-08-13T19:37:36.869Z,19.00
2018-08-13T19:40:18.963Z,19.10
2018-08-13T19:42:54.805Z,19.10
2018-08-13T19:45:30.957Z,19.10
2018-08-13T19:48:06.377Z,19.10
2018-08-13T19:50:41.785Z,19.10
2018-08-13T19:53:17.081Z,19.10
2018-08-13T19:55:52.684Z,19.00
2018-08-13T19:58:28.507Z,19.00
2018-08-13T20:01:04.593Z,18.90
2018-08-13T20:03:39.945Z,18.90
2018-08-13T20:06:15.480Z,18.90
2018-08-13T20:08:50.797Z,18.80
2018-08-13T20:11:26.375Z,18.70
2018-08-13T20:14:01.732Z,18.60
2018-08-13T20:16:37.165Z,18.50
2018-08-13T20:19:12.640Z,18.40
2018-08-13T20:21:48.164Z,18.40
2018-08-13T20:24:23.484Z,18.30
2018-08-13T20:26:59.450Z,18.20
2018-08-13T20:29:34.822Z,18.20
2018-08-13T20:32:11.005Z,18.10
2018-08-13T20:34:46.317Z,18.00
2018-08-13T20:37:21.832Z,18.00
2018-08-13T20:39:57.380Z,17.90
2018-08-13T20:42:33.540Z,17.90
2018-08-13T20:45:12.677Z,17.80
2018-08-13T20:47:48.653Z,17.80
2018-08-13T20:50:24.892Z,17.70
2018-08-13T20:53:00.649Z,17.70
2018-08-13T20:55:36.106Z,17.70
2018-08-13T20:58:11.940Z,17.70
2018-08-13T21:00:47.343Z,17.60
2018-08-13T21:03:23.077Z,17.60
2018-08-13T21:05:58.473Z,17.60
2018-08-13T21:08:34.050Z,17.60
2018-08-13T21:11:09.626Z,17.60
2018-08-13T21:13:45.053Z,17.70
2018-08-13T21:16:20.494Z,17.60
2018-08-13T21:18:56.445Z,17.60
2018-08-13T21:21:31.702Z,17.50
2018-08-13T21:24:07.432Z,17.50
2018-08-13T21:26:42.808Z,17.40
2018-08-13T21:29:18.433Z,17.30
2018-08-13T21:31:53.764Z,17.30
2018-08-13T21:34:29.557Z,17.30
2018-08-13T21:37:05.297Z,17.30
2018-08-13T21:39:41.047Z,17.20
2018-08-13T21:42:16.640Z,17.20
2018-08-13T21:44:52.541Z,17.20
2018-08-13T21:47:28.077Z,17.20
2018-08-13T21:50:03.985Z,17.30
2018-08-13T21:52:39.523Z,17.30
2018-08-13T21:55:18.464Z,17.30
2018-08-13T21:57:53.729Z,17.40
2018-08-13T22:00:32.475Z,17.30
2018-08-13T22:03:10.153Z,17.30
2018-08-13T22:05:45.932Z,17.30
2018-08-13T22:08:21.370Z,17.40
2018-08-13T22:10:56.837Z,17.30
2018-08-13T22:13:32.170Z,17.30
2018-08-13T22:16:07.914Z,17.30
2018-08-13T22:18:43.302Z,17.30
2018-08-13T22:21:19.320Z,17.30
2018-08-13T22:26:03.480Z,17.30
2018-08-13T22:28:38.984Z,17.30
2018-08-13T22:31:15.244Z,17.30
2018-08-13T22:33:50.580Z,17.30
2018-08-13T22:36:26.369Z,17.30
2018-08-13T22:39:01.869Z,17.20
2018-08-13T22:41:37.691Z,17.20
2018-08-13T22:44:13.727Z,17.20
2018-08-13T22:46:49.527Z,17.30
2018-08-13T22:49:24.893Z,17.30
2018-08-13T22:52:00.532Z,17.30
2018-08-13T22:54:35.789Z,17.30
2018-08-13T22:57:11.423Z,17.30
2018-08-13T22:59:47.524Z,17.30
2018-08-13T23:02:23.105Z,17.20
2018-08-13T23:04:58.697Z,17.20
2018-08-13T23:07:34.280Z,17.30
2018-08-13T23:10:10.441Z,17.30
2018-08-13T23:12:47.334Z,17.40
2018-08-13T23:15:22.556Z,17.40
2018-08-13T23:17:58.221Z,17.40
2018-08-13T23:20:33.719Z,17.40
2018-08-13T23:23:09.308Z,17.50
2018-08-13T23:25:45.209Z,17.50
2018-08-13T23:28:20.950Z,17.50
2018-08-13T23:30:56.320Z,17.50
2018-08-13T23:33:32.120Z,17.50
2018-08-13T23:36:08.469Z,17.50
2018-08-13T23:38:44.650Z,17.50
2018-08-13T23:41:20.536Z,17.50
2018-08-13T23:43:56.253Z,17.50
2018-08-13T23:46:32.197Z,17.50
2018-08-13T23:49:08.081Z,17.50
2018-08-13T23:51:43.789Z,17.50
2018-08-13T23:54:19.469Z,17.60
2018-08-13T23:56:54.842Z,17.60
2018-08-13T23:59:30.876Z,17.60
