createdAt,value
2018-12-24T00:00:05.707Z,8.60
2018-12-24T00:01:26.688Z,7.80
2018-12-24T00:02:05.674Z,8.40
2018-12-24T00:03:26.653Z,9.00
2018-12-24T00:04:05.616Z,8.50
2018-12-24T00:05:05.602Z,8.90
2018-12-24T00:06:26.591Z,9.10
2018-12-24T00:07:05.550Z,8.80
2018-12-24T00:08:26.542Z,9.90
2018-12-24T00:09:05.518Z,9.50
2018-12-24T00:10:05.490Z,9.30
2018-12-24T00:11:26.482Z,10.10
2018-12-24T00:12:07.156Z,8.90
2018-12-24T00:13:26.440Z,8.70
2018-12-24T00:14:05.415Z,9.40
2018-12-24T00:15:05.405Z,10.20
2018-12-24T00:16:26.366Z,9.70
2018-12-24T00:17:05.350Z,9.90
2018-12-24T00:18:26.334Z,9.80
2018-12-24T00:19:05.315Z,9.40
2018-12-24T00:20:05.286Z,9.50
2018-12-24T00:21:26.265Z,9.80
2018-12-24T00:22:05.241Z,9.00
2018-12-24T00:23:26.230Z,9.70
2018-12-24T00:24:05.204Z,8.90
2018-12-24T00:25:05.185Z,9.70
2018-12-24T00:26:26.178Z,9.60
2018-12-24T00:27:05.144Z,9.50
2018-12-24T00:28:26.120Z,9.10
2018-12-24T00:29:05.102Z,10.20
2018-12-24T00:30:05.077Z,9.60
2018-12-24T00:31:26.054Z,8.50
2018-12-24T00:32:05.050Z,8.70
2018-12-24T00:33:26.015Z,8.40
2018-12-24T00:34:05.001Z,9.00
2018-12-24T00:35:04.979Z,8.80
2018-12-24T00:36:25.958Z,9.10
2018-12-24T00:37:04.939Z,8.90
2018-12-24T00:38:25.919Z,8.90
2018-12-24T00:39:04.897Z,8.40
2018-12-24T00:40:04.866Z,8.80
2018-12-24T00:41:25.857Z,8.80
2018-12-24T00:42:04.826Z,8.80
2018-12-24T00:43:25.815Z,9.00
2018-12-24T00:44:04.787Z,8.80
2018-12-24T00:45:04.769Z,8.20
2018-12-24T00:46:25.754Z,8.20
2018-12-24T00:47:04.726Z,8.00
2018-12-24T00:48:25.703Z,7.80
2018-12-24T00:49:04.701Z,7.80
2018-12-24T00:50:04.668Z,8.00
2018-12-24T00:51:25.647Z,7.60
2018-12-24T00:52:04.631Z,8.60
2018-12-24T00:53:25.611Z,8.10
2018-12-24T00:54:04.578Z,8.10
2018-12-24T00:55:04.556Z,7.80
2018-12-24T00:56:25.539Z,8.00
2018-12-24T00:57:04.515Z,8.30
2018-12-24T00:58:25.496Z,8.10
2018-12-24T00:59:04.473Z,8.40
2018-12-24T01:00:04.457Z,8.30
2018-12-24T01:01:25.442Z,8.40
2018-12-24T01:02:04.418Z,9.00
2018-12-24T01:03:25.391Z,9.10
2018-12-24T01:04:04.377Z,9.20
2018-12-24T01:05:04.350Z,10.00
2018-12-24T01:06:25.332Z,8.90
2018-12-24T01:07:04.322Z,9.30
2018-12-24T01:08:25.294Z,9.60
2018-12-24T01:09:04.269Z,9.50
2018-12-24T01:10:04.248Z,9.70
2018-12-24T01:11:25.228Z,9.70
2018-12-24T01:12:04.207Z,8.90
2018-12-24T01:13:25.187Z,9.30
2018-12-24T01:14:04.182Z,9.70
2018-12-24T01:15:04.161Z,10.00
2018-12-24T01:16:25.124Z,10.20
2018-12-24T01:17:04.104Z,10.20
2018-12-24T01:18:25.091Z,9.80
2018-12-24T01:19:04.076Z,10.20
2018-12-24T01:20:04.047Z,10.00
2018-12-24T01:21:25.024Z,9.30
2018-12-24T01:22:04.008Z,9.80
2018-12-24T01:23:24.987Z,10.00
2018-12-24T01:24:03.968Z,10.20
2018-12-24T01:25:03.946Z,11.10
2018-12-24T01:26:24.918Z,10.00
2018-12-24T01:27:03.894Z,11.00
2018-12-24T01:28:24.879Z,11.20
2018-12-24T01:29:03.866Z,11.30
2018-12-24T01:30:03.835Z,10.90
2018-12-24T01:31:24.812Z,10.90
2018-12-24T01:32:03.869Z,11.40
2018-12-24T01:33:24.774Z,10.50
2018-12-24T01:34:03.767Z,10.90
2018-12-24T01:35:03.739Z,11.10
2018-12-24T01:36:24.714Z,11.30
2018-12-24T01:37:03.689Z,11.90
2018-12-24T01:38:24.670Z,11.50
2018-12-24T01:39:03.650Z,10.90
2018-12-24T01:40:03.635Z,10.70
2018-12-24T01:41:24.609Z,11.20
2018-12-24T01:42:03.596Z,12.20
2018-12-24T01:43:24.569Z,12.40
2018-12-24T01:44:03.545Z,12.80
2018-12-24T01:45:03.531Z,11.70
2018-12-24T01:46:24.505Z,12.00
2018-12-24T01:47:03.493Z,12.40
2018-12-24T01:48:24.466Z,11.30
2018-12-24T01:49:03.442Z,12.20
2018-12-24T01:50:03.422Z,12.10
2018-12-24T01:51:24.404Z,12.20
2018-12-24T01:52:03.378Z,12.20
2018-12-24T01:53:24.374Z,12.30
2018-12-24T01:54:03.339Z,11.60
2018-12-24T01:55:03.335Z,12.20
2018-12-24T01:56:24.297Z,12.20
2018-12-24T01:57:03.285Z,13.30
2018-12-24T01:58:24.269Z,12.40
2018-12-24T01:59:03.241Z,13.50
2018-12-24T02:00:03.263Z,10.70
2018-12-24T02:01:24.197Z,13.40
2018-12-24T02:02:03.177Z,13.30
2018-12-24T02:03:24.152Z,12.90
2018-12-24T02:04:03.134Z,13.20
2018-12-24T02:05:03.120Z,13.50
2018-12-24T02:06:24.092Z,14.20
2018-12-24T02:07:03.081Z,13.90
2018-12-24T02:08:24.056Z,13.70
2018-12-24T02:09:03.030Z,13.60
2018-12-24T02:10:03.009Z,13.10
2018-12-24T02:11:23.997Z,13.80
2018-12-24T02:12:02.989Z,13.40
2018-12-24T02:13:23.951Z,13.40
2018-12-24T02:14:02.927Z,13.60
2018-12-24T02:15:02.912Z,12.40
2018-12-24T02:16:23.889Z,13.30
2018-12-24T02:17:02.867Z,13.10
2018-12-24T02:18:23.861Z,13.60
2018-12-24T02:19:02.837Z,13.90
2018-12-24T02:20:02.806Z,14.80
2018-12-24T02:21:23.788Z,14.10
2018-12-24T02:22:02.781Z,14.10
2018-12-24T02:23:23.742Z,14.40
2018-12-24T02:24:02.731Z,13.80
2018-12-24T02:25:02.711Z,14.20
2018-12-24T02:26:23.686Z,14.00
2018-12-24T02:27:02.668Z,13.00
2018-12-24T02:28:23.655Z,14.40
2018-12-24T02:29:02.623Z,13.70
2018-12-24T02:30:02.628Z,14.00
2018-12-24T02:31:23.590Z,14.20
2018-12-24T02:32:02.565Z,13.00
2018-12-24T02:33:23.543Z,13.50
2018-12-24T02:34:02.527Z,13.00
2018-12-24T02:35:02.503Z,13.00
2018-12-24T02:36:23.490Z,12.70
2018-12-24T02:37:02.459Z,13.50
2018-12-24T02:38:23.438Z,12.50
2018-12-24T02:39:02.419Z,13.00
2018-12-24T02:40:02.422Z,11.80
2018-12-24T02:41:23.379Z,12.40
2018-12-24T02:42:02.358Z,13.10
2018-12-24T02:43:23.346Z,12.40
2018-12-24T02:44:02.318Z,12.30
2018-12-24T02:45:02.298Z,12.50
2018-12-24T02:46:23.283Z,12.90
2018-12-24T02:47:02.254Z,13.30
2018-12-24T02:48:23.246Z,12.00
2018-12-24T02:49:02.215Z,12.20
2018-12-24T02:50:02.194Z,12.10
2018-12-24T02:51:23.178Z,12.70
2018-12-24T02:52:02.151Z,12.20
2018-12-24T02:53:23.136Z,13.10
2018-12-24T02:54:02.118Z,13.60
2018-12-24T02:55:02.090Z,13.30
2018-12-24T02:56:23.081Z,13.30
2018-12-24T02:57:02.056Z,13.00
2018-12-24T02:58:23.030Z,13.20
2018-12-24T02:59:02.013Z,11.80
2018-12-24T03:00:02.001Z,12.50
2018-12-24T03:01:22.989Z,13.00
2018-12-24T03:02:01.962Z,12.80
2018-12-24T03:03:22.933Z,13.50
2018-12-24T03:04:01.917Z,12.70
2018-12-24T03:05:01.895Z,11.80
2018-12-24T03:06:22.882Z,12.70
2018-12-24T03:07:01.851Z,12.50
2018-12-24T03:08:22.827Z,12.90
2018-12-24T03:09:01.807Z,12.00
2018-12-24T03:10:01.786Z,12.50
2018-12-24T03:11:22.772Z,12.90
2018-12-24T03:12:01.745Z,12.40
2018-12-24T03:13:22.727Z,12.10
2018-12-24T03:14:01.722Z,11.80
2018-12-24T03:15:01.684Z,12.40
2018-12-24T03:16:22.664Z,12.10
2018-12-24T03:17:01.642Z,12.20
2018-12-24T03:18:22.629Z,11.40
2018-12-24T03:19:01.612Z,10.70
2018-12-24T03:20:01.586Z,11.50
2018-12-24T03:21:22.578Z,11.70
2018-12-24T03:22:01.561Z,10.90
2018-12-24T03:23:22.532Z,10.50
2018-12-24T03:24:01.503Z,11.30
2018-12-24T03:25:01.488Z,11.10
2018-12-24T03:26:22.462Z,10.90
2018-12-24T03:27:01.450Z,10.40
2018-12-24T03:28:22.443Z,10.70
2018-12-24T03:29:01.404Z,11.00
2018-12-24T03:30:01.382Z,10.50
2018-12-24T03:31:22.412Z,10.90
2018-12-24T03:32:01.343Z,10.60
2018-12-24T03:33:22.331Z,10.90
2018-12-24T03:34:01.301Z,10.80
2018-12-24T03:35:01.285Z,11.00
2018-12-24T03:36:22.260Z,10.00
2018-12-24T03:37:01.244Z,9.70
2018-12-24T03:38:22.222Z,10.30
2018-12-24T03:39:01.197Z,10.50
2018-12-24T03:40:01.200Z,10.70
2018-12-24T03:41:22.191Z,10.10
2018-12-24T03:42:01.149Z,10.50
2018-12-24T03:43:22.126Z,9.10
2018-12-24T03:44:01.104Z,10.60
2018-12-24T03:45:01.076Z,10.30
2018-12-24T03:46:22.056Z,10.50
2018-12-24T03:47:01.040Z,10.30
2018-12-24T03:48:22.018Z,9.90
2018-12-24T03:49:01.000Z,10.40
2018-12-24T03:50:01.002Z,11.40
2018-12-24T03:51:21.969Z,10.80
2018-12-24T03:52:00.936Z,11.40
2018-12-24T03:53:21.924Z,10.40
2018-12-24T03:54:00.894Z,10.30
2018-12-24T03:55:00.873Z,10.10
2018-12-24T03:56:21.863Z,10.30
2018-12-24T03:57:00.850Z,10.20
2018-12-24T03:58:21.821Z,11.20
2018-12-24T03:59:00.793Z,9.90
2018-12-24T04:00:00.787Z,11.10
2018-12-24T04:01:21.758Z,10.40
2018-12-24T04:02:00.731Z,10.40
2018-12-24T04:03:21.719Z,10.20
2018-12-24T04:04:00.697Z,10.80
2018-12-24T04:05:00.684Z,10.30
2018-12-24T04:06:21.668Z,9.30
2018-12-24T04:07:00.640Z,10.30
2018-12-24T04:08:21.609Z,10.10
2018-12-24T04:09:00.588Z,9.90
2018-12-24T04:10:00.680Z,10.00
2018-12-24T04:11:21.557Z,10.10
2018-12-24T04:12:00.544Z,10.60
2018-12-24T04:13:22.712Z,10.00
2018-12-24T04:14:00.504Z,10.90
2018-12-24T04:15:00.469Z,9.20
2018-12-24T04:16:21.450Z,9.80
2018-12-24T04:17:00.435Z,10.70
2018-12-24T04:18:21.412Z,10.70
2018-12-24T04:19:00.387Z,9.30
2018-12-24T04:20:00.370Z,9.00
2018-12-24T04:21:22.787Z,10.10
2018-12-24T04:22:00.338Z,9.00
2018-12-24T04:23:21.308Z,9.70
2018-12-24T04:24:00.285Z,9.40
2018-12-24T04:25:00.274Z,10.00
2018-12-24T04:26:21.261Z,8.90
2018-12-24T04:27:00.223Z,10.20
2018-12-24T04:28:21.211Z,10.00
2018-12-24T04:29:00.203Z,8.70
2018-12-24T04:30:00.180Z,9.50
2018-12-24T04:31:21.143Z,9.60
2018-12-24T04:32:00.130Z,9.70
2018-12-24T04:33:21.108Z,8.80
2018-12-24T04:34:00.100Z,8.60
2018-12-24T04:35:00.088Z,8.90
2018-12-24T04:36:21.042Z,9.10
2018-12-24T04:37:00.029Z,8.70
2018-12-24T04:38:21.002Z,9.20
2018-12-24T04:39:00.002Z,8.20
2018-12-24T04:39:59.961Z,9.40
2018-12-24T04:41:20.950Z,8.50
2018-12-24T04:41:59.950Z,8.40
2018-12-24T04:43:20.915Z,8.60
2018-12-24T04:43:59.899Z,7.90
2018-12-24T04:44:59.866Z,8.50
2018-12-24T04:46:20.849Z,8.80
2018-12-24T04:46:59.818Z,7.70
2018-12-24T04:48:20.817Z,8.20
2018-12-24T04:48:59.794Z,7.80
2018-12-24T04:49:59.763Z,8.40
2018-12-24T04:51:20.740Z,7.40
2018-12-24T04:51:59.714Z,8.10
2018-12-24T04:53:20.705Z,7.70
2018-12-24T04:53:59.675Z,7.30
2018-12-24T04:54:59.663Z,8.20
2018-12-24T04:56:20.641Z,7.90
2018-12-24T04:56:59.623Z,7.80
2018-12-24T04:58:20.619Z,7.00
2018-12-24T04:58:59.574Z,7.50
2018-12-24T04:59:59.555Z,8.10
2018-12-24T05:01:20.536Z,8.20
2018-12-24T05:01:59.523Z,7.50
2018-12-24T05:03:20.736Z,7.20
2018-12-24T05:03:59.480Z,7.70
2018-12-24T05:04:59.460Z,8.10
2018-12-24T05:06:20.447Z,7.70
2018-12-24T05:06:59.417Z,7.50
2018-12-24T05:08:20.393Z,8.20
2018-12-24T05:08:59.371Z,7.30
2018-12-24T05:09:59.365Z,7.90
2018-12-24T05:11:20.332Z,8.30
2018-12-24T05:11:59.310Z,7.40
2018-12-24T05:13:20.300Z,7.50
2018-12-24T05:13:59.270Z,7.90
2018-12-24T05:14:59.252Z,6.50
2018-12-24T05:16:20.234Z,6.90
2018-12-24T05:16:59.214Z,7.30
2018-12-24T05:18:20.194Z,6.90
2018-12-24T05:18:59.206Z,7.00
2018-12-24T05:19:59.156Z,7.60
2018-12-24T05:21:20.132Z,7.50
2018-12-24T05:21:59.107Z,7.00
2018-12-24T05:23:20.087Z,7.30
2018-12-24T05:23:59.072Z,7.20
2018-12-24T05:24:59.041Z,6.50
2018-12-24T05:26:20.038Z,6.90
2018-12-24T05:26:59.010Z,7.40
2018-12-24T05:28:19.983Z,7.20
2018-12-24T05:28:58.973Z,7.20
2018-12-24T05:29:58.948Z,6.70
2018-12-24T05:31:19.922Z,6.70
2018-12-24T05:31:58.912Z,7.60
2018-12-24T05:33:19.891Z,6.90
2018-12-24T05:33:58.863Z,6.60
2018-12-24T05:34:58.842Z,6.90
2018-12-24T05:36:19.826Z,6.70
2018-12-24T05:36:58.808Z,7.00
2018-12-24T05:38:19.782Z,6.60
2018-12-24T05:38:58.759Z,7.20
2018-12-24T05:39:58.749Z,6.60
2018-12-24T05:41:19.740Z,7.30
2018-12-24T05:41:58.709Z,7.60
2018-12-24T05:43:19.678Z,6.70
2018-12-24T05:43:58.664Z,6.20
2018-12-24T05:44:58.635Z,7.40
2018-12-24T05:46:19.626Z,7.40
2018-12-24T05:46:58.597Z,7.30
2018-12-24T05:48:19.586Z,6.80
2018-12-24T05:48:58.562Z,7.20
2018-12-24T05:49:58.535Z,6.90
2018-12-24T05:51:19.519Z,6.70
2018-12-24T05:51:58.493Z,5.30
2018-12-24T05:53:19.485Z,6.50
2018-12-24T05:53:58.463Z,5.00
2018-12-24T05:54:58.430Z,5.40
2018-12-24T05:56:19.428Z,5.30
2018-12-24T05:56:58.401Z,4.90
2018-12-24T05:58:19.373Z,4.90
2018-12-24T05:58:58.360Z,4.70
2018-12-24T05:59:58.339Z,5.10
2018-12-24T06:01:19.314Z,5.10
2018-12-24T06:01:58.300Z,5.30
2018-12-24T06:03:19.275Z,4.80
2018-12-24T06:03:58.256Z,5.50
2018-12-24T06:04:58.228Z,5.40
2018-12-24T06:06:19.212Z,4.90
2018-12-24T06:06:58.186Z,5.30
2018-12-24T06:08:19.169Z,5.70
2018-12-24T06:08:58.146Z,5.40
2018-12-24T06:09:58.130Z,5.50
2018-12-24T06:11:19.104Z,5.80
2018-12-24T06:11:58.098Z,5.00
2018-12-24T06:13:19.082Z,5.20
2018-12-24T06:13:58.358Z,5.00
2018-12-24T06:14:58.027Z,4.40
2018-12-24T06:16:19.003Z,4.80
2018-12-24T06:16:57.981Z,4.70
2018-12-24T06:18:18.966Z,4.90
2018-12-24T06:18:57.945Z,5.30
2018-12-24T06:19:57.933Z,4.60
2018-12-24T06:21:18.918Z,4.90
2018-12-24T06:21:57.892Z,5.00
2018-12-24T06:23:18.863Z,4.50
2018-12-24T06:23:57.837Z,4.60
2018-12-24T06:24:57.822Z,5.10
2018-12-24T06:26:18.800Z,4.40
2018-12-24T06:26:57.771Z,4.50
2018-12-24T06:28:18.753Z,4.30
2018-12-24T06:28:57.740Z,4.30
2018-12-24T06:29:57.717Z,5.10
2018-12-24T06:31:18.709Z,4.20
2018-12-24T06:31:57.702Z,4.90
2018-12-24T06:33:18.670Z,4.80
2018-12-24T06:33:57.627Z,4.40
2018-12-24T06:34:57.606Z,4.30
2018-12-24T06:36:18.587Z,4.60
2018-12-24T06:36:57.560Z,4.70
2018-12-24T06:38:18.786Z,4.10
2018-12-24T06:38:57.525Z,4.00
2018-12-24T06:39:57.503Z,4.40
2018-12-24T06:41:18.604Z,4.50
2018-12-24T06:41:57.458Z,3.80
2018-12-24T06:43:18.436Z,4.50
2018-12-24T06:43:57.424Z,4.90
2018-12-24T06:44:57.401Z,5.10
2018-12-24T06:46:18.386Z,4.20
2018-12-24T06:46:57.361Z,4.50
2018-12-24T06:48:18.333Z,4.50
2018-12-24T06:48:57.319Z,4.50
2018-12-24T06:49:57.296Z,4.10
2018-12-24T06:51:18.276Z,4.10
2018-12-24T06:51:57.265Z,4.60
2018-12-24T06:53:18.241Z,4.50
2018-12-24T06:53:57.213Z,3.90
2018-12-24T06:54:57.199Z,4.20
2018-12-24T06:56:18.172Z,4.30
2018-12-24T06:56:57.148Z,4.10
2018-12-24T06:58:18.128Z,4.40
2018-12-24T06:58:57.109Z,4.90
2018-12-24T06:59:57.080Z,4.00
2018-12-24T07:01:18.063Z,4.30
2018-12-24T07:01:57.038Z,4.50
2018-12-24T07:03:18.022Z,4.90
2018-12-24T07:03:56.999Z,4.30
2018-12-24T07:04:56.991Z,4.50
2018-12-24T07:06:17.956Z,4.00
2018-12-24T07:06:56.937Z,4.60
2018-12-24T07:08:17.922Z,4.30
2018-12-24T07:08:56.891Z,4.70
2018-12-24T07:09:56.881Z,5.00
2018-12-24T07:11:17.851Z,4.70
2018-12-24T07:11:56.848Z,4.00
2018-12-24T07:13:17.816Z,4.90
2018-12-24T07:13:56.790Z,4.70
2018-12-24T07:14:56.774Z,4.90
2018-12-24T07:16:17.751Z,4.00
2018-12-24T07:16:56.723Z,4.20
2018-12-24T07:18:17.720Z,5.10
2018-12-24T07:18:56.691Z,5.10
2018-12-24T07:19:56.670Z,4.80
2018-12-24T07:21:17.651Z,4.80
2018-12-24T07:21:56.617Z,4.70
2018-12-24T07:23:17.603Z,4.70
2018-12-24T07:23:56.582Z,4.30
2018-12-24T07:24:56.557Z,4.90
2018-12-24T07:26:17.531Z,5.30
2018-12-24T07:26:56.517Z,5.30
2018-12-24T07:28:17.494Z,5.60
2018-12-24T07:28:59.134Z,5.50
2018-12-24T07:29:56.446Z,5.10
2018-12-24T07:31:17.969Z,5.10
2018-12-24T07:31:56.407Z,5.60
2018-12-24T07:33:17.390Z,5.60
2018-12-24T07:33:56.370Z,5.60
2018-12-24T07:34:56.345Z,5.90
2018-12-24T07:36:17.321Z,6.00
2018-12-24T07:36:56.313Z,6.00
2018-12-24T07:38:17.278Z,5.60
2018-12-24T07:38:56.258Z,6.30
2018-12-24T07:39:56.242Z,5.50
2018-12-24T07:41:17.215Z,6.00
2018-12-24T07:41:56.195Z,6.70
2018-12-24T07:43:17.178Z,6.50
2018-12-24T07:43:56.161Z,6.40
2018-12-24T07:44:56.134Z,7.00
2018-12-24T07:46:17.108Z,6.20
2018-12-24T07:46:56.085Z,6.90
2018-12-24T07:48:17.074Z,6.50
2018-12-24T07:48:56.045Z,6.70
2018-12-24T07:49:56.035Z,6.40
2018-12-24T07:51:17.004Z,7.30
2018-12-24T07:51:55.977Z,7.00
2018-12-24T07:53:16.968Z,6.70
2018-12-24T07:53:55.952Z,7.30
2018-12-24T07:54:55.922Z,7.40
2018-12-24T07:56:16.902Z,7.60
2018-12-24T07:56:55.871Z,7.90
2018-12-24T07:58:16.854Z,7.30
2018-12-24T07:58:55.845Z,7.40
2018-12-24T07:59:55.806Z,7.20
2018-12-24T08:01:16.823Z,7.40
2018-12-24T08:01:55.800Z,7.20
2018-12-24T08:03:16.770Z,7.20
2018-12-24T08:03:55.729Z,7.40
2018-12-24T08:04:55.738Z,7.20
2018-12-24T08:06:16.690Z,7.40
2018-12-24T08:06:55.699Z,7.70
2018-12-24T08:08:16.653Z,7.40
2018-12-24T08:08:55.613Z,8.00
2018-12-24T08:09:55.598Z,8.00
2018-12-24T08:11:16.586Z,7.30
2018-12-24T08:11:55.554Z,6.90
2018-12-24T08:13:16.536Z,7.60
2018-12-24T08:13:55.513Z,7.30
2018-12-24T08:14:55.488Z,8.00
2018-12-24T08:16:16.470Z,7.60
2018-12-24T08:16:55.464Z,7.80
2018-12-24T08:18:16.422Z,7.80
2018-12-24T08:18:55.402Z,8.00
2018-12-24T08:19:55.393Z,8.10
2018-12-24T08:21:16.360Z,7.90
2018-12-24T08:21:55.339Z,8.00
2018-12-24T08:23:17.161Z,8.00
2018-12-24T08:23:55.291Z,8.30
2018-12-24T08:24:55.730Z,7.80
2018-12-24T08:26:16.245Z,8.00
2018-12-24T08:26:55.239Z,8.90
2018-12-24T08:28:16.221Z,8.40
2018-12-24T08:28:55.189Z,8.50
2018-12-24T08:29:55.158Z,8.50
2018-12-24T08:31:16.151Z,8.10
2018-12-24T08:31:55.126Z,8.20
2018-12-24T08:33:16.112Z,8.80
2018-12-24T08:33:55.072Z,8.00
2018-12-24T08:34:55.061Z,8.50
2018-12-24T08:36:16.046Z,8.60
2018-12-24T08:36:55.017Z,8.30
2018-12-24T08:38:15.986Z,8.20
2018-12-24T08:38:54.971Z,8.00
2018-12-24T08:39:54.950Z,8.40
2018-12-24T08:41:15.929Z,8.30
2018-12-24T08:41:54.899Z,8.20
2018-12-24T08:43:15.887Z,8.30
2018-12-24T08:43:54.858Z,7.30
2018-12-24T08:44:54.837Z,7.40
2018-12-24T08:46:15.816Z,8.20
2018-12-24T08:46:54.791Z,8.10
2018-12-24T08:48:15.774Z,7.20
2018-12-24T08:48:54.754Z,7.40
2018-12-24T08:49:54.736Z,7.80
2018-12-24T08:51:15.704Z,7.70
2018-12-24T08:51:54.684Z,7.40
2018-12-24T08:53:15.671Z,6.70
2018-12-24T08:53:54.641Z,7.10
2018-12-24T08:54:54.614Z,6.80
2018-12-24T08:56:15.613Z,6.90
2018-12-24T08:56:54.570Z,6.90
2018-12-24T08:58:15.559Z,7.60
2018-12-24T08:58:54.525Z,7.50
2018-12-24T08:59:54.512Z,7.80
2018-12-24T09:01:15.489Z,7.90
2018-12-24T09:01:54.464Z,7.90
2018-12-24T09:03:15.443Z,6.50
2018-12-24T09:03:54.434Z,6.90
2018-12-24T09:04:54.405Z,6.50
2018-12-24T09:06:15.377Z,7.30
2018-12-24T09:06:54.349Z,7.20
2018-12-24T09:08:15.338Z,7.70
2018-12-24T09:08:54.310Z,7.60
2018-12-24T09:09:54.293Z,7.20
2018-12-24T09:11:15.265Z,6.70
2018-12-24T09:11:54.252Z,7.00
2018-12-24T09:13:15.227Z,7.30
2018-12-24T09:13:54.207Z,7.60
2018-12-24T09:14:54.192Z,7.70
2018-12-24T09:16:15.163Z,7.10
2018-12-24T09:16:54.137Z,7.50
2018-12-24T09:18:15.111Z,7.30
2018-12-24T09:18:54.099Z,6.80
2018-12-24T09:19:54.078Z,6.70
2018-12-24T09:21:15.051Z,7.00
2018-12-24T09:21:54.029Z,7.10
2018-12-24T09:23:15.006Z,7.50
2018-12-24T09:23:53.985Z,7.00
2018-12-24T09:24:53.977Z,7.60
2018-12-24T09:26:14.939Z,7.20
2018-12-24T09:26:53.925Z,7.50
2018-12-24T09:28:14.914Z,7.00
2018-12-24T09:28:53.883Z,7.30
2018-12-24T09:29:53.868Z,7.00
2018-12-24T09:31:14.837Z,7.80
2018-12-24T09:31:53.822Z,7.20
2018-12-24T09:33:14.797Z,7.10
2018-12-24T09:33:53.768Z,6.80
2018-12-24T09:34:53.747Z,7.30
2018-12-24T09:36:14.722Z,6.50
2018-12-24T09:36:53.702Z,6.50
2018-12-24T09:38:14.688Z,6.60
2018-12-24T09:38:53.664Z,6.20
2018-12-24T09:39:53.674Z,6.70
2018-12-24T09:41:14.621Z,5.90
2018-12-24T09:41:53.595Z,6.30
2018-12-24T09:43:14.571Z,6.10
2018-12-24T09:43:53.547Z,5.70
2018-12-24T09:44:58.988Z,6.60
2018-12-24T09:46:14.513Z,6.30
2018-12-24T09:46:53.481Z,5.70
2018-12-24T09:48:14.472Z,5.80
2018-12-24T09:48:53.439Z,5.90
2018-12-24T09:49:53.419Z,6.30
2018-12-24T09:51:14.397Z,6.40
2018-12-24T09:51:53.393Z,6.00
2018-12-24T09:53:14.371Z,6.00
2018-12-24T09:53:53.347Z,6.10
2018-12-24T09:54:53.314Z,6.30
2018-12-24T09:56:14.288Z,5.30
2018-12-24T09:56:53.280Z,6.70
2018-12-24T09:58:14.244Z,6.40
2018-12-24T09:58:53.220Z,6.00
2018-12-24T09:59:53.206Z,5.80
2018-12-24T10:01:14.196Z,5.80
2018-12-24T10:01:53.170Z,5.80
2018-12-24T10:03:14.149Z,5.50
2018-12-24T10:03:53.114Z,5.00
2018-12-24T10:04:53.102Z,5.80
2018-12-24T10:06:14.074Z,6.00
2018-12-24T10:06:53.048Z,5.90
2018-12-24T10:08:14.039Z,5.50
2018-12-24T10:08:53.017Z,6.40
2018-12-24T10:09:52.989Z,5.90
2018-12-24T10:11:13.965Z,5.60
2018-12-24T10:11:52.955Z,5.80
2018-12-24T10:13:13.925Z,5.60
2018-12-24T10:13:52.894Z,5.40
2018-12-24T10:14:53.639Z,5.60
2018-12-24T10:16:13.849Z,5.50
2018-12-24T10:16:52.829Z,6.50
2018-12-24T10:18:13.828Z,5.80
2018-12-24T10:18:52.794Z,5.70
2018-12-24T10:19:52.763Z,6.20
2018-12-24T10:21:13.752Z,4.90
2018-12-24T10:21:52.726Z,5.70
2018-12-24T10:23:13.706Z,5.40
2018-12-24T10:23:52.686Z,6.20
2018-12-24T10:24:52.655Z,5.60
2018-12-24T10:26:13.640Z,5.30
2018-12-24T10:26:52.618Z,5.60
2018-12-24T10:28:13.608Z,5.40
2018-12-24T10:28:52.581Z,5.60
2018-12-24T10:29:52.555Z,5.00
2018-12-24T10:31:13.526Z,5.50
2018-12-24T10:31:52.505Z,5.80
2018-12-24T10:33:13.486Z,5.70
2018-12-24T10:33:52.461Z,5.00
2018-12-24T10:34:52.436Z,5.60
2018-12-24T10:36:13.424Z,4.50
2018-12-24T10:36:52.404Z,4.80
2018-12-24T10:38:13.384Z,5.30
2018-12-24T10:38:52.361Z,5.00
2018-12-24T10:39:52.335Z,4.80
2018-12-24T10:41:13.321Z,5.50
2018-12-24T10:41:52.302Z,5.00
2018-12-24T10:43:13.264Z,5.20
2018-12-24T10:43:52.249Z,5.50
2018-12-24T10:44:52.227Z,5.20
2018-12-24T10:46:13.207Z,4.70
2018-12-24T10:46:52.190Z,4.80
2018-12-24T10:48:13.166Z,4.50
2018-12-24T10:48:52.142Z,4.40
2018-12-24T10:49:52.123Z,5.00
2018-12-24T10:51:13.092Z,4.80
2018-12-24T10:51:52.090Z,4.70
2018-12-24T10:53:13.062Z,5.10
2018-12-24T10:53:52.027Z,4.90
2018-12-24T10:54:52.023Z,4.50
2018-12-24T10:56:12.983Z,5.00
2018-12-24T10:56:51.974Z,4.70
2018-12-24T10:58:12.947Z,4.60
2018-12-24T10:58:51.916Z,4.80
2018-12-24T10:59:51.911Z,4.60
2018-12-24T11:01:12.875Z,4.70
2018-12-24T11:01:51.857Z,4.70
2018-12-24T11:03:12.839Z,4.40
2018-12-24T11:03:51.866Z,4.00
2018-12-24T11:04:51.791Z,4.30
2018-12-24T11:06:12.766Z,4.00
2018-12-24T11:06:51.753Z,4.10
2018-12-24T11:08:12.741Z,3.90
2018-12-24T11:08:51.704Z,4.00
2018-12-24T11:09:51.680Z,4.50
2018-12-24T11:11:12.668Z,4.30
2018-12-24T11:11:51.645Z,4.20
2018-12-24T11:13:12.618Z,4.50
2018-12-24T11:13:51.597Z,4.00
2018-12-24T11:14:51.586Z,4.40
2018-12-24T11:16:12.556Z,4.20
2018-12-24T11:16:51.532Z,4.50
2018-12-24T11:18:12.523Z,3.80
2018-12-24T11:18:51.487Z,4.20
2018-12-24T11:19:53.693Z,4.10
2018-12-24T11:21:12.447Z,4.40
2018-12-24T11:21:51.435Z,4.30
2018-12-24T11:23:12.421Z,4.60
2018-12-24T11:23:51.379Z,3.90
2018-12-24T11:24:51.362Z,3.80
2018-12-24T11:26:12.348Z,5.20
2018-12-24T11:26:51.326Z,4.30
2018-12-24T11:28:12.304Z,4.30
2018-12-24T11:28:51.291Z,4.20
2018-12-24T11:29:51.430Z,4.30
2018-12-24T11:31:12.240Z,4.40
2018-12-24T11:31:51.211Z,4.40
2018-12-24T11:33:12.193Z,4.60
2018-12-24T11:33:51.170Z,4.10
2018-12-24T11:34:51.158Z,4.10
2018-12-24T11:36:12.128Z,4.60
2018-12-24T11:36:51.115Z,4.70
2018-12-24T11:38:12.085Z,4.20
2018-12-24T11:38:51.078Z,4.30
2018-12-24T11:39:51.050Z,4.30
2018-12-24T11:41:12.033Z,4.20
2018-12-24T11:41:51.005Z,4.50
2018-12-24T11:43:11.994Z,4.20
2018-12-24T11:43:50.966Z,4.50
2018-12-24T11:44:50.947Z,4.30
2018-12-24T11:46:11.922Z,4.10
2018-12-24T11:46:50.892Z,4.20
2018-12-24T11:48:11.880Z,4.10
2018-12-24T11:48:50.855Z,4.40
2018-12-24T11:49:50.832Z,3.80
2018-12-24T11:51:11.817Z,4.60
2018-12-24T11:51:50.806Z,4.50
2018-12-24T11:53:11.770Z,4.60
2018-12-24T11:53:50.755Z,4.20
2018-12-24T11:54:50.728Z,4.20
2018-12-24T11:56:11.712Z,4.40
2018-12-24T11:56:50.685Z,4.30
2018-12-24T11:58:13.399Z,3.40
2018-12-24T11:58:50.641Z,4.00
2018-12-24T11:59:50.630Z,4.00
2018-12-24T12:01:11.623Z,4.20
2018-12-24T12:01:50.581Z,4.40
2018-12-24T12:03:12.751Z,3.20
2018-12-24T12:03:50.545Z,3.70
2018-12-24T12:04:50.527Z,4.20
2018-12-24T12:06:19.513Z,4.10
2018-12-24T12:06:50.490Z,4.00
2018-12-24T12:08:11.461Z,3.50
2018-12-24T12:08:50.442Z,3.60
2018-12-24T12:09:50.412Z,3.90
2018-12-24T12:11:11.418Z,3.80
2018-12-24T12:11:50.370Z,3.60
2018-12-24T12:13:11.351Z,4.00
2018-12-24T12:13:50.338Z,4.00
2018-12-24T12:14:50.314Z,4.00
2018-12-24T12:16:11.297Z,3.50
2018-12-24T12:16:50.265Z,3.80
2018-12-24T12:18:11.253Z,4.00
2018-12-24T12:18:50.235Z,3.60
2018-12-24T12:19:50.207Z,3.40
2018-12-24T12:21:11.187Z,3.40
2018-12-24T12:21:50.185Z,3.30
2018-12-24T12:23:11.162Z,3.30
2018-12-24T12:23:50.120Z,3.50
2018-12-24T12:24:50.105Z,3.30
2018-12-24T12:26:11.087Z,3.50
2018-12-24T12:26:50.066Z,3.70
2018-12-24T12:28:11.037Z,3.10
2018-12-24T12:28:50.144Z,3.30
2018-12-24T12:29:49.993Z,3.30
2018-12-24T12:31:10.987Z,3.50
2018-12-24T12:31:51.099Z,3.40
2018-12-24T12:33:10.942Z,3.80
2018-12-24T12:33:49.939Z,3.40
2018-12-24T12:34:49.895Z,3.90
2018-12-24T12:36:10.873Z,3.70
2018-12-24T12:36:49.860Z,3.50
2018-12-24T12:38:10.862Z,3.70
2018-12-24T12:38:49.822Z,3.80
2018-12-24T12:39:49.806Z,3.60
2018-12-24T12:41:10.769Z,3.30
2018-12-24T12:41:49.759Z,3.30
2018-12-24T12:43:10.726Z,3.80
2018-12-24T12:43:49.717Z,3.80
2018-12-24T12:44:49.685Z,3.60
2018-12-24T12:46:10.693Z,3.30
2018-12-24T12:46:49.725Z,3.60
2018-12-24T12:48:10.633Z,3.60
2018-12-24T12:48:49.625Z,3.50
2018-12-24T12:49:49.628Z,3.20
2018-12-24T12:51:10.572Z,3.30
2018-12-24T12:51:49.547Z,4.00
2018-12-24T12:53:10.538Z,4.10
2018-12-24T12:53:49.507Z,3.50
2018-12-24T12:54:49.494Z,3.90
2018-12-24T12:56:10.475Z,3.30
2018-12-24T12:56:49.454Z,3.40
2018-12-24T12:58:10.428Z,3.60
2018-12-24T12:58:49.402Z,3.20
2018-12-24T12:59:49.392Z,3.70
2018-12-24T13:01:10.363Z,3.40
2018-12-24T13:01:49.342Z,3.30
2018-12-24T13:03:10.333Z,3.50
2018-12-24T13:03:49.315Z,3.60
2018-12-24T13:04:49.280Z,3.30
2018-12-24T13:06:10.260Z,3.30
2018-12-24T13:06:49.251Z,3.30
2018-12-24T13:08:10.222Z,3.80
2018-12-24T13:08:49.204Z,3.50
2018-12-24T13:09:49.189Z,3.80
2018-12-24T13:11:10.182Z,3.70
2018-12-24T13:11:49.152Z,3.90