createdAt,value
2018-12-17T00:00:13.346Z,0.00
2018-12-17T00:01:13.338Z,0.00
2018-12-17T00:02:13.303Z,0.00
2018-12-17T00:03:13.272Z,0.00
2018-12-17T00:05:13.225Z,0.00
2018-12-17T00:06:13.184Z,0.00
2018-12-17T00:07:13.120Z,0.00
2018-12-17T00:08:13.221Z,0.00
2018-12-17T00:09:13.078Z,0.00
2018-12-17T00:10:13.250Z,0.00
2018-12-17T00:11:13.012Z,0.00
2018-12-17T00:12:16.485Z,0.00
2018-12-17T00:13:12.978Z,0.00
2018-12-17T00:14:12.929Z,0.00
2018-12-17T00:15:13.028Z,0.00
2018-12-17T00:16:12.928Z,0.00
2018-12-17T00:17:12.859Z,0.00
2018-12-17T00:18:12.795Z,0.00
2018-12-17T00:19:12.787Z,0.00
2018-12-17T00:20:12.861Z,0.00
2018-12-17T00:21:12.715Z,0.00
2018-12-17T00:22:12.668Z,0.00
2018-12-17T00:23:12.645Z,0.00
2018-12-17T00:24:12.640Z,0.00
2018-12-17T00:25:12.619Z,0.00
2018-12-17T00:26:12.561Z,0.00
2018-12-17T00:27:12.577Z,0.00
2018-12-17T00:28:12.463Z,0.00
2018-12-17T00:29:12.451Z,0.00
2018-12-17T00:30:12.440Z,0.00
2018-12-17T00:31:12.397Z,0.00
2018-12-17T00:32:12.363Z,0.00
2018-12-17T00:33:12.344Z,0.00
2018-12-17T00:34:12.340Z,0.00
2018-12-17T00:35:12.280Z,0.00
2018-12-17T00:36:12.293Z,0.00
2018-12-17T00:37:12.221Z,0.00
2018-12-17T00:38:12.525Z,0.00
2018-12-17T00:39:12.161Z,0.00
2018-12-17T00:40:12.129Z,0.00
2018-12-17T00:41:12.132Z,0.00
2018-12-17T00:42:12.085Z,0.00
2018-12-17T00:43:12.015Z,0.00
2018-12-17T00:44:11.974Z,0.00
2018-12-17T00:45:12.115Z,0.00
2018-12-17T00:46:11.999Z,0.00
2018-12-17T00:47:11.906Z,0.00
2018-12-17T00:48:11.872Z,0.00
2018-12-17T00:49:11.838Z,0.00
2018-12-17T00:50:11.789Z,0.00
2018-12-17T00:51:11.774Z,0.00
2018-12-17T00:52:11.740Z,0.00
2018-12-17T00:53:11.752Z,0.00
2018-12-17T00:54:11.676Z,0.00
2018-12-17T00:55:11.646Z,0.00
2018-12-17T00:56:11.864Z,0.00
2018-12-17T00:57:11.585Z,0.00
2018-12-17T00:58:15.169Z,0.00
2018-12-17T00:59:11.530Z,0.00
2018-12-17T01:00:11.478Z,0.00
2018-12-17T01:01:11.721Z,0.00
2018-12-17T01:02:11.438Z,0.00
2018-12-17T01:03:11.397Z,0.00
2018-12-17T01:04:11.352Z,0.00
2018-12-17T01:05:11.606Z,0.00
2018-12-17T01:06:11.316Z,0.00
2018-12-17T01:07:11.297Z,0.00
2018-12-17T01:08:11.244Z,0.00
2018-12-17T01:09:11.395Z,0.00
2018-12-17T01:10:11.174Z,0.00
2018-12-17T01:11:11.153Z,0.00
2018-12-17T01:12:11.113Z,0.00
2018-12-17T01:13:11.084Z,0.00
2018-12-17T01:14:11.690Z,0.00
2018-12-17T01:15:11.002Z,0.00
2018-12-17T01:16:11.112Z,0.00
2018-12-17T01:17:10.990Z,0.00
2018-12-17T01:18:10.931Z,0.00
2018-12-17T01:19:10.892Z,0.00
2018-12-17T01:20:10.849Z,0.00
2018-12-17T01:21:10.822Z,0.00
2018-12-17T01:22:10.818Z,0.00
2018-12-17T01:23:10.769Z,0.00
2018-12-17T01:24:10.744Z,0.00
2018-12-17T01:25:10.727Z,0.00
2018-12-17T01:26:10.663Z,0.00
2018-12-17T01:27:10.638Z,0.00
2018-12-17T01:28:10.613Z,0.00
2018-12-17T01:29:10.579Z,0.00
2018-12-17T01:30:10.642Z,0.00
2018-12-17T01:31:10.513Z,0.00
2018-12-17T01:32:10.470Z,0.00
2018-12-17T01:33:10.441Z,0.00
2018-12-17T01:34:10.403Z,0.00
2018-12-17T01:35:10.383Z,0.00
2018-12-17T01:36:10.337Z,0.00
2018-12-17T01:37:10.318Z,0.00
2018-12-17T01:38:10.277Z,0.00
2018-12-17T01:39:10.254Z,0.00
2018-12-17T01:40:10.252Z,0.00
2018-12-17T01:41:10.403Z,0.00
2018-12-17T01:42:10.186Z,0.00
2018-12-17T01:43:10.123Z,0.00
2018-12-17T01:44:10.087Z,0.00
2018-12-17T01:45:10.070Z,0.00
2018-12-17T01:46:10.019Z,0.00
2018-12-17T01:47:09.981Z,0.00
2018-12-17T01:48:09.963Z,0.00
2018-12-17T01:49:09.986Z,0.00
2018-12-17T01:50:09.904Z,0.00
2018-12-17T01:51:09.870Z,0.00
2018-12-17T01:52:09.852Z,0.00
2018-12-17T01:53:09.807Z,0.00
2018-12-17T01:54:09.791Z,0.00
2018-12-17T01:55:09.733Z,0.00
2018-12-17T01:56:09.695Z,0.00
2018-12-17T01:57:09.661Z,0.00
2018-12-17T01:58:09.638Z,0.00
2018-12-17T01:59:09.612Z,0.00
2018-12-17T02:00:09.589Z,0.00
2018-12-17T02:01:09.539Z,0.00
2018-12-17T02:02:09.531Z,0.00
2018-12-17T02:03:09.841Z,0.00
2018-12-17T02:04:09.461Z,0.00
2018-12-17T02:05:09.442Z,0.00
2018-12-17T02:06:09.395Z,0.00
2018-12-17T02:07:09.440Z,0.00
2018-12-17T02:08:09.593Z,0.00
2018-12-17T02:09:09.301Z,0.00
2018-12-17T02:10:09.254Z,0.00
2018-12-17T02:11:09.223Z,0.00
2018-12-17T02:12:09.202Z,0.00
2018-12-17T02:13:09.319Z,0.00
2018-12-17T02:14:09.130Z,0.00
2018-12-17T02:15:09.113Z,0.00
2018-12-17T02:16:09.075Z,0.00
2018-12-17T02:17:09.042Z,0.00
2018-12-17T02:18:09.090Z,0.00
2018-12-17T02:19:08.977Z,0.00
2018-12-17T02:20:08.952Z,0.00
2018-12-17T02:21:08.945Z,0.00
2018-12-17T02:22:08.898Z,0.00
2018-12-17T02:23:08.858Z,0.00
2018-12-17T02:24:08.898Z,0.00
2018-12-17T02:25:08.777Z,0.00
2018-12-17T02:26:08.771Z,0.00
2018-12-17T02:27:08.727Z,0.00
2018-12-17T02:28:08.712Z,0.00
2018-12-17T02:29:08.679Z,0.00
2018-12-17T02:30:08.625Z,0.00
2018-12-17T02:31:08.582Z,0.00
2018-12-17T02:32:08.541Z,0.00
2018-12-17T02:33:08.520Z,0.00
2018-12-17T02:34:08.519Z,0.00
2018-12-17T02:35:08.460Z,0.00
2018-12-17T02:36:08.427Z,0.00
2018-12-17T02:37:08.398Z,0.00
2018-12-17T02:38:08.367Z,0.00
2018-12-17T02:39:08.348Z,0.00
2018-12-17T02:41:08.635Z,0.00
2018-12-17T02:42:08.273Z,0.00
2018-12-17T02:43:08.217Z,0.00
2018-12-17T02:44:08.179Z,0.00
2018-12-17T02:45:08.145Z,0.00
2018-12-17T02:46:08.114Z,0.00
2018-12-17T02:47:08.281Z,0.00
2018-12-17T02:48:08.033Z,0.00
2018-12-17T02:49:08.022Z,0.00
2018-12-17T02:50:07.995Z,0.00
2018-12-17T02:51:07.938Z,0.00
2018-12-17T02:52:08.062Z,0.00
2018-12-17T02:53:07.902Z,0.00
2018-12-17T02:54:07.879Z,0.00
2018-12-17T02:55:07.816Z,0.00
2018-12-17T02:56:07.789Z,0.00
2018-12-17T02:57:07.781Z,0.00
2018-12-17T02:58:07.731Z,0.00
2018-12-17T02:59:07.683Z,0.00
2018-12-17T03:00:07.668Z,0.00
2018-12-17T03:01:07.627Z,0.00
2018-12-17T03:02:07.606Z,0.00
2018-12-17T03:03:07.640Z,0.00
2018-12-17T03:04:07.518Z,0.00
2018-12-17T03:05:07.494Z,0.00
2018-12-17T03:06:07.486Z,0.00
2018-12-17T03:07:07.434Z,0.00
2018-12-17T03:08:07.404Z,0.00
2018-12-17T03:09:07.383Z,0.00
2018-12-17T03:10:07.379Z,0.00
2018-12-17T03:11:07.300Z,0.00
2018-12-17T03:12:08.365Z,0.00
2018-12-17T03:13:07.244Z,0.00
2018-12-17T03:14:07.222Z,0.00
2018-12-17T03:15:07.314Z,0.00
2018-12-17T03:16:07.133Z,0.00
2018-12-17T03:17:07.111Z,0.00
2018-12-17T03:18:07.085Z,0.00
2018-12-17T03:19:07.248Z,0.00
2018-12-17T03:20:07.028Z,0.00
2018-12-17T03:21:07.020Z,0.00
2018-12-17T03:22:06.953Z,0.00
2018-12-17T03:23:06.942Z,0.00
2018-12-17T03:24:07.047Z,0.00
2018-12-17T03:25:06.854Z,0.00
2018-12-17T03:26:06.822Z,0.00
2018-12-17T03:27:06.801Z,0.00
2018-12-17T03:28:06.758Z,0.00
2018-12-17T03:29:06.744Z,0.00
2018-12-17T03:30:06.734Z,0.00
2018-12-17T03:31:06.653Z,0.00
2018-12-17T03:32:06.629Z,0.00
2018-12-17T03:33:06.593Z,0.00
2018-12-17T03:34:06.563Z,0.00
2018-12-17T03:35:06.559Z,0.00
2018-12-17T03:36:06.513Z,0.00
2018-12-17T03:37:06.484Z,0.00
2018-12-17T03:38:06.441Z,0.00
2018-12-17T03:39:06.397Z,0.00
2018-12-17T03:40:06.581Z,0.00
2018-12-17T03:41:06.352Z,0.00
2018-12-17T03:42:06.323Z,0.00
2018-12-17T03:43:06.262Z,0.00
2018-12-17T03:44:06.241Z,0.00
2018-12-17T03:45:06.652Z,0.00
2018-12-17T03:46:06.177Z,0.00
2018-12-17T03:47:06.149Z,0.00
2018-12-17T03:48:06.112Z,0.00
2018-12-17T03:49:06.087Z,0.00
2018-12-17T03:50:06.048Z,0.00
2018-12-17T03:51:06.156Z,0.00
2018-12-17T03:52:05.976Z,0.00
2018-12-17T03:53:05.962Z,0.00
2018-12-17T03:54:05.912Z,0.00
2018-12-17T03:55:05.888Z,0.00
2018-12-17T03:56:05.851Z,0.00
2018-12-17T03:57:05.808Z,0.00
2018-12-17T03:58:05.786Z,0.00
2018-12-17T03:59:05.746Z,0.00
2018-12-17T04:00:05.745Z,0.00
2018-12-17T04:01:05.710Z,0.00
2018-12-17T04:02:05.646Z,0.00
2018-12-17T04:03:05.636Z,0.00
2018-12-17T04:04:05.635Z,0.00
2018-12-17T04:05:05.550Z,0.00
2018-12-17T04:06:05.541Z,0.00
2018-12-17T04:07:05.503Z,0.00
2018-12-17T04:08:05.475Z,0.00
2018-12-17T04:09:05.441Z,0.00
2018-12-17T04:10:05.398Z,0.00
2018-12-17T04:11:05.358Z,0.00
2018-12-17T04:12:05.787Z,0.00
2018-12-17T04:13:05.319Z,0.00
2018-12-17T04:14:05.260Z,0.00
2018-12-17T04:15:05.219Z,0.00
2018-12-17T04:16:05.197Z,0.00
2018-12-17T04:17:05.164Z,0.00
2018-12-17T04:18:05.209Z,0.00
2018-12-17T04:19:05.109Z,0.00
2018-12-17T04:20:05.058Z,0.00
2018-12-17T04:21:05.045Z,0.00
2018-12-17T04:22:05.018Z,0.00
2018-12-17T04:23:04.984Z,0.00
2018-12-17T04:24:04.951Z,0.00
2018-12-17T04:25:04.916Z,0.00
2018-12-17T04:26:04.880Z,0.00
2018-12-17T04:27:04.847Z,0.00
2018-12-17T04:28:04.815Z,0.00
2018-12-17T04:29:06.918Z,0.00
2018-12-17T04:30:04.749Z,0.00
2018-12-17T04:31:04.718Z,0.00
2018-12-17T04:32:04.693Z,0.00
2018-12-17T04:33:04.672Z,0.00
2018-12-17T04:34:04.629Z,0.00
2018-12-17T04:35:04.597Z,0.00
2018-12-17T04:36:04.549Z,0.00
2018-12-17T04:37:04.531Z,0.00
2018-12-17T04:38:04.488Z,0.00
2018-12-17T04:39:04.913Z,0.00
2018-12-17T04:40:04.417Z,0.00
2018-12-17T04:41:04.407Z,0.00
2018-12-17T04:42:04.360Z,0.00
2018-12-17T04:43:04.359Z,0.00
2018-12-17T04:44:04.312Z,0.00
2018-12-17T04:45:04.265Z,0.00
2018-12-17T04:46:04.251Z,0.00
2018-12-17T04:47:04.206Z,0.00
2018-12-17T04:48:04.184Z,0.00
2018-12-17T04:49:04.140Z,0.00
2018-12-17T04:50:04.102Z,0.00
2018-12-17T04:51:04.137Z,0.00
2018-12-17T04:52:04.032Z,0.00
2018-12-17T04:53:04.011Z,0.00
2018-12-17T04:54:03.990Z,0.00
2018-12-17T04:55:04.121Z,0.00
2018-12-17T04:56:03.904Z,0.00
2018-12-17T04:57:03.859Z,0.00
2018-12-17T04:58:03.830Z,0.00
2018-12-17T04:59:03.824Z,0.00
2018-12-17T05:00:03.923Z,0.00
2018-12-17T05:01:03.743Z,0.00
2018-12-17T05:02:05.473Z,0.00
2018-12-17T05:03:03.662Z,0.00
2018-12-17T05:04:03.652Z,0.00
2018-12-17T05:05:03.607Z,0.00
2018-12-17T05:06:03.572Z,0.00
2018-12-17T05:07:03.597Z,0.00
2018-12-17T05:08:03.522Z,0.00
2018-12-17T05:09:03.482Z,0.00
2018-12-17T05:10:03.639Z,0.00
2018-12-17T05:11:03.411Z,0.00
2018-12-17T05:12:03.368Z,0.00
2018-12-17T05:13:03.339Z,0.00
2018-12-17T05:14:03.306Z,0.00
2018-12-17T05:15:03.857Z,0.00
2018-12-17T05:16:03.267Z,0.00
2018-12-17T05:17:03.265Z,0.00
2018-12-17T05:18:03.180Z,0.00
2018-12-17T05:19:03.152Z,0.00
2018-12-17T05:20:03.108Z,0.00
2018-12-17T05:21:03.099Z,0.00
2018-12-17T05:22:03.051Z,0.00
2018-12-17T05:23:03.025Z,0.00
2018-12-17T05:24:03.055Z,0.00
2018-12-17T05:25:02.964Z,0.00
2018-12-17T05:26:02.934Z,0.00
2018-12-17T05:27:02.894Z,0.00
2018-12-17T05:28:02.870Z,0.00
2018-12-17T05:29:02.894Z,0.00
2018-12-17T05:30:02.780Z,0.00
2018-12-17T05:31:02.748Z,0.00
2018-12-17T05:32:02.753Z,0.00
2018-12-17T05:33:02.687Z,0.00
2018-12-17T05:34:02.672Z,0.00
2018-12-17T05:35:02.634Z,0.00
2018-12-17T05:36:03.039Z,0.00
2018-12-17T05:37:02.558Z,0.00
2018-12-17T05:38:02.527Z,0.00
2018-12-17T05:39:02.522Z,0.00
2018-12-17T05:40:02.472Z,0.00
2018-12-17T05:41:02.621Z,0.00
2018-12-17T05:42:02.410Z,0.00
2018-12-17T05:43:02.365Z,0.00
2018-12-17T05:44:02.484Z,0.00
2018-12-17T05:45:02.306Z,0.00
2018-12-17T05:46:02.261Z,0.00
2018-12-17T05:47:02.230Z,0.00
2018-12-17T05:48:02.211Z,0.00
2018-12-17T05:49:03.453Z,0.00
2018-12-17T05:50:02.125Z,0.00
2018-12-17T05:51:02.099Z,0.00
2018-12-17T05:52:02.563Z,0.00
2018-12-17T05:53:02.056Z,0.00
2018-12-17T05:54:02.221Z,0.00
2018-12-17T05:55:01.981Z,0.00
2018-12-17T05:56:01.941Z,0.00
2018-12-17T05:57:01.966Z,0.00
2018-12-17T05:58:02.258Z,0.00
2018-12-17T05:59:01.869Z,0.00
2018-12-17T06:00:01.816Z,0.00
2018-12-17T06:01:01.820Z,0.00
2018-12-17T06:02:01.744Z,0.00
2018-12-17T06:03:01.745Z,0.00
2018-12-17T06:05:01.631Z,0.00
2018-12-17T06:06:01.600Z,0.00
2018-12-17T06:07:01.646Z,0.00
2018-12-17T06:08:01.545Z,0.00
2018-12-17T06:09:01.559Z,0.00
2018-12-17T06:10:01.476Z,0.00
2018-12-17T06:11:01.453Z,0.00
2018-12-17T06:12:01.457Z,0.00
2018-12-17T06:13:01.378Z,0.00
2018-12-17T06:14:01.342Z,0.00
2018-12-17T06:15:01.771Z,0.00
2018-12-17T06:16:01.292Z,0.00
2018-12-17T06:17:01.255Z,0.00
2018-12-17T06:18:01.212Z,0.00
2018-12-17T06:19:01.181Z,0.00
2018-12-17T06:20:01.159Z,0.00
2018-12-17T06:21:01.105Z,0.00
2018-12-17T06:22:01.065Z,0.00
2018-12-17T06:23:01.058Z,0.00
2018-12-17T06:24:01.011Z,0.00
2018-12-17T06:25:00.992Z,0.00
2018-12-17T06:26:00.944Z,0.00
2018-12-17T06:27:00.921Z,0.00
2018-12-17T06:28:00.893Z,0.00
2018-12-17T06:29:00.838Z,0.00
2018-12-17T06:30:00.821Z,0.00
2018-12-17T06:31:00.772Z,0.00
2018-12-17T06:32:00.749Z,0.00
2018-12-17T06:33:00.711Z,0.00
2018-12-17T06:34:00.670Z,0.00
2018-12-17T06:35:00.852Z,0.00
2018-12-17T06:36:00.629Z,0.00
2018-12-17T06:37:01.129Z,0.00
2018-12-17T06:38:00.565Z,0.00
2018-12-17T06:39:00.535Z,0.00
2018-12-17T06:40:00.489Z,0.00
2018-12-17T06:41:00.447Z,0.00
2018-12-17T06:42:00.711Z,0.00
2018-12-17T06:43:00.391Z,0.00
2018-12-17T06:44:00.360Z,0.00
2018-12-17T06:45:00.340Z,0.00
2018-12-17T06:46:00.280Z,0.00
2018-12-17T06:47:00.271Z,0.00
2018-12-17T06:48:00.362Z,0.00
2018-12-17T06:49:00.191Z,0.00
2018-12-17T06:50:00.165Z,0.00
2018-12-17T06:51:00.130Z,0.00
2018-12-17T06:52:00.092Z,0.00
2018-12-17T06:53:00.059Z,0.00
2018-12-17T06:54:00.026Z,0.00
2018-12-17T06:54:59.984Z,0.00
2018-12-17T06:55:59.953Z,0.00
2018-12-17T06:56:59.921Z,0.00
2018-12-17T06:57:59.902Z,0.00
2018-12-17T06:59:00.155Z,0.00
2018-12-17T06:59:59.816Z,0.00
2018-12-17T07:00:59.792Z,0.00
2018-12-17T07:01:59.762Z,0.00
2018-12-17T07:02:59.719Z,0.00
2018-12-17T07:03:59.849Z,0.00
2018-12-17T07:04:59.686Z,0.00
2018-12-17T07:05:59.631Z,0.00
2018-12-17T07:06:59.600Z,0.00
2018-12-17T07:07:59.551Z,0.00
2018-12-17T07:08:59.512Z,0.00
2018-12-17T07:09:59.493Z,0.00
2018-12-17T07:10:59.451Z,0.00
2018-12-17T07:11:59.437Z,0.00
2018-12-17T07:12:59.389Z,0.00
2018-12-17T07:14:00.199Z,0.00
2018-12-17T07:14:59.346Z,0.00
2018-12-17T07:15:59.301Z,0.00
2018-12-17T07:16:59.254Z,0.00
2018-12-17T07:17:59.221Z,0.00
2018-12-17T07:18:59.210Z,0.00
2018-12-17T07:19:59.170Z,0.00
2018-12-17T07:20:59.120Z,0.00
2018-12-17T07:21:59.098Z,0.00
2018-12-17T07:22:59.049Z,0.00
2018-12-17T07:23:59.027Z,0.00
2018-12-17T07:24:59.013Z,0.00
2018-12-17T07:25:58.963Z,0.00
2018-12-17T07:26:58.930Z,0.00
2018-12-17T07:27:58.879Z,0.00
2018-12-17T07:28:58.869Z,0.00
2018-12-17T07:29:58.836Z,0.00
2018-12-17T07:30:58.790Z,0.00
2018-12-17T07:31:58.762Z,0.00
2018-12-17T07:32:58.713Z,0.00
2018-12-17T07:33:58.692Z,0.00
2018-12-17T07:34:58.671Z,0.00
2018-12-17T07:35:58.620Z,0.00
2018-12-17T07:36:58.599Z,0.00
2018-12-17T07:37:58.552Z,0.00
2018-12-17T07:38:58.524Z,0.00
2018-12-17T07:39:58.488Z,0.00
2018-12-17T07:40:58.474Z,0.00
2018-12-17T07:41:58.456Z,0.00
2018-12-17T07:42:58.397Z,0.00
2018-12-17T07:43:58.394Z,0.00
2018-12-17T07:44:58.334Z,0.00
2018-12-17T07:45:58.291Z,0.00
2018-12-17T07:46:58.257Z,0.00
2018-12-17T07:47:58.217Z,0.00
2018-12-17T07:48:58.198Z,0.00
2018-12-17T07:49:58.179Z,0.00
2018-12-17T07:50:58.123Z,0.00
2018-12-17T07:51:58.097Z,0.00
2018-12-17T07:52:58.063Z,0.00
2018-12-17T07:53:58.033Z,0.00
2018-12-17T07:54:58.004Z,0.00
2018-12-17T07:55:57.962Z,0.00
2018-12-17T07:56:57.929Z,0.00
2018-12-17T07:57:57.894Z,0.00
2018-12-17T07:58:57.864Z,0.00
2018-12-17T07:59:57.815Z,0.00
2018-12-17T08:00:57.798Z,0.00
2018-12-17T08:01:59.124Z,0.00
2018-12-17T08:02:57.722Z,0.00
2018-12-17T08:03:57.690Z,0.00
2018-12-17T08:04:57.657Z,0.00
2018-12-17T08:05:57.617Z,0.00
2018-12-17T08:06:57.588Z,0.00
2018-12-17T08:07:57.552Z,0.00
2018-12-17T08:08:57.543Z,0.00
2018-12-17T08:09:57.502Z,0.00
2018-12-17T08:10:57.472Z,0.00
2018-12-17T08:11:57.437Z,0.00
2018-12-17T08:12:57.543Z,0.00
2018-12-17T08:13:57.351Z,0.00
2018-12-17T08:14:57.320Z,4.00
2018-12-17T08:15:57.304Z,0.00
2018-12-17T08:16:57.256Z,0.00
2018-12-17T08:17:57.232Z,4.00
2018-12-17T08:18:57.230Z,0.00
2018-12-17T08:19:57.165Z,4.00
2018-12-17T08:20:57.116Z,4.00
2018-12-17T08:21:57.115Z,4.00
2018-12-17T08:22:57.064Z,8.00
2018-12-17T08:23:57.225Z,12.00
2018-12-17T08:24:57.049Z,12.00
2018-12-17T08:25:56.964Z,16.00
2018-12-17T08:26:56.932Z,16.00
2018-12-17T08:27:56.889Z,20.00
2018-12-17T08:28:57.010Z,28.00
2018-12-17T08:30:03.754Z,28.00
2018-12-17T08:30:56.792Z,28.00
2018-12-17T08:31:56.768Z,32.00
2018-12-17T08:32:56.780Z,40.00
2018-12-17T08:33:56.707Z,44.00
2018-12-17T08:34:56.658Z,56.00
2018-12-17T08:35:56.631Z,60.00
2018-12-17T08:36:56.619Z,72.00
2018-12-17T08:37:56.557Z,84.00
2018-12-17T08:38:56.537Z,92.00
2018-12-17T08:40:56.454Z,124.00
2018-12-17T08:41:56.423Z,140.00
2018-12-17T08:42:56.385Z,152.00
2018-12-17T08:43:56.344Z,164.00
2018-12-17T08:44:56.323Z,180.00
2018-12-17T08:45:56.284Z,188.00
2018-12-17T08:46:56.263Z,200.00
2018-12-17T08:47:56.227Z,212.00
2018-12-17T08:48:56.204Z,224.00
2018-12-17T08:49:56.733Z,244.00
2018-12-17T08:50:56.122Z,268.00
2018-12-17T08:51:56.301Z,296.00
2018-12-17T08:52:56.061Z,336.00
2018-12-17T08:53:56.045Z,380.00
2018-12-17T08:54:55.994Z,416.00
2018-12-17T08:55:55.954Z,452.00
2018-12-17T08:56:55.958Z,496.00
2018-12-17T08:57:55.895Z,540.00
2018-12-17T08:58:55.871Z,584.00
2018-12-17T08:59:55.838Z,624.00
2018-12-17T09:00:55.787Z,664.00
2018-12-17T09:01:55.760Z,696.00
2018-12-17T09:02:55.707Z,724.00
2018-12-17T09:03:55.684Z,756.00
2018-12-17T09:04:55.656Z,792.00
2018-12-17T09:05:55.631Z,820.00
2018-12-17T09:06:55.593Z,860.00
2018-12-17T09:07:55.557Z,888.00
2018-12-17T09:08:55.519Z,908.00
2018-12-17T09:09:55.938Z,912.00
2018-12-17T09:10:55.441Z,900.00
2018-12-17T09:11:55.414Z,900.00
2018-12-17T09:12:55.389Z,904.00
2018-12-17T09:13:55.351Z,892.00
2018-12-17T09:14:55.560Z,872.00
2018-12-17T09:15:55.471Z,844.00
2018-12-17T09:16:55.254Z,852.00
2018-12-17T09:17:55.211Z,884.00
2018-12-17T09:18:55.174Z,892.00
2018-12-17T09:19:55.163Z,900.00
2018-12-17T09:20:55.438Z,912.00
2018-12-17T09:21:55.093Z,884.00
2018-12-17T09:22:55.058Z,848.00
2018-12-17T09:23:55.011Z,844.00
2018-12-17T09:24:54.992Z,908.00
2018-12-17T09:25:54.954Z,976.00
2018-12-17T09:26:54.908Z,1048.00
2018-12-17T09:27:54.882Z,1064.00
2018-12-17T09:28:54.859Z,960.00
2018-12-17T09:29:54.822Z,940.00
2018-12-17T09:30:54.789Z,976.00
2018-12-17T09:31:54.751Z,1000.00
2018-12-17T09:32:54.722Z,1044.00
2018-12-17T09:33:54.698Z,1036.00
2018-12-17T09:34:54.659Z,984.00
2018-12-17T09:35:54.604Z,944.00
2018-12-17T09:36:54.741Z,956.00
2018-12-17T09:37:54.650Z,948.00
2018-12-17T09:38:54.528Z,968.00
2018-12-17T09:39:54.487Z,1000.00
2018-12-17T09:40:54.464Z,1048.00
2018-12-17T09:41:54.417Z,1092.00
2018-12-17T09:42:54.382Z,1140.00
2018-12-17T09:43:54.343Z,1180.00
2018-12-17T09:44:54.341Z,1228.00
2018-12-17T09:45:54.303Z,1304.00
2018-12-17T09:46:54.247Z,1384.00
2018-12-17T09:48:54.481Z,1536.00
2018-12-17T09:49:54.150Z,1592.00
2018-12-17T09:50:54.122Z,1640.00
2018-12-17T09:51:54.092Z,1680.00
2018-12-17T09:52:54.053Z,1708.00
2018-12-17T09:53:54.169Z,1740.00
2018-12-17T09:54:53.990Z,1772.00
2018-12-17T09:55:53.943Z,1780.00
2018-12-17T09:56:53.916Z,1776.00
2018-12-17T09:57:53.885Z,1780.00
2018-12-17T09:59:53.818Z,1740.00
2018-12-17T10:00:53.801Z,1728.00
2018-12-17T10:01:53.743Z,1716.00
2018-12-17T10:02:53.734Z,1704.00
2018-12-17T10:03:53.693Z,1696.00
2018-12-17T10:04:53.661Z,1660.00
2018-12-17T10:05:53.621Z,1664.00
2018-12-17T10:06:53.600Z,1684.00
2018-12-17T10:07:53.675Z,1684.00
2018-12-17T10:08:53.534Z,1664.00
2018-12-17T10:09:53.643Z,1628.00
2018-12-17T10:10:53.477Z,1556.00
2018-12-17T10:11:53.445Z,1444.00
2018-12-17T10:12:53.404Z,1244.00
2018-12-17T10:13:53.393Z,1264.00
2018-12-17T10:14:53.342Z,1276.00
2018-12-17T10:15:53.289Z,1392.00
2018-12-17T10:16:53.260Z,1372.00
2018-12-17T10:17:53.244Z,1472.00
2018-12-17T10:18:53.225Z,1780.00
2018-12-17T10:19:53.179Z,2008.00
2018-12-17T10:20:53.142Z,2056.00
2018-12-17T10:21:53.109Z,2072.00
2018-12-17T10:22:53.070Z,2032.00
2018-12-17T10:23:53.030Z,1972.00
2018-12-17T10:24:53.010Z,1916.00
2018-12-17T10:25:52.978Z,1876.00
2018-12-17T10:26:52.949Z,1840.00
2018-12-17T10:27:52.912Z,1820.00
2018-12-17T10:28:52.872Z,1756.00
2018-12-17T10:29:52.844Z,1748.00
2018-12-17T10:30:52.814Z,1756.00
2018-12-17T10:31:53.175Z,1744.00
2018-12-17T10:32:52.748Z,1732.00
2018-12-17T10:33:52.701Z,1736.00
2018-12-17T10:34:52.704Z,1744.00
2018-12-17T10:35:52.659Z,1780.00
2018-12-17T10:36:52.773Z,1824.00
2018-12-17T10:37:52.588Z,1852.00
2018-12-17T10:38:52.551Z,1872.00
2018-12-17T10:39:52.518Z,1880.00
2018-12-17T10:40:52.495Z,1876.00
2018-12-17T10:41:52.463Z,1900.00
2018-12-17T10:42:52.592Z,1936.00
2018-12-17T10:43:52.420Z,2004.00
2018-12-17T10:44:52.365Z,2068.00
2018-12-17T10:45:52.330Z,2140.00
2018-12-17T10:46:52.300Z,2196.00
2018-12-17T10:47:52.274Z,2224.00
2018-12-17T10:48:52.683Z,2200.00
2018-12-17T10:49:52.192Z,2128.00
2018-12-17T10:50:52.181Z,2048.00
2018-12-17T10:51:52.136Z,2000.00
2018-12-17T10:52:52.106Z,2004.00
2018-12-17T10:53:52.240Z,2012.00
2018-12-17T10:54:52.044Z,2000.00
2018-12-17T10:55:52.009Z,2004.00
2018-12-17T10:56:51.987Z,2024.00
2018-12-17T10:57:51.963Z,2016.00
2018-12-17T10:58:51.908Z,2040.00
2018-12-17T10:59:51.881Z,2112.00
2018-12-17T11:00:51.850Z,2220.00
2018-12-17T11:01:51.827Z,2280.00
2018-12-17T11:02:51.792Z,2256.00
2018-12-17T11:03:51.772Z,2224.00
2018-12-17T11:04:51.871Z,2248.00
2018-12-17T11:05:51.696Z,2232.00
2018-12-17T11:06:51.673Z,2200.00
2018-12-17T11:07:51.827Z,2164.00
2018-12-17T11:08:51.611Z,2144.00
2018-12-17T11:09:51.576Z,2180.00
2018-12-17T11:10:51.531Z,2204.00
2018-12-17T11:11:51.502Z,2184.00
2018-12-17T11:12:51.985Z,2184.00
2018-12-17T11:13:51.440Z,2188.00
2018-12-17T11:14:51.418Z,2192.00
2018-12-17T11:15:51.394Z,2180.00
2018-12-17T11:16:51.347Z,2176.00
2018-12-17T11:17:51.316Z,2160.00
2018-12-17T11:18:51.496Z,2156.00
2018-12-17T11:19:51.251Z,2100.00
2018-12-17T11:20:51.234Z,2080.00
2018-12-17T11:21:51.197Z,2236.00
2018-12-17T11:22:51.170Z,2260.00
2018-12-17T11:24:51.137Z,2296.00
2018-12-17T11:25:51.071Z,2308.00
2018-12-17T11:26:51.051Z,2328.00
2018-12-17T11:27:51.018Z,2344.00
2018-12-17T11:28:51.198Z,2372.00
2018-12-17T11:29:50.961Z,2412.00
2018-12-17T11:30:50.931Z,2448.00
2018-12-17T11:31:50.904Z,2500.00
2018-12-17T11:32:50.876Z,2552.00
2018-12-17T11:33:51.068Z,2580.00
2018-12-17T11:34:50.812Z,2636.00
2018-12-17T11:35:50.778Z,2652.00
2018-12-17T11:36:50.794Z,2704.00
2018-12-17T11:37:50.721Z,2732.00
2018-12-17T11:38:50.696Z,2668.00
2018-12-17T11:39:50.648Z,2772.00
2018-12-17T11:40:50.647Z,2776.00
2018-12-17T11:41:50.579Z,2736.00
2018-12-17T11:42:50.568Z,2804.00
2018-12-17T11:43:50.541Z,2816.00
2018-12-17T11:44:50.663Z,2800.00
2018-12-17T11:45:50.458Z,2824.00
2018-12-17T11:46:50.430Z,2804.00
2018-12-17T11:47:50.393Z,2760.00
2018-12-17T11:48:50.368Z,2732.00
2018-12-17T11:49:50.360Z,2632.00
2018-12-17T11:50:50.357Z,2444.00
2018-12-17T11:51:50.302Z,2484.00
2018-12-17T11:52:50.255Z,2568.00
2018-12-17T11:53:50.244Z,2604.00
2018-12-17T11:54:50.194Z,2648.00
2018-12-17T11:55:50.197Z,2680.00
2018-12-17T11:56:50.133Z,2756.00
2018-12-17T11:57:50.153Z,2724.00
2018-12-17T11:58:50.082Z,2876.00
2018-12-17T11:59:50.059Z,2940.00
2018-12-17T12:00:53.771Z,2976.00
2018-12-17T12:01:49.992Z,3032.00
2018-12-17T12:02:49.947Z,3076.00
2018-12-17T12:03:49.924Z,3116.00
2018-12-17T12:04:49.985Z,3136.00
2018-12-17T12:05:49.868Z,3140.00
2018-12-17T12:06:49.850Z,3144.00
2018-12-17T12:07:49.823Z,3140.00
2018-12-17T12:08:49.777Z,3064.00
2018-12-17T12:09:49.743Z,2956.00
2018-12-17T12:10:50.011Z,2988.00
2018-12-17T12:11:49.689Z,2896.00
2018-12-17T12:12:49.644Z,2732.00
2018-12-17T12:13:49.617Z,2692.00
2018-12-17T12:14:49.604Z,2548.00
2018-12-17T12:15:49.715Z,2420.00
2018-12-17T12:16:49.551Z,2352.00
2018-12-17T12:17:49.534Z,2172.00
2018-12-17T12:18:49.491Z,2224.00
2018-12-17T12:19:49.460Z,1848.00
2018-12-17T12:20:49.416Z,1800.00
2018-12-17T12:21:49.842Z,2076.00
2018-12-17T12:22:49.353Z,2060.00
2018-12-17T12:23:49.337Z,2248.00
2018-12-17T12:24:49.329Z,2300.00
2018-12-17T12:25:49.286Z,2452.00
2018-12-17T12:26:49.231Z,2588.00
2018-12-17T12:27:49.466Z,2708.00
2018-12-17T12:28:49.221Z,2724.00
2018-12-17T12:29:49.152Z,2772.00
2018-12-17T12:30:49.132Z,2792.00
2018-12-17T12:31:49.111Z,2748.00
2018-12-17T12:32:49.067Z,2780.00
2018-12-17T12:33:49.050Z,2808.00
2018-12-17T12:34:49.003Z,2816.00
2018-12-17T12:35:48.998Z,2948.00
2018-12-17T12:36:48.948Z,2920.00
2018-12-17T12:37:48.929Z,2952.00
2018-12-17T12:38:48.884Z,3000.00
2018-12-17T12:39:48.872Z,3044.00
2018-12-17T12:40:48.846Z,3112.00
2018-12-17T12:41:48.818Z,3248.00
2018-12-17T12:42:51.748Z,3228.00
2018-12-17T12:43:48.746Z,3320.00
2018-12-17T12:44:48.721Z,3528.00
2018-12-17T12:45:48.683Z,3480.00
2018-12-17T12:46:48.681Z,3692.00
2018-12-17T12:47:48.620Z,3660.00
2018-12-17T12:48:48.590Z,3740.00
2018-12-17T12:49:48.584Z,3800.00
2018-12-17T12:50:48.534Z,3724.00
2018-12-17T12:51:48.508Z,3836.00
2018-12-17T12:52:48.511Z,3784.00
2018-12-17T12:53:48.451Z,4120.00
2018-12-17T12:54:48.727Z,4008.00
2018-12-17T12:55:48.420Z,4096.00
2018-12-17T12:56:48.369Z,4092.00
2018-12-17T12:57:48.347Z,4092.00
2018-12-17T12:58:48.315Z,4232.00
2018-12-17T12:59:48.268Z,4300.00