createdAt,value
2024-01-18T00:01:16.347Z,8.70
2024-01-18T00:03:43.981Z,8.70
2024-01-18T00:06:11.541Z,8.70
2024-01-18T00:08:39.081Z,8.70
2024-01-18T00:11:06.719Z,8.70
2024-01-18T00:13:34.121Z,8.60
2024-01-18T00:16:01.657Z,8.60
2024-01-18T00:18:29.251Z,8.60
2024-01-18T00:20:57.707Z,8.50
2024-01-18T00:23:25.141Z,8.50
2024-01-18T00:25:53.111Z,8.50
2024-01-18T00:28:20.594Z,8.50
2024-01-18T00:30:48.112Z,8.50
2024-01-18T00:33:15.652Z,8.50
2024-01-18T00:35:43.163Z,8.50
2024-01-18T00:38:10.558Z,8.50
2024-01-18T00:40:38.067Z,8.40
2024-01-18T00:43:06.574Z,8.50
2024-01-18T00:45:33.994Z,8.50
2024-01-18T00:48:01.629Z,8.50
2024-01-18T00:50:29.240Z,8.50
2024-01-18T00:52:56.654Z,8.50
2024-01-18T00:55:24.054Z,8.40
2024-01-18T00:57:53.422Z,8.50
2024-01-18T01:00:21.140Z,8.40
2024-01-18T01:02:48.619Z,8.50
2024-01-18T01:05:16.037Z,8.50
2024-01-18T01:07:43.510Z,8.50
2024-01-18T01:10:11.089Z,8.50
2024-01-18T01:12:38.547Z,8.40
2024-01-18T01:15:08.531Z,8.40
2024-01-18T01:17:36.857Z,8.40
2024-01-18T01:20:06.378Z,8.30
2024-01-18T01:22:34.346Z,8.30
2024-01-18T01:25:01.967Z,8.20
2024-01-18T01:27:29.502Z,8.20
2024-01-18T01:29:57.048Z,8.30
2024-01-18T01:32:24.607Z,8.30
2024-01-18T01:34:52.541Z,8.30
2024-01-18T01:37:20.094Z,8.30
2024-01-18T01:39:47.531Z,8.30
2024-01-18T01:42:15.000Z,8.30
2024-01-18T01:44:42.444Z,8.30
2024-01-18T01:47:09.878Z,8.30
2024-01-18T01:49:37.385Z,8.30
2024-01-18T01:52:05.553Z,8.30
2024-01-18T01:54:33.503Z,8.30
2024-01-18T01:57:02.181Z,8.30
2024-01-18T01:59:29.598Z,8.30
2024-01-18T02:01:57.549Z,8.20
2024-01-18T02:04:25.013Z,8.20
2024-01-18T02:06:53.238Z,8.20
2024-01-18T02:09:20.912Z,8.20
2024-01-18T02:11:48.371Z,8.20
2024-01-18T02:14:15.808Z,8.20
2024-01-18T02:16:43.205Z,8.20
2024-01-18T02:19:10.730Z,8.20
2024-01-18T02:21:38.750Z,8.20
2024-01-18T02:24:13.744Z,8.10
2024-01-18T02:26:41.616Z,8.10
2024-01-18T02:29:09.078Z,8.10
2024-01-18T02:31:36.530Z,8.10
2024-01-18T02:34:10.313Z,8.10
2024-01-18T02:36:37.866Z,8.10
2024-01-18T02:39:05.302Z,8.00
2024-01-18T02:41:33.370Z,8.00
2024-01-18T02:44:02.009Z,8.00
2024-01-18T02:46:36.054Z,8.00
2024-01-18T02:49:03.503Z,8.00
2024-01-18T02:51:33.152Z,8.00
2024-01-18T02:54:00.674Z,8.00
2024-01-18T02:56:28.156Z,8.10
2024-01-18T02:58:55.592Z,8.00
2024-01-18T03:01:23.042Z,8.00
2024-01-18T03:03:50.725Z,8.00
2024-01-18T03:06:18.249Z,8.00
2024-01-18T03:08:45.679Z,8.00
2024-01-18T03:11:13.458Z,8.00
2024-01-18T03:13:40.845Z,8.00
2024-01-18T03:16:11.412Z,8.10
2024-01-18T03:18:38.921Z,8.00
2024-01-18T03:21:07.252Z,8.00
2024-01-18T03:23:34.786Z,8.00
2024-01-18T03:26:02.224Z,8.00
2024-01-18T03:28:29.688Z,8.00
2024-01-18T03:30:57.089Z,8.00
2024-01-18T03:33:24.651Z,8.00
2024-01-18T03:35:52.121Z,8.00
2024-01-18T03:38:19.554Z,7.90
2024-01-18T03:40:48.144Z,7.90
2024-01-18T03:43:15.545Z,7.90
2024-01-18T03:45:43.242Z,7.90
2024-01-18T03:48:10.857Z,7.90
2024-01-18T03:50:38.375Z,7.90
2024-01-18T03:53:06.071Z,7.90
2024-01-18T03:55:33.470Z,7.90
2024-01-18T03:58:00.927Z,7.90
2024-01-18T04:00:28.377Z,7.90
2024-01-18T04:02:55.850Z,7.90
2024-01-18T04:05:23.272Z,7.90
2024-01-18T04:07:50.710Z,8.00
2024-01-18T04:10:18.169Z,8.00
2024-01-18T04:12:45.696Z,8.00
2024-01-18T04:15:13.214Z,8.00
2024-01-18T04:17:40.642Z,8.00
2024-01-18T04:20:10.117Z,8.00
2024-01-18T04:22:37.872Z,8.10
2024-01-18T04:25:08.479Z,8.00
2024-01-18T04:27:35.983Z,8.00
2024-01-18T04:30:04.381Z,8.00
2024-01-18T04:32:31.930Z,8.00
2024-01-18T04:35:00.062Z,8.00
2024-01-18T04:37:27.517Z,8.00
2024-01-18T04:39:54.960Z,8.10
2024-01-18T04:42:22.416Z,8.00
2024-01-18T04:44:49.921Z,8.00
2024-01-18T04:47:18.390Z,8.00
2024-01-18T04:49:45.849Z,8.00
2024-01-18T04:52:13.376Z,8.00
2024-01-18T04:54:40.915Z,8.00
2024-01-18T04:57:08.441Z,8.00
2024-01-18T04:59:35.916Z,7.90
2024-01-18T05:02:03.522Z,7.90
2024-01-18T05:04:31.065Z,8.00
2024-01-18T05:06:58.793Z,7.90
2024-01-18T05:09:26.273Z,7.90
2024-01-18T05:11:53.938Z,8.00
2024-01-18T05:14:22.768Z,8.00
2024-01-18T05:16:53.371Z,8.00
2024-01-18T05:19:24.883Z,8.00
2024-01-18T05:21:58.105Z,8.00
2024-01-18T05:24:39.103Z,8.00
2024-01-18T05:27:16.653Z,8.00
2024-01-18T05:29:53.278Z,8.00
2024-01-18T05:32:22.422Z,8.00
2024-01-18T05:34:54.800Z,7.90
2024-01-18T05:37:27.205Z,7.90
2024-01-18T05:39:57.826Z,7.90
2024-01-18T05:42:30.245Z,7.90
2024-01-18T05:45:13.061Z,7.90
2024-01-18T05:47:44.517Z,7.90
2024-01-18T05:50:29.438Z,7.90
2024-01-18T05:53:03.043Z,7.90
2024-01-18T05:55:43.141Z,7.80
2024-01-18T05:58:30.082Z,7.90
2024-01-18T06:01:04.637Z,7.90
2024-01-18T06:03:50.986Z,7.90
2024-01-18T06:06:28.248Z,7.90
2024-01-18T06:08:59.092Z,7.90
2024-01-18T06:11:45.637Z,7.90
2024-01-18T06:14:18.821Z,7.90
2024-01-18T06:17:09.707Z,7.80
2024-01-18T06:19:56.776Z,7.80
2024-01-18T06:22:39.914Z,7.80
2024-01-18T06:25:09.176Z,7.80
2024-01-18T06:27:52.285Z,7.80
2024-01-18T06:30:38.338Z,7.80
2024-01-18T06:33:17.325Z,7.80
2024-01-18T06:35:55.014Z,7.80
2024-01-18T06:38:31.884Z,7.80
2024-01-18T06:41:10.214Z,7.80
2024-01-18T06:43:42.568Z,7.80
2024-01-18T06:46:22.615Z,7.80
2024-01-18T06:49:14.519Z,7.80
2024-01-18T06:52:08.121Z,7.80
2024-01-18T06:54:40.202Z,7.80
2024-01-18T07:03:16.850Z,7.70
2024-01-18T07:05:44.279Z,7.70
2024-01-18T07:08:12.125Z,7.60
2024-01-18T07:10:39.561Z,7.60
2024-01-18T07:13:07.347Z,7.60
2024-01-18T07:15:34.820Z,7.60
2024-01-18T07:18:02.469Z,7.60
2024-01-18T07:20:29.962Z,7.60
2024-01-18T07:22:57.414Z,7.70
2024-01-18T07:25:24.835Z,7.70
2024-01-18T07:27:52.292Z,7.70
2024-01-18T07:30:19.946Z,7.80
2024-01-18T07:32:47.414Z,7.80
2024-01-18T07:35:16.708Z,7.80
2024-01-18T07:37:44.154Z,7.80
2024-01-18T07:40:12.566Z,7.80
2024-01-18T07:42:41.680Z,7.80
2024-01-18T07:45:12.660Z,7.80
2024-01-18T07:47:40.596Z,7.80
2024-01-18T07:50:18.968Z,7.80
2024-01-18T07:52:56.975Z,7.80
2024-01-18T07:55:26.097Z,7.90
2024-01-18T07:57:53.583Z,7.90
2024-01-18T08:00:21.163Z,7.90
2024-01-18T08:02:48.607Z,7.90
2024-01-18T08:05:16.752Z,8.00
2024-01-18T08:07:44.170Z,8.00
2024-01-18T08:10:11.908Z,8.00
2024-01-18T08:12:39.508Z,8.00
2024-01-18T08:15:07.168Z,8.00
2024-01-18T08:17:34.672Z,8.00
2024-01-18T08:20:02.298Z,8.00
2024-01-18T08:22:29.780Z,8.00
2024-01-18T08:24:58.312Z,8.00
2024-01-18T08:27:25.809Z,8.00
2024-01-18T08:29:53.366Z,8.00
2024-01-18T08:32:20.827Z,8.10
2024-01-18T08:34:48.296Z,8.10
2024-01-18T08:37:15.967Z,8.10
2024-01-18T08:39:43.516Z,8.10
2024-01-18T08:42:11.035Z,8.20
2024-01-18T08:44:38.609Z,8.20
2024-01-18T08:47:06.110Z,8.30
2024-01-18T08:49:33.657Z,8.30
2024-01-18T08:52:01.171Z,8.40
2024-01-18T08:54:28.793Z,8.40
2024-01-18T08:56:56.221Z,8.40
2024-01-18T08:59:24.247Z,8.50
2024-01-18T09:01:52.102Z,8.50
2024-01-18T09:04:19.569Z,8.60
2024-01-18T09:06:47.273Z,8.70
2024-01-18T09:09:14.839Z,8.70
2024-01-18T09:11:43.332Z,8.90
2024-01-18T09:14:10.754Z,8.90
2024-01-18T09:16:38.768Z,9.00
2024-01-18T09:19:14.106Z,9.10
2024-01-18T09:21:44.817Z,9.20
2024-01-18T09:24:12.654Z,9.30
2024-01-18T09:26:40.673Z,9.40
2024-01-18T09:29:08.111Z,9.50
2024-01-18T09:31:41.421Z,9.60
2024-01-18T09:34:11.846Z,9.80
2024-01-18T09:36:39.415Z,9.90
2024-01-18T09:39:27.269Z,10.00
2024-01-18T09:41:54.809Z,10.00
2024-01-18T09:44:32.687Z,10.10
2024-01-18T09:47:02.882Z,10.20
2024-01-18T09:49:32.501Z,10.20
2024-01-18T09:52:00.502Z,10.20
2024-01-18T09:54:28.000Z,10.20
2024-01-18T09:56:55.452Z,10.30
2024-01-18T09:59:23.302Z,10.30
2024-01-18T10:01:50.810Z,10.30
2024-01-18T10:04:20.061Z,10.30
2024-01-18T10:06:47.632Z,10.30
2024-01-18T10:09:16.222Z,10.30
2024-01-18T10:11:47.156Z,10.30
2024-01-18T10:14:14.724Z,10.30
2024-01-18T10:16:42.940Z,10.30
2024-01-18T10:19:20.377Z,10.30
2024-01-18T10:21:48.901Z,10.40
2024-01-18T10:24:18.478Z,10.40
2024-01-18T10:26:46.142Z,10.40
2024-01-18T10:29:13.614Z,10.50
2024-01-18T10:31:43.479Z,10.50
2024-01-18T10:34:11.834Z,10.60
2024-01-18T10:36:39.805Z,10.60
2024-01-18T10:39:18.185Z,10.60
2024-01-18T10:41:46.759Z,10.60
2024-01-18T10:44:17.574Z,10.60
2024-01-18T10:46:45.601Z,10.60
2024-01-18T10:49:13.367Z,10.70
2024-01-18T10:51:41.429Z,10.70
2024-01-18T10:54:18.280Z,10.80
2024-01-18T10:56:53.398Z,10.80
2024-01-18T10:59:22.915Z,10.90
2024-01-18T11:01:52.645Z,10.90
2024-01-18T11:04:20.181Z,10.90
2024-01-18T11:06:47.788Z,10.90
2024-01-18T11:09:15.321Z,11.00
2024-01-18T11:11:42.933Z,11.00
2024-01-18T11:14:10.469Z,11.00
2024-01-18T11:16:41.057Z,11.00
2024-01-18T11:19:09.674Z,11.00
2024-01-18T11:21:41.678Z,11.10
2024-01-18T11:24:09.663Z,11.10
2024-01-18T11:26:37.195Z,11.20
2024-01-18T11:29:19.023Z,11.30
2024-01-18T11:31:48.928Z,11.40
2024-01-18T11:34:34.449Z,11.60
2024-01-18T11:37:12.602Z,11.70
2024-01-18T11:39:49.312Z,11.80
2024-01-18T11:42:20.603Z,11.90
2024-01-18T11:44:58.384Z,12.00
2024-01-18T11:47:28.463Z,12.10
2024-01-18T11:49:56.100Z,12.10
2024-01-18T11:52:23.808Z,12.10
2024-01-18T11:54:54.112Z,12.10
2024-01-18T11:57:21.997Z,12.20
2024-01-18T11:59:49.554Z,12.10
2024-01-18T12:02:17.199Z,12.20
2024-01-18T12:04:44.763Z,12.20
2024-01-18T12:07:12.642Z,12.30
2024-01-18T12:09:41.172Z,12.20
2024-01-18T12:12:08.840Z,12.20
2024-01-18T12:14:43.851Z,12.20
2024-01-18T12:17:13.322Z,12.20
2024-01-18T12:19:41.952Z,12.30
2024-01-18T12:22:13.052Z,12.20
2024-01-18T12:24:41.040Z,12.20
2024-01-18T12:27:08.677Z,12.20
2024-01-18T12:29:40.893Z,12.20
2024-01-18T12:32:10.014Z,12.30
2024-01-18T12:34:37.843Z,12.20
2024-01-18T12:37:05.591Z,12.20
2024-01-18T12:39:33.645Z,12.20
2024-01-18T12:42:01.473Z,12.10
2024-01-18T12:44:30.269Z,12.00
2024-01-18T12:47:02.626Z,12.00
2024-01-18T12:49:32.747Z,12.00
2024-01-18T12:52:01.045Z,12.00
2024-01-18T12:54:30.289Z,11.90
2024-01-18T12:56:59.401Z,11.90
2024-01-18T12:59:27.799Z,11.90
2024-01-18T13:01:55.567Z,11.90
2024-01-18T13:04:26.852Z,11.80
2024-01-18T13:07:02.659Z,11.80
2024-01-18T13:09:32.772Z,11.70
2024-01-18T13:12:05.610Z,11.70
2024-01-18T13:14:35.257Z,11.70
2024-01-18T13:17:03.118Z,11.70
2024-01-18T13:19:30.835Z,11.60
2024-01-18T13:21:58.507Z,11.60
2024-01-18T13:24:27.117Z,11.60
2024-01-18T13:26:54.754Z,11.50
2024-01-18T13:29:22.313Z,11.50
2024-01-18T13:31:49.809Z,11.50
2024-01-18T13:34:18.395Z,11.50
2024-01-18T13:36:47.552Z,11.60
2024-01-18T13:39:15.149Z,11.50
2024-01-18T13:41:42.555Z,11.60
2024-01-18T13:44:09.966Z,11.60
2024-01-18T13:46:40.301Z,11.50
2024-01-18T13:49:11.155Z,11.50
2024-01-18T13:51:38.997Z,11.50
2024-01-18T13:54:06.666Z,11.50
2024-01-18T13:56:34.106Z,11.50
2024-01-18T13:59:01.555Z,11.50
2024-01-18T14:01:29.330Z,11.50
2024-01-18T14:03:57.010Z,11.40
2024-01-18T14:06:24.963Z,11.40
2024-01-18T14:08:52.749Z,11.40
2024-01-18T14:11:20.635Z,11.30
2024-01-18T14:13:48.129Z,11.30
2024-01-18T14:16:15.857Z,11.30
2024-01-18T14:18:44.008Z,11.20
2024-01-18T14:21:11.821Z,11.20
2024-01-18T14:23:39.556Z,11.10
2024-01-18T14:26:07.193Z,10.80
2024-01-18T14:28:35.385Z,10.20
2024-01-18T14:31:03.574Z,9.80
2024-01-18T14:33:31.530Z,9.40
2024-01-18T14:35:59.207Z,9.00
2024-01-18T14:38:26.696Z,8.70
2024-01-18T14:40:54.737Z,8.50
2024-01-18T14:46:44.187Z,8.10
2024-01-18T14:49:12.270Z,7.90
2024-01-18T14:51:39.781Z,7.70
2024-01-18T14:54:07.316Z,7.60
2024-01-18T14:56:35.197Z,7.50
2024-01-18T14:59:02.755Z,7.40
2024-01-18T15:01:30.297Z,7.30
2024-01-18T15:03:57.796Z,7.20
2024-01-18T15:06:25.396Z,7.10
2024-01-18T15:08:52.971Z,7.00
2024-01-18T15:11:20.399Z,6.80
2024-01-18T15:13:47.820Z,6.70
2024-01-18T15:16:17.075Z,6.60
2024-01-18T15:18:45.565Z,6.50
2024-01-18T15:21:13.219Z,6.40
2024-01-18T15:23:40.770Z,6.30
2024-01-18T15:26:09.682Z,6.20
2024-01-18T15:28:37.573Z,6.20
2024-01-18T15:31:05.478Z,6.10
2024-01-18T15:33:33.049Z,6.00
2024-01-18T15:36:00.532Z,5.90
2024-01-18T15:38:27.954Z,5.80
2024-01-18T15:40:55.415Z,5.70
2024-01-18T15:43:23.086Z,5.60
2024-01-18T15:45:50.643Z,5.40
2024-01-18T15:48:21.638Z,5.30
2024-01-18T15:50:49.572Z,5.20
2024-01-18T15:53:17.035Z,5.10
2024-01-18T15:55:44.522Z,5.00
2024-01-18T15:58:12.410Z,5.00
2024-01-18T16:00:40.570Z,4.90
2024-01-18T16:03:08.374Z,4.80
2024-01-18T16:05:36.559Z,4.60
2024-01-18T16:08:04.373Z,4.60
2024-01-18T16:10:32.175Z,4.50
2024-01-18T16:13:02.600Z,4.40
2024-01-18T16:15:30.335Z,4.30
2024-01-18T16:17:58.335Z,4.30
2024-01-18T16:20:25.974Z,4.10
2024-01-18T16:22:53.413Z,4.10
2024-01-18T16:25:20.879Z,3.90
2024-01-18T16:27:48.490Z,3.70
2024-01-18T16:30:20.385Z,3.60
2024-01-18T16:32:54.428Z,3.50
2024-01-18T16:35:21.943Z,3.40
2024-01-18T16:37:49.444Z,3.40
2024-01-18T16:40:16.931Z,3.40
2024-01-18T16:42:44.468Z,3.30
2024-01-18T16:45:12.088Z,3.20
2024-01-18T16:47:39.651Z,3.00
2024-01-18T16:50:09.447Z,3.00
2024-01-18T16:52:37.183Z,2.90
2024-01-18T16:55:05.177Z,2.90
2024-01-18T16:57:33.566Z,2.90
2024-01-18T17:00:01.645Z,2.80
2024-01-18T17:02:29.204Z,2.90
2024-01-18T17:04:56.977Z,2.80
2024-01-18T17:07:24.624Z,2.80
2024-01-18T17:09:52.711Z,2.90
2024-01-18T17:12:20.353Z,2.80
2024-01-18T17:14:47.946Z,2.80
2024-01-18T17:17:18.302Z,2.80
2024-01-18T17:19:46.009Z,2.90
2024-01-18T17:22:14.800Z,2.90
2024-01-18T17:24:42.330Z,2.90
2024-01-18T17:27:12.689Z,2.80
2024-01-18T17:29:42.782Z,2.70
2024-01-18T17:32:12.345Z,2.70
2024-01-18T17:34:40.042Z,2.70
2024-01-18T17:37:07.519Z,2.70
2024-01-18T17:39:35.945Z,2.60
2024-01-18T17:42:04.129Z,2.50
2024-01-18T17:44:31.634Z,2.40
2024-01-18T17:47:00.139Z,2.30
2024-01-18T17:49:31.711Z,2.30
2024-01-18T17:51:59.250Z,2.30
2024-01-18T17:54:26.717Z,2.30
2024-01-18T17:56:54.223Z,2.30
2024-01-18T17:59:21.679Z,2.30
2024-01-18T18:01:49.160Z,2.30
2024-01-18T18:04:16.962Z,2.30
2024-01-18T18:06:44.556Z,2.30
2024-01-18T18:09:12.663Z,2.30
2024-01-18T18:11:40.345Z,2.40
2024-01-18T18:14:08.021Z,2.40
2024-01-18T18:16:35.443Z,2.40
2024-01-18T18:19:03.342Z,2.40
2024-01-18T18:21:30.913Z,2.40
2024-01-18T18:23:58.423Z,2.40
2024-01-18T18:26:27.478Z,2.40
2024-01-18T18:28:55.840Z,2.40
2024-01-18T18:31:23.785Z,2.40
2024-01-18T18:33:51.439Z,2.40
2024-01-18T18:36:18.944Z,2.40
2024-01-18T18:38:46.379Z,2.40
2024-01-18T18:41:13.903Z,2.40
2024-01-18T18:43:43.659Z,2.40
2024-01-18T18:46:11.204Z,2.40
2024-01-18T18:48:38.896Z,2.50
2024-01-18T18:51:07.119Z,2.50
2024-01-18T18:53:34.651Z,2.50
2024-01-18T18:56:02.132Z,2.40
2024-01-18T18:58:30.035Z,2.30
2024-01-18T19:00:57.563Z,2.20
2024-01-18T19:03:25.053Z,2.20
2024-01-18T19:05:53.015Z,2.20
2024-01-18T19:08:20.787Z,2.30
2024-01-18T19:10:51.584Z,2.30
2024-01-18T19:13:20.718Z,2.30
2024-01-18T19:15:48.165Z,2.30
2024-01-18T19:18:15.930Z,2.30
2024-01-18T19:20:43.677Z,2.40
2024-01-18T19:23:11.186Z,2.40
2024-01-18T19:25:38.897Z,2.30
2024-01-18T19:28:06.489Z,2.20
2024-01-18T19:30:33.958Z,2.20
2024-01-18T19:33:01.485Z,2.20
2024-01-18T19:35:29.020Z,2.20
2024-01-18T19:37:59.611Z,2.20
2024-01-18T19:40:27.094Z,2.10
2024-01-18T19:42:54.514Z,2.10
2024-01-18T19:45:22.939Z,2.00
2024-01-18T19:47:50.563Z,2.00
2024-01-18T19:50:18.063Z,1.90
2024-01-18T19:52:45.540Z,1.80
2024-01-18T19:55:12.972Z,1.70
2024-01-18T19:57:43.128Z,1.70
2024-01-18T20:00:12.080Z,1.60
2024-01-18T20:02:39.639Z,1.50
2024-01-18T20:05:09.195Z,1.50
2024-01-18T20:07:36.791Z,1.50
2024-01-18T20:10:04.606Z,1.50
2024-01-18T20:12:32.076Z,1.50
2024-01-18T20:14:59.679Z,1.50
2024-01-18T20:17:28.243Z,1.60
2024-01-18T20:19:55.748Z,1.60
2024-01-18T20:22:23.261Z,1.60
2024-01-18T20:24:50.893Z,1.60
2024-01-18T20:27:18.490Z,1.60
2024-01-18T20:29:46.022Z,1.60
2024-01-18T20:32:13.806Z,1.60
2024-01-18T20:34:43.268Z,1.60
2024-01-18T20:37:11.278Z,1.60
2024-01-18T20:39:38.768Z,1.60
2024-01-18T20:42:06.480Z,1.60
2024-01-18T20:44:34.033Z,1.70
2024-01-18T20:47:01.651Z,1.60
2024-01-18T20:49:30.394Z,1.60
2024-01-18T20:51:57.845Z,1.60
2024-01-18T20:54:25.271Z,1.60
2024-01-18T20:56:52.822Z,1.50
2024-01-18T20:59:20.399Z,1.50
2024-01-18T21:01:47.902Z,1.50
2024-01-18T21:04:15.375Z,1.50
2024-01-18T21:06:43.606Z,1.50
2024-01-18T21:09:14.576Z,1.40
2024-01-18T21:11:42.092Z,1.40
2024-01-18T21:14:09.668Z,1.50
2024-01-18T21:16:37.205Z,1.50
2024-01-18T21:19:04.923Z,1.60
2024-01-18T21:21:32.614Z,1.60
2024-01-18T21:24:00.116Z,1.70
2024-01-18T21:26:27.998Z,1.70
2024-01-18T21:28:55.581Z,1.70
2024-01-18T21:31:23.010Z,1.60
2024-01-18T21:33:50.552Z,1.60
2024-01-18T21:36:18.294Z,1.60
2024-01-18T21:38:45.703Z,1.50
2024-01-18T21:41:13.198Z,1.50
2024-01-18T21:43:40.738Z,1.50
2024-01-18T21:46:08.706Z,1.40
2024-01-18T21:48:36.433Z,1.40
2024-01-18T21:51:04.840Z,1.50
2024-01-18T21:53:35.774Z,1.50
2024-01-18T21:56:03.495Z,1.40
2024-01-18T21:58:32.567Z,1.40
2024-01-18T22:01:00.150Z,1.40
2024-01-18T22:03:27.694Z,1.30
2024-01-18T22:05:55.272Z,1.40
2024-01-18T22:08:22.874Z,1.40
2024-01-18T22:10:50.308Z,1.40
2024-01-18T22:13:17.717Z,1.50
2024-01-18T22:15:45.423Z,1.50
2024-01-18T22:18:13.069Z,1.50
2024-01-18T22:20:40.663Z,1.50
2024-01-18T22:23:08.566Z,1.50
2024-01-18T22:25:36.023Z,1.40
2024-01-18T22:28:03.465Z,1.30
2024-01-18T22:30:30.930Z,1.20
2024-01-18T22:32:58.518Z,1.20
2024-01-18T22:35:26.077Z,1.20
2024-01-18T22:37:53.783Z,1.10
2024-01-18T22:40:21.182Z,1.20
2024-01-18T22:42:48.842Z,1.10
2024-01-18T22:45:16.617Z,1.10
2024-01-18T22:47:44.156Z,1.10
2024-01-18T22:50:11.763Z,1.10
2024-01-18T22:52:39.700Z,1.10
2024-01-18T22:55:07.476Z,1.20
2024-01-18T22:57:34.872Z,1.20
2024-01-18T23:00:02.340Z,1.20
2024-01-18T23:02:29.811Z,1.20
2024-01-18T23:04:57.238Z,1.20
2024-01-18T23:07:24.633Z,1.20
2024-01-18T23:09:52.088Z,1.20
2024-01-18T23:12:20.167Z,1.10
2024-01-18T23:14:47.715Z,1.10
2024-01-18T23:17:15.198Z,1.00
2024-01-18T23:19:42.623Z,1.00
2024-01-18T23:22:10.053Z,1.00
2024-01-18T23:24:37.488Z,1.10
2024-01-18T23:27:06.410Z,1.10
2024-01-18T23:29:35.235Z,1.10
2024-01-18T23:32:02.662Z,1.10
2024-01-18T23:34:30.167Z,1.10
2024-01-18T23:36:57.657Z,1.10
2024-01-18T23:39:25.082Z,1.10
2024-01-18T23:41:52.710Z,1.20
2024-01-18T23:44:20.237Z,1.20
2024-01-18T23:46:48.146Z,1.20
2024-01-18T23:49:15.689Z,1.20
2024-01-18T23:51:43.228Z,1.20
2024-01-18T23:54:10.637Z,1.20
2024-01-18T23:56:38.606Z,1.20
2024-01-18T23:59:06.043Z,1.20
