createdAt,value
2022-11-05T00:02:22.126Z,20.81
2022-11-05T00:05:06.663Z,20.80
2022-11-05T00:08:08.850Z,20.79
2022-11-05T00:10:37.753Z,20.79
2022-11-05T00:13:25.544Z,20.78
2022-11-05T00:16:10.932Z,20.77
2022-11-05T00:18:37.533Z,20.77
2022-11-05T00:21:04.331Z,20.76
2022-11-05T00:23:49.394Z,20.75
2022-11-05T00:26:15.780Z,20.75
2022-11-05T00:28:43.726Z,20.74
2022-11-05T00:31:14.123Z,20.73
2022-11-05T00:33:42.746Z,20.73
2022-11-05T00:36:11.053Z,20.72
2022-11-05T00:38:37.599Z,20.71
2022-11-05T00:41:04.222Z,20.71
2022-11-05T00:43:48.947Z,20.71
2022-11-05T00:46:15.278Z,20.71
2022-11-05T00:49:00.156Z,20.71
2022-11-05T00:51:26.479Z,20.70
2022-11-05T00:53:52.777Z,20.69
2022-11-05T00:56:19.095Z,20.69
2022-11-05T00:58:45.475Z,20.68
2022-11-05T01:01:11.993Z,20.68
2022-11-05T01:03:39.929Z,20.68
2022-11-05T01:06:10.817Z,20.67
2022-11-05T01:08:37.467Z,20.66
2022-11-05T01:11:10.562Z,20.66
2022-11-05T01:13:38.989Z,20.66
2022-11-05T01:16:08.061Z,20.64
2022-11-05T01:18:36.303Z,20.64
2022-11-05T01:21:11.130Z,20.64
2022-11-05T01:23:37.425Z,20.63
2022-11-05T01:26:03.740Z,20.63
2022-11-05T01:28:30.140Z,20.63
2022-11-05T01:30:57.354Z,20.63
2022-11-05T01:33:24.653Z,20.62
2022-11-05T01:35:51.705Z,20.62
2022-11-05T01:38:18.693Z,20.62
2022-11-05T01:40:45.551Z,20.62
2022-11-05T01:43:18.417Z,20.60
2022-11-05T01:45:49.455Z,20.61
2022-11-05T01:48:21.464Z,20.60
2022-11-05T01:50:55.405Z,20.59
2022-11-05T01:53:36.861Z,20.57
2022-11-05T01:56:09.019Z,20.57
2022-11-05T01:58:45.782Z,20.57
2022-11-05T02:01:12.388Z,20.57
2022-11-05T02:03:39.853Z,20.57
2022-11-05T02:06:09.300Z,20.55
2022-11-05T02:09:00.485Z,20.55
2022-11-05T02:11:27.099Z,20.55
2022-11-05T02:13:53.420Z,20.54
2022-11-05T02:16:46.464Z,20.53
2022-11-05T02:19:40.066Z,20.53
2022-11-05T02:22:39.985Z,20.53
2022-11-05T02:25:47.953Z,20.52
2022-11-05T02:28:47.994Z,20.52
2022-11-05T02:31:28.656Z,20.51
2022-11-05T02:34:06.464Z,20.50
2022-11-05T02:36:50.401Z,20.50
2022-11-05T02:39:34.464Z,20.49
2022-11-05T02:42:15.931Z,20.50
2022-11-05T02:44:55.796Z,20.47
2022-11-05T02:47:38.283Z,20.49
2022-11-05T02:50:30.318Z,20.47
2022-11-05T02:53:19.156Z,20.46
2022-11-05T02:55:53.107Z,20.46
2022-11-05T02:58:19.539Z,20.46
2022-11-05T03:00:54.087Z,20.45
2022-11-05T03:03:30.780Z,20.46
2022-11-05T03:06:24.186Z,20.44
2022-11-05T03:08:55.977Z,20.44
2022-11-05T03:11:25.904Z,20.44
2022-11-05T03:13:59.404Z,20.43
2022-11-05T03:16:42.238Z,20.43
2022-11-05T03:19:28.092Z,20.42
2022-11-05T03:22:04.902Z,20.42
2022-11-05T03:24:35.550Z,20.39
2022-11-05T03:27:10.761Z,20.39
2022-11-05T03:29:42.986Z,20.39
2022-11-05T03:32:11.744Z,20.38
2022-11-05T03:34:51.577Z,20.38
2022-11-05T03:37:22.265Z,20.37
2022-11-05T03:39:52.646Z,20.38
2022-11-05T03:42:25.706Z,20.36
2022-11-05T03:44:55.921Z,20.36
2022-11-05T03:47:30.141Z,20.35
2022-11-05T03:50:05.714Z,20.35
2022-11-05T03:52:40.041Z,20.35
2022-11-05T03:55:07.082Z,20.35
2022-11-05T03:57:38.602Z,20.33
2022-11-05T04:00:10.697Z,20.33
2022-11-05T04:02:38.320Z,20.33
2022-11-05T04:05:05.373Z,20.34
2022-11-05T04:07:50.322Z,20.32
2022-11-05T04:10:35.156Z,20.31
2022-11-05T04:13:19.887Z,20.31
2022-11-05T04:16:05.232Z,20.31
2022-11-05T04:18:31.575Z,20.30
2022-11-05T04:21:16.419Z,20.29
2022-11-05T04:24:01.108Z,20.28
2022-11-05T04:26:27.516Z,20.28
2022-11-05T04:29:12.251Z,20.27
2022-11-05T04:31:38.779Z,20.27
2022-11-05T04:34:05.716Z,20.26
2022-11-05T04:36:32.054Z,20.26
2022-11-05T04:38:58.393Z,20.27
2022-11-05T04:41:24.736Z,20.27
2022-11-05T04:43:51.080Z,20.25
2022-11-05T04:46:17.542Z,20.25
2022-11-05T04:48:43.858Z,20.24
2022-11-05T04:51:10.178Z,20.23
2022-11-05T04:53:36.627Z,20.22
2022-11-05T04:56:17.917Z,20.22
2022-11-05T04:58:44.681Z,20.23
2022-11-05T05:01:17.062Z,20.22
2022-11-05T05:03:44.024Z,20.21
2022-11-05T05:06:10.737Z,20.22
2022-11-05T05:08:37.127Z,20.21
2022-11-05T05:11:05.708Z,20.20
2022-11-05T05:13:32.445Z,20.20
2022-11-05T05:15:59.457Z,20.19
2022-11-05T05:18:26.750Z,20.19
2022-11-05T05:21:16.419Z,20.18
2022-11-05T05:23:43.063Z,20.18
2022-11-05T05:26:09.463Z,20.17
2022-11-05T05:28:35.838Z,20.17
2022-11-05T05:31:02.369Z,20.16
2022-11-05T05:33:28.894Z,20.16
2022-11-05T05:35:58.981Z,20.17
2022-11-05T05:38:25.507Z,20.15
2022-11-05T05:40:52.254Z,20.13
2022-11-05T05:43:18.570Z,20.15
2022-11-05T05:45:44.873Z,20.14
2022-11-05T05:48:11.189Z,20.14
2022-11-05T05:50:37.571Z,20.13
2022-11-05T05:53:03.880Z,20.13
2022-11-05T05:55:30.253Z,20.13
2022-11-05T05:57:56.606Z,20.11
2022-11-05T06:00:23.017Z,20.12
2022-11-05T06:02:49.386Z,20.11
2022-11-05T06:05:15.998Z,20.10
2022-11-05T06:07:42.337Z,20.10
2022-11-05T06:10:08.999Z,20.09
2022-11-05T06:12:35.312Z,20.09
2022-11-05T06:15:01.705Z,20.08
2022-11-05T06:17:28.057Z,20.08
2022-11-05T06:19:54.378Z,20.07
2022-11-05T06:22:20.687Z,20.07
2022-11-05T06:24:46.994Z,20.06
2022-11-05T06:27:13.358Z,20.05
2022-11-05T06:29:39.683Z,20.05
2022-11-05T06:32:05.998Z,20.03
2022-11-05T06:34:32.295Z,20.03
2022-11-05T06:36:59.511Z,20.03
2022-11-05T06:39:25.810Z,20.03
2022-11-05T06:42:16.567Z,20.01
2022-11-05T06:44:39.161Z,20.02
2022-11-05T06:47:05.524Z,20.02
2022-11-05T06:49:31.834Z,20.00
2022-11-05T06:51:58.161Z,20.00
2022-11-05T06:54:24.886Z,20.00
2022-11-05T06:56:51.197Z,20.00
2022-11-05T06:59:17.516Z,19.97
2022-11-05T07:01:43.923Z,19.94
2022-11-05T07:04:12.094Z,19.93
2022-11-05T07:06:38.431Z,19.94
2022-11-05T07:09:04.776Z,19.94
2022-11-05T07:11:31.142Z,19.97
2022-11-05T07:13:57.451Z,19.97
2022-11-05T07:16:23.770Z,19.99
2022-11-05T07:18:50.324Z,20.00
2022-11-05T07:21:16.681Z,20.00
2022-11-05T07:23:42.987Z,20.02
2022-11-05T07:26:09.297Z,20.02
2022-11-05T07:28:35.605Z,20.04
2022-11-05T07:31:01.974Z,19.97
2022-11-05T07:33:33.741Z,19.95
2022-11-05T07:36:02.622Z,19.98
2022-11-05T07:38:28.952Z,20.01
2022-11-05T07:40:55.381Z,20.02
2022-11-05T07:43:21.711Z,20.04
2022-11-05T07:45:48.042Z,20.04
2022-11-05T07:48:14.575Z,20.06
2022-11-05T07:50:40.886Z,20.09
2022-11-05T07:53:11.550Z,20.10
2022-11-05T07:55:43.349Z,20.10
2022-11-05T07:58:10.966Z,20.10
2022-11-05T08:00:37.357Z,20.12
2022-11-05T08:03:08.390Z,20.12
2022-11-05T08:05:37.589Z,20.13
2022-11-05T08:08:05.219Z,20.15
2022-11-05T08:10:32.443Z,20.16
2022-11-05T08:12:58.769Z,20.16
2022-11-05T08:15:25.714Z,20.17
2022-11-05T08:18:06.491Z,20.18
2022-11-05T08:20:33.609Z,20.20
2022-11-05T08:22:59.966Z,20.20
2022-11-05T08:25:26.998Z,20.20
2022-11-05T08:28:02.622Z,20.21
2022-11-05T08:30:29.633Z,20.21
2022-11-05T08:32:58.380Z,20.21
2022-11-05T08:35:25.526Z,20.22
2022-11-05T08:37:56.387Z,20.24
2022-11-05T08:40:22.794Z,20.24
2022-11-05T08:42:49.094Z,20.25
2022-11-05T08:45:15.406Z,20.26
2022-11-05T08:47:41.734Z,20.27
2022-11-05T08:50:08.462Z,20.28
2022-11-05T08:52:34.756Z,20.27
2022-11-05T08:55:01.115Z,20.29
2022-11-05T08:57:27.432Z,20.29
2022-11-05T08:59:53.736Z,20.31
2022-11-05T09:02:20.196Z,20.31
2022-11-05T09:04:46.602Z,20.32
2022-11-05T09:07:12.930Z,20.32
2022-11-05T09:09:39.250Z,20.34
2022-11-05T09:12:12.116Z,20.34
2022-11-05T09:14:39.133Z,20.35
2022-11-05T09:17:15.523Z,20.35
2022-11-05T09:19:41.823Z,20.37
2022-11-05T09:22:08.168Z,20.37
2022-11-05T09:24:34.488Z,20.38
2022-11-05T09:27:00.785Z,20.38
2022-11-05T09:29:27.086Z,20.39
2022-11-05T09:31:53.446Z,20.39
2022-11-05T09:34:19.758Z,20.42
2022-11-05T09:36:46.145Z,20.41
2022-11-05T09:39:12.527Z,20.43
2022-11-05T09:41:41.064Z,20.43
2022-11-05T09:44:15.878Z,20.44
2022-11-05T09:46:53.723Z,20.43
2022-11-05T09:49:27.646Z,20.44
2022-11-05T09:51:57.277Z,20.45
2022-11-05T09:54:31.432Z,20.44
2022-11-05T09:56:59.801Z,20.45
2022-11-05T09:59:36.511Z,20.46
2022-11-05T10:02:12.090Z,20.46
2022-11-05T10:04:39.818Z,20.47
2022-11-05T10:07:11.501Z,20.48
2022-11-05T10:09:45.149Z,20.46
2022-11-05T10:12:13.726Z,20.47
2022-11-05T10:14:47.026Z,20.47
2022-11-05T10:17:22.286Z,20.48
2022-11-05T10:20:02.717Z,20.46
2022-11-05T10:22:29.053Z,20.46
2022-11-05T10:24:55.840Z,20.47
2022-11-05T10:27:30.266Z,20.49
2022-11-05T10:29:56.926Z,20.51
2022-11-05T10:32:31.253Z,20.52
2022-11-05T10:35:00.845Z,20.52
2022-11-05T10:37:28.431Z,20.50
2022-11-05T10:39:55.377Z,20.52
2022-11-05T10:42:46.716Z,20.52
2022-11-05T10:45:40.038Z,20.52
2022-11-05T10:48:43.869Z,20.52
2022-11-05T10:51:11.070Z,20.52
2022-11-05T10:53:41.282Z,20.52
2022-11-05T10:56:32.568Z,20.52
2022-11-05T10:59:00.790Z,20.53
2022-11-05T11:01:28.386Z,20.50
2022-11-05T11:04:22.242Z,20.49
2022-11-05T11:06:51.579Z,20.50
2022-11-05T11:09:27.688Z,20.49
2022-11-05T11:11:59.443Z,20.48
2022-11-05T11:14:26.388Z,20.49
2022-11-05T11:16:57.250Z,20.49
2022-11-05T11:19:31.551Z,20.49
2022-11-05T11:22:04.049Z,20.50
2022-11-05T11:24:41.772Z,20.50
2022-11-05T11:27:24.590Z,20.52
2022-11-05T11:30:05.508Z,20.50
2022-11-05T11:32:36.150Z,20.53
2022-11-05T11:35:03.840Z,20.53
2022-11-05T11:37:41.872Z,20.55
2022-11-05T11:40:25.301Z,20.56
2022-11-05T11:42:55.634Z,20.55
2022-11-05T11:45:33.523Z,20.56
2022-11-05T11:48:04.974Z,20.55
2022-11-05T11:50:31.229Z,20.55
2022-11-05T11:53:21.872Z,20.57
2022-11-05T11:56:19.062Z,20.56
2022-11-05T11:58:51.089Z,20.56
2022-11-05T12:01:42.028Z,20.55
2022-11-05T12:04:21.723Z,20.56
2022-11-05T12:06:54.212Z,20.55
2022-11-05T12:09:54.852Z,20.56
2022-11-05T12:12:44.874Z,20.54
2022-11-05T12:15:11.109Z,20.55
2022-11-05T12:17:59.370Z,20.55
2022-11-05T12:20:34.701Z,20.55
2022-11-05T12:23:33.447Z,20.56
2022-11-05T12:26:09.509Z,20.54
2022-11-05T12:29:12.220Z,20.56
2022-11-05T12:31:42.142Z,20.54
2022-11-05T12:34:25.069Z,20.56
2022-11-05T12:37:23.506Z,20.56
2022-11-05T12:40:17.622Z,20.55
2022-11-05T12:42:49.803Z,20.56
2022-11-05T12:45:31.282Z,20.55
2022-11-05T12:48:31.477Z,20.54
2022-11-05T12:51:19.340Z,20.55
2022-11-05T12:54:10.360Z,20.54
2022-11-05T12:56:47.486Z,20.51
2022-11-05T12:59:33.345Z,20.47
2022-11-05T13:02:39.991Z,20.47
2022-11-05T13:05:36.374Z,20.45
2022-11-05T13:08:21.518Z,20.45
2022-11-05T13:10:54.577Z,20.39
2022-11-05T13:14:02.580Z,20.38
2022-11-05T13:16:37.071Z,20.48
2022-11-05T13:19:18.925Z,20.53
2022-11-05T13:21:50.784Z,20.58
2022-11-05T13:24:23.997Z,20.61
2022-11-05T13:27:03.452Z,20.65
2022-11-05T13:29:45.239Z,20.66
2022-11-05T13:32:32.057Z,20.68
2022-11-05T13:35:00.832Z,20.69
2022-11-05T13:37:57.975Z,20.68
2022-11-05T13:40:40.509Z,20.69
2022-11-05T13:43:38.910Z,20.68
2022-11-05T13:46:23.330Z,20.69
2022-11-05T13:49:16.256Z,20.69
2022-11-05T13:51:49.366Z,20.69
2022-11-05T13:54:24.368Z,20.71
2022-11-05T13:57:24.379Z,20.77
2022-11-05T14:00:03.386Z,20.75
2022-11-05T14:03:09.082Z,20.66
2022-11-05T14:05:38.261Z,20.55
2022-11-05T14:08:10.937Z,20.47
2022-11-05T14:10:44.266Z,20.40
2022-11-05T14:13:25.446Z,20.39
2022-11-05T14:16:04.310Z,20.34
2022-11-05T14:18:35.567Z,20.30
2022-11-05T14:21:04.224Z,20.28
2022-11-05T14:23:30.695Z,20.29
2022-11-05T14:26:13.106Z,20.33
2022-11-05T14:28:41.419Z,20.37
2022-11-05T14:31:19.668Z,20.39
2022-11-05T14:34:01.795Z,20.39
2022-11-05T14:37:23.510Z,20.43
2022-11-05T14:39:50.985Z,20.44
2022-11-05T14:42:27.917Z,20.43
2022-11-05T14:44:59.533Z,20.44
2022-11-05T14:47:30.341Z,20.45
2022-11-05T14:50:06.772Z,20.45
2022-11-05T14:52:33.472Z,20.44
2022-11-05T14:54:59.859Z,20.44
2022-11-05T14:57:41.861Z,20.44
2022-11-05T15:00:26.684Z,20.43
2022-11-05T15:03:01.975Z,20.43
2022-11-05T15:05:31.037Z,20.42
2022-11-05T15:07:58.941Z,20.42
2022-11-05T15:10:35.330Z,20.41
2022-11-05T15:13:04.492Z,20.42
2022-11-05T15:15:41.225Z,20.41
2022-11-05T15:18:27.533Z,20.39
2022-11-05T15:20:57.597Z,20.39
2022-11-05T15:23:30.225Z,20.40
2022-11-05T15:26:08.633Z,20.39
2022-11-05T15:28:42.098Z,20.38
2022-11-05T15:31:14.459Z,20.38
2022-11-05T15:33:42.243Z,20.37
2022-11-05T15:36:30.499Z,20.37
2022-11-05T15:39:27.573Z,20.37
2022-11-05T15:41:44.545Z,20.36
2022-11-05T15:44:29.767Z,20.23
2022-11-05T15:47:30.671Z,20.26
2022-11-05T15:49:59.727Z,20.28
2022-11-05T15:52:36.768Z,20.29
2022-11-05T15:55:17.783Z,20.28
2022-11-05T15:57:51.221Z,20.30
2022-11-05T16:00:22.716Z,20.29
2022-11-05T16:02:58.456Z,20.28
2022-11-05T16:05:27.885Z,20.28
2022-11-05T16:07:57.986Z,20.30
2022-11-05T16:10:28.820Z,20.31
2022-11-05T16:12:55.374Z,20.30
2022-11-05T16:15:25.417Z,20.29
2022-11-05T16:17:59.832Z,20.28
2022-11-05T16:20:32.775Z,20.28
2022-11-05T16:23:05.440Z,20.27
2022-11-05T16:25:40.533Z,20.27
2022-11-05T16:28:19.474Z,20.27
2022-11-05T16:31:00.895Z,20.26
2022-11-05T16:33:34.070Z,20.26
2022-11-05T16:36:00.620Z,20.27
2022-11-05T16:38:27.567Z,20.27
2022-11-05T16:40:53.879Z,20.27
2022-11-05T16:43:23.862Z,20.28
2022-11-05T16:45:53.806Z,20.28
2022-11-05T16:48:20.562Z,20.27
2022-11-05T16:50:47.241Z,20.27
2022-11-05T16:53:13.669Z,20.28
2022-11-05T16:55:42.689Z,20.25
2022-11-05T16:58:19.489Z,20.25
2022-11-05T17:00:46.135Z,20.26
2022-11-05T17:03:12.458Z,20.25
2022-11-05T17:05:39.019Z,20.25
2022-11-05T17:08:05.458Z,20.26
2022-11-05T17:10:31.840Z,20.23
2022-11-05T17:12:58.147Z,20.21
2022-11-05T17:15:31.032Z,20.19
2022-11-05T17:17:58.459Z,20.20
2022-11-05T17:20:32.560Z,20.19
2022-11-05T17:23:03.064Z,20.18
2022-11-05T17:25:29.433Z,20.17
2022-11-05T17:27:56.413Z,20.16
2022-11-05T17:30:23.082Z,20.15
2022-11-05T17:32:49.594Z,20.14
2022-11-05T17:35:16.707Z,20.16
2022-11-05T17:37:43.097Z,20.17
2022-11-05T17:40:14.507Z,20.16
2022-11-05T17:42:41.122Z,20.16
2022-11-05T17:45:08.213Z,20.17
2022-11-05T17:47:34.545Z,20.16
2022-11-05T17:50:00.845Z,20.17
2022-11-05T17:52:28.578Z,20.17
2022-11-05T17:54:54.898Z,20.18
2022-11-05T17:57:21.207Z,20.18
2022-11-05T17:59:47.537Z,20.18
2022-11-05T18:02:14.273Z,20.19
2022-11-05T18:04:40.735Z,20.19
2022-11-05T18:07:07.297Z,20.24
2022-11-05T18:09:33.829Z,20.26
2022-11-05T18:12:00.291Z,20.29
2022-11-05T18:14:26.606Z,20.32
2022-11-05T18:16:55.301Z,20.33
2022-11-05T18:19:21.806Z,20.35
2022-11-05T18:21:48.138Z,20.36
2022-11-05T18:24:14.467Z,20.37
2022-11-05T18:26:40.766Z,20.39
2022-11-05T18:29:07.090Z,20.39
2022-11-05T18:31:33.400Z,20.42
2022-11-05T18:34:00.249Z,20.43
2022-11-05T18:36:29.913Z,20.44
2022-11-05T18:39:00.849Z,20.46
2022-11-05T18:41:27.172Z,20.46
2022-11-05T18:43:57.589Z,20.47
2022-11-05T18:46:55.994Z,20.48
2022-11-05T18:49:11.825Z,20.49
2022-11-05T18:51:38.210Z,20.51
2022-11-05T18:54:04.692Z,20.51
2022-11-05T18:56:31.090Z,20.53
2022-11-05T18:59:21.994Z,20.54
2022-11-05T19:01:44.498Z,20.52
2022-11-05T19:04:11.993Z,20.51
2022-11-05T19:06:39.107Z,20.50
2022-11-05T19:09:08.453Z,20.50
2022-11-05T19:11:34.803Z,20.50
2022-11-05T19:14:01.127Z,20.50
2022-11-05T19:16:29.530Z,20.50
2022-11-05T19:19:00.841Z,20.50
2022-11-05T19:21:27.807Z,20.52
2022-11-05T19:23:57.289Z,20.51
2022-11-05T19:26:28.554Z,20.54
2022-11-05T19:28:58.015Z,20.53
2022-11-05T19:31:24.702Z,20.53
2022-11-05T19:33:52.001Z,20.54
2022-11-05T19:36:20.580Z,20.54
2022-11-05T19:38:49.555Z,20.56
2022-11-05T19:41:18.310Z,20.58
2022-11-05T19:43:45.233Z,20.61
2022-11-05T19:46:15.644Z,20.63
2022-11-05T19:48:43.099Z,20.66
2022-11-05T19:51:13.893Z,20.67
2022-11-05T19:53:40.333Z,20.70
2022-11-05T19:56:15.254Z,20.71
2022-11-05T19:58:42.023Z,20.73
2022-11-05T20:01:09.175Z,20.74
2022-11-05T20:03:37.522Z,20.74
2022-11-05T20:06:07.259Z,20.77
2022-11-05T20:08:43.291Z,20.77
2022-11-05T20:11:19.869Z,20.76
2022-11-05T20:13:46.267Z,20.74
2022-11-05T20:16:20.942Z,20.74
2022-11-05T20:18:47.386Z,20.75
2022-11-05T20:21:13.718Z,20.75
2022-11-05T20:23:40.039Z,20.75
2022-11-05T20:26:07.487Z,20.75
2022-11-05T20:28:37.398Z,20.76
2022-11-05T20:31:12.047Z,20.78
2022-11-05T20:33:39.316Z,20.79
2022-11-05T20:36:07.320Z,20.78
2022-11-05T20:38:34.355Z,20.79
2022-11-05T20:41:00.695Z,20.79
2022-11-05T20:43:30.322Z,20.81
2022-11-05T20:45:58.212Z,20.84
2022-11-05T20:48:24.603Z,20.86
2022-11-05T20:50:50.996Z,20.89
2022-11-05T20:53:17.466Z,20.89
2022-11-05T20:55:46.211Z,20.90
2022-11-05T20:58:14.314Z,20.91
2022-11-05T21:00:47.130Z,20.92
2022-11-05T21:03:13.490Z,20.94
2022-11-05T21:05:44.814Z,20.95
2022-11-05T21:08:11.402Z,20.95
2022-11-05T21:10:37.973Z,20.95
2022-11-05T21:13:04.279Z,20.95
2022-11-05T21:15:32.098Z,20.95
2022-11-05T21:17:59.319Z,20.95
2022-11-05T21:20:25.710Z,20.96
2022-11-05T21:22:52.022Z,20.96
2022-11-05T21:25:18.435Z,20.94
2022-11-05T21:27:44.747Z,20.93
2022-11-05T21:30:11.386Z,20.93
2022-11-05T21:32:37.742Z,20.94
2022-11-05T21:35:05.069Z,20.95
2022-11-05T21:37:32.539Z,20.93
2022-11-05T21:39:58.889Z,20.93
2022-11-05T21:42:25.222Z,20.93
2022-11-05T21:44:54.015Z,20.93
2022-11-05T21:47:24.143Z,20.93
2022-11-05T21:49:50.459Z,20.92
2022-11-05T21:52:35.186Z,20.91
2022-11-05T21:55:19.743Z,20.90
2022-11-05T21:58:04.477Z,20.90
2022-11-05T22:00:30.844Z,20.89
2022-11-05T22:02:59.984Z,20.90
2022-11-05T22:05:27.390Z,20.88
2022-11-05T22:07:53.712Z,20.86
2022-11-05T22:10:20.140Z,20.84
2022-11-05T22:12:46.480Z,20.83
2022-11-05T22:15:13.391Z,20.82
2022-11-05T22:17:45.298Z,20.81
2022-11-05T22:20:13.069Z,20.82
2022-11-05T22:22:39.378Z,20.81
2022-11-05T22:25:05.874Z,20.81
2022-11-05T22:27:32.169Z,20.79
2022-11-05T22:29:58.468Z,20.79
2022-11-05T22:32:24.844Z,20.78
2022-11-05T22:34:51.149Z,20.78
2022-11-05T22:37:17.600Z,20.78
2022-11-05T22:39:43.968Z,20.78
2022-11-05T22:42:10.328Z,20.77
2022-11-05T22:44:37.165Z,20.77
2022-11-05T22:47:03.565Z,20.77
2022-11-05T22:49:29.912Z,20.77
2022-11-05T22:51:56.441Z,20.77
2022-11-05T22:54:22.741Z,20.77
2022-11-05T22:56:50.206Z,20.75
2022-11-05T22:59:16.583Z,20.74
2022-11-05T23:01:44.916Z,20.75
2022-11-05T23:04:13.124Z,20.74
2022-11-05T23:06:58.586Z,20.73
2022-11-05T23:09:49.525Z,20.72
2022-11-05T23:12:34.897Z,20.72
2022-11-05T23:15:03.352Z,20.71
2022-11-05T23:17:48.954Z,20.72
2022-11-05T23:20:40.135Z,20.71
2022-11-05T23:23:29.384Z,20.70
2022-11-05T23:25:57.660Z,20.70
2022-11-05T23:28:24.037Z,20.70
2022-11-05T23:31:08.772Z,20.70
2022-11-05T23:33:35.293Z,20.70
2022-11-05T23:36:20.947Z,20.69
2022-11-05T23:38:47.450Z,20.68
2022-11-05T23:41:32.452Z,20.69
2022-11-05T23:44:17.299Z,20.68
2022-11-05T23:47:02.504Z,20.68
2022-11-05T23:49:28.916Z,20.67
2022-11-05T23:51:55.339Z,20.67
2022-11-05T23:54:22.425Z,20.66
2022-11-05T23:56:48.738Z,20.66
2022-11-05T23:59:15.049Z,20.66
