createdAt,value
2022-08-11T00:00:59.182Z,16.90
2022-08-11T00:02:02.360Z,16.90
2022-08-11T00:03:08.804Z,16.90
2022-08-11T00:04:13.490Z,16.90
2022-08-11T00:05:20.124Z,16.80
2022-08-11T00:06:27.477Z,16.80
2022-08-11T00:07:34.358Z,16.70
2022-08-11T00:08:37.524Z,16.80
2022-08-11T00:09:41.407Z,16.80
2022-08-11T00:10:50.623Z,16.80
2022-08-11T00:11:58.681Z,16.80
2022-08-11T00:13:07.584Z,16.80
2022-08-11T00:14:17.906Z,16.80
2022-08-11T00:15:21.098Z,16.70
2022-08-11T00:16:26.522Z,16.70
2022-08-11T00:17:30.837Z,16.80
2022-08-11T00:18:42.178Z,16.70
2022-08-11T00:20:12.077Z,16.70
2022-08-11T00:21:10.685Z,16.70
2022-08-11T00:22:20.996Z,16.60
2022-08-11T00:23:25.010Z,16.60
2022-08-11T00:24:33.815Z,16.60
2022-08-11T00:25:58.275Z,16.60
2022-08-11T00:27:02.043Z,16.60
2022-08-11T00:28:23.144Z,16.60
2022-08-11T00:29:31.151Z,16.60
2022-08-11T00:30:39.839Z,16.60
2022-08-11T00:31:47.727Z,16.50
2022-08-11T00:32:58.768Z,16.50
2022-08-11T00:34:02.644Z,16.50
2022-08-11T00:35:54.654Z,16.50
2022-08-11T00:36:43.858Z,16.50
2022-08-11T00:37:49.818Z,16.50
2022-08-11T00:38:55.006Z,16.50
2022-08-11T00:39:58.125Z,16.50
2022-08-11T00:41:16.538Z,16.50
2022-08-11T00:42:29.307Z,16.40
2022-08-11T00:43:50.179Z,16.40
2022-08-11T00:45:07.631Z,16.40
2022-08-11T00:46:16.406Z,16.40
2022-08-11T00:47:35.248Z,16.30
2022-08-11T00:48:45.975Z,16.30
2022-08-11T00:50:02.261Z,16.30
2022-08-11T00:51:14.013Z,16.30
2022-08-11T00:52:30.779Z,16.30
2022-08-11T00:53:46.750Z,16.20
2022-08-11T00:55:36.183Z,16.20
2022-08-11T00:57:37.592Z,16.10
2022-08-11T00:59:34.258Z,16.10
2022-08-11T01:00:58.683Z,16.00
2022-08-11T01:02:14.968Z,16.00
2022-08-11T01:03:27.283Z,16.00
2022-08-11T01:05:01.524Z,15.90
2022-08-11T01:06:32.910Z,15.90
2022-08-11T01:08:15.559Z,15.90
2022-08-11T01:09:43.839Z,15.90
2022-08-11T01:10:59.354Z,15.90
2022-08-11T01:12:33.385Z,15.80
2022-08-11T01:14:12.128Z,15.80
2022-08-11T01:15:57.168Z,15.80
2022-08-11T01:17:30.344Z,15.80
2022-08-11T01:19:14.222Z,15.70
2022-08-11T01:20:46.746Z,15.70
2022-08-11T01:22:26.883Z,15.70
2022-08-11T01:24:04.501Z,15.70
2022-08-11T01:25:46.255Z,15.70
2022-08-11T01:27:25.652Z,15.70
2022-08-11T01:29:13.784Z,15.70
2022-08-11T01:30:42.594Z,15.60
2022-08-11T01:32:13.953Z,15.70
2022-08-11T01:34:01.885Z,15.70
2022-08-11T01:35:37.346Z,15.70
2022-08-11T01:37:12.109Z,15.60
2022-08-11T01:38:54.349Z,15.60
2022-08-11T01:40:36.979Z,15.60
2022-08-11T01:42:37.084Z,15.60
2022-08-11T01:44:30.637Z,15.60
2022-08-11T01:45:40.871Z,15.50
2022-08-11T01:46:47.297Z,15.50
2022-08-11T01:48:02.009Z,15.50
2022-08-11T01:50:05.870Z,15.40
2022-08-11T01:51:03.423Z,15.40
2022-08-11T01:52:18.746Z,15.40
2022-08-11T01:53:31.810Z,15.50
2022-08-11T01:54:42.055Z,15.40
2022-08-11T01:55:58.011Z,15.50
2022-08-11T01:57:19.133Z,15.40
2022-08-11T01:58:43.945Z,15.40
2022-08-11T01:59:51.856Z,15.40
2022-08-11T02:01:11.713Z,15.40
2022-08-11T02:02:45.976Z,15.40
2022-08-11T02:03:58.469Z,15.40
2022-08-11T02:05:11.218Z,15.40
2022-08-11T02:06:45.471Z,15.40
2022-08-11T02:07:58.074Z,15.40
2022-08-11T02:09:09.456Z,15.40
2022-08-11T02:10:42.083Z,15.40
2022-08-11T02:11:56.937Z,15.30
2022-08-11T02:13:15.347Z,15.40
2022-08-11T02:14:27.427Z,15.40
2022-08-11T02:15:36.476Z,15.40
2022-08-11T02:16:54.612Z,15.40
2022-08-11T02:18:08.378Z,15.40
2022-08-11T02:19:39.537Z,15.40
2022-08-11T02:21:07.265Z,15.40
2022-08-11T02:22:37.555Z,15.40
2022-08-11T02:24:04.833Z,15.30
2022-08-11T02:25:12.779Z,15.30
2022-08-11T02:26:24.519Z,15.40
2022-08-11T02:27:37.099Z,15.40
2022-08-11T02:29:04.154Z,15.30
2022-08-11T02:30:10.464Z,15.40
2022-08-11T02:32:10.980Z,15.40
2022-08-11T02:33:27.438Z,15.40
2022-08-11T02:34:42.578Z,15.30
2022-08-11T02:35:54.048Z,15.30
2022-08-11T02:37:03.096Z,15.30
2022-08-11T02:38:18.638Z,15.30
2022-08-11T02:39:24.851Z,15.30
2022-08-11T02:40:35.506Z,15.30
2022-08-11T02:42:05.205Z,15.30
2022-08-11T02:43:26.218Z,15.20
2022-08-11T02:44:37.101Z,15.10
2022-08-11T02:45:50.155Z,15.10
2022-08-11T02:47:01.790Z,15.10
2022-08-11T02:48:32.630Z,15.00
2022-08-11T02:50:03.458Z,15.00
2022-08-11T02:51:22.147Z,15.00
2022-08-11T02:52:35.431Z,15.00
2022-08-11T02:53:48.874Z,15.00
2022-08-11T02:55:44.676Z,15.00
2022-08-11T02:56:55.764Z,15.00
2022-08-11T02:58:03.586Z,15.00
2022-08-11T02:59:38.882Z,15.00
2022-08-11T03:00:52.206Z,15.00
2022-08-11T03:02:04.777Z,15.00
2022-08-11T03:03:25.635Z,14.90
2022-08-11T03:04:38.025Z,14.90
2022-08-11T03:05:52.900Z,14.90
2022-08-11T03:07:06.099Z,14.90
2022-08-11T03:08:51.320Z,14.90
2022-08-11T03:10:10.116Z,14.80
2022-08-11T03:11:36.542Z,14.80
2022-08-11T03:13:23.114Z,14.80
2022-08-11T03:14:49.099Z,14.70
2022-08-11T03:16:26.930Z,14.70
2022-08-11T03:17:35.339Z,14.70
2022-08-11T03:18:45.649Z,14.70
2022-08-11T03:20:00.179Z,14.70
2022-08-11T03:21:09.291Z,14.60
2022-08-11T03:22:23.508Z,14.40
2022-08-11T03:23:31.099Z,14.40
2022-08-11T03:24:50.025Z,14.30
2022-08-11T03:26:15.730Z,14.30
2022-08-11T03:27:34.146Z,14.40
2022-08-11T03:28:45.631Z,14.40
2022-08-11T03:30:01.530Z,14.40
2022-08-11T03:31:24.863Z,14.30
2022-08-11T03:32:30.935Z,14.30
2022-08-11T03:33:55.555Z,14.30
2022-08-11T03:35:02.687Z,14.30
2022-08-11T03:36:25.076Z,14.30
2022-08-11T03:37:52.391Z,14.30
2022-08-11T03:39:06.627Z,14.30
2022-08-11T03:40:40.754Z,14.30
2022-08-11T03:42:04.106Z,14.30
2022-08-11T03:43:18.459Z,14.30
2022-08-11T03:44:51.798Z,14.20
2022-08-11T03:46:03.542Z,14.20
2022-08-11T03:47:38.505Z,14.20
2022-08-11T03:48:49.262Z,14.20
2022-08-11T03:50:04.866Z,14.20
2022-08-11T03:51:18.770Z,14.10
2022-08-11T03:52:29.704Z,14.10
2022-08-11T03:53:55.169Z,14.20
2022-08-11T03:55:10.899Z,14.10
2022-08-11T03:56:52.721Z,14.20
2022-08-11T03:58:41.909Z,14.20
2022-08-11T04:00:14.900Z,14.20
2022-08-11T04:01:41.538Z,14.20
2022-08-11T04:03:31.337Z,14.20
2022-08-11T04:05:08.730Z,14.20
2022-08-11T04:06:45.094Z,14.20
2022-08-11T04:08:21.825Z,14.20
2022-08-11T04:09:57.098Z,14.20
2022-08-11T04:11:41.892Z,14.20
2022-08-11T04:13:08.710Z,14.10
2022-08-11T04:15:00.977Z,14.20
2022-08-11T04:16:25.738Z,14.20
2022-08-11T04:17:59.084Z,14.20
2022-08-11T04:19:38.248Z,14.20
2022-08-11T04:20:58.242Z,14.30
2022-08-11T04:22:32.586Z,14.30
2022-08-11T04:24:38.400Z,14.30
2022-08-11T04:26:34.180Z,14.30
2022-08-11T04:28:29.237Z,14.30
2022-08-11T04:30:03.047Z,14.30
2022-08-11T04:31:44.291Z,14.30
2022-08-11T04:33:11.560Z,14.30
2022-08-11T04:34:39.317Z,14.30
2022-08-11T04:35:54.760Z,14.30
2022-08-11T04:37:29.363Z,14.30
2022-08-11T04:38:58.701Z,14.30
2022-08-11T04:40:12.835Z,14.30
2022-08-11T04:41:34.475Z,14.30
2022-08-11T04:43:21.793Z,14.40
2022-08-11T04:44:54.473Z,14.40
2022-08-11T04:46:35.722Z,14.40
2022-08-11T04:48:23.504Z,14.50
2022-08-11T04:50:20.035Z,14.50
2022-08-11T04:52:13.278Z,14.60
2022-08-11T04:53:52.294Z,14.60
2022-08-11T04:55:26.554Z,14.70
2022-08-11T04:56:55.437Z,14.90
2022-08-11T04:58:39.775Z,15.40
2022-08-11T05:00:24.023Z,16.00
2022-08-11T05:01:43.889Z,16.80
2022-08-11T05:03:22.739Z,17.40
2022-08-11T05:05:09.893Z,17.90
2022-08-11T05:06:48.224Z,18.50
2022-08-11T05:08:30.775Z,18.80
2022-08-11T05:09:53.783Z,19.30
2022-08-11T05:11:11.410Z,19.60
2022-08-11T05:12:38.447Z,19.70
2022-08-11T05:14:05.062Z,19.90
2022-08-11T05:15:32.161Z,20.10
2022-08-11T05:17:10.397Z,20.20
2022-08-11T05:18:35.153Z,20.50
2022-08-11T05:20:03.880Z,20.60
2022-08-11T05:21:28.442Z,20.80
2022-08-11T05:22:51.618Z,20.80
2022-08-11T05:24:22.065Z,20.90
2022-08-11T05:26:45.123Z,21.10
2022-08-11T05:27:39.105Z,21.30
2022-08-11T05:29:19.138Z,21.50
2022-08-11T05:30:48.600Z,21.50
2022-08-11T05:32:16.343Z,21.70
2022-08-11T05:33:50.067Z,21.40
2022-08-11T05:34:58.294Z,21.40
2022-08-11T05:36:12.894Z,22.00
2022-08-11T05:37:27.156Z,22.30
2022-08-11T05:38:52.662Z,22.50
2022-08-11T05:40:20.613Z,22.40
2022-08-11T05:41:46.460Z,22.00
2022-08-11T05:43:15.542Z,22.00
2022-08-11T05:44:40.508Z,22.40
2022-08-11T05:46:06.212Z,22.60
2022-08-11T05:47:46.951Z,22.70
2022-08-11T05:49:12.186Z,22.80
2022-08-11T05:50:37.202Z,22.30
2022-08-11T05:52:05.569Z,22.10
2022-08-11T05:53:45.963Z,22.00
2022-08-11T05:55:22.657Z,22.50
2022-08-11T05:56:28.043Z,22.70
2022-08-11T05:57:43.877Z,22.40
2022-08-11T05:58:57.207Z,22.70
2022-08-11T06:00:01.036Z,22.80
2022-08-11T06:01:11.470Z,22.70
2022-08-11T06:02:14.930Z,23.00
2022-08-11T06:03:28.142Z,23.10
2022-08-11T06:04:34.912Z,23.30
2022-08-11T06:05:45.891Z,23.50
2022-08-11T06:06:52.982Z,23.80
2022-08-11T06:07:57.943Z,24.10
2022-08-11T06:09:02.515Z,24.30
2022-08-11T06:10:10.873Z,24.20
2022-08-11T06:11:21.063Z,24.30
2022-08-11T06:12:56.538Z,24.30
2022-08-11T06:14:04.280Z,24.00
2022-08-11T06:15:11.872Z,24.30
2022-08-11T06:16:26.479Z,24.20
2022-08-11T06:17:38.797Z,24.00
2022-08-11T06:20:15.462Z,24.00
2022-08-11T06:21:30.373Z,24.10
2022-08-11T06:22:35.281Z,24.10
2022-08-11T06:23:38.472Z,24.00
2022-08-11T06:25:05.017Z,24.10
2022-08-11T06:26:10.694Z,24.10
2022-08-11T06:27:29.401Z,24.00
2022-08-11T06:28:37.088Z,24.40
2022-08-11T06:29:55.037Z,24.80
2022-08-11T06:31:17.233Z,25.10
2022-08-11T06:32:26.900Z,25.40
2022-08-11T06:33:40.422Z,25.50
2022-08-11T06:35:06.469Z,25.10
2022-08-11T06:39:48.177Z,25.50
2022-08-11T06:42:51.450Z,26.00
2022-08-11T06:47:33.028Z,25.60
2022-08-11T06:59:23.970Z,25.20
2022-08-11T07:24:59.210Z,27.00
2022-08-11T07:28:03.645Z,27.10
2022-08-11T07:50:25.603Z,26.40
2022-08-11T07:55:50.241Z,25.80
2022-08-11T07:58:27.109Z,26.10
2022-08-11T08:03:18.165Z,26.20
2022-08-11T08:05:48.744Z,25.80
2022-08-11T08:07:45.538Z,24.80
2022-08-11T08:10:05.391Z,24.20
2022-08-11T08:12:53.781Z,23.80
2022-08-11T08:29:55.779Z,23.50
2022-08-11T08:35:14.829Z,24.30
2022-08-11T08:37:45.917Z,24.10
2022-08-11T08:40:03.857Z,24.20
2022-08-11T08:42:52.188Z,24.40
2022-08-11T08:52:01.248Z,24.20
2022-08-11T08:54:16.643Z,24.10
2022-08-11T08:55:53.530Z,23.90
2022-08-11T08:59:12.979Z,23.60
2022-08-11T09:04:04.879Z,23.80
2022-08-11T09:07:47.828Z,23.80
2022-08-11T09:17:43.486Z,24.00
2022-08-11T09:25:42.058Z,23.90
2022-08-11T09:29:02.615Z,24.00
2022-08-11T09:31:03.175Z,24.20
2022-08-11T09:35:44.664Z,24.30
2022-08-11T09:55:45.440Z,23.90
2022-08-11T09:57:26.328Z,23.90
2022-08-11T10:01:44.224Z,24.20
2022-08-11T10:17:49.561Z,24.70
2022-08-11T10:19:42.096Z,24.70
2022-08-11T10:32:58.759Z,24.80
2022-08-11T10:35:03.343Z,24.50
2022-08-11T10:39:26.855Z,24.60
2022-08-11T10:46:37.049Z,24.60
2022-08-11T10:51:12.945Z,24.90
2022-08-11T10:55:42.979Z,24.90
2022-08-11T10:57:19.466Z,24.90
2022-08-11T10:59:56.901Z,25.10
2022-08-11T11:02:10.625Z,25.40
2022-08-11T11:12:22.636Z,25.00
2022-08-11T11:21:51.280Z,25.50
2022-08-11T11:36:35.097Z,26.00
2022-08-11T11:38:13.962Z,25.80
2022-08-11T11:39:54.361Z,25.80
2022-08-11T11:41:46.480Z,25.90
2022-08-11T11:43:54.924Z,25.90
2022-08-11T11:45:45.413Z,26.00
2022-08-11T11:52:27.706Z,26.40
2022-08-11T11:54:54.227Z,26.30
2022-08-11T11:57:17.818Z,26.10
2022-08-11T12:01:50.435Z,26.20
2022-08-11T12:06:35.369Z,26.40
2022-08-11T12:08:24.600Z,26.20
2022-08-11T12:13:21.986Z,26.20
2022-08-11T12:15:09.538Z,26.40
2022-08-11T12:19:22.945Z,26.50
2022-08-11T12:21:09.095Z,26.60
2022-08-11T12:25:33.904Z,26.50
2022-08-11T12:27:52.282Z,26.40
2022-08-11T12:29:33.790Z,26.30
2022-08-11T12:31:21.679Z,26.50
2022-08-11T12:32:57.176Z,26.50
2022-08-11T12:34:29.790Z,26.60
2022-08-11T12:36:01.073Z,26.60
2022-08-11T12:37:58.771Z,26.70
2022-08-11T12:40:16.462Z,26.80
2022-08-11T12:41:43.376Z,26.80
2022-08-11T12:43:42.557Z,26.90
2022-08-11T12:47:07.781Z,27.00
2022-08-11T12:52:38.855Z,26.60
2022-08-11T12:54:37.824Z,26.50
2022-08-11T13:01:13.149Z,27.00
2022-08-11T13:02:51.273Z,26.90
2022-08-11T13:07:13.525Z,27.30
2022-08-11T13:15:26.457Z,27.00
2022-08-11T13:18:03.573Z,27.30
2022-08-11T13:20:12.068Z,27.30
2022-08-11T13:22:33.633Z,27.30
2022-08-11T13:26:47.487Z,27.20
2022-08-11T13:28:28.127Z,27.30
2022-08-11T13:30:21.220Z,27.20
2022-08-11T13:31:39.060Z,27.20
2022-08-11T13:33:33.056Z,27.20
2022-08-11T13:35:03.132Z,27.20
2022-08-11T13:36:30.557Z,27.20
2022-08-11T13:38:19.418Z,27.10
2022-08-11T13:39:46.197Z,27.10
2022-08-11T13:42:12.940Z,27.10
2022-08-11T13:44:00.405Z,27.20
2022-08-11T13:45:44.006Z,27.30
2022-08-11T13:47:38.853Z,27.20
2022-08-11T13:49:06.307Z,27.30
2022-08-11T13:50:48.979Z,27.30
2022-08-11T13:56:33.861Z,27.20
2022-08-11T13:58:09.006Z,27.10
2022-08-11T13:59:32.833Z,27.10
2022-08-11T14:02:20.532Z,27.10
2022-08-11T14:03:10.986Z,27.10
2022-08-11T14:04:44.146Z,27.20
2022-08-11T14:09:29.463Z,27.30
2022-08-11T14:10:43.382Z,27.30
2022-08-11T14:12:22.518Z,27.40
2022-08-11T14:14:13.415Z,27.40
2022-08-11T14:15:45.893Z,27.10
2022-08-11T14:17:13.600Z,26.90
2022-08-11T14:19:13.337Z,26.90
2022-08-11T14:23:07.414Z,26.80
2022-08-11T14:25:23.216Z,26.80
2022-08-11T14:26:58.754Z,26.90
2022-08-11T14:28:34.146Z,26.70
2022-08-11T14:30:35.508Z,26.70
2022-08-11T14:34:26.406Z,26.80
2022-08-11T14:36:16.038Z,27.00
2022-08-11T14:37:52.386Z,27.10
2022-08-11T14:39:07.952Z,27.10
2022-08-11T14:40:44.673Z,27.20
2022-08-11T14:42:23.945Z,27.10
2022-08-11T14:46:19.295Z,27.10
2022-08-11T14:50:11.108Z,27.30
2022-08-11T14:53:33.687Z,27.40
2022-08-11T14:55:21.853Z,27.40
2022-08-11T14:56:43.917Z,27.30
2022-08-11T14:58:06.322Z,27.30
2022-08-11T14:59:12.804Z,27.20
2022-08-11T15:00:28.342Z,27.20
2022-08-11T15:01:52.175Z,27.40
2022-08-11T15:03:12.898Z,27.50
2022-08-11T15:04:35.054Z,27.50
2022-08-11T15:05:54.212Z,27.40
2022-08-11T15:07:16.751Z,27.20
2022-08-11T15:08:48.848Z,27.20
2022-08-11T15:10:29.360Z,27.20
2022-08-11T15:11:59.077Z,27.10
2022-08-11T15:13:44.263Z,27.00
2022-08-11T15:15:14.393Z,27.00
2022-08-11T15:16:43.757Z,27.10
2022-08-11T15:17:54.855Z,27.10
2022-08-11T15:19:03.458Z,27.10
2022-08-11T15:22:30.416Z,27.00
2022-08-11T15:23:58.638Z,27.10
2022-08-11T15:25:29.385Z,27.00
2022-08-11T15:27:02.829Z,27.00
2022-08-11T15:28:36.506Z,27.00
2022-08-11T15:30:03.571Z,26.90
2022-08-11T15:31:26.421Z,26.90
2022-08-11T15:33:01.978Z,27.00
2022-08-11T15:34:30.918Z,27.00
2022-08-11T15:35:55.294Z,26.90
2022-08-11T15:37:23.559Z,26.80
2022-08-11T15:38:39.415Z,26.70
2022-08-11T15:40:31.753Z,26.60
2022-08-11T15:42:16.053Z,26.50
2022-08-11T15:43:41.684Z,26.40
2022-08-11T15:45:16.176Z,26.30
2022-08-11T15:46:37.022Z,26.20
2022-08-11T15:47:45.999Z,26.20
2022-08-11T15:49:05.485Z,26.10
2022-08-11T15:50:20.366Z,26.10
2022-08-11T15:51:36.656Z,26.00
2022-08-11T15:52:53.419Z,25.80
2022-08-11T15:54:10.142Z,25.80
2022-08-11T15:55:49.500Z,25.70
2022-08-11T15:57:09.216Z,25.70
2022-08-11T15:58:32.285Z,25.60
2022-08-11T16:02:12.075Z,25.70
2022-08-11T16:03:54.520Z,25.80
2022-08-11T16:05:45.332Z,25.80
2022-08-11T16:06:57.799Z,25.80
2022-08-11T16:08:07.484Z,25.80
2022-08-11T16:09:18.278Z,25.80
2022-08-11T16:10:22.508Z,25.80
2022-08-11T16:11:32.714Z,25.90
2022-08-11T16:13:03.319Z,26.00
2022-08-11T16:14:35.950Z,26.00
2022-08-11T16:16:03.271Z,26.10
2022-08-11T16:17:15.232Z,26.20
2022-08-11T16:18:51.668Z,26.20
2022-08-11T16:22:34.026Z,26.10
2022-08-11T16:26:30.278Z,26.10
2022-08-11T16:27:05.521Z,26.10
2022-08-11T16:28:01.183Z,26.00
2022-08-11T16:29:30.969Z,26.00
2022-08-11T16:31:20.784Z,26.00
2022-08-11T16:32:56.903Z,25.90
2022-08-11T16:34:38.593Z,25.90
2022-08-11T16:39:23.725Z,25.90
2022-08-11T16:41:14.653Z,25.90
2022-08-11T16:43:22.685Z,26.00
2022-08-11T16:45:33.273Z,26.00
2022-08-11T16:48:02.247Z,26.00
2022-08-11T16:49:16.624Z,26.00
2022-08-11T16:51:40.618Z,25.90
2022-08-11T17:15:50.091Z,25.30
2022-08-11T17:17:27.475Z,25.30
2022-08-11T17:42:24.200Z,24.60
2022-08-11T17:57:03.863Z,24.30
2022-08-11T18:05:26.285Z,24.00
2022-08-11T18:09:50.336Z,23.80
2022-08-11T18:53:42.332Z,22.70
2022-08-11T18:56:10.823Z,22.70
2022-08-11T18:58:38.298Z,22.60
2022-08-11T19:25:28.491Z,21.90
2022-08-11T20:03:33.187Z,21.10
2022-08-11T20:06:11.727Z,21.00
2022-08-11T20:11:53.311Z,20.90
2022-08-11T20:26:57.863Z,20.40
2022-08-11T20:28:32.137Z,20.40
2022-08-11T20:29:58.988Z,20.20
2022-08-11T20:31:25.354Z,20.20
2022-08-11T20:32:47.524Z,20.10
2022-08-11T20:34:08.989Z,20.10
2022-08-11T20:35:30.368Z,20.00
2022-08-11T20:36:54.821Z,20.00
2022-08-11T20:38:17.439Z,20.00
2022-08-11T20:39:39.586Z,19.90
2022-08-11T20:41:01.630Z,19.90
2022-08-11T20:42:30.162Z,19.80
2022-08-11T20:44:08.404Z,19.80
2022-08-11T20:45:32.878Z,19.80
2022-08-11T20:46:57.235Z,19.70
2022-08-11T20:48:20.266Z,19.70
2022-08-11T20:49:53.903Z,19.70
2022-08-11T20:51:20.003Z,19.70
2022-08-11T20:54:43.136Z,19.70
2022-08-11T20:56:06.818Z,19.80
2022-08-11T20:57:58.640Z,19.80
2022-08-11T20:59:21.549Z,19.80
2022-08-11T21:00:44.220Z,19.80
2022-08-11T21:02:10.582Z,19.80
2022-08-11T21:03:44.905Z,19.80
2022-08-11T21:05:21.665Z,19.80
2022-08-11T21:08:59.642Z,19.80
2022-08-11T21:10:24.736Z,19.80
2022-08-11T21:11:46.915Z,19.70
2022-08-11T21:13:29.189Z,19.70
2022-08-11T21:14:55.078Z,19.70
2022-08-11T21:16:47.442Z,19.70
2022-08-11T21:18:28.366Z,19.70
2022-08-11T21:20:00.535Z,19.70
2022-08-11T21:21:45.504Z,19.60
2022-08-11T21:23:23.535Z,19.60
2022-08-11T21:24:57.992Z,19.60
2022-08-11T21:27:08.417Z,19.60
2022-08-11T21:32:08.493Z,19.50
2022-08-11T21:33:51.543Z,19.40
2022-08-11T21:35:19.271Z,19.40
2022-08-11T21:36:50.795Z,19.40
2022-08-11T21:38:19.233Z,19.30
2022-08-11T21:39:59.014Z,19.30
2022-08-11T21:41:30.068Z,19.30
2022-08-11T21:43:02.569Z,19.20
2022-08-11T21:44:26.737Z,19.20
2022-08-11T21:46:02.148Z,19.20
2022-08-11T21:47:49.561Z,19.20
2022-08-11T21:49:24.629Z,19.20
2022-08-11T21:50:46.085Z,19.10
2022-08-11T21:52:13.457Z,19.10
2022-08-11T21:53:46.762Z,19.00
2022-08-11T21:55:12.703Z,19.00
2022-08-11T21:56:40.004Z,19.00
2022-08-11T21:58:16.671Z,19.00
2022-08-11T21:59:46.823Z,18.90
2022-08-11T22:01:11.191Z,18.80
2022-08-11T22:02:53.941Z,18.80
2022-08-11T22:04:16.101Z,18.80
2022-08-11T22:05:39.610Z,18.80
2022-08-11T22:07:05.092Z,18.80
2022-08-11T22:08:29.684Z,18.80
2022-08-11T22:09:56.484Z,18.70
2022-08-11T22:11:31.699Z,18.70
2022-08-11T22:13:01.502Z,18.60
2022-08-11T22:14:25.291Z,18.60
2022-08-11T22:15:46.620Z,18.50
2022-08-11T22:17:11.214Z,18.50
2022-08-11T22:18:33.447Z,18.50
2022-08-11T22:20:02.859Z,18.50
2022-08-11T22:22:02.791Z,18.40
2022-08-11T22:23:10.917Z,18.40
2022-08-11T22:24:39.682Z,18.40
2022-08-11T22:26:07.387Z,18.40
2022-08-11T22:27:33.919Z,18.40
2022-08-11T22:28:59.418Z,18.30
2022-08-11T22:30:25.964Z,18.30
2022-08-11T22:31:48.897Z,18.20
2022-08-11T22:33:10.924Z,18.20
2022-08-11T22:34:53.120Z,18.00
2022-08-11T22:36:17.578Z,17.90
2022-08-11T22:37:40.663Z,17.90
2022-08-11T22:39:03.877Z,17.90
2022-08-11T22:40:26.408Z,17.90
2022-08-11T22:41:47.230Z,17.80
2022-08-11T22:43:07.774Z,17.80
2022-08-11T22:44:28.996Z,17.80
2022-08-11T22:45:49.798Z,17.80
2022-08-11T22:47:12.284Z,17.70
2022-08-11T22:48:38.888Z,17.70
2022-08-11T22:50:01.448Z,17.70
2022-08-11T22:51:22.115Z,17.60
2022-08-11T22:52:44.549Z,17.60
2022-08-11T22:54:07.021Z,17.60
2022-08-11T22:55:28.413Z,17.60
2022-08-11T22:56:50.440Z,17.60
2022-08-11T22:58:12.442Z,17.50
2022-08-11T22:59:34.190Z,17.50
2022-08-11T23:00:56.208Z,17.50
2022-08-11T23:02:16.870Z,17.40
2022-08-11T23:03:38.668Z,17.40
2022-08-11T23:05:00.945Z,17.40
2022-08-11T23:06:23.068Z,17.30
2022-08-11T23:07:51.086Z,17.20
2022-08-11T23:09:15.440Z,17.20
2022-08-11T23:10:39.485Z,17.20
2022-08-11T23:12:07.097Z,17.10
2022-08-11T23:13:32.301Z,17.10
2022-08-11T23:14:54.223Z,17.10
2022-08-11T23:16:15.878Z,17.10
2022-08-11T23:17:36.764Z,17.10
2022-08-11T23:18:59.357Z,17.10
2022-08-11T23:20:24.749Z,17.10
2022-08-11T23:22:06.678Z,17.10
2022-08-11T23:23:27.819Z,17.00
2022-08-11T23:24:48.492Z,17.00
2022-08-11T23:26:11.536Z,17.00
2022-08-11T23:27:33.377Z,16.90
2022-08-11T23:28:55.609Z,17.00
2022-08-11T23:30:20.939Z,16.90
2022-08-11T23:31:50.340Z,16.90
2022-08-11T23:33:16.991Z,17.00
2022-08-11T23:35:37.055Z,16.90
2022-08-11T23:36:35.936Z,16.90
2022-08-11T23:38:06.331Z,16.80
2022-08-11T23:39:27.603Z,16.80
2022-08-11T23:40:48.513Z,16.80
2022-08-11T23:42:09.251Z,16.80
2022-08-11T23:43:38.379Z,16.80
2022-08-11T23:44:59.157Z,16.80
2022-08-11T23:46:20.005Z,16.80
2022-08-11T23:47:50.854Z,16.80
2022-08-11T23:49:16.241Z,16.70
2022-08-11T23:50:37.845Z,16.60
2022-08-11T23:52:01.217Z,16.70
2022-08-11T23:53:22.179Z,16.70
2022-08-11T23:54:44.254Z,16.60
2022-08-11T23:56:05.569Z,16.60
2022-08-11T23:57:26.133Z,16.50
2022-08-11T23:58:47.471Z,16.40
