createdAt,value
2017-09-15T00:00:11.750Z,99.99
2017-09-15T00:01:12.067Z,99.99
2017-09-15T00:02:11.728Z,99.99
2017-09-15T00:03:12.046Z,99.99
2017-09-15T00:04:11.719Z,99.99
2017-09-15T00:05:11.692Z,99.99
2017-09-15T00:06:11.735Z,99.99
2017-09-15T00:07:11.684Z,99.99
2017-09-15T00:08:11.663Z,99.99
2017-09-15T00:09:11.653Z,99.99
2017-09-15T00:10:11.638Z,99.99
2017-09-15T00:11:11.626Z,99.99
2017-09-15T00:12:11.618Z,99.99
2017-09-15T00:13:11.695Z,99.99
2017-09-15T00:14:11.935Z,99.99
2017-09-15T00:15:11.584Z,99.99
2017-09-15T00:16:11.586Z,99.99
2017-09-15T00:17:11.886Z,99.99
2017-09-15T00:18:11.553Z,99.99
2017-09-15T00:19:11.538Z,99.99
2017-09-15T00:20:11.524Z,99.99
2017-09-15T00:21:11.517Z,99.99
2017-09-15T00:22:11.506Z,99.99
2017-09-15T00:23:11.839Z,99.99
2017-09-15T00:24:11.480Z,99.99
2017-09-15T00:25:11.491Z,99.99
2017-09-15T00:26:11.460Z,99.99
2017-09-15T00:27:11.782Z,99.99
2017-09-15T00:28:11.435Z,99.99
2017-09-15T00:29:11.425Z,99.99
2017-09-15T00:30:11.757Z,99.99
2017-09-15T00:31:11.415Z,99.99
2017-09-15T00:32:11.727Z,99.99
2017-09-15T00:33:11.381Z,99.99
2017-09-15T00:34:11.408Z,99.99
2017-09-15T00:35:11.380Z,99.99
2017-09-15T00:36:11.676Z,99.99
2017-09-15T00:37:11.335Z,99.99
2017-09-15T00:38:11.324Z,99.99
2017-09-15T00:39:11.313Z,99.99
2017-09-15T00:40:11.301Z,99.99
2017-09-15T00:41:11.294Z,99.99
2017-09-15T00:42:11.291Z,99.99
2017-09-15T00:43:11.290Z,99.99
2017-09-15T00:44:11.584Z,99.99
2017-09-15T00:45:11.246Z,99.99
2017-09-15T00:46:11.257Z,99.99
2017-09-15T00:47:11.553Z,99.99
2017-09-15T00:48:11.215Z,99.99
2017-09-15T00:49:11.224Z,99.99
2017-09-15T00:50:11.539Z,99.99
2017-09-15T00:51:11.199Z,99.99
2017-09-15T00:52:11.168Z,99.99
2017-09-15T00:53:11.168Z,99.99
2017-09-15T00:54:11.172Z,99.99
2017-09-15T00:55:11.136Z,99.99
2017-09-15T00:56:11.123Z,99.99
2017-09-15T00:57:11.468Z,99.99
2017-09-15T00:58:11.100Z,99.99
2017-09-15T00:59:11.107Z,99.99
2017-09-15T01:00:11.076Z,99.99
2017-09-15T01:01:11.084Z,99.99
2017-09-15T01:02:11.383Z,99.99
2017-09-15T01:03:11.373Z,99.99
2017-09-15T01:04:11.042Z,99.99
2017-09-15T01:05:11.042Z,99.99
2017-09-15T01:06:11.012Z,99.99
2017-09-15T01:07:11.332Z,99.99
2017-09-15T01:08:10.986Z,99.99
2017-09-15T01:09:10.979Z,99.99
2017-09-15T01:10:10.965Z,99.99
2017-09-15T01:11:10.988Z,99.99
2017-09-15T01:12:11.273Z,99.99
2017-09-15T01:13:11.259Z,99.99
2017-09-15T01:14:10.921Z,99.99
2017-09-15T01:15:10.910Z,99.99
2017-09-15T01:16:10.904Z,99.99
2017-09-15T01:17:10.888Z,99.99
2017-09-15T01:18:10.876Z,99.99
2017-09-15T01:19:10.869Z,99.99
2017-09-15T01:20:11.183Z,99.99
2017-09-15T01:21:11.172Z,99.99
2017-09-15T01:22:11.181Z,99.99
2017-09-15T01:23:11.147Z,99.99
2017-09-15T01:24:10.810Z,99.99
2017-09-15T01:25:10.818Z,99.99
2017-09-15T01:26:10.789Z,99.99
2017-09-15T01:27:10.776Z,99.99
2017-09-15T01:28:11.111Z,99.99
2017-09-15T01:29:11.132Z,99.99
2017-09-15T01:30:10.746Z,99.99
2017-09-15T01:31:11.064Z,99.99
2017-09-15T01:32:11.053Z,99.99
2017-09-15T01:33:10.734Z,99.99
2017-09-15T01:34:11.027Z,99.99
2017-09-15T01:35:10.691Z,99.99
2017-09-15T01:36:10.679Z,99.99
2017-09-15T01:37:10.687Z,99.99
2017-09-15T01:38:10.660Z,99.99
2017-09-15T01:39:10.975Z,99.99
2017-09-15T01:40:10.651Z,99.99
2017-09-15T01:41:10.953Z,99.99
2017-09-15T01:42:10.630Z,99.99
2017-09-15T01:43:10.607Z,99.99
2017-09-15T01:44:10.596Z,99.99
2017-09-15T01:45:10.581Z,99.99
2017-09-15T01:46:10.570Z,99.99
2017-09-15T01:47:10.558Z,99.99
2017-09-15T01:48:10.548Z,99.99
2017-09-15T01:49:10.877Z,99.99
2017-09-15T01:50:10.528Z,99.99
2017-09-15T01:51:10.516Z,99.99
2017-09-15T01:52:10.539Z,99.99
2017-09-15T01:53:10.821Z,99.99
2017-09-15T01:54:10.484Z,99.99
2017-09-15T01:55:10.807Z,99.99
2017-09-15T01:56:10.802Z,99.99
2017-09-15T01:57:10.808Z,99.99
2017-09-15T01:58:10.439Z,99.99
2017-09-15T01:59:10.799Z,99.99
2017-09-15T02:00:10.416Z,99.99
2017-09-15T02:01:10.405Z,99.99
2017-09-15T02:02:10.394Z,99.99
2017-09-15T02:03:10.385Z,99.99
2017-09-15T02:04:10.373Z,99.99
2017-09-15T02:05:10.364Z,99.99
2017-09-15T02:06:10.367Z,99.99
2017-09-15T02:07:10.671Z,99.99
2017-09-15T02:08:10.657Z,99.99
2017-09-15T02:09:10.657Z,99.99
2017-09-15T02:10:10.637Z,99.99
2017-09-15T02:11:10.300Z,99.99
2017-09-15T02:12:10.294Z,99.99
2017-09-15T02:13:10.277Z,99.99
2017-09-15T02:14:10.267Z,99.99
2017-09-15T02:15:10.258Z,99.99
2017-09-15T02:16:10.260Z,99.99
2017-09-15T02:17:10.562Z,99.99
2017-09-15T02:18:10.555Z,99.99
2017-09-15T02:19:10.212Z,99.99
2017-09-15T02:20:10.199Z,99.99
2017-09-15T02:21:10.192Z,99.99
2017-09-15T02:22:10.178Z,99.99
2017-09-15T02:23:10.494Z,99.99
2017-09-15T02:24:10.484Z,99.99
2017-09-15T02:25:10.473Z,99.99
2017-09-15T02:26:10.136Z,99.99
2017-09-15T02:27:10.128Z,99.99
2017-09-15T02:28:10.113Z,99.99
2017-09-15T02:29:10.452Z,99.99
2017-09-15T02:30:10.092Z,99.99
2017-09-15T02:31:10.091Z,99.99
2017-09-15T02:32:10.073Z,99.99
2017-09-15T02:33:10.061Z,99.99
2017-09-15T02:34:10.049Z,99.99
2017-09-15T02:35:10.377Z,99.99
2017-09-15T02:36:10.027Z,99.99
2017-09-15T02:37:10.037Z,99.99
2017-09-15T02:38:10.008Z,99.99
2017-09-15T02:39:10.326Z,99.99
2017-09-15T02:40:09.986Z,99.99
2017-09-15T02:41:09.991Z,99.99
2017-09-15T02:42:09.965Z,99.99
2017-09-15T02:43:09.953Z,99.99
2017-09-15T02:44:10.272Z,99.99
2017-09-15T02:45:09.932Z,99.99
2017-09-15T02:46:09.922Z,99.99
2017-09-15T02:47:09.916Z,99.99
2017-09-15T02:48:09.900Z,99.99
2017-09-15T02:49:10.212Z,99.99
2017-09-15T02:50:09.873Z,99.99
2017-09-15T02:51:09.861Z,99.99
2017-09-15T02:52:09.864Z,99.99
2017-09-15T02:53:10.167Z,99.99
2017-09-15T02:54:09.836Z,99.99
2017-09-15T02:55:09.837Z,99.99
2017-09-15T02:56:09.849Z,99.99
2017-09-15T02:57:09.795Z,99.99
2017-09-15T02:58:09.803Z,99.99
2017-09-15T02:59:09.775Z,99.99
2017-09-15T03:00:09.769Z,99.99
2017-09-15T03:01:09.759Z,99.99
2017-09-15T03:02:10.073Z,99.99
2017-09-15T03:03:09.733Z,99.99
2017-09-15T03:04:09.720Z,99.99
2017-09-15T03:05:10.056Z,99.99
2017-09-15T03:06:10.024Z,99.99
2017-09-15T03:07:10.014Z,99.99
2017-09-15T03:08:10.003Z,99.99
2017-09-15T03:09:09.666Z,99.99
2017-09-15T03:10:09.983Z,99.99
2017-09-15T03:11:09.641Z,99.99
2017-09-15T03:12:09.629Z,99.99
2017-09-15T03:13:09.622Z,99.99
2017-09-15T03:14:09.609Z,99.99
2017-09-15T03:15:09.929Z,99.99
2017-09-15T03:16:09.922Z,99.99
2017-09-15T03:17:09.912Z,99.99
2017-09-15T03:18:09.912Z,99.99
2017-09-15T03:19:09.573Z,99.99
2017-09-15T03:20:09.542Z,99.99
2017-09-15T03:21:09.535Z,99.99
2017-09-15T03:22:09.521Z,99.99
2017-09-15T03:23:09.509Z,99.99
2017-09-15T03:24:09.509Z,99.99
2017-09-15T03:25:09.817Z,99.99
2017-09-15T03:26:09.475Z,99.99
2017-09-15T03:27:09.465Z,99.99
2017-09-15T03:28:09.456Z,99.99
2017-09-15T03:29:09.443Z,99.99
2017-09-15T03:30:09.433Z,99.99
2017-09-15T03:31:09.431Z,99.99
2017-09-15T03:32:09.409Z,99.99
2017-09-15T03:33:09.400Z,99.99
2017-09-15T03:34:09.717Z,99.99
2017-09-15T03:35:09.738Z,99.99
2017-09-15T03:36:09.695Z,99.99
2017-09-15T03:37:09.682Z,99.99
2017-09-15T03:38:09.343Z,99.99
2017-09-15T03:39:09.334Z,99.99
2017-09-15T03:40:09.650Z,99.99
2017-09-15T03:41:09.333Z,99.99
2017-09-15T03:42:09.300Z,99.99
2017-09-15T03:43:09.291Z,99.99
2017-09-15T03:44:09.277Z,99.99
2017-09-15T03:45:09.266Z,99.99
2017-09-15T03:46:09.257Z,99.99
2017-09-15T03:47:09.574Z,99.99
2017-09-15T03:48:09.234Z,99.99
2017-09-15T03:49:09.223Z,99.99
2017-09-15T03:50:09.211Z,99.99
2017-09-15T03:51:09.204Z,99.99
2017-09-15T03:52:09.190Z,99.99
2017-09-15T03:53:09.181Z,99.99
2017-09-15T03:54:09.168Z,99.99
2017-09-15T03:55:09.177Z,99.99
2017-09-15T03:56:09.148Z,99.99
2017-09-15T03:57:09.135Z,99.99
2017-09-15T03:58:09.127Z,99.99
2017-09-15T03:59:09.440Z,99.99
2017-09-15T04:00:09.103Z,99.99
2017-09-15T04:01:09.423Z,99.99
2017-09-15T04:02:09.411Z,99.99
2017-09-15T04:03:09.398Z,99.99
2017-09-15T04:04:09.401Z,99.99
2017-09-15T04:05:09.385Z,99.99
2017-09-15T04:06:09.366Z,99.99
2017-09-15T04:07:09.358Z,99.99
2017-09-15T04:08:09.014Z,99.99
2017-09-15T04:09:09.341Z,99.99
2017-09-15T04:10:09.330Z,99.99
2017-09-15T04:11:08.981Z,99.99
2017-09-15T04:12:08.972Z,99.99
2017-09-15T04:13:09.303Z,99.99
2017-09-15T04:14:08.951Z,99.99
2017-09-15T04:15:08.935Z,99.99
2017-09-15T04:16:08.925Z,99.99
2017-09-15T04:17:08.932Z,99.99
2017-09-15T04:18:08.902Z,99.99
2017-09-15T04:19:08.894Z,99.99
2017-09-15T04:20:08.884Z,99.99
2017-09-15T04:21:09.199Z,99.99
2017-09-15T04:22:08.860Z,99.99
2017-09-15T04:23:09.196Z,99.99
2017-09-15T04:24:08.839Z,99.99
2017-09-15T04:25:08.849Z,99.99
2017-09-15T04:26:08.817Z,99.99
2017-09-15T04:27:09.133Z,99.99
2017-09-15T04:28:08.796Z,99.99
2017-09-15T04:29:08.802Z,99.99
2017-09-15T04:30:08.775Z,99.99
2017-09-15T04:31:08.761Z,99.99
2017-09-15T04:32:08.752Z,99.99
2017-09-15T04:33:08.743Z,99.99
2017-09-15T04:34:08.728Z,99.99
2017-09-15T04:35:08.738Z,99.99
2017-09-15T04:36:08.708Z,99.99
2017-09-15T04:37:08.698Z,99.99
2017-09-15T04:38:08.686Z,99.99
2017-09-15T04:39:08.682Z,99.99
2017-09-15T04:40:08.991Z,99.99
2017-09-15T04:41:08.984Z,99.99
2017-09-15T04:42:08.645Z,99.99
2017-09-15T04:43:08.962Z,99.99
2017-09-15T04:44:08.622Z,99.99
2017-09-15T04:45:08.614Z,99.99
2017-09-15T04:46:08.601Z,99.99
2017-09-15T04:47:08.592Z,99.99
2017-09-15T04:48:08.579Z,99.99
2017-09-15T04:49:08.896Z,99.99
2017-09-15T04:50:08.895Z,99.99
2017-09-15T04:51:08.546Z,99.99
2017-09-15T04:52:08.535Z,99.99
2017-09-15T04:53:08.525Z,99.99
2017-09-15T04:54:08.842Z,99.99
2017-09-15T04:55:08.830Z,99.99
2017-09-15T04:56:08.839Z,99.99
2017-09-15T04:57:08.498Z,99.99
2017-09-15T04:58:08.491Z,99.99
2017-09-15T04:59:08.461Z,99.99
2017-09-15T05:00:08.450Z,99.99
2017-09-15T05:01:08.766Z,99.99
2017-09-15T05:02:08.769Z,99.99
2017-09-15T05:03:08.757Z,99.99
2017-09-15T05:04:08.407Z,99.99
2017-09-15T05:05:08.397Z,99.99
2017-09-15T05:06:08.714Z,99.99
2017-09-15T05:07:08.701Z,99.99
2017-09-15T05:08:08.707Z,99.99
2017-09-15T05:09:08.351Z,99.99
2017-09-15T05:10:08.341Z,99.99
2017-09-15T05:11:08.331Z,99.99
2017-09-15T05:12:08.339Z,99.99
2017-09-15T05:13:08.658Z,99.99
2017-09-15T05:14:08.298Z,99.99
2017-09-15T05:15:08.313Z,99.99
2017-09-15T05:16:08.627Z,99.99
2017-09-15T05:17:08.268Z,99.99
2017-09-15T05:18:08.260Z,99.99
2017-09-15T05:19:08.246Z,99.99
2017-09-15T05:20:08.562Z,99.99
2017-09-15T05:21:08.221Z,99.99
2017-09-15T05:22:08.543Z,99.99
2017-09-15T05:23:08.534Z,99.99
2017-09-15T05:24:08.190Z,99.99
2017-09-15T05:25:08.181Z,99.99
2017-09-15T05:26:08.184Z,99.99
2017-09-15T05:27:08.161Z,99.99
2017-09-15T05:28:08.478Z,99.99
2017-09-15T05:29:08.139Z,99.99
2017-09-15T05:30:08.127Z,99.99
2017-09-15T05:31:08.446Z,99.99
2017-09-15T05:32:08.131Z,99.99
2017-09-15T05:33:08.098Z,99.99
2017-09-15T05:34:08.087Z,99.99
2017-09-15T05:35:08.411Z,99.99
2017-09-15T05:36:08.079Z,99.99
2017-09-15T05:37:08.055Z,99.99
2017-09-15T05:38:08.408Z,99.99
2017-09-15T05:39:08.037Z,99.99
2017-09-15T05:40:08.024Z,99.99
2017-09-15T05:41:08.016Z,99.99
2017-09-15T05:42:08.328Z,99.99
2017-09-15T05:43:07.991Z,99.99
2017-09-15T05:44:08.310Z,99.99
2017-09-15T05:45:08.299Z,99.99
2017-09-15T05:46:08.299Z,99.99
2017-09-15T05:47:07.972Z,99.99
2017-09-15T05:48:07.939Z,99.99
2017-09-15T05:49:08.258Z,99.99
2017-09-15T05:50:07.919Z,99.99
2017-09-15T05:51:07.914Z,99.99
2017-09-15T05:52:07.929Z,99.99
2017-09-15T05:53:08.217Z,99.99
2017-09-15T05:54:07.877Z,99.99
2017-09-15T05:55:07.868Z,99.99
2017-09-15T05:56:08.184Z,99.99
2017-09-15T05:57:07.872Z,99.99
2017-09-15T05:58:07.836Z,99.99
2017-09-15T05:59:07.827Z,99.99
2017-09-15T06:00:08.150Z,99.99
2017-09-15T06:01:08.133Z,99.99
2017-09-15T06:02:08.138Z,99.99
2017-09-15T06:03:07.784Z,99.99
2017-09-15T06:04:08.102Z,99.99
2017-09-15T06:05:08.109Z,99.99
2017-09-15T06:06:07.755Z,99.99
2017-09-15T06:07:07.754Z,99.99
2017-09-15T06:08:07.732Z,99.99
2017-09-15T06:09:09.203Z,99.99
2017-09-15T06:10:08.041Z,99.99
2017-09-15T06:11:07.705Z,99.99
2017-09-15T06:12:07.692Z,99.99
2017-09-15T06:13:07.682Z,99.99
2017-09-15T06:14:08.026Z,99.99
2017-09-15T06:15:07.997Z,99.99
2017-09-15T06:16:07.652Z,99.99
2017-09-15T06:17:07.640Z,99.99
2017-09-15T06:18:07.958Z,99.99
2017-09-15T06:19:07.630Z,99.99
2017-09-15T06:20:07.942Z,99.99
2017-09-15T06:21:07.601Z,99.99
2017-09-15T06:22:07.924Z,99.99
2017-09-15T06:23:07.582Z,99.99
2017-09-15T06:24:07.897Z,99.99
2017-09-15T06:25:07.560Z,99.99
2017-09-15T06:26:07.557Z,99.99
2017-09-15T06:27:07.866Z,99.99
2017-09-15T06:28:07.862Z,99.99
2017-09-15T06:29:07.851Z,99.99
2017-09-15T06:30:07.837Z,99.99
2017-09-15T06:31:07.828Z,99.99
2017-09-15T06:32:07.818Z,99.99
2017-09-15T06:33:07.810Z,99.99
2017-09-15T06:34:07.482Z,99.99
2017-09-15T06:35:07.482Z,99.99
2017-09-15T06:36:07.450Z,99.99
2017-09-15T06:37:07.442Z,99.99
2017-09-15T06:38:07.431Z,99.99
2017-09-15T06:39:07.436Z,99.99
2017-09-15T06:40:07.414Z,99.99
2017-09-15T06:41:07.729Z,99.99
2017-09-15T06:42:07.718Z,99.99
2017-09-15T06:43:07.384Z,99.99
2017-09-15T06:44:07.370Z,99.99
2017-09-15T06:45:07.376Z,99.99
2017-09-15T06:46:07.683Z,99.99
2017-09-15T06:47:07.349Z,99.99
2017-09-15T06:48:07.340Z,99.99
2017-09-15T06:49:07.329Z,99.99
2017-09-15T06:50:07.315Z,99.99
2017-09-15T06:51:07.632Z,99.99
2017-09-15T06:52:07.295Z,99.99
2017-09-15T06:53:07.288Z,99.99
2017-09-15T06:54:07.616Z,99.99
2017-09-15T06:55:07.304Z,99.99
2017-09-15T06:56:07.257Z,99.99
2017-09-15T06:57:07.248Z,99.99
2017-09-15T06:58:07.259Z,99.99
2017-09-15T06:59:07.231Z,99.99
2017-09-15T07:00:07.548Z,99.99
2017-09-15T07:01:07.212Z,99.99
2017-09-15T07:02:09.453Z,99.99
2017-09-15T07:03:07.193Z,99.99
2017-09-15T07:04:07.184Z,99.99
2017-09-15T07:05:07.501Z,99.99
2017-09-15T07:06:07.492Z,99.99
2017-09-15T07:07:07.157Z,99.99
2017-09-15T07:08:07.477Z,99.99
2017-09-15T07:09:07.138Z,99.99
2017-09-15T07:10:07.130Z,99.99
2017-09-15T07:11:07.121Z,99.99
2017-09-15T07:12:07.113Z,99.99
2017-09-15T07:13:07.101Z,99.99
2017-09-15T07:14:07.091Z,99.99
2017-09-15T07:15:07.086Z,99.99
2017-09-15T07:16:07.074Z,99.99
2017-09-15T07:17:07.394Z,99.99
2017-09-15T07:18:07.055Z,99.99
2017-09-15T07:19:07.070Z,99.99
2017-09-15T07:20:07.039Z,99.99
2017-09-15T07:21:07.033Z,99.99
2017-09-15T07:22:07.021Z,99.99
2017-09-15T07:23:07.014Z,99.99
2017-09-15T07:24:07.024Z,99.99
2017-09-15T07:25:06.995Z,99.99
2017-09-15T07:26:07.006Z,99.99
2017-09-15T07:27:07.307Z,99.99
2017-09-15T07:28:06.971Z,99.99
2017-09-15T07:29:07.288Z,99.99
2017-09-15T07:30:06.950Z,99.99
2017-09-15T07:31:07.272Z,99.99
2017-09-15T07:32:06.936Z,99.99
2017-09-15T07:33:06.945Z,99.99
2017-09-15T07:34:06.916Z,99.99
2017-09-15T07:35:07.239Z,99.99
2017-09-15T07:36:06.898Z,99.99
2017-09-15T07:37:06.887Z,99.99
2017-09-15T07:38:06.881Z,99.99
2017-09-15T07:39:06.871Z,99.99
2017-09-15T07:40:07.210Z,99.99
2017-09-15T07:41:07.199Z,99.99
2017-09-15T07:42:06.866Z,99.99
2017-09-15T07:43:07.164Z,99.99
2017-09-15T07:44:06.828Z,99.99
2017-09-15T07:45:07.147Z,99.99
2017-09-15T07:46:07.138Z,99.99
2017-09-15T07:47:07.151Z,99.99
2017-09-15T07:48:07.138Z,99.99
2017-09-15T07:49:07.114Z,99.99
2017-09-15T07:50:06.774Z,99.99
2017-09-15T07:51:07.124Z,99.99
2017-09-15T07:52:06.760Z,99.99
2017-09-15T07:53:06.749Z,99.99
2017-09-15T07:54:06.741Z,99.99
2017-09-15T07:55:06.735Z,99.99
2017-09-15T07:56:07.053Z,99.99
2017-09-15T07:57:06.716Z,99.99
2017-09-15T07:58:06.707Z,99.99
2017-09-15T07:59:06.698Z,99.99
2017-09-15T08:00:06.702Z,99.99
2017-09-15T08:01:06.682Z,99.99
2017-09-15T08:02:07.000Z,99.99
2017-09-15T08:03:06.668Z,99.99
2017-09-15T08:04:06.655Z,99.99
2017-09-15T08:05:06.655Z,99.99
2017-09-15T08:06:06.986Z,99.99
2017-09-15T08:07:06.632Z,99.99
2017-09-15T08:08:06.624Z,99.99
2017-09-15T08:09:06.964Z,99.99
2017-09-15T08:10:06.612Z,99.99
2017-09-15T08:11:06.944Z,99.99
2017-09-15T08:12:06.985Z,99.99
2017-09-15T08:13:06.582Z,99.99
2017-09-15T08:14:06.579Z,99.99
2017-09-15T08:15:06.893Z,99.99
2017-09-15T08:16:06.556Z,99.99
2017-09-15T08:17:06.553Z,99.99
2017-09-15T08:18:06.540Z,99.99
2017-09-15T08:19:06.863Z,99.99
2017-09-15T08:20:06.525Z,99.99
2017-09-15T08:21:06.518Z,99.99
2017-09-15T08:22:06.855Z,99.99
2017-09-15T08:23:06.837Z,99.99
2017-09-15T08:24:06.555Z,99.99
2017-09-15T08:25:06.500Z,99.99
2017-09-15T08:26:06.475Z,99.99
2017-09-15T08:27:06.822Z,99.99
2017-09-15T08:28:06.460Z,99.99
2017-09-15T08:29:06.777Z,99.99
2017-09-15T08:30:06.442Z,99.99
2017-09-15T08:31:06.771Z,99.99
2017-09-15T08:32:06.755Z,99.99
2017-09-15T08:33:06.417Z,99.99
2017-09-15T08:34:06.743Z,99.99
2017-09-15T08:35:06.405Z,99.99
2017-09-15T08:36:06.426Z,99.99
2017-09-15T08:37:06.388Z,99.99
2017-09-15T08:38:06.723Z,99.99
2017-09-15T08:39:06.380Z,99.99
2017-09-15T08:40:06.362Z,99.99
2017-09-15T08:41:06.378Z,99.99
2017-09-15T08:42:06.344Z,99.99
2017-09-15T08:43:06.722Z,99.99
2017-09-15T08:44:06.328Z,99.99
2017-09-15T08:45:06.319Z,99.99
2017-09-15T08:46:06.308Z,99.99
2017-09-15T08:47:06.630Z,99.99
2017-09-15T08:48:06.292Z,99.99
2017-09-15T08:49:06.629Z,99.99
2017-09-15T08:50:06.275Z,99.99
2017-09-15T08:51:06.637Z,99.99
2017-09-15T08:52:06.260Z,99.99
2017-09-15T08:53:06.259Z,99.99
2017-09-15T08:54:06.569Z,99.99
2017-09-15T08:55:06.232Z,99.99
2017-09-15T08:56:06.224Z,99.99
2017-09-15T08:57:06.582Z,99.99
2017-09-15T08:58:06.208Z,99.99
2017-09-15T08:59:06.214Z,99.99
2017-09-15T09:00:06.191Z,99.99
2017-09-15T09:01:06.183Z,99.99
2017-09-15T09:02:06.506Z,99.99
2017-09-15T09:03:06.176Z,99.99
2017-09-15T09:04:06.158Z,99.99
2017-09-15T09:05:06.148Z,99.99
2017-09-15T09:06:06.144Z,99.99
2017-09-15T09:07:06.156Z,99.99
2017-09-15T09:08:06.452Z,99.99
2017-09-15T09:09:06.115Z,99.99
2017-09-15T09:10:06.433Z,99.99
2017-09-15T09:11:06.426Z,99.99
2017-09-15T09:12:06.089Z,99.99
2017-09-15T09:13:06.252Z,99.99
2017-09-15T09:14:06.093Z,99.99
2017-09-15T09:15:06.065Z,99.99
2017-09-15T09:16:06.057Z,99.99
2017-09-15T09:17:06.375Z,99.99
2017-09-15T09:18:06.040Z,99.99
2017-09-15T09:19:06.032Z,99.99
2017-09-15T09:20:06.371Z,99.99
2017-09-15T09:21:06.376Z,99.99
2017-09-15T09:22:06.340Z,99.99
2017-09-15T09:23:06.342Z,99.99
2017-09-15T09:24:06.009Z,99.99
2017-09-15T09:25:06.317Z,99.99
2017-09-15T09:26:05.975Z,99.99
2017-09-15T09:27:05.967Z,99.99
2017-09-15T09:28:05.958Z,99.99
2017-09-15T09:29:05.953Z,99.99
2017-09-15T09:30:05.941Z,99.99
2017-09-15T09:31:06.264Z,99.99
2017-09-15T09:32:06.252Z,99.99
2017-09-15T09:33:06.249Z,99.99
2017-09-15T09:34:06.243Z,99.99
2017-09-15T09:35:05.900Z,99.99
2017-09-15T09:36:05.895Z,99.99
2017-09-15T09:37:06.210Z,99.99
2017-09-15T09:38:05.880Z,99.99
2017-09-15T09:39:05.868Z,99.99
2017-09-15T09:40:05.861Z,99.99
2017-09-15T09:41:05.854Z,99.85
2017-09-15T09:42:06.179Z,99.75
2017-09-15T09:43:06.170Z,99.04
2017-09-15T09:44:05.829Z,97.71
2017-09-15T09:45:05.822Z,94.31
2017-09-15T09:46:06.145Z,92.69
2017-09-15T09:47:06.141Z,91.55
2017-09-15T09:48:06.126Z,90.06
2017-09-15T09:49:05.795Z,89.64
2017-09-15T09:50:06.115Z,87.48
2017-09-15T09:51:05.781Z,87.73
2017-09-15T09:52:05.773Z,89.16
2017-09-15T09:53:05.763Z,91.07
2017-09-15T09:54:05.807Z,91.26
2017-09-15T09:55:06.105Z,91.45
2017-09-15T09:56:05.743Z,91.21
2017-09-15T09:57:05.739Z,91.6
2017-09-15T09:58:05.729Z,92.36
2017-09-15T09:59:05.745Z,92.74
2017-09-15T10:00:05.715Z,92.46
2017-09-15T10:01:05.710Z,93.31
2017-09-15T10:02:06.046Z,93.12
2017-09-15T10:03:05.720Z,92.83
2017-09-15T10:04:06.018Z,91.88
2017-09-15T10:05:06.028Z,91.88
2017-09-15T10:06:05.692Z,91.88
2017-09-15T10:07:05.687Z,91.78
2017-09-15T10:08:05.660Z,90.31
2017-09-15T10:09:05.662Z,89.35
2017-09-15T10:10:05.646Z,89.45
2017-09-15T10:11:05.969Z,89.64
2017-09-15T10:12:05.633Z,88.92
2017-09-15T10:13:05.634Z,85.1
2017-09-15T10:14:05.965Z,86.63
2017-09-15T10:15:05.942Z,86.82
2017-09-15T10:16:05.608Z,87.58
2017-09-15T10:17:05.605Z,87.53
2017-09-15T10:18:05.594Z,86.57
2017-09-15T10:19:05.587Z,85.24
2017-09-15T10:20:05.933Z,84.56
2017-09-15T10:21:05.576Z,85.33
2017-09-15T10:22:05.569Z,84.38
2017-09-15T10:23:05.563Z,83.04
2017-09-15T10:24:05.557Z,83.8
2017-09-15T10:25:05.554Z,84.03
2017-09-15T10:26:05.544Z,84.42
2017-09-15T10:27:05.540Z,82.65
2017-09-15T10:28:05.535Z,82.28
2017-09-15T10:29:05.526Z,80.84
2017-09-15T10:30:05.520Z,80.65
2017-09-15T10:31:05.844Z,83.51
2017-09-15T10:32:05.514Z,84.19
2017-09-15T10:33:05.506Z,86.76
2017-09-15T10:34:05.499Z,86.1
2017-09-15T10:35:05.822Z,84.66
2017-09-15T10:36:05.494Z,83.99
2017-09-15T10:37:05.480Z,84.47
2017-09-15T10:38:05.474Z,83.99
2017-09-15T10:39:05.478Z,83.42
2017-09-15T10:40:05.462Z,81.6
2017-09-15T10:41:05.457Z,81.89
2017-09-15T10:42:05.795Z,82.28
2017-09-15T10:43:05.448Z,81.79
2017-09-15T10:44:05.771Z,82.18
2017-09-15T10:45:05.484Z,80.17
2017-09-15T10:46:05.765Z,82.28
2017-09-15T10:47:05.752Z,80.84
2017-09-15T10:48:05.429Z,80.3
2017-09-15T10:49:05.413Z,79.83
2017-09-15T10:50:05.754Z,80.02
2017-09-15T10:51:05.403Z,80.02
2017-09-15T10:52:05.396Z,79.69
2017-09-15T10:53:05.391Z,79.69
2017-09-15T10:54:05.389Z,79.98
2017-09-15T10:55:05.730Z,81.41
2017-09-15T10:56:05.374Z,81.66
2017-09-15T10:57:05.696Z,81.09
2017-09-15T10:58:05.365Z,80.93
2017-09-15T10:59:05.689Z,81.6
2017-09-15T11:00:05.357Z,81.89
2017-09-15T11:01:05.369Z,81.79
2017-09-15T11:02:05.344Z,81.7
2017-09-15T11:03:05.339Z,77.63
2017-09-15T11:04:05.660Z,78.11
2017-09-15T11:05:05.325Z,78.68
2017-09-15T11:06:05.323Z,78.87
2017-09-15T11:07:05.659Z,79.83
2017-09-15T11:08:05.645Z,81.07
2017-09-15T11:09:05.304Z,78.53
2017-09-15T11:10:05.300Z,76.57
2017-09-15T11:11:05.631Z,76
2017-09-15T11:12:05.290Z,75.91
2017-09-15T11:13:05.614Z,78.49
2017-09-15T11:14:05.605Z,78.3
2017-09-15T11:15:05.273Z,75.71
2017-09-15T11:16:05.292Z,75.52
2017-09-15T11:17:05.298Z,75.43
2017-09-15T11:18:05.628Z,79.77
2017-09-15T11:19:05.581Z,79.39
2017-09-15T11:20:05.248Z,76.62
2017-09-15T11:21:05.245Z,77.38
2017-09-15T11:22:05.561Z,76.14
2017-09-15T11:23:05.231Z,73.23
2017-09-15T11:24:05.227Z,74.66
2017-09-15T11:25:05.548Z,75.14
2017-09-15T11:26:05.219Z,76.77
2017-09-15T11:27:05.210Z,77.15
2017-09-15T11:28:05.568Z,75.24
2017-09-15T11:29:05.200Z,74.38
2017-09-15T11:30:05.207Z,75.09
2017-09-15T11:31:05.189Z,73.84
2017-09-15T11:32:05.510Z,72.79
2017-09-15T11:33:05.505Z,72.6
2017-09-15T11:34:05.201Z,72.79
2017-09-15T11:35:05.170Z,70.01
2017-09-15T11:36:05.521Z,68.62
2017-09-15T11:37:05.492Z,69.19
2017-09-15T11:38:05.480Z,70.05
2017-09-15T11:39:05.149Z,69.99
2017-09-15T11:40:05.477Z,69.89
2017-09-15T11:41:05.140Z,69.51
2017-09-15T11:42:05.139Z,69.51
2017-09-15T11:43:05.136Z,68.65
2017-09-15T11:44:05.456Z,69.32
2017-09-15T11:45:05.120Z,69.13
2017-09-15T11:46:05.443Z,68.65
2017-09-15T11:47:05.468Z,69.32
2017-09-15T11:48:05.439Z,67.6
2017-09-15T11:49:05.116Z,67.79
2017-09-15T11:50:05.428Z,69.89
2017-09-15T11:51:05.420Z,68.94
2017-09-15T11:52:05.419Z,67.02
2017-09-15T11:53:05.107Z,66.74
2017-09-15T11:54:05.420Z,66.25
2017-09-15T11:55:05.075Z,64.72
2017-09-15T11:56:05.071Z,66.83
2017-09-15T11:57:05.067Z,62.9
2017-09-15T11:58:05.076Z,62.71
2017-09-15T11:59:05.059Z,62.62
2017-09-15T12:00:05.382Z,62.33
2017-09-15T12:01:05.096Z,62.77
2017-09-15T12:02:05.056Z,62.3
2017-09-15T12:03:05.045Z,62.11
2017-09-15T12:04:05.057Z,63.64
2017-09-15T12:05:05.030Z,64.02
2017-09-15T12:06:05.026Z,63.06
2017-09-15T12:07:05.388Z,64.59
2017-09-15T12:08:05.353Z,64.22
2017-09-15T12:09:05.338Z,62.68
2017-09-15T12:10:05.010Z,64.12
2017-09-15T12:11:05.010Z,64.25
2017-09-15T12:12:05.332Z,62.81
2017-09-15T12:13:04.998Z,62.23
2017-09-15T12:14:05.331Z,63.1
2017-09-15T12:15:05.332Z,62.33
2017-09-15T12:16:04.984Z,60.03
2017-09-15T12:17:05.340Z,60.86
2017-09-15T12:18:04.973Z,62.3
2017-09-15T12:19:04.990Z,62.4
2017-09-15T12:20:04.968Z,63.54
2017-09-15T12:21:04.960Z,65.23
2017-09-15T12:22:05.289Z,65.23
2017-09-15T12:23:04.971Z,64.4
2017-09-15T12:24:04.945Z,63.7
2017-09-15T12:25:04.942Z,64.18
2017-09-15T12:26:05.266Z,66.09
2017-09-15T12:27:04.932Z,64.85
2017-09-15T12:28:05.255Z,68.49
2017-09-15T12:29:04.925Z,67.66
2017-09-15T12:30:04.922Z,66.41
2017-09-15T12:31:04.915Z,65.84
2017-09-15T12:32:04.911Z,65.36
2017-09-15T12:33:04.909Z,65.36
2017-09-15T12:34:05.242Z,64.95
2017-09-15T12:35:04.898Z,66.19
2017-09-15T12:36:05.225Z,66.47
2017-09-15T12:37:04.889Z,66.47
2017-09-15T12:38:05.213Z,67.24
2017-09-15T12:39:04.905Z,67.43
2017-09-15T12:40:05.415Z,68.58
2017-09-15T12:41:05.338Z,67.14
2017-09-15T12:42:05.375Z,67.72
2017-09-15T12:43:05.033Z,66.67
2017-09-15T12:44:05.002Z,68.58
2017-09-15T12:45:04.912Z,68.45
2017-09-15T12:46:05.290Z,69.82
2017-09-15T12:47:05.028Z,70.4
2017-09-15T12:48:05.347Z,70.27
2017-09-15T12:49:05.309Z,68.93
2017-09-15T12:50:04.976Z,71.07
2017-09-15T12:51:05.378Z,70.11
2017-09-15T12:52:04.958Z,70.11
2017-09-15T12:53:05.417Z,69.54