createdAt,value
2023-01-29T00:00:41.806Z,6.60
2023-01-29T00:03:17.864Z,6.60
2023-01-29T00:05:55.537Z,6.60
2023-01-29T00:08:32.414Z,6.70
2023-01-29T00:11:09.521Z,6.70
2023-01-29T00:13:45.372Z,6.70
2023-01-29T00:16:21.525Z,6.80
2023-01-29T00:18:58.013Z,6.90
2023-01-29T00:21:36.700Z,6.90
2023-01-29T00:24:13.121Z,6.80
2023-01-29T00:26:51.550Z,6.90
2023-01-29T00:29:29.039Z,7.10
2023-01-29T00:32:06.193Z,7.10
2023-01-29T00:34:46.645Z,7.20
2023-01-29T00:37:28.102Z,7.40
2023-01-29T00:40:05.157Z,7.70
2023-01-29T00:42:56.820Z,7.70
2023-01-29T00:45:33.540Z,8.00
2023-01-29T00:48:10.579Z,8.20
2023-01-29T00:50:51.573Z,8.60
2023-01-29T00:53:30.001Z,8.70
2023-01-29T00:56:06.178Z,8.90
2023-01-29T00:58:42.287Z,9.20
2023-01-29T01:01:18.723Z,9.50
2023-01-29T01:03:52.632Z,9.50
2023-01-29T01:06:28.700Z,9.60
2023-01-29T01:09:24.233Z,9.60
2023-01-29T01:12:00.814Z,9.90
2023-01-29T01:14:44.709Z,10.30
2023-01-29T01:17:23.828Z,10.40
2023-01-29T01:20:00.275Z,10.30
2023-01-29T01:22:43.727Z,10.40
2023-01-29T01:25:22.887Z,10.70
2023-01-29T01:28:05.723Z,11.20
2023-01-29T01:30:43.807Z,11.40
2023-01-29T01:33:23.469Z,11.60
2023-01-29T01:35:59.379Z,11.90
2023-01-29T01:38:36.747Z,12.40
2023-01-29T01:41:20.191Z,12.40
2023-01-29T01:44:01.580Z,12.40
2023-01-29T01:46:42.316Z,12.40
2023-01-29T01:49:26.251Z,13.10
2023-01-29T01:52:03.916Z,12.90
2023-01-29T01:54:41.413Z,13.30
2023-01-29T01:57:26.567Z,13.90
2023-01-29T02:00:12.893Z,14.10
2023-01-29T02:03:06.338Z,14.20
2023-01-29T02:05:59.409Z,14.50
2023-01-29T02:09:03.044Z,14.50
2023-01-29T02:11:39.519Z,14.70
2023-01-29T02:14:27.526Z,14.80
2023-01-29T02:17:04.788Z,14.90
2023-01-29T02:19:52.752Z,15.60
2023-01-29T02:22:56.982Z,15.80
2023-01-29T02:26:15.245Z,16.00
2023-01-29T02:28:57.645Z,16.00
2023-01-29T02:31:41.176Z,16.30
2023-01-29T02:34:28.000Z,16.50
2023-01-29T02:37:14.883Z,16.70
2023-01-29T02:40:00.020Z,16.70
2023-01-29T02:42:44.870Z,16.60
2023-01-29T02:45:27.531Z,17.00
2023-01-29T02:48:12.129Z,16.80
2023-01-29T02:50:55.931Z,17.20
2023-01-29T02:53:43.221Z,17.40
2023-01-29T02:56:22.671Z,17.40
2023-01-29T02:59:04.980Z,18.00
2023-01-29T03:01:49.575Z,18.00
2023-01-29T03:04:34.376Z,17.60
2023-01-29T03:07:34.907Z,17.10
2023-01-29T03:10:17.349Z,17.10
2023-01-29T03:13:01.376Z,17.20
2023-01-29T03:15:40.447Z,17.20
2023-01-29T03:18:43.019Z,17.70
2023-01-29T03:21:40.529Z,17.40
2023-01-29T03:24:36.452Z,17.20
2023-01-29T03:27:32.163Z,17.50
2023-01-29T03:30:25.088Z,17.00
2023-01-29T03:33:10.043Z,17.40
2023-01-29T03:35:55.396Z,18.10
2023-01-29T03:38:34.077Z,18.10
2023-01-29T03:41:17.774Z,17.70
2023-01-29T03:44:03.862Z,17.00
2023-01-29T03:46:48.927Z,17.20
2023-01-29T03:49:36.231Z,16.50
2023-01-29T03:52:29.936Z,16.70
2023-01-29T03:55:20.489Z,16.60
2023-01-29T03:58:03.823Z,16.50
2023-01-29T04:00:50.828Z,16.40
2023-01-29T04:03:37.514Z,16.50
2023-01-29T04:06:26.768Z,16.20
2023-01-29T04:09:34.787Z,16.40
2023-01-29T04:12:15.448Z,15.80
2023-01-29T04:14:55.140Z,15.60
2023-01-29T04:17:42.290Z,15.20
2023-01-29T04:20:26.408Z,15.20
2023-01-29T04:23:02.748Z,15.30
2023-01-29T04:25:49.488Z,14.90
2023-01-29T04:28:38.183Z,14.90
2023-01-29T04:31:25.540Z,14.80
2023-01-29T04:34:14.600Z,14.80
2023-01-29T04:37:06.948Z,14.50
2023-01-29T04:39:53.320Z,14.60
2023-01-29T04:42:40.301Z,14.40
2023-01-29T04:45:26.553Z,14.50
2023-01-29T04:48:16.968Z,14.40
2023-01-29T04:50:59.439Z,14.40
2023-01-29T04:53:55.014Z,14.60
2023-01-29T04:56:39.178Z,14.70
2023-01-29T04:59:30.211Z,14.80
2023-01-29T05:02:09.858Z,14.50
2023-01-29T05:04:55.060Z,14.80
2023-01-29T05:07:38.755Z,14.80
2023-01-29T05:10:21.214Z,14.70
2023-01-29T05:13:04.188Z,14.70
2023-01-29T05:15:47.128Z,14.80
2023-01-29T05:18:26.588Z,14.70
2023-01-29T05:21:07.549Z,14.50
2023-01-29T05:23:54.829Z,14.40
2023-01-29T05:26:47.347Z,14.40
2023-01-29T05:29:27.179Z,14.40
2023-01-29T05:32:06.097Z,14.40
2023-01-29T05:34:43.980Z,14.40
2023-01-29T05:37:23.033Z,14.50
2023-01-29T05:39:59.092Z,14.40
2023-01-29T05:42:37.958Z,14.40
2023-01-29T05:45:17.040Z,14.50
2023-01-29T05:48:01.412Z,14.60
2023-01-29T05:50:37.742Z,14.70
2023-01-29T05:53:25.827Z,14.80
2023-01-29T05:56:02.193Z,14.60
2023-01-29T05:58:49.650Z,15.00
2023-01-29T06:01:30.796Z,14.80
2023-01-29T06:04:10.267Z,14.80
2023-01-29T06:06:47.077Z,15.00
2023-01-29T06:09:28.311Z,15.00
2023-01-29T06:12:04.883Z,15.40
2023-01-29T06:14:42.351Z,15.00
2023-01-29T06:17:18.431Z,15.30
2023-01-29T06:20:01.414Z,15.40
2023-01-29T06:22:43.688Z,15.40
2023-01-29T06:25:33.225Z,15.20
2023-01-29T06:28:11.908Z,15.10
2023-01-29T06:30:49.777Z,15.00
2023-01-29T06:33:28.063Z,15.00
2023-01-29T06:36:14.661Z,15.10
2023-01-29T06:38:53.001Z,15.00
2023-01-29T06:41:30.050Z,15.20
2023-01-29T06:44:07.858Z,15.10
2023-01-29T06:46:43.800Z,15.00
2023-01-29T06:49:26.405Z,15.20
2023-01-29T06:52:05.156Z,15.30
2023-01-29T06:54:45.822Z,15.40
2023-01-29T06:57:22.309Z,15.20
2023-01-29T07:00:01.828Z,15.20
2023-01-29T07:02:40.894Z,15.10
2023-01-29T07:05:21.064Z,15.00
2023-01-29T07:08:06.638Z,15.20
2023-01-29T07:10:43.586Z,15.40
2023-01-29T07:13:29.030Z,15.40
2023-01-29T07:16:08.323Z,15.20
2023-01-29T07:18:46.509Z,15.20
2023-01-29T07:21:27.272Z,15.40
2023-01-29T07:24:17.645Z,15.50
2023-01-29T07:26:57.544Z,15.70
2023-01-29T07:29:35.805Z,15.60
2023-01-29T07:32:18.854Z,15.60
2023-01-29T07:34:56.612Z,15.50
2023-01-29T07:37:32.896Z,15.40
2023-01-29T07:40:23.762Z,15.20
2023-01-29T07:43:05.598Z,15.20
2023-01-29T07:45:43.685Z,15.20
2023-01-29T07:48:25.601Z,15.40
2023-01-29T07:51:05.217Z,15.50
2023-01-29T07:53:46.218Z,15.80
2023-01-29T07:56:37.478Z,15.60
2023-01-29T07:59:17.637Z,15.70
2023-01-29T08:02:03.886Z,15.70
2023-01-29T08:04:47.111Z,15.70
2023-01-29T08:07:26.090Z,15.70
2023-01-29T08:10:05.374Z,15.60
2023-01-29T08:12:43.870Z,15.50
2023-01-29T08:15:24.599Z,15.60
2023-01-29T08:18:05.686Z,15.50
2023-01-29T08:20:41.863Z,15.40
2023-01-29T08:23:22.362Z,15.00
2023-01-29T08:26:03.659Z,15.20
2023-01-29T08:28:43.910Z,15.20
2023-01-29T08:31:25.919Z,15.40
2023-01-29T08:34:02.127Z,15.30
2023-01-29T08:36:40.155Z,15.40
2023-01-29T08:39:24.361Z,15.60
2023-01-29T08:42:02.542Z,15.60
2023-01-29T08:44:50.382Z,15.60
2023-01-29T08:47:33.077Z,15.60
2023-01-29T08:50:12.867Z,15.40
2023-01-29T08:53:02.290Z,15.50
2023-01-29T08:55:40.394Z,15.50
2023-01-29T08:58:18.409Z,15.40
2023-01-29T09:01:02.372Z,15.40
2023-01-29T09:03:42.575Z,15.50
2023-01-29T09:06:20.468Z,15.50
2023-01-29T09:09:03.930Z,15.50
2023-01-29T09:11:45.880Z,15.40
2023-01-29T09:14:22.238Z,15.20
2023-01-29T09:17:04.744Z,15.20
2023-01-29T09:19:42.452Z,15.30
2023-01-29T09:22:20.035Z,15.30
2023-01-29T09:24:57.002Z,15.30
2023-01-29T09:27:35.674Z,15.20
2023-01-29T09:30:17.192Z,15.10
2023-01-29T09:33:03.893Z,15.10
2023-01-29T09:35:45.165Z,15.00
2023-01-29T09:38:26.627Z,15.00
2023-01-29T09:41:10.263Z,14.90
2023-01-29T09:43:56.516Z,14.90
2023-01-29T09:46:46.132Z,14.70
2023-01-29T09:49:32.073Z,14.60
2023-01-29T09:52:12.273Z,14.50
2023-01-29T09:55:00.312Z,14.40
2023-01-29T09:57:47.079Z,14.40
2023-01-29T10:00:30.384Z,14.30
2023-01-29T10:03:21.021Z,14.20
2023-01-29T10:06:41.090Z,14.10
2023-01-29T10:09:57.284Z,14.00
2023-01-29T10:12:55.506Z,14.00
2023-01-29T10:15:43.434Z,14.00
2023-01-29T10:18:42.984Z,13.90
2023-01-29T10:21:43.998Z,13.80
2023-01-29T10:24:31.158Z,13.70
2023-01-29T10:27:19.461Z,13.70
2023-01-29T10:30:03.775Z,13.60
2023-01-29T10:32:48.035Z,13.60
2023-01-29T10:35:30.028Z,13.60
2023-01-29T10:38:27.598Z,13.50
2023-01-29T10:41:14.655Z,13.60
2023-01-29T10:44:07.254Z,13.60
2023-01-29T10:47:03.740Z,13.50
2023-01-29T10:50:04.904Z,13.50
2023-01-29T10:52:57.339Z,13.40
2023-01-29T10:55:50.564Z,13.40
2023-01-29T10:58:39.522Z,13.40
2023-01-29T11:01:17.086Z,13.40
2023-01-29T11:03:59.994Z,13.40
2023-01-29T11:06:46.199Z,13.40
2023-01-29T11:09:33.719Z,13.40
2023-01-29T11:12:20.946Z,13.30
2023-01-29T11:15:08.180Z,13.30
2023-01-29T11:18:06.978Z,13.30
2023-01-29T11:20:57.416Z,13.30
2023-01-29T11:23:41.727Z,13.20
2023-01-29T11:26:34.687Z,13.20
2023-01-29T11:29:36.084Z,13.20
2023-01-29T11:32:16.823Z,13.20
2023-01-29T11:35:10.497Z,13.20
2023-01-29T11:37:52.055Z,13.20
2023-01-29T11:40:45.755Z,13.10
2023-01-29T11:43:28.253Z,13.10
2023-01-29T11:46:09.309Z,13.10
2023-01-29T11:48:59.217Z,13.00
2023-01-29T11:51:48.193Z,12.90
2023-01-29T11:54:39.623Z,12.90
2023-01-29T11:57:36.094Z,12.90
2023-01-29T12:00:31.279Z,12.90
2023-01-29T12:03:25.085Z,12.80
2023-01-29T12:06:14.678Z,12.80
2023-01-29T12:09:00.295Z,12.70
2023-01-29T12:11:38.541Z,12.60
2023-01-29T12:14:35.490Z,12.60
2023-01-29T12:17:18.823Z,12.60
2023-01-29T12:20:06.136Z,12.60
2023-01-29T12:22:55.409Z,12.60
2023-01-29T12:25:57.936Z,12.50
2023-01-29T12:28:56.216Z,12.50
2023-01-29T12:31:42.619Z,12.50
2023-01-29T12:34:32.805Z,12.50
2023-01-29T12:37:30.151Z,12.50
2023-01-29T12:40:09.647Z,12.40
2023-01-29T12:42:57.242Z,12.50
2023-01-29T12:45:38.562Z,12.40
2023-01-29T12:48:30.248Z,12.40
2023-01-29T12:51:20.811Z,12.40
2023-01-29T12:54:30.469Z,12.30
2023-01-29T12:57:16.192Z,12.20
2023-01-29T13:00:00.195Z,12.10
2023-01-29T13:02:43.167Z,12.10
2023-01-29T13:05:29.296Z,12.00
2023-01-29T13:08:14.095Z,12.00
2023-01-29T13:11:01.363Z,11.90
2023-01-29T13:13:48.069Z,11.80
2023-01-29T13:16:30.525Z,11.80
2023-01-29T13:19:19.698Z,11.80
2023-01-29T13:21:59.962Z,11.70
2023-01-29T13:25:03.959Z,11.70
2023-01-29T13:27:47.830Z,11.70
2023-01-29T13:30:40.571Z,11.70
2023-01-29T13:33:33.757Z,11.60
2023-01-29T13:36:12.437Z,11.60
2023-01-29T13:38:49.916Z,11.60
2023-01-29T13:41:50.959Z,11.60
2023-01-29T13:44:37.709Z,11.50
2023-01-29T13:47:28.802Z,11.60
2023-01-29T13:50:15.532Z,11.60
2023-01-29T13:53:00.557Z,11.60
2023-01-29T13:55:42.250Z,11.60
2023-01-29T13:58:57.448Z,11.50
2023-01-29T14:02:13.839Z,11.60
2023-01-29T14:05:09.026Z,11.50
2023-01-29T14:08:03.871Z,11.40
2023-01-29T14:10:48.283Z,11.30
2023-01-29T14:13:45.146Z,11.30
2023-01-29T14:16:54.480Z,11.30
2023-01-29T14:19:33.772Z,11.20
2023-01-29T14:22:24.204Z,11.10
2023-01-29T14:25:05.419Z,11.10
2023-01-29T14:27:51.887Z,11.10
2023-01-29T14:30:43.944Z,11.10
2023-01-29T14:33:42.539Z,11.00
2023-01-29T14:36:25.547Z,11.00
2023-01-29T14:39:09.126Z,10.90
2023-01-29T14:41:51.931Z,10.90
2023-01-29T14:45:03.832Z,10.90
2023-01-29T14:48:10.879Z,10.80
2023-01-29T14:50:55.957Z,10.80
2023-01-29T14:54:00.878Z,10.70
2023-01-29T14:57:10.939Z,10.60
2023-01-29T14:59:58.569Z,10.60
2023-01-29T15:03:01.600Z,10.50
2023-01-29T15:05:50.535Z,10.50
2023-01-29T15:08:33.034Z,10.40
2023-01-29T15:11:29.902Z,10.30
2023-01-29T15:14:28.584Z,10.30
2023-01-29T15:17:29.571Z,10.20
2023-01-29T15:20:06.853Z,10.10
2023-01-29T15:22:58.714Z,10.00
2023-01-29T15:25:45.479Z,10.10
2023-01-29T15:28:25.984Z,10.10
2023-01-29T15:31:20.332Z,10.10
2023-01-29T15:34:09.486Z,10.10
2023-01-29T15:36:48.645Z,10.10
2023-01-29T15:39:35.166Z,10.10
2023-01-29T15:42:29.513Z,10.10
2023-01-29T15:45:21.254Z,10.00
2023-01-29T15:48:11.327Z,10.00
2023-01-29T15:50:54.698Z,9.90
2023-01-29T15:53:51.476Z,9.90
2023-01-29T15:56:35.432Z,9.90
2023-01-29T15:59:17.433Z,9.80
2023-01-29T16:01:57.070Z,9.80
2023-01-29T16:04:37.752Z,9.80
2023-01-29T16:07:25.676Z,9.80
2023-01-29T16:10:05.790Z,9.70
2023-01-29T16:12:52.787Z,9.60
2023-01-29T16:15:43.639Z,9.60
2023-01-29T16:18:57.881Z,9.50
2023-01-29T16:21:55.509Z,9.60
2023-01-29T16:24:43.407Z,9.50
2023-01-29T16:27:25.340Z,9.50
2023-01-29T16:30:14.649Z,9.50
2023-01-29T16:32:52.651Z,9.50
2023-01-29T16:35:28.991Z,9.50
2023-01-29T16:38:34.966Z,9.40
2023-01-29T16:41:39.860Z,9.40
2023-01-29T16:44:40.912Z,9.30
2023-01-29T16:47:28.748Z,9.30
2023-01-29T16:50:10.112Z,9.30
2023-01-29T16:53:04.154Z,9.30
2023-01-29T16:55:47.052Z,9.30
2023-01-29T16:58:34.625Z,9.30
2023-01-29T17:01:17.299Z,9.30
2023-01-29T17:04:12.981Z,9.30
2023-01-29T17:06:57.607Z,9.30
2023-01-29T17:09:37.695Z,9.30
2023-01-29T17:12:24.058Z,9.20
2023-01-29T17:15:13.748Z,9.20
2023-01-29T17:17:51.542Z,9.00
2023-01-29T17:20:30.953Z,8.90
2023-01-29T17:23:13.905Z,8.90
2023-01-29T17:25:50.145Z,8.80
2023-01-29T17:28:34.974Z,8.90
2023-01-29T17:31:13.797Z,8.80
2023-01-29T17:33:52.946Z,8.80
2023-01-29T17:36:38.462Z,8.80
2023-01-29T17:39:22.627Z,8.70
2023-01-29T17:42:03.951Z,8.80
2023-01-29T17:44:43.252Z,8.80
2023-01-29T17:47:25.258Z,8.80
2023-01-29T17:50:04.929Z,8.80
2023-01-29T17:52:43.767Z,8.70
2023-01-29T17:55:19.865Z,8.70
2023-01-29T17:57:58.294Z,8.70
2023-01-29T18:00:38.551Z,8.70
2023-01-29T18:03:14.881Z,8.80
2023-01-29T18:05:52.834Z,8.80
2023-01-29T18:08:34.070Z,8.80
2023-01-29T18:11:10.676Z,8.70
2023-01-29T18:13:46.573Z,8.70
2023-01-29T18:16:24.876Z,8.80
2023-01-29T18:19:05.962Z,8.60
2023-01-29T18:21:46.452Z,8.50
2023-01-29T18:24:22.546Z,8.40
2023-01-29T18:26:59.500Z,8.40
2023-01-29T18:29:37.468Z,8.40
2023-01-29T18:32:17.019Z,8.30
2023-01-29T18:34:53.194Z,8.10
2023-01-29T18:37:31.074Z,8.10
2023-01-29T18:40:10.461Z,8.10
2023-01-29T18:42:53.886Z,8.20
2023-01-29T18:45:36.669Z,8.30
2023-01-29T18:48:17.466Z,8.30
2023-01-29T18:50:53.402Z,8.30
2023-01-29T18:53:34.253Z,8.30
2023-01-29T18:56:12.690Z,8.30
2023-01-29T18:58:53.201Z,8.20
2023-01-29T19:01:32.084Z,8.20
2023-01-29T19:04:09.743Z,8.20
2023-01-29T19:06:47.166Z,8.20
2023-01-29T19:09:24.578Z,8.10
2023-01-29T19:12:00.344Z,8.10
2023-01-29T19:14:36.165Z,8.20
2023-01-29T19:17:12.121Z,8.20
2023-01-29T19:19:50.650Z,8.20
2023-01-29T19:22:26.343Z,8.10
2023-01-29T19:25:06.095Z,8.10
2023-01-29T19:27:45.023Z,8.10
2023-01-29T19:30:23.369Z,8.10
2023-01-29T19:32:59.756Z,8.10
2023-01-29T19:35:36.972Z,8.10
2023-01-29T19:38:16.890Z,8.10
2023-01-29T19:40:53.249Z,8.10
2023-01-29T19:43:29.424Z,8.10
2023-01-29T19:46:06.464Z,8.10
2023-01-29T19:48:41.773Z,8.10
2023-01-29T19:51:19.337Z,8.10
2023-01-29T19:53:54.461Z,8.00
2023-01-29T19:56:29.677Z,8.00
2023-01-29T19:59:05.215Z,7.90
2023-01-29T20:01:40.878Z,7.90
2023-01-29T20:04:16.637Z,7.90
2023-01-29T20:06:54.296Z,7.80
2023-01-29T20:09:31.908Z,7.70
2023-01-29T20:12:06.937Z,7.80
2023-01-29T20:14:41.980Z,7.90
2023-01-29T20:17:16.786Z,7.90
2023-01-29T20:19:51.837Z,7.90
2023-01-29T20:22:30.881Z,7.80
2023-01-29T20:25:06.327Z,7.80
2023-01-29T20:27:42.634Z,7.80
2023-01-29T20:30:18.838Z,7.80
2023-01-29T20:32:54.148Z,7.80
2023-01-29T20:35:29.253Z,7.80
2023-01-29T20:38:09.356Z,7.70
2023-01-29T20:40:44.430Z,7.70
2023-01-29T20:43:19.388Z,7.70
2023-01-29T20:45:54.305Z,7.70
2023-01-29T20:48:31.714Z,7.70
2023-01-29T20:51:12.169Z,7.60
2023-01-29T20:53:49.941Z,7.70
2023-01-29T20:56:37.368Z,7.50
2023-01-29T20:59:19.199Z,7.50
2023-01-29T21:01:54.389Z,7.50
2023-01-29T21:04:30.046Z,7.40
2023-01-29T21:07:05.510Z,7.40
2023-01-29T21:09:42.301Z,7.40
2023-01-29T21:12:18.293Z,7.40
2023-01-29T21:14:54.184Z,7.50
2023-01-29T21:17:29.460Z,7.50
2023-01-29T21:20:05.656Z,7.50
2023-01-29T21:22:40.953Z,7.40
2023-01-29T21:25:21.460Z,7.30
2023-01-29T21:27:56.425Z,7.30
2023-01-29T21:30:35.787Z,7.30
2023-01-29T21:33:10.690Z,7.30
2023-01-29T21:35:45.815Z,7.30
2023-01-29T21:38:20.447Z,7.30
2023-01-29T21:40:56.948Z,7.30
2023-01-29T21:43:30.115Z,7.30
2023-01-29T21:46:07.658Z,7.30
2023-01-29T21:48:42.865Z,7.30
2023-01-29T21:51:18.893Z,7.30
2023-01-29T21:53:52.877Z,7.30
2023-01-29T21:56:29.684Z,7.30
2023-01-29T21:59:04.998Z,7.20
2023-01-29T22:01:40.374Z,7.10
2023-01-29T22:04:17.324Z,7.20
2023-01-29T22:06:52.009Z,7.20
2023-01-29T22:09:27.896Z,7.20
2023-01-29T22:12:06.314Z,7.20
2023-01-29T22:14:43.813Z,7.10
2023-01-29T22:17:21.602Z,7.10
2023-01-29T22:19:58.056Z,7.00
2023-01-29T22:22:33.133Z,6.90
2023-01-29T22:25:08.729Z,7.00
2023-01-29T22:27:46.464Z,7.00
2023-01-29T22:30:21.564Z,7.10
2023-01-29T22:32:57.097Z,7.10
2023-01-29T22:35:33.779Z,7.10
2023-01-29T22:38:09.134Z,7.00
2023-01-29T22:40:46.850Z,6.90
2023-01-29T22:43:24.516Z,7.00
2023-01-29T22:46:00.417Z,7.10
2023-01-29T22:48:36.292Z,7.00
2023-01-29T22:51:15.415Z,7.00
2023-01-29T22:53:54.359Z,7.00
2023-01-29T22:56:31.044Z,7.00
2023-01-29T22:59:10.465Z,7.00
2023-01-29T23:01:46.330Z,7.00
2023-01-29T23:04:23.838Z,6.90
2023-01-29T23:06:59.637Z,6.90
2023-01-29T23:09:35.214Z,6.90
2023-01-29T23:12:10.939Z,6.90
2023-01-29T23:14:48.339Z,6.90
2023-01-29T23:17:23.816Z,6.80
2023-01-29T23:20:00.650Z,6.80
2023-01-29T23:22:36.183Z,6.80
2023-01-29T23:25:12.399Z,6.90
2023-01-29T23:27:45.858Z,7.00
2023-01-29T23:30:23.763Z,7.00
2023-01-29T23:33:01.129Z,7.00
2023-01-29T23:35:37.335Z,7.00
2023-01-29T23:38:13.521Z,6.90
2023-01-29T23:40:55.251Z,6.90
2023-01-29T23:43:31.407Z,6.90
2023-01-29T23:46:09.575Z,6.90
2023-01-29T23:48:44.997Z,6.90
2023-01-29T23:51:23.727Z,6.80
2023-01-29T23:53:59.733Z,6.70
2023-01-29T23:56:35.729Z,6.80
2023-01-29T23:59:11.708Z,6.70
