createdAt,value
2023-02-27T00:04:12.391Z,1.34
2023-02-27T00:20:39.107Z,1.33
2023-02-27T00:40:31.573Z,1.25
2023-02-27T00:59:50.597Z,1.24
2023-02-27T01:05:22.651Z,1.24
2023-02-27T01:10:26.600Z,1.18
2023-02-27T01:15:30.196Z,1.07
2023-02-27T01:21:56.147Z,1.01
2023-02-27T01:48:42.111Z,1.06
2023-02-27T02:12:45.676Z,0.90
2023-02-27T02:18:30.560Z,0.96
2023-02-27T02:31:43.880Z,1.01
2023-02-27T02:44:26.058Z,0.92
2023-02-27T02:58:58.501Z,1.02
2023-02-27T03:10:31.076Z,1.11
2023-02-27T03:16:53.740Z,1.03
2023-02-27T03:22:07.657Z,0.92
2023-02-27T03:27:13.419Z,0.82
2023-02-27T03:33:01.822Z,0.76
2023-02-27T03:38:40.785Z,0.82
2023-02-27T03:44:03.637Z,0.86
2023-02-27T03:50:38.815Z,0.85
2023-02-27T03:55:46.945Z,0.79
2023-02-27T04:09:10.479Z,0.75
2023-02-27T04:14:35.808Z,0.74
2023-02-27T04:20:16.698Z,0.75
2023-02-27T04:25:50.320Z,0.73
2023-02-27T04:38:50.629Z,0.64
2023-02-27T04:43:55.690Z,0.58
2023-02-27T04:49:12.820Z,0.50
2023-02-27T04:54:28.245Z,0.35
2023-02-27T05:01:12.116Z,0.21
2023-02-27T05:22:34.217Z,0.07
2023-02-27T05:28:33.690Z,0.10
2023-02-27T05:42:12.699Z,-0.18
2023-02-27T06:15:32.946Z,-0.15
2023-02-27T06:21:01.843Z,-0.15
2023-02-27T06:26:33.736Z,-0.12
2023-02-27T06:31:37.152Z,-0.07
2023-02-27T06:36:49.857Z,0.01
2023-02-27T06:41:53.484Z,0.21
2023-02-27T06:47:00.168Z,0.35
2023-02-27T06:52:03.895Z,0.47
2023-02-27T06:57:07.726Z,0.56
2023-02-27T07:09:15.516Z,0.96
2023-02-27T07:14:19.031Z,1.09
2023-02-27T07:19:24.583Z,1.24
2023-02-27T07:25:19.728Z,1.48
2023-02-27T07:30:23.473Z,1.67
2023-02-27T07:35:27.220Z,1.75
2023-02-27T07:40:30.909Z,1.84
2023-02-27T08:03:59.555Z,2.26
2023-02-27T08:10:46.202Z,2.34
2023-02-27T08:17:32.413Z,2.51
2023-02-27T08:23:52.398Z,2.72
2023-02-27T08:36:53.813Z,3.21
2023-02-27T08:41:57.470Z,3.51
2023-02-27T08:48:17.648Z,3.91
2023-02-27T08:53:21.220Z,4.85
2023-02-27T08:59:10.377Z,5.45
2023-02-27T09:11:19.355Z,6.46
2023-02-27T09:30:45.048Z,7.91
2023-02-27T09:40:32.079Z,8.02
2023-02-27T09:45:39.725Z,7.93
2023-02-27T09:50:48.063Z,8.42
2023-02-27T09:56:47.870Z,8.94
2023-02-27T10:02:25.393Z,9.28
2023-02-27T10:07:58.711Z,9.86
2023-02-27T10:13:27.213Z,10.18
2023-02-27T10:19:00.136Z,9.96
2023-02-27T10:31:35.700Z,10.61
2023-02-27T10:37:07.540Z,10.38
2023-02-27T10:49:25.054Z,8.60
2023-02-27T10:55:30.874Z,8.56
2023-02-27T11:00:50.987Z,8.25
2023-02-27T11:06:05.176Z,8.19
2023-02-27T11:11:28.116Z,8.86
2023-02-27T11:23:50.738Z,9.01
2023-02-27T11:29:15.395Z,9.37
2023-02-27T11:34:50.105Z,9.73
2023-02-27T11:40:10.706Z,10.01
2023-02-27T11:46:05.021Z,10.18
2023-02-27T11:51:28.718Z,10.02
2023-02-27T11:57:01.316Z,10.59
2023-02-27T12:03:17.895Z,10.94
2023-02-27T12:08:55.591Z,10.71
2023-02-27T12:14:25.560Z,10.92
2023-02-27T12:19:46.305Z,10.99
2023-02-27T12:25:07.392Z,10.59
2023-02-27T12:37:48.117Z,10.44
2023-02-27T12:51:10.780Z,10.55
2023-02-27T13:04:03.590Z,12.06
2023-02-27T13:09:21.961Z,13.01
2023-02-27T13:14:55.178Z,14.24
2023-02-27T13:20:21.410Z,15.21
2023-02-27T13:25:42.363Z,16.92
2023-02-27T13:39:39.386Z,19.54
2023-02-27T13:44:46.065Z,20.22
2023-02-27T13:57:47.414Z,20.29
2023-02-27T14:03:23.077Z,21.05
2023-02-27T14:09:08.872Z,21.24
2023-02-27T14:14:42.294Z,20.83
2023-02-27T14:19:50.886Z,20.59
2023-02-27T14:25:24.952Z,20.21
2023-02-27T14:31:29.305Z,18.76
2023-02-27T14:36:53.967Z,14.69
2023-02-27T14:42:47.161Z,14.81
2023-02-27T14:48:14.369Z,16.04
2023-02-27T14:53:31.553Z,15.11
2023-02-27T14:59:57.084Z,12.67
2023-02-27T15:05:03.789Z,10.50
2023-02-27T15:10:17.560Z,9.08
2023-02-27T15:22:39.905Z,8.32
2023-02-27T15:27:44.072Z,7.46
2023-02-27T15:32:47.791Z,6.93
2023-02-27T15:37:59.703Z,6.39
2023-02-27T15:44:50.834Z,5.85
2023-02-27T15:50:07.282Z,5.22
2023-02-27T16:10:28.444Z,3.94
2023-02-27T16:17:02.041Z,3.68
2023-02-27T16:22:15.706Z,3.35
2023-02-27T16:27:30.477Z,3.14
2023-02-27T16:32:44.434Z,2.97
2023-02-27T16:38:43.302Z,2.85
2023-02-27T16:50:55.279Z,2.29
2023-02-27T16:55:59.130Z,2.07
2023-02-27T17:01:03.406Z,1.85
2023-02-27T17:21:59.291Z,1.22
2023-02-27T17:27:03.052Z,1.11
2023-02-27T17:32:07.360Z,1.02
2023-02-27T17:37:11.363Z,0.94
2023-02-27T17:42:18.813Z,0.87
2023-02-27T17:47:23.292Z,0.79
2023-02-27T17:52:28.000Z,0.81
2023-02-27T17:57:31.747Z,0.74
2023-02-27T18:03:00.757Z,0.64
2023-02-27T18:08:04.415Z,0.56
2023-02-27T18:13:08.430Z,0.53
2023-02-27T18:18:13.471Z,0.45
2023-02-27T18:23:17.406Z,0.39
2023-02-27T18:28:21.277Z,0.31
2023-02-27T18:33:26.381Z,0.25
2023-02-27T18:38:30.343Z,0.20
2023-02-27T18:43:34.442Z,0.15
2023-02-27T18:48:39.687Z,0.11
2023-02-27T19:08:30.863Z,-0.17
2023-02-27T19:20:52.475Z,-0.45
2023-02-27T19:26:53.536Z,-0.48
2023-02-27T19:40:28.246Z,-0.65
2023-02-27T19:45:33.363Z,-0.70
2023-02-27T19:51:28.652Z,-0.71
2023-02-27T19:56:32.465Z,-0.78
2023-02-27T20:02:59.078Z,-0.86
2023-02-27T20:08:02.996Z,-1.05
2023-02-27T20:13:08.473Z,-1.14
2023-02-27T20:18:12.338Z,-1.12
2023-02-27T20:23:18.673Z,-1.22
2023-02-27T20:28:23.795Z,-1.27
2023-02-27T20:33:27.507Z,-1.25
2023-02-27T20:38:33.645Z,-1.17
2023-02-27T20:43:39.084Z,-1.11
2023-02-27T20:48:44.125Z,-1.00
2023-02-27T20:53:52.238Z,-0.95
2023-02-27T20:58:56.071Z,-1.14
2023-02-27T21:04:03.309Z,-1.25
2023-02-27T21:16:26.046Z,-1.53
2023-02-27T21:21:33.865Z,-1.61
2023-02-27T21:27:27.705Z,-1.67
2023-02-27T21:32:31.273Z,-1.71
2023-02-27T21:37:34.999Z,-1.73
2023-02-27T21:42:38.649Z,-1.70
2023-02-27T21:47:48.813Z,-1.69
2023-02-27T21:52:52.428Z,-1.74
2023-02-27T21:57:56.455Z,-1.61
2023-02-27T22:03:00.212Z,-1.62
2023-02-27T22:08:16.339Z,-1.61
2023-02-27T22:13:19.945Z,-1.65
2023-02-27T22:18:27.681Z,-1.70
2023-02-27T22:23:31.195Z,-1.75
2023-02-27T22:28:40.294Z,-1.82
2023-02-27T22:33:46.446Z,-1.91
2023-02-27T22:38:51.838Z,-1.99
2023-02-27T22:43:56.896Z,-2.07
2023-02-27T22:49:21.300Z,-2.16
2023-02-27T22:54:25.091Z,-2.26
2023-02-27T22:59:28.690Z,-2.19
2023-02-27T23:04:32.396Z,-2.10
2023-02-27T23:09:35.992Z,-2.08
2023-02-27T23:14:39.605Z,-2.08
2023-02-27T23:19:44.265Z,-2.11
2023-02-27T23:24:47.878Z,-2.19
2023-02-27T23:29:51.827Z,-2.33
2023-02-27T23:34:55.631Z,-2.45
2023-02-27T23:39:59.304Z,-2.62
2023-02-27T23:45:12.305Z,-2.65
2023-02-27T23:50:15.821Z,-2.71
2023-02-27T23:55:21.602Z,-2.65
