createdAt,value
2023-03-19T00:01:39.490Z,2.55
2023-03-19T00:04:07.291Z,2.27
2023-03-19T00:06:35.146Z,2.31
2023-03-19T00:09:05.258Z,2.40
2023-03-19T00:11:34.378Z,2.08
2023-03-19T00:14:03.210Z,2.15
2023-03-19T00:16:31.391Z,2.10
2023-03-19T00:19:01.311Z,2.29
2023-03-19T00:21:32.455Z,2.16
2023-03-19T00:24:02.441Z,2.05
2023-03-19T00:26:33.721Z,1.90
2023-03-19T00:29:04.426Z,2.03
2023-03-19T00:31:34.782Z,1.82
2023-03-19T00:34:03.423Z,1.63
2023-03-19T00:36:32.294Z,1.78
2023-03-19T00:39:00.086Z,1.63
2023-03-19T00:41:29.085Z,1.74
2023-03-19T00:43:59.938Z,1.46
2023-03-19T00:46:29.498Z,1.40
2023-03-19T00:48:59.001Z,1.42
2023-03-19T00:51:27.713Z,1.52
2023-03-19T00:53:56.404Z,1.29
2023-03-19T00:56:24.168Z,1.31
2023-03-19T00:58:52.867Z,1.31
2023-03-19T01:01:21.593Z,1.48
2023-03-19T01:03:50.031Z,1.49
2023-03-19T01:06:18.780Z,1.51
2023-03-19T01:08:47.452Z,1.62
2023-03-19T01:11:17.337Z,1.55
2023-03-19T01:13:46.794Z,1.47
2023-03-19T01:16:14.910Z,1.52
2023-03-19T01:18:43.749Z,1.59
2023-03-19T01:21:12.743Z,1.79
2023-03-19T01:23:41.488Z,2.06
2023-03-19T01:26:11.173Z,1.93
2023-03-19T01:28:38.968Z,1.89
2023-03-19T01:31:10.071Z,1.65
2023-03-19T01:33:39.625Z,1.64
2023-03-19T01:36:10.232Z,1.60
2023-03-19T01:38:39.839Z,1.85
2023-03-19T01:41:09.758Z,1.38
2023-03-19T01:43:37.706Z,1.00
2023-03-19T01:46:28.645Z,1.19
2023-03-19T01:49:01.828Z,0.87
2023-03-19T01:51:40.412Z,0.62
2023-03-19T01:54:17.382Z,0.64
2023-03-19T01:56:51.930Z,1.04
2023-03-19T01:59:29.311Z,0.50
2023-03-19T02:02:34.585Z,0.53
2023-03-19T02:05:25.583Z,0.63
2023-03-19T02:07:59.982Z,0.58
2023-03-19T02:10:30.604Z,0.82
2023-03-19T02:12:59.458Z,0.69
2023-03-19T02:15:27.492Z,0.74
2023-03-19T02:17:56.499Z,0.74
2023-03-19T02:21:17.744Z,0.60
2023-03-19T02:24:12.819Z,0.60
2023-03-19T02:26:43.562Z,0.66
2023-03-19T02:29:12.838Z,0.77
2023-03-19T02:31:41.118Z,0.64
2023-03-19T02:34:10.797Z,0.66
2023-03-19T02:36:54.679Z,0.41
2023-03-19T02:39:52.404Z,0.30
2023-03-19T02:42:23.806Z,0.34
2023-03-19T02:44:52.542Z,0.44
2023-03-19T02:47:20.633Z,0.46
2023-03-19T02:49:49.365Z,0.33
2023-03-19T02:52:18.306Z,0.46
2023-03-19T02:54:47.075Z,0.12
2023-03-19T02:57:16.232Z,0.46
2023-03-19T02:59:44.976Z,0.33
2023-03-19T03:02:15.420Z,0.30
2023-03-19T03:04:44.499Z,0.12
2023-03-19T03:07:14.093Z,-0.09
2023-03-19T03:09:43.785Z,-0.01
2023-03-19T03:12:13.573Z,0.21
2023-03-19T03:14:43.456Z,0.10
2023-03-19T03:17:13.634Z,0.11
2023-03-19T03:19:43.247Z,0.12
2023-03-19T03:22:13.268Z,0.00
2023-03-19T03:24:42.871Z,0.37
2023-03-19T03:27:11.802Z,-0.01
2023-03-19T03:29:41.773Z,0.01
2023-03-19T03:32:10.797Z,-0.10
2023-03-19T03:34:38.659Z,-0.22
2023-03-19T03:37:06.903Z,-0.09
2023-03-19T03:39:34.812Z,-0.13
2023-03-19T03:42:02.618Z,-0.27
2023-03-19T03:44:30.814Z,-0.28
2023-03-19T03:47:00.395Z,-0.09
2023-03-19T03:49:29.220Z,-0.19
2023-03-19T03:51:59.019Z,0.11
2023-03-19T03:54:27.771Z,-0.09
2023-03-19T03:56:55.624Z,-0.36
2023-03-19T03:59:25.516Z,-0.05
2023-03-19T04:01:54.325Z,-0.10
2023-03-19T04:04:23.880Z,0.07
2023-03-19T04:06:53.387Z,-0.07
2023-03-19T04:09:21.271Z,-0.35
2023-03-19T04:11:51.347Z,-0.48
2023-03-19T04:14:19.362Z,-0.11
2023-03-19T04:16:48.943Z,-0.36
2023-03-19T04:19:17.750Z,-0.38
2023-03-19T04:21:46.958Z,-0.49
2023-03-19T04:24:16.607Z,-0.53
2023-03-19T04:26:48.630Z,-0.58
2023-03-19T04:29:18.899Z,-0.78
2023-03-19T04:31:48.492Z,-0.61
2023-03-19T04:34:16.338Z,-0.78
2023-03-19T04:36:46.266Z,-0.65
2023-03-19T04:39:15.799Z,-0.63
2023-03-19T04:41:45.472Z,-0.33
2023-03-19T04:44:15.034Z,-0.30
2023-03-19T04:46:45.919Z,-0.38
2023-03-19T04:49:15.901Z,-0.30
2023-03-19T04:51:45.603Z,-0.24
2023-03-19T04:54:14.461Z,-0.41
2023-03-19T04:56:43.997Z,-0.40
2023-03-19T04:59:13.636Z,-0.51
2023-03-19T05:01:43.647Z,-0.43
2023-03-19T05:04:13.320Z,-0.41
2023-03-19T05:06:42.836Z,-0.58
2023-03-19T05:09:12.383Z,-0.13
2023-03-19T05:11:41.919Z,-0.31
2023-03-19T05:14:11.483Z,-0.10
2023-03-19T05:16:40.998Z,0.19
2023-03-19T05:19:10.575Z,0.26
2023-03-19T05:21:40.998Z,0.70
2023-03-19T05:24:10.527Z,0.76
2023-03-19T05:26:40.123Z,0.63
2023-03-19T05:29:11.052Z,0.82
2023-03-19T05:31:41.142Z,0.93
2023-03-19T05:34:10.730Z,1.11
2023-03-19T05:36:40.378Z,1.19
2023-03-19T05:39:08.297Z,1.29
2023-03-19T05:41:37.889Z,1.50
2023-03-19T05:44:07.608Z,1.58
2023-03-19T05:46:37.148Z,1.85
2023-03-19T05:49:06.902Z,1.72
2023-03-19T05:51:37.253Z,2.02
2023-03-19T05:54:07.157Z,1.98
2023-03-19T05:56:36.559Z,2.54
2023-03-19T05:59:06.815Z,2.65
2023-03-19T06:01:36.776Z,4.05
2023-03-19T06:04:06.667Z,4.80
2023-03-19T06:06:36.653Z,5.23
2023-03-19T06:09:06.281Z,6.99
2023-03-19T06:11:35.804Z,8.28
2023-03-19T06:14:05.818Z,7.69
2023-03-19T06:16:35.410Z,9.71
2023-03-19T06:19:05.016Z,10.09
2023-03-19T06:21:34.712Z,11.07
2023-03-19T06:24:04.513Z,11.19
2023-03-19T06:26:35.108Z,12.39
2023-03-19T06:29:05.086Z,12.47
2023-03-19T06:31:33.840Z,11.42
2023-03-19T06:34:02.533Z,13.54
2023-03-19T06:36:32.047Z,11.48
2023-03-19T06:39:01.005Z,13.52
2023-03-19T06:41:30.856Z,15.10
2023-03-19T06:44:00.297Z,14.03
2023-03-19T06:46:29.132Z,14.48
2023-03-19T06:48:58.623Z,14.22
2023-03-19T06:51:30.119Z,13.78
2023-03-19T06:53:58.839Z,13.72
2023-03-19T06:56:27.349Z,15.00
2023-03-19T06:58:56.859Z,15.38
2023-03-19T07:01:25.570Z,15.13
2023-03-19T07:03:54.457Z,15.34
2023-03-19T07:06:24.419Z,15.48
2023-03-19T07:08:53.926Z,16.81
2023-03-19T07:11:22.609Z,17.17
2023-03-19T07:13:52.207Z,16.12
2023-03-19T07:16:20.935Z,17.88
2023-03-19T07:18:50.625Z,17.70
2023-03-19T07:21:20.088Z,17.12
2023-03-19T07:23:50.771Z,14.37
2023-03-19T07:26:19.855Z,9.72
2023-03-19T07:28:49.276Z,10.40
2023-03-19T07:31:17.970Z,9.83
2023-03-19T07:33:47.458Z,9.04
2023-03-19T07:36:16.516Z,9.08
2023-03-19T07:38:45.988Z,8.18
2023-03-19T07:41:14.604Z,9.06
2023-03-19T07:43:44.131Z,10.18
2023-03-19T07:46:12.894Z,9.08
2023-03-19T07:48:41.495Z,9.40
2023-03-19T07:51:10.528Z,9.30
2023-03-19T07:53:39.147Z,9.99
2023-03-19T07:56:08.772Z,9.56
2023-03-19T07:58:38.270Z,10.23
2023-03-19T08:01:07.271Z,9.55
2023-03-19T08:03:35.964Z,10.28
2023-03-19T08:06:05.944Z,10.19
2023-03-19T08:08:35.148Z,10.45
2023-03-19T08:11:04.791Z,10.52
2023-03-19T08:13:34.827Z,10.95
2023-03-19T08:16:03.495Z,11.68
2023-03-19T08:18:32.515Z,11.61
2023-03-19T08:21:01.475Z,11.35
2023-03-19T08:23:30.340Z,10.92
2023-03-19T08:25:59.406Z,11.33
2023-03-19T08:28:28.154Z,11.49
2023-03-19T08:30:57.001Z,11.67
2023-03-19T08:33:25.755Z,11.19
2023-03-19T08:36:03.730Z,11.88
2023-03-19T08:38:32.345Z,12.14
2023-03-19T08:41:02.561Z,12.00
2023-03-19T08:43:34.724Z,12.10
2023-03-19T08:46:03.549Z,12.54
2023-03-19T08:48:32.829Z,12.43
2023-03-19T08:51:04.112Z,12.30
2023-03-19T08:53:33.269Z,12.30
2023-03-19T08:56:06.331Z,12.51
2023-03-19T08:58:35.721Z,12.20
2023-03-19T09:01:12.088Z,12.16
2023-03-19T09:03:43.580Z,12.45
2023-03-19T09:06:14.638Z,12.26
2023-03-19T09:08:43.388Z,11.89
2023-03-19T09:11:14.630Z,12.45
2023-03-19T09:13:43.401Z,12.62
2023-03-19T09:16:12.120Z,12.58
2023-03-19T09:18:40.689Z,12.74
2023-03-19T09:21:09.266Z,12.43
2023-03-19T09:23:40.537Z,12.20
2023-03-19T09:26:09.212Z,12.63
2023-03-19T09:28:38.581Z,12.64
2023-03-19T09:31:11.708Z,12.83
2023-03-19T09:33:40.438Z,12.91
2023-03-19T09:36:10.234Z,12.94
2023-03-19T09:38:39.438Z,12.84
2023-03-19T09:41:28.584Z,13.07
2023-03-19T09:44:20.337Z,13.21
2023-03-19T09:47:21.367Z,13.33
2023-03-19T09:49:51.567Z,13.63
2023-03-19T09:52:45.955Z,13.12
2023-03-19T09:55:28.505Z,12.86
2023-03-19T09:57:59.104Z,13.48
2023-03-19T10:00:38.879Z,13.70
2023-03-19T10:03:30.450Z,13.04
2023-03-19T10:06:33.680Z,13.77
2023-03-19T10:09:58.132Z,13.68
2023-03-19T10:13:22.122Z,14.25
2023-03-19T10:15:54.171Z,13.72
2023-03-19T10:18:35.609Z,14.05
2023-03-19T10:21:13.938Z,14.22
2023-03-19T10:24:12.485Z,14.15
2023-03-19T10:26:40.808Z,14.36
2023-03-19T10:29:19.099Z,13.97
2023-03-19T10:32:20.483Z,14.15
2023-03-19T10:34:55.923Z,14.49
2023-03-19T10:37:29.126Z,14.67
2023-03-19T10:40:00.984Z,14.72
2023-03-19T10:43:22.691Z,14.60
2023-03-19T10:45:50.573Z,15.34
2023-03-19T10:48:20.537Z,14.83
2023-03-19T10:51:05.023Z,14.85
2023-03-19T10:53:41.371Z,14.85
2023-03-19T10:56:30.403Z,14.89
2023-03-19T10:59:07.320Z,14.97
2023-03-19T11:01:41.075Z,14.90
2023-03-19T11:04:21.054Z,15.29
2023-03-19T11:07:03.435Z,14.87
2023-03-19T11:09:34.606Z,14.97
2023-03-19T11:12:26.998Z,15.07
2023-03-19T11:14:58.176Z,15.18
2023-03-19T11:17:50.156Z,15.53
2023-03-19T11:20:32.686Z,15.36
2023-03-19T11:23:12.193Z,15.77
2023-03-19T11:25:59.342Z,15.82
2023-03-19T11:28:33.045Z,15.47
2023-03-19T11:31:34.745Z,15.76
2023-03-19T11:34:36.444Z,16.19
2023-03-19T11:37:48.199Z,15.97
2023-03-19T11:40:57.751Z,15.41
2023-03-19T11:43:46.848Z,16.22
2023-03-19T11:46:56.057Z,16.20
2023-03-19T11:50:18.488Z,15.70
2023-03-19T11:53:36.115Z,15.69
2023-03-19T11:56:43.531Z,15.81
2023-03-19T11:59:40.072Z,16.15
2023-03-19T12:02:55.824Z,16.00
2023-03-19T12:06:07.344Z,15.75
2023-03-19T12:09:26.506Z,16.56
2023-03-19T12:12:26.638Z,16.94
2023-03-19T12:15:11.996Z,17.05
2023-03-19T12:18:28.288Z,16.52
2023-03-19T12:21:23.768Z,16.96
2023-03-19T12:24:30.914Z,16.66
2023-03-19T12:27:44.377Z,16.94
2023-03-19T12:30:44.649Z,16.20
2023-03-19T12:33:25.916Z,16.32
2023-03-19T12:35:57.789Z,16.67
2023-03-19T12:39:02.494Z,16.80
2023-03-19T12:41:33.367Z,16.41
2023-03-19T12:44:12.493Z,16.37
2023-03-19T12:46:59.732Z,16.25
2023-03-19T12:49:47.675Z,16.58
2023-03-19T12:52:42.469Z,16.53
2023-03-19T12:55:36.712Z,16.29
2023-03-19T12:58:51.428Z,16.16
2023-03-19T13:01:34.202Z,16.46
2023-03-19T13:04:24.019Z,16.43
2023-03-19T13:07:22.048Z,16.45
2023-03-19T13:10:11.735Z,16.42
2023-03-19T13:12:39.781Z,16.74
2023-03-19T13:15:43.731Z,16.93
2023-03-19T13:18:39.060Z,16.97
2023-03-19T13:21:30.441Z,17.04
2023-03-19T13:24:29.517Z,16.61
2023-03-19T13:27:01.414Z,16.77
2023-03-19T13:29:34.978Z,16.59
2023-03-19T13:32:20.570Z,16.68
2023-03-19T13:34:49.418Z,17.37
2023-03-19T13:37:23.034Z,17.18
2023-03-19T13:39:51.142Z,16.88
2023-03-19T13:42:42.334Z,16.93
2023-03-19T13:45:37.607Z,16.80
2023-03-19T13:48:27.251Z,16.84
2023-03-19T13:51:16.227Z,16.12
2023-03-19T13:54:08.505Z,15.59
2023-03-19T13:57:32.728Z,15.33
2023-03-19T14:00:46.033Z,15.55
2023-03-19T14:03:58.746Z,15.70
2023-03-19T14:07:13.569Z,15.67
2023-03-19T14:10:07.840Z,15.49
2023-03-19T14:12:43.241Z,15.42
2023-03-19T14:15:24.384Z,15.57
2023-03-19T14:18:07.552Z,15.22
2023-03-19T14:20:59.408Z,15.32
2023-03-19T14:23:40.833Z,15.68
2023-03-19T14:26:29.572Z,15.53
2023-03-19T14:29:14.461Z,15.43
2023-03-19T14:32:02.999Z,16.18
2023-03-19T14:34:41.424Z,16.50
2023-03-19T14:37:28.535Z,16.91
2023-03-19T14:40:20.765Z,16.95
2023-03-19T14:42:53.999Z,16.84
2023-03-19T14:45:44.036Z,16.45
2023-03-19T14:48:51.599Z,16.28
2023-03-19T14:52:10.498Z,16.06
2023-03-19T14:55:04.073Z,15.74
2023-03-19T14:57:35.006Z,15.92
2023-03-19T15:00:17.609Z,15.90
2023-03-19T15:02:51.926Z,15.57
2023-03-19T15:05:34.586Z,15.87
2023-03-19T15:08:13.142Z,16.02
2023-03-19T15:11:16.109Z,15.88
2023-03-19T15:13:58.812Z,15.78
2023-03-19T15:16:47.123Z,15.98
2023-03-19T15:19:27.217Z,16.13
2023-03-19T15:22:34.489Z,16.30
2023-03-19T15:25:14.394Z,16.09
2023-03-19T15:27:43.535Z,16.08
2023-03-19T15:30:29.091Z,15.86
2023-03-19T15:33:12.072Z,15.82
2023-03-19T15:35:43.508Z,15.89
2023-03-19T15:38:16.245Z,15.89
2023-03-19T15:40:44.089Z,15.81
2023-03-19T15:43:14.356Z,15.74
2023-03-19T15:45:50.256Z,15.50
2023-03-19T15:48:43.603Z,15.32
2023-03-19T15:51:15.649Z,15.22
2023-03-19T15:53:44.352Z,14.89
2023-03-19T15:56:18.013Z,14.87
2023-03-19T15:58:53.180Z,14.69
2023-03-19T16:01:22.426Z,14.69
2023-03-19T16:04:01.988Z,14.69
2023-03-19T16:06:42.318Z,14.42
2023-03-19T16:09:34.210Z,14.40
2023-03-19T16:12:02.998Z,14.32
2023-03-19T16:14:39.789Z,14.07
2023-03-19T16:17:17.053Z,14.05
2023-03-19T16:19:58.927Z,13.88
2023-03-19T16:22:32.844Z,13.65
2023-03-19T16:25:06.934Z,13.56
2023-03-19T16:27:39.568Z,13.66
2023-03-19T16:30:35.698Z,13.57
2023-03-19T16:33:07.078Z,13.46
2023-03-19T16:35:38.053Z,13.20
2023-03-19T16:38:24.331Z,13.09
2023-03-19T16:41:25.064Z,12.98
2023-03-19T16:43:55.461Z,12.95
2023-03-19T16:46:26.285Z,12.83
2023-03-19T16:48:54.957Z,12.77
2023-03-19T16:51:23.514Z,12.60
2023-03-19T16:53:52.198Z,12.47
2023-03-19T16:56:21.072Z,12.29
2023-03-19T16:58:49.692Z,12.14
2023-03-19T17:01:27.246Z,12.04
2023-03-19T17:03:56.743Z,12.01
2023-03-19T17:06:27.732Z,11.73
2023-03-19T17:08:57.172Z,11.72
2023-03-19T17:11:38.870Z,11.57
2023-03-19T17:14:19.345Z,11.47
2023-03-19T17:16:51.692Z,11.25
2023-03-19T17:19:33.752Z,11.24
2023-03-19T17:22:03.384Z,11.14
2023-03-19T17:24:34.393Z,11.14
2023-03-19T17:27:05.079Z,11.19
2023-03-19T17:29:34.647Z,11.31
2023-03-19T17:32:05.632Z,10.96
2023-03-19T17:34:37.010Z,10.97
2023-03-19T17:37:17.089Z,11.09
2023-03-19T17:39:47.164Z,10.92
2023-03-19T17:42:24.598Z,10.93
2023-03-19T17:44:52.587Z,11.18
2023-03-19T17:47:22.546Z,11.10
2023-03-19T17:49:52.063Z,10.97
2023-03-19T17:52:20.446Z,11.15
2023-03-19T17:54:48.285Z,10.97
2023-03-19T17:57:18.073Z,10.95
2023-03-19T17:59:49.502Z,11.02
2023-03-19T18:02:28.827Z,10.90
2023-03-19T18:05:00.339Z,11.02
2023-03-19T18:07:30.056Z,10.96
2023-03-19T18:09:59.615Z,10.96
2023-03-19T18:12:29.157Z,10.93
2023-03-19T18:14:59.586Z,10.91
2023-03-19T18:17:29.182Z,10.97
2023-03-19T18:19:58.902Z,10.93
2023-03-19T18:22:29.470Z,10.67
2023-03-19T18:24:58.962Z,10.29
2023-03-19T18:27:28.648Z,10.38
2023-03-19T18:29:58.303Z,10.21
2023-03-19T18:32:33.614Z,10.22
2023-03-19T18:35:04.444Z,10.06
2023-03-19T18:37:36.308Z,10.30
2023-03-19T18:40:06.722Z,10.39
2023-03-19T18:42:36.217Z,10.27
2023-03-19T18:45:07.427Z,10.17
2023-03-19T18:47:37.706Z,10.09
2023-03-19T18:50:30.039Z,10.18
2023-03-19T18:53:00.110Z,10.15
2023-03-19T18:55:31.377Z,10.15
2023-03-19T18:58:03.303Z,10.19
2023-03-19T19:00:37.029Z,10.26
2023-03-19T19:03:11.814Z,10.41
2023-03-19T19:05:40.829Z,10.25
2023-03-19T19:08:20.349Z,10.26
2023-03-19T19:10:55.939Z,10.09
2023-03-19T19:13:46.275Z,10.04
2023-03-19T19:16:40.585Z,10.13
2023-03-19T19:19:27.763Z,10.06
2023-03-19T19:21:57.513Z,10.02
2023-03-19T19:24:27.158Z,10.07
2023-03-19T19:26:58.568Z,10.08
2023-03-19T19:29:30.657Z,10.04
2023-03-19T19:32:00.854Z,9.73
2023-03-19T19:34:30.486Z,9.94
2023-03-19T19:37:00.541Z,9.89
2023-03-19T19:39:30.245Z,9.74
2023-03-19T19:41:59.994Z,9.65
2023-03-19T19:44:29.567Z,9.95
2023-03-19T19:46:59.174Z,10.06
2023-03-19T19:49:28.837Z,9.91
2023-03-19T19:51:58.440Z,9.64
2023-03-19T19:54:27.948Z,9.58
2023-03-19T19:56:58.007Z,9.68
2023-03-19T19:59:27.601Z,9.75
2023-03-19T20:01:55.629Z,9.77
2023-03-19T20:04:25.726Z,9.79
2023-03-19T20:06:54.108Z,9.78
2023-03-19T20:09:23.941Z,9.74
2023-03-19T20:11:52.091Z,9.83
2023-03-19T20:14:21.744Z,9.80
2023-03-19T20:16:51.388Z,9.77
2023-03-19T20:19:20.284Z,9.76
2023-03-19T20:21:50.044Z,9.82
2023-03-19T20:24:18.687Z,9.51
2023-03-19T20:26:48.275Z,9.47
2023-03-19T20:29:17.883Z,9.52
2023-03-19T20:31:47.282Z,9.68
2023-03-19T20:34:32.448Z,9.67
2023-03-19T20:37:06.052Z,9.57
2023-03-19T20:39:35.577Z,9.56
2023-03-19T20:42:05.815Z,9.60
2023-03-19T20:44:35.367Z,9.57
2023-03-19T20:47:03.953Z,9.58
2023-03-19T20:49:33.461Z,9.51
2023-03-19T20:52:03.043Z,9.54
2023-03-19T20:54:34.104Z,9.52
2023-03-19T20:57:03.712Z,9.50
2023-03-19T20:59:33.273Z,9.56
2023-03-19T21:02:02.931Z,9.59
2023-03-19T21:04:32.462Z,9.71
2023-03-19T21:07:02.099Z,9.65
2023-03-19T21:09:31.597Z,9.50
2023-03-19T21:12:01.152Z,9.51
2023-03-19T21:14:30.744Z,9.40
2023-03-19T21:17:00.184Z,9.52
2023-03-19T21:19:29.711Z,9.48
2023-03-19T21:21:59.266Z,9.34
2023-03-19T21:24:28.799Z,9.35
2023-03-19T21:26:59.534Z,9.28
2023-03-19T21:29:33.542Z,9.31
2023-03-19T21:32:03.122Z,9.16
2023-03-19T21:34:33.730Z,9.25
2023-03-19T21:37:03.310Z,8.97
2023-03-19T21:39:32.822Z,8.87
2023-03-19T21:42:09.601Z,8.80
2023-03-19T21:44:39.672Z,8.64
2023-03-19T21:47:17.168Z,8.57
2023-03-19T21:49:48.412Z,8.70
2023-03-19T21:52:22.071Z,8.52
2023-03-19T21:54:51.652Z,8.61
2023-03-19T21:57:21.374Z,8.70
2023-03-19T21:59:50.991Z,8.61
2023-03-19T22:02:23.373Z,8.49
2023-03-19T22:04:52.941Z,8.52
2023-03-19T22:07:22.710Z,8.50
2023-03-19T22:09:52.361Z,8.55
2023-03-19T22:12:35.892Z,8.64
2023-03-19T22:15:11.322Z,8.66
2023-03-19T22:17:41.107Z,8.50
2023-03-19T22:20:22.486Z,8.36
2023-03-19T22:22:52.258Z,8.23
2023-03-19T22:25:23.498Z,8.20
2023-03-19T22:27:52.993Z,8.04
2023-03-19T22:30:38.254Z,7.82
2023-03-19T22:33:24.693Z,7.74
2023-03-19T22:35:54.888Z,7.88
2023-03-19T22:38:24.485Z,7.74
2023-03-19T22:40:57.015Z,7.74
2023-03-19T22:43:30.197Z,7.84
2023-03-19T22:46:12.106Z,7.82
2023-03-19T22:48:44.884Z,7.79
2023-03-19T22:51:22.717Z,8.02
2023-03-19T22:53:52.783Z,8.10
2023-03-19T22:56:23.464Z,8.00
2023-03-19T22:58:53.160Z,8.00
2023-03-19T23:01:41.916Z,7.85
2023-03-19T23:04:32.783Z,8.09
2023-03-19T23:07:02.551Z,8.03
2023-03-19T23:09:36.054Z,8.03
2023-03-19T23:14:37.006Z,7.97
2023-03-19T23:17:17.736Z,8.03
2023-03-19T23:19:47.387Z,8.07
2023-03-19T23:22:17.997Z,8.04
2023-03-19T23:24:47.608Z,7.98
2023-03-19T23:27:25.432Z,8.09
2023-03-19T23:29:56.334Z,8.03
2023-03-19T23:32:26.810Z,8.00
2023-03-19T23:35:01.286Z,8.08
2023-03-19T23:37:31.320Z,7.99
2023-03-19T23:40:00.950Z,8.14
2023-03-19T23:42:32.998Z,8.26
2023-03-19T23:45:04.434Z,8.19
2023-03-19T23:47:34.705Z,8.28
2023-03-19T23:50:04.460Z,8.17
2023-03-19T23:52:33.947Z,8.17
2023-03-19T23:55:03.527Z,8.10
2023-03-19T23:57:34.438Z,8.05
