createdAt,value
2022-10-29T00:01:16.537Z,9.02
2022-10-29T00:03:44.809Z,8.85
2022-10-29T00:06:13.750Z,9.80
2022-10-29T00:08:43.248Z,9.35
2022-10-29T00:11:13.483Z,9.02
2022-10-29T00:13:42.583Z,10.27
2022-10-29T00:16:14.187Z,9.70
2022-10-29T00:18:42.726Z,9.90
2022-10-29T00:21:13.918Z,8.70
2022-10-29T00:23:42.586Z,9.57
2022-10-29T00:26:11.290Z,9.60
2022-10-29T00:28:39.520Z,9.38
2022-10-29T00:31:09.551Z,9.65
2022-10-29T00:33:39.566Z,9.93
2022-10-29T00:36:11.307Z,9.45
2022-10-29T00:38:39.654Z,10.98
2022-10-29T00:41:09.928Z,9.05
2022-10-29T00:43:40.122Z,10.50
2022-10-29T00:46:11.184Z,10.38
2022-10-29T00:48:44.783Z,10.25
2022-10-29T00:51:15.463Z,9.55
2022-10-29T00:53:47.496Z,9.85
2022-10-29T00:56:17.627Z,10.05
2022-10-29T00:58:46.425Z,10.65
2022-10-29T01:01:15.385Z,9.95
2022-10-29T01:03:45.383Z,11.35
2022-10-29T01:06:14.465Z,10.32
2022-10-29T01:08:42.748Z,11.73
2022-10-29T01:11:19.006Z,11.40
2022-10-29T01:13:58.099Z,11.10
2022-10-29T01:16:36.963Z,12.23
2022-10-29T01:19:15.088Z,11.45
2022-10-29T01:21:46.434Z,10.65
2022-10-29T01:24:43.202Z,11.23
2022-10-29T01:27:44.328Z,10.80
2022-10-29T01:30:17.902Z,10.70
2022-10-29T01:33:05.918Z,11.93
2022-10-29T01:35:42.102Z,11.85
2022-10-29T01:38:21.270Z,11.30
2022-10-29T01:40:58.161Z,12.30
2022-10-29T01:43:33.165Z,11.73
2022-10-29T01:46:06.690Z,11.10
2022-10-29T01:48:39.474Z,12.32
2022-10-29T01:51:12.782Z,11.77
2022-10-29T01:53:42.083Z,12.18
2022-10-29T01:56:10.369Z,11.07
2022-10-29T01:58:42.210Z,12.10
2022-10-29T02:01:25.087Z,11.82
2022-10-29T02:04:02.918Z,11.57
2022-10-29T02:06:43.394Z,11.40
2022-10-29T02:09:17.419Z,12.50
2022-10-29T02:11:51.175Z,12.93
2022-10-29T02:14:27.542Z,12.57
2022-10-29T02:16:57.244Z,12.68
2022-10-29T02:19:31.124Z,12.48
2022-10-29T02:21:59.416Z,11.98
2022-10-29T02:24:27.687Z,14.40
2022-10-29T02:26:56.043Z,12.15
2022-10-29T02:29:24.362Z,12.48
2022-10-29T02:31:52.604Z,12.60
2022-10-29T02:34:20.923Z,12.55
2022-10-29T02:36:50.546Z,12.90
2022-10-29T02:39:18.788Z,12.77
2022-10-29T02:41:47.055Z,12.75
2022-10-29T02:44:15.275Z,12.35
2022-10-29T02:46:43.635Z,12.60
2022-10-29T02:49:11.971Z,12.65
2022-10-29T02:51:40.201Z,13.23
2022-10-29T02:54:09.928Z,12.35
2022-10-29T02:56:38.250Z,13.70
2022-10-29T02:59:09.259Z,14.18
2022-10-29T03:01:40.178Z,13.40
2022-10-29T03:04:08.526Z,13.15
2022-10-29T03:06:37.870Z,13.07
2022-10-29T03:09:06.372Z,12.95
2022-10-29T03:11:36.361Z,12.32
2022-10-29T03:14:04.850Z,12.85
2022-10-29T03:16:33.287Z,12.82
2022-10-29T03:19:01.791Z,13.43
2022-10-29T03:21:30.155Z,13.00
2022-10-29T03:23:58.589Z,12.68
2022-10-29T03:26:26.880Z,12.93
2022-10-29T03:28:57.329Z,12.63
2022-10-29T03:31:25.866Z,13.20
2022-10-29T03:33:54.084Z,13.38
2022-10-29T03:36:22.560Z,14.45
2022-10-29T03:38:50.833Z,12.50
2022-10-29T03:41:19.066Z,14.07
2022-10-29T03:43:47.471Z,13.68
2022-10-29T03:46:17.222Z,13.05
2022-10-29T03:48:45.442Z,13.25
2022-10-29T03:51:13.657Z,12.35
2022-10-29T03:53:41.916Z,13.95
2022-10-29T03:56:11.958Z,12.43
2022-10-29T03:58:40.289Z,13.10
2022-10-29T04:01:09.847Z,12.75
2022-10-29T04:03:42.483Z,11.48
2022-10-29T04:06:12.464Z,12.10
2022-10-29T04:08:41.152Z,11.77
2022-10-29T04:11:11.749Z,12.05
2022-10-29T04:13:41.179Z,13.23
2022-10-29T04:16:10.024Z,14.57
2022-10-29T04:18:39.691Z,14.15
2022-10-29T04:29:33.306Z,12.65
2022-10-29T04:32:01.554Z,11.18
2022-10-29T04:34:31.194Z,12.43
2022-10-29T04:36:59.488Z,11.60
2022-10-29T04:39:27.707Z,11.85
2022-10-29T04:41:56.017Z,12.43
2022-10-29T04:44:24.305Z,12.80
2022-10-29T04:46:52.541Z,12.73
2022-10-29T04:49:20.891Z,13.52
2022-10-29T04:51:50.555Z,12.50
2022-10-29T04:54:18.892Z,12.63
2022-10-29T04:56:47.310Z,13.73
2022-10-29T04:59:15.747Z,12.82
2022-10-29T05:01:44.015Z,13.98
2022-10-29T05:04:12.326Z,12.80
2022-10-29T05:06:40.609Z,11.57
2022-10-29T05:09:10.271Z,13.65
2022-10-29T05:11:38.465Z,14.27
2022-10-29T05:14:06.717Z,13.55
2022-10-29T05:16:34.936Z,12.95
2022-10-29T05:19:04.017Z,14.38
2022-10-29T05:21:32.722Z,15.05
2022-10-29T05:24:02.033Z,15.90
2022-10-29T05:26:33.386Z,13.65
2022-10-29T05:29:01.756Z,13.85
2022-10-29T05:31:29.938Z,15.25
2022-10-29T05:33:58.328Z,13.73
2022-10-29T05:36:26.555Z,13.70
2022-10-29T05:38:54.826Z,13.63
2022-10-29T05:41:23.137Z,14.48
2022-10-29T05:43:52.839Z,14.57
2022-10-29T05:46:21.301Z,15.07
2022-10-29T05:48:49.569Z,14.15
2022-10-29T05:51:17.936Z,14.30
2022-10-29T05:53:46.279Z,13.70
2022-10-29T05:56:14.688Z,14.20
2022-10-29T05:58:42.977Z,15.02
2022-10-29T06:01:13.150Z,15.85
2022-10-29T06:03:41.483Z,20.92
2022-10-29T06:06:09.805Z,28.35
2022-10-29T06:08:38.185Z,18.45
2022-10-29T06:11:06.721Z,17.13
2022-10-29T06:13:35.184Z,17.33
2022-10-29T06:16:03.579Z,16.00
2022-10-29T06:18:33.326Z,15.68
2022-10-29T06:21:02.064Z,15.38
2022-10-29T06:23:30.851Z,15.93
2022-10-29T06:26:02.036Z,15.77
2022-10-29T06:28:33.667Z,16.92
2022-10-29T06:31:03.226Z,16.33
2022-10-29T06:33:33.081Z,15.10
2022-10-29T06:36:01.786Z,15.95
2022-10-29T06:38:30.246Z,15.65
2022-10-29T06:40:58.679Z,15.13
2022-10-29T06:43:26.967Z,14.18
2022-10-29T06:45:55.705Z,15.05
2022-10-29T06:48:24.008Z,14.25
2022-10-29T06:50:53.942Z,14.90
2022-10-29T06:53:22.603Z,12.15
2022-10-29T06:55:53.441Z,12.80
2022-10-29T06:58:22.628Z,12.93
2022-10-29T07:00:50.989Z,12.52
2022-10-29T07:03:21.169Z,12.75
2022-10-29T07:05:55.990Z,12.27
2022-10-29T07:08:26.001Z,12.00
2022-10-29T07:10:55.032Z,12.98
2022-10-29T07:13:23.565Z,12.43
2022-10-29T07:15:52.091Z,13.15
2022-10-29T07:18:20.382Z,11.68
2022-10-29T07:20:48.765Z,10.70
2022-10-29T07:23:17.089Z,11.32
2022-10-29T07:25:46.938Z,11.63
2022-10-29T07:28:17.475Z,11.07
2022-10-29T07:30:47.093Z,10.43
2022-10-29T07:33:15.871Z,10.43
2022-10-29T07:35:44.834Z,10.40
2022-10-29T07:38:14.096Z,9.18
2022-10-29T07:40:51.469Z,10.70
2022-10-29T07:43:21.332Z,11.00
2022-10-29T07:45:51.167Z,12.23
2022-10-29T07:48:20.606Z,12.23
2022-10-29T07:50:49.441Z,12.97
2022-10-29T07:53:18.159Z,11.53
2022-10-29T07:55:52.910Z,12.67
2022-10-29T07:58:23.342Z,10.83
2022-10-29T08:00:51.876Z,13.10
2022-10-29T08:03:26.868Z,13.57
2022-10-29T08:05:58.631Z,14.10
2022-10-29T08:08:27.378Z,11.80
2022-10-29T08:11:00.980Z,10.50
2022-10-29T08:13:30.822Z,9.47
2022-10-29T08:15:59.059Z,8.40
2022-10-29T08:18:27.365Z,9.37
2022-10-29T08:20:55.711Z,9.33
2022-10-29T08:23:24.278Z,8.10
2022-10-29T08:25:52.607Z,9.50
2022-10-29T08:28:23.969Z,8.17
2022-10-29T08:30:55.270Z,8.40
2022-10-29T08:33:23.537Z,8.30
2022-10-29T08:35:52.771Z,9.77
2022-10-29T08:38:23.462Z,9.57
2022-10-29T08:41:13.072Z,8.57
2022-10-29T08:44:08.743Z,8.10
2022-10-29T08:46:45.134Z,8.13
2022-10-29T08:49:18.751Z,7.40
2022-10-29T08:51:54.547Z,7.50
2022-10-29T08:54:31.792Z,7.70
2022-10-29T08:57:05.080Z,8.20
2022-10-29T08:59:38.810Z,8.73
2022-10-29T09:02:16.295Z,8.87
2022-10-29T09:04:44.856Z,9.00
2022-10-29T09:07:29.954Z,8.63
2022-10-29T09:10:05.617Z,8.90
2022-10-29T09:12:56.757Z,9.10
2022-10-29T09:16:15.946Z,9.00
2022-10-29T09:19:03.293Z,8.00
2022-10-29T09:21:39.359Z,8.20
2022-10-29T09:24:15.021Z,9.17
2022-10-29T09:26:54.690Z,7.80
2022-10-29T09:29:44.491Z,8.30
2022-10-29T09:32:17.612Z,7.50
2022-10-29T09:34:50.295Z,7.23
2022-10-29T09:37:21.587Z,8.20
2022-10-29T09:39:50.783Z,7.47
2022-10-29T09:42:24.375Z,8.23
2022-10-29T09:44:55.889Z,8.33
2022-10-29T09:51:39.231Z,9.03
2022-10-29T09:54:10.662Z,8.60
2022-10-29T09:56:44.501Z,8.50
2022-10-29T09:59:28.278Z,10.23
2022-10-29T10:02:00.056Z,8.17
2022-10-29T10:04:36.129Z,8.00
2022-10-29T10:07:12.467Z,6.93
2022-10-29T10:09:58.713Z,9.20
2022-10-29T10:12:31.138Z,7.37
2022-10-29T10:15:15.552Z,7.50
2022-10-29T10:18:04.232Z,7.57
2022-10-29T10:20:42.935Z,7.73
2022-10-29T10:23:25.095Z,8.10
2022-10-29T10:26:05.434Z,7.40
2022-10-29T10:28:37.383Z,7.13
2022-10-29T10:31:19.147Z,7.40
2022-10-29T10:33:56.686Z,7.13
2022-10-29T10:36:29.816Z,7.20
2022-10-29T10:39:05.865Z,7.17
2022-10-29T10:41:40.514Z,7.43
2022-10-29T10:44:16.944Z,7.10
2022-10-29T10:46:56.995Z,6.87
2022-10-29T10:49:34.586Z,7.30
2022-10-29T10:52:22.795Z,6.80
2022-10-29T10:55:02.648Z,6.40
2022-10-29T10:57:44.046Z,12.83
2022-10-29T11:00:21.329Z,6.70
2022-10-29T11:02:56.171Z,6.57
2022-10-29T11:05:36.113Z,7.10
2022-10-29T11:08:13.547Z,6.10
2022-10-29T11:10:59.786Z,6.90
2022-10-29T11:13:32.288Z,6.53
2022-10-29T11:16:18.872Z,6.40
2022-10-29T11:19:06.683Z,6.70
2022-10-29T11:21:41.623Z,5.70
2022-10-29T11:24:24.240Z,6.13
2022-10-29T11:26:59.577Z,7.40
2022-10-29T11:29:49.199Z,6.63
2022-10-29T11:32:24.169Z,6.60
2022-10-29T11:35:03.923Z,6.70
2022-10-29T11:37:38.899Z,8.03
2022-10-29T11:40:16.341Z,7.53
2022-10-29T11:42:46.506Z,6.40
2022-10-29T11:45:25.101Z,7.70
2022-10-29T11:48:08.094Z,6.50
2022-10-29T11:50:50.018Z,6.43
2022-10-29T11:53:35.922Z,6.80
2022-10-29T11:56:15.375Z,6.80
2022-10-29T11:58:55.324Z,6.60
2022-10-29T12:01:33.885Z,7.17
2022-10-29T12:04:28.415Z,6.60
2022-10-29T12:07:23.627Z,6.60
2022-10-29T12:10:12.012Z,7.57
2022-10-29T12:12:51.399Z,6.70
2022-10-29T12:15:28.850Z,6.63
2022-10-29T12:18:08.661Z,6.50
2022-10-29T12:20:45.945Z,7.13
2022-10-29T12:23:26.658Z,7.93
2022-10-29T12:26:04.549Z,7.43
2022-10-29T12:28:45.997Z,7.33
2022-10-29T12:31:29.379Z,6.70
2022-10-29T12:34:07.312Z,7.43
2022-10-29T12:36:42.672Z,7.30
2022-10-29T12:39:20.045Z,7.00
2022-10-29T12:41:52.228Z,6.43
2022-10-29T12:44:28.344Z,7.80
2022-10-29T12:47:04.810Z,7.50
2022-10-29T12:49:50.107Z,7.33
2022-10-29T12:52:27.870Z,7.93
2022-10-29T12:55:01.650Z,6.97
2022-10-29T12:57:33.154Z,6.57
2022-10-29T13:00:35.596Z,7.17
2022-10-29T13:03:05.969Z,7.33
2022-10-29T13:05:44.431Z,8.00
2022-10-29T13:08:35.722Z,6.80
2022-10-29T13:11:22.062Z,7.30
2022-10-29T13:14:01.850Z,6.60
2022-10-29T13:16:33.586Z,9.73
2022-10-29T13:19:20.919Z,8.10
2022-10-29T13:22:00.873Z,8.27
2022-10-29T13:24:33.634Z,8.90
2022-10-29T13:27:06.118Z,8.70
2022-10-29T13:29:47.213Z,8.87
2022-10-29T13:32:37.002Z,8.73
2022-10-29T13:35:41.298Z,8.50
2022-10-29T13:38:22.255Z,9.00
2022-10-29T13:41:09.459Z,9.00
2022-10-29T13:43:38.190Z,9.00
2022-10-29T13:46:34.398Z,9.40
2022-10-29T13:49:10.159Z,8.53
2022-10-29T13:51:56.712Z,8.20
2022-10-29T13:54:39.704Z,8.20
2022-10-29T13:57:19.513Z,8.50
2022-10-29T13:59:55.085Z,8.80
2022-10-29T14:02:50.725Z,7.73
2022-10-29T14:05:22.691Z,8.43
2022-10-29T14:08:02.985Z,8.50
2022-10-29T14:10:36.451Z,9.47
2022-10-29T14:13:13.555Z,10.60
2022-10-29T14:16:00.378Z,15.00
2022-10-29T14:18:29.991Z,9.40
2022-10-29T14:21:00.441Z,8.90
2022-10-29T14:23:32.972Z,16.43
2022-10-29T14:26:04.196Z,25.20
2022-10-29T14:28:33.539Z,17.67
2022-10-29T14:31:04.613Z,23.27
2022-10-29T14:33:36.261Z,23.00
2022-10-29T14:36:14.360Z,47.43
2022-10-29T14:38:48.158Z,14.83
2022-10-29T14:41:17.391Z,15.67
2022-10-29T14:43:47.823Z,12.83
2022-10-29T14:46:25.010Z,10.87
2022-10-29T14:49:00.841Z,13.30
2022-10-29T14:51:31.463Z,15.07
2022-10-29T14:54:07.858Z,11.60
2022-10-29T14:56:40.910Z,13.20
2022-10-29T14:59:16.503Z,21.00
2022-10-29T15:01:56.987Z,17.00
2022-10-29T15:04:33.879Z,11.17
2022-10-29T15:07:32.242Z,28.53
2022-10-29T15:10:18.759Z,16.77
2022-10-29T15:12:47.959Z,12.70
2022-10-29T15:15:30.302Z,22.03
2022-10-29T15:18:03.327Z,13.90
2022-10-29T15:20:36.756Z,12.60
2022-10-29T15:23:05.542Z,19.90
2022-10-29T15:25:38.399Z,13.47
2022-10-29T15:28:11.685Z,12.65
2022-10-29T15:30:42.061Z,13.15
2022-10-29T15:33:18.507Z,15.10
2022-10-29T15:35:53.143Z,14.55
2022-10-29T15:39:04.113Z,13.05
2022-10-29T15:41:40.798Z,14.57
2022-10-29T15:44:38.353Z,15.77
2022-10-29T15:47:22.690Z,15.35
2022-10-29T15:49:51.314Z,15.77
2022-10-29T15:52:21.403Z,14.27
2022-10-29T15:54:49.809Z,42.72
2022-10-29T15:57:19.747Z,26.50
2022-10-29T15:59:48.115Z,70.28
2022-10-29T16:02:18.593Z,22.35
2022-10-29T16:04:46.956Z,24.95
2022-10-29T16:07:15.702Z,45.35
2022-10-29T16:09:47.353Z,37.40
2022-10-29T16:12:15.863Z,51.38
2022-10-29T16:14:48.493Z,30.50
2022-10-29T16:17:19.114Z,28.67
2022-10-29T16:19:47.696Z,30.70
2022-10-29T16:22:18.711Z,21.70
2022-10-29T16:24:47.554Z,40.75
2022-10-29T16:27:18.535Z,24.35
2022-10-29T16:29:49.743Z,24.35
2022-10-29T16:32:20.400Z,22.45
2022-10-29T16:34:48.971Z,21.42
2022-10-29T16:37:20.453Z,20.35
2022-10-29T16:39:48.811Z,20.13
2022-10-29T16:42:29.956Z,24.15
2022-10-29T16:44:59.831Z,24.40
2022-10-29T16:47:28.332Z,22.88
2022-10-29T16:49:56.653Z,18.77
2022-10-29T16:52:28.899Z,22.85
2022-10-29T16:54:58.071Z,16.42
2022-10-29T16:57:26.656Z,17.50
2022-10-29T16:59:54.977Z,19.13
2022-10-29T17:02:24.850Z,21.08
2022-10-29T17:04:53.160Z,20.85
2022-10-29T17:07:21.471Z,19.30
2022-10-29T17:09:49.653Z,27.63
2022-10-29T17:12:17.947Z,23.98
2022-10-29T17:14:46.210Z,17.75
2022-10-29T17:17:14.486Z,17.10
2022-10-29T17:19:44.148Z,17.83
2022-10-29T17:22:16.072Z,24.95
2022-10-29T17:24:44.643Z,18.42
2022-10-29T17:27:14.755Z,18.42
2022-10-29T17:29:42.977Z,17.75
2022-10-29T17:32:11.302Z,19.40
2022-10-29T17:34:39.494Z,17.95
2022-10-29T17:37:09.416Z,18.45
2022-10-29T17:39:37.683Z,20.00
2022-10-29T17:42:06.425Z,19.55
2022-10-29T17:44:36.389Z,18.60
2022-10-29T17:47:04.746Z,19.33
2022-10-29T17:49:33.025Z,18.58
2022-10-29T17:52:01.363Z,20.15
2022-10-29T17:54:35.343Z,18.30
2022-10-29T17:57:03.848Z,16.17
2022-10-29T17:59:32.141Z,17.05
2022-10-29T18:02:00.641Z,16.05
2022-10-29T18:04:31.818Z,16.35
2022-10-29T18:07:00.276Z,15.18
2022-10-29T18:09:28.675Z,14.95
2022-10-29T18:11:58.737Z,14.10
2022-10-29T18:14:26.906Z,16.42
2022-10-29T18:16:55.380Z,16.08
2022-10-29T18:19:23.909Z,15.30
2022-10-29T18:21:57.993Z,16.25
2022-10-29T18:24:27.562Z,15.57
2022-10-29T18:26:57.672Z,16.70
2022-10-29T18:29:25.966Z,17.27
2022-10-29T18:31:54.220Z,15.88
2022-10-29T18:34:25.667Z,17.60
2022-10-29T18:36:56.566Z,16.85
2022-10-29T18:39:27.608Z,16.70
2022-10-29T18:41:57.265Z,16.77
2022-10-29T18:44:25.539Z,16.08
2022-10-29T18:46:53.919Z,19.10
2022-10-29T18:49:22.412Z,18.00
2022-10-29T18:51:50.678Z,18.02
2022-10-29T18:54:19.968Z,17.85
2022-10-29T18:56:51.181Z,17.27
2022-10-29T18:59:21.690Z,17.98
2022-10-29T19:01:50.177Z,16.48
2022-10-29T19:04:21.221Z,17.90
2022-10-29T19:06:49.472Z,17.67
2022-10-29T19:09:18.167Z,16.60
2022-10-29T19:11:46.677Z,17.70
2022-10-29T19:14:15.565Z,17.02
2022-10-29T19:16:45.346Z,18.27
2022-10-29T19:19:21.163Z,16.52
2022-10-29T19:21:52.261Z,16.60
2022-10-29T19:24:20.850Z,18.35
2022-10-29T19:26:49.479Z,17.35
2022-10-29T19:29:17.794Z,18.00
2022-10-29T19:31:53.126Z,16.45
2022-10-29T19:34:21.563Z,17.77
2022-10-29T19:36:49.852Z,18.35
2022-10-29T19:39:21.202Z,17.50
2022-10-29T19:41:49.521Z,18.80
2022-10-29T19:44:17.963Z,18.48
2022-10-29T19:46:47.816Z,18.90
2022-10-29T19:49:16.150Z,19.23
2022-10-29T19:51:46.389Z,17.48
2022-10-29T19:54:17.650Z,19.50
2022-10-29T19:56:46.200Z,18.83
2022-10-29T19:59:14.725Z,19.50
2022-10-29T20:01:44.095Z,17.67
2022-10-29T20:04:14.387Z,18.83
2022-10-29T20:06:45.902Z,19.02
2022-10-29T20:09:14.127Z,17.52
2022-10-29T20:11:42.917Z,19.25
2022-10-29T20:14:11.330Z,18.75
2022-10-29T20:16:40.540Z,18.95
2022-10-29T20:19:09.107Z,18.65
2022-10-29T20:21:39.034Z,19.33
2022-10-29T20:24:07.671Z,19.90
2022-10-29T20:26:36.162Z,18.30
2022-10-29T20:29:04.579Z,18.45
2022-10-29T20:31:37.193Z,18.73
2022-10-29T20:34:14.335Z,19.00
2022-10-29T20:36:46.433Z,18.38
2022-10-29T20:39:15.415Z,17.80
2022-10-29T20:41:43.938Z,18.75
2022-10-29T20:44:12.363Z,19.13
2022-10-29T20:46:43.566Z,16.70
2022-10-29T20:49:12.085Z,19.63
2022-10-29T20:51:40.351Z,18.88
2022-10-29T20:54:10.185Z,18.80
2022-10-29T20:56:38.663Z,18.00
2022-10-29T20:59:07.129Z,18.95
2022-10-29T21:01:35.792Z,18.65
2022-10-29T21:04:04.364Z,19.35
2022-10-29T21:06:32.702Z,18.85
2022-10-29T21:09:01.330Z,18.45
2022-10-29T21:11:31.075Z,18.42
2022-10-29T21:13:59.537Z,18.60
2022-10-29T21:16:29.076Z,18.42
2022-10-29T21:18:59.368Z,17.88
2022-10-29T21:21:28.881Z,19.20
2022-10-29T21:23:58.483Z,16.15
2022-10-29T21:26:28.319Z,18.38
2022-10-29T21:28:58.702Z,18.85
2022-10-29T21:31:27.303Z,17.30
2022-10-29T21:33:56.596Z,17.55
2022-10-29T21:36:28.337Z,16.20
2022-10-29T21:38:56.749Z,17.20
2022-10-29T21:41:25.017Z,18.17
2022-10-29T21:43:53.458Z,19.30
2022-10-29T21:46:23.409Z,16.48
2022-10-29T21:48:51.699Z,17.63
2022-10-29T21:51:22.578Z,17.85
2022-10-29T21:53:50.875Z,16.67
2022-10-29T21:56:19.711Z,17.45
2022-10-29T21:58:47.958Z,16.60
2022-10-29T22:01:17.786Z,17.33
2022-10-29T22:03:48.592Z,17.73
2022-10-29T22:06:18.534Z,17.08
2022-10-29T22:08:47.964Z,17.98
2022-10-29T22:11:16.962Z,17.15
2022-10-29T22:13:45.602Z,17.02
2022-10-29T22:16:14.264Z,16.10
2022-10-29T22:18:42.677Z,16.10
2022-10-29T22:21:16.584Z,14.80
2022-10-29T22:23:46.641Z,16.75
2022-10-29T22:26:16.946Z,14.50
2022-10-29T22:28:47.262Z,15.32
2022-10-29T22:31:16.860Z,15.35
2022-10-29T22:33:46.019Z,15.93
2022-10-29T22:36:21.173Z,16.42
2022-10-29T22:38:54.198Z,15.93
2022-10-29T22:41:22.942Z,15.77
2022-10-29T22:43:51.324Z,15.00
2022-10-29T22:46:20.930Z,14.35
2022-10-29T22:48:49.869Z,14.10
2022-10-29T22:51:21.671Z,13.85
2022-10-29T22:53:50.705Z,14.52
2022-10-29T22:56:20.739Z,14.02
2022-10-29T22:58:49.098Z,13.70
2022-10-29T23:01:19.117Z,12.48
2022-10-29T23:03:47.823Z,13.90
2022-10-29T23:06:17.995Z,14.68
2022-10-29T23:08:48.467Z,13.55
2022-10-29T23:11:19.807Z,13.45
2022-10-29T23:13:48.723Z,14.20
2022-10-29T23:16:17.537Z,13.48
2022-10-29T23:18:50.025Z,13.73
2022-10-29T23:21:21.543Z,13.07
2022-10-29T23:23:52.208Z,13.13
2022-10-29T23:26:21.390Z,12.68
2022-10-29T23:28:50.476Z,13.52
2022-10-29T23:31:20.514Z,11.98
2022-10-29T23:33:50.217Z,12.73
2022-10-29T23:36:20.057Z,13.82
2022-10-29T23:38:48.462Z,13.73
2022-10-29T23:41:18.361Z,12.90
2022-10-29T23:43:46.625Z,12.57
2022-10-29T23:46:14.976Z,12.50
2022-10-29T23:48:43.402Z,14.00
2022-10-29T23:51:11.761Z,13.05
2022-10-29T23:53:40.112Z,14.23
2022-10-29T23:56:08.973Z,14.70
2022-10-29T23:58:38.637Z,14.00
