createdAt,value
2019-02-15T00:02:08.615Z,40.97
2019-02-15T00:04:39.159Z,40.88
2019-02-15T00:07:09.549Z,40.69
2019-02-15T00:09:40.061Z,40.91
2019-02-15T00:12:10.461Z,40.78
2019-02-15T00:18:03.280Z,40.52
2019-02-15T00:29:40.775Z,40.21
2019-02-15T00:32:30.535Z,40.21
2019-02-15T00:35:00.974Z,40.38
2019-02-15T00:40:33.812Z,40.07
2019-02-15T00:48:39.193Z,40.11
2019-02-15T00:51:48.995Z,39.99
2019-02-15T00:54:38.821Z,40.14
2019-02-15T00:57:47.504Z,40.20
2019-02-15T01:00:36.704Z,40.25
2019-02-15T01:03:25.948Z,40.52
2019-02-15T01:06:33.609Z,40.42
2019-02-15T01:12:23.931Z,40.11
2019-02-15T01:14:58.890Z,40.31
2019-02-15T01:17:29.295Z,40.26
2019-02-15T01:20:21.626Z,40.42
2019-02-15T01:22:52.320Z,40.23
2019-02-15T01:29:04.232Z,40.45
2019-02-15T01:34:53.140Z,40.67
2019-02-15T01:38:03.079Z,40.65
2019-02-15T01:43:58.338Z,40.88
2019-02-15T01:49:24.707Z,41.50
2019-02-15T01:51:55.116Z,41.70
2019-02-15T01:54:26.054Z,41.96
2019-02-15T01:56:56.563Z,42.40
2019-02-15T01:59:26.987Z,42.66
2019-02-15T02:08:35.945Z,43.10
2019-02-15T02:11:06.763Z,43.25
2019-02-15T02:13:49.923Z,43.55
2019-02-15T02:19:26.318Z,44.16
2019-02-15T02:22:30.030Z,43.50
2019-02-15T02:25:13.597Z,43.49
2019-02-15T02:27:55.094Z,43.29
2019-02-15T02:30:45.958Z,43.28
2019-02-15T02:33:28.457Z,42.96
2019-02-15T02:35:59.270Z,42.88
2019-02-15T02:38:29.996Z,42.63
2019-02-15T02:44:03.378Z,42.82
2019-02-15T02:46:33.773Z,42.79
2019-02-15T02:49:15.172Z,42.66
2019-02-15T02:51:45.948Z,42.63
2019-02-15T02:54:16.414Z,42.49
2019-02-15T02:56:46.979Z,42.65
2019-02-15T02:59:17.580Z,42.71
2019-02-15T03:01:48.422Z,42.58
2019-02-15T03:04:37.928Z,42.54
2019-02-15T03:07:47.743Z,42.49
2019-02-15T03:16:10.941Z,42.52
2019-02-15T03:18:42.328Z,42.52
2019-02-15T03:21:12.806Z,42.64
2019-02-15T03:23:43.344Z,42.69
2019-02-15T03:29:41.581Z,42.98
2019-02-15T03:32:12.070Z,43.12
2019-02-15T03:34:42.900Z,43.19
2019-02-15T03:40:54.041Z,43.42
2019-02-15T03:43:50.712Z,43.57
2019-02-15T03:49:14.163Z,43.81
2019-02-15T03:51:45.546Z,43.95
2019-02-15T03:54:16.024Z,44.04
2019-02-15T03:56:46.360Z,44.15
2019-02-15T04:02:14.462Z,44.48
2019-02-15T04:10:52.714Z,45.06
2019-02-15T04:13:23.712Z,45.22
2019-02-15T04:22:24.272Z,45.86
2019-02-15T04:27:59.451Z,46.16
2019-02-15T04:30:48.722Z,46.33
2019-02-15T04:36:29.257Z,46.44
2019-02-15T04:38:59.798Z,46.64
2019-02-15T04:44:42.861Z,46.88
2019-02-15T04:47:47.409Z,47.07
2019-02-15T04:53:19.517Z,47.30
2019-02-15T04:56:08.938Z,47.40
2019-02-15T04:58:39.454Z,47.31
2019-02-15T05:01:28.838Z,47.45
2019-02-15T05:03:59.294Z,47.65
2019-02-15T05:09:12.026Z,47.94
2019-02-15T05:11:42.349Z,48.09
2019-02-15T05:14:33.184Z,48.94
2019-02-15T05:17:07.312Z,49.08
2019-02-15T05:19:37.648Z,48.63
2019-02-15T05:22:27.245Z,48.70
2019-02-15T05:33:47.749Z,47.54
2019-02-15T05:36:18.835Z,47.20
2019-02-15T05:42:09.836Z,46.96
2019-02-15T05:45:19.374Z,46.82
2019-02-15T05:51:37.924Z,46.92
2019-02-15T05:54:08.336Z,46.93
2019-02-15T05:59:41.457Z,47.37
2019-02-15T06:02:12.157Z,47.31
2019-02-15T06:05:03.469Z,47.11
2019-02-15T06:07:35.419Z,47.18
2019-02-15T06:13:36.067Z,46.86
2019-02-15T06:16:06.655Z,46.88
2019-02-15T06:22:20.633Z,47.30
2019-02-15T06:25:49.938Z,47.74
2019-02-15T06:28:39.526Z,47.99
2019-02-15T06:31:10.083Z,48.10
2019-02-15T06:34:18.458Z,48.44
2019-02-15T06:36:48.983Z,48.40
2019-02-15T06:39:19.541Z,48.27
2019-02-15T06:41:51.352Z,48.38
2019-02-15T06:47:24.555Z,48.38
2019-02-15T06:49:54.912Z,48.18
2019-02-15T06:52:25.304Z,48.63
2019-02-15T06:55:36.085Z,49.04
2019-02-15T06:58:06.580Z,48.81
2019-02-15T07:03:58.678Z,48.82
2019-02-15T07:06:29.128Z,48.67
2019-02-15T07:11:44.953Z,48.37
2019-02-15T07:14:15.676Z,48.26
2019-02-15T07:16:46.367Z,48.26
2019-02-15T07:19:16.899Z,48.36
2019-02-15T07:21:47.579Z,48.34
2019-02-15T07:24:18.351Z,48.18
2019-02-15T07:26:48.819Z,48.63
2019-02-15T07:29:19.516Z,48.51
2019-02-15T07:31:49.987Z,48.65
2019-02-15T07:34:20.782Z,48.35
2019-02-15T07:36:53.590Z,48.05
2019-02-15T07:39:24.087Z,47.89
2019-02-15T07:48:08.395Z,47.32
2019-02-15T07:50:39.179Z,47.15
2019-02-15T07:53:09.846Z,47.58
2019-02-15T07:55:40.489Z,47.11
2019-02-15T07:58:12.147Z,46.91
2019-02-15T08:00:42.802Z,46.92
2019-02-15T08:03:13.477Z,46.89
2019-02-15T08:09:32.690Z,46.62
2019-02-15T08:12:03.224Z,46.35
2019-02-15T08:14:33.702Z,46.15
2019-02-15T08:17:04.151Z,46.11
2019-02-15T08:19:34.913Z,45.91
2019-02-15T08:25:27.407Z,45.45
2019-02-15T08:27:57.836Z,45.09
2019-02-15T08:30:28.242Z,44.76
2019-02-15T08:32:58.650Z,44.50
2019-02-15T08:35:29.031Z,44.42
2019-02-15T08:37:59.438Z,44.34
2019-02-15T08:46:57.545Z,43.54
2019-02-15T08:49:27.976Z,43.01
2019-02-15T08:52:17.413Z,43.18
2019-02-15T08:54:47.911Z,42.69
2019-02-15T08:57:20.786Z,42.52
2019-02-15T09:06:05.167Z,41.66
2019-02-15T09:17:16.989Z,41.34
2019-02-15T09:19:50.570Z,40.90
2019-02-15T09:22:21.031Z,40.76
2019-02-15T09:24:51.787Z,40.79
2019-02-15T09:27:48.499Z,40.59
2019-02-15T09:30:19.016Z,40.42
2019-02-15T09:39:15.536Z,40.13
2019-02-15T09:44:28.058Z,39.68
2019-02-15T09:50:27.458Z,39.24
2019-02-15T09:52:57.862Z,38.67
2019-02-15T09:58:33.827Z,38.14
2019-02-15T10:01:04.322Z,38.22
2019-02-15T10:03:50.168Z,37.63
2019-02-15T10:09:21.659Z,37.93
2019-02-15T10:11:52.247Z,37.65
2019-02-15T10:14:22.778Z,37.44
2019-02-15T10:20:17.078Z,37.13
2019-02-15T10:22:47.794Z,37.37
2019-02-15T10:25:18.217Z,36.89
2019-02-15T10:27:48.610Z,37.01
2019-02-15T10:30:19.134Z,37.08
2019-02-15T10:32:49.600Z,36.61
2019-02-15T10:35:22.277Z,36.89
2019-02-15T10:38:00.403Z,36.71
2019-02-15T10:43:45.478Z,37.22
2019-02-15T10:46:15.887Z,36.88
2019-02-15T10:51:49.356Z,36.13
2019-02-15T10:54:39.213Z,36.28
2019-02-15T11:08:43.446Z,35.58
2019-02-15T11:17:23.340Z,35.69
2019-02-15T11:20:16.762Z,35.55
2019-02-15T11:22:47.317Z,35.51
2019-02-15T11:25:37.036Z,35.02
2019-02-15T11:28:27.879Z,35.43
2019-02-15T11:31:09.669Z,35.38
2019-02-15T11:33:44.459Z,34.89
2019-02-15T11:36:15.621Z,34.90
2019-02-15T11:42:22.621Z,35.12
2019-02-15T11:44:53.034Z,34.86
2019-02-15T11:47:23.772Z,35.01
2019-02-15T11:49:54.259Z,34.95
2019-02-15T11:52:24.681Z,34.38
2019-02-15T11:55:00.908Z,34.30
2019-02-15T12:03:17.726Z,34.45
2019-02-15T12:06:27.651Z,34.35
2019-02-15T12:14:50.293Z,33.96
2019-02-15T12:17:45.452Z,33.79
2019-02-15T12:20:36.928Z,33.22
2019-02-15T12:23:07.423Z,33.38
2019-02-15T12:25:38.388Z,31.90
2019-02-15T12:28:08.782Z,31.05
2019-02-15T12:30:58.544Z,29.77
2019-02-15T12:33:29.050Z,29.32
2019-02-15T12:35:59.543Z,27.86
2019-02-15T12:38:31.971Z,28.15
2019-02-15T12:41:13.906Z,27.51
2019-02-15T12:50:05.596Z,26.16
2019-02-15T12:52:55.315Z,26.35
2019-02-15T12:55:44.764Z,26.72
2019-02-15T12:58:15.579Z,25.68
2019-02-15T13:01:08.877Z,26.08
2019-02-15T13:03:39.420Z,25.21
2019-02-15T13:06:10.189Z,25.94
2019-02-15T13:08:40.690Z,25.07
2019-02-15T13:14:55.615Z,24.71
2019-02-15T13:17:26.241Z,24.42
2019-02-15T13:22:58.604Z,24.44
2019-02-15T13:25:36.726Z,24.61
2019-02-15T13:28:12.935Z,24.67
2019-02-15T13:31:10.322Z,24.63
2019-02-15T13:33:47.388Z,24.94
2019-02-15T13:42:33.687Z,25.24
2019-02-15T13:45:04.075Z,25.23
2019-02-15T13:47:46.633Z,25.35
2019-02-15T13:50:19.096Z,25.13
2019-02-15T13:53:00.331Z,25.13
2019-02-15T13:58:45.466Z,24.32
2019-02-15T14:03:58.988Z,25.22
2019-02-15T14:06:30.217Z,24.75
2019-02-15T14:09:19.862Z,24.70
2019-02-15T14:12:16.985Z,24.63
2019-02-15T14:15:38.256Z,25.21
2019-02-15T14:18:43.638Z,26.95
2019-02-15T14:24:05.861Z,27.59
2019-02-15T14:26:50.709Z,27.88
2019-02-15T14:29:36.807Z,28.77
2019-02-15T14:34:51.256Z,29.45
2019-02-15T14:37:22.082Z,29.30
2019-02-15T14:45:19.735Z,29.61
2019-02-15T14:47:55.103Z,29.80
2019-02-15T14:50:48.088Z,30.35
2019-02-15T14:53:23.484Z,30.14
2019-02-15T14:59:33.843Z,30.52
2019-02-15T15:02:04.399Z,30.95
2019-02-15T15:10:04.599Z,30.81
2019-02-15T15:12:35.136Z,30.91
2019-02-15T15:18:00.902Z,30.98
2019-02-15T15:20:24.745Z,30.61
2019-02-15T15:23:15.798Z,30.41
2019-02-15T15:25:47.068Z,30.77
2019-02-15T15:28:50.580Z,30.66
2019-02-15T15:31:41.779Z,30.78
2019-02-15T15:34:32.974Z,31.41
2019-02-15T15:39:45.594Z,30.48
2019-02-15T15:42:25.185Z,31.00
2019-02-15T15:45:18.834Z,30.45
2019-02-15T15:48:22.295Z,30.52
2019-02-15T15:50:58.739Z,30.33
2019-02-15T15:53:33.902Z,30.36
2019-02-15T16:02:09.227Z,31.00
2019-02-15T16:04:40.470Z,30.88
2019-02-15T16:07:34.780Z,30.98
2019-02-15T16:16:30.505Z,31.35
2019-02-15T16:30:55.832Z,31.23
2019-02-15T16:33:26.209Z,31.27
2019-02-15T16:36:08.506Z,31.41
2019-02-15T16:38:39.494Z,31.51
2019-02-15T16:44:12.330Z,31.92
2019-02-15T16:55:56.065Z,32.57
2019-02-15T16:59:06.098Z,32.94
2019-02-15T17:01:37.868Z,33.50
2019-02-15T17:04:08.506Z,33.28
2019-02-15T17:06:39.207Z,33.22
2019-02-15T17:09:16.458Z,33.29
2019-02-15T17:11:46.921Z,33.01
2019-02-15T17:17:22.127Z,33.63
2019-02-15T17:20:32.291Z,33.82
2019-02-15T17:29:03.344Z,34.19
2019-02-15T17:40:25.553Z,34.23
2019-02-15T17:45:39.957Z,34.25
2019-02-15T17:48:30.821Z,34.36
2019-02-15T17:51:01.267Z,34.06
2019-02-15T17:56:35.510Z,34.54
2019-02-15T18:02:10.673Z,34.19
2019-02-15T18:04:41.072Z,34.36
2019-02-15T18:07:11.682Z,34.21
2019-02-15T18:09:44.384Z,34.52
2019-02-15T18:15:19.501Z,34.95
2019-02-15T18:17:51.589Z,35.69
2019-02-15T18:21:18.688Z,35.22
2019-02-15T18:23:49.136Z,34.62
2019-02-15T18:29:48.751Z,34.93
2019-02-15T18:32:19.136Z,35.22
2019-02-15T18:37:30.632Z,35.54
2019-02-15T18:40:01.480Z,35.04
2019-02-15T18:45:36.688Z,35.19
2019-02-15T18:48:09.696Z,35.40
2019-02-15T18:51:01.453Z,35.51
2019-02-15T18:53:31.955Z,35.40
2019-02-15T18:56:23.118Z,36.23
2019-02-15T19:02:07.869Z,35.56
2019-02-15T19:04:38.383Z,35.52
2019-02-15T19:07:08.809Z,35.50
2019-02-15T19:09:39.388Z,35.97
2019-02-15T19:12:10.004Z,35.82
2019-02-15T19:17:43.680Z,35.83
2019-02-15T19:20:34.923Z,35.92
2019-02-15T19:26:07.812Z,36.30
2019-02-15T19:28:57.270Z,36.11
2019-02-15T19:31:27.760Z,36.29
2019-02-15T19:37:00.215Z,36.37
2019-02-15T19:39:30.667Z,36.38
2019-02-15T19:48:06.083Z,36.49
2019-02-15T19:50:55.446Z,36.54
2019-02-15T19:53:37.210Z,36.30
2019-02-15T19:56:28.199Z,36.34
2019-02-15T19:58:59.849Z,36.55
2019-02-15T20:01:30.539Z,36.54
2019-02-15T20:09:57.801Z,36.80
2019-02-15T20:12:28.573Z,36.99
2019-02-15T20:18:01.441Z,37.02
2019-02-15T20:20:52.372Z,36.72
2019-02-15T20:23:22.941Z,36.93
2019-02-15T20:26:14.124Z,36.89
2019-02-15T20:28:45.262Z,36.94
2019-02-15T20:34:45.047Z,36.74
2019-02-15T20:40:28.895Z,37.17
2019-02-15T20:43:10.228Z,37.24
2019-02-15T20:45:59.820Z,37.29
2019-02-15T20:51:55.207Z,37.37
2019-02-15T20:54:44.745Z,37.55
2019-02-15T20:57:26.430Z,37.73
2019-02-15T21:02:39.462Z,38.08
2019-02-15T21:05:22.045Z,38.08
2019-02-15T21:07:52.848Z,38.35
2019-02-15T21:11:10.692Z,38.50
2019-02-15T21:13:45.764Z,38.95
2019-02-15T21:16:16.730Z,38.73
2019-02-15T21:22:00.998Z,38.76
2019-02-15T21:24:50.788Z,38.88
2019-02-15T21:27:21.277Z,38.81
2019-02-15T21:29:51.867Z,38.91
2019-02-15T21:32:22.438Z,38.65
2019-02-15T21:35:11.932Z,38.95
2019-02-15T21:40:50.746Z,39.21
2019-02-15T21:43:21.320Z,39.23
2019-02-15T21:49:13.264Z,39.43
2019-02-15T21:54:25.524Z,39.53
2019-02-15T21:56:55.924Z,39.87
2019-02-15T22:05:11.014Z,40.04
2019-02-15T22:10:42.971Z,40.37
2019-02-15T22:16:15.143Z,40.64
2019-02-15T22:18:57.893Z,40.72
2019-02-15T22:24:11.975Z,40.67
2019-02-15T22:26:42.574Z,40.77
2019-02-15T22:29:24.359Z,40.94
2019-02-15T22:40:30.810Z,41.44
2019-02-15T22:54:37.093Z,41.59
2019-02-15T22:57:07.473Z,41.67
2019-02-15T23:05:41.754Z,41.55
2019-02-15T23:09:02.809Z,42.10
2019-02-15T23:20:25.113Z,41.98
2019-02-15T23:29:27.169Z,42.10
2019-02-15T23:32:16.607Z,42.23
2019-02-15T23:34:47.536Z,42.44
2019-02-15T23:37:17.983Z,42.59
2019-02-15T23:39:48.462Z,42.58
2019-02-15T23:42:19.180Z,42.67
2019-02-15T23:44:49.647Z,42.52
2019-02-15T23:47:39.108Z,42.70
2019-02-15T23:50:09.660Z,42.73
2019-02-15T23:55:21.004Z,42.49
2019-02-15T23:57:57.568Z,43.12
