createdAt,value
2018-11-14T00:00:40.298Z,6.83
2018-11-14T00:03:10.088Z,6.73
2018-11-14T00:05:39.596Z,6.40
2018-11-14T00:08:09.228Z,7.00
2018-11-14T00:10:38.733Z,8.00
2018-11-14T00:13:08.284Z,7.53
2018-11-14T00:15:38.780Z,7.83
2018-11-14T00:18:10.641Z,7.60
2018-11-14T00:20:41.167Z,7.70
2018-11-14T00:23:10.854Z,7.13
2018-11-14T00:25:40.405Z,7.70
2018-11-14T00:28:09.943Z,7.10
2018-11-14T00:30:39.550Z,7.17
2018-11-14T00:33:09.175Z,7.30
2018-11-14T00:35:38.784Z,7.57
2018-11-14T00:38:08.275Z,7.17
2018-11-14T00:40:37.856Z,7.43
2018-11-14T00:43:07.535Z,7.00
2018-11-14T00:45:37.094Z,7.47
2018-11-14T00:48:06.816Z,7.70
2018-11-14T00:50:36.304Z,7.90
2018-11-14T00:53:05.986Z,8.27
2018-11-14T00:55:35.514Z,7.83
2018-11-14T00:58:05.227Z,7.77
2018-11-14T01:00:34.763Z,7.63
2018-11-14T01:03:04.352Z,7.97
2018-11-14T01:05:33.878Z,7.43
2018-11-14T01:08:03.410Z,13.00
2018-11-14T01:10:33.037Z,15.47
2018-11-14T01:13:02.650Z,17.87
2018-11-14T01:15:32.157Z,18.30
2018-11-14T01:18:01.728Z,16.90
2018-11-14T01:20:31.323Z,16.43
2018-11-14T01:23:00.903Z,17.40
2018-11-14T01:25:30.463Z,19.37
2018-11-14T01:27:59.975Z,20.90
2018-11-14T01:30:29.545Z,21.50
2018-11-14T01:32:59.051Z,22.17
2018-11-14T01:35:28.578Z,22.60
2018-11-14T01:37:58.139Z,20.93
2018-11-14T01:40:27.692Z,19.80
2018-11-14T01:42:57.990Z,21.00
2018-11-14T01:45:27.526Z,22.30
2018-11-14T01:47:57.064Z,21.77
2018-11-14T01:50:26.569Z,22.30
2018-11-14T01:52:56.091Z,24.37
2018-11-14T01:55:25.665Z,22.57
2018-11-14T01:57:55.225Z,22.57
2018-11-14T02:00:25.582Z,22.60
2018-11-14T02:02:55.183Z,23.03
2018-11-14T02:05:24.737Z,22.20
2018-11-14T02:07:54.284Z,23.17
2018-11-14T02:10:23.835Z,23.47
2018-11-14T02:12:53.416Z,24.27
2018-11-14T02:15:23.919Z,23.77
2018-11-14T02:17:53.866Z,21.60
2018-11-14T02:20:23.438Z,22.93
2018-11-14T02:22:52.963Z,22.00
2018-11-14T02:25:22.555Z,22.30
2018-11-14T02:27:52.727Z,21.27
2018-11-14T02:30:24.009Z,21.97
2018-11-14T02:32:53.563Z,22.27
2018-11-14T02:35:23.181Z,21.87
2018-11-14T02:37:52.731Z,23.20
2018-11-14T02:40:22.945Z,23.80
2018-11-14T02:42:52.515Z,22.70
2018-11-14T02:45:22.064Z,23.87
2018-11-14T02:47:51.612Z,24.23
2018-11-14T02:50:21.170Z,23.87
2018-11-14T02:52:50.682Z,27.67
2018-11-14T02:55:21.211Z,28.33
2018-11-14T02:57:50.796Z,27.80
2018-11-14T03:00:21.491Z,29.63
2018-11-14T03:02:51.136Z,29.63
2018-11-14T03:05:20.747Z,31.77
2018-11-14T03:07:50.259Z,31.33
2018-11-14T03:10:21.096Z,35.40
2018-11-14T03:12:50.664Z,34.03
2018-11-14T03:15:21.575Z,35.03
2018-11-14T03:17:52.122Z,34.63
2018-11-14T03:20:22.479Z,35.03
2018-11-14T03:22:52.000Z,34.50
2018-11-14T03:25:21.575Z,35.70
2018-11-14T03:27:51.122Z,34.83
2018-11-14T03:30:20.666Z,36.30
2018-11-14T03:32:50.216Z,37.53
2018-11-14T03:35:19.775Z,35.50
2018-11-14T03:37:49.352Z,36.97
2018-11-14T03:40:18.914Z,34.80
2018-11-14T03:42:48.406Z,35.77
2018-11-14T03:45:17.955Z,35.50
2018-11-14T03:47:47.606Z,34.63
2018-11-14T03:50:17.764Z,41.43
2018-11-14T03:52:47.316Z,41.63
2018-11-14T03:55:16.845Z,42.37
2018-11-14T03:57:46.392Z,47.03
2018-11-14T04:00:16.742Z,46.20
2018-11-14T04:02:47.051Z,45.90
2018-11-14T04:05:16.701Z,47.30
2018-11-14T04:07:46.286Z,47.47
2018-11-14T04:10:15.935Z,47.33
2018-11-14T04:12:45.483Z,46.53
2018-11-14T04:15:15.741Z,48.23
2018-11-14T04:17:45.316Z,47.87
2018-11-14T04:20:15.962Z,47.20
2018-11-14T04:22:46.096Z,46.63
2018-11-14T04:25:18.841Z,48.07
2018-11-14T04:27:48.860Z,47.43
2018-11-14T04:30:22.656Z,45.43
2018-11-14T04:32:52.246Z,43.77
2018-11-14T04:35:22.236Z,44.63
2018-11-14T04:37:51.825Z,45.90
2018-11-14T04:40:22.667Z,46.00
2018-11-14T04:42:52.340Z,46.27
2018-11-14T04:45:24.020Z,46.33
2018-11-14T04:47:53.797Z,45.87
2018-11-14T04:50:24.912Z,44.30
2018-11-14T04:52:54.782Z,44.77
2018-11-14T04:55:25.187Z,44.37
2018-11-14T04:57:54.795Z,44.80
2018-11-14T05:00:25.347Z,44.03
2018-11-14T05:02:54.909Z,46.20
2018-11-14T05:05:25.034Z,45.67
2018-11-14T05:07:54.551Z,46.17
2018-11-14T05:10:25.327Z,46.87
2018-11-14T05:12:54.907Z,47.73
2018-11-14T05:15:25.532Z,44.77
2018-11-14T05:17:55.325Z,43.67
2018-11-14T05:20:24.882Z,46.87
2018-11-14T05:22:54.524Z,46.07
2018-11-14T05:25:24.055Z,47.03
2018-11-14T05:27:53.720Z,46.33
2018-11-14T05:30:24.524Z,47.10
2018-11-14T05:32:54.991Z,48.93
2018-11-14T05:35:24.536Z,48.20
2018-11-14T05:37:54.167Z,49.90
2018-11-14T05:40:23.863Z,49.53
2018-11-14T05:42:54.494Z,55.93
2018-11-14T05:45:26.335Z,57.47
2018-11-14T05:47:55.956Z,60.23
2018-11-14T05:50:25.530Z,61.10
2018-11-14T05:52:58.015Z,61.00
2018-11-14T05:55:30.475Z,49.87
2018-11-14T05:58:00.048Z,47.43
2018-11-14T06:00:31.296Z,41.77
2018-11-14T06:03:03.914Z,29.30
2018-11-14T06:05:36.670Z,26.40
2018-11-14T06:08:08.896Z,35.23
2018-11-14T06:10:42.304Z,36.47
2018-11-14T06:13:30.782Z,41.53
2018-11-14T06:16:10.038Z,44.67
2018-11-14T06:18:58.301Z,41.57
2018-11-14T06:21:46.088Z,43.67
2018-11-14T06:24:35.935Z,44.00
2018-11-14T06:27:27.120Z,43.60
2018-11-14T06:33:36.372Z,45.33
2018-11-14T06:36:29.735Z,45.13
2018-11-14T06:45:24.680Z,37.23
2018-11-14T06:50:55.045Z,36.20
2018-11-14T06:53:24.775Z,35.93
2018-11-14T06:55:54.396Z,35.87
2018-11-14T06:58:24.399Z,37.80
2018-11-14T07:00:54.039Z,40.17
2018-11-14T07:03:23.691Z,37.23
2018-11-14T07:05:54.330Z,35.23
2018-11-14T07:08:23.944Z,35.17
2018-11-14T07:10:53.628Z,35.73
2018-11-14T07:13:23.239Z,39.13
2018-11-14T07:15:52.877Z,35.37
2018-11-14T07:18:22.364Z,36.10
2018-11-14T07:20:52.199Z,35.53
2018-11-14T07:23:21.746Z,36.93
2018-11-14T07:25:51.335Z,36.43
2018-11-14T07:28:21.011Z,36.70
2018-11-14T07:30:50.563Z,37.67
2018-11-14T07:33:20.195Z,39.27
2018-11-14T07:35:49.735Z,39.13
2018-11-14T07:38:40.742Z,38.10
2018-11-14T07:41:11.821Z,40.43
2018-11-14T07:43:41.815Z,39.37
2018-11-14T07:46:12.064Z,41.47
2018-11-14T07:48:41.957Z,41.33
2018-11-14T07:51:11.556Z,42.23
2018-11-14T07:53:43.088Z,40.70
2018-11-14T07:56:13.940Z,40.93
2018-11-14T07:58:44.093Z,43.73
2018-11-14T08:01:13.691Z,40.73
2018-11-14T08:03:43.375Z,37.47
2018-11-14T08:06:12.969Z,39.37
2018-11-14T08:08:42.900Z,40.33
2018-11-14T08:11:12.427Z,40.00
2018-11-14T08:13:43.516Z,39.20
2018-11-14T08:16:13.150Z,39.37
2018-11-14T08:18:42.857Z,40.03
2018-11-14T08:21:12.456Z,41.50
2018-11-14T08:23:42.109Z,39.30
2018-11-14T08:26:11.685Z,38.63
2018-11-14T08:28:41.263Z,42.43
2018-11-14T08:31:10.804Z,40.60
2018-11-14T08:33:40.395Z,40.60
2018-11-14T08:36:10.151Z,40.67
2018-11-14T08:38:39.745Z,39.77
2018-11-14T08:41:09.373Z,40.60
2018-11-14T08:43:38.971Z,39.60
2018-11-14T08:46:08.785Z,42.73
2018-11-14T08:48:38.326Z,43.13
2018-11-14T08:51:08.086Z,43.47
2018-11-14T08:53:37.673Z,39.87
2018-11-14T08:56:07.726Z,41.23
2018-11-14T08:58:37.342Z,40.20
2018-11-14T09:01:07.035Z,41.37
2018-11-14T09:03:36.702Z,41.03
2018-11-14T09:06:06.361Z,38.23
2018-11-14T09:08:35.862Z,38.40
2018-11-14T09:11:05.933Z,40.30
2018-11-14T09:13:36.055Z,38.83
2018-11-14T09:16:05.843Z,39.60
2018-11-14T09:18:35.496Z,38.90
2018-11-14T09:21:05.702Z,39.17
2018-11-14T09:23:35.400Z,38.50
2018-11-14T09:26:05.044Z,37.13
2018-11-14T09:28:34.585Z,36.43
2018-11-14T09:31:04.135Z,38.80
2018-11-14T09:33:33.796Z,34.27
2018-11-14T09:36:03.363Z,33.50
2018-11-14T09:38:32.988Z,32.50
2018-11-14T09:41:02.614Z,31.53
2018-11-14T09:43:32.221Z,38.23
2018-11-14T09:46:01.819Z,30.83
2018-11-14T09:48:31.650Z,32.70
2018-11-14T09:51:01.186Z,30.67
2018-11-14T09:53:30.839Z,29.73
2018-11-14T09:56:00.394Z,29.97
2018-11-14T09:58:30.009Z,30.03
2018-11-14T10:00:59.659Z,29.27
2018-11-14T10:03:29.248Z,30.03
2018-11-14T10:05:58.846Z,30.47
2018-11-14T10:08:28.452Z,31.03
2018-11-14T10:10:58.092Z,28.33
2018-11-14T10:13:27.596Z,30.50
2018-11-14T10:15:57.205Z,29.97
2018-11-14T10:18:26.759Z,30.40
2018-11-14T10:20:56.329Z,29.37
2018-11-14T10:23:25.844Z,30.50
2018-11-14T10:25:55.466Z,29.73
2018-11-14T10:28:25.031Z,29.77
2018-11-14T10:30:54.689Z,30.77
2018-11-14T10:33:24.200Z,30.93
2018-11-14T10:35:53.803Z,30.83
2018-11-14T10:38:23.312Z,29.80
2018-11-14T10:40:52.869Z,29.67
2018-11-14T10:43:22.463Z,32.20
2018-11-14T10:45:52.094Z,31.93
2018-11-14T10:48:21.777Z,29.87
2018-11-14T10:50:51.357Z,30.07
2018-11-14T10:53:20.971Z,30.63
2018-11-14T10:55:50.635Z,30.43
2018-11-14T10:58:20.242Z,30.33
2018-11-14T11:00:54.823Z,30.03
2018-11-14T11:03:29.494Z,30.73
2018-11-14T11:06:16.934Z,30.40
2018-11-14T11:08:51.544Z,30.63
2018-11-14T11:11:26.096Z,31.30
2018-11-14T11:14:11.483Z,29.77
2018-11-14T11:16:47.363Z,30.30
2018-11-14T11:19:18.201Z,30.47
2018-11-14T11:21:48.026Z,29.97
2018-11-14T11:24:19.087Z,29.87
2018-11-14T11:26:48.719Z,31.07
2018-11-14T11:29:18.379Z,30.13
2018-11-14T11:31:48.084Z,31.80
2018-11-14T11:34:17.731Z,30.67
2018-11-14T11:36:47.247Z,29.87
2018-11-14T11:39:18.028Z,30.97
2018-11-14T11:41:47.951Z,30.13
2018-11-14T11:44:17.570Z,27.47
2018-11-14T11:46:47.099Z,29.00
2018-11-14T11:49:16.699Z,28.87
2018-11-14T11:51:46.247Z,28.93
2018-11-14T11:54:15.890Z,29.87
2018-11-14T11:56:45.506Z,28.67
2018-11-14T11:59:15.145Z,29.97
2018-11-14T12:01:45.144Z,29.93
2018-11-14T12:04:14.700Z,27.93
2018-11-14T12:06:44.247Z,28.27
2018-11-14T12:09:13.779Z,29.07
2018-11-14T12:11:43.389Z,28.20
2018-11-14T12:14:12.974Z,27.83
2018-11-14T12:16:42.655Z,28.73
2018-11-14T12:19:12.300Z,28.13
2018-11-14T12:21:41.877Z,26.17
2018-11-14T12:24:11.416Z,25.20
2018-11-14T12:26:40.971Z,25.23
2018-11-14T12:29:10.561Z,25.27
2018-11-14T12:31:40.187Z,25.93
2018-11-14T12:34:09.780Z,26.03
2018-11-14T12:36:39.450Z,25.20
2018-11-14T12:39:09.928Z,25.07
2018-11-14T12:41:39.559Z,26.97
2018-11-14T12:44:09.278Z,28.00
2018-11-14T12:46:38.909Z,27.70
2018-11-14T12:49:08.489Z,25.17
2018-11-14T12:51:38.119Z,25.07
2018-11-14T12:54:07.728Z,24.20
2018-11-14T12:56:37.523Z,23.17
2018-11-14T12:59:07.917Z,24.50
2018-11-14T13:01:37.689Z,24.67
2018-11-14T13:04:07.285Z,26.23
2018-11-14T13:06:36.913Z,24.93
2018-11-14T13:09:08.430Z,26.00
2018-11-14T13:11:38.095Z,27.23
2018-11-14T13:14:07.886Z,27.00
2018-11-14T13:16:37.432Z,27.70
2018-11-14T13:19:07.215Z,27.10
2018-11-14T13:21:36.808Z,26.70
2018-11-14T13:24:06.410Z,28.33
2018-11-14T13:26:36.018Z,30.43
2018-11-14T13:29:05.657Z,29.80
2018-11-14T13:31:35.271Z,30.83
2018-11-14T13:34:05.179Z,30.77
2018-11-14T13:36:34.942Z,32.67
2018-11-14T13:39:06.271Z,33.33
2018-11-14T13:41:35.830Z,32.17
2018-11-14T13:44:05.397Z,31.43
2018-11-14T13:46:35.272Z,32.20
2018-11-14T13:49:05.025Z,31.47
2018-11-14T13:51:34.574Z,32.07
2018-11-14T13:54:04.144Z,32.83
2018-11-14T13:56:33.757Z,32.07
2018-11-14T13:59:03.908Z,32.67
2018-11-14T14:01:33.516Z,31.57
2018-11-14T14:04:03.388Z,30.00
2018-11-14T14:06:33.336Z,31.20
2018-11-14T14:09:02.943Z,33.67
2018-11-14T14:11:32.560Z,32.33
2018-11-14T14:14:07.102Z,31.73
2018-11-14T14:16:36.804Z,31.00
2018-11-14T14:19:06.906Z,32.43
2018-11-14T14:21:36.452Z,31.17
2018-11-14T14:24:06.238Z,31.37
2018-11-14T14:26:36.431Z,31.53
2018-11-14T14:29:06.247Z,32.37
2018-11-14T14:31:35.985Z,32.40
2018-11-14T14:34:05.835Z,30.73
2018-11-14T14:36:35.550Z,31.40
2018-11-14T14:39:07.855Z,32.67
2018-11-14T14:41:37.480Z,32.23
2018-11-14T14:44:07.243Z,32.20
2018-11-14T14:46:36.968Z,32.63
2018-11-14T14:49:07.493Z,30.60
2018-11-14T14:51:39.168Z,31.13
2018-11-14T14:54:10.062Z,32.60
2018-11-14T14:56:40.460Z,32.53
2018-11-14T14:59:10.921Z,33.03
2018-11-14T15:01:42.187Z,31.93
2018-11-14T15:04:13.884Z,33.00
2018-11-14T15:06:44.527Z,31.03
2018-11-14T15:09:25.797Z,31.47
2018-11-14T15:11:55.601Z,33.47
2018-11-14T15:14:28.038Z,34.37
2018-11-14T15:16:59.173Z,34.73
2018-11-14T15:19:29.316Z,36.53
2018-11-14T15:22:05.178Z,36.93
2018-11-14T15:24:35.005Z,38.03
2018-11-14T15:27:05.168Z,36.70
2018-11-14T15:29:34.902Z,37.90
2018-11-14T15:32:04.487Z,38.23
2018-11-14T15:34:34.026Z,39.80
2018-11-14T15:37:03.591Z,40.60
2018-11-14T15:39:33.112Z,38.70
2018-11-14T15:42:02.711Z,40.70
2018-11-14T15:44:32.280Z,44.03
2018-11-14T15:47:01.875Z,44.30
2018-11-14T15:49:31.423Z,42.93
2018-11-14T15:52:01.085Z,44.93
2018-11-14T15:54:31.246Z,46.00
2018-11-14T15:57:00.801Z,45.90
2018-11-14T15:59:30.379Z,46.30
2018-11-14T16:01:59.969Z,47.20
2018-11-14T16:04:29.547Z,47.67
2018-11-14T16:06:59.120Z,47.77
2018-11-14T16:09:29.401Z,49.40
2018-11-14T16:11:58.997Z,48.50
2018-11-14T16:14:28.554Z,52.63
2018-11-14T16:16:58.111Z,51.83
2018-11-14T16:19:27.702Z,50.70
2018-11-14T16:21:57.284Z,50.63
2018-11-14T16:24:26.846Z,47.43
2018-11-14T16:26:56.418Z,44.70
2018-11-14T16:29:25.912Z,44.60
2018-11-14T16:31:55.459Z,41.10
2018-11-14T16:34:25.022Z,42.07
2018-11-14T16:36:54.534Z,42.60
2018-11-14T16:39:24.162Z,42.90
2018-11-14T16:41:53.710Z,44.03
2018-11-14T16:44:23.342Z,46.57
2018-11-14T16:46:52.902Z,45.17
2018-11-14T16:49:22.477Z,44.13
2018-11-14T16:51:53.602Z,47.30
2018-11-14T16:54:24.706Z,46.87
2018-11-14T16:56:54.752Z,45.60
2018-11-14T16:59:24.290Z,44.80
2018-11-14T17:01:53.846Z,45.23
2018-11-14T17:04:23.460Z,47.33
2018-11-14T17:06:53.069Z,45.50
2018-11-14T17:09:22.593Z,46.93
2018-11-14T17:11:52.172Z,44.90
2018-11-14T17:14:21.835Z,50.13
2018-11-14T17:16:51.391Z,47.50
2018-11-14T17:19:21.014Z,51.97
2018-11-14T17:21:50.557Z,50.90
2018-11-14T17:24:20.110Z,48.57
2018-11-14T17:26:49.660Z,47.70
2018-11-14T17:29:19.195Z,48.40
2018-11-14T17:31:48.767Z,47.80
2018-11-14T17:34:18.352Z,48.93
2018-11-14T17:36:47.865Z,49.80
2018-11-14T17:39:17.421Z,48.93
2018-11-14T17:41:47.083Z,49.23
2018-11-14T17:44:16.524Z,50.23
2018-11-14T17:46:46.077Z,49.63
2018-11-14T17:49:16.552Z,47.93
2018-11-14T17:51:46.283Z,47.23
2018-11-14T17:54:16.144Z,45.93
2018-11-14T17:56:45.676Z,48.67
2018-11-14T17:59:15.268Z,46.47
2018-11-14T18:01:44.854Z,49.20
2018-11-14T18:04:14.376Z,47.90
2018-11-14T18:06:43.947Z,47.80
2018-11-14T18:09:14.626Z,43.63
2018-11-14T18:11:44.228Z,44.47
2018-11-14T18:14:13.864Z,42.87
2018-11-14T18:16:43.400Z,44.07
2018-11-14T18:19:12.984Z,44.73
2018-11-14T18:21:42.598Z,44.47
2018-11-14T18:24:12.137Z,46.37
2018-11-14T18:26:41.676Z,47.90
2018-11-14T18:29:11.283Z,48.03
2018-11-14T18:31:40.990Z,50.53
2018-11-14T18:34:10.562Z,51.33
2018-11-14T18:36:40.124Z,50.27
2018-11-14T18:39:12.099Z,61.30
2018-11-14T18:41:41.658Z,55.17
2018-11-14T18:44:11.150Z,47.40
2018-11-14T18:46:40.719Z,48.77
2018-11-14T18:49:10.293Z,50.43
2018-11-14T18:51:39.822Z,49.93
2018-11-14T18:54:09.362Z,51.80
2018-11-14T18:56:38.918Z,50.93
2018-11-14T18:59:08.491Z,50.73
2018-11-14T19:01:38.097Z,140.67
2018-11-14T19:04:07.617Z,63.83
2018-11-14T19:06:37.397Z,53.37
2018-11-14T19:09:09.198Z,52.33
2018-11-14T19:11:39.351Z,53.63
2018-11-14T19:14:08.883Z,58.83
2018-11-14T19:16:38.669Z,53.03
2018-11-14T19:19:08.511Z,52.20
2018-11-14T19:21:38.052Z,50.97
2018-11-14T19:24:07.559Z,49.20
2018-11-14T19:26:37.095Z,49.00
2018-11-14T19:29:06.633Z,52.00
2018-11-14T19:31:36.195Z,51.57
2018-11-14T19:34:06.162Z,52.43
2018-11-14T19:36:35.747Z,55.07
2018-11-14T19:39:07.647Z,53.27
2018-11-14T19:41:37.206Z,52.73
2018-11-14T19:44:06.907Z,51.23
2018-11-14T19:46:36.464Z,49.37
2018-11-14T19:49:06.072Z,46.97
2018-11-14T19:51:35.630Z,45.80
2018-11-14T19:54:05.358Z,46.63
2018-11-14T19:56:34.889Z,51.27
2018-11-14T19:59:04.443Z,47.47
2018-11-14T20:01:33.992Z,46.47
2018-11-14T20:04:03.654Z,49.10
2018-11-14T20:06:33.236Z,48.47
2018-11-14T20:09:02.809Z,53.40
2018-11-14T20:11:32.367Z,51.70
2018-11-14T20:14:01.985Z,52.77
2018-11-14T20:16:31.528Z,54.00
2018-11-14T20:19:01.085Z,52.77
2018-11-14T20:21:30.650Z,54.17
2018-11-14T20:24:00.198Z,51.97
2018-11-14T20:26:29.742Z,50.97
2018-11-14T20:28:59.276Z,51.67
2018-11-14T20:31:29.046Z,53.63
2018-11-14T20:33:58.529Z,52.37
2018-11-14T20:36:28.136Z,54.03
2018-11-14T20:38:57.643Z,52.70
2018-11-14T20:41:27.287Z,54.40
2018-11-14T20:43:56.894Z,51.57
2018-11-14T20:46:26.386Z,49.60
2018-11-14T20:48:55.969Z,49.77
2018-11-14T20:51:25.577Z,51.00
2018-11-14T20:53:55.105Z,51.00
2018-11-14T20:56:24.681Z,49.83
2018-11-14T20:58:54.329Z,49.70
2018-11-14T21:01:23.954Z,50.03
2018-11-14T21:03:53.456Z,49.63
2018-11-14T21:06:22.982Z,50.10
2018-11-14T21:08:52.531Z,43.33
2018-11-14T21:11:22.068Z,41.60
2018-11-14T21:13:51.587Z,39.93
2018-11-14T21:16:21.255Z,37.07
2018-11-14T21:18:50.778Z,36.13
2018-11-14T21:21:20.274Z,35.17
2018-11-14T21:23:49.813Z,33.87
2018-11-14T21:26:19.350Z,31.73
2018-11-14T21:28:48.949Z,30.83
2018-11-14T21:31:18.493Z,30.97
2018-11-14T21:33:48.052Z,30.90
2018-11-14T21:36:17.560Z,30.83
2018-11-14T21:38:47.191Z,28.77
2018-11-14T21:41:16.706Z,28.80
2018-11-14T21:43:46.270Z,28.57
2018-11-14T21:46:15.769Z,27.57
2018-11-14T21:48:45.412Z,28.23
2018-11-14T21:51:14.944Z,27.47
2018-11-14T21:53:44.497Z,27.83
2018-11-14T21:56:14.027Z,27.43
2018-11-14T21:58:43.651Z,26.63
2018-11-14T22:01:13.160Z,25.67
2018-11-14T22:03:42.704Z,27.40
2018-11-14T22:06:12.280Z,25.30
2018-11-14T22:08:41.783Z,25.83
2018-11-14T22:11:11.309Z,27.30
2018-11-14T22:13:40.854Z,25.50
2018-11-14T22:16:10.378Z,26.23
2018-11-14T22:18:39.951Z,27.30
2018-11-14T22:21:09.549Z,26.97
2018-11-14T22:23:39.068Z,26.37
2018-11-14T22:26:08.603Z,27.63
2018-11-14T22:28:38.195Z,26.63
2018-11-14T22:31:07.691Z,27.10
2018-11-14T22:33:37.219Z,26.53
2018-11-14T22:36:06.720Z,27.47
2018-11-14T22:38:36.258Z,26.00
2018-11-14T22:41:06.225Z,25.90
2018-11-14T22:43:35.804Z,25.87
2018-11-14T22:46:05.398Z,24.43
2018-11-14T22:48:34.958Z,24.43
2018-11-14T22:51:04.530Z,23.80
2018-11-14T22:53:34.066Z,24.07
2018-11-14T22:56:03.622Z,23.20
2018-11-14T22:58:33.138Z,23.13
2018-11-14T23:01:03.669Z,22.87
2018-11-14T23:03:33.226Z,23.00
2018-11-14T23:06:02.840Z,23.70
2018-11-14T23:08:32.390Z,23.50
2018-11-14T23:11:01.908Z,23.33
2018-11-14T23:13:31.519Z,23.50
2018-11-14T23:16:01.068Z,24.50
2018-11-14T23:18:30.639Z,24.13
2018-11-14T23:21:00.180Z,22.50
2018-11-14T23:23:29.765Z,23.57
2018-11-14T23:25:59.335Z,22.43
2018-11-14T23:28:28.828Z,22.43
2018-11-14T23:30:58.364Z,22.20
2018-11-14T23:33:27.915Z,21.73
2018-11-14T23:35:57.510Z,21.90
2018-11-14T23:38:27.046Z,21.83
2018-11-14T23:40:56.551Z,22.63
2018-11-14T23:43:26.107Z,21.37
2018-11-14T23:45:55.626Z,22.03
2018-11-14T23:48:25.263Z,20.87
2018-11-14T23:50:54.878Z,21.73
2018-11-14T23:53:24.365Z,20.93
2018-11-14T23:55:53.931Z,20.50
2018-11-14T23:58:23.448Z,20.50
