createdAt,value
2024-03-01T00:00:11.152Z,14.70
2024-03-01T00:02:39.707Z,14.70
2024-03-01T00:05:08.934Z,14.60
2024-03-01T00:07:37.572Z,14.60
2024-03-01T00:10:09.083Z,14.60
2024-03-01T00:12:39.653Z,14.50
2024-03-01T00:15:09.537Z,14.50
2024-03-01T00:17:38.101Z,14.50
2024-03-01T00:20:08.697Z,14.50
2024-03-01T00:22:37.941Z,14.40
2024-03-01T00:25:09.753Z,14.40
2024-03-01T00:27:40.990Z,14.40
2024-03-01T00:30:11.408Z,14.30
2024-03-01T00:32:40.385Z,14.30
2024-03-01T00:35:10.261Z,14.30
2024-03-01T00:37:38.895Z,14.20
2024-03-01T00:40:10.267Z,14.20
2024-03-01T00:42:41.123Z,14.20
2024-03-01T00:45:10.550Z,14.20
2024-03-01T00:47:46.722Z,14.10
2024-03-01T00:50:15.757Z,14.10
2024-03-01T00:52:45.114Z,14.10
2024-03-01T00:55:13.734Z,14.10
2024-03-01T00:57:44.754Z,14.10
2024-03-01T01:00:14.694Z,14.10
2024-03-01T01:02:43.513Z,14.10
2024-03-01T01:05:13.326Z,14.10
2024-03-01T01:07:42.053Z,14.10
2024-03-01T01:10:11.230Z,14.10
2024-03-01T01:12:40.464Z,14.10
2024-03-01T01:15:14.270Z,14.10
2024-03-01T01:17:43.550Z,14.10
2024-03-01T01:20:13.797Z,14.10
2024-03-01T01:22:42.505Z,14.10
2024-03-01T01:25:11.283Z,14.10
2024-03-01T01:27:40.187Z,14.00
2024-03-01T01:30:12.265Z,14.00
2024-03-01T01:32:40.942Z,14.00
2024-03-01T01:35:10.268Z,14.00
2024-03-01T01:37:39.007Z,13.90
2024-03-01T01:40:10.394Z,13.90
2024-03-01T01:42:39.541Z,13.90
2024-03-01T01:45:11.335Z,13.90
2024-03-01T01:47:40.065Z,13.90
2024-03-01T01:50:10.507Z,13.90
2024-03-01T01:52:39.565Z,13.90
2024-03-01T01:55:09.565Z,13.90
2024-03-01T01:57:38.785Z,13.90
2024-03-01T02:00:12.098Z,13.90
2024-03-01T02:02:46.984Z,13.90
2024-03-01T02:05:15.692Z,13.90
2024-03-01T02:07:44.337Z,13.90
2024-03-01T02:10:18.366Z,13.90
2024-03-01T02:12:58.164Z,13.80
2024-03-01T02:15:29.063Z,13.80
2024-03-01T02:17:59.057Z,13.80
2024-03-01T02:20:32.387Z,13.80
2024-03-01T02:23:03.968Z,13.70
2024-03-01T02:25:34.032Z,13.70
2024-03-01T02:28:05.049Z,13.70
2024-03-01T02:30:33.745Z,13.70
2024-03-01T02:33:02.703Z,13.70
2024-03-01T02:35:31.377Z,13.70
2024-03-01T02:38:00.009Z,13.70
2024-03-01T02:40:28.604Z,13.60
2024-03-01T02:42:59.213Z,13.60
2024-03-01T02:45:27.900Z,13.60
2024-03-01T02:47:56.772Z,13.60
2024-03-01T02:50:25.686Z,13.60
2024-03-01T02:52:54.378Z,13.60
2024-03-01T02:55:23.153Z,13.60
2024-03-01T02:57:54.041Z,13.60
2024-03-01T03:00:25.133Z,13.60
2024-03-01T03:02:54.106Z,13.60
2024-03-01T03:05:22.975Z,13.60
2024-03-01T03:07:51.742Z,13.60
2024-03-01T03:10:21.190Z,13.60
2024-03-01T03:12:50.588Z,13.60
2024-03-01T03:15:19.369Z,13.60
2024-03-01T03:17:50.323Z,13.60
2024-03-01T03:20:19.769Z,13.60
2024-03-01T03:22:48.759Z,13.60
2024-03-01T03:25:17.600Z,13.60
2024-03-01T03:27:46.243Z,13.60
2024-03-01T03:30:15.216Z,13.60
2024-03-01T03:32:43.897Z,13.60
2024-03-01T03:35:14.118Z,13.50
2024-03-01T03:37:42.890Z,13.50
2024-03-01T03:40:16.512Z,13.50
2024-03-01T03:42:45.635Z,13.50
2024-03-01T03:45:14.278Z,13.50
2024-03-01T03:47:43.157Z,13.50
2024-03-01T03:50:13.151Z,13.40
2024-03-01T03:52:43.005Z,13.40
2024-03-01T03:55:12.073Z,13.40
2024-03-01T03:57:40.797Z,13.40
2024-03-01T04:00:11.691Z,13.50
2024-03-01T04:02:40.795Z,13.50
2024-03-01T04:05:09.826Z,13.50
2024-03-01T04:07:40.245Z,13.40
2024-03-01T04:10:10.551Z,13.40
2024-03-01T04:12:39.389Z,13.40
2024-03-01T04:15:09.968Z,13.40
2024-03-01T04:17:38.794Z,13.40
2024-03-01T04:20:09.619Z,13.40
2024-03-01T04:22:39.979Z,13.40
2024-03-01T04:25:10.238Z,13.40
2024-03-01T04:27:39.384Z,13.40
2024-03-01T04:30:10.629Z,13.30
2024-03-01T04:32:39.545Z,13.30
2024-03-01T04:35:08.630Z,13.30
2024-03-01T04:37:37.329Z,13.30
2024-03-01T04:40:08.512Z,13.30
2024-03-01T04:42:38.968Z,13.30
2024-03-01T04:45:09.682Z,13.30
2024-03-01T04:47:38.673Z,13.30
2024-03-01T04:50:08.735Z,13.30
2024-03-01T04:52:37.349Z,13.30
2024-03-01T04:55:10.832Z,13.30
2024-03-01T04:57:39.625Z,13.30
2024-03-01T05:00:13.527Z,13.30
2024-03-01T05:02:43.172Z,13.40
2024-03-01T05:05:12.198Z,13.40
2024-03-01T05:07:41.065Z,13.40
2024-03-01T05:10:12.327Z,13.40
2024-03-01T05:12:44.045Z,13.40
2024-03-01T05:15:13.723Z,13.40
2024-03-01T05:17:46.275Z,13.40
2024-03-01T05:20:15.814Z,13.40
2024-03-01T05:22:45.911Z,13.40
2024-03-01T05:25:19.280Z,13.40
2024-03-01T05:27:49.917Z,13.40
2024-03-01T05:30:32.703Z,13.40
2024-03-01T05:33:09.941Z,13.40
2024-03-01T05:35:39.607Z,13.40
2024-03-01T05:38:08.392Z,13.40
2024-03-01T05:40:46.530Z,13.40
2024-03-01T05:43:23.573Z,13.40
2024-03-01T05:45:54.050Z,13.30
2024-03-01T05:48:24.635Z,13.40
2024-03-01T05:50:53.862Z,13.30
2024-03-01T05:53:22.462Z,13.40
2024-03-01T05:55:52.502Z,13.40
2024-03-01T05:58:26.437Z,13.40
2024-03-01T06:00:56.349Z,13.40
2024-03-01T06:03:25.245Z,13.30
2024-03-01T06:05:54.109Z,13.40
2024-03-01T06:08:22.803Z,13.40
2024-03-01T06:10:53.467Z,13.30
2024-03-01T06:13:22.287Z,13.40
2024-03-01T06:15:52.639Z,13.30
2024-03-01T06:18:21.445Z,13.30
2024-03-01T06:20:50.160Z,13.40
2024-03-01T06:23:19.106Z,13.40
2024-03-01T06:25:48.077Z,13.30
2024-03-01T06:28:18.427Z,13.40
2024-03-01T06:30:47.153Z,13.40
2024-03-01T06:33:15.800Z,13.40
2024-03-01T06:35:44.465Z,13.40
2024-03-01T06:38:13.148Z,13.50
2024-03-01T06:40:41.888Z,13.50
2024-03-01T06:43:10.564Z,13.50
2024-03-01T06:45:40.794Z,13.50
2024-03-01T06:48:11.002Z,13.50
2024-03-01T06:50:40.501Z,13.50
2024-03-01T06:53:09.238Z,13.50
2024-03-01T06:55:38.055Z,13.50
2024-03-01T06:58:06.922Z,13.50
2024-03-01T07:00:35.923Z,13.50
2024-03-01T07:03:06.430Z,13.50
2024-03-01T07:05:35.035Z,13.50
2024-03-01T07:08:04.586Z,13.50
2024-03-01T07:10:33.737Z,13.50
2024-03-01T07:13:02.516Z,13.60
2024-03-01T07:15:31.202Z,13.60
2024-03-01T07:18:00.801Z,13.60
2024-03-01T07:20:31.129Z,13.60
2024-03-01T07:22:59.796Z,13.60
2024-03-01T07:25:28.535Z,13.70
2024-03-01T07:27:57.288Z,13.70
2024-03-01T07:30:26.014Z,13.70
2024-03-01T07:32:54.866Z,13.70
2024-03-01T07:35:23.665Z,13.70
2024-03-01T07:37:53.722Z,13.80
2024-03-01T07:40:22.386Z,13.80
2024-03-01T07:42:51.692Z,13.80
2024-03-01T07:45:22.118Z,13.80
2024-03-01T07:47:50.779Z,13.90
2024-03-01T07:50:21.250Z,13.90
2024-03-01T07:52:50.069Z,13.90
2024-03-01T07:55:20.157Z,13.90
2024-03-01T07:57:49.777Z,14.00
2024-03-01T08:00:19.484Z,14.00
2024-03-01T08:02:48.886Z,14.00
2024-03-01T08:05:17.731Z,14.00
2024-03-01T08:07:46.535Z,14.00
2024-03-01T08:10:17.474Z,14.10
2024-03-01T08:12:47.937Z,14.00
2024-03-01T08:15:26.396Z,14.10
2024-03-01T08:17:55.125Z,14.10
2024-03-01T08:20:48.299Z,14.20
2024-03-01T08:23:17.733Z,14.20
2024-03-01T08:25:46.555Z,14.20
2024-03-01T08:28:23.489Z,14.30
2024-03-01T08:30:52.277Z,14.30
2024-03-01T08:33:22.876Z,14.30
2024-03-01T08:35:51.864Z,14.40
2024-03-01T08:39:08.372Z,14.40
2024-03-01T08:41:37.097Z,14.40
2024-03-01T08:44:34.634Z,14.50
2024-03-01T08:47:03.250Z,14.60
2024-03-01T08:50:22.084Z,14.60
2024-03-01T08:52:50.965Z,14.70
2024-03-01T08:55:48.241Z,14.80
2024-03-01T08:58:24.858Z,14.80
2024-03-01T09:00:57.961Z,14.90
2024-03-01T09:03:31.120Z,14.90
2024-03-01T09:06:01.275Z,15.00
2024-03-01T09:08:33.739Z,15.00
2024-03-01T09:11:03.455Z,15.10
2024-03-01T09:13:34.482Z,15.10
2024-03-01T09:16:04.772Z,15.20
2024-03-01T09:18:49.270Z,15.20
2024-03-01T09:21:47.598Z,15.30
2024-03-01T09:24:19.196Z,15.40
2024-03-01T09:26:50.257Z,15.50
2024-03-01T09:29:37.900Z,15.50
2024-03-01T09:32:09.808Z,15.60
2024-03-01T09:34:40.998Z,15.70
2024-03-01T09:37:15.001Z,15.70
2024-03-01T09:39:44.097Z,15.80
2024-03-01T09:42:38.438Z,15.90
2024-03-01T09:45:49.149Z,16.00
2024-03-01T09:48:41.104Z,16.10
2024-03-01T09:51:29.541Z,16.20
2024-03-01T09:54:25.120Z,16.30
2024-03-01T09:57:08.295Z,16.40
2024-03-01T09:59:47.063Z,16.50
2024-03-01T10:02:28.794Z,16.60
2024-03-01T10:05:27.389Z,16.70
2024-03-01T10:08:04.585Z,16.70
2024-03-01T10:10:57.742Z,16.80
2024-03-01T10:13:34.959Z,16.90
2024-03-01T10:19:05.618Z,16.90
2024-03-01T10:21:47.554Z,17.00
2024-03-01T10:24:31.150Z,17.00
2024-03-01T10:27:07.654Z,17.00
2024-03-01T10:30:06.008Z,17.00
2024-03-01T10:32:58.936Z,17.00
2024-03-01T10:35:32.872Z,17.00
2024-03-01T10:38:22.075Z,17.00
2024-03-01T10:41:11.469Z,17.00
2024-03-01T10:44:01.219Z,17.00
2024-03-01T10:46:39.501Z,17.10
2024-03-01T10:49:15.393Z,17.10
2024-03-01T10:51:54.386Z,17.10
2024-03-01T10:54:24.810Z,17.10
2024-03-01T10:56:53.805Z,17.10
2024-03-01T10:59:39.632Z,17.10
2024-03-01T11:02:17.242Z,17.10
2024-03-01T11:04:55.126Z,17.10
2024-03-01T11:07:37.160Z,17.10
2024-03-01T11:10:16.041Z,17.10
2024-03-01T11:12:55.105Z,17.10
2024-03-01T11:15:25.692Z,17.10
2024-03-01T11:17:55.975Z,17.10
2024-03-01T11:20:28.740Z,17.00
2024-03-01T11:23:04.635Z,17.00
2024-03-01T11:25:47.661Z,17.00
2024-03-01T11:28:20.170Z,17.00
2024-03-01T11:30:54.399Z,16.90
2024-03-01T11:33:24.983Z,16.90
2024-03-01T11:35:59.619Z,16.90
2024-03-01T11:38:36.071Z,16.90
2024-03-01T11:41:23.698Z,16.80
2024-03-01T11:44:10.225Z,16.80
2024-03-01T11:47:08.165Z,16.80
2024-03-01T11:50:15.564Z,16.70
2024-03-01T11:53:02.444Z,16.70
2024-03-01T11:55:58.196Z,16.70
2024-03-01T11:58:35.993Z,16.70
2024-03-01T12:01:27.202Z,16.70
2024-03-01T12:04:26.018Z,16.70
2024-03-01T12:07:26.663Z,16.60
2024-03-01T12:10:06.457Z,16.60
2024-03-01T12:12:43.788Z,16.60
2024-03-01T12:15:20.925Z,16.60
2024-03-01T12:18:04.397Z,16.60
2024-03-01T12:20:37.399Z,16.60
2024-03-01T12:23:23.691Z,16.50
2024-03-01T12:25:53.710Z,16.50
2024-03-01T12:28:42.698Z,16.50
2024-03-01T12:31:29.082Z,16.50
2024-03-01T12:34:43.644Z,16.50
2024-03-01T12:37:31.256Z,16.50
2024-03-01T12:40:18.051Z,16.50
2024-03-01T12:43:21.638Z,16.50
2024-03-01T12:46:22.339Z,16.50
2024-03-01T12:49:06.125Z,16.50
2024-03-01T12:51:52.007Z,16.50
2024-03-01T12:54:34.818Z,16.50
2024-03-01T12:57:17.334Z,16.50
2024-03-01T12:59:54.777Z,16.50
2024-03-01T13:03:01.644Z,16.50
2024-03-01T13:05:41.788Z,16.50
2024-03-01T13:08:20.229Z,16.50
2024-03-01T13:10:49.438Z,16.50
2024-03-01T13:13:30.649Z,16.50
2024-03-01T13:16:08.489Z,16.50
2024-03-01T13:18:46.609Z,16.50
2024-03-01T13:21:26.589Z,16.60
2024-03-01T13:24:09.686Z,16.60
2024-03-01T13:26:45.987Z,16.60
2024-03-01T13:29:17.689Z,16.60
2024-03-01T13:32:01.568Z,16.60
2024-03-01T13:34:33.832Z,16.70
2024-03-01T13:37:12.351Z,16.70
2024-03-01T13:39:47.612Z,16.70
2024-03-01T13:42:33.303Z,16.70
2024-03-01T13:45:14.514Z,16.80
2024-03-01T13:47:49.762Z,16.80
2024-03-01T13:50:30.619Z,16.80
2024-03-01T13:53:00.596Z,16.80
2024-03-01T13:55:30.097Z,16.90
2024-03-01T13:58:00.243Z,16.90
2024-03-01T14:00:29.939Z,16.90
2024-03-01T14:03:00.477Z,16.90
2024-03-01T14:05:31.722Z,16.90
2024-03-01T14:08:02.706Z,16.90
2024-03-01T14:10:31.781Z,16.90
2024-03-01T14:13:00.630Z,16.90
2024-03-01T14:15:29.334Z,16.90
2024-03-01T14:17:57.941Z,16.90
2024-03-01T14:20:27.072Z,16.90
2024-03-01T14:22:57.242Z,17.00
2024-03-01T14:25:26.578Z,17.00
2024-03-01T14:27:56.967Z,17.00
2024-03-01T14:30:27.699Z,17.00
2024-03-01T14:33:10.445Z,17.00
2024-03-01T14:35:41.185Z,17.00
2024-03-01T14:38:16.926Z,17.00
2024-03-01T14:40:56.731Z,17.00
2024-03-01T14:43:25.853Z,17.00
2024-03-01T14:45:57.826Z,17.00
2024-03-01T14:48:29.994Z,17.00
2024-03-01T14:51:05.836Z,17.00
2024-03-01T14:53:46.760Z,17.00
2024-03-01T14:56:17.529Z,17.00
2024-03-01T14:58:46.268Z,17.00
2024-03-01T15:01:15.044Z,17.00
2024-03-01T15:03:43.833Z,17.00
2024-03-01T15:06:12.646Z,17.00
2024-03-01T15:08:42.663Z,17.00
2024-03-01T15:11:13.668Z,16.90
2024-03-01T15:13:43.913Z,17.00
2024-03-01T15:16:21.576Z,17.00
2024-03-01T15:18:50.561Z,17.00
2024-03-01T15:21:19.869Z,17.00
2024-03-01T15:23:51.118Z,17.00
2024-03-01T15:26:19.981Z,17.00
2024-03-01T15:28:49.835Z,16.90
2024-03-01T15:31:18.727Z,16.90
2024-03-01T15:33:47.370Z,16.90
2024-03-01T15:36:16.030Z,16.90
2024-03-01T15:38:45.230Z,16.90
2024-03-01T15:41:15.816Z,16.90
2024-03-01T15:46:16.975Z,16.90
2024-03-01T15:48:45.903Z,16.90
2024-03-01T15:51:15.860Z,16.90
2024-03-01T15:53:45.447Z,16.90
2024-03-01T15:56:15.643Z,16.90
2024-03-01T15:58:44.518Z,16.80
2024-03-01T16:01:13.610Z,16.90
2024-03-01T16:03:43.320Z,16.30
2024-03-01T16:06:12.172Z,16.50
2024-03-01T16:08:41.038Z,16.60
2024-03-01T16:11:10.067Z,16.70
2024-03-01T16:13:40.185Z,16.70
2024-03-01T16:16:10.530Z,16.70
2024-03-01T16:18:41.204Z,16.80
2024-03-01T16:21:12.608Z,16.80
2024-03-01T16:23:44.131Z,16.80
2024-03-01T16:26:18.293Z,16.80
2024-03-01T16:28:52.633Z,16.80
2024-03-01T16:31:21.970Z,16.80
2024-03-01T16:33:51.110Z,16.80
2024-03-01T16:36:21.455Z,16.70
2024-03-01T16:38:50.358Z,16.70
2024-03-01T16:41:40.931Z,16.70
2024-03-01T16:44:33.915Z,16.70
2024-03-01T16:47:02.939Z,16.70
2024-03-01T16:49:40.688Z,16.70
2024-03-01T16:52:12.892Z,16.70
2024-03-01T16:54:44.378Z,16.60
2024-03-01T16:57:20.284Z,16.60
2024-03-01T16:59:50.529Z,16.60
2024-03-01T17:02:29.565Z,16.60
2024-03-01T17:04:59.314Z,16.50
2024-03-01T17:07:44.608Z,16.50
2024-03-01T17:10:23.624Z,16.50
2024-03-01T17:12:56.817Z,16.50
2024-03-01T17:15:27.305Z,16.40
2024-03-01T17:17:56.106Z,16.40
2024-03-01T17:20:26.222Z,16.40
2024-03-01T17:22:55.475Z,16.40
2024-03-01T17:25:24.540Z,16.30
2024-03-01T17:27:53.186Z,16.30
2024-03-01T17:30:22.000Z,16.30
2024-03-01T17:32:52.022Z,16.20
2024-03-01T17:35:22.373Z,16.20
2024-03-01T17:37:51.940Z,16.20
2024-03-01T17:40:21.156Z,16.20
2024-03-01T17:42:51.397Z,16.10
2024-03-01T17:45:20.887Z,16.10
2024-03-01T17:47:51.821Z,16.10
2024-03-01T17:50:20.958Z,16.10
2024-03-01T17:52:49.990Z,16.10
2024-03-01T17:55:18.807Z,16.00
2024-03-01T17:57:47.407Z,16.00
2024-03-01T18:00:17.696Z,16.00
2024-03-01T18:02:46.402Z,16.00
2024-03-01T18:05:16.835Z,16.00
2024-03-01T18:07:45.483Z,15.90
2024-03-01T18:10:20.421Z,15.90
2024-03-01T18:12:50.095Z,15.90
2024-03-01T18:15:18.912Z,15.90
2024-03-01T18:17:47.530Z,15.90
2024-03-01T18:20:17.591Z,15.90
2024-03-01T18:22:46.221Z,15.80
2024-03-01T18:25:15.255Z,15.80
2024-03-01T18:27:42.918Z,15.80
2024-03-01T18:30:13.286Z,15.80
2024-03-01T18:32:42.178Z,15.80
2024-03-01T18:35:11.102Z,15.80
2024-03-01T18:37:41.135Z,15.80
2024-03-01T18:40:11.154Z,15.70
2024-03-01T18:42:39.929Z,15.70
2024-03-01T18:45:10.734Z,15.70
2024-03-01T18:47:39.899Z,15.70
2024-03-01T18:50:10.072Z,15.70
2024-03-01T18:52:40.308Z,15.70
2024-03-01T18:55:09.411Z,15.70
2024-03-01T18:57:39.328Z,15.70
2024-03-01T19:00:10.401Z,15.60
2024-03-01T19:02:40.501Z,15.60
2024-03-01T19:05:09.889Z,15.60
2024-03-01T19:07:38.533Z,15.60
2024-03-01T19:10:10.964Z,15.60
2024-03-01T19:12:40.122Z,15.60
2024-03-01T19:15:10.463Z,15.60
2024-03-01T19:17:39.624Z,15.60
2024-03-01T19:20:11.735Z,15.50
2024-03-01T19:22:40.739Z,15.50
2024-03-01T19:25:11.585Z,15.50
2024-03-01T19:27:40.219Z,15.50
2024-03-01T19:30:10.061Z,15.50
2024-03-01T19:32:38.771Z,15.50
2024-03-01T19:35:08.285Z,15.50
2024-03-01T19:37:37.102Z,15.40
2024-03-01T19:40:07.970Z,15.40
2024-03-01T19:42:38.113Z,15.40
2024-03-01T19:45:08.638Z,15.40
2024-03-01T19:47:37.216Z,15.40
2024-03-01T19:50:06.734Z,15.40
2024-03-01T19:52:35.645Z,15.40
2024-03-01T19:55:04.505Z,15.30
2024-03-01T19:57:33.127Z,15.30
2024-03-01T20:00:03.155Z,15.30
2024-03-01T20:02:33.772Z,15.30
2024-03-01T20:05:02.431Z,15.30
2024-03-01T20:07:31.174Z,15.30
2024-03-01T20:09:59.761Z,15.30
2024-03-01T20:12:28.438Z,15.30
2024-03-01T20:14:58.211Z,15.20
2024-03-01T20:17:29.919Z,15.20
2024-03-01T20:19:58.534Z,15.20
2024-03-01T20:22:27.239Z,15.20
2024-03-01T20:24:55.844Z,15.20
2024-03-01T20:27:24.527Z,15.20
2024-03-01T20:29:53.218Z,15.20
2024-03-01T20:32:22.016Z,15.20
2024-03-01T20:34:52.774Z,15.20
2024-03-01T20:37:22.132Z,15.10
2024-03-01T20:39:50.864Z,15.10
2024-03-01T20:42:19.753Z,15.10
2024-03-01T20:44:48.453Z,15.10
2024-03-01T20:47:17.238Z,15.10
2024-03-01T20:49:46.131Z,14.60
2024-03-01T20:52:17.075Z,14.70
2024-03-01T20:54:45.812Z,14.80
2024-03-01T20:57:14.733Z,14.90
2024-03-01T20:59:43.366Z,15.00
2024-03-01T21:02:12.164Z,15.00
2024-03-01T21:04:41.102Z,15.00
2024-03-01T21:07:09.852Z,15.00
2024-03-01T21:09:39.920Z,15.00
2024-03-01T21:12:09.361Z,15.10
2024-03-01T21:14:38.758Z,15.10
2024-03-01T21:17:07.788Z,15.10
2024-03-01T21:19:37.054Z,15.10
2024-03-01T21:24:37.488Z,15.10
2024-03-01T21:27:07.872Z,15.10
2024-03-01T21:29:36.579Z,15.10
2024-03-01T21:32:10.257Z,15.10
2024-03-01T21:34:48.036Z,15.10
2024-03-01T21:37:16.882Z,15.10
2024-03-01T21:39:45.660Z,15.10
2024-03-01T21:42:16.014Z,15.10
2024-03-01T21:44:45.768Z,15.00
2024-03-01T21:47:14.550Z,15.00
2024-03-01T21:49:43.276Z,15.00
2024-03-01T21:52:11.948Z,15.00
2024-03-01T21:54:41.145Z,15.00
2024-03-01T21:57:10.266Z,14.90
2024-03-01T21:59:40.377Z,14.90
2024-03-01T22:02:11.119Z,14.90
2024-03-01T22:04:39.741Z,14.90
2024-03-01T22:07:11.677Z,14.90
2024-03-01T22:09:41.289Z,14.90
2024-03-01T22:12:10.380Z,14.90
2024-03-01T22:14:40.446Z,14.90
2024-03-01T22:17:09.425Z,14.90
2024-03-01T22:19:38.093Z,14.90
2024-03-01T22:22:06.714Z,14.90
2024-03-01T22:24:35.961Z,14.90
2024-03-01T22:27:04.770Z,15.00
2024-03-01T22:29:33.541Z,15.00
2024-03-01T22:32:03.913Z,15.00
2024-03-01T22:34:32.517Z,15.00
2024-03-01T22:37:01.705Z,15.00
2024-03-01T22:39:30.433Z,15.00
2024-03-01T22:41:59.099Z,15.00
2024-03-01T22:44:27.709Z,15.00
2024-03-01T22:46:56.871Z,15.00
2024-03-01T22:49:26.872Z,15.00
2024-03-01T22:51:55.516Z,15.10
2024-03-01T22:54:27.267Z,15.00
2024-03-01T22:56:57.778Z,15.10
2024-03-01T23:00:21.885Z,15.10
2024-03-01T23:02:54.762Z,15.10
2024-03-01T23:05:49.470Z,15.10
2024-03-01T23:08:43.654Z,15.10
2024-03-01T23:11:46.005Z,15.10
2024-03-01T23:14:46.035Z,15.10
2024-03-01T23:17:14.969Z,15.00
2024-03-01T23:19:43.733Z,15.00
2024-03-01T23:22:16.030Z,15.00
2024-03-01T23:24:44.993Z,15.00
2024-03-01T23:27:13.802Z,14.90
2024-03-01T23:29:42.460Z,14.90
2024-03-01T23:32:11.307Z,14.90
2024-03-01T23:34:39.979Z,14.90
2024-03-01T23:37:08.965Z,14.80
2024-03-01T23:39:39.360Z,14.80
2024-03-01T23:42:09.132Z,14.80
2024-03-01T23:44:37.825Z,14.80
2024-03-01T23:47:07.067Z,14.80
2024-03-01T23:49:36.462Z,14.80
2024-03-01T23:52:05.381Z,14.80
2024-03-01T23:54:35.481Z,14.80
2024-03-01T23:57:05.981Z,14.80
2024-03-01T23:59:34.647Z,14.80
