createdAt,value
2023-02-28T00:01:32.022Z,21.13
2023-02-28T00:03:59.961Z,28.80
2023-02-28T00:06:27.783Z,23.67
2023-02-28T00:08:55.724Z,26.45
2023-02-28T00:11:30.688Z,27.85
2023-02-28T00:13:59.266Z,27.52
2023-02-28T00:16:27.478Z,29.30
2023-02-28T00:18:55.256Z,27.92
2023-02-28T00:21:23.103Z,29.67
2023-02-28T00:23:50.930Z,28.10
2023-02-28T00:26:21.541Z,23.48
2023-02-28T00:28:50.798Z,20.80
2023-02-28T00:31:18.728Z,26.83
2023-02-28T00:33:46.637Z,25.95
2023-02-28T00:36:17.110Z,23.77
2023-02-28T00:38:45.635Z,23.98
2023-02-28T00:41:14.070Z,25.33
2023-02-28T00:43:43.848Z,22.27
2023-02-28T00:46:12.652Z,21.45
2023-02-28T00:48:40.632Z,23.55
2023-02-28T00:51:08.423Z,22.85
2023-02-28T00:53:39.021Z,22.58
2023-02-28T00:56:07.003Z,22.58
2023-02-28T00:58:35.577Z,18.95
2023-02-28T01:01:03.495Z,21.95
2023-02-28T01:03:32.469Z,21.10
2023-02-28T01:06:00.617Z,24.33
2023-02-28T01:08:28.759Z,21.60
2023-02-28T01:10:58.620Z,20.08
2023-02-28T01:13:26.776Z,20.98
2023-02-28T01:15:56.737Z,18.10
2023-02-28T01:18:25.912Z,20.17
2023-02-28T01:20:54.073Z,17.70
2023-02-28T01:23:22.928Z,18.10
2023-02-28T01:25:54.297Z,17.83
2023-02-28T01:30:51.748Z,15.30
2023-02-28T01:33:19.951Z,16.45
2023-02-28T01:35:47.811Z,16.67
2023-02-28T01:38:22.681Z,17.02
2023-02-28T01:40:51.218Z,18.13
2023-02-28T01:43:27.039Z,17.30
2023-02-28T01:45:57.733Z,17.15
2023-02-28T01:48:37.016Z,17.10
2023-02-28T01:51:07.967Z,16.30
2023-02-28T01:53:44.073Z,15.55
2023-02-28T01:56:12.460Z,15.80
2023-02-28T01:58:40.576Z,16.90
2023-02-28T02:01:08.370Z,14.57
2023-02-28T02:03:36.647Z,17.98
2023-02-28T02:06:04.763Z,16.42
2023-02-28T02:08:34.107Z,16.70
2023-02-28T02:11:02.607Z,19.17
2023-02-28T02:13:54.476Z,18.38
2023-02-28T02:16:47.195Z,10.68
2023-02-28T02:19:56.928Z,17.42
2023-02-28T02:22:51.972Z,17.02
2023-02-28T02:25:52.361Z,18.17
2023-02-28T02:28:41.618Z,13.45
2023-02-28T02:31:30.389Z,17.80
2023-02-28T02:34:11.950Z,16.15
2023-02-28T02:36:50.397Z,17.75
2023-02-28T02:39:44.035Z,13.77
2023-02-28T02:42:41.060Z,17.15
2023-02-28T02:45:20.144Z,16.35
2023-02-28T02:47:49.824Z,16.02
2023-02-28T02:50:24.156Z,17.90
2023-02-28T02:52:56.971Z,18.85
2023-02-28T02:55:25.168Z,18.40
2023-02-28T02:57:58.613Z,20.05
2023-02-28T03:00:29.655Z,19.85
2023-02-28T03:02:57.416Z,15.77
2023-02-28T03:05:37.271Z,21.35
2023-02-28T03:08:06.688Z,18.02
2023-02-28T03:10:38.933Z,16.85
2023-02-28T03:13:44.531Z,19.33
2023-02-28T03:16:15.647Z,18.52
2023-02-28T03:19:06.305Z,18.58
2023-02-28T03:22:04.115Z,18.58
2023-02-28T03:24:49.523Z,18.25
2023-02-28T03:27:29.165Z,18.15
2023-02-28T03:30:05.846Z,14.68
2023-02-28T03:32:38.132Z,16.60
2023-02-28T03:35:31.060Z,18.17
2023-02-28T03:38:04.788Z,16.23
2023-02-28T03:40:34.096Z,17.80
2023-02-28T03:43:04.863Z,17.52
2023-02-28T03:45:34.659Z,16.70
2023-02-28T03:48:06.821Z,15.15
2023-02-28T03:50:39.564Z,12.40
2023-02-28T03:53:21.617Z,18.38
2023-02-28T03:56:09.623Z,17.35
2023-02-28T03:58:58.498Z,17.80
2023-02-28T04:01:28.935Z,17.60
2023-02-28T04:03:57.025Z,13.85
2023-02-28T04:06:25.097Z,17.75
2023-02-28T04:08:52.943Z,16.25
2023-02-28T04:11:38.902Z,16.23
2023-02-28T04:14:07.295Z,16.50
2023-02-28T04:16:36.210Z,17.25
2023-02-28T04:19:06.270Z,17.95
2023-02-28T04:21:36.663Z,15.00
2023-02-28T04:24:07.046Z,17.38
2023-02-28T04:26:36.734Z,17.38
2023-02-28T04:29:05.855Z,16.50
2023-02-28T04:31:34.797Z,18.17
2023-02-28T04:34:02.978Z,17.25
2023-02-28T04:36:31.621Z,16.48
2023-02-28T04:39:01.132Z,15.57
2023-02-28T04:41:32.623Z,15.63
2023-02-28T04:44:00.882Z,12.68
2023-02-28T04:46:29.236Z,16.23
2023-02-28T04:48:56.923Z,17.20
2023-02-28T04:51:25.497Z,16.30
2023-02-28T04:53:55.908Z,17.20
2023-02-28T04:56:23.964Z,17.95
2023-02-28T04:58:54.211Z,17.02
2023-02-28T05:01:24.725Z,16.77
2023-02-28T05:03:53.476Z,14.80
2023-02-28T05:06:27.190Z,16.77
2023-02-28T05:08:55.375Z,15.77
2023-02-28T05:11:28.663Z,16.50
2023-02-28T05:13:56.635Z,14.48
2023-02-28T05:16:24.381Z,17.65
2023-02-28T05:18:55.558Z,15.55
2023-02-28T05:21:41.756Z,15.75
2023-02-28T05:24:13.852Z,15.18
2023-02-28T05:26:42.818Z,15.75
2023-02-28T05:29:10.811Z,16.23
2023-02-28T05:31:39.790Z,17.05
2023-02-28T05:34:07.768Z,16.98
2023-02-28T05:36:38.131Z,16.88
2023-02-28T05:39:13.827Z,16.58
2023-02-28T05:41:44.807Z,15.63
2023-02-28T05:44:13.580Z,17.25
2023-02-28T05:46:45.464Z,11.45
2023-02-28T05:49:14.089Z,19.45
2023-02-28T05:51:42.192Z,15.00
2023-02-28T05:54:13.562Z,14.20
2023-02-28T05:56:45.399Z,10.95
2023-02-28T05:59:14.425Z,14.48
2023-02-28T06:01:46.388Z,17.48
2023-02-28T06:04:30.390Z,12.88
2023-02-28T06:06:58.943Z,12.00
2023-02-28T06:09:32.655Z,13.55
2023-02-28T06:12:01.707Z,15.65
2023-02-28T06:14:29.901Z,13.93
2023-02-28T06:17:02.183Z,11.00
2023-02-28T06:19:31.407Z,10.32
2023-02-28T06:22:00.855Z,12.48
2023-02-28T06:24:29.574Z,12.30
2023-02-28T06:27:00.014Z,10.60
2023-02-28T06:29:28.106Z,9.88
2023-02-28T06:31:56.650Z,11.55
2023-02-28T06:34:25.130Z,13.65
2023-02-28T06:36:53.413Z,12.07
2023-02-28T06:39:26.384Z,10.77
2023-02-28T06:41:56.194Z,13.15
2023-02-28T06:44:24.721Z,12.40
2023-02-28T06:46:52.920Z,12.82
2023-02-28T06:49:25.725Z,11.85
2023-02-28T06:52:01.829Z,10.05
2023-02-28T06:54:30.206Z,10.77
2023-02-28T06:56:59.301Z,8.20
2023-02-28T06:59:27.445Z,12.75
2023-02-28T07:01:56.498Z,10.63
2023-02-28T07:04:25.328Z,11.05
2023-02-28T07:06:58.428Z,11.65
2023-02-28T07:09:31.271Z,11.05
2023-02-28T07:12:03.108Z,12.50
2023-02-28T07:14:31.742Z,13.57
2023-02-28T07:16:59.966Z,11.75
2023-02-28T07:19:42.459Z,13.85
2023-02-28T07:22:10.881Z,11.40
2023-02-28T07:24:42.411Z,9.02
2023-02-28T07:27:28.118Z,10.27
2023-02-28T07:30:02.949Z,13.32
2023-02-28T07:32:32.305Z,13.35
2023-02-28T07:35:00.962Z,13.20
2023-02-28T07:37:32.824Z,13.27
2023-02-28T07:40:03.365Z,13.60
2023-02-28T07:42:33.503Z,10.95
2023-02-28T07:45:05.364Z,12.65
2023-02-28T07:47:35.903Z,12.95
2023-02-28T07:50:41.358Z,9.07
2023-02-28T07:53:09.575Z,13.10
2023-02-28T07:55:41.665Z,15.38
2023-02-28T07:58:14.000Z,12.23
2023-02-28T08:00:42.386Z,9.90
2023-02-28T08:03:13.278Z,11.50
2023-02-28T08:05:41.590Z,10.35
2023-02-28T08:08:12.409Z,12.98
2023-02-28T08:10:57.384Z,11.73
2023-02-28T08:13:25.896Z,15.27
2023-02-28T08:15:56.102Z,13.23
2023-02-28T08:18:24.289Z,12.05
2023-02-28T08:20:55.630Z,13.43
2023-02-28T08:23:24.699Z,11.82
2023-02-28T08:25:57.132Z,13.35
2023-02-28T08:28:27.799Z,10.18
2023-02-28T08:30:56.602Z,13.30
2023-02-28T08:33:28.248Z,10.90
2023-02-28T08:35:57.034Z,13.35
2023-02-28T08:38:25.344Z,11.73
2023-02-28T08:41:00.882Z,16.33
2023-02-28T08:43:30.383Z,14.75
2023-02-28T08:46:01.834Z,16.15
2023-02-28T08:48:30.863Z,14.70
2023-02-28T08:51:07.328Z,13.60
2023-02-28T08:53:38.423Z,12.85
2023-02-28T08:56:12.870Z,14.27
2023-02-28T08:58:45.127Z,13.82
2023-02-28T09:01:31.972Z,9.82
2023-02-28T09:04:19.817Z,12.98
2023-02-28T09:06:50.809Z,12.65
2023-02-28T09:09:23.545Z,9.65
2023-02-28T09:12:06.453Z,11.13
2023-02-28T09:14:38.831Z,9.82
2023-02-28T09:17:12.749Z,13.45
2023-02-28T09:19:47.220Z,15.18
2023-02-28T09:22:27.551Z,10.40
2023-02-28T09:24:58.662Z,8.82
2023-02-28T09:27:30.402Z,8.70
2023-02-28T09:30:05.713Z,9.20
2023-02-28T09:32:55.773Z,11.73
2023-02-28T09:35:35.608Z,11.50
2023-02-28T09:38:04.907Z,11.07
2023-02-28T09:40:48.897Z,12.07
2023-02-28T09:43:42.439Z,12.43
2023-02-28T09:46:48.831Z,13.15
2023-02-28T09:49:23.647Z,10.93
2023-02-28T09:52:19.100Z,9.15
2023-02-28T09:58:04.872Z,11.77
2023-02-28T10:00:41.702Z,8.90
2023-02-28T10:03:26.496Z,12.18
2023-02-28T10:09:12.716Z,11.23
2023-02-28T10:11:59.082Z,9.10
2023-02-28T10:14:35.436Z,7.78
2023-02-28T10:17:49.342Z,12.25
2023-02-28T10:20:34.204Z,9.77
2023-02-28T10:23:17.468Z,11.25
2023-02-28T10:26:00.508Z,12.60
2023-02-28T10:28:37.025Z,8.25
2023-02-28T10:31:18.728Z,7.57
2023-02-28T10:33:53.423Z,9.43
2023-02-28T10:36:25.408Z,11.27
2023-02-28T10:41:41.479Z,12.90
2023-02-28T10:44:26.594Z,9.20
2023-02-28T10:47:05.883Z,10.02
2023-02-28T10:49:35.937Z,13.38
2023-02-28T10:52:09.087Z,12.63
2023-02-28T10:54:44.388Z,13.57
2023-02-28T10:57:25.698Z,13.85
2023-02-28T10:59:56.926Z,9.77
2023-02-28T11:02:42.071Z,9.35
2023-02-28T11:11:46.711Z,10.55
2023-02-28T11:14:44.367Z,10.55
2023-02-28T11:17:26.743Z,9.07
2023-02-28T11:19:58.178Z,14.23
2023-02-28T11:22:30.032Z,9.88
2023-02-28T11:25:04.911Z,10.98
2023-02-28T11:27:35.064Z,10.95
2023-02-28T11:30:09.941Z,10.02
2023-02-28T11:32:42.043Z,10.02
2023-02-28T11:35:11.087Z,14.55
2023-02-28T11:37:48.041Z,9.52
2023-02-28T11:40:20.802Z,13.73
2023-02-28T11:43:15.926Z,8.93
2023-02-28T11:46:13.314Z,8.93
2023-02-28T11:49:10.245Z,13.48
2023-02-28T11:51:59.501Z,11.98
2023-02-28T11:55:00.526Z,12.82
2023-02-28T11:57:33.054Z,14.65
2023-02-28T12:00:31.385Z,15.18
2023-02-28T12:03:24.477Z,10.77
2023-02-28T12:06:14.295Z,9.65
2023-02-28T12:09:15.126Z,10.65
2023-02-28T12:11:57.194Z,13.75
2023-02-28T12:14:40.300Z,11.13
2023-02-28T12:19:56.754Z,14.65
2023-02-28T12:22:43.866Z,12.10
2023-02-28T12:25:57.514Z,9.60
2023-02-28T12:28:32.602Z,9.63
2023-02-28T12:31:13.831Z,12.63
2023-02-28T12:33:49.882Z,11.45
2023-02-28T12:36:22.655Z,10.18
2023-02-28T12:39:17.051Z,13.73
2023-02-28T12:42:04.091Z,9.27
2023-02-28T12:48:05.140Z,10.13
2023-02-28T12:57:34.922Z,9.48
2023-02-28T13:00:34.935Z,9.20
2023-02-28T13:04:06.375Z,7.28
2023-02-28T13:06:57.996Z,33.88
2023-02-28T13:09:36.088Z,16.85
2023-02-28T13:12:16.699Z,21.95
2023-02-28T13:14:46.191Z,54.15
2023-02-28T13:17:22.443Z,38.05
2023-02-28T13:19:55.365Z,16.08
2023-02-28T13:22:26.498Z,22.50
2023-02-28T13:24:55.391Z,14.93
2023-02-28T13:27:34.112Z,6.60
2023-02-28T13:30:04.890Z,10.05
2023-02-28T13:35:38.157Z,8.77
2023-02-28T13:38:17.098Z,6.65
2023-02-28T13:40:46.690Z,9.93
2023-02-28T13:43:25.296Z,7.60
2023-02-28T13:46:13.935Z,5.63
2023-02-28T13:48:46.043Z,9.35
2023-02-28T13:51:42.883Z,8.32
2023-02-28T13:54:40.456Z,6.53
2023-02-28T13:57:29.674Z,9.57
2023-02-28T14:00:24.097Z,8.88
2023-02-28T14:03:55.209Z,10.07
2023-02-28T14:06:50.713Z,15.65
2023-02-28T14:09:42.798Z,5.72
2023-02-28T14:17:02.181Z,7.65
2023-02-28T14:19:53.247Z,7.25
2023-02-28T14:22:31.823Z,8.80
2023-02-28T14:25:29.456Z,6.20
2023-02-28T14:28:35.279Z,4.63
2023-02-28T14:31:26.244Z,5.80
2023-02-28T14:34:20.067Z,6.72
2023-02-28T14:36:48.943Z,8.30
2023-02-28T14:39:24.321Z,7.13
2023-02-28T14:41:55.735Z,7.43
2023-02-28T14:44:26.774Z,9.13
2023-02-28T14:47:06.817Z,6.93
2023-02-28T14:49:52.528Z,6.00
2023-02-28T14:52:22.698Z,10.40
2023-02-28T14:55:02.256Z,8.57
2023-02-28T14:57:37.671Z,8.02
2023-02-28T15:00:12.851Z,7.85
2023-02-28T15:02:41.510Z,7.40
2023-02-28T15:05:28.071Z,7.78
2023-02-28T15:08:30.754Z,8.95
2023-02-28T15:13:47.452Z,6.57
2023-02-28T15:16:26.595Z,7.40
2023-02-28T15:18:58.505Z,7.88
2023-02-28T15:21:34.105Z,5.65
2023-02-28T15:24:27.724Z,7.68
2023-02-28T15:26:57.747Z,7.85
2023-02-28T15:29:29.653Z,5.65
2023-02-28T15:32:11.103Z,5.97
2023-02-28T15:34:44.727Z,6.43
2023-02-28T15:37:34.622Z,7.57
2023-02-28T15:40:15.277Z,6.30
2023-02-28T15:42:45.112Z,4.72
2023-02-28T15:45:49.211Z,8.07
2023-02-28T15:48:32.047Z,6.45
2023-02-28T15:51:11.212Z,5.50
2023-02-28T15:53:58.218Z,6.25
2023-02-28T15:59:00.296Z,5.97
2023-02-28T16:01:31.440Z,7.65
2023-02-28T16:04:01.853Z,6.03
2023-02-28T16:06:38.272Z,5.68
2023-02-28T16:09:11.116Z,9.68
2023-02-28T16:11:51.982Z,7.10
2023-02-28T16:14:28.208Z,6.30
2023-02-28T16:17:10.042Z,7.45
2023-02-28T16:19:38.006Z,9.98
2023-02-28T16:22:07.228Z,6.60
2023-02-28T16:24:35.454Z,5.15
2023-02-28T16:27:06.747Z,8.27
2023-02-28T16:29:36.356Z,6.95
2023-02-28T16:32:07.542Z,6.35
2023-02-28T16:34:37.624Z,4.68
2023-02-28T16:37:10.980Z,5.88
2023-02-28T16:39:41.038Z,5.43
2023-02-28T16:42:22.982Z,5.70
2023-02-28T16:44:50.864Z,5.22
2023-02-28T16:47:18.778Z,8.50
2023-02-28T16:49:49.492Z,4.82
2023-02-28T16:52:17.640Z,5.22
2023-02-28T16:54:45.676Z,7.85
2023-02-28T16:57:23.299Z,6.63
2023-02-28T16:59:54.006Z,7.95
2023-02-28T17:02:22.315Z,6.43
2023-02-28T17:04:50.353Z,8.48
2023-02-28T17:07:18.465Z,5.72
2023-02-28T17:09:46.840Z,5.78
2023-02-28T17:12:15.642Z,5.68
2023-02-28T17:14:45.145Z,7.30
2023-02-28T17:17:21.391Z,9.30
2023-02-28T17:19:54.421Z,6.43
2023-02-28T17:22:22.752Z,9.25
2023-02-28T17:24:51.933Z,6.25
2023-02-28T17:27:20.503Z,7.90
2023-02-28T17:29:49.279Z,8.20
2023-02-28T17:32:18.664Z,7.95
2023-02-28T17:34:47.262Z,10.30
2023-02-28T17:37:17.563Z,8.10
2023-02-28T17:39:45.495Z,10.48
2023-02-28T17:42:17.397Z,9.18
2023-02-28T17:44:46.313Z,10.60
2023-02-28T17:47:14.273Z,9.80
2023-02-28T17:49:42.867Z,8.57
2023-02-28T17:52:10.708Z,8.40
2023-02-28T17:54:39.869Z,7.55
2023-02-28T17:57:11.464Z,9.85
2023-02-28T17:59:39.711Z,8.93
2023-02-28T18:02:08.029Z,6.93
2023-02-28T18:04:36.020Z,9.45
2023-02-28T18:07:04.013Z,10.02
2023-02-28T18:09:31.733Z,9.50
2023-02-28T18:11:59.426Z,12.27
2023-02-28T18:14:27.584Z,10.32
2023-02-28T18:16:57.670Z,11.02
2023-02-28T18:19:26.200Z,10.93
2023-02-28T18:21:55.053Z,13.27
2023-02-28T18:24:23.298Z,13.75
2023-02-28T18:26:51.717Z,8.68
2023-02-28T18:29:27.557Z,12.05
2023-02-28T18:31:56.110Z,9.35
2023-02-28T18:34:24.382Z,10.63
2023-02-28T18:36:52.588Z,11.18
2023-02-28T18:39:20.610Z,12.55
2023-02-28T18:41:48.915Z,10.63
2023-02-28T18:44:20.156Z,8.90
2023-02-28T18:46:51.097Z,10.05
2023-02-28T18:49:19.214Z,11.70
2023-02-28T18:51:47.317Z,12.45
2023-02-28T18:54:16.831Z,12.40
2023-02-28T18:56:45.148Z,8.85
2023-02-28T18:59:13.123Z,13.55
2023-02-28T19:01:41.211Z,15.30
2023-02-28T19:04:12.386Z,13.18
2023-02-28T19:06:40.281Z,11.63
2023-02-28T19:09:09.018Z,11.43
2023-02-28T19:11:37.303Z,11.15
2023-02-28T19:14:09.753Z,9.88
2023-02-28T19:16:37.882Z,17.45
2023-02-28T19:19:05.912Z,14.40
2023-02-28T19:21:36.840Z,14.60
2023-02-28T19:24:04.943Z,10.73
2023-02-28T19:26:37.884Z,12.93
2023-02-28T19:29:05.632Z,15.80
2023-02-28T19:31:33.851Z,14.50
2023-02-28T19:34:01.968Z,13.10
2023-02-28T19:36:29.894Z,14.15
2023-02-28T19:38:57.896Z,14.27
2023-02-28T19:41:25.619Z,13.10
2023-02-28T19:43:54.335Z,14.57
2023-02-28T19:46:21.922Z,10.13
2023-02-28T19:48:49.913Z,13.77
2023-02-28T19:53:46.310Z,14.52
2023-02-28T19:56:14.513Z,9.85
2023-02-28T19:58:42.132Z,12.40
2023-02-28T20:01:14.073Z,15.88
2023-02-28T20:03:42.176Z,12.30
2023-02-28T20:06:11.290Z,15.35
2023-02-28T20:08:39.546Z,20.55
2023-02-28T20:11:12.552Z,13.65
2023-02-28T20:13:40.583Z,15.57
2023-02-28T20:16:09.830Z,17.17
2023-02-28T20:18:38.368Z,16.95
2023-02-28T20:21:08.736Z,17.05
2023-02-28T20:23:38.826Z,16.83
2023-02-28T20:26:06.582Z,11.98
2023-02-28T20:28:34.357Z,13.65
2023-02-28T20:31:02.056Z,15.93
2023-02-28T20:33:30.072Z,12.70
2023-02-28T20:35:59.767Z,13.52
2023-02-28T20:38:28.251Z,14.57
2023-02-28T20:40:56.697Z,14.40
2023-02-28T20:43:25.152Z,11.63
2023-02-28T20:45:58.479Z,17.83
2023-02-28T20:48:26.982Z,11.75
2023-02-28T20:50:56.157Z,15.90
2023-02-28T20:53:24.681Z,12.18
2023-02-28T20:56:00.269Z,18.63
2023-02-28T20:58:34.550Z,14.20
2023-02-28T21:01:03.639Z,19.90
2023-02-28T21:03:31.596Z,15.63
2023-02-28T21:06:03.185Z,14.02
2023-02-28T21:08:34.698Z,11.00
2023-02-28T21:11:02.613Z,19.98
2023-02-28T21:13:30.669Z,20.63
2023-02-28T21:16:09.873Z,20.85
2023-02-28T21:18:38.925Z,18.58
2023-02-28T21:21:17.524Z,21.23
2023-02-28T21:23:46.920Z,18.27
2023-02-28T21:26:19.550Z,22.95
2023-02-28T21:28:51.023Z,13.20
2023-02-28T21:31:19.890Z,22.30
2023-02-28T21:33:47.925Z,22.23
2023-02-28T21:36:18.065Z,23.52
2023-02-28T21:38:46.090Z,24.02
2023-02-28T21:41:21.162Z,23.17
2023-02-28T21:43:49.154Z,27.90
2023-02-28T21:46:20.818Z,26.13
2023-02-28T21:48:49.267Z,24.75
2023-02-28T21:51:21.806Z,25.15
2023-02-28T21:53:49.937Z,29.55
2023-02-28T21:56:25.311Z,35.30
2023-02-28T21:59:00.700Z,31.98
2023-02-28T22:01:32.734Z,36.38
2023-02-28T22:04:01.237Z,31.73
2023-02-28T22:06:31.105Z,33.95
2023-02-28T22:09:02.171Z,30.02
2023-02-28T22:11:29.949Z,24.70
2023-02-28T22:13:59.303Z,21.38
2023-02-28T22:16:33.205Z,29.23
2023-02-28T22:19:08.004Z,25.17
2023-02-28T22:21:36.120Z,30.30
2023-02-28T22:24:04.366Z,30.92
2023-02-28T22:26:33.133Z,32.65
2023-02-28T22:29:02.781Z,32.65
2023-02-28T22:31:31.775Z,31.92
2023-02-28T22:34:02.344Z,30.13
2023-02-28T22:36:30.597Z,29.63
2023-02-28T22:38:58.438Z,23.50
2023-02-28T22:41:26.785Z,27.08
2023-02-28T22:43:56.546Z,21.15
2023-02-28T22:46:24.652Z,29.40
2023-02-28T22:48:52.768Z,29.10
2023-02-28T22:51:22.333Z,25.50
2023-02-28T22:53:50.367Z,20.77
2023-02-28T22:56:20.555Z,25.02
2023-02-28T22:58:52.541Z,24.10
2023-02-28T23:01:20.935Z,26.77
2023-02-28T23:03:48.964Z,19.90
2023-02-28T23:06:30.471Z,20.38
2023-02-28T23:09:03.788Z,23.55
2023-02-28T23:11:33.516Z,23.45
2023-02-28T23:14:01.247Z,26.05
2023-02-28T23:16:37.629Z,23.05
2023-02-28T23:19:08.571Z,24.45
2023-02-28T23:21:36.094Z,21.70
2023-02-28T23:24:04.994Z,19.25
2023-02-28T23:26:33.086Z,26.85
2023-02-28T23:29:01.374Z,20.50
2023-02-28T23:31:30.537Z,25.63
2023-02-28T23:34:02.679Z,24.35
2023-02-28T23:36:32.458Z,18.45
2023-02-28T23:39:00.416Z,19.50
2023-02-28T23:41:28.148Z,23.20
2023-02-28T23:43:56.319Z,31.10
2023-02-28T23:46:23.985Z,24.15
2023-02-28T23:48:51.503Z,29.23
2023-02-28T23:51:20.651Z,28.33
2023-02-28T23:53:49.713Z,21.90
2023-02-28T23:56:19.300Z,17.33
2023-02-28T23:58:48.390Z,17.70
