createdAt,value
2018-05-07T00:01:51.286Z,10.20
2018-05-07T00:04:18.765Z,10.20
2018-05-07T00:06:46.982Z,10.10
2018-05-07T00:09:14.490Z,10.10
2018-05-07T00:11:42.085Z,10.00
2018-05-07T00:14:09.490Z,9.90
2018-05-07T00:16:37.712Z,9.70
2018-05-07T00:19:05.235Z,9.70
2018-05-07T00:21:32.690Z,9.60
2018-05-07T00:24:00.253Z,9.40
2018-05-07T00:26:28.521Z,9.20
2018-05-07T00:28:55.979Z,9.20
2018-05-07T00:31:23.439Z,9.20
2018-05-07T00:33:50.891Z,9.20
2018-05-07T00:36:19.201Z,9.30
2018-05-07T00:38:47.444Z,9.10
2018-05-07T00:41:14.933Z,9.10
2018-05-07T00:43:42.397Z,9.20
2018-05-07T00:46:09.844Z,9.20
2018-05-07T00:48:38.100Z,9.10
2018-05-07T00:51:05.823Z,9.10
2018-05-07T00:53:33.292Z,9.00
2018-05-07T00:56:00.781Z,8.90
2018-05-07T00:58:28.243Z,8.90
2018-05-07T01:00:55.697Z,9.00
2018-05-07T01:03:23.248Z,8.90
2018-05-07T01:05:50.797Z,8.90
2018-05-07T01:08:19.066Z,9.00
2018-05-07T01:10:46.541Z,9.00
2018-05-07T01:13:14.004Z,8.80
2018-05-07T01:15:41.458Z,8.60
2018-05-07T01:18:09.701Z,8.50
2018-05-07T01:20:37.240Z,8.50
2018-05-07T01:23:04.752Z,8.50
2018-05-07T01:25:32.208Z,8.50
2018-05-07T01:28:00.466Z,8.30
2018-05-07T01:30:27.940Z,8.30
2018-05-07T01:32:55.398Z,8.30
2018-05-07T01:35:23.653Z,8.10
2018-05-07T01:37:51.116Z,8.10
2018-05-07T01:40:20.400Z,8.00
2018-05-07T01:42:47.861Z,7.90
2018-05-07T01:45:15.348Z,8.00
2018-05-07T01:47:42.829Z,8.20
2018-05-07T01:50:10.285Z,8.30
2018-05-07T01:52:37.752Z,8.10
2018-05-07T01:55:05.210Z,8.10
2018-05-07T01:57:32.770Z,8.20
2018-05-07T02:00:00.226Z,8.30
2018-05-07T02:02:27.691Z,8.20
2018-05-07T02:04:55.944Z,8.20
2018-05-07T02:07:23.408Z,8.10
2018-05-07T02:09:50.864Z,8.20
2018-05-07T02:12:19.103Z,8.00
2018-05-07T02:14:46.557Z,8.00
2018-05-07T02:17:14.022Z,8.00
2018-05-07T02:19:42.250Z,8.10
2018-05-07T02:22:09.712Z,8.10
2018-05-07T02:24:37.932Z,7.80
2018-05-07T02:27:05.406Z,7.80
2018-05-07T02:29:32.870Z,7.70
2018-05-07T02:32:01.096Z,7.50
2018-05-07T02:34:28.701Z,7.50
2018-05-07T02:36:56.161Z,7.50
2018-05-07T02:39:23.620Z,7.40
2018-05-07T02:41:51.872Z,7.40
2018-05-07T02:44:19.353Z,7.30
2018-05-07T02:46:46.839Z,7.70
2018-05-07T02:49:14.325Z,7.60
2018-05-07T02:51:41.810Z,7.70
2018-05-07T02:54:09.265Z,7.60
2018-05-07T02:56:36.719Z,7.60
2018-05-07T02:59:04.944Z,7.60
2018-05-07T03:01:32.397Z,7.60
2018-05-07T03:04:00.661Z,7.70
2018-05-07T03:06:28.135Z,7.70
2018-05-07T03:08:55.606Z,7.70
2018-05-07T03:11:23.100Z,7.70
2018-05-07T03:13:50.758Z,7.70
2018-05-07T03:16:18.977Z,7.70
2018-05-07T03:18:46.489Z,7.70
2018-05-07T03:21:13.952Z,7.70
2018-05-07T03:23:41.457Z,7.60
2018-05-07T03:26:08.909Z,7.60
2018-05-07T03:28:36.372Z,7.70
2018-05-07T03:31:04.594Z,7.70
2018-05-07T03:33:32.099Z,7.70
2018-05-07T03:35:59.569Z,7.70
2018-05-07T03:38:27.025Z,7.70
2018-05-07T03:40:55.257Z,7.60
2018-05-07T03:43:22.764Z,7.60
2018-05-07T03:45:50.234Z,7.60
2018-05-07T03:48:17.734Z,7.60
2018-05-07T03:50:45.189Z,7.60
2018-05-07T03:53:12.636Z,7.70
2018-05-07T03:55:40.093Z,7.60
2018-05-07T03:58:07.560Z,7.70
2018-05-07T04:00:35.041Z,7.60
2018-05-07T04:03:02.496Z,7.60
2018-05-07T04:05:30.736Z,7.60
2018-05-07T04:07:58.203Z,7.60
2018-05-07T04:10:25.701Z,7.60
2018-05-07T04:12:53.973Z,7.60
2018-05-07T04:15:21.437Z,7.50
2018-05-07T04:18:01.662Z,7.50
2018-05-07T04:20:37.872Z,7.50
2018-05-07T04:23:17.333Z,7.60
2018-05-07T04:25:44.790Z,7.70
2018-05-07T04:28:13.036Z,7.80
2018-05-07T04:30:40.492Z,7.80
2018-05-07T04:33:07.998Z,7.80
2018-05-07T04:35:35.477Z,7.80
2018-05-07T04:38:02.945Z,7.70
2018-05-07T04:40:30.397Z,7.80
2018-05-07T04:42:57.868Z,7.90
2018-05-07T04:45:25.321Z,7.90
2018-05-07T04:47:52.817Z,7.90
2018-05-07T04:50:20.296Z,8.00
2018-05-07T04:52:47.750Z,8.00
2018-05-07T04:55:15.640Z,8.00
2018-05-07T04:57:43.092Z,8.10
2018-05-07T05:00:11.329Z,8.30
2018-05-07T05:02:38.788Z,8.30
2018-05-07T05:05:07.042Z,8.30
2018-05-07T05:07:34.492Z,8.30
2018-05-07T05:10:01.988Z,8.30
2018-05-07T05:12:29.543Z,8.40
2018-05-07T05:14:57.009Z,8.50
2018-05-07T05:17:24.466Z,8.50
2018-05-07T05:19:51.928Z,8.60
2018-05-07T05:22:19.383Z,8.60
2018-05-07T05:24:46.932Z,8.70
2018-05-07T05:27:14.423Z,8.80
2018-05-07T05:29:41.852Z,8.90
2018-05-07T05:32:09.311Z,9.10
2018-05-07T05:34:37.581Z,9.40
2018-05-07T05:37:05.052Z,9.30
2018-05-07T05:39:32.507Z,9.50
2018-05-07T05:42:00.029Z,9.60
2018-05-07T05:44:27.514Z,9.70
2018-05-07T05:46:54.976Z,9.80
2018-05-07T05:49:22.473Z,9.90
2018-05-07T05:51:49.949Z,10.10
2018-05-07T05:54:17.417Z,10.10
2018-05-07T05:56:44.922Z,10.30
2018-05-07T05:59:12.384Z,10.40
2018-05-07T06:01:39.884Z,10.50
2018-05-07T06:04:07.354Z,10.70
2018-05-07T06:06:34.816Z,10.90
2018-05-07T06:09:02.354Z,11.10
2018-05-07T06:11:29.808Z,11.30
2018-05-07T06:13:57.272Z,11.50
2018-05-07T06:16:24.733Z,11.70
2018-05-07T06:18:52.259Z,11.90
2018-05-07T06:21:19.774Z,12.10
2018-05-07T06:23:47.233Z,12.30
2018-05-07T06:26:14.744Z,12.50
2018-05-07T06:28:42.206Z,12.70
2018-05-07T06:31:09.668Z,13.00
2018-05-07T06:33:37.229Z,13.20
2018-05-07T06:36:05.487Z,13.60
2018-05-07T06:38:32.974Z,13.60
2018-05-07T06:41:00.458Z,13.80
2018-05-07T06:43:27.941Z,14.00
2018-05-07T06:45:55.483Z,14.10
2018-05-07T06:48:22.912Z,14.30
2018-05-07T06:50:50.374Z,14.50
2018-05-07T06:53:17.887Z,14.60
2018-05-07T06:55:45.344Z,14.80
2018-05-07T06:58:12.805Z,15.00
2018-05-07T07:00:41.029Z,15.40
2018-05-07T07:03:08.514Z,15.40
2018-05-07T07:05:35.986Z,15.70
2018-05-07T07:08:04.271Z,16.20
2018-05-07T07:10:31.701Z,16.10
2018-05-07T07:12:59.225Z,16.30
2018-05-07T07:15:26.683Z,16.40
2018-05-07T07:17:54.145Z,16.60
2018-05-07T07:20:22.371Z,17.30
2018-05-07T07:22:49.874Z,17.30
2018-05-07T07:25:17.347Z,18.70
2018-05-07T07:27:44.804Z,20.80
2018-05-07T07:30:12.877Z,22.20
2018-05-07T07:32:40.424Z,24.00
2018-05-07T07:35:07.892Z,25.30
2018-05-07T07:37:35.353Z,26.80
2018-05-07T07:40:03.599Z,28.40
2018-05-07T07:42:31.097Z,28.30
2018-05-07T07:44:58.586Z,28.40
2018-05-07T07:47:26.067Z,28.80
2018-05-07T07:49:53.525Z,28.90
2018-05-07T07:52:21.074Z,29.50
2018-05-07T07:54:48.461Z,30.10
2018-05-07T07:57:16.688Z,32.00
2018-05-07T07:59:44.161Z,31.90
2018-05-07T08:02:11.625Z,32.60
2018-05-07T08:04:39.853Z,34.00
2018-05-07T08:07:07.366Z,33.90
2018-05-07T08:09:34.825Z,33.60
2018-05-07T08:12:02.318Z,33.30
2018-05-07T08:14:29.760Z,33.80
2018-05-07T08:16:57.992Z,35.00
2018-05-07T08:19:25.488Z,34.90
2018-05-07T08:21:52.986Z,34.40
2018-05-07T08:24:20.464Z,34.20
2018-05-07T08:26:47.945Z,34.60
2018-05-07T08:29:15.436Z,33.10
2018-05-07T08:31:42.928Z,32.60
2018-05-07T08:34:10.380Z,33.80
2018-05-07T08:36:37.968Z,34.60
2018-05-07T08:39:06.201Z,34.60
2018-05-07T08:41:33.672Z,34.70
2018-05-07T08:44:01.136Z,35.30
2018-05-07T08:46:28.612Z,34.00
2018-05-07T08:48:56.835Z,33.80
2018-05-07T08:51:24.362Z,33.80
2018-05-07T08:53:51.833Z,33.70
2018-05-07T08:56:19.320Z,32.90
2018-05-07T08:58:46.784Z,32.60
2018-05-07T09:01:14.294Z,32.00
2018-05-07T09:03:41.757Z,33.60
2018-05-07T09:06:09.256Z,34.30
2018-05-07T09:08:36.745Z,33.80
2018-05-07T09:11:04.217Z,33.70
2018-05-07T09:13:31.754Z,33.60
2018-05-07T09:15:59.189Z,33.00
2018-05-07T09:18:26.665Z,31.80
2018-05-07T09:20:54.166Z,32.80
2018-05-07T09:23:21.673Z,33.30
2018-05-07T09:25:49.138Z,32.80
2018-05-07T09:28:16.601Z,33.20
2018-05-07T09:30:44.066Z,32.80
2018-05-07T09:33:11.520Z,33.60
2018-05-07T09:35:38.981Z,33.90
2018-05-07T09:38:06.463Z,33.30
2018-05-07T09:40:34.691Z,35.60
2018-05-07T09:43:02.248Z,35.70
2018-05-07T09:45:29.738Z,35.20
2018-05-07T09:47:57.989Z,37.00
2018-05-07T09:50:25.476Z,36.90
2018-05-07T09:52:52.968Z,37.60
2018-05-07T09:55:20.432Z,37.90
2018-05-07T09:57:59.916Z,36.50
2018-05-07T10:00:33.240Z,36.00
2018-05-07T10:03:00.700Z,34.80
2018-05-07T10:05:28.160Z,36.20
2018-05-07T10:07:56.390Z,36.00
2018-05-07T10:10:23.853Z,36.00
2018-05-07T10:12:51.331Z,35.70
2018-05-07T10:15:19.589Z,35.50
2018-05-07T10:17:47.044Z,35.50
2018-05-07T10:20:15.401Z,36.30
2018-05-07T10:22:42.867Z,36.20
2018-05-07T10:25:11.123Z,37.10
2018-05-07T10:27:38.585Z,37.10
2018-05-07T10:30:06.046Z,37.90
2018-05-07T10:32:34.278Z,38.40
2018-05-07T10:35:01.786Z,38.40
2018-05-07T10:37:29.272Z,37.80
2018-05-07T10:39:56.728Z,37.70
2018-05-07T10:42:24.252Z,37.30
2018-05-07T10:44:51.733Z,37.70
2018-05-07T10:47:19.203Z,38.50
2018-05-07T10:49:46.720Z,38.70
2018-05-07T10:52:14.204Z,37.10
2018-05-07T10:54:41.668Z,37.30
2018-05-07T10:57:09.170Z,34.70
2018-05-07T10:59:36.653Z,34.00
2018-05-07T11:02:04.121Z,32.90
2018-05-07T11:04:31.608Z,33.60
2018-05-07T11:06:59.073Z,32.80
2018-05-07T11:09:26.580Z,32.90
2018-05-07T11:11:54.070Z,33.50
2018-05-07T11:14:21.573Z,34.10
2018-05-07T11:16:49.042Z,35.00
2018-05-07T11:19:16.500Z,34.30
2018-05-07T11:21:44.762Z,33.90
2018-05-07T11:24:12.237Z,33.80
2018-05-07T11:26:39.724Z,34.60
2018-05-07T11:29:07.205Z,33.80
2018-05-07T11:31:34.664Z,32.30
2018-05-07T11:34:02.182Z,32.90
2018-05-07T11:36:29.649Z,32.70
2018-05-07T11:38:57.160Z,31.90
2018-05-07T11:41:24.656Z,31.50
2018-05-07T11:43:52.911Z,30.00
2018-05-07T11:46:21.160Z,29.90
2018-05-07T11:48:48.620Z,29.90
2018-05-07T11:51:16.125Z,30.90
2018-05-07T11:53:43.613Z,31.30
2018-05-07T11:56:11.102Z,31.70
2018-05-07T11:58:38.561Z,31.70
2018-05-07T12:01:06.020Z,32.40
2018-05-07T12:03:33.488Z,32.40
2018-05-07T12:06:01.034Z,32.50
2018-05-07T12:08:28.521Z,32.80
2018-05-07T12:10:55.993Z,32.10
2018-05-07T12:13:23.496Z,32.80
2018-05-07T12:15:51.053Z,33.00
2018-05-07T12:18:18.573Z,33.10
2018-05-07T12:20:46.056Z,33.20
2018-05-07T12:23:13.593Z,32.50
2018-05-07T12:25:41.131Z,33.10
2018-05-07T12:28:08.591Z,32.90
2018-05-07T12:30:36.132Z,32.70
2018-05-07T12:33:03.600Z,33.10
2018-05-07T12:35:32.622Z,33.70
2018-05-07T12:38:00.087Z,33.60
2018-05-07T12:40:27.557Z,33.60
2018-05-07T12:42:55.068Z,33.80
2018-05-07T12:45:22.533Z,33.30
2018-05-07T12:47:49.994Z,32.50
2018-05-07T12:50:18.259Z,32.80
2018-05-07T12:52:45.768Z,32.80
2018-05-07T12:55:13.320Z,33.00
2018-05-07T12:57:40.789Z,32.60
2018-05-07T13:02:41.196Z,30.70
2018-05-07T13:05:08.657Z,30.60
2018-05-07T13:07:36.147Z,29.20
2018-05-07T13:10:03.609Z,28.90
2018-05-07T13:12:31.844Z,29.60
2018-05-07T13:14:59.345Z,29.60
2018-05-07T13:17:26.810Z,29.80
2018-05-07T13:19:54.268Z,30.30
2018-05-07T13:22:22.493Z,31.10
2018-05-07T13:24:50.101Z,31.10
2018-05-07T13:27:17.500Z,31.50
2018-05-07T13:29:44.961Z,31.40
2018-05-07T13:32:12.477Z,31.50
2018-05-07T13:34:39.962Z,32.00
2018-05-07T13:37:07.426Z,32.20
2018-05-07T13:39:34.883Z,31.90
2018-05-07T13:42:02.339Z,31.20
2018-05-07T13:44:29.817Z,31.20
2018-05-07T13:46:57.312Z,30.80
2018-05-07T13:49:24.781Z,30.40
2018-05-07T13:51:52.240Z,30.50
2018-05-07T13:54:19.708Z,30.20
2018-05-07T13:56:47.964Z,29.70
2018-05-07T13:59:15.424Z,29.70
2018-05-07T14:01:42.934Z,29.90
2018-05-07T14:04:10.414Z,30.00
2018-05-07T14:06:37.900Z,29.70
2018-05-07T14:09:05.376Z,30.00
2018-05-07T14:11:32.837Z,30.30
2018-05-07T14:14:00.300Z,30.30
2018-05-07T14:16:28.525Z,30.80
2018-05-07T14:18:55.998Z,30.80
2018-05-07T14:21:23.462Z,30.10
2018-05-07T14:23:51.839Z,30.10
2018-05-07T14:26:19.391Z,30.10
2018-05-07T14:28:46.809Z,29.90
2018-05-07T14:31:15.776Z,28.70
2018-05-07T14:33:44.032Z,28.40
2018-05-07T14:36:11.493Z,28.40
2018-05-07T14:38:38.966Z,28.20
2018-05-07T14:41:07.042Z,28.10
2018-05-07T14:43:35.343Z,27.90
2018-05-07T14:46:03.575Z,27.80
2018-05-07T14:48:31.048Z,27.80
2018-05-07T14:50:58.554Z,27.90
2018-05-07T14:53:26.057Z,27.70
2018-05-07T14:55:55.058Z,27.90
2018-05-07T14:58:22.757Z,27.80
2018-05-07T15:00:50.529Z,27.80
2018-05-07T15:03:17.989Z,27.10
2018-05-07T15:05:46.232Z,27.20
2018-05-07T15:08:13.698Z,27.10
2018-05-07T15:10:41.927Z,27.40
2018-05-07T15:13:09.380Z,27.40
2018-05-07T15:15:36.994Z,27.30
2018-05-07T15:18:04.396Z,27.20
2018-05-07T15:20:31.979Z,27.30
2018-05-07T15:22:59.437Z,27.20
2018-05-07T15:25:26.898Z,27.30
2018-05-07T15:27:54.351Z,27.00
2018-05-07T15:30:21.832Z,26.90
2018-05-07T15:32:50.053Z,26.50
2018-05-07T15:35:18.299Z,26.30
2018-05-07T15:37:46.541Z,26.20
2018-05-07T15:40:14.088Z,26.20
2018-05-07T15:42:41.543Z,26.10
2018-05-07T15:45:09.813Z,26.10
2018-05-07T15:47:37.273Z,26.10
2018-05-07T15:50:04.740Z,26.10
2018-05-07T15:52:32.372Z,26.10
2018-05-07T15:54:59.875Z,26.10
2018-05-07T15:57:27.349Z,26.10
2018-05-07T15:59:54.818Z,26.00
2018-05-07T16:02:22.300Z,25.90
2018-05-07T16:04:49.853Z,25.70
2018-05-07T16:07:17.317Z,25.70
2018-05-07T16:09:44.830Z,25.80
2018-05-07T16:12:12.322Z,25.70
2018-05-07T16:14:39.783Z,25.70
2018-05-07T16:17:07.245Z,25.70
2018-05-07T16:19:34.759Z,25.50
2018-05-07T16:22:02.265Z,25.40
2018-05-07T16:24:29.718Z,25.40
2018-05-07T16:26:57.206Z,25.40
2018-05-07T16:29:24.661Z,25.30
2018-05-07T16:31:52.893Z,25.20
2018-05-07T16:34:20.551Z,25.20
2018-05-07T16:36:48.775Z,25.10
2018-05-07T16:39:17.019Z,25.10
2018-05-07T16:41:44.496Z,25.10
2018-05-07T16:44:11.949Z,25.10
2018-05-07T16:46:39.445Z,25.00
2018-05-07T16:49:06.932Z,25.00
2018-05-07T16:51:34.383Z,24.90
2018-05-07T16:54:02.612Z,24.70
2018-05-07T16:56:30.113Z,24.70
2018-05-07T16:58:57.572Z,24.60
2018-05-07T17:01:25.029Z,24.60
2018-05-07T17:03:53.284Z,24.40
2018-05-07T17:06:20.741Z,24.40
2018-05-07T17:08:48.993Z,24.30
2018-05-07T17:11:16.457Z,24.30
2018-05-07T17:13:43.983Z,24.20
2018-05-07T17:16:11.441Z,24.20
2018-05-07T17:18:38.978Z,24.10
2018-05-07T17:21:06.458Z,24.00
2018-05-07T17:23:34.689Z,23.80
2018-05-07T17:26:02.167Z,23.70
2018-05-07T17:28:29.677Z,23.60
2018-05-07T17:30:57.138Z,23.50
2018-05-07T17:33:24.623Z,23.40
2018-05-07T17:35:53.654Z,23.10
2018-05-07T17:38:21.147Z,23.10
2018-05-07T17:40:48.712Z,23.10
2018-05-07T17:43:16.201Z,23.00
2018-05-07T17:46:04.466Z,22.90
2018-05-07T17:48:43.841Z,22.80
2018-05-07T17:51:11.357Z,22.70
2018-05-07T17:53:39.537Z,22.50
2018-05-07T17:56:07.937Z,22.40
2018-05-07T17:58:35.436Z,22.40
2018-05-07T18:01:02.889Z,22.30
2018-05-07T18:03:30.420Z,22.20
2018-05-07T18:05:57.892Z,22.20
2018-05-07T18:08:25.349Z,22.20
2018-05-07T18:10:52.898Z,22.20
2018-05-07T18:13:21.190Z,22.10
2018-05-07T18:15:48.669Z,22.00
2018-05-07T18:18:16.130Z,21.90
2018-05-07T18:20:43.625Z,21.90
2018-05-07T18:23:11.120Z,21.80
2018-05-07T18:25:38.585Z,21.70
2018-05-07T18:28:06.040Z,21.60
2018-05-07T18:30:34.299Z,21.40
2018-05-07T18:33:02.354Z,21.40
2018-05-07T18:35:29.909Z,21.30
2018-05-07T18:37:57.758Z,21.20
2018-05-07T18:40:25.212Z,21.10
2018-05-07T18:42:52.680Z,21.00
2018-05-07T18:45:20.157Z,20.90
2018-05-07T18:47:47.644Z,20.80
2018-05-07T18:50:15.144Z,20.80
2018-05-07T18:52:42.609Z,20.70
2018-05-07T18:55:10.176Z,20.60
2018-05-07T18:57:37.600Z,20.50
2018-05-07T19:00:05.057Z,20.40
2018-05-07T19:02:32.524Z,20.10
2018-05-07T19:05:00.041Z,19.70
2018-05-07T19:07:27.525Z,19.40
2018-05-07T19:09:55.006Z,19.20
2018-05-07T19:12:22.492Z,18.90
2018-05-07T19:14:49.958Z,18.80
2018-05-07T19:17:17.437Z,18.60
2018-05-07T19:19:44.978Z,18.50
2018-05-07T19:22:13.165Z,18.20
2018-05-07T19:24:40.620Z,18.20
2018-05-07T19:27:08.100Z,18.00
2018-05-07T19:29:35.570Z,17.90
2018-05-07T19:32:03.032Z,17.80
2018-05-07T19:34:31.276Z,17.50
2018-05-07T19:36:58.773Z,17.50
2018-05-07T19:39:26.257Z,17.40
2018-05-07T19:41:53.733Z,17.20
2018-05-07T19:44:21.193Z,17.00
2018-05-07T19:46:49.416Z,16.80
2018-05-07T19:49:16.885Z,16.80
2018-05-07T19:51:44.353Z,16.70
2018-05-07T19:54:13.317Z,16.50
2018-05-07T19:56:40.825Z,16.40
2018-05-07T19:59:08.284Z,16.40
2018-05-07T20:01:37.304Z,16.00
2018-05-07T20:04:04.772Z,16.00
2018-05-07T20:06:33.002Z,15.80
2018-05-07T20:09:00.460Z,15.70
2018-05-07T20:11:27.963Z,15.60
2018-05-07T20:13:56.184Z,15.40
2018-05-07T20:16:23.642Z,15.40
2018-05-07T20:18:51.865Z,15.30
2018-05-07T20:21:19.340Z,15.20
2018-05-07T20:23:47.564Z,15.00
2018-05-07T20:26:15.025Z,14.90
2018-05-07T20:28:42.475Z,14.90
2018-05-07T20:31:09.975Z,14.80
2018-05-07T20:33:37.489Z,14.70
2018-05-07T20:36:05.745Z,14.60
2018-05-07T20:38:33.204Z,14.60
2018-05-07T20:41:00.665Z,14.60
2018-05-07T20:43:28.896Z,14.40
2018-05-07T20:45:56.355Z,14.30
2018-05-07T20:48:24.651Z,14.20
2018-05-07T20:50:52.196Z,14.10
2018-05-07T20:53:19.668Z,14.00
2018-05-07T20:55:47.132Z,13.90
2018-05-07T20:58:14.595Z,13.90
2018-05-07T21:00:42.853Z,13.70
2018-05-07T21:03:10.312Z,13.70
2018-05-07T21:05:37.769Z,13.70
2018-05-07T21:08:05.229Z,13.60
2018-05-07T21:10:32.710Z,13.60
2018-05-07T21:13:00.199Z,13.50
2018-05-07T21:15:27.746Z,13.50
2018-05-07T21:35:12.181Z,12.90
2018-05-07T21:37:39.644Z,13.00
2018-05-07T21:40:07.114Z,13.00
2018-05-07T21:42:34.575Z,12.80
2018-05-07T21:45:02.146Z,12.80
2018-05-07T21:47:29.617Z,12.90
2018-05-07T21:49:57.085Z,12.80
2018-05-07T21:52:24.550Z,12.60
2018-05-07T21:54:52.027Z,12.50
2018-05-07T21:57:19.483Z,12.60
2018-05-07T21:59:46.948Z,12.70
2018-05-07T22:02:14.431Z,12.40
2018-05-07T22:04:41.901Z,12.50
2018-05-07T22:07:09.374Z,12.40
2018-05-07T22:09:36.840Z,12.20
2018-05-07T22:12:04.304Z,12.10
2018-05-07T22:14:31.818Z,11.90
2018-05-07T22:16:59.284Z,11.90
2018-05-07T22:19:26.804Z,11.80
2018-05-07T22:21:54.265Z,11.70
2018-05-07T22:24:21.735Z,11.80
2018-05-07T22:26:49.211Z,12.00
2018-05-07T22:29:16.672Z,11.80
2018-05-07T22:31:44.145Z,11.80
2018-05-07T22:34:11.615Z,11.70
2018-05-07T22:36:39.072Z,11.60
2018-05-07T22:39:06.573Z,11.60
2018-05-07T22:41:34.017Z,11.50
2018-05-07T22:44:01.483Z,11.50
2018-05-07T22:46:28.941Z,11.60
2018-05-07T22:48:56.557Z,11.60
2018-05-07T22:51:23.943Z,11.40
2018-05-07T22:53:51.411Z,11.50
2018-05-07T22:56:18.878Z,11.50
2018-05-07T22:58:46.354Z,11.50
2018-05-07T23:01:13.820Z,11.50
2018-05-07T23:03:41.311Z,11.30
2018-05-07T23:23:26.029Z,11.10
2018-05-07T23:25:53.516Z,11.20
2018-05-07T23:28:20.981Z,11.20
2018-05-07T23:30:48.532Z,11.20
2018-05-07T23:33:16.000Z,11.10
2018-05-07T23:35:43.467Z,11.20
2018-05-07T23:38:10.933Z,11.20
2018-05-07T23:40:38.480Z,11.30
2018-05-07T23:43:06.709Z,11.00
2018-05-07T23:45:34.177Z,11.00
2018-05-07T23:48:01.743Z,11.00
2018-05-07T23:50:29.211Z,11.10
2018-05-07T23:52:56.763Z,11.10
2018-05-07T23:55:24.235Z,11.00
2018-05-07T23:57:51.777Z,10.80
