createdAt,value
2022-08-30T00:01:09.467Z,24.10
2022-08-30T00:03:46.175Z,24.00
2022-08-30T00:06:17.933Z,24.00
2022-08-30T00:08:45.729Z,24.10
2022-08-30T00:11:15.424Z,24.00
2022-08-30T00:13:45.326Z,24.00
2022-08-30T00:16:13.045Z,24.00
2022-08-30T00:18:40.522Z,24.00
2022-08-30T00:21:07.904Z,24.00
2022-08-30T00:23:34.739Z,24.00
2022-08-30T00:26:02.537Z,24.00
2022-08-30T00:28:30.224Z,24.00
2022-08-30T00:30:57.123Z,24.00
2022-08-30T00:33:24.263Z,24.00
2022-08-30T00:35:51.057Z,24.00
2022-08-30T00:38:18.056Z,24.00
2022-08-30T00:40:45.794Z,24.00
2022-08-30T00:43:19.336Z,24.10
2022-08-30T00:45:47.042Z,24.10
2022-08-30T00:48:14.010Z,24.10
2022-08-30T00:50:44.721Z,24.10
2022-08-30T00:53:20.256Z,24.20
2022-08-30T00:55:49.061Z,24.20
2022-08-30T00:58:21.959Z,24.20
2022-08-30T01:00:55.072Z,24.20
2022-08-30T01:03:22.313Z,24.20
2022-08-30T01:05:51.649Z,24.20
2022-08-30T01:08:21.451Z,24.30
2022-08-30T01:10:50.092Z,24.30
2022-08-30T01:13:17.364Z,24.30
2022-08-30T01:15:46.165Z,24.20
2022-08-30T01:18:14.691Z,24.20
2022-08-30T01:20:53.023Z,24.20
2022-08-30T01:23:21.900Z,24.30
2022-08-30T01:25:50.514Z,24.30
2022-08-30T01:28:24.080Z,24.30
2022-08-30T01:30:52.080Z,24.30
2022-08-30T01:33:22.190Z,24.30
2022-08-30T01:35:56.427Z,24.30
2022-08-30T01:38:30.575Z,24.20
2022-08-30T01:41:08.767Z,24.20
2022-08-30T01:43:35.561Z,24.20
2022-08-30T01:46:03.388Z,24.20
2022-08-30T01:48:31.251Z,24.20
2022-08-30T01:50:58.879Z,24.20
2022-08-30T01:53:25.730Z,24.30
2022-08-30T01:55:52.485Z,24.20
2022-08-30T01:58:19.642Z,24.20
2022-08-30T02:00:46.493Z,24.20
2022-08-30T02:03:13.352Z,24.10
2022-08-30T02:05:40.327Z,24.20
2022-08-30T02:08:07.399Z,24.10
2022-08-30T02:10:34.316Z,24.10
2022-08-30T02:13:01.109Z,24.00
2022-08-30T02:15:28.098Z,24.00
2022-08-30T02:17:54.920Z,24.00
2022-08-30T02:20:21.745Z,24.00
2022-08-30T02:22:49.523Z,23.90
2022-08-30T02:25:20.417Z,23.90
2022-08-30T02:27:47.976Z,23.80
2022-08-30T02:30:14.832Z,23.80
2022-08-30T02:32:41.619Z,23.80
2022-08-30T02:35:08.795Z,23.70
2022-08-30T02:37:36.477Z,23.70
2022-08-30T02:40:04.784Z,23.60
2022-08-30T02:42:31.700Z,23.60
2022-08-30T02:44:58.527Z,23.60
2022-08-30T02:47:25.418Z,23.50
2022-08-30T02:49:52.489Z,23.50
2022-08-30T02:52:19.839Z,23.40
2022-08-30T02:54:55.219Z,23.40
2022-08-30T02:57:22.377Z,23.40
2022-08-30T02:59:49.467Z,23.30
2022-08-30T03:02:16.402Z,23.30
2022-08-30T03:04:46.419Z,23.30
2022-08-30T03:07:13.622Z,23.30
2022-08-30T03:09:40.794Z,23.30
2022-08-30T03:12:08.901Z,23.20
2022-08-30T03:14:37.689Z,23.20
2022-08-30T03:17:06.751Z,23.20
2022-08-30T03:19:39.454Z,23.20
2022-08-30T03:22:07.130Z,23.20
2022-08-30T03:24:34.598Z,23.10
2022-08-30T03:27:01.409Z,23.10
2022-08-30T03:29:29.712Z,23.00
2022-08-30T03:31:58.167Z,23.00
2022-08-30T03:34:26.883Z,23.00
2022-08-30T03:36:55.346Z,23.00
2022-08-30T03:39:23.550Z,23.00
2022-08-30T03:41:51.834Z,23.00
2022-08-30T03:44:18.820Z,23.00
2022-08-30T03:46:46.151Z,23.10
2022-08-30T03:49:13.424Z,23.10
2022-08-30T03:51:40.364Z,23.10
2022-08-30T03:54:07.105Z,23.00
2022-08-30T03:56:33.883Z,23.00
2022-08-30T03:59:00.646Z,23.00
2022-08-30T04:01:27.532Z,23.00
2022-08-30T04:03:54.300Z,23.00
2022-08-30T04:06:21.033Z,23.10
2022-08-30T04:08:47.978Z,23.10
2022-08-30T04:11:16.388Z,23.10
2022-08-30T04:13:43.879Z,23.10
2022-08-30T04:16:11.197Z,23.10
2022-08-30T04:18:38.748Z,23.10
2022-08-30T04:21:05.695Z,23.10
2022-08-30T04:23:32.728Z,23.10
2022-08-30T04:25:59.844Z,23.00
2022-08-30T04:28:26.562Z,23.00
2022-08-30T04:30:53.644Z,23.00
2022-08-30T04:33:20.405Z,23.00
2022-08-30T04:35:49.550Z,23.00
2022-08-30T04:38:17.695Z,23.00
2022-08-30T04:40:48.482Z,23.00
2022-08-30T04:43:16.346Z,23.00
2022-08-30T04:45:43.363Z,22.90
2022-08-30T04:48:10.430Z,22.90
2022-08-30T04:50:37.301Z,22.90
2022-08-30T04:53:05.420Z,22.90
2022-08-30T04:55:32.144Z,22.90
2022-08-30T04:57:58.865Z,22.90
2022-08-30T05:00:25.631Z,22.90
2022-08-30T05:02:52.431Z,22.80
2022-08-30T05:05:38.136Z,22.80
2022-08-30T05:08:04.995Z,22.80
2022-08-30T05:10:32.343Z,22.80
2022-08-30T05:12:59.085Z,22.80
2022-08-30T05:15:25.994Z,22.80
2022-08-30T05:17:52.762Z,22.80
2022-08-30T05:20:19.552Z,22.80
2022-08-30T05:22:53.283Z,22.80
2022-08-30T05:25:23.555Z,22.80
2022-08-30T05:27:51.432Z,22.80
2022-08-30T05:30:19.139Z,22.80
2022-08-30T05:32:46.119Z,22.80
2022-08-30T05:35:14.637Z,22.80
2022-08-30T05:37:41.731Z,22.80
2022-08-30T05:40:10.179Z,22.80
2022-08-30T05:42:40.178Z,22.80
2022-08-30T05:45:07.760Z,22.80
2022-08-30T05:47:34.521Z,22.90
2022-08-30T05:50:01.385Z,22.90
2022-08-30T05:52:28.136Z,22.90
2022-08-30T05:54:59.189Z,22.90
2022-08-30T05:57:26.763Z,23.10
2022-08-30T05:59:53.520Z,23.10
2022-08-30T06:02:20.380Z,23.10
2022-08-30T06:04:47.150Z,23.20
2022-08-30T06:07:15.821Z,23.20
2022-08-30T06:09:44.431Z,23.30
2022-08-30T06:12:11.199Z,23.40
2022-08-30T06:14:39.353Z,23.40
2022-08-30T06:17:06.871Z,23.50
2022-08-30T06:19:33.724Z,23.60
2022-08-30T06:22:00.958Z,23.60
2022-08-30T06:24:41.190Z,23.70
2022-08-30T06:27:15.453Z,23.70
2022-08-30T06:29:42.249Z,23.70
2022-08-30T06:32:08.975Z,23.80
2022-08-30T06:34:35.752Z,23.80
2022-08-30T06:37:02.522Z,23.90
2022-08-30T06:39:29.324Z,23.90
2022-08-30T06:41:56.115Z,24.00
2022-08-30T06:44:22.839Z,24.00
2022-08-30T06:46:49.742Z,24.10
2022-08-30T06:49:17.192Z,24.10
2022-08-30T06:51:44.131Z,24.10
2022-08-30T06:54:12.206Z,24.20
2022-08-30T06:56:48.602Z,24.30
2022-08-30T06:59:24.390Z,24.30
2022-08-30T07:01:51.268Z,24.30
2022-08-30T07:04:18.108Z,24.40
2022-08-30T07:06:44.862Z,24.40
2022-08-30T07:09:11.606Z,24.50
2022-08-30T07:11:41.618Z,24.50
2022-08-30T07:14:08.790Z,24.60
2022-08-30T07:16:36.071Z,24.60
2022-08-30T07:19:05.911Z,24.70
2022-08-30T07:21:36.238Z,24.80
2022-08-30T07:24:04.003Z,24.80
2022-08-30T07:26:37.864Z,24.90
2022-08-30T07:29:05.335Z,24.90
2022-08-30T07:31:34.440Z,25.00
2022-08-30T07:34:01.449Z,25.00
2022-08-30T07:36:28.673Z,25.00
2022-08-30T07:38:55.621Z,25.10
2022-08-30T07:41:29.077Z,25.10
2022-08-30T07:43:56.701Z,25.10
2022-08-30T07:46:24.592Z,25.20
2022-08-30T07:48:54.175Z,25.20
2022-08-30T07:51:24.406Z,25.20
2022-08-30T07:53:52.453Z,25.30
2022-08-30T07:56:19.278Z,25.40
2022-08-30T07:58:46.426Z,25.40
2022-08-30T08:01:14.151Z,25.50
2022-08-30T08:03:43.161Z,25.50
2022-08-30T08:06:11.786Z,25.50
2022-08-30T08:08:40.496Z,25.60
2022-08-30T08:11:08.228Z,25.60
2022-08-30T08:13:45.183Z,25.60
2022-08-30T08:16:22.410Z,25.60
2022-08-30T08:18:49.500Z,25.60
2022-08-30T08:21:16.591Z,25.70
2022-08-30T08:23:43.721Z,25.70
2022-08-30T08:26:10.540Z,25.80
2022-08-30T08:28:37.489Z,25.80
2022-08-30T08:31:04.467Z,25.80
2022-08-30T08:33:31.375Z,25.90
2022-08-30T08:35:58.245Z,25.90
2022-08-30T08:38:25.232Z,26.00
2022-08-30T08:41:06.907Z,26.00
2022-08-30T08:43:36.142Z,26.10
2022-08-30T08:46:27.444Z,26.20
2022-08-30T08:49:02.555Z,26.20
2022-08-30T08:51:51.599Z,26.20
2022-08-30T08:54:27.687Z,26.30
2022-08-30T08:56:54.890Z,26.30
2022-08-30T08:59:21.829Z,26.40
2022-08-30T09:01:50.861Z,26.40
2022-08-30T09:04:23.509Z,26.40
2022-08-30T09:06:56.632Z,26.40
2022-08-30T09:09:42.981Z,26.50
2022-08-30T09:12:11.878Z,26.50
2022-08-30T09:14:46.815Z,26.50
2022-08-30T09:17:19.199Z,26.60
2022-08-30T09:19:52.210Z,26.60
2022-08-30T09:22:33.343Z,26.70
2022-08-30T09:25:02.019Z,26.70
2022-08-30T09:27:33.781Z,26.70
2022-08-30T09:30:18.592Z,26.80
2022-08-30T09:32:57.973Z,26.80
2022-08-30T09:35:41.650Z,26.90
2022-08-30T09:38:10.910Z,26.90
2022-08-30T09:40:46.201Z,27.00
2022-08-30T09:46:16.397Z,27.20
2022-08-30T09:48:46.436Z,27.30
2022-08-30T09:51:13.300Z,27.40
2022-08-30T09:54:17.398Z,27.40
2022-08-30T09:56:48.107Z,27.50
2022-08-30T09:59:37.246Z,27.50
2022-08-30T10:02:09.898Z,27.60
2022-08-30T10:05:07.702Z,27.60
2022-08-30T10:07:43.230Z,27.70
2022-08-30T10:10:39.382Z,27.80
2022-08-30T10:13:33.697Z,27.90
2022-08-30T10:16:03.612Z,28.00
2022-08-30T10:18:46.840Z,28.10
2022-08-30T10:21:35.493Z,28.30
2022-08-30T10:24:10.142Z,28.30
2022-08-30T10:26:44.983Z,28.40
2022-08-30T10:29:23.597Z,28.50
2022-08-30T10:32:00.546Z,28.60
2022-08-30T10:34:35.341Z,28.70
2022-08-30T10:37:08.553Z,28.80
2022-08-30T10:39:47.683Z,28.90
2022-08-30T10:42:39.366Z,29.00
2022-08-30T10:45:14.903Z,29.00
2022-08-30T10:47:50.386Z,29.10
2022-08-30T10:50:21.658Z,29.20
2022-08-30T10:52:51.665Z,29.20
2022-08-30T10:55:26.776Z,29.20
2022-08-30T10:57:53.970Z,29.30
2022-08-30T11:01:02.234Z,29.30
2022-08-30T11:03:39.746Z,29.30
2022-08-30T11:06:16.290Z,29.40
2022-08-30T11:09:08.059Z,29.40
2022-08-30T11:11:56.432Z,29.50
2022-08-30T11:14:25.563Z,29.60
2022-08-30T11:16:56.335Z,29.60
2022-08-30T11:19:32.201Z,29.70
2022-08-30T11:22:39.401Z,29.70
2022-08-30T11:25:10.237Z,29.90
2022-08-30T11:27:48.563Z,30.00
2022-08-30T11:30:26.608Z,30.00
2022-08-30T11:33:23.726Z,30.00
2022-08-30T11:35:54.800Z,30.00
2022-08-30T11:38:30.480Z,30.10
2022-08-30T11:40:58.986Z,30.10
2022-08-30T11:43:35.236Z,30.20
2022-08-30T11:46:19.329Z,30.30
2022-08-30T11:48:54.359Z,30.40
2022-08-30T11:51:30.093Z,30.50
2022-08-30T11:54:18.574Z,30.50
2022-08-30T11:57:26.955Z,30.50
2022-08-30T12:00:36.808Z,30.60
2022-08-30T12:03:05.447Z,30.50
2022-08-30T12:05:38.735Z,30.60
2022-08-30T12:08:21.052Z,30.60
2022-08-30T12:10:54.565Z,30.60
2022-08-30T12:13:38.091Z,30.70
2022-08-30T12:17:00.424Z,30.70
2022-08-30T12:19:30.277Z,30.60
2022-08-30T12:22:00.454Z,30.70
2022-08-30T12:24:36.677Z,30.70
2022-08-30T12:27:23.845Z,30.70
2022-08-30T12:30:06.037Z,30.70
2022-08-30T12:32:34.107Z,30.80
2022-08-30T12:35:04.320Z,30.80
2022-08-30T12:37:42.110Z,30.90
2022-08-30T12:40:19.232Z,30.90
2022-08-30T12:42:58.848Z,31.00
2022-08-30T12:45:30.032Z,31.00
2022-08-30T12:47:56.816Z,31.10
2022-08-30T12:50:28.096Z,31.10
2022-08-30T12:53:10.429Z,31.10
2022-08-30T12:56:11.393Z,31.10
2022-08-30T12:58:43.465Z,31.10
2022-08-30T13:01:19.374Z,31.10
2022-08-30T13:04:20.053Z,31.10
2022-08-30T13:06:58.540Z,31.10
2022-08-30T13:09:36.092Z,31.10
2022-08-30T13:12:22.115Z,31.10
2022-08-30T13:14:49.945Z,31.10
2022-08-30T13:17:19.173Z,31.10
2022-08-30T13:20:00.709Z,31.20
2022-08-30T13:22:31.543Z,31.30
2022-08-30T13:24:59.132Z,31.40
2022-08-30T13:27:27.598Z,31.50
2022-08-30T13:29:55.105Z,31.60
2022-08-30T13:32:22.890Z,31.70
2022-08-30T13:34:50.231Z,31.80
2022-08-30T13:40:14.011Z,31.80
2022-08-30T13:42:42.888Z,31.80
2022-08-30T13:48:01.337Z,31.90
2022-08-30T13:50:28.420Z,31.90
2022-08-30T13:52:57.847Z,32.00
2022-08-30T13:55:24.924Z,32.00
2022-08-30T13:57:55.418Z,32.00
2022-08-30T14:00:24.696Z,32.00
2022-08-30T14:03:00.207Z,32.00
2022-08-30T14:06:09.891Z,32.00
2022-08-30T14:11:19.394Z,31.90
2022-08-30T14:16:37.375Z,31.70
2022-08-30T14:19:05.801Z,31.70
2022-08-30T14:21:34.774Z,31.70
2022-08-30T14:24:01.685Z,31.70
2022-08-30T14:26:32.892Z,31.80
2022-08-30T14:29:01.988Z,31.90
2022-08-30T14:31:30.186Z,32.00
2022-08-30T14:33:59.979Z,32.10
2022-08-30T14:36:26.803Z,32.20
2022-08-30T14:38:53.622Z,32.30
2022-08-30T14:41:20.441Z,32.40
2022-08-30T14:43:47.158Z,32.40
2022-08-30T14:46:14.013Z,32.40
2022-08-30T14:48:41.682Z,32.40
2022-08-30T14:51:18.970Z,32.40
2022-08-30T14:53:46.691Z,32.40
2022-08-30T14:56:19.946Z,32.40
2022-08-30T14:58:51.412Z,32.40
2022-08-30T15:01:19.669Z,32.50
2022-08-30T15:03:46.761Z,32.50
2022-08-30T15:06:13.791Z,32.40
2022-08-30T15:08:40.924Z,32.40
2022-08-30T15:11:13.302Z,32.40
2022-08-30T15:13:40.915Z,32.30
2022-08-30T15:16:19.098Z,32.30
2022-08-30T15:18:46.825Z,32.30
2022-08-30T15:21:14.228Z,32.30
2022-08-30T15:23:41.847Z,32.30
2022-08-30T15:26:09.447Z,32.40
2022-08-30T15:28:37.295Z,32.40
2022-08-30T15:31:08.734Z,32.50
2022-08-30T15:33:37.347Z,32.70
2022-08-30T15:36:05.089Z,33.20
2022-08-30T15:38:32.635Z,33.80
2022-08-30T15:41:04.076Z,34.10
2022-08-30T15:43:31.432Z,34.10
2022-08-30T15:46:18.756Z,33.90
2022-08-30T15:48:46.776Z,33.80
2022-08-30T15:51:14.605Z,33.80
2022-08-30T15:53:42.562Z,33.70
2022-08-30T15:56:11.147Z,33.70
2022-08-30T15:58:38.841Z,33.60
2022-08-30T16:01:06.609Z,33.50
2022-08-30T16:03:34.144Z,33.40
2022-08-30T16:06:04.569Z,33.30
2022-08-30T16:08:31.484Z,33.30
2022-08-30T16:10:58.220Z,33.30
2022-08-30T16:13:25.215Z,33.20
2022-08-30T16:15:52.246Z,33.10
2022-08-30T16:18:19.038Z,33.10
2022-08-30T16:20:45.831Z,33.00
2022-08-30T16:23:12.691Z,32.90
2022-08-30T16:25:40.041Z,32.80
2022-08-30T16:28:09.565Z,32.80
2022-08-30T16:30:36.697Z,32.70
2022-08-30T16:33:03.655Z,32.70
2022-08-30T16:35:30.431Z,32.60
2022-08-30T16:37:57.639Z,32.50
2022-08-30T16:40:24.435Z,32.50
2022-08-30T16:42:51.339Z,32.40
2022-08-30T16:45:18.249Z,32.30
2022-08-30T16:47:46.180Z,32.20
2022-08-30T16:50:16.596Z,32.20
2022-08-30T16:52:44.777Z,32.20
2022-08-30T16:55:14.564Z,32.10
2022-08-30T16:57:41.498Z,32.00
2022-08-30T17:00:13.052Z,31.90
2022-08-30T17:02:42.759Z,31.80
2022-08-30T17:05:22.233Z,31.80
2022-08-30T17:07:50.389Z,31.80
2022-08-30T17:10:22.929Z,31.70
2022-08-30T17:13:05.935Z,31.70
2022-08-30T17:15:32.723Z,31.70
2022-08-30T17:18:00.223Z,31.70
2022-08-30T17:20:31.075Z,31.60
2022-08-30T17:23:00.186Z,31.50
2022-08-30T17:25:33.436Z,31.50
2022-08-30T17:28:00.884Z,31.50
2022-08-30T17:30:27.647Z,31.40
2022-08-30T17:32:54.485Z,31.30
2022-08-30T17:35:22.350Z,31.30
2022-08-30T17:37:51.111Z,31.30
2022-08-30T17:40:18.717Z,31.30
2022-08-30T17:42:46.170Z,31.30
2022-08-30T17:45:15.894Z,31.20
2022-08-30T17:47:43.946Z,31.20
2022-08-30T17:50:11.612Z,31.10
2022-08-30T17:52:38.707Z,31.00
2022-08-30T17:55:07.167Z,31.00
2022-08-30T17:57:34.359Z,30.90
2022-08-30T18:00:06.941Z,30.90
2022-08-30T18:02:34.807Z,30.80
2022-08-30T18:05:04.706Z,30.80
2022-08-30T18:07:31.464Z,30.70
2022-08-30T18:09:59.324Z,30.70
2022-08-30T18:12:27.415Z,30.60
2022-08-30T18:14:54.237Z,30.60
2022-08-30T18:17:21.370Z,30.50
2022-08-30T18:19:48.828Z,30.50
2022-08-30T18:22:16.515Z,30.40
2022-08-30T18:24:44.583Z,30.30
2022-08-30T18:27:11.950Z,30.30
2022-08-30T18:29:40.920Z,30.20
2022-08-30T18:32:09.138Z,30.20
2022-08-30T18:34:36.281Z,30.20
2022-08-30T18:37:03.222Z,30.10
2022-08-30T18:39:34.634Z,30.10
2022-08-30T18:42:02.652Z,30.10
2022-08-30T18:44:33.300Z,30.00
2022-08-30T18:47:03.611Z,30.00
2022-08-30T18:49:32.287Z,29.90
2022-08-30T18:52:00.065Z,29.90
2022-08-30T18:54:27.634Z,29.90
2022-08-30T18:56:54.442Z,29.90
2022-08-30T18:59:21.653Z,29.90
2022-08-30T19:01:49.685Z,29.90
2022-08-30T19:04:22.434Z,29.80
2022-08-30T19:06:57.184Z,29.80
2022-08-30T19:09:24.188Z,29.80
2022-08-30T19:11:53.797Z,29.80
2022-08-30T19:14:20.567Z,29.70
2022-08-30T19:16:48.067Z,29.70
2022-08-30T19:19:15.106Z,29.70
2022-08-30T19:21:41.961Z,29.60
2022-08-30T19:24:09.368Z,29.60
2022-08-30T19:26:38.377Z,29.60
2022-08-30T19:29:07.221Z,29.50
2022-08-30T19:31:34.219Z,29.50
2022-08-30T19:34:01.123Z,29.40
2022-08-30T19:36:28.922Z,29.40
2022-08-30T19:38:55.817Z,29.40
2022-08-30T19:41:23.128Z,29.40
2022-08-30T19:43:51.458Z,29.40
2022-08-30T19:46:18.289Z,29.30
2022-08-30T19:48:45.158Z,29.30
2022-08-30T19:51:14.001Z,29.30
2022-08-30T19:53:41.877Z,29.20
2022-08-30T19:56:08.691Z,29.10
2022-08-30T19:58:36.032Z,29.10
2022-08-30T20:01:20.232Z,29.00
2022-08-30T20:03:51.882Z,29.00
2022-08-30T20:06:19.877Z,29.00
2022-08-30T20:08:47.485Z,28.90
2022-08-30T20:11:16.755Z,28.80
2022-08-30T20:13:45.127Z,28.80
2022-08-30T20:16:13.008Z,28.80
2022-08-30T20:18:41.669Z,28.70
2022-08-30T20:21:13.533Z,28.60
2022-08-30T20:23:41.982Z,28.60
2022-08-30T20:26:10.808Z,28.60
2022-08-30T20:28:38.527Z,28.60
2022-08-30T20:31:07.405Z,28.60
2022-08-30T20:33:38.802Z,28.50
2022-08-30T20:36:07.285Z,28.50
2022-08-30T20:38:34.074Z,28.50
2022-08-30T20:41:02.625Z,28.50
2022-08-30T20:43:30.743Z,28.50
2022-08-30T20:45:57.775Z,28.40
2022-08-30T20:48:28.550Z,28.30
2022-08-30T20:50:55.410Z,28.30
2022-08-30T20:53:22.201Z,28.30
2022-08-30T20:55:49.122Z,28.20
2022-08-30T20:58:16.072Z,28.20
2022-08-30T21:00:45.680Z,28.20
2022-08-30T21:03:26.439Z,28.20
2022-08-30T21:05:55.504Z,28.10
2022-08-30T21:08:22.531Z,28.10
2022-08-30T21:10:49.679Z,28.10
2022-08-30T21:13:17.214Z,28.10
2022-08-30T21:15:47.100Z,28.10
2022-08-30T21:18:14.545Z,28.10
2022-08-30T21:20:41.721Z,28.00
2022-08-30T21:23:08.736Z,28.00
2022-08-30T21:25:38.944Z,28.00
2022-08-30T21:28:06.539Z,28.00
2022-08-30T21:30:33.899Z,27.90
2022-08-30T21:33:03.540Z,27.90
2022-08-30T21:35:49.050Z,27.90
2022-08-30T21:38:16.192Z,27.80
2022-08-30T21:40:43.324Z,27.70
2022-08-30T21:43:10.758Z,27.70
2022-08-30T21:45:42.556Z,27.70
2022-08-30T21:48:12.031Z,27.70
2022-08-30T21:50:41.310Z,27.70
2022-08-30T21:53:08.714Z,27.70
2022-08-30T21:55:35.495Z,27.60
2022-08-30T21:58:02.703Z,27.60
2022-08-30T22:00:31.692Z,27.60
2022-08-30T22:02:58.498Z,27.60
2022-08-30T22:05:25.495Z,27.60
2022-08-30T22:07:52.515Z,27.50
2022-08-30T22:10:21.058Z,27.50
2022-08-30T22:12:47.846Z,27.50
2022-08-30T22:15:14.878Z,27.40
2022-08-30T22:17:43.303Z,27.40
2022-08-30T22:20:10.591Z,27.30
2022-08-30T22:22:37.915Z,27.30
2022-08-30T22:25:05.030Z,27.30
2022-08-30T22:27:31.760Z,27.30
2022-08-30T22:29:58.791Z,27.20
2022-08-30T22:32:25.637Z,27.20
2022-08-30T22:34:52.393Z,27.10
2022-08-30T22:37:19.122Z,27.10
2022-08-30T22:39:45.958Z,27.10
2022-08-30T22:42:13.380Z,27.10
2022-08-30T22:44:40.111Z,27.00
2022-08-30T22:47:08.368Z,27.00
2022-08-30T22:49:35.136Z,27.00
2022-08-30T22:52:01.915Z,27.00
2022-08-30T22:54:29.847Z,27.00
2022-08-30T22:56:56.656Z,26.90
2022-08-30T22:59:30.406Z,26.90
2022-08-30T23:01:59.424Z,26.90
2022-08-30T23:04:26.346Z,26.90
2022-08-30T23:06:53.106Z,26.80
2022-08-30T23:09:19.862Z,26.80
2022-08-30T23:11:46.935Z,26.70
2022-08-30T23:14:13.712Z,26.70
2022-08-30T23:16:40.540Z,26.70
2022-08-30T23:19:07.304Z,26.60
2022-08-30T23:21:34.252Z,26.60
2022-08-30T23:24:19.861Z,26.50
2022-08-30T23:27:05.953Z,26.50
2022-08-30T23:29:52.464Z,26.40
2022-08-30T23:32:38.652Z,26.40
2022-08-30T23:35:29.369Z,26.30
2022-08-30T23:38:21.176Z,26.30
2022-08-30T23:41:06.671Z,26.30
2022-08-30T23:43:52.198Z,26.20
2022-08-30T23:46:39.677Z,26.20
2022-08-30T23:49:25.268Z,26.10
2022-08-30T23:52:10.839Z,26.10
2022-08-30T23:54:57.477Z,26.00
2022-08-30T23:57:43.983Z,26.00
