createdAt,value
2023-09-24T00:02:15.961Z,13.30
2023-09-24T00:04:43.398Z,13.22
2023-09-24T00:07:11.299Z,13.20
2023-09-24T00:09:38.311Z,13.20
2023-09-24T00:12:05.521Z,13.10
2023-09-24T00:14:32.407Z,13.10
2023-09-24T00:16:59.114Z,13.10
2023-09-24T00:19:28.620Z,13.02
2023-09-24T00:21:55.385Z,13.00
2023-09-24T00:24:22.061Z,13.00
2023-09-24T00:26:48.905Z,12.92
2023-09-24T00:29:15.907Z,12.90
2023-09-24T00:31:42.576Z,12.90
2023-09-24T00:34:09.512Z,12.90
2023-09-24T00:36:36.818Z,12.90
2023-09-24T00:39:04.283Z,12.90
2023-09-24T00:41:31.177Z,12.84
2023-09-24T00:44:02.170Z,12.80
2023-09-24T00:46:29.032Z,12.80
2023-09-24T00:48:58.940Z,12.80
2023-09-24T00:51:27.667Z,12.80
2023-09-24T00:53:55.596Z,12.80
2023-09-24T00:56:22.908Z,12.80
2023-09-24T00:58:52.138Z,12.80
2023-09-24T01:01:25.511Z,12.90
2023-09-24T01:03:54.493Z,12.90
2023-09-24T01:06:21.934Z,12.90
2023-09-24T01:08:50.217Z,12.92
2023-09-24T01:11:17.205Z,13.00
2023-09-24T01:13:47.939Z,13.00
2023-09-24T01:16:15.327Z,13.00
2023-09-24T01:18:43.835Z,13.00
2023-09-24T01:21:16.324Z,13.00
2023-09-24T01:23:47.173Z,13.00
2023-09-24T01:26:14.815Z,13.00
2023-09-24T01:28:41.828Z,13.10
2023-09-24T01:31:09.425Z,13.10
2023-09-24T01:33:45.371Z,13.10
2023-09-24T01:36:12.332Z,13.10
2023-09-24T01:38:43.422Z,13.10
2023-09-24T01:41:11.806Z,13.10
2023-09-24T01:43:40.777Z,13.10
2023-09-24T01:46:08.599Z,13.20
2023-09-24T01:48:36.765Z,13.20
2023-09-24T01:51:08.662Z,13.20
2023-09-24T01:53:39.621Z,13.20
2023-09-24T01:56:08.149Z,13.22
2023-09-24T01:58:35.023Z,13.30
2023-09-24T02:01:04.100Z,13.30
2023-09-24T02:03:31.629Z,13.30
2023-09-24T02:05:58.802Z,13.30
2023-09-24T02:08:25.654Z,13.30
2023-09-24T02:10:52.535Z,13.30
2023-09-24T02:13:21.662Z,13.30
2023-09-24T02:15:49.641Z,13.30
2023-09-24T02:18:17.661Z,13.30
2023-09-24T02:20:48.345Z,13.30
2023-09-24T02:23:18.070Z,13.30
2023-09-24T02:25:47.991Z,13.26
2023-09-24T02:28:18.673Z,13.30
2023-09-24T02:30:47.003Z,13.30
2023-09-24T02:33:13.923Z,13.30
2023-09-24T02:35:41.364Z,13.30
2023-09-24T02:38:10.080Z,13.30
2023-09-24T02:40:39.918Z,13.30
2023-09-24T02:43:07.047Z,13.30
2023-09-24T02:45:34.617Z,13.30
2023-09-24T02:48:01.712Z,13.30
2023-09-24T02:50:33.175Z,13.30
2023-09-24T02:53:02.048Z,13.28
2023-09-24T02:55:30.747Z,13.22
2023-09-24T02:57:57.982Z,13.20
2023-09-24T03:00:45.079Z,13.20
2023-09-24T03:03:11.903Z,13.20
2023-09-24T03:05:38.811Z,13.20
2023-09-24T03:08:06.866Z,13.20
2023-09-24T03:10:36.242Z,13.20
2023-09-24T03:13:06.077Z,13.20
2023-09-24T03:15:34.250Z,13.30
2023-09-24T03:18:02.548Z,13.30
2023-09-24T03:20:30.809Z,13.30
2023-09-24T03:23:05.317Z,13.30
2023-09-24T03:25:33.184Z,13.30
2023-09-24T03:28:04.054Z,13.30
2023-09-24T03:30:31.023Z,13.30
2023-09-24T03:32:58.565Z,13.32
2023-09-24T03:35:27.917Z,13.30
2023-09-24T03:37:56.221Z,13.32
2023-09-24T03:40:25.837Z,13.34
2023-09-24T03:42:52.950Z,13.36
2023-09-24T03:45:22.014Z,13.36
2023-09-24T03:47:49.074Z,13.32
2023-09-24T03:50:20.563Z,13.40
2023-09-24T03:52:48.954Z,13.40
2023-09-24T03:55:20.350Z,13.40
2023-09-24T03:57:48.646Z,13.40
2023-09-24T04:00:23.241Z,13.40
2023-09-24T04:02:52.616Z,13.40
2023-09-24T04:05:23.943Z,13.40
2023-09-24T04:07:53.992Z,13.38
2023-09-24T04:10:22.825Z,13.32
2023-09-24T04:12:52.213Z,13.30
2023-09-24T04:15:29.329Z,13.30
2023-09-24T04:17:58.082Z,13.30
2023-09-24T04:20:28.298Z,13.30
2023-09-24T04:22:54.962Z,13.30
2023-09-24T04:25:23.177Z,13.30
2023-09-24T04:27:50.050Z,13.30
2023-09-24T04:30:18.426Z,13.30
2023-09-24T04:32:55.310Z,13.30
2023-09-24T04:35:22.908Z,13.30
2023-09-24T04:37:50.963Z,13.30
2023-09-24T04:40:17.992Z,13.30
2023-09-24T04:42:46.450Z,13.26
2023-09-24T04:45:14.294Z,13.20
2023-09-24T04:47:42.353Z,13.20
2023-09-24T04:50:16.561Z,13.20
2023-09-24T04:52:46.460Z,13.18
2023-09-24T04:55:13.661Z,13.14
2023-09-24T04:57:40.239Z,13.12
2023-09-24T05:00:08.054Z,13.10
2023-09-24T05:02:34.798Z,13.10
2023-09-24T05:05:01.562Z,13.08
2023-09-24T05:07:28.309Z,13.10
2023-09-24T05:09:55.146Z,13.10
2023-09-24T05:12:23.542Z,13.10
2023-09-24T05:14:50.445Z,13.10
2023-09-24T05:17:17.564Z,13.08
2023-09-24T05:19:44.584Z,13.10
2023-09-24T05:22:11.269Z,13.10
2023-09-24T05:24:38.061Z,13.08
2023-09-24T05:27:04.802Z,13.10
2023-09-24T05:29:31.616Z,13.10
2023-09-24T05:31:58.593Z,13.10
2023-09-24T05:34:25.212Z,13.10
2023-09-24T05:36:52.470Z,13.10
2023-09-24T05:39:19.707Z,13.10
2023-09-24T05:41:46.602Z,13.10
2023-09-24T05:44:14.174Z,13.20
2023-09-24T05:46:40.872Z,13.20
2023-09-24T05:49:07.623Z,13.20
2023-09-24T05:51:34.348Z,13.20
2023-09-24T05:54:01.160Z,13.30
2023-09-24T05:56:27.814Z,13.30
2023-09-24T05:58:57.582Z,13.30
2023-09-24T06:01:24.537Z,13.36
2023-09-24T06:03:51.474Z,13.40
2023-09-24T06:06:18.414Z,13.40
2023-09-24T06:08:45.474Z,13.42
2023-09-24T06:11:12.373Z,13.50
2023-09-24T06:13:40.132Z,13.50
2023-09-24T06:16:07.730Z,13.50
2023-09-24T06:18:34.804Z,13.60
2023-09-24T06:21:04.191Z,13.68
2023-09-24T06:23:32.081Z,13.70
2023-09-24T06:25:59.946Z,13.80
2023-09-24T06:28:27.314Z,13.90
2023-09-24T06:31:01.463Z,14.00
2023-09-24T06:33:29.132Z,14.10
2023-09-24T06:35:56.697Z,14.20
2023-09-24T06:38:23.908Z,14.30
2023-09-24T06:40:59.221Z,14.40
2023-09-24T06:43:28.744Z,14.52
2023-09-24T06:45:56.317Z,14.70
2023-09-24T06:48:24.155Z,14.80
2023-09-24T06:50:51.854Z,14.90
2023-09-24T06:53:19.481Z,15.00
2023-09-24T06:55:47.239Z,15.14
2023-09-24T06:58:14.616Z,15.30
2023-09-24T07:00:41.296Z,15.40
2023-09-24T07:03:08.103Z,15.50
2023-09-24T07:05:37.878Z,15.60
2023-09-24T07:08:05.396Z,15.70
2023-09-24T07:10:32.064Z,15.80
2023-09-24T07:12:58.847Z,15.90
2023-09-24T07:15:25.607Z,15.98
2023-09-24T07:17:52.332Z,16.02
2023-09-24T07:20:21.751Z,16.10
2023-09-24T07:22:48.749Z,16.20
2023-09-24T07:25:15.572Z,16.20
2023-09-24T07:27:42.837Z,16.28
2023-09-24T07:30:10.672Z,16.30
2023-09-24T07:32:38.789Z,16.30
2023-09-24T07:35:06.586Z,16.30
2023-09-24T07:37:33.429Z,16.30
2023-09-24T07:40:00.136Z,16.30
2023-09-24T07:44:53.988Z,16.30
2023-09-24T07:47:20.976Z,16.30
2023-09-24T07:49:47.863Z,16.30
2023-09-24T07:52:15.519Z,16.30
2023-09-24T07:54:42.378Z,16.20
2023-09-24T07:57:09.366Z,16.20
2023-09-24T07:59:36.268Z,16.10
2023-09-24T08:02:03.420Z,16.10
2023-09-24T08:04:31.358Z,16.10
2023-09-24T08:06:58.221Z,16.12
2023-09-24T08:09:27.442Z,16.18
2023-09-24T08:11:55.949Z,16.20
2023-09-24T08:14:23.139Z,16.20
2023-09-24T08:16:51.277Z,16.20
2023-09-24T08:19:18.373Z,16.20
2023-09-24T08:21:44.990Z,16.28
2023-09-24T08:24:11.765Z,16.30
2023-09-24T08:26:38.711Z,16.30
2023-09-24T08:29:07.706Z,16.30
2023-09-24T08:31:35.589Z,16.40
2023-09-24T08:34:02.664Z,16.40
2023-09-24T08:36:30.936Z,16.40
2023-09-24T08:38:58.391Z,16.40
2023-09-24T08:41:25.666Z,16.40
2023-09-24T08:43:56.448Z,16.40
2023-09-24T08:46:24.468Z,16.40
2023-09-24T08:48:53.832Z,16.40
2023-09-24T08:51:21.271Z,16.50
2023-09-24T08:53:48.601Z,16.50
2023-09-24T08:56:17.093Z,16.50
2023-09-24T08:58:44.855Z,16.60
2023-09-24T09:01:12.801Z,16.62
2023-09-24T09:03:41.113Z,16.70
2023-09-24T09:06:08.385Z,16.80
2023-09-24T09:08:55.070Z,16.90
2023-09-24T09:11:23.427Z,16.90
2023-09-24T09:13:50.968Z,16.90
2023-09-24T09:16:21.763Z,16.98
2023-09-24T09:19:03.400Z,17.04
2023-09-24T09:21:31.276Z,17.12
2023-09-24T09:23:58.208Z,17.20
2023-09-24T09:26:29.685Z,17.28
2023-09-24T09:28:56.705Z,17.30
2023-09-24T09:31:23.426Z,17.40
2023-09-24T09:33:50.255Z,17.50
2023-09-24T09:36:35.917Z,17.56
2023-09-24T09:39:04.446Z,17.68
2023-09-24T09:41:34.352Z,17.80
2023-09-24T09:44:08.635Z,17.80
2023-09-24T09:46:38.511Z,17.90
2023-09-24T09:49:10.885Z,17.90
2023-09-24T09:51:49.355Z,18.00
2023-09-24T09:54:17.550Z,18.04
2023-09-24T09:56:44.828Z,18.10
2023-09-24T09:59:11.623Z,18.20
2023-09-24T10:01:38.602Z,18.20
2023-09-24T10:04:08.492Z,18.30
2023-09-24T10:06:39.073Z,18.30
2023-09-24T10:09:41.636Z,18.40
2023-09-24T10:12:08.894Z,18.50
2023-09-24T10:14:38.678Z,18.68
2023-09-24T10:17:17.549Z,18.80
2023-09-24T10:19:54.343Z,19.00
2023-09-24T10:22:34.109Z,19.10
2023-09-24T10:25:23.164Z,19.22
2023-09-24T10:28:09.447Z,19.40
2023-09-24T10:31:06.095Z,19.50
2023-09-24T10:33:56.090Z,19.70
2023-09-24T10:36:30.412Z,19.80
2023-09-24T10:39:12.636Z,19.90
2023-09-24T10:42:11.203Z,20.10
2023-09-24T10:44:38.652Z,20.20
2023-09-24T10:47:27.708Z,20.30
2023-09-24T10:50:08.177Z,20.30
2023-09-24T10:52:50.337Z,20.20
2023-09-24T10:55:18.328Z,20.30
2023-09-24T10:57:51.415Z,20.40
2023-09-24T11:00:19.166Z,20.48
2023-09-24T11:02:46.559Z,20.50
2023-09-24T11:05:13.706Z,20.50
2023-09-24T11:07:40.407Z,20.50
2023-09-24T11:10:07.567Z,20.50
2023-09-24T11:12:34.244Z,20.40
2023-09-24T11:15:17.451Z,20.40
2023-09-24T11:17:46.394Z,20.34
2023-09-24T11:20:14.115Z,20.38
2023-09-24T11:22:40.915Z,20.30
2023-09-24T11:25:12.634Z,20.20
2023-09-24T11:27:53.684Z,20.10
2023-09-24T11:30:23.305Z,20.00
2023-09-24T11:32:52.353Z,20.00
2023-09-24T11:35:26.790Z,20.00
2023-09-24T11:37:57.982Z,20.00
2023-09-24T11:40:28.800Z,20.00
2023-09-24T11:42:59.621Z,20.00
2023-09-24T11:45:54.730Z,20.04
2023-09-24T11:48:27.249Z,20.10
2023-09-24T11:50:54.478Z,20.10
2023-09-24T11:53:24.735Z,20.10
2023-09-24T11:55:53.541Z,20.20
2023-09-24T11:58:21.871Z,20.20
2023-09-24T12:00:49.353Z,20.20
2023-09-24T12:03:16.415Z,20.30
2023-09-24T12:05:43.318Z,20.30
2023-09-24T12:08:10.100Z,20.40
2023-09-24T12:10:40.070Z,20.50
2023-09-24T12:13:07.897Z,20.60
2023-09-24T12:15:35.147Z,20.70
2023-09-24T12:18:05.663Z,20.80
2023-09-24T12:20:36.643Z,20.70
2023-09-24T12:23:08.694Z,20.70
2023-09-24T12:25:38.964Z,20.60
2023-09-24T12:28:08.224Z,20.60
2023-09-24T12:30:36.191Z,20.60
2023-09-24T12:33:03.542Z,20.70
2023-09-24T12:35:30.360Z,20.76
2023-09-24T12:37:57.124Z,20.80
2023-09-24T12:40:24.743Z,20.70
2023-09-24T12:42:52.310Z,20.70
2023-09-24T12:45:19.409Z,20.80
2023-09-24T12:47:46.495Z,20.80
2023-09-24T12:50:14.853Z,20.80
2023-09-24T12:52:43.655Z,20.90
2023-09-24T12:55:11.849Z,20.90
2023-09-24T12:57:40.452Z,20.80
2023-09-24T13:00:12.797Z,20.80
2023-09-24T13:02:42.636Z,20.90
2023-09-24T13:05:11.302Z,21.10
2023-09-24T13:07:40.237Z,21.20
2023-09-24T13:10:08.174Z,21.28
2023-09-24T13:12:35.048Z,21.28
2023-09-24T13:15:02.279Z,21.20
2023-09-24T13:17:30.143Z,21.20
2023-09-24T13:19:57.038Z,21.20
2023-09-24T13:22:23.760Z,21.20
2023-09-24T13:24:50.600Z,21.20
2023-09-24T13:27:17.299Z,21.20
2023-09-24T13:29:44.452Z,21.30
2023-09-24T13:32:12.942Z,21.40
2023-09-24T13:34:39.839Z,21.40
2023-09-24T13:37:06.557Z,21.40
2023-09-24T13:39:33.279Z,21.40
2023-09-24T13:42:00.357Z,21.40
2023-09-24T13:44:27.272Z,21.40
2023-09-24T13:46:54.417Z,21.30
2023-09-24T13:49:21.397Z,21.30
2023-09-24T13:51:50.810Z,21.20
2023-09-24T13:54:17.558Z,21.10
2023-09-24T13:56:44.528Z,20.92
2023-09-24T13:59:11.373Z,20.80
2023-09-24T14:01:37.978Z,20.70
2023-09-24T14:04:05.044Z,20.70
2023-09-24T14:06:31.810Z,20.60
2023-09-24T14:09:17.332Z,20.50
2023-09-24T14:12:02.984Z,20.56
2023-09-24T14:14:29.910Z,20.60
2023-09-24T14:16:56.693Z,20.62
2023-09-24T14:19:23.799Z,20.70
2023-09-24T14:21:50.855Z,20.60
2023-09-24T14:24:17.953Z,20.60
2023-09-24T14:26:45.206Z,20.60
2023-09-24T14:29:11.965Z,20.60
2023-09-24T14:31:38.593Z,20.60
2023-09-24T14:34:05.277Z,20.54
2023-09-24T14:36:31.991Z,20.54
2023-09-24T14:39:03.492Z,20.50
2023-09-24T14:41:31.622Z,20.50
2023-09-24T14:43:59.984Z,20.60
2023-09-24T14:46:27.812Z,20.60
2023-09-24T14:48:54.724Z,20.66
2023-09-24T14:51:21.751Z,20.70
2023-09-24T14:53:49.300Z,20.70
2023-09-24T14:56:21.781Z,20.64
2023-09-24T14:58:48.558Z,20.60
2023-09-24T15:01:15.422Z,20.46
2023-09-24T15:03:42.564Z,20.40
2023-09-24T15:06:09.662Z,20.30
2023-09-24T15:08:36.727Z,20.20
2023-09-24T15:11:05.076Z,20.12
2023-09-24T15:13:32.412Z,20.10
2023-09-24T15:15:59.190Z,20.00
2023-09-24T15:18:26.067Z,20.00
2023-09-24T15:20:53.183Z,19.90
2023-09-24T15:23:21.963Z,19.90
2023-09-24T15:25:48.799Z,19.80
2023-09-24T15:28:15.931Z,19.80
2023-09-24T15:30:44.032Z,19.70
2023-09-24T15:33:11.279Z,19.60
2023-09-24T15:35:38.479Z,19.52
2023-09-24T15:38:10.711Z,19.50
2023-09-24T15:40:38.582Z,19.40
2023-09-24T15:43:06.953Z,19.30
2023-09-24T15:45:34.162Z,19.30
2023-09-24T15:48:04.599Z,19.22
2023-09-24T15:50:33.249Z,19.20
2023-09-24T15:53:00.379Z,19.20
2023-09-24T15:55:27.335Z,19.10
2023-09-24T15:57:54.074Z,19.10
2023-09-24T16:00:21.309Z,19.00
2023-09-24T16:02:48.034Z,19.00
2023-09-24T16:05:15.033Z,18.90
2023-09-24T16:07:41.780Z,18.86
2023-09-24T16:10:09.259Z,18.80
2023-09-24T16:12:36.243Z,18.70
2023-09-24T16:15:03.129Z,18.60
2023-09-24T16:17:30.741Z,18.60
2023-09-24T16:19:57.913Z,18.50
2023-09-24T16:22:25.196Z,18.40
2023-09-24T16:24:53.190Z,18.30
2023-09-24T16:27:20.482Z,18.22
2023-09-24T16:29:51.489Z,18.20
2023-09-24T16:32:19.495Z,18.10
2023-09-24T16:34:49.525Z,18.08
2023-09-24T16:37:16.428Z,18.00
2023-09-24T16:39:43.200Z,17.90
2023-09-24T16:42:10.119Z,17.90
2023-09-24T16:44:36.911Z,17.80
2023-09-24T16:47:06.794Z,17.80
2023-09-24T16:49:34.207Z,17.70
2023-09-24T16:52:01.218Z,17.70
2023-09-24T16:54:28.390Z,17.60
2023-09-24T16:56:56.311Z,17.60
2023-09-24T16:59:23.653Z,17.50
2023-09-24T17:01:52.672Z,17.50
2023-09-24T17:04:20.235Z,17.48
2023-09-24T17:06:47.461Z,17.40
2023-09-24T17:09:14.334Z,17.40
2023-09-24T17:11:41.237Z,17.32
2023-09-24T17:14:07.894Z,17.30
2023-09-24T17:16:34.608Z,17.30
2023-09-24T17:19:01.475Z,17.30
2023-09-24T17:21:29.413Z,17.26
2023-09-24T17:23:56.490Z,17.20
2023-09-24T17:26:24.506Z,17.30
2023-09-24T17:28:54.210Z,17.30
2023-09-24T17:31:21.847Z,17.20
2023-09-24T17:33:49.575Z,17.12
2023-09-24T17:36:19.652Z,17.10
2023-09-24T17:38:47.834Z,17.10
2023-09-24T17:41:16.450Z,17.00
2023-09-24T17:43:43.978Z,17.00
2023-09-24T17:46:16.992Z,16.98
2023-09-24T17:48:46.554Z,16.90
2023-09-24T17:51:13.636Z,16.90
2023-09-24T17:53:41.304Z,16.90
2023-09-24T17:56:09.479Z,16.84
2023-09-24T17:58:36.497Z,16.80
2023-09-24T18:01:15.844Z,16.80
2023-09-24T18:03:45.915Z,16.70
2023-09-24T18:06:15.961Z,16.70
2023-09-24T18:08:43.959Z,16.70
2023-09-24T18:11:10.813Z,16.60
2023-09-24T18:13:38.915Z,16.60
2023-09-24T18:16:06.533Z,16.60
2023-09-24T18:18:35.666Z,16.50
2023-09-24T18:21:03.953Z,16.50
2023-09-24T18:23:33.746Z,16.50
2023-09-24T18:26:01.914Z,16.40
2023-09-24T18:28:28.683Z,16.40
2023-09-24T18:30:57.143Z,16.30
2023-09-24T18:33:26.144Z,16.30
2023-09-24T18:35:57.191Z,16.30
2023-09-24T18:38:24.002Z,16.20
2023-09-24T18:40:56.696Z,16.20
2023-09-24T18:43:24.552Z,16.20
2023-09-24T18:45:54.201Z,16.08
2023-09-24T18:48:21.989Z,16.10
2023-09-24T18:50:49.997Z,16.10
2023-09-24T18:53:17.137Z,16.00
2023-09-24T18:55:44.726Z,16.00
2023-09-24T18:58:11.373Z,15.98
2023-09-24T19:00:38.058Z,15.90
2023-09-24T19:03:09.122Z,15.90
2023-09-24T19:05:35.813Z,15.90
2023-09-24T19:08:02.432Z,15.88
2023-09-24T19:10:29.036Z,15.80
2023-09-24T19:12:55.733Z,15.80
2023-09-24T19:15:22.420Z,15.80
2023-09-24T19:17:49.148Z,15.80
2023-09-24T19:20:15.975Z,15.80
2023-09-24T19:22:42.690Z,15.80
2023-09-24T19:25:09.785Z,15.80
2023-09-24T19:27:37.164Z,15.78
2023-09-24T19:30:05.464Z,15.70
2023-09-24T19:32:32.268Z,15.70
2023-09-24T19:34:58.868Z,15.70
2023-09-24T19:37:25.752Z,15.70
2023-09-24T19:39:52.648Z,15.70
2023-09-24T19:42:19.259Z,15.66
2023-09-24T19:44:46.054Z,15.60
2023-09-24T19:47:16.286Z,15.60
2023-09-24T19:49:43.861Z,15.60
2023-09-24T19:52:10.986Z,15.60
2023-09-24T19:54:37.985Z,15.58
2023-09-24T19:57:04.784Z,15.50
2023-09-24T19:59:31.928Z,15.50
2023-09-24T20:01:58.765Z,15.50
2023-09-24T20:04:25.522Z,15.40
2023-09-24T20:06:52.354Z,15.40
2023-09-24T20:09:19.387Z,15.36
2023-09-24T20:11:46.828Z,15.30
2023-09-24T20:14:15.517Z,15.30
2023-09-24T20:16:42.811Z,15.30
2023-09-24T20:19:10.600Z,15.26
2023-09-24T20:21:37.858Z,15.20
2023-09-24T20:24:10.400Z,15.20
2023-09-24T20:26:39.947Z,15.20
2023-09-24T20:29:08.759Z,15.12
2023-09-24T20:31:39.490Z,15.10
2023-09-24T20:34:06.475Z,15.10
2023-09-24T20:36:34.314Z,15.00
2023-09-24T20:39:07.224Z,15.00
2023-09-24T20:41:36.020Z,15.00
2023-09-24T20:44:03.228Z,14.92
2023-09-24T20:46:34.954Z,14.90
2023-09-24T20:49:02.251Z,14.90
2023-09-24T20:51:28.920Z,14.90
2023-09-24T20:53:55.792Z,14.90
2023-09-24T20:56:22.657Z,14.90
2023-09-24T20:58:49.489Z,14.90
2023-09-24T21:01:19.354Z,14.80
2023-09-24T21:03:47.189Z,14.80
2023-09-24T21:06:14.626Z,14.80
2023-09-24T21:08:41.384Z,14.80
2023-09-24T21:11:08.223Z,14.70
2023-09-24T21:13:35.021Z,14.70
2023-09-24T21:16:05.043Z,14.70
2023-09-24T21:18:31.901Z,14.70
2023-09-24T21:20:58.626Z,14.70
2023-09-24T21:23:25.584Z,14.60
2023-09-24T21:26:08.695Z,14.60
2023-09-24T21:28:35.356Z,14.60
2023-09-24T21:31:06.850Z,14.60
2023-09-24T21:33:34.268Z,14.50
2023-09-24T21:36:01.331Z,14.50
2023-09-24T21:38:28.008Z,14.50
2023-09-24T21:40:54.856Z,14.50
2023-09-24T21:43:21.952Z,14.44
2023-09-24T21:45:48.587Z,14.40
2023-09-24T21:48:15.412Z,14.40
2023-09-24T21:50:42.274Z,14.30
2023-09-24T21:53:08.922Z,14.30
2023-09-24T21:55:35.612Z,14.20
2023-09-24T21:58:02.217Z,14.20
2023-09-24T22:00:32.058Z,14.10
2023-09-24T22:03:00.404Z,14.08
2023-09-24T22:05:27.599Z,14.00
2023-09-24T22:07:54.381Z,13.94
2023-09-24T22:10:21.031Z,13.90
2023-09-24T22:12:47.887Z,13.90
2023-09-24T22:15:14.705Z,13.80
2023-09-24T22:17:41.520Z,13.80
2023-09-24T22:20:08.756Z,13.70
2023-09-24T22:22:35.313Z,13.70
2023-09-24T22:25:01.901Z,13.70
2023-09-24T22:27:28.641Z,13.60
2023-09-24T22:29:55.347Z,13.60
2023-09-24T22:32:21.965Z,13.52
2023-09-24T22:34:48.611Z,13.50
2023-09-24T22:37:15.371Z,13.50
2023-09-24T22:39:42.085Z,13.50
2023-09-24T22:42:08.981Z,13.50
2023-09-24T22:44:35.677Z,13.50
2023-09-24T22:47:02.303Z,13.50
2023-09-24T22:49:28.976Z,13.58
2023-09-24T22:51:55.608Z,13.60
2023-09-24T22:54:22.319Z,13.60
2023-09-24T22:56:50.399Z,13.60
2023-09-24T22:59:17.064Z,13.60
2023-09-24T23:01:43.720Z,13.70
2023-09-24T23:04:12.360Z,13.70
2023-09-24T23:06:39.873Z,13.70
2023-09-24T23:09:07.819Z,13.70
2023-09-24T23:11:36.856Z,13.80
2023-09-24T23:14:04.628Z,13.80
2023-09-24T23:16:31.412Z,13.80
2023-09-24T23:18:58.676Z,13.90
2023-09-24T23:21:25.634Z,13.90
2023-09-24T23:23:53.946Z,13.90
2023-09-24T23:26:20.527Z,13.90
2023-09-24T23:28:48.874Z,13.90
2023-09-24T23:31:16.076Z,14.00
2023-09-24T23:33:44.694Z,14.00
2023-09-24T23:36:11.395Z,14.00
2023-09-24T23:38:38.000Z,14.00
2023-09-24T23:41:04.621Z,14.00
2023-09-24T23:43:31.447Z,14.00
2023-09-24T23:46:02.170Z,14.02
2023-09-24T23:48:28.958Z,14.04
2023-09-24T23:50:55.711Z,14.08
2023-09-24T23:53:22.313Z,14.10
2023-09-24T23:55:52.120Z,14.10
2023-09-24T23:58:19.715Z,14.10
