createdAt,value
2019-04-30T02:19:36.689Z,98879.61
2019-04-30T02:22:06.876Z,98882.58
2019-04-30T02:24:38.628Z,98890.75
2019-04-30T02:27:10.466Z,98890.75
2019-04-30T02:29:40.762Z,98894.54
2019-04-30T02:32:11.000Z,98893.48
2019-04-30T02:34:49.639Z,98893.63
2019-04-30T02:37:23.840Z,98888.95
2019-04-30T02:39:54.032Z,98890.65
2019-04-30T02:42:25.159Z,98889.22
2019-04-30T02:44:55.750Z,98885.09
2019-04-30T02:47:26.645Z,98883.94
2019-04-30T02:50:11.401Z,98884.21
2019-04-30T02:52:31.741Z,98891.99
2019-04-30T02:55:04.409Z,98884.48
2019-04-30T02:57:35.039Z,98883.50
2019-04-30T03:00:09.952Z,98888.84
2019-04-30T03:02:40.447Z,98885.98
2019-04-30T03:05:13.637Z,98886.44
2019-04-30T03:07:43.102Z,98892.43
2019-04-30T03:10:13.675Z,98890.52
2019-04-30T03:12:44.244Z,98893.33
2019-04-30T03:15:14.541Z,98893.02
2019-04-30T03:18:00.993Z,98888.70
2019-04-30T03:20:53.376Z,98890.52
2019-04-30T03:23:24.397Z,98897.55
2019-04-30T03:25:54.662Z,98892.92
2019-04-30T03:28:24.904Z,98890.25
2019-04-30T03:31:04.065Z,98887.36
2019-04-30T03:33:32.592Z,98875.89
2019-04-30T03:36:03.385Z,98871.77
2019-04-30T03:38:33.568Z,98873.50
2019-04-30T03:41:03.823Z,98880.53
2019-04-30T03:43:34.118Z,98885.86
2019-04-30T03:46:04.662Z,98886.44
2019-04-30T03:48:34.872Z,98894.56
2019-04-30T03:51:05.135Z,98898.30
2019-04-30T03:53:35.417Z,98899.23
2019-04-30T03:56:05.581Z,98901.33
2019-04-30T03:58:35.867Z,98898.66
2019-04-30T04:01:14.943Z,98903.99
2019-04-30T04:04:03.254Z,98902.92
2019-04-30T04:06:39.514Z,98900.04
2019-04-30T04:09:21.911Z,98898.03
2019-04-30T04:11:51.044Z,98892.80
2019-04-30T04:14:21.956Z,98893.77
2019-04-30T04:16:52.238Z,98887.36
2019-04-30T04:19:22.673Z,98877.91
2019-04-30T04:21:54.307Z,98870.61
2019-04-30T04:24:24.760Z,98864.70
2019-04-30T04:26:54.945Z,98890.97
2019-04-30T04:29:25.223Z,98893.33
2019-04-30T04:31:55.779Z,98899.68
2019-04-30T04:34:26.174Z,98897.86
2019-04-30T04:36:56.457Z,98900.92
2019-04-30T04:39:29.781Z,98899.95
2019-04-30T04:42:00.194Z,98896.96
2019-04-30T04:44:31.648Z,98905.59
2019-04-30T04:47:02.183Z,98909.02
2019-04-30T04:49:32.534Z,98911.09
2019-04-30T04:52:02.704Z,98916.04
2019-04-30T04:54:33.018Z,98917.38
2019-04-30T04:57:14.967Z,98914.34
2019-04-30T04:59:35.503Z,98919.45
2019-04-30T05:02:24.712Z,98912.84
2019-04-30T05:04:55.698Z,98904.81
2019-04-30T05:07:28.508Z,98910.13
2019-04-30T05:10:00.608Z,98912.84
2019-04-30T05:12:30.527Z,98905.45
2019-04-30T05:15:01.094Z,98913.23
2019-04-30T05:17:32.045Z,98896.02
2019-04-30T05:20:02.440Z,98903.37
2019-04-30T05:22:32.976Z,98895.63
2019-04-30T05:25:03.207Z,98906.10
2019-04-30T05:27:35.448Z,98896.40
2019-04-30T05:30:09.736Z,98901.84
2019-04-30T05:32:39.435Z,98902.25
2019-04-30T05:35:11.332Z,98905.02
2019-04-30T05:37:42.000Z,98905.67
2019-04-30T05:40:12.408Z,98909.91
2019-04-30T05:42:42.695Z,98905.02
2019-04-30T05:45:13.859Z,98904.70
2019-04-30T05:47:44.171Z,98897.43
2019-04-30T05:50:15.365Z,98904.83
2019-04-30T05:52:45.616Z,98912.58
2019-04-30T05:55:16.080Z,98909.91
2019-04-30T05:57:55.210Z,98906.19
2019-04-30T06:00:19.170Z,98905.37
2019-04-30T06:02:49.900Z,98911.72
2019-04-30T06:05:20.124Z,98918.42
2019-04-30T06:07:52.075Z,98921.09
2019-04-30T06:11:01.071Z,98924.63
2019-04-30T06:13:42.182Z,98920.55
2019-04-30T06:16:18.807Z,98912.08
2019-04-30T06:18:49.115Z,98910.29
2019-04-30T06:21:21.601Z,98911.44
2019-04-30T06:23:51.294Z,98914.52
2019-04-30T06:26:21.742Z,98916.45
2019-04-30T06:28:51.959Z,98920.12
2019-04-30T06:31:32.399Z,98916.60
2019-04-30T06:33:54.246Z,98916.61
2019-04-30T06:36:24.903Z,98913.95
2019-04-30T06:38:55.433Z,98911.87
2019-04-30T06:41:25.723Z,98920.65
2019-04-30T06:43:55.938Z,98917.72
2019-04-30T06:46:28.522Z,98908.71
2019-04-30T06:48:59.495Z,98912.97
2019-04-30T06:51:30.827Z,98906.13
2019-04-30T06:54:01.133Z,98904.42
2019-04-30T06:56:31.349Z,98902.70
2019-04-30T06:59:01.863Z,98907.56
2019-04-30T07:01:32.105Z,98909.89
2019-04-30T07:04:02.336Z,98910.40
2019-04-30T07:06:37.122Z,98914.52
2019-04-30T07:09:19.613Z,98916.23
2019-04-30T07:12:09.107Z,98915.47
2019-04-30T07:14:41.736Z,98918.08
2019-04-30T07:17:11.326Z,98912.22
2019-04-30T07:19:53.470Z,98924.33
2019-04-30T07:22:13.862Z,98924.17
2019-04-30T07:24:44.596Z,98927.27
2019-04-30T07:27:14.915Z,98923.39
2019-04-30T07:29:45.186Z,98926.63
2019-04-30T07:32:15.455Z,98925.56
2019-04-30T07:34:46.103Z,98926.41
2019-04-30T07:37:23.914Z,98924.98
2019-04-30T07:39:49.391Z,98924.98
2019-04-30T07:42:20.146Z,98928.25
2019-04-30T07:44:50.437Z,98923.59
2019-04-30T07:47:20.684Z,98933.05
2019-04-30T07:49:55.072Z,98933.75
2019-04-30T07:52:24.112Z,98931.87
2019-04-30T07:54:54.676Z,98928.80
2019-04-30T07:57:25.476Z,98924.67
2019-04-30T07:59:56.517Z,98931.72
2019-04-30T08:02:29.698Z,98928.85
2019-04-30T08:05:10.567Z,98931.43
2019-04-30T08:07:40.970Z,98928.85
2019-04-30T08:10:11.474Z,98930.45
2019-04-30T08:12:43.502Z,98927.13
2019-04-30T08:15:13.685Z,98929.30
2019-04-30T08:17:43.893Z,98926.41
2019-04-30T08:20:15.937Z,98925.16
2019-04-30T08:22:46.299Z,98924.48
2019-04-30T08:25:18.815Z,98918.76
2019-04-30T08:27:49.242Z,98917.70
2019-04-30T08:30:26.403Z,98913.55
2019-04-30T08:32:52.926Z,98921.16
2019-04-30T08:35:23.399Z,98925.96
2019-04-30T08:37:54.736Z,98927.55
2019-04-30T08:40:25.128Z,98923.36
2019-04-30T08:42:55.645Z,98916.84
2019-04-30T08:45:25.925Z,98914.80
2019-04-30T08:48:00.556Z,98928.56
2019-04-30T08:50:31.163Z,98921.02
2019-04-30T08:53:01.571Z,98917.06
2019-04-30T08:55:33.167Z,98917.46
2019-04-30T08:58:10.002Z,98916.17
2019-04-30T09:00:35.412Z,98917.77
2019-04-30T09:03:05.860Z,98926.52
2019-04-30T09:05:55.355Z,98918.45
2019-04-30T09:08:25.990Z,98931.72
2019-04-30T09:10:56.293Z,98927.08
2019-04-30T09:13:28.534Z,98923.51
2019-04-30T09:15:59.362Z,98927.02
2019-04-30T09:18:29.722Z,98928.19
2019-04-30T09:21:05.965Z,98934.58
2019-04-30T09:23:44.135Z,98930.06
2019-04-30T09:26:04.386Z,98932.59
2019-04-30T09:28:34.927Z,98936.59
2019-04-30T09:31:05.554Z,98939.41
2019-04-30T09:33:35.873Z,98939.63
2019-04-30T09:36:06.586Z,98940.13
2019-04-30T09:38:38.920Z,98941.51
2019-04-30T09:41:09.642Z,98942.48
2019-04-30T09:43:40.515Z,98937.61
2019-04-30T09:46:21.999Z,98933.39
2019-04-30T09:48:43.031Z,98933.44
2019-04-30T09:51:14.093Z,98940.63
2019-04-30T09:53:55.827Z,98939.18
2019-04-30T09:56:17.141Z,98937.27
2019-04-30T09:58:49.262Z,98940.47
2019-04-30T10:01:22.010Z,98935.45
2019-04-30T10:03:51.932Z,98933.16
2019-04-30T10:06:22.958Z,98941.47
2019-04-30T10:08:53.212Z,98936.55
2019-04-30T10:11:38.641Z,98934.11
2019-04-30T10:14:08.914Z,98938.58
2019-04-30T10:17:01.188Z,98936.31
2019-04-30T10:19:31.483Z,98929.23
2019-04-30T10:22:02.129Z,98931.80
2019-04-30T10:24:33.977Z,98934.00
2019-04-30T10:27:06.836Z,98928.09
2019-04-30T10:29:36.281Z,98930.40
2019-04-30T10:32:06.521Z,98926.95
2019-04-30T10:34:36.798Z,98930.33
2019-04-30T10:37:08.943Z,98923.97
2019-04-30T10:39:39.441Z,98920.13
2019-04-30T10:42:09.946Z,98923.38
2019-04-30T10:44:40.253Z,98919.91
2019-04-30T10:47:10.709Z,98921.03
2019-04-30T10:49:41.038Z,98920.94
2019-04-30T10:52:11.558Z,98921.84
2019-04-30T10:54:41.758Z,98917.21
2019-04-30T10:57:12.038Z,98917.98
2019-04-30T10:59:42.392Z,98922.45
2019-04-30T11:02:12.672Z,98916.59
2019-04-30T11:04:43.049Z,98922.72
2019-04-30T11:07:13.500Z,98913.39
2019-04-30T11:09:43.889Z,98914.92
2019-04-30T11:12:14.076Z,98914.92
2019-04-30T11:14:44.363Z,98914.78
2019-04-30T11:17:14.811Z,98911.77
2019-04-30T11:19:45.697Z,98915.19
2019-04-30T11:22:16.213Z,98908.50
2019-04-30T11:24:56.474Z,98906.75
2019-04-30T11:27:20.685Z,98904.95
2019-04-30T11:29:50.569Z,98900.55
2019-04-30T11:32:23.329Z,98897.31
2019-04-30T11:34:53.747Z,98888.65
2019-04-30T11:37:24.130Z,98894.05
2019-04-30T11:39:55.406Z,98891.59
2019-04-30T11:42:25.711Z,98889.56
2019-04-30T11:44:56.264Z,98890.46
2019-04-30T11:47:35.946Z,98886.73
2019-04-30T11:50:11.898Z,98890.48
2019-04-30T11:52:43.337Z,98887.27
2019-04-30T11:55:14.753Z,98886.68
2019-04-30T11:57:45.193Z,98884.70
2019-04-30T12:00:24.159Z,98878.33
2019-04-30T12:02:54.671Z,98883.78
2019-04-30T12:05:25.053Z,98884.62
2019-04-30T12:08:13.295Z,98890.04
2019-04-30T12:10:52.834Z,98890.56
2019-04-30T12:13:24.393Z,98888.56
2019-04-30T12:15:55.610Z,98890.08
2019-04-30T12:18:26.387Z,98881.43
2019-04-30T12:20:57.018Z,98880.43
2019-04-30T12:23:27.204Z,98879.62
2019-04-30T12:26:01.013Z,98877.77
2019-04-30T12:28:29.738Z,98879.29
2019-04-30T12:31:00.007Z,98880.67
2019-04-30T12:33:30.342Z,98876.28
2019-04-30T12:36:01.653Z,98878.33
2019-04-30T12:38:31.932Z,98890.75
2019-04-30T12:41:02.228Z,98880.24
2019-04-30T12:43:32.459Z,98878.92
2019-04-30T12:46:05.624Z,98882.06
2019-04-30T12:48:43.523Z,98874.03
2019-04-30T12:51:45.233Z,98874.61
2019-04-30T12:54:13.528Z,98873.39
2019-04-30T12:57:15.141Z,98870.17
2019-04-30T12:59:45.720Z,98869.13
2019-04-30T13:02:16.033Z,98862.88
2019-04-30T13:04:46.312Z,98864.56
2019-04-30T13:07:20.184Z,98862.69
2019-04-30T13:09:50.396Z,98862.80
2019-04-30T13:12:21.466Z,98860.00
2019-04-30T13:14:54.671Z,98852.40
2019-04-30T13:17:24.288Z,98855.05
2019-04-30T13:19:54.871Z,98848.31
2019-04-30T13:22:25.232Z,98849.68
2019-04-30T13:24:55.530Z,98848.00
2019-04-30T13:27:25.795Z,98839.30
2019-04-30T13:30:24.334Z,98840.74
2019-04-30T13:33:22.804Z,98832.31
2019-04-30T13:35:53.177Z,98837.34
2019-04-30T13:38:45.107Z,98833.70
2019-04-30T13:41:18.726Z,98829.69
2019-04-30T13:43:59.602Z,98826.70
2019-04-30T13:46:30.083Z,98818.38
2019-04-30T13:49:00.693Z,98822.15
2019-04-30T13:51:30.957Z,98822.15
2019-04-30T13:54:01.233Z,98817.80
2019-04-30T13:56:31.585Z,98815.05
2019-04-30T13:59:02.003Z,98818.18
2019-04-30T14:01:32.538Z,98813.46
2019-04-30T14:04:24.552Z,98813.81
2019-04-30T14:07:12.680Z,98807.80
2019-04-30T14:09:43.251Z,98810.73
2019-04-30T14:12:14.079Z,98812.47
2019-04-30T14:14:44.452Z,98807.27
2019-04-30T14:17:14.789Z,98808.31
2019-04-30T14:19:45.012Z,98804.72
2019-04-30T14:22:15.267Z,98803.91
2019-04-30T14:24:45.473Z,98798.78
2019-04-30T14:27:17.012Z,98794.45
2019-04-30T14:29:47.220Z,98794.02
2019-04-30T14:32:18.585Z,98789.91
2019-04-30T14:34:50.716Z,98791.50
2019-04-30T14:37:21.109Z,98783.03
2019-04-30T14:39:51.894Z,98784.87
2019-04-30T14:42:23.521Z,98783.47
2019-04-30T14:45:05.718Z,98787.21
2019-04-30T14:48:00.325Z,98778.61
2019-04-30T14:50:30.856Z,98782.27
2019-04-30T14:53:26.260Z,98788.03
2019-04-30T14:56:15.447Z,98774.59
2019-04-30T14:58:56.339Z,98779.38
2019-04-30T15:01:51.700Z,98769.40
2019-04-30T15:04:22.032Z,98763.48
2019-04-30T15:06:52.657Z,98770.61
2019-04-30T15:09:23.492Z,98766.42
2019-04-30T15:11:53.754Z,98763.56
2019-04-30T15:14:24.057Z,98768.21
2019-04-30T15:16:54.672Z,98761.44
2019-04-30T15:19:25.006Z,98753.45
2019-04-30T15:21:55.256Z,98756.98
2019-04-30T15:24:30.604Z,98759.15
2019-04-30T15:27:00.806Z,98751.72
2019-04-30T15:29:31.204Z,98746.28
2019-04-30T15:32:03.076Z,98741.69
2019-04-30T15:34:35.616Z,98741.99
2019-04-30T15:37:18.512Z,98743.34
2019-04-30T15:39:39.806Z,98735.92
2019-04-30T15:42:11.624Z,98749.07
2019-04-30T15:44:45.249Z,98748.81
2019-04-30T15:47:14.060Z,98734.09
2019-04-30T15:49:44.352Z,98736.27
2019-04-30T15:52:14.891Z,98739.39
2019-04-30T15:54:47.003Z,98740.89
2019-04-30T15:57:18.857Z,98733.05
2019-04-30T15:59:49.231Z,98740.66
2019-04-30T16:02:57.004Z,98740.50
2019-04-30T16:05:37.042Z,98740.38
2019-04-30T16:08:25.108Z,98734.20
2019-04-30T16:11:33.041Z,98737.95
2019-04-30T16:14:11.285Z,98736.61
2019-04-30T16:16:44.460Z,98736.39
2019-04-30T16:19:14.675Z,98728.16
2019-04-30T16:21:44.932Z,98730.36
2019-04-30T16:24:15.379Z,98711.35
2019-04-30T16:26:49.498Z,98711.35
2019-04-30T16:29:17.645Z,98720.55
2019-04-30T16:31:49.469Z,98719.54
2019-04-30T16:34:19.873Z,98717.09
2019-04-30T16:36:50.166Z,98717.72
2019-04-30T16:39:20.364Z,98706.23
2019-04-30T16:41:50.615Z,98710.81
2019-04-30T16:44:21.089Z,98711.50
2019-04-30T16:46:51.402Z,98713.73
2019-04-30T16:49:21.618Z,98703.20
2019-04-30T16:51:51.909Z,98704.13
2019-04-30T16:54:22.093Z,98699.30
2019-04-30T16:57:03.578Z,98707.99
2019-04-30T16:59:30.724Z,98711.25
2019-04-30T17:02:01.347Z,98705.86
2019-04-30T17:04:56.275Z,98703.77
2019-04-30T17:07:44.595Z,98702.89
2019-04-30T17:10:33.816Z,98706.91
2019-04-30T17:13:25.793Z,98707.23
2019-04-30T17:16:00.017Z,98699.29
2019-04-30T17:18:30.271Z,98702.48
2019-04-30T17:21:00.557Z,98702.70
2019-04-30T17:23:30.812Z,98700.33
2019-04-30T17:26:01.129Z,98694.47
2019-04-30T17:28:31.744Z,98693.54
2019-04-30T17:31:02.055Z,98705.41
2019-04-30T17:33:32.224Z,98700.95
2019-04-30T17:36:02.489Z,98700.24
2019-04-30T17:38:32.703Z,98705.45
2019-04-30T17:41:02.940Z,98700.34
2019-04-30T17:43:33.484Z,98702.36
2019-04-30T17:46:04.214Z,98697.77
2019-04-30T17:48:34.575Z,98692.84
2019-04-30T17:51:06.328Z,98698.30
2019-04-30T17:53:38.913Z,98698.37
2019-04-30T17:56:09.608Z,98697.95
2019-04-30T17:58:39.904Z,98705.05
2019-04-30T18:01:10.762Z,98705.28
2019-04-30T18:03:41.089Z,98697.80
2019-04-30T18:06:12.445Z,98701.42
2019-04-30T18:08:42.741Z,98699.55
2019-04-30T18:11:14.355Z,98695.80
2019-04-30T18:13:44.714Z,98696.30
2019-04-30T18:16:14.936Z,98699.92
2019-04-30T18:18:51.236Z,98702.12
2019-04-30T18:21:43.516Z,98699.03
2019-04-30T18:24:33.772Z,98701.57
2019-04-30T18:27:20.988Z,98710.91
2019-04-30T18:29:49.773Z,98704.92
2019-04-30T18:32:21.924Z,98705.32
2019-04-30T18:34:52.160Z,98706.92
2019-04-30T18:37:22.454Z,98712.05
2019-04-30T18:39:53.028Z,98710.21
2019-04-30T18:42:23.660Z,98710.70
2019-04-30T18:44:54.360Z,98709.06
2019-04-30T18:47:25.333Z,98703.76
2019-04-30T18:49:55.617Z,98703.92
2019-04-30T18:52:25.844Z,98707.36
2019-04-30T18:54:56.165Z,98712.60
2019-04-30T18:57:26.497Z,98712.11
2019-04-30T18:59:56.753Z,98717.30
2019-04-30T19:02:28.455Z,98712.36
2019-04-30T19:04:59.520Z,98715.50
2019-04-30T19:07:38.542Z,98715.09
2019-04-30T19:10:22.111Z,98713.89
2019-04-30T19:12:59.061Z,98720.25
2019-04-30T19:16:17.152Z,98715.45
2019-04-30T19:18:26.745Z,98713.17
2019-04-30T19:20:57.459Z,98721.09
2019-04-30T19:23:29.117Z,98723.02
2019-04-30T19:26:00.213Z,98728.77
2019-04-30T19:28:30.619Z,98734.94
2019-04-30T19:31:01.102Z,98735.68
2019-04-30T19:33:33.097Z,98743.53
2019-04-30T19:36:03.301Z,98742.64
2019-04-30T19:38:33.649Z,98744.11
2019-04-30T19:41:04.260Z,98743.96
2019-04-30T19:43:34.852Z,98744.05
2019-04-30T19:46:05.230Z,98743.31
2019-04-30T19:48:35.628Z,98742.41
2019-04-30T19:51:06.233Z,98751.98
2019-04-30T19:53:36.618Z,98758.05
2019-04-30T19:56:07.247Z,98759.12
2019-04-30T19:58:52.314Z,98753.61
2019-04-30T20:01:09.629Z,98757.69
2019-04-30T20:03:41.584Z,98756.33
2019-04-30T20:06:12.128Z,98759.77
2019-04-30T20:08:43.107Z,98753.27
2019-04-30T20:11:14.053Z,98758.23
2019-04-30T20:13:44.784Z,98758.14
2019-04-30T20:16:16.816Z,98760.08
2019-04-30T20:18:49.034Z,98759.00
2019-04-30T20:21:28.416Z,98761.57
2019-04-30T20:23:53.555Z,98758.64
2019-04-30T20:26:23.919Z,98762.75
2019-04-30T20:28:54.254Z,98755.20
2019-04-30T20:31:24.631Z,98764.83
2019-04-30T20:33:55.369Z,98760.97
2019-04-30T20:36:25.655Z,98764.75
2019-04-30T20:39:20.456Z,98761.80
2019-04-30T20:41:53.081Z,98755.09
2019-04-30T20:44:24.208Z,98762.28
2019-04-30T20:46:54.702Z,98763.94
2019-04-30T20:49:25.987Z,98766.80
2019-04-30T20:51:56.629Z,98763.06
2019-04-30T20:54:29.094Z,98760.27
2019-04-30T20:56:59.523Z,98760.39
2019-04-30T20:59:29.849Z,98763.98
2019-04-30T21:02:00.612Z,98759.23
2019-04-30T21:04:30.865Z,98758.90
2019-04-30T21:07:01.535Z,98761.50
2019-04-30T21:09:32.278Z,98767.94
2019-04-30T21:12:02.649Z,98768.45
2019-04-30T21:14:33.629Z,98767.80
2019-04-30T21:17:04.051Z,98765.26
2019-04-30T21:19:34.608Z,98768.46
2019-04-30T21:22:04.852Z,98770.44
2019-04-30T21:24:35.418Z,98768.13
2019-04-30T21:27:05.704Z,98772.59
2019-04-30T21:29:36.610Z,98761.28
2019-04-30T21:32:15.821Z,98770.36
2019-04-30T21:35:20.344Z,98765.75
2019-04-30T21:37:50.625Z,98763.54
2019-04-30T21:40:20.934Z,98759.80
2019-04-30T21:42:51.225Z,98754.20
2019-04-30T21:45:21.485Z,98752.38
2019-04-30T21:47:56.436Z,98745.99
2019-04-30T21:50:25.183Z,98745.83
2019-04-30T21:52:55.480Z,98738.61
2019-04-30T21:55:26.359Z,98736.19
2019-04-30T21:57:56.611Z,98734.92
2019-04-30T22:00:45.530Z,98738.09
2019-04-30T22:03:19.618Z,98739.34
2019-04-30T22:05:49.772Z,98733.05
2019-04-30T22:08:20.071Z,98733.31
2019-04-30T22:10:50.304Z,98742.92
2019-04-30T22:13:20.594Z,98738.95
2019-04-30T22:15:50.844Z,98740.88
2019-04-30T22:18:21.197Z,98741.34
2019-04-30T22:20:51.502Z,98738.45
2019-04-30T22:23:21.799Z,98733.56
2019-04-30T22:25:52.396Z,98739.77
2019-04-30T22:28:22.996Z,98748.95
2019-04-30T22:30:53.307Z,98746.38
2019-04-30T22:33:24.083Z,98738.64
2019-04-30T22:36:28.976Z,98740.23
2019-04-30T22:39:13.228Z,98744.86
2019-04-30T22:41:43.459Z,98746.52
2019-04-30T22:44:14.100Z,98741.52
2019-04-30T22:46:44.735Z,98744.97
2019-04-30T22:49:14.915Z,98750.50
2019-04-30T22:51:45.444Z,98740.27
2019-04-30T22:54:15.676Z,98740.86
2019-04-30T22:56:46.010Z,98741.06
2019-04-30T22:59:16.260Z,98733.66
2019-04-30T23:01:58.505Z,98733.66
2019-04-30T23:04:37.939Z,98734.72
2019-04-30T23:07:08.788Z,98737.22
2019-04-30T23:09:38.987Z,98737.66
2019-04-30T23:12:09.384Z,98733.30
2019-04-30T23:14:40.788Z,98736.53
2019-04-30T23:17:11.419Z,98733.58
2019-04-30T23:19:49.147Z,98738.98
2019-04-30T23:22:13.660Z,98735.95
2019-04-30T23:24:43.940Z,98732.54
2019-04-30T23:27:14.185Z,98735.95
2019-04-30T23:29:44.463Z,98730.63
2019-04-30T23:32:14.747Z,98730.98
2019-04-30T23:34:45.014Z,98734.70
2019-04-30T23:37:15.310Z,98721.77
2019-04-30T23:39:45.974Z,98718.10
2019-04-30T23:42:16.242Z,98719.66
2019-04-30T23:44:46.515Z,98715.41
2019-04-30T23:47:16.805Z,98710.02
2019-04-30T23:49:47.090Z,98709.95
2019-04-30T23:52:17.653Z,98704.94
2019-04-30T23:54:48.214Z,98708.08
2019-04-30T23:57:18.528Z,98711.62
2019-04-30T23:59:49.273Z,98700.03
