createdAt,value
2017-11-24T00:02:06.083Z,100.00
2017-11-24T00:04:33.574Z,100.00
2017-11-24T00:07:01.052Z,100.00
2017-11-24T00:09:28.555Z,100.00
2017-11-24T00:11:56.016Z,100.00
2017-11-24T00:14:23.482Z,100.00
2017-11-24T00:16:50.975Z,100.00
2017-11-24T00:19:18.446Z,100.00
2017-11-24T00:21:45.911Z,100.00
2017-11-24T00:24:13.389Z,100.00
2017-11-24T00:26:40.851Z,100.00
2017-11-24T00:29:08.318Z,100.00
2017-11-24T00:31:36.644Z,100.00
2017-11-24T00:34:04.121Z,100.00
2017-11-24T00:36:31.590Z,100.00
2017-11-24T00:38:59.075Z,100.00
2017-11-24T00:41:26.566Z,100.00
2017-11-24T00:43:54.026Z,100.00
2017-11-24T00:46:21.505Z,100.00
2017-11-24T00:48:48.987Z,100.00
2017-11-24T00:51:16.470Z,100.00
2017-11-24T00:53:43.951Z,100.00
2017-11-24T00:56:11.406Z,100.00
2017-11-24T00:58:38.882Z,100.00
2017-11-24T01:01:06.340Z,100.00
2017-11-24T01:03:33.822Z,100.00
2017-11-24T01:06:01.291Z,100.00
2017-11-24T01:08:28.766Z,100.00
2017-11-24T01:10:56.226Z,100.00
2017-11-24T01:13:23.686Z,100.00
2017-11-24T01:15:51.186Z,100.00
2017-11-24T01:18:18.646Z,100.00
2017-11-24T01:20:46.122Z,100.00
2017-11-24T01:23:13.607Z,100.00
2017-11-24T01:25:41.066Z,100.00
2017-11-24T01:28:08.527Z,100.00
2017-11-24T01:30:36.007Z,100.00
2017-11-24T01:33:03.501Z,100.00
2017-11-24T01:35:30.972Z,100.00
2017-11-24T01:37:58.438Z,100.00
2017-11-24T01:40:25.927Z,100.00
2017-11-24T01:42:53.399Z,100.00
2017-11-24T01:45:20.878Z,100.00
2017-11-24T01:47:48.370Z,100.00
2017-11-24T01:50:15.841Z,100.00
2017-11-24T01:52:43.325Z,100.00
2017-11-24T01:55:10.781Z,100.00
2017-11-24T01:57:38.267Z,100.00
2017-11-24T02:00:05.737Z,100.00
2017-11-24T02:02:33.221Z,100.00
2017-11-24T02:05:00.684Z,100.00
2017-11-24T02:07:28.152Z,100.00
2017-11-24T02:09:55.650Z,100.00
2017-11-24T02:12:23.101Z,100.00
2017-11-24T02:14:50.553Z,100.00
2017-11-24T02:17:18.209Z,100.00
2017-11-24T02:19:45.678Z,100.00
2017-11-24T02:22:13.140Z,100.00
2017-11-24T02:24:40.636Z,100.00
2017-11-24T02:27:08.100Z,100.00
2017-11-24T02:29:35.593Z,100.00
2017-11-24T02:32:03.055Z,100.00
2017-11-24T02:34:30.521Z,100.00
2017-11-24T02:36:58.006Z,100.00
2017-11-24T02:39:25.467Z,100.00
2017-11-24T02:41:52.959Z,100.00
2017-11-24T02:44:20.433Z,100.00
2017-11-24T02:46:47.941Z,100.00
2017-11-24T02:49:15.464Z,100.00
2017-11-24T02:51:42.941Z,100.00
2017-11-24T02:54:10.440Z,100.00
2017-11-24T02:56:37.931Z,100.00
2017-11-24T02:59:05.428Z,100.00
2017-11-24T03:01:32.904Z,100.00
2017-11-24T03:04:00.389Z,100.00
2017-11-24T03:06:27.874Z,100.00
2017-11-24T03:08:55.330Z,100.00
2017-11-24T03:11:22.807Z,100.00
2017-11-24T03:13:50.272Z,100.00
2017-11-24T03:16:17.753Z,100.00
2017-11-24T03:18:45.263Z,100.00
2017-11-24T03:21:12.723Z,100.00
2017-11-24T03:23:40.184Z,100.00
2017-11-24T03:26:07.685Z,100.00
2017-11-24T03:28:35.146Z,100.00
2017-11-24T03:31:02.609Z,100.00
2017-11-24T03:33:30.095Z,100.00
2017-11-24T03:35:57.555Z,100.00
2017-11-24T03:38:25.012Z,100.00
2017-11-24T03:40:52.491Z,100.00
2017-11-24T03:43:19.950Z,100.00
2017-11-24T03:45:47.437Z,100.00
2017-11-24T03:48:14.894Z,100.00
2017-11-24T03:50:42.378Z,100.00
2017-11-24T03:53:09.850Z,100.00
2017-11-24T03:55:37.317Z,100.00
2017-11-24T03:58:04.799Z,100.00
2017-11-24T04:00:32.258Z,100.00
2017-11-24T04:02:59.752Z,100.00
2017-11-24T04:05:27.247Z,100.00
2017-11-24T04:07:54.926Z,100.00
2017-11-24T04:10:22.386Z,100.00
2017-11-24T04:12:49.884Z,100.00
2017-11-24T04:15:17.364Z,100.00
2017-11-24T04:17:44.825Z,100.00
2017-11-24T04:20:12.313Z,100.00
2017-11-24T04:22:39.775Z,100.00
2017-11-24T04:25:07.267Z,100.00
2017-11-24T04:27:34.726Z,100.00
2017-11-24T04:30:02.191Z,100.00
2017-11-24T04:32:29.677Z,100.00
2017-11-24T04:34:57.139Z,100.00
2017-11-24T04:37:24.634Z,100.00
2017-11-24T04:39:52.095Z,100.00
2017-11-24T04:42:19.567Z,100.00
2017-11-24T04:44:47.062Z,100.00
2017-11-24T04:47:14.573Z,100.00
2017-11-24T04:49:42.053Z,100.00
2017-11-24T04:52:09.519Z,100.00
2017-11-24T04:54:36.998Z,100.00
2017-11-24T04:57:04.479Z,100.00
2017-11-24T04:59:31.956Z,100.00
2017-11-24T05:01:59.414Z,100.00
2017-11-24T05:04:26.903Z,100.00
2017-11-24T05:06:54.366Z,100.00
2017-11-24T05:09:21.847Z,100.00
2017-11-24T05:11:49.302Z,100.00
2017-11-24T05:14:16.792Z,100.00
2017-11-24T05:16:44.278Z,100.00
2017-11-24T05:19:11.771Z,100.00
2017-11-24T05:21:39.235Z,100.00
2017-11-24T05:24:06.713Z,100.00
2017-11-24T05:26:34.207Z,100.00
2017-11-24T05:29:01.695Z,100.00
2017-11-24T05:31:29.178Z,100.00
2017-11-24T05:33:56.660Z,100.00
2017-11-24T05:36:24.156Z,100.00
2017-11-24T05:38:51.627Z,100.00
2017-11-24T05:41:19.117Z,100.00
2017-11-24T05:43:46.617Z,100.00
2017-11-24T05:46:14.087Z,100.00
2017-11-24T05:48:41.556Z,100.00
2017-11-24T05:51:09.042Z,100.00
2017-11-24T05:53:36.529Z,100.00
2017-11-24T05:56:04.017Z,100.00
2017-11-24T05:58:31.495Z,100.00
2017-11-24T06:00:59.506Z,100.00
2017-11-24T06:03:26.983Z,100.00
2017-11-24T06:05:54.452Z,100.00
2017-11-24T06:08:21.942Z,100.00
2017-11-24T06:10:49.406Z,100.00
2017-11-24T06:13:16.895Z,100.00
2017-11-24T06:15:44.362Z,100.00
2017-11-24T06:18:11.861Z,100.00
2017-11-24T06:20:39.355Z,100.00
2017-11-24T06:23:06.863Z,100.00
2017-11-24T06:25:34.370Z,100.00
2017-11-24T06:28:02.441Z,100.00
2017-11-24T06:30:29.918Z,100.00
2017-11-24T06:32:57.470Z,100.00
2017-11-24T06:35:24.954Z,100.00
2017-11-24T06:37:52.431Z,100.00
2017-11-24T06:40:19.914Z,100.00
2017-11-24T06:42:47.418Z,100.00
2017-11-24T06:45:14.914Z,100.00
2017-11-24T06:47:42.375Z,100.00
2017-11-24T06:50:09.962Z,100.00
2017-11-24T06:52:37.799Z,100.00
2017-11-24T06:55:05.263Z,100.00
2017-11-24T06:57:32.751Z,100.00
2017-11-24T07:00:00.220Z,100.00
2017-11-24T07:02:27.714Z,100.00
2017-11-24T07:04:55.171Z,100.00
2017-11-24T07:07:22.657Z,100.00
2017-11-24T07:09:50.135Z,100.00
2017-11-24T07:12:17.601Z,100.00
2017-11-24T07:14:45.092Z,100.00
2017-11-24T07:17:12.550Z,100.00
2017-11-24T07:19:40.037Z,100.00
2017-11-24T07:22:07.495Z,100.00
2017-11-24T07:24:34.959Z,100.00
2017-11-24T07:27:02.548Z,100.00
2017-11-24T07:29:30.004Z,100.00
2017-11-24T07:31:57.470Z,100.00
2017-11-24T07:34:24.966Z,100.00
2017-11-24T07:36:52.420Z,100.00
2017-11-24T07:39:19.908Z,100.00
2017-11-24T07:41:47.374Z,100.00
2017-11-24T07:44:14.834Z,100.00
2017-11-24T07:46:42.318Z,100.00
2017-11-24T07:49:09.791Z,100.00
2017-11-24T07:51:37.292Z,100.00
2017-11-24T07:54:04.744Z,100.00
2017-11-24T07:56:32.591Z,100.00
2017-11-24T07:59:00.063Z,100.00
2017-11-24T08:01:27.530Z,100.00
2017-11-24T08:03:55.289Z,100.00
2017-11-24T08:06:22.761Z,100.00
2017-11-24T08:08:50.230Z,100.00
2017-11-24T08:11:17.715Z,100.00
2017-11-24T08:13:45.171Z,100.00
2017-11-24T08:16:12.670Z,100.00
2017-11-24T08:18:40.153Z,100.00
2017-11-24T08:21:07.615Z,100.00
2017-11-24T08:23:35.110Z,100.00
2017-11-24T08:26:02.603Z,100.00
2017-11-24T08:28:30.249Z,100.00
2017-11-24T08:30:57.707Z,100.00
2017-11-24T08:33:25.183Z,100.00
2017-11-24T08:35:52.688Z,100.00
2017-11-24T08:38:20.155Z,100.00
2017-11-24T08:40:47.650Z,100.00
2017-11-24T08:43:15.112Z,100.00
2017-11-24T08:45:42.658Z,100.00
2017-11-24T08:48:15.690Z,100.00
2017-11-24T08:50:43.157Z,100.00
2017-11-24T08:53:10.631Z,100.00
2017-11-24T08:55:38.086Z,100.00
2017-11-24T08:58:05.567Z,100.00
2017-11-24T09:00:33.055Z,100.00
2017-11-24T09:03:00.533Z,100.00
2017-11-24T09:05:28.026Z,100.00
2017-11-24T09:07:55.491Z,100.00
2017-11-24T09:10:22.974Z,100.00
2017-11-24T09:12:50.434Z,100.00
2017-11-24T09:15:17.891Z,100.00
2017-11-24T09:17:45.380Z,100.00
2017-11-24T09:20:12.839Z,100.00
2017-11-24T09:22:40.335Z,100.00
2017-11-24T09:25:07.874Z,100.00
2017-11-24T09:27:35.369Z,100.00
2017-11-24T09:30:02.858Z,100.00
2017-11-24T09:32:30.332Z,100.00
2017-11-24T09:34:58.059Z,100.00
2017-11-24T09:37:25.538Z,100.00
2017-11-24T09:39:53.007Z,100.00
2017-11-24T09:42:20.533Z,100.00
2017-11-24T09:44:47.991Z,100.00
2017-11-24T09:47:15.473Z,100.00
2017-11-24T09:49:42.971Z,100.00
2017-11-24T09:52:10.453Z,100.00
2017-11-24T09:54:37.938Z,100.00
2017-11-24T09:57:05.429Z,100.00
2017-11-24T09:59:32.892Z,100.00
2017-11-24T10:02:00.356Z,100.00
2017-11-24T10:04:27.834Z,100.00
2017-11-24T10:06:55.314Z,100.00
2017-11-24T10:09:22.759Z,100.00
2017-11-24T10:11:50.239Z,100.00
2017-11-24T10:14:17.711Z,100.00
2017-11-24T10:16:45.175Z,100.00
2017-11-24T10:19:12.660Z,100.00
2017-11-24T10:21:45.734Z,100.00
2017-11-24T10:24:13.218Z,100.00
2017-11-24T10:26:40.683Z,100.00
2017-11-24T10:29:08.188Z,100.00
2017-11-24T10:31:35.674Z,100.00
2017-11-24T10:34:03.137Z,100.00
2017-11-24T10:36:30.601Z,100.00
2017-11-24T10:38:58.080Z,100.00
2017-11-24T10:41:25.562Z,100.00
2017-11-24T10:43:53.021Z,94.26
2017-11-24T10:46:20.501Z,84.96
2017-11-24T10:48:47.993Z,79.38
2017-11-24T10:51:15.498Z,83.98
2017-11-24T10:53:43.318Z,80.02
2017-11-24T10:56:10.775Z,76.90
2017-11-24T10:58:38.315Z,75.04
2017-11-24T11:01:05.801Z,78.88
2017-11-24T11:03:33.275Z,77.25
2017-11-24T11:06:00.759Z,67.33
2017-11-24T11:08:28.213Z,72.39
2017-11-24T11:10:55.693Z,69.37
2017-11-24T11:13:23.170Z,66.89
2017-11-24T11:15:50.622Z,65.04
2017-11-24T11:18:18.090Z,65.06
2017-11-24T11:20:45.575Z,78.92
2017-11-24T11:23:13.043Z,80.98
2017-11-24T11:25:40.498Z,80.75
2017-11-24T11:28:07.978Z,80.42
2017-11-24T11:30:35.435Z,81.75
2017-11-24T11:33:02.890Z,82.53
2017-11-24T11:35:30.371Z,84.92
2017-11-24T11:37:57.855Z,85.23
2017-11-24T11:40:25.331Z,74.54
2017-11-24T11:42:52.806Z,72.63
2017-11-24T11:45:20.287Z,77.33
2017-11-24T11:47:47.742Z,75.99
2017-11-24T11:50:15.248Z,73.55
2017-11-24T11:52:42.717Z,79.00
2017-11-24T11:55:10.172Z,74.89
2017-11-24T11:57:37.674Z,68.49
2017-11-24T12:00:05.139Z,70.31
2017-11-24T12:02:32.601Z,65.83
2017-11-24T12:05:00.104Z,73.96
2017-11-24T12:07:27.583Z,72.69
2017-11-24T12:09:55.042Z,74.69
2017-11-24T12:12:22.520Z,73.00
2017-11-24T12:14:49.978Z,73.04
2017-11-24T12:17:17.429Z,70.10
2017-11-24T12:19:44.913Z,66.66
2017-11-24T12:22:12.379Z,69.49
2017-11-24T12:24:39.875Z,78.84
2017-11-24T12:27:07.337Z,75.09
2017-11-24T12:29:34.806Z,78.95
2017-11-24T12:32:02.293Z,71.70
2017-11-24T12:34:29.751Z,76.19
2017-11-24T12:36:57.218Z,79.08
2017-11-24T12:39:24.714Z,85.63
2017-11-24T12:41:52.192Z,81.51
2017-11-24T12:44:19.683Z,77.43
2017-11-24T12:46:47.142Z,76.90
2017-11-24T12:49:14.636Z,81.05
2017-11-24T12:51:42.089Z,83.97
2017-11-24T12:54:09.540Z,87.42
2017-11-24T12:56:37.016Z,82.74
2017-11-24T12:59:04.475Z,88.52
2017-11-24T13:01:31.947Z,86.79
2017-11-24T13:03:59.401Z,86.80
2017-11-24T13:06:26.882Z,89.96
2017-11-24T13:08:54.346Z,83.51
2017-11-24T13:11:21.902Z,86.96
2017-11-24T13:13:49.383Z,88.14
2017-11-24T13:16:16.867Z,84.67
2017-11-24T13:18:44.326Z,88.99
2017-11-24T13:21:11.808Z,90.38
2017-11-24T13:23:39.258Z,95.54
2017-11-24T13:26:06.719Z,85.76
2017-11-24T13:28:34.202Z,90.30
2017-11-24T13:31:01.676Z,88.60
2017-11-24T13:33:29.161Z,90.26
2017-11-24T13:35:56.622Z,95.35
2017-11-24T13:38:24.108Z,98.24
2017-11-24T13:40:51.563Z,95.31
2017-11-24T13:43:19.038Z,93.55
2017-11-24T13:45:46.496Z,95.68
2017-11-24T13:48:13.949Z,96.78
2017-11-24T13:50:41.446Z,100.00
2017-11-24T13:53:08.973Z,100.00
2017-11-24T13:55:36.483Z,100.00
2017-11-24T13:58:03.952Z,100.00
2017-11-24T14:00:31.439Z,100.00
2017-11-24T14:02:58.945Z,100.00
2017-11-24T14:05:26.435Z,100.00
2017-11-24T14:07:53.969Z,100.00
2017-11-24T14:10:21.452Z,100.00
2017-11-24T14:12:48.958Z,100.00
2017-11-24T14:15:16.454Z,100.00
2017-11-24T14:17:43.911Z,100.00
2017-11-24T14:20:11.384Z,100.00
2017-11-24T14:22:38.843Z,100.00
2017-11-24T14:25:06.333Z,100.00
2017-11-24T14:27:34.126Z,100.00
2017-11-24T14:30:01.599Z,100.00
2017-11-24T14:32:29.091Z,100.00
2017-11-24T14:34:56.544Z,100.00
2017-11-24T14:37:24.045Z,100.00
2017-11-24T14:39:51.502Z,100.00
2017-11-24T14:42:18.971Z,100.00
2017-11-24T14:44:46.478Z,100.00
2017-11-24T14:47:13.954Z,100.00
2017-11-24T14:49:41.431Z,100.00
2017-11-24T14:52:08.894Z,100.00
2017-11-24T14:54:37.378Z,100.00
2017-11-24T14:57:05.572Z,100.00
2017-11-24T14:59:33.780Z,100.00
2017-11-24T15:02:01.992Z,100.00
2017-11-24T15:04:29.464Z,100.00
2017-11-24T15:06:56.942Z,100.00
2017-11-24T15:09:24.412Z,100.00
2017-11-24T15:11:51.903Z,100.00
2017-11-24T15:14:19.352Z,100.00
2017-11-24T15:16:46.842Z,100.00
2017-11-24T15:19:14.303Z,100.00
2017-11-24T15:21:41.788Z,100.00
2017-11-24T15:24:09.264Z,100.00
2017-11-24T15:26:36.754Z,100.00
2017-11-24T15:29:04.212Z,100.00
2017-11-24T15:31:31.669Z,100.00
2017-11-24T15:33:59.154Z,100.00
2017-11-24T15:36:26.623Z,100.00
2017-11-24T15:38:54.107Z,100.00
2017-11-24T15:41:21.575Z,100.00
2017-11-24T15:43:49.086Z,100.00
2017-11-24T15:46:16.565Z,100.00
2017-11-24T15:48:44.022Z,100.00
2017-11-24T15:51:11.553Z,100.00
2017-11-24T15:53:39.044Z,100.00
2017-11-24T15:56:06.506Z,100.00
2017-11-24T15:58:33.994Z,100.00
2017-11-24T16:01:01.454Z,100.00
2017-11-24T16:03:28.935Z,100.00
2017-11-24T16:05:56.413Z,100.00
2017-11-24T16:08:23.877Z,100.00
2017-11-24T16:10:51.370Z,100.00
2017-11-24T16:13:18.849Z,100.00
2017-11-24T16:15:46.335Z,100.00
2017-11-24T16:18:13.836Z,100.00
2017-11-24T16:20:41.303Z,100.00
2017-11-24T16:23:08.795Z,100.00
2017-11-24T16:25:36.262Z,100.00
2017-11-24T16:28:03.733Z,100.00
2017-11-24T16:30:31.238Z,100.00
2017-11-24T16:33:00.430Z,100.00
2017-11-24T16:35:29.899Z,100.00
2017-11-24T16:37:57.481Z,100.00
2017-11-24T16:40:24.955Z,100.00
2017-11-24T16:42:52.443Z,100.00
2017-11-24T16:45:19.902Z,100.00
2017-11-24T16:47:47.385Z,100.00
2017-11-24T16:50:14.857Z,100.00
2017-11-24T16:52:42.339Z,100.00
2017-11-24T16:55:09.823Z,100.00
2017-11-24T16:57:37.831Z,100.00
2017-11-24T17:00:05.396Z,100.00
2017-11-24T17:02:32.870Z,100.00
2017-11-24T17:05:00.338Z,100.00
2017-11-24T17:07:28.726Z,100.00
2017-11-24T17:09:56.182Z,100.00
2017-11-24T17:12:23.641Z,100.00
2017-11-24T17:14:51.133Z,100.00
2017-11-24T17:17:18.627Z,100.00
2017-11-24T17:19:46.092Z,100.00
2017-11-24T17:22:13.567Z,100.00
2017-11-24T17:24:41.078Z,100.00
2017-11-24T17:27:08.575Z,100.00
2017-11-24T17:29:36.047Z,100.00
2017-11-24T17:32:03.510Z,100.00
2017-11-24T17:34:31.293Z,100.00
2017-11-24T17:36:58.780Z,100.00
2017-11-24T17:39:26.247Z,100.00
2017-11-24T17:41:53.719Z,100.00
2017-11-24T17:44:21.224Z,100.00
2017-11-24T17:46:48.840Z,100.00
2017-11-24T17:49:16.355Z,100.00
2017-11-24T17:51:43.817Z,100.00
2017-11-24T17:54:11.318Z,100.00
2017-11-24T17:56:38.822Z,100.00
2017-11-24T17:59:06.282Z,100.00
2017-11-24T18:01:33.802Z,100.00
2017-11-24T18:04:01.363Z,100.00
2017-11-24T18:06:28.874Z,100.00
2017-11-24T18:08:56.346Z,100.00
2017-11-24T18:11:23.836Z,100.00
2017-11-24T18:13:51.983Z,100.00
2017-11-24T18:16:19.946Z,100.00
2017-11-24T18:18:47.406Z,100.00
2017-11-24T18:21:14.899Z,100.00
2017-11-24T18:23:42.374Z,100.00
2017-11-24T18:26:10.035Z,100.00
2017-11-24T18:28:37.778Z,100.00
2017-11-24T18:31:07.128Z,100.00
2017-11-24T18:33:34.687Z,100.00
2017-11-24T18:36:02.170Z,100.00
2017-11-24T18:38:29.644Z,100.00
2017-11-24T18:40:57.150Z,100.00
2017-11-24T18:43:24.637Z,100.00
2017-11-24T18:45:52.127Z,100.00
2017-11-24T18:48:19.598Z,100.00
2017-11-24T18:50:47.394Z,100.00
2017-11-24T18:53:15.759Z,100.00
2017-11-24T18:55:43.694Z,100.00
2017-11-24T18:58:11.672Z,100.00
2017-11-24T19:00:39.298Z,100.00
2017-11-24T19:03:06.808Z,100.00
2017-11-24T19:05:34.486Z,100.00
2017-11-24T19:08:02.339Z,100.00
2017-11-24T19:10:31.263Z,100.00
2017-11-24T19:12:59.182Z,100.00
2017-11-24T19:15:26.811Z,100.00
2017-11-24T19:17:54.274Z,100.00
2017-11-24T19:20:22.147Z,100.00
2017-11-24T19:22:49.705Z,100.00
2017-11-24T19:25:17.358Z,100.00
2017-11-24T19:27:44.850Z,100.00
2017-11-24T19:30:12.335Z,100.00
2017-11-24T19:32:39.945Z,100.00
2017-11-24T19:35:07.786Z,100.00
2017-11-24T19:37:35.266Z,100.00
2017-11-24T19:40:02.942Z,100.00
2017-11-24T19:42:30.433Z,100.00
2017-11-24T19:44:57.895Z,100.00
2017-11-24T19:47:25.398Z,100.00
2017-11-24T19:49:53.760Z,100.00
2017-11-24T19:52:21.227Z,100.00
2017-11-24T19:54:49.649Z,100.00
2017-11-24T19:57:17.114Z,100.00
2017-11-24T19:59:45.143Z,100.00
2017-11-24T20:02:12.648Z,100.00
2017-11-24T20:04:40.133Z,100.00
2017-11-24T20:07:08.134Z,100.00
2017-11-24T20:09:35.605Z,100.00
2017-11-24T20:12:03.169Z,100.00
2017-11-24T20:14:31.176Z,100.00
2017-11-24T20:16:58.954Z,100.00
2017-11-24T20:19:26.414Z,100.00
2017-11-24T20:21:53.882Z,100.00
2017-11-24T20:24:21.467Z,100.00
2017-11-24T20:26:49.261Z,100.00
2017-11-24T20:29:16.830Z,100.00
2017-11-24T20:31:44.333Z,100.00
2017-11-24T20:34:11.818Z,100.00
2017-11-24T20:36:39.341Z,100.00
2017-11-24T20:39:06.819Z,100.00
2017-11-24T20:41:34.315Z,100.00
2017-11-24T20:44:02.377Z,100.00
2017-11-24T20:46:29.856Z,100.00
2017-11-24T20:48:57.370Z,100.00
2017-11-24T20:51:25.105Z,100.00
2017-11-24T20:53:52.662Z,100.00
2017-11-24T20:56:20.774Z,100.00
2017-11-24T20:58:48.270Z,100.00
2017-11-24T21:01:15.760Z,100.00
2017-11-24T21:03:43.237Z,100.00
2017-11-24T21:06:10.918Z,100.00
2017-11-24T21:08:38.371Z,100.00
2017-11-24T21:11:05.867Z,100.00
2017-11-24T21:13:33.334Z,100.00
2017-11-24T21:16:00.820Z,100.00
2017-11-24T21:18:28.311Z,100.00
2017-11-24T21:20:55.783Z,100.00
2017-11-24T21:23:23.269Z,100.00
2017-11-24T21:25:50.742Z,100.00
2017-11-24T21:28:18.247Z,100.00
2017-11-24T21:30:45.714Z,100.00
2017-11-24T21:33:13.227Z,100.00
2017-11-24T21:35:40.730Z,100.00
2017-11-24T21:38:08.420Z,100.00
2017-11-24T21:40:35.891Z,100.00
2017-11-24T21:43:03.374Z,100.00
2017-11-24T21:45:30.851Z,100.00
2017-11-24T21:47:58.346Z,100.00
2017-11-24T21:50:25.837Z,100.00
2017-11-24T21:52:53.816Z,100.00
2017-11-24T21:55:21.312Z,100.00
2017-11-24T21:57:48.795Z,100.00
2017-11-24T22:00:16.278Z,100.00
2017-11-24T22:02:43.763Z,100.00
2017-11-24T22:05:11.250Z,100.00
2017-11-24T22:07:38.746Z,100.00
2017-11-24T22:10:06.210Z,100.00
2017-11-24T22:12:33.696Z,100.00
2017-11-24T22:15:01.162Z,100.00
2017-11-24T22:17:28.653Z,100.00
2017-11-24T22:19:56.142Z,100.00
2017-11-24T22:22:23.870Z,100.00
2017-11-24T22:24:51.357Z,100.00
2017-11-24T22:27:18.831Z,100.00
2017-11-24T22:29:46.442Z,100.00
2017-11-24T22:32:15.394Z,100.00
2017-11-24T22:34:44.054Z,100.00
2017-11-24T22:37:11.518Z,100.00
2017-11-24T22:39:38.990Z,100.00
2017-11-24T22:42:06.471Z,100.00
2017-11-24T22:44:33.928Z,100.00
2017-11-24T22:47:01.400Z,100.00
2017-11-24T22:49:28.890Z,100.00
2017-11-24T22:51:56.358Z,100.00
2017-11-24T22:54:23.848Z,100.00
2017-11-24T22:56:51.324Z,100.00
2017-11-24T22:59:18.818Z,100.00
2017-11-24T23:01:46.291Z,100.00
2017-11-24T23:04:13.754Z,100.00
2017-11-24T23:06:41.254Z,100.00
2017-11-24T23:09:08.749Z,100.00
2017-11-24T23:11:36.222Z,100.00
2017-11-24T23:14:03.690Z,100.00
2017-11-24T23:16:31.202Z,100.00
2017-11-24T23:18:58.673Z,100.00
2017-11-24T23:21:26.140Z,100.00
2017-11-24T23:23:53.639Z,100.00
2017-11-24T23:26:21.155Z,100.00
2017-11-24T23:28:48.615Z,100.00
2017-11-24T23:31:16.070Z,100.00
2017-11-24T23:33:43.554Z,100.00
2017-11-24T23:36:11.007Z,100.00
2017-11-24T23:38:38.487Z,100.00
2017-11-24T23:41:05.959Z,100.00
2017-11-24T23:43:33.434Z,100.00
2017-11-24T23:46:00.932Z,100.00
2017-11-24T23:48:28.396Z,100.00
2017-11-24T23:50:55.855Z,100.00
2017-11-24T23:53:23.339Z,100.00
2017-11-24T23:55:50.845Z,100.00
2017-11-24T23:58:18.334Z,100.00
