createdAt,value
2018-10-19T00:02:15.881Z,6.37
2018-10-19T00:04:43.978Z,6.80
2018-10-19T00:07:12.130Z,6.40
2018-10-19T00:09:40.317Z,8.13
2018-10-19T00:12:08.478Z,7.43
2018-10-19T00:14:36.956Z,6.53
2018-10-19T00:17:05.270Z,6.03
2018-10-19T00:19:33.410Z,5.83
2018-10-19T00:22:01.523Z,6.53
2018-10-19T00:24:29.693Z,6.33
2018-10-19T00:26:58.063Z,5.57
2018-10-19T00:29:26.222Z,6.00
2018-10-19T00:31:54.318Z,4.97
2018-10-19T00:34:22.463Z,5.13
2018-10-19T00:36:50.683Z,5.13
2018-10-19T00:39:18.834Z,5.30
2018-10-19T00:41:46.946Z,5.70
2018-10-19T00:44:15.043Z,5.47
2018-10-19T00:46:43.199Z,5.90
2018-10-19T00:49:11.306Z,5.37
2018-10-19T00:51:39.745Z,5.20
2018-10-19T00:54:08.233Z,5.50
2018-10-19T00:56:36.556Z,4.43
2018-10-19T00:59:04.723Z,4.87
2018-10-19T01:01:32.864Z,4.67
2018-10-19T01:04:00.948Z,4.23
2018-10-19T01:06:29.045Z,4.60
2018-10-19T01:08:57.208Z,4.10
2018-10-19T01:11:25.287Z,4.20
2018-10-19T01:13:53.431Z,3.63
2018-10-19T01:16:21.610Z,4.37
2018-10-19T01:18:49.686Z,4.20
2018-10-19T01:21:17.863Z,3.87
2018-10-19T01:23:45.946Z,4.43
2018-10-19T01:26:14.092Z,3.83
2018-10-19T01:28:42.199Z,4.13
2018-10-19T01:31:10.339Z,3.70
2018-10-19T01:33:38.435Z,4.27
2018-10-19T01:36:06.885Z,4.10
2018-10-19T01:38:35.280Z,3.67
2018-10-19T01:41:03.478Z,3.70
2018-10-19T01:43:31.600Z,3.90
2018-10-19T01:45:59.802Z,3.67
2018-10-19T01:48:28.471Z,4.23
2018-10-19T01:50:57.409Z,4.03
2018-10-19T01:53:25.473Z,3.60
2018-10-19T01:55:53.606Z,4.17
2018-10-19T01:58:21.722Z,3.73
2018-10-19T02:00:49.867Z,4.17
2018-10-19T02:03:18.083Z,4.10
2018-10-19T02:05:46.199Z,3.50
2018-10-19T02:08:14.312Z,3.47
2018-10-19T02:10:42.402Z,3.40
2018-10-19T02:13:10.846Z,4.60
2018-10-19T02:15:38.968Z,3.97
2018-10-19T02:18:07.377Z,3.77
2018-10-19T02:20:35.559Z,3.70
2018-10-19T02:23:03.663Z,3.90
2018-10-19T02:25:31.744Z,3.90
2018-10-19T02:27:59.828Z,3.70
2018-10-19T02:30:27.914Z,3.90
2018-10-19T02:32:56.198Z,3.90
2018-10-19T02:35:24.354Z,3.47
2018-10-19T02:37:52.456Z,3.63
2018-10-19T02:40:20.611Z,3.33
2018-10-19T02:42:48.871Z,3.60
2018-10-19T02:45:17.082Z,3.30
2018-10-19T02:47:45.064Z,3.40
2018-10-19T02:50:13.147Z,3.60
2018-10-19T02:52:41.291Z,3.50
2018-10-19T02:55:09.972Z,3.97
2018-10-19T02:57:38.071Z,3.77
2018-10-19T03:00:07.354Z,4.20
2018-10-19T03:02:35.435Z,4.10
2018-10-19T03:05:03.608Z,3.67
2018-10-19T03:07:31.683Z,4.10
2018-10-19T03:09:59.851Z,4.57
2018-10-19T03:12:27.943Z,4.27
2018-10-19T03:14:56.135Z,5.10
2018-10-19T03:17:24.180Z,4.93
2018-10-19T03:19:52.264Z,6.00
2018-10-19T03:22:20.398Z,5.37
2018-10-19T03:24:48.479Z,5.80
2018-10-19T03:27:16.693Z,5.20
2018-10-19T03:29:44.794Z,5.73
2018-10-19T03:32:12.906Z,5.73
2018-10-19T03:34:41.050Z,6.27
2018-10-19T03:37:09.176Z,5.60
2018-10-19T03:39:37.295Z,5.77
2018-10-19T03:42:05.406Z,6.00
2018-10-19T03:44:33.561Z,5.93
2018-10-19T03:47:01.732Z,5.73
2018-10-19T03:49:29.900Z,5.53
2018-10-19T03:51:57.999Z,5.80
2018-10-19T03:54:26.140Z,5.13
2018-10-19T03:56:54.239Z,5.30
2018-10-19T03:59:22.383Z,5.27
2018-10-19T04:01:50.483Z,5.80
2018-10-19T04:04:18.569Z,6.20
2018-10-19T04:06:46.710Z,5.80
2018-10-19T04:09:15.005Z,5.67
2018-10-19T04:11:42.901Z,5.50
2018-10-19T04:14:12.162Z,6.03
2018-10-19T04:16:40.618Z,4.97
2018-10-19T04:19:09.511Z,5.07
2018-10-19T04:21:37.587Z,4.73
2018-10-19T04:24:05.968Z,4.70
2018-10-19T04:26:34.143Z,5.33
2018-10-19T04:29:02.579Z,6.03
2018-10-19T04:31:30.756Z,5.17
2018-10-19T04:33:58.830Z,4.57
2018-10-19T04:36:27.055Z,4.63
2018-10-19T04:38:55.169Z,4.70
2018-10-19T04:41:23.329Z,5.20
2018-10-19T04:43:51.479Z,4.70
2018-10-19T04:46:19.646Z,4.80
2018-10-19T04:48:48.165Z,4.53
2018-10-19T04:51:16.378Z,5.00
2018-10-19T04:53:44.523Z,4.80
2018-10-19T04:56:12.643Z,4.83
2018-10-19T04:58:40.735Z,4.20
2018-10-19T05:01:08.887Z,4.83
2018-10-19T05:03:36.999Z,4.00
2018-10-19T05:06:05.314Z,4.90
2018-10-19T05:08:33.312Z,4.53
2018-10-19T05:11:01.418Z,4.60
2018-10-19T05:13:29.566Z,4.17
2018-10-19T05:15:57.656Z,4.40
2018-10-19T05:18:25.780Z,4.77
2018-10-19T05:20:54.183Z,4.30
2018-10-19T05:23:22.299Z,4.10
2018-10-19T05:25:50.419Z,4.07
2018-10-19T05:28:18.627Z,4.00
2018-10-19T05:30:46.786Z,4.40
2018-10-19T05:33:14.904Z,4.40
2018-10-19T05:35:43.015Z,4.27
2018-10-19T05:38:11.226Z,4.37
2018-10-19T05:40:39.382Z,4.20
2018-10-19T05:43:07.543Z,3.60
2018-10-19T05:45:35.632Z,3.87
2018-10-19T05:48:03.732Z,4.40
2018-10-19T05:50:31.851Z,4.00
2018-10-19T05:53:00.098Z,4.17
2018-10-19T05:55:28.220Z,3.77
2018-10-19T05:57:56.311Z,3.70
2018-10-19T06:00:24.464Z,4.07
2018-10-19T06:02:52.584Z,4.23
2018-10-19T06:05:20.699Z,3.73
2018-10-19T06:07:48.824Z,4.10
2018-10-19T06:10:16.978Z,4.00
2018-10-19T06:12:45.132Z,4.03
2018-10-19T06:15:13.238Z,3.50
2018-10-19T06:17:41.380Z,4.40
2018-10-19T06:20:09.672Z,4.70
2018-10-19T06:22:37.714Z,3.57
2018-10-19T06:25:05.882Z,4.70
2018-10-19T06:27:33.997Z,4.37
2018-10-19T06:30:02.226Z,3.57
2018-10-19T06:32:30.415Z,3.53
2018-10-19T06:34:58.514Z,4.50
2018-10-19T06:37:26.773Z,3.67
2018-10-19T06:39:54.950Z,3.97
2018-10-19T06:42:23.059Z,3.43
2018-10-19T06:44:51.169Z,3.80
2018-10-19T06:47:19.349Z,4.30
2018-10-19T06:49:47.468Z,4.40
2018-10-19T06:52:15.599Z,3.23
2018-10-19T06:54:43.699Z,4.00
2018-10-19T06:57:11.788Z,3.20
2018-10-19T06:59:39.934Z,3.80
2018-10-19T07:02:08.084Z,3.30
2018-10-19T07:04:36.173Z,3.20
2018-10-19T07:07:04.552Z,3.67
2018-10-19T07:09:32.635Z,4.33
2018-10-19T07:12:00.760Z,3.87
2018-10-19T07:14:28.969Z,3.70
2018-10-19T07:16:57.071Z,3.70
2018-10-19T07:19:25.174Z,4.20
2018-10-19T07:21:53.284Z,3.80
2018-10-19T07:24:21.392Z,3.77
2018-10-19T07:26:49.511Z,4.10
2018-10-19T07:29:17.681Z,4.47
2018-10-19T07:31:45.775Z,4.23
2018-10-19T07:34:13.947Z,4.43
2018-10-19T07:36:42.039Z,3.93
2018-10-19T07:39:10.213Z,4.67
2018-10-19T07:41:38.375Z,4.40
2018-10-19T07:44:06.702Z,4.20
2018-10-19T07:46:34.820Z,4.10
2018-10-19T07:49:03.023Z,3.97
2018-10-19T07:51:31.123Z,4.03
2018-10-19T07:53:59.254Z,4.07
2018-10-19T07:56:27.410Z,4.07
2018-10-19T07:58:55.510Z,5.13
2018-10-19T08:01:23.635Z,4.50
2018-10-19T08:03:51.949Z,4.67
2018-10-19T08:06:20.129Z,4.90
2018-10-19T08:08:48.284Z,4.90
2018-10-19T08:11:16.504Z,4.57
2018-10-19T08:13:44.523Z,4.50
2018-10-19T08:16:12.603Z,5.07
2018-10-19T08:18:40.697Z,4.30
2018-10-19T08:21:08.899Z,5.00
2018-10-19T08:23:37.017Z,4.77
2018-10-19T08:26:05.232Z,4.57
2018-10-19T08:28:33.356Z,5.17
2018-10-19T08:31:01.564Z,4.87
2018-10-19T08:33:29.715Z,4.93
2018-10-19T08:35:57.812Z,4.53
2018-10-19T08:38:25.965Z,4.97
2018-10-19T08:40:54.174Z,5.07
2018-10-19T08:43:22.257Z,4.70
2018-10-19T08:45:50.380Z,5.53
2018-10-19T08:48:18.492Z,5.73
2018-10-19T08:50:46.644Z,5.50
2018-10-19T08:53:14.823Z,5.80
2018-10-19T08:55:42.900Z,5.97
2018-10-19T08:58:11.083Z,6.27
2018-10-19T09:00:39.243Z,6.77
2018-10-19T09:03:07.440Z,6.87
2018-10-19T09:05:35.494Z,5.80
2018-10-19T09:08:03.591Z,6.57
2018-10-19T09:10:32.308Z,7.20
2018-10-19T09:13:00.403Z,6.50
2018-10-19T09:15:28.541Z,7.13
2018-10-19T09:17:56.663Z,6.90
2018-10-19T09:20:24.941Z,7.57
2018-10-19T09:22:53.160Z,6.40
2018-10-19T09:25:21.274Z,6.90
2018-10-19T09:27:49.389Z,8.23
2018-10-19T09:30:17.548Z,6.63
2018-10-19T09:32:45.692Z,8.60
2018-10-19T09:35:13.850Z,7.77
2018-10-19T09:37:41.930Z,7.43
2018-10-19T09:40:10.064Z,8.60
2018-10-19T09:42:38.188Z,7.50
2018-10-19T09:45:06.836Z,6.80
2018-10-19T09:47:35.032Z,8.57
2018-10-19T09:50:03.069Z,7.70
2018-10-19T09:52:31.195Z,9.13
2018-10-19T09:54:59.536Z,8.47
2018-10-19T09:57:27.611Z,9.00
2018-10-19T09:59:55.799Z,8.97
2018-10-19T10:02:23.904Z,7.80
2018-10-19T10:04:52.061Z,7.53
2018-10-19T10:07:20.173Z,7.47
2018-10-19T10:09:48.299Z,8.13
2018-10-19T10:12:16.396Z,7.60
2018-10-19T10:14:44.546Z,8.57
2018-10-19T10:17:12.745Z,8.90
2018-10-19T10:19:40.828Z,7.97
2018-10-19T10:22:09.919Z,7.87
2018-10-19T10:24:37.959Z,8.30
2018-10-19T10:27:06.080Z,8.63
2018-10-19T10:29:34.178Z,8.33
2018-10-19T10:32:02.309Z,8.20
2018-10-19T10:34:30.455Z,8.00
2018-10-19T10:36:58.555Z,8.70
2018-10-19T10:39:26.711Z,8.67
2018-10-19T10:41:54.795Z,7.83
2018-10-19T10:44:22.959Z,7.43
2018-10-19T10:46:51.077Z,8.83
2018-10-19T10:49:19.335Z,7.43
2018-10-19T10:51:47.494Z,8.17
2018-10-19T10:54:15.589Z,9.10
2018-10-19T10:56:43.717Z,8.67
2018-10-19T10:59:11.811Z,8.97
2018-10-19T11:01:39.952Z,8.43
2018-10-19T11:04:08.148Z,8.50
2018-10-19T11:06:36.211Z,8.50
2018-10-19T11:09:05.394Z,8.50
2018-10-19T11:11:33.485Z,8.50
2018-10-19T11:14:01.592Z,8.30
2018-10-19T11:16:30.250Z,8.97
2018-10-19T11:18:58.420Z,8.60
2018-10-19T11:21:26.569Z,8.77
2018-10-19T11:23:54.827Z,9.00
2018-10-19T11:26:22.941Z,8.50
2018-10-19T11:28:51.024Z,8.07
2018-10-19T11:31:19.163Z,9.23
2018-10-19T11:33:47.375Z,8.90
2018-10-19T11:36:15.500Z,8.83
2018-10-19T11:38:43.598Z,9.13
2018-10-19T11:41:11.696Z,9.33
2018-10-19T11:43:39.847Z,9.33
2018-10-19T11:46:07.950Z,9.67
2018-10-19T11:48:36.164Z,9.87
2018-10-19T11:51:04.495Z,8.73
2018-10-19T11:53:32.637Z,9.80
2018-10-19T11:56:00.748Z,9.97
2018-10-19T11:58:28.895Z,10.20
2018-10-19T12:00:57.077Z,9.43
2018-10-19T12:03:25.239Z,10.37
2018-10-19T12:05:53.425Z,9.53
2018-10-19T12:08:21.594Z,9.23
2018-10-19T12:10:49.743Z,10.30
2018-10-19T12:13:17.860Z,9.77
2018-10-19T12:15:46.028Z,9.30
2018-10-19T12:18:14.132Z,9.30
2018-10-19T12:20:42.270Z,9.33
2018-10-19T12:23:10.431Z,9.90
2018-10-19T12:25:38.652Z,9.07
2018-10-19T12:28:06.778Z,9.30
2018-10-19T12:30:34.900Z,9.17
2018-10-19T12:33:03.160Z,9.07
2018-10-19T12:35:31.313Z,8.80
2018-10-19T12:37:59.435Z,8.10
2018-10-19T12:40:27.579Z,8.83
2018-10-19T12:42:55.702Z,8.53
2018-10-19T12:46:29.648Z,8.57
2018-10-19T12:48:57.832Z,9.20
2018-10-19T12:51:26.006Z,9.00
2018-10-19T12:53:54.168Z,8.00
2018-10-19T12:56:22.798Z,7.93
2018-10-19T12:58:52.035Z,8.10
2018-10-19T13:03:53.533Z,8.57
2018-10-19T13:06:21.712Z,8.97
2018-10-19T13:08:49.986Z,7.53
2018-10-19T13:11:18.207Z,8.10
2018-10-19T13:13:46.327Z,8.57
2018-10-19T13:16:14.539Z,8.27
2018-10-19T13:18:42.678Z,8.43
2018-10-19T13:21:10.941Z,8.00
2018-10-19T13:23:39.036Z,8.20
2018-10-19T13:26:07.114Z,7.40
2018-10-19T13:28:35.315Z,8.57
2018-10-19T13:31:03.543Z,9.00
2018-10-19T13:33:31.690Z,8.43
2018-10-19T13:35:59.850Z,8.43
2018-10-19T13:38:27.991Z,8.50
2018-10-19T13:40:56.369Z,7.83
2018-10-19T13:43:25.035Z,8.17
2018-10-19T13:45:53.464Z,7.80
2018-10-19T13:48:22.001Z,8.37
2018-10-19T13:50:50.365Z,8.30
2018-10-19T13:53:18.462Z,9.00
2018-10-19T13:55:46.560Z,8.40
2018-10-19T13:58:14.849Z,7.77
2018-10-19T14:00:43.041Z,8.40
2018-10-19T14:03:11.249Z,8.30
2018-10-19T14:05:39.465Z,7.83
2018-10-19T14:08:07.491Z,8.10
2018-10-19T14:10:35.678Z,8.37
2018-10-19T14:13:03.784Z,8.27
2018-10-19T14:15:31.871Z,8.13
2018-10-19T14:18:00.699Z,8.33
2018-10-19T14:20:28.896Z,8.30
2018-10-19T14:22:57.071Z,7.83
2018-10-19T14:25:25.263Z,8.83
2018-10-19T14:27:53.407Z,8.27
2018-10-19T14:30:21.501Z,8.50
2018-10-19T14:32:49.651Z,8.40
2018-10-19T14:35:17.848Z,8.70
2018-10-19T14:37:46.399Z,8.13
2018-10-19T14:40:18.864Z,8.23
2018-10-19T14:42:47.470Z,8.70
2018-10-19T14:45:16.354Z,8.60
2018-10-19T14:47:45.457Z,7.70
2018-10-19T14:50:14.966Z,8.47
2018-10-19T14:52:43.075Z,9.00
2018-10-19T14:55:12.877Z,8.53
2018-10-19T14:57:41.014Z,8.20
2018-10-19T15:00:11.032Z,8.40
2018-10-19T15:02:39.300Z,7.83
2018-10-19T15:05:08.554Z,8.00
2018-10-19T15:07:37.188Z,7.07
2018-10-19T15:10:06.510Z,8.23
2018-10-19T15:12:34.463Z,8.07
2018-10-19T15:15:02.763Z,8.23
2018-10-19T15:17:31.002Z,8.00
2018-10-19T15:19:59.108Z,7.73
2018-10-19T15:22:27.197Z,7.73
2018-10-19T15:24:55.357Z,8.23
2018-10-19T15:27:23.670Z,8.57
2018-10-19T15:39:17.001Z,8.70
2018-10-19T15:41:45.114Z,9.20
2018-10-19T15:44:13.217Z,9.37
2018-10-19T15:46:41.443Z,8.80
2018-10-19T15:49:09.520Z,7.73
2018-10-19T15:51:37.619Z,8.07
2018-10-19T15:54:05.778Z,7.27
2018-10-19T15:56:33.943Z,8.10
2018-10-19T15:59:02.221Z,7.93
2018-10-19T16:01:31.124Z,8.00
2018-10-19T16:03:59.231Z,7.73
2018-10-19T16:06:27.802Z,8.50
2018-10-19T16:08:55.960Z,8.07
2018-10-19T16:11:24.035Z,7.53
2018-10-19T16:13:52.160Z,7.47
2018-10-19T16:16:20.275Z,8.20
2018-10-19T16:18:48.419Z,7.17
2018-10-19T16:21:16.586Z,7.77
2018-10-19T16:23:44.650Z,9.10
2018-10-19T16:26:12.763Z,7.70
2018-10-19T16:28:40.863Z,8.00
2018-10-19T16:31:09.014Z,8.03
2018-10-19T16:33:37.110Z,8.13
2018-10-19T16:36:05.654Z,7.50
2018-10-19T16:38:33.691Z,7.43
2018-10-19T16:41:01.802Z,7.50
2018-10-19T16:43:29.965Z,8.07
2018-10-19T16:45:58.090Z,8.60
2018-10-19T16:48:26.196Z,7.97
2018-10-19T16:50:54.306Z,8.67
2018-10-19T16:53:22.459Z,9.07
2018-10-19T16:55:50.631Z,8.33
2018-10-19T16:58:18.817Z,9.00
2018-10-19T17:00:47.006Z,8.00
2018-10-19T17:03:15.166Z,8.20
2018-10-19T17:05:43.382Z,8.60
2018-10-19T17:08:11.502Z,8.77
2018-10-19T17:10:39.612Z,8.90
2018-10-19T17:13:07.750Z,8.77
2018-10-19T17:15:35.935Z,9.00
2018-10-19T17:18:04.149Z,9.07
2018-10-19T17:20:32.251Z,9.10
2018-10-19T17:23:01.123Z,8.07
2018-10-19T17:25:29.271Z,7.90
2018-10-19T17:27:57.320Z,8.70
2018-10-19T17:30:25.487Z,9.30
2018-10-19T17:32:53.739Z,8.90
2018-10-19T17:35:21.850Z,9.53
2018-10-19T17:37:49.946Z,9.20
2018-10-19T17:40:18.118Z,8.83
2018-10-19T17:42:46.274Z,8.93
2018-10-19T17:45:14.412Z,8.50
2018-10-19T17:47:42.927Z,9.73
2018-10-19T17:50:11.405Z,9.87
2018-10-19T17:52:39.567Z,10.27
2018-10-19T17:55:08.199Z,9.67
2018-10-19T17:57:36.617Z,9.93
2018-10-19T18:00:04.936Z,10.90
2018-10-19T18:02:33.020Z,10.53
2018-10-19T18:05:01.224Z,10.80
2018-10-19T18:07:29.656Z,10.47
2018-10-19T18:09:57.804Z,10.47
2018-10-19T18:12:25.988Z,12.00
2018-10-19T18:14:54.135Z,10.67
2018-10-19T18:17:22.239Z,12.20
2018-10-19T18:19:50.403Z,15.87
2018-10-19T18:22:18.889Z,14.30
2018-10-19T18:24:46.655Z,14.63
2018-10-19T18:27:15.714Z,14.97
2018-10-19T18:29:43.825Z,18.20
2018-10-19T18:32:12.093Z,15.60
2018-10-19T18:34:40.255Z,14.97
2018-10-19T18:37:08.318Z,14.70
2018-10-19T18:39:36.447Z,13.37
2018-10-19T18:42:04.847Z,13.77
2018-10-19T18:44:32.956Z,13.90
2018-10-19T18:47:01.588Z,14.63
2018-10-19T18:49:29.735Z,14.10
2018-10-19T18:51:57.861Z,14.23
2018-10-19T18:54:26.016Z,14.70
2018-10-19T18:56:54.152Z,15.43
2018-10-19T18:59:22.341Z,14.37
2018-10-19T19:01:50.559Z,14.27
2018-10-19T19:04:18.779Z,13.50
2018-10-19T19:06:46.894Z,14.10
2018-10-19T19:09:15.332Z,14.97
2018-10-19T19:11:43.530Z,14.90
2018-10-19T19:14:11.792Z,14.17
2018-10-19T19:16:39.960Z,15.17
2018-10-19T19:19:08.155Z,15.20
2018-10-19T19:21:36.414Z,15.83
2018-10-19T19:24:10.059Z,16.67
2018-10-19T19:26:38.169Z,17.07
2018-10-19T19:29:06.949Z,15.83
2018-10-19T19:31:35.157Z,15.27
2018-10-19T19:34:08.731Z,15.07
2018-10-19T19:36:36.916Z,16.10
2018-10-19T19:39:06.832Z,17.27
2018-10-19T19:41:40.270Z,16.20
2018-10-19T19:44:08.463Z,15.07
2018-10-19T19:46:36.635Z,14.97
2018-10-19T19:49:10.975Z,15.03
2018-10-19T19:51:39.079Z,14.77
2018-10-19T19:54:07.358Z,15.43
2018-10-19T19:56:35.755Z,14.97
2018-10-19T19:59:04.145Z,16.37
2018-10-19T20:01:32.267Z,15.70
2018-10-19T20:04:00.447Z,16.43
2018-10-19T20:06:28.532Z,17.43
2018-10-19T20:08:56.791Z,18.23
2018-10-19T20:11:24.882Z,17.97
2018-10-19T20:13:53.172Z,16.00
2018-10-19T20:16:21.460Z,16.07
2018-10-19T20:18:49.613Z,16.17
2018-10-19T20:21:18.005Z,16.40
2018-10-19T20:23:46.169Z,15.67
2018-10-19T20:26:14.537Z,15.60
2018-10-19T20:28:42.507Z,17.33
2018-10-19T20:31:10.716Z,16.90
2018-10-19T20:33:38.869Z,17.20
2018-10-19T20:36:07.034Z,16.73
2018-10-19T20:38:35.214Z,17.43
2018-10-19T20:41:03.408Z,19.83
2018-10-19T20:43:31.643Z,17.57
2018-10-19T20:46:00.014Z,18.07
2018-10-19T20:48:28.173Z,17.80
2018-10-19T20:50:56.402Z,18.20
2018-10-19T20:53:24.562Z,17.67
2018-10-19T20:55:52.763Z,17.40
2018-10-19T20:58:20.901Z,19.30
2018-10-19T21:00:49.077Z,18.10
2018-10-19T21:03:17.159Z,18.37
2018-10-19T21:05:45.317Z,17.70
2018-10-19T21:08:13.516Z,17.67
2018-10-19T21:10:41.580Z,19.03
2018-10-19T21:13:09.719Z,17.57
2018-10-19T21:15:38.013Z,18.40
2018-10-19T21:18:06.196Z,18.10
2018-10-19T21:20:34.470Z,18.77
2018-10-19T21:23:02.690Z,18.37
2018-10-19T21:25:30.815Z,17.97
2018-10-19T21:27:58.965Z,20.17
2018-10-19T21:30:27.087Z,19.67
2018-10-19T21:32:55.219Z,19.30
2018-10-19T21:35:23.386Z,17.93
2018-10-19T21:37:51.532Z,19.33
2018-10-19T21:40:19.644Z,19.20
2018-10-19T21:42:47.806Z,19.60
2018-10-19T21:45:16.000Z,19.90
2018-10-19T21:47:44.204Z,19.43
2018-10-19T21:50:12.319Z,20.57
2018-10-19T21:52:40.413Z,21.77
2018-10-19T21:55:10.229Z,20.53
2018-10-19T21:57:38.402Z,19.77
2018-10-19T22:00:07.362Z,19.07
2018-10-19T22:02:35.479Z,19.90
2018-10-19T22:05:03.695Z,19.60
2018-10-19T22:07:31.895Z,21.03
2018-10-19T22:09:59.962Z,20.03
2018-10-19T22:12:28.055Z,20.33
2018-10-19T22:14:56.166Z,21.73
2018-10-19T22:17:24.347Z,20.20
2018-10-19T22:19:52.559Z,22.27
2018-10-19T22:22:20.693Z,22.77
2018-10-19T22:24:48.834Z,24.33
2018-10-19T22:27:16.935Z,22.80
2018-10-19T22:29:45.086Z,23.67
2018-10-19T22:32:13.197Z,23.70
2018-10-19T22:34:41.314Z,23.40
2018-10-19T22:37:09.548Z,22.70
2018-10-19T22:39:37.654Z,23.17
2018-10-19T22:42:05.851Z,22.77
2018-10-19T22:44:34.363Z,21.93
2018-10-19T22:47:02.596Z,21.93
2018-10-19T22:49:30.716Z,20.50
2018-10-19T22:51:58.876Z,20.80
2018-10-19T22:54:27.055Z,20.87
2018-10-19T22:56:55.224Z,20.13
2018-10-19T22:59:23.379Z,20.53
2018-10-19T23:01:51.479Z,20.07
2018-10-19T23:04:19.620Z,20.33
2018-10-19T23:06:47.716Z,21.60
2018-10-19T23:09:15.874Z,20.83
2018-10-19T23:11:43.980Z,21.33
2018-10-19T23:14:12.110Z,21.03
2018-10-19T23:16:40.221Z,20.53
2018-10-19T23:19:08.414Z,20.80
2018-10-19T23:21:36.560Z,21.20
2018-10-19T23:24:05.048Z,20.80
2018-10-19T23:26:33.222Z,20.33
2018-10-19T23:29:01.368Z,21.23
2018-10-19T23:31:29.649Z,21.87
2018-10-19T23:33:57.603Z,20.07
2018-10-19T23:36:25.967Z,20.40
2018-10-19T23:38:54.111Z,19.50
2018-10-19T23:41:22.246Z,21.07
2018-10-19T23:43:50.454Z,20.20
2018-10-19T23:46:18.595Z,20.90
2018-10-19T23:48:46.769Z,20.50
2018-10-19T23:51:14.933Z,19.17
2018-10-19T23:53:43.095Z,20.53
2018-10-19T23:56:11.201Z,20.67
2018-10-19T23:58:39.332Z,21.73
