createdAt,value
2022-09-01T00:00:15.114Z,99.90
2022-09-01T00:02:43.412Z,99.90
2022-09-01T00:05:10.835Z,99.90
2022-09-01T00:07:37.995Z,99.90
2022-09-01T00:10:09.914Z,99.90
2022-09-01T00:12:38.299Z,99.90
2022-09-01T00:15:09.327Z,99.90
2022-09-01T00:17:36.797Z,99.90
2022-09-01T00:20:06.210Z,99.90
2022-09-01T00:22:33.941Z,99.90
2022-09-01T00:25:02.115Z,99.90
2022-09-01T00:27:30.875Z,99.90
2022-09-01T00:29:59.353Z,99.90
2022-09-01T00:32:28.286Z,99.90
2022-09-01T00:34:55.514Z,99.90
2022-09-01T00:37:23.170Z,99.90
2022-09-01T00:39:50.754Z,99.90
2022-09-01T00:42:18.349Z,99.90
2022-09-01T00:44:49.487Z,99.90
2022-09-01T00:47:20.509Z,99.90
2022-09-01T00:49:51.149Z,99.90
2022-09-01T00:52:31.069Z,99.90
2022-09-01T00:55:04.809Z,99.90
2022-09-01T00:57:33.008Z,99.90
2022-09-01T01:00:17.001Z,99.90
2022-09-01T01:02:49.146Z,99.90
2022-09-01T01:05:16.601Z,99.90
2022-09-01T01:07:47.705Z,99.90
2022-09-01T01:10:22.415Z,99.90
2022-09-01T01:12:51.733Z,99.90
2022-09-01T01:15:20.408Z,99.90
2022-09-01T01:17:53.871Z,99.90
2022-09-01T01:20:44.590Z,99.90
2022-09-01T01:23:51.027Z,99.90
2022-09-01T01:26:18.466Z,99.90
2022-09-01T01:28:45.822Z,99.90
2022-09-01T01:31:20.458Z,99.90
2022-09-01T01:33:53.392Z,99.90
2022-09-01T01:36:32.290Z,99.90
2022-09-01T01:39:22.728Z,99.90
2022-09-01T01:41:50.806Z,99.90
2022-09-01T01:44:22.625Z,99.90
2022-09-01T01:46:54.790Z,99.90
2022-09-01T01:49:29.160Z,99.90
2022-09-01T01:51:58.030Z,99.90
2022-09-01T01:54:31.364Z,99.90
2022-09-01T01:57:05.454Z,99.90
2022-09-01T01:59:33.478Z,99.90
2022-09-01T02:02:01.733Z,99.90
2022-09-01T02:04:34.597Z,99.90
2022-09-01T02:07:01.693Z,99.90
2022-09-01T02:09:33.050Z,99.90
2022-09-01T02:12:00.167Z,99.90
2022-09-01T02:14:27.256Z,99.90
2022-09-01T02:16:56.144Z,99.90
2022-09-01T02:19:23.439Z,99.90
2022-09-01T02:21:54.432Z,99.90
2022-09-01T02:24:24.028Z,99.90
2022-09-01T02:26:51.365Z,99.90
2022-09-01T02:29:26.555Z,99.90
2022-09-01T02:31:55.545Z,99.90
2022-09-01T02:34:27.715Z,99.90
2022-09-01T02:36:56.803Z,99.90
2022-09-01T02:39:33.626Z,99.90
2022-09-01T02:42:01.415Z,99.90
2022-09-01T02:44:36.315Z,99.90
2022-09-01T02:47:09.290Z,99.90
2022-09-01T02:49:37.202Z,99.90
2022-09-01T02:52:05.177Z,99.90
2022-09-01T02:54:33.332Z,99.90
2022-09-01T02:57:01.776Z,99.90
2022-09-01T02:59:31.041Z,99.90
2022-09-01T03:01:58.293Z,99.90
2022-09-01T03:04:27.296Z,99.90
2022-09-01T03:06:55.206Z,99.90
2022-09-01T03:09:22.932Z,99.90
2022-09-01T03:11:54.045Z,99.90
2022-09-01T03:14:22.612Z,99.90
2022-09-01T03:16:49.954Z,99.90
2022-09-01T03:19:20.396Z,99.90
2022-09-01T03:21:50.797Z,99.90
2022-09-01T03:24:18.777Z,99.90
2022-09-01T03:26:49.925Z,99.90
2022-09-01T03:29:18.947Z,99.90
2022-09-01T03:31:46.708Z,99.90
2022-09-01T03:34:16.425Z,99.90
2022-09-01T03:36:50.626Z,99.90
2022-09-01T03:39:19.359Z,99.90
2022-09-01T03:41:49.943Z,99.90
2022-09-01T03:44:17.167Z,99.90
2022-09-01T03:46:46.987Z,99.90
2022-09-01T03:49:15.578Z,99.90
2022-09-01T03:51:45.143Z,99.90
2022-09-01T03:54:13.276Z,99.90
2022-09-01T03:56:45.563Z,99.90
2022-09-01T03:59:17.031Z,99.90
2022-09-01T04:01:45.800Z,99.90
2022-09-01T04:04:16.715Z,99.90
2022-09-01T04:06:46.310Z,99.90
2022-09-01T04:09:13.742Z,99.90
2022-09-01T04:11:45.719Z,99.90
2022-09-01T04:14:16.738Z,99.90
2022-09-01T04:17:03.403Z,99.90
2022-09-01T04:19:38.503Z,99.90
2022-09-01T04:22:08.133Z,99.90
2022-09-01T04:24:35.436Z,99.90
2022-09-01T04:27:07.646Z,99.90
2022-09-01T04:29:34.924Z,99.90
2022-09-01T04:32:12.942Z,99.90
2022-09-01T04:34:41.739Z,99.90
2022-09-01T04:37:15.393Z,99.90
2022-09-01T04:39:51.437Z,99.90
2022-09-01T04:42:24.200Z,99.90
2022-09-01T04:44:54.610Z,99.90
2022-09-01T04:47:30.291Z,99.90
2022-09-01T04:50:14.061Z,99.90
2022-09-01T04:52:42.837Z,99.90
2022-09-01T04:55:18.788Z,99.90
2022-09-01T04:57:50.087Z,99.90
2022-09-01T05:00:23.635Z,99.90
2022-09-01T05:03:04.703Z,99.90
2022-09-01T05:05:45.277Z,99.90
2022-09-01T05:08:24.324Z,99.90
2022-09-01T05:10:55.716Z,99.90
2022-09-01T05:13:23.725Z,99.90
2022-09-01T05:16:04.334Z,99.90
2022-09-01T05:18:32.282Z,99.90
2022-09-01T05:21:09.827Z,99.90
2022-09-01T05:23:42.864Z,99.90
2022-09-01T05:26:26.376Z,99.90
2022-09-01T05:28:59.804Z,99.90
2022-09-01T05:31:34.889Z,99.90
2022-09-01T05:34:03.348Z,99.90
2022-09-01T05:36:34.204Z,99.90
2022-09-01T05:39:02.548Z,99.90
2022-09-01T05:41:29.857Z,99.90
2022-09-01T05:44:00.646Z,99.90
2022-09-01T05:46:28.620Z,99.90
2022-09-01T05:48:57.298Z,99.90
2022-09-01T05:51:46.058Z,99.90
2022-09-01T05:54:19.004Z,99.90
2022-09-01T05:56:46.295Z,99.90
2022-09-01T05:59:23.453Z,99.90
2022-09-01T06:01:53.331Z,99.90
2022-09-01T06:04:20.998Z,99.90
2022-09-01T06:07:05.673Z,99.90
2022-09-01T06:09:41.625Z,99.90
2022-09-01T06:12:23.204Z,99.90
2022-09-01T06:14:55.557Z,99.90
2022-09-01T06:17:26.742Z,99.90
2022-09-01T06:19:58.734Z,99.90
2022-09-01T06:22:28.516Z,99.90
2022-09-01T06:25:01.837Z,99.90
2022-09-01T06:27:29.791Z,99.90
2022-09-01T06:29:58.397Z,99.90
2022-09-01T06:32:27.156Z,99.90
2022-09-01T06:34:54.691Z,99.90
2022-09-01T06:37:25.785Z,99.90
2022-09-01T06:39:57.629Z,99.90
2022-09-01T06:42:25.351Z,99.90
2022-09-01T06:44:52.746Z,99.90
2022-09-01T06:47:19.975Z,99.90
2022-09-01T06:49:47.166Z,99.90
2022-09-01T06:52:16.160Z,99.90
2022-09-01T06:54:44.254Z,99.90
2022-09-01T06:59:59.527Z,99.90
2022-09-01T07:02:27.545Z,99.90
2022-09-01T07:04:54.989Z,99.90
2022-09-01T07:10:21.290Z,99.90
2022-09-01T07:13:07.576Z,99.90
2022-09-01T07:18:31.673Z,99.90
2022-09-01T07:21:07.084Z,99.90
2022-09-01T07:26:26.654Z,99.90
2022-09-01T07:29:01.643Z,99.90
2022-09-01T07:34:40.379Z,99.90
2022-09-01T07:38:46.831Z,99.90
2022-09-01T07:45:47.670Z,99.90
2022-09-01T07:49:02.641Z,99.90
2022-09-01T07:51:36.912Z,99.90
2022-09-01T07:54:05.774Z,99.90
2022-09-01T07:56:36.398Z,99.90
2022-09-01T07:59:08.132Z,99.90
2022-09-01T08:01:36.061Z,99.90
2022-09-01T08:04:03.902Z,99.90
2022-09-01T08:06:38.060Z,99.90
2022-09-01T08:09:11.808Z,99.90
2022-09-01T08:14:33.785Z,98.20
2022-09-01T08:19:55.350Z,96.90
2022-09-01T08:22:25.555Z,97.50
2022-09-01T08:24:53.882Z,95.60
2022-09-01T08:27:24.215Z,94.20
2022-09-01T08:29:51.420Z,94.10
2022-09-01T08:32:20.601Z,93.30
2022-09-01T08:34:48.093Z,94.20
2022-09-01T08:37:15.244Z,93.70
2022-09-01T08:39:42.537Z,92.50
2022-09-01T08:42:52.486Z,92.70
2022-09-01T08:45:37.778Z,93.10
2022-09-01T08:52:03.744Z,90.80
2022-09-01T08:54:50.116Z,90.40
2022-09-01T08:57:30.962Z,90.60
2022-09-01T08:59:58.678Z,88.50
2022-09-01T09:02:40.176Z,88.00
2022-09-01T09:05:40.847Z,86.40
2022-09-01T09:08:33.277Z,85.30
2022-09-01T09:11:16.951Z,87.00
2022-09-01T09:14:06.394Z,87.70
2022-09-01T09:16:54.002Z,85.40
2022-09-01T09:19:40.829Z,81.30
2022-09-01T09:22:19.406Z,80.90
2022-09-01T09:25:03.993Z,78.90
2022-09-01T09:27:40.385Z,82.90
2022-09-01T09:30:27.520Z,81.30
2022-09-01T09:36:15.402Z,80.50
2022-09-01T09:38:42.689Z,79.80
2022-09-01T09:41:27.021Z,79.70
2022-09-01T09:44:03.816Z,80.00
2022-09-01T09:46:38.952Z,78.20
2022-09-01T09:49:35.874Z,79.90
2022-09-01T09:52:09.932Z,80.40
2022-09-01T09:54:41.334Z,78.70
2022-09-01T09:57:18.172Z,78.10
2022-09-01T09:59:59.287Z,78.60
2022-09-01T10:02:34.572Z,77.00
2022-09-01T10:05:25.879Z,74.10
2022-09-01T10:07:54.120Z,72.50
2022-09-01T10:10:57.365Z,71.40
2022-09-01T10:13:32.596Z,71.60
2022-09-01T10:16:21.809Z,73.40
2022-09-01T10:18:51.930Z,71.50
2022-09-01T10:21:29.640Z,74.10
2022-09-01T10:24:17.031Z,72.90
2022-09-01T10:26:54.911Z,70.70
2022-09-01T10:33:05.401Z,68.60
2022-09-01T10:35:50.757Z,71.10
2022-09-01T10:38:30.520Z,71.20
2022-09-01T10:41:08.722Z,71.00
2022-09-01T10:43:51.704Z,67.60
2022-09-01T10:46:26.066Z,68.50
2022-09-01T10:49:02.718Z,67.00
2022-09-01T10:51:36.308Z,67.80
2022-09-01T10:54:06.828Z,66.80
2022-09-01T10:56:44.262Z,67.30
2022-09-01T10:59:40.209Z,66.20
2022-09-01T11:02:28.146Z,65.80
2022-09-01T11:04:59.590Z,64.60
2022-09-01T11:08:00.602Z,65.60
2022-09-01T11:10:34.177Z,67.40
2022-09-01T11:13:33.367Z,65.00
2022-09-01T11:16:48.124Z,65.90
2022-09-01T11:19:23.028Z,66.60
2022-09-01T11:22:09.084Z,67.10
2022-09-01T11:24:42.746Z,64.60
2022-09-01T11:27:12.578Z,67.30
2022-09-01T11:30:06.709Z,66.90
2022-09-01T11:32:44.863Z,65.30
2022-09-01T11:35:22.759Z,65.00
2022-09-01T11:37:52.666Z,64.00
2022-09-01T11:40:35.597Z,65.80
2022-09-01T11:43:12.618Z,63.60
2022-09-01T11:46:16.871Z,64.70
2022-09-01T11:48:51.782Z,65.20
2022-09-01T11:51:21.479Z,65.10
2022-09-01T11:53:50.505Z,63.80
2022-09-01T11:56:27.995Z,63.20
2022-09-01T11:58:58.613Z,64.00
2022-09-01T12:01:37.290Z,63.00
2022-09-01T12:04:28.626Z,62.90
2022-09-01T12:07:10.797Z,63.20
2022-09-01T12:09:48.077Z,63.60
2022-09-01T12:12:38.094Z,63.30
2022-09-01T12:15:18.863Z,63.20
2022-09-01T12:17:46.998Z,62.50
2022-09-01T12:20:32.521Z,63.70
2022-09-01T12:23:02.504Z,63.80
2022-09-01T12:25:35.379Z,65.00
2022-09-01T12:28:06.260Z,61.00
2022-09-01T12:30:39.665Z,60.50
2022-09-01T12:33:29.313Z,61.10
2022-09-01T12:36:25.314Z,61.90
2022-09-01T12:38:55.702Z,63.70
2022-09-01T12:41:40.093Z,62.00
2022-09-01T12:44:38.115Z,62.40
2022-09-01T12:47:13.557Z,60.30
2022-09-01T12:49:50.018Z,60.70
2022-09-01T12:52:26.527Z,62.40
2022-09-01T12:55:00.171Z,62.70
2022-09-01T12:57:37.927Z,64.20
2022-09-01T13:00:19.976Z,63.10
2022-09-01T13:02:49.857Z,61.60
2022-09-01T13:05:30.608Z,62.50
2022-09-01T13:08:02.961Z,59.30
2022-09-01T13:10:38.744Z,60.70
2022-09-01T13:13:06.654Z,57.60
2022-09-01T13:15:37.061Z,59.10
2022-09-01T13:18:04.584Z,60.00
2022-09-01T13:20:32.584Z,57.90
2022-09-01T13:23:03.396Z,57.60
2022-09-01T13:25:34.009Z,57.60
2022-09-01T13:28:02.667Z,58.10
2022-09-01T13:30:30.511Z,58.40
2022-09-01T13:35:45.238Z,58.40
2022-09-01T13:38:16.164Z,56.60
2022-09-01T13:40:47.048Z,57.50
2022-09-01T13:43:19.801Z,58.00
2022-09-01T13:45:48.076Z,56.80
2022-09-01T13:48:16.982Z,56.00
2022-09-01T13:53:37.191Z,58.10
2022-09-01T13:56:05.710Z,59.20
2022-09-01T13:58:33.059Z,59.70
2022-09-01T14:01:00.676Z,59.20
2022-09-01T14:03:32.274Z,58.20
2022-09-01T14:06:02.625Z,57.60
2022-09-01T14:08:31.012Z,57.10
2022-09-01T14:11:01.400Z,57.40
2022-09-01T14:13:28.969Z,57.00
2022-09-01T14:15:56.229Z,56.00
2022-09-01T14:18:36.687Z,55.50
2022-09-01T14:21:04.171Z,54.80
2022-09-01T14:23:34.731Z,55.20
2022-09-01T14:26:02.037Z,55.70
2022-09-01T14:28:32.631Z,59.60
2022-09-01T14:33:27.521Z,56.20
2022-09-01T14:35:54.673Z,57.20
2022-09-01T14:38:24.661Z,56.10
2022-09-01T14:40:52.544Z,58.60
2022-09-01T14:43:23.343Z,58.50
2022-09-01T14:45:50.841Z,56.10
2022-09-01T14:48:21.244Z,57.70
2022-09-01T14:50:50.066Z,56.30
2022-09-01T14:53:22.572Z,56.60
2022-09-01T14:55:55.519Z,54.60
2022-09-01T14:58:24.403Z,55.40
2022-09-01T15:00:51.638Z,54.30
2022-09-01T15:03:22.684Z,54.50
2022-09-01T15:05:54.497Z,53.40
2022-09-01T15:08:23.671Z,53.60
2022-09-01T15:10:50.825Z,53.40
2022-09-01T15:13:18.209Z,53.50
2022-09-01T15:15:45.937Z,53.80
2022-09-01T15:18:16.564Z,53.70
2022-09-01T15:20:47.183Z,52.80
2022-09-01T15:23:26.252Z,53.40
2022-09-01T15:25:58.001Z,52.10
2022-09-01T15:28:26.997Z,53.00
2022-09-01T15:30:57.035Z,54.60
2022-09-01T15:33:24.151Z,54.10
2022-09-01T15:35:54.451Z,53.70
2022-09-01T15:38:26.056Z,54.80
2022-09-01T15:40:57.968Z,54.80
2022-09-01T15:43:26.366Z,54.70
2022-09-01T15:45:53.604Z,55.40
2022-09-01T15:48:26.560Z,55.30
2022-09-01T15:50:54.318Z,54.30
2022-09-01T15:53:21.911Z,56.00
2022-09-01T15:55:49.894Z,56.30
2022-09-01T15:58:20.206Z,55.90
2022-09-01T16:00:47.528Z,56.40
2022-09-01T16:03:14.680Z,56.10
2022-09-01T16:05:41.811Z,56.50
2022-09-01T16:08:10.045Z,57.60
2022-09-01T16:10:40.119Z,56.50
2022-09-01T16:13:08.191Z,57.90
2022-09-01T16:15:43.006Z,58.50
2022-09-01T16:18:54.343Z,56.10
2022-09-01T16:21:42.042Z,58.80
2022-09-01T16:24:12.728Z,59.90
2022-09-01T16:26:44.546Z,62.30
2022-09-01T16:29:45.495Z,63.50
2022-09-01T16:32:13.784Z,62.50
2022-09-01T16:34:47.169Z,62.50
2022-09-01T16:38:03.671Z,61.70
2022-09-01T16:41:18.211Z,59.70
2022-09-01T16:44:26.537Z,60.50
2022-09-01T16:47:20.182Z,58.90
2022-09-01T16:50:03.935Z,61.10
2022-09-01T16:52:53.750Z,61.10
2022-09-01T16:55:37.077Z,60.90
2022-09-01T16:59:09.578Z,61.40
2022-09-01T17:02:16.045Z,60.40
2022-09-01T17:04:58.733Z,61.10
2022-09-01T17:08:06.095Z,61.70
2022-09-01T17:10:55.114Z,60.80
2022-09-01T17:13:32.378Z,61.70
2022-09-01T17:16:09.496Z,62.20
2022-09-01T17:18:56.204Z,63.10
2022-09-01T17:21:35.388Z,62.70
2022-09-01T17:27:53.483Z,62.00
2022-09-01T17:30:21.116Z,64.10
2022-09-01T17:33:29.652Z,64.30
2022-09-01T17:36:25.489Z,63.90
2022-09-01T17:39:28.957Z,63.00
2022-09-01T17:42:36.626Z,64.20
2022-09-01T17:45:51.395Z,64.50
2022-09-01T17:48:22.735Z,65.00
2022-09-01T17:51:40.614Z,64.80
2022-09-01T17:54:40.617Z,65.70
2022-09-01T17:57:33.064Z,66.30
2022-09-01T18:00:07.390Z,65.90
2022-09-01T18:03:02.976Z,66.50
2022-09-01T18:05:42.533Z,66.00
2022-09-01T18:08:35.276Z,65.80
2022-09-01T18:11:45.756Z,66.10
2022-09-01T18:14:43.280Z,66.20
2022-09-01T18:17:23.078Z,67.40
2022-09-01T18:20:16.886Z,68.10
2022-09-01T18:23:15.863Z,68.60
2022-09-01T18:25:57.739Z,69.10
2022-09-01T18:28:24.935Z,69.80
2022-09-01T18:31:19.946Z,69.90
2022-09-01T18:34:03.232Z,69.40
2022-09-01T18:36:54.153Z,69.30
2022-09-01T18:39:45.634Z,69.50
2022-09-01T18:43:03.751Z,69.20
2022-09-01T18:45:54.379Z,69.40
2022-09-01T18:48:37.003Z,70.20
2022-09-01T18:51:24.559Z,70.50
2022-09-01T18:54:07.302Z,71.70
2022-09-01T18:57:00.230Z,71.40
2022-09-01T18:59:37.777Z,72.00
2022-09-01T19:03:02.552Z,72.70
2022-09-01T19:06:03.775Z,72.80
2022-09-01T19:09:29.684Z,72.70
2022-09-01T19:12:30.706Z,73.30
2022-09-01T19:15:05.486Z,74.10
2022-09-01T19:18:00.427Z,74.30
2022-09-01T19:20:59.777Z,74.40
2022-09-01T19:23:44.575Z,74.70
2022-09-01T19:26:21.512Z,75.70
2022-09-01T19:29:19.130Z,76.40
2022-09-01T19:31:53.488Z,76.90
2022-09-01T19:34:28.505Z,77.60
2022-09-01T19:37:02.316Z,77.90
2022-09-01T19:39:41.498Z,77.40
2022-09-01T19:42:39.434Z,77.50
2022-09-01T19:45:12.627Z,78.10
2022-09-01T19:48:04.632Z,78.80
2022-09-01T19:50:44.835Z,78.90
2022-09-01T19:53:36.922Z,79.90
2022-09-01T19:56:07.564Z,80.30
2022-09-01T19:58:46.738Z,80.40
2022-09-01T20:01:22.871Z,81.20
2022-09-01T20:03:59.359Z,81.50
2022-09-01T20:06:46.605Z,82.30
2022-09-01T20:10:00.620Z,82.90
2022-09-01T20:12:53.790Z,83.30
2022-09-01T20:15:34.727Z,83.90
2022-09-01T20:18:08.838Z,84.80
2022-09-01T20:20:46.065Z,85.40
2022-09-01T20:23:37.813Z,85.90
2022-09-01T20:26:32.034Z,85.70
2022-09-01T20:29:24.428Z,86.30
2022-09-01T20:31:58.763Z,87.10
2022-09-01T20:34:48.426Z,87.00
2022-09-01T20:37:36.684Z,87.70
2022-09-01T20:40:11.985Z,87.90
2022-09-01T20:43:08.419Z,88.20
2022-09-01T20:45:40.345Z,89.20
2022-09-01T20:48:17.977Z,89.70
2022-09-01T20:51:16.445Z,89.80
2022-09-01T20:54:04.993Z,90.20
2022-09-01T20:57:01.063Z,90.70
2022-09-01T20:59:37.448Z,91.30
2022-09-01T21:02:37.483Z,91.60
2022-09-01T21:05:29.348Z,91.90
2022-09-01T21:08:40.219Z,92.10
2022-09-01T21:11:56.915Z,92.60
2022-09-01T21:14:54.401Z,92.80
2022-09-01T21:18:03.437Z,93.00
2022-09-01T21:20:36.304Z,93.30
2022-09-01T21:23:04.202Z,93.60
2022-09-01T21:25:34.505Z,93.40
2022-09-01T21:28:05.149Z,93.60
2022-09-01T21:33:03.289Z,93.00
2022-09-01T21:35:30.518Z,93.50
2022-09-01T21:37:57.724Z,94.00
2022-09-01T21:40:26.489Z,94.40
2022-09-01T21:43:00.846Z,94.70
2022-09-01T21:45:28.282Z,94.90
2022-09-01T21:47:56.064Z,95.00
2022-09-01T21:50:26.715Z,95.10
2022-09-01T21:52:54.035Z,95.30
2022-09-01T21:55:24.174Z,95.60
2022-09-01T21:57:55.553Z,96.00
2022-09-01T22:00:27.781Z,96.20
2022-09-01T22:02:57.738Z,96.40
2022-09-01T22:05:26.253Z,96.60
2022-09-01T22:07:56.032Z,96.50
2022-09-01T22:10:26.458Z,96.90
2022-09-01T22:12:54.801Z,97.30
2022-09-01T22:15:26.495Z,96.90
2022-09-01T22:17:55.843Z,97.10
2022-09-01T22:20:28.557Z,97.20
2022-09-01T22:23:01.975Z,97.90
2022-09-01T22:25:31.804Z,98.10
2022-09-01T22:28:02.013Z,98.40
2022-09-01T22:30:29.785Z,98.70
2022-09-01T22:32:57.776Z,98.90
2022-09-01T22:35:24.886Z,99.20
2022-09-01T22:37:55.315Z,99.50
2022-09-01T22:40:22.882Z,99.60
2022-09-01T22:42:52.953Z,99.60
2022-09-01T22:45:20.192Z,99.70
2022-09-01T22:47:47.349Z,99.90
2022-09-01T22:50:14.634Z,99.60
2022-09-01T22:52:42.058Z,99.60
2022-09-01T22:55:10.399Z,99.70
2022-09-01T22:57:37.826Z,99.90
2022-09-01T23:00:09.971Z,99.90
2022-09-01T23:02:38.008Z,99.90
2022-09-01T23:05:06.941Z,99.90
2022-09-01T23:07:39.710Z,99.90
2022-09-01T23:10:09.491Z,99.90
2022-09-01T23:12:36.643Z,99.90
2022-09-01T23:15:04.772Z,99.90
2022-09-01T23:17:32.699Z,99.90
2022-09-01T23:20:02.358Z,99.90
2022-09-01T23:22:29.682Z,99.90
2022-09-01T23:24:56.952Z,99.90
2022-09-01T23:27:24.174Z,99.90
2022-09-01T23:29:54.489Z,99.90
2022-09-01T23:32:21.783Z,99.90
2022-09-01T23:34:49.739Z,99.90
2022-09-01T23:37:17.249Z,99.90
2022-09-01T23:39:44.356Z,99.90
2022-09-01T23:42:11.646Z,99.90
2022-09-01T23:44:39.463Z,99.90
2022-09-01T23:47:06.587Z,99.90
2022-09-01T23:49:33.711Z,99.90
2022-09-01T23:52:00.777Z,99.90
2022-09-01T23:54:31.332Z,99.90
2022-09-01T23:56:58.456Z,99.90
2022-09-01T23:59:27.612Z,99.90
