createdAt,value
2019-01-30T00:00:11.983Z,41.87
2019-01-30T00:01:11.929Z,41.87
2019-01-30T00:02:11.917Z,41.87
2019-01-30T00:03:11.906Z,41.87
2019-01-30T00:04:11.896Z,41.87
2019-01-30T00:05:11.929Z,41.87
2019-01-30T00:06:11.876Z,41.87
2019-01-30T00:07:11.864Z,41.87
2019-01-30T00:08:11.856Z,41.87
2019-01-30T00:09:11.887Z,41.87
2019-01-30T00:10:11.833Z,41.87
2019-01-30T00:11:11.823Z,41.97
2019-01-30T00:12:11.811Z,41.87
2019-01-30T00:13:11.802Z,41.87
2019-01-30T00:14:11.833Z,41.87
2019-01-30T00:15:11.780Z,41.87
2019-01-30T00:16:11.769Z,41.87
2019-01-30T00:17:11.799Z,41.87
2019-01-30T00:18:11.748Z,41.87
2019-01-30T00:19:11.739Z,41.87
2019-01-30T00:20:11.726Z,41.97
2019-01-30T00:21:11.770Z,41.97
2019-01-30T00:22:11.705Z,41.87
2019-01-30T00:23:11.694Z,41.87
2019-01-30T00:24:11.688Z,41.87
2019-01-30T00:25:11.673Z,41.87
2019-01-30T00:26:11.714Z,41.87
2019-01-30T00:27:11.652Z,41.87
2019-01-30T00:28:11.641Z,41.87
2019-01-30T00:29:11.631Z,41.87
2019-01-30T00:30:11.620Z,41.87
2019-01-30T00:31:11.653Z,41.87
2019-01-30T00:32:11.640Z,41.87
2019-01-30T00:33:11.588Z,41.87
2019-01-30T00:34:11.578Z,41.87
2019-01-30T00:35:11.569Z,41.87
2019-01-30T00:36:11.557Z,41.87
2019-01-30T00:37:11.601Z,41.87
2019-01-30T00:38:11.538Z,41.87
2019-01-30T00:39:11.527Z,41.87
2019-01-30T00:40:11.518Z,41.87
2019-01-30T00:41:11.506Z,41.87
2019-01-30T00:42:11.538Z,41.87
2019-01-30T00:43:11.482Z,41.87
2019-01-30T00:44:11.471Z,41.87
2019-01-30T00:45:11.501Z,41.87
2019-01-30T00:46:11.452Z,41.87
2019-01-30T00:47:15.913Z,41.87
2019-01-30T00:48:11.430Z,41.87
2019-01-30T00:49:11.420Z,41.87
2019-01-30T00:50:11.451Z,41.87
2019-01-30T00:51:11.400Z,41.87
2019-01-30T00:52:11.438Z,41.87
2019-01-30T00:53:11.377Z,41.87
2019-01-30T00:54:11.366Z,41.87
2019-01-30T00:55:11.358Z,41.87
2019-01-30T00:56:11.345Z,41.87
2019-01-30T00:57:11.472Z,41.87
2019-01-30T00:58:11.326Z,41.87
2019-01-30T00:59:11.313Z,41.87
2019-01-30T01:00:14.665Z,41.87
2019-01-30T01:01:11.292Z,41.87
2019-01-30T01:02:11.336Z,41.87
2019-01-30T01:03:11.270Z,41.87
2019-01-30T01:04:11.261Z,41.87
2019-01-30T01:05:11.250Z,41.87
2019-01-30T01:06:11.240Z,41.87
2019-01-30T01:07:11.271Z,41.87
2019-01-30T01:08:11.220Z,41.97
2019-01-30T01:09:11.207Z,41.87
2019-01-30T01:10:11.196Z,41.97
2019-01-30T01:11:11.229Z,41.97
2019-01-30T01:12:11.175Z,41.97
2019-01-30T01:13:11.166Z,41.97
2019-01-30T01:14:11.154Z,41.97
2019-01-30T01:15:11.144Z,41.97
2019-01-30T01:16:11.184Z,41.97
2019-01-30T01:17:11.123Z,41.97
2019-01-30T01:18:11.112Z,41.97
2019-01-30T01:19:11.102Z,41.97
2019-01-30T01:20:11.093Z,41.97
2019-01-30T01:21:11.123Z,41.97
2019-01-30T01:22:11.072Z,41.97
2019-01-30T01:23:11.099Z,41.97
2019-01-30T01:24:11.049Z,41.97
2019-01-30T01:25:11.039Z,41.97
2019-01-30T01:26:11.028Z,42.07
2019-01-30T01:27:11.070Z,42.07
2019-01-30T01:28:11.005Z,42.07
2019-01-30T01:29:10.996Z,41.97
2019-01-30T01:30:10.985Z,42.07
2019-01-30T01:31:10.974Z,42.07
2019-01-30T01:32:11.007Z,41.97
2019-01-30T01:33:10.954Z,42.07
2019-01-30T01:34:10.943Z,42.07
2019-01-30T01:35:10.974Z,42.07
2019-01-30T01:36:10.921Z,42.07
2019-01-30T01:37:10.917Z,42.07
2019-01-30T01:38:10.903Z,42.07
2019-01-30T01:39:10.936Z,42.07
2019-01-30T01:40:10.879Z,42.07
2019-01-30T01:41:10.869Z,42.07
2019-01-30T01:42:10.858Z,42.07
2019-01-30T01:43:10.847Z,42.07
2019-01-30T01:44:10.880Z,42.07
2019-01-30T01:45:10.826Z,42.07
2019-01-30T01:46:10.816Z,42.07
2019-01-30T01:47:10.806Z,42.07
2019-01-30T01:48:10.797Z,42.07
2019-01-30T01:49:10.825Z,42.07
2019-01-30T01:50:10.780Z,42.07
2019-01-30T01:51:10.762Z,42.07
2019-01-30T01:52:10.795Z,42.07
2019-01-30T01:53:10.740Z,42.07
2019-01-30T01:54:10.731Z,42.07
2019-01-30T01:55:10.722Z,42.07
2019-01-30T01:56:10.709Z,42.07
2019-01-30T01:57:10.740Z,42.07
2019-01-30T01:58:10.687Z,42.07
2019-01-30T01:59:10.677Z,42.07
2019-01-30T02:00:10.666Z,42.07
2019-01-30T02:01:10.655Z,42.07
2019-01-30T02:02:10.698Z,42.07
2019-01-30T02:03:10.634Z,42.07
2019-01-30T02:04:10.623Z,42.07
2019-01-30T02:05:10.615Z,42.07
2019-01-30T02:06:10.602Z,42.07
2019-01-30T02:07:10.645Z,42.07
2019-01-30T02:08:10.582Z,42.07
2019-01-30T02:09:10.573Z,42.07
2019-01-30T02:10:10.560Z,42.07
2019-01-30T02:11:10.549Z,42.07
2019-01-30T02:12:10.582Z,42.07
2019-01-30T02:13:10.528Z,42.07
2019-01-30T02:14:10.521Z,42.07
2019-01-30T02:15:10.507Z,42.07
2019-01-30T02:16:10.497Z,42.07
2019-01-30T02:17:10.530Z,42.07
2019-01-30T02:18:10.515Z,42.07
2019-01-30T02:19:10.464Z,42.07
2019-01-30T02:20:10.554Z,42.07
2019-01-30T02:21:10.443Z,42.07
2019-01-30T02:22:10.482Z,42.07
2019-01-30T02:23:10.420Z,42.07
2019-01-30T02:24:10.411Z,42.07
2019-01-30T02:25:10.397Z,42.07
2019-01-30T02:26:10.393Z,42.18
2019-01-30T02:27:10.428Z,42.18
2019-01-30T02:28:10.366Z,42.18
2019-01-30T02:29:10.356Z,42.18
2019-01-30T02:30:10.346Z,42.18
2019-01-30T02:31:10.339Z,42.18
2019-01-30T02:32:10.369Z,42.18
2019-01-30T02:33:10.356Z,42.18
2019-01-30T02:34:10.304Z,42.18
2019-01-30T02:35:10.292Z,42.18
2019-01-30T02:36:10.282Z,42.19
2019-01-30T02:37:10.277Z,42.18
2019-01-30T02:38:10.303Z,42.18
2019-01-30T02:39:10.249Z,42.18
2019-01-30T02:40:10.240Z,42.18
2019-01-30T02:41:10.228Z,42.18
2019-01-30T02:42:10.241Z,42.18
2019-01-30T02:43:10.253Z,42.18
2019-01-30T02:44:10.197Z,42.27
2019-01-30T02:45:10.186Z,42.27
2019-01-30T02:46:10.175Z,42.27
2019-01-30T02:47:10.208Z,42.27
2019-01-30T02:48:10.159Z,42.27
2019-01-30T02:49:10.185Z,42.27
2019-01-30T02:50:10.135Z,42.27
2019-01-30T02:51:10.123Z,42.27
2019-01-30T02:52:10.113Z,42.27
2019-01-30T02:53:10.137Z,42.27
2019-01-30T02:54:10.134Z,42.27
2019-01-30T02:55:10.080Z,42.27
2019-01-30T02:56:10.071Z,42.27
2019-01-30T02:57:10.059Z,42.27
2019-01-30T02:58:10.090Z,42.27
2019-01-30T02:59:10.037Z,42.27
2019-01-30T03:00:10.027Z,42.27
2019-01-30T03:01:10.017Z,42.27
2019-01-30T03:02:10.011Z,42.27
2019-01-30T03:03:10.033Z,42.27
2019-01-30T03:04:09.984Z,42.27
2019-01-30T03:05:09.974Z,42.27
2019-01-30T03:06:09.966Z,42.27
2019-01-30T03:07:10.008Z,42.27
2019-01-30T03:08:09.943Z,42.27
2019-01-30T03:09:09.935Z,42.38
2019-01-30T03:10:24.511Z,42.38
2019-01-30T03:11:09.894Z,42.38
2019-01-30T03:12:09.916Z,42.38
2019-01-30T03:13:09.910Z,42.38
2019-01-30T03:14:09.861Z,42.38
2019-01-30T03:15:09.848Z,42.38
2019-01-30T03:16:09.837Z,42.38
2019-01-30T03:17:09.827Z,42.38
2019-01-30T03:18:09.853Z,42.38
2019-01-30T03:19:09.808Z,42.38
2019-01-30T03:20:09.798Z,42.38
2019-01-30T03:21:09.791Z,42.38
2019-01-30T03:22:09.774Z,42.38
2019-01-30T03:23:09.797Z,42.38
2019-01-30T03:24:09.790Z,42.38
2019-01-30T03:25:09.744Z,42.38
2019-01-30T03:26:09.738Z,42.38
2019-01-30T03:27:09.721Z,42.38
2019-01-30T03:28:09.716Z,42.38
2019-01-30T03:29:09.745Z,42.38
2019-01-30T03:30:09.690Z,42.38
2019-01-30T03:31:17.968Z,42.38
2019-01-30T03:32:10.674Z,42.38
2019-01-30T03:33:09.667Z,42.38
2019-01-30T03:34:09.689Z,42.38
2019-01-30T03:35:09.667Z,42.38
2019-01-30T03:36:09.638Z,42.38
2019-01-30T03:37:09.622Z,42.38
2019-01-30T03:38:09.604Z,42.38
2019-01-30T03:39:09.600Z,42.38
2019-01-30T03:40:09.613Z,42.38
2019-01-30T03:41:09.614Z,42.38
2019-01-30T03:42:09.569Z,42.47
2019-01-30T03:43:09.604Z,42.47
2019-01-30T03:44:09.548Z,42.38
2019-01-30T03:45:09.533Z,42.38
2019-01-30T03:46:09.555Z,42.38
2019-01-30T03:47:09.516Z,42.38
2019-01-30T03:48:09.505Z,42.38
2019-01-30T03:49:09.526Z,42.38
2019-01-30T03:50:09.478Z,42.38
2019-01-30T03:51:09.472Z,42.38
2019-01-30T03:52:09.456Z,42.47
2019-01-30T03:53:09.453Z,42.47
2019-01-30T03:54:09.477Z,42.47
2019-01-30T03:55:09.427Z,42.38
2019-01-30T03:56:09.414Z,42.49
2019-01-30T03:57:09.405Z,42.47
2019-01-30T03:58:09.394Z,42.47
2019-01-30T03:59:09.524Z,42.47
2019-01-30T04:00:09.375Z,42.47
2019-01-30T04:01:09.408Z,42.47
2019-01-30T04:02:09.353Z,42.47
2019-01-30T04:03:09.346Z,42.47
2019-01-30T04:04:09.337Z,42.47
2019-01-30T04:05:09.321Z,42.49
2019-01-30T04:06:09.346Z,42.47
2019-01-30T04:07:09.299Z,42.49
2019-01-30T04:08:09.317Z,42.47
2019-01-30T04:09:09.284Z,42.47
2019-01-30T04:10:09.270Z,42.49
2019-01-30T04:11:09.254Z,42.47
2019-01-30T04:12:09.284Z,42.49
2019-01-30T04:13:09.234Z,42.47
2019-01-30T04:14:09.230Z,42.49
2019-01-30T04:15:09.218Z,42.49
2019-01-30T04:16:09.209Z,42.47
2019-01-30T04:17:09.230Z,42.47
2019-01-30T04:18:09.181Z,42.49
2019-01-30T04:19:09.177Z,42.49
2019-01-30T04:20:09.162Z,42.49
2019-01-30T04:21:09.185Z,42.47
2019-01-30T04:22:09.138Z,42.49
2019-01-30T04:23:09.163Z,42.49
2019-01-30T04:24:09.128Z,42.49
2019-01-30T04:25:09.113Z,42.49
2019-01-30T04:26:09.099Z,42.49
2019-01-30T04:27:09.087Z,42.49
2019-01-30T04:28:09.120Z,42.49
2019-01-30T04:29:09.066Z,42.47
2019-01-30T04:30:09.055Z,42.49
2019-01-30T04:31:09.045Z,42.49
2019-01-30T04:32:09.033Z,42.47
2019-01-30T04:33:09.055Z,42.47
2019-01-30T04:34:09.010Z,42.49
2019-01-30T04:35:08.999Z,42.47
2019-01-30T04:36:08.994Z,42.49
2019-01-30T04:37:08.982Z,42.47
2019-01-30T04:38:09.005Z,42.49
2019-01-30T04:39:08.959Z,42.49
2019-01-30T04:40:08.953Z,42.49
2019-01-30T04:41:08.971Z,42.47
2019-01-30T04:42:08.930Z,42.47
2019-01-30T04:43:08.915Z,42.47
2019-01-30T04:44:08.942Z,42.47
2019-01-30T04:45:08.898Z,42.47
2019-01-30T04:46:08.921Z,42.49
2019-01-30T04:47:08.880Z,42.49
2019-01-30T04:48:08.873Z,42.49
2019-01-30T04:49:08.883Z,42.49
2019-01-30T04:50:08.843Z,42.49
2019-01-30T04:51:08.830Z,42.49
2019-01-30T04:52:08.823Z,42.49
2019-01-30T04:53:08.813Z,42.47
2019-01-30T04:54:08.838Z,42.47
2019-01-30T04:55:08.787Z,42.49
2019-01-30T04:56:08.814Z,42.47
2019-01-30T04:57:08.767Z,42.47
2019-01-30T04:58:08.755Z,42.49
2019-01-30T04:59:08.751Z,42.47
2019-01-30T05:00:08.774Z,42.60
2019-01-30T05:01:08.728Z,42.58
2019-01-30T05:02:08.717Z,42.58
2019-01-30T05:03:08.733Z,42.47
2019-01-30T05:04:08.695Z,42.60
2019-01-30T05:05:08.684Z,42.58
2019-01-30T05:06:08.681Z,42.58
2019-01-30T05:07:08.665Z,42.60
2019-01-30T05:08:08.687Z,42.60
2019-01-30T05:09:08.640Z,42.58
2019-01-30T05:10:08.637Z,42.60
2019-01-30T05:11:08.646Z,42.60
2019-01-30T05:12:08.610Z,42.60
2019-01-30T05:13:08.595Z,42.58
2019-01-30T05:14:08.600Z,42.69
2019-01-30T05:15:08.572Z,42.69
2019-01-30T05:16:08.600Z,42.68
2019-01-30T05:17:08.582Z,42.68
2019-01-30T05:18:08.543Z,42.69
2019-01-30T05:19:08.532Z,42.69
2019-01-30T05:20:09.706Z,42.68
2019-01-30T05:21:08.541Z,42.69
2019-01-30T05:22:08.541Z,42.69
2019-01-30T05:23:08.490Z,42.69
2019-01-30T05:24:08.482Z,42.68
2019-01-30T05:25:08.465Z,42.69
2019-01-30T05:26:08.455Z,42.69
2019-01-30T05:27:08.479Z,42.69
2019-01-30T05:28:08.440Z,42.69
2019-01-30T05:29:08.427Z,42.69
2019-01-30T05:30:08.415Z,42.69
2019-01-30T05:31:08.442Z,42.69
2019-01-30T05:32:08.397Z,42.69
2019-01-30T05:33:08.382Z,42.69
2019-01-30T05:34:08.404Z,42.58
2019-01-30T05:35:08.394Z,42.69
2019-01-30T05:36:08.350Z,42.69
2019-01-30T05:37:08.338Z,42.69
2019-01-30T05:38:08.406Z,42.69
2019-01-30T05:39:08.321Z,42.69
2019-01-30T05:40:08.318Z,42.69
2019-01-30T05:41:08.302Z,42.69
2019-01-30T05:42:08.293Z,42.69
2019-01-30T05:43:08.314Z,42.69
2019-01-30T05:44:08.263Z,42.69
2019-01-30T05:45:08.258Z,42.69
2019-01-30T05:46:08.275Z,42.69
2019-01-30T05:47:08.238Z,42.69
2019-01-30T05:48:08.270Z,42.69
2019-01-30T05:49:08.244Z,42.60
2019-01-30T05:50:08.201Z,42.60
2019-01-30T05:51:08.189Z,42.60
2019-01-30T05:52:08.178Z,42.60
2019-01-30T05:53:08.207Z,42.60
2019-01-30T05:54:08.167Z,42.60
2019-01-30T05:55:08.158Z,42.60
2019-01-30T05:56:08.170Z,42.60
2019-01-30T05:57:08.128Z,42.69
2019-01-30T05:58:08.153Z,42.69
2019-01-30T05:59:08.117Z,42.60
2019-01-30T06:00:08.097Z,42.60
2019-01-30T06:01:08.084Z,42.69
2019-01-30T06:02:12.117Z,42.69
2019-01-30T06:03:08.098Z,42.69
2019-01-30T06:04:08.051Z,42.69
2019-01-30T06:05:08.051Z,42.60
2019-01-30T06:06:08.069Z,42.69
2019-01-30T06:07:08.024Z,42.69
2019-01-30T06:08:08.015Z,42.69
2019-01-30T06:09:08.003Z,42.69
2019-01-30T06:10:08.021Z,42.69
2019-01-30T06:11:07.979Z,42.69
2019-01-30T06:12:07.969Z,42.69
2019-01-30T06:13:07.998Z,42.69
2019-01-30T06:14:07.944Z,42.69
2019-01-30T06:15:07.938Z,42.69
2019-01-30T06:16:07.927Z,42.69
2019-01-30T06:17:09.593Z,42.69
2019-01-30T06:18:07.945Z,42.69
2019-01-30T06:19:07.899Z,42.69
2019-01-30T06:20:07.882Z,42.69
2019-01-30T06:21:07.872Z,42.69
2019-01-30T06:22:07.860Z,42.69
2019-01-30T06:23:07.890Z,42.69
2019-01-30T06:24:07.840Z,42.69
2019-01-30T06:25:07.876Z,42.69
2019-01-30T06:26:07.826Z,42.69
2019-01-30T06:27:07.819Z,42.69
2019-01-30T06:28:07.802Z,42.69
2019-01-30T06:29:07.787Z,42.69
2019-01-30T06:30:07.814Z,42.69
2019-01-30T06:31:07.767Z,42.69
2019-01-30T06:32:07.759Z,42.69
2019-01-30T06:33:07.750Z,42.80
2019-01-30T06:34:07.732Z,42.80
2019-01-30T06:35:07.762Z,42.80
2019-01-30T06:36:07.718Z,42.80
2019-01-30T06:37:07.700Z,42.80
2019-01-30T06:38:07.696Z,42.80
2019-01-30T06:39:07.726Z,42.80
2019-01-30T06:40:07.675Z,42.80
2019-01-30T06:41:07.664Z,42.80
2019-01-30T06:42:07.655Z,42.80
2019-01-30T06:43:07.642Z,42.80
2019-01-30T06:44:07.660Z,42.80
2019-01-30T06:45:07.624Z,42.80
2019-01-30T06:46:07.605Z,42.80
2019-01-30T06:47:07.604Z,42.80
2019-01-30T06:48:07.588Z,42.80
2019-01-30T06:49:07.606Z,42.80
2019-01-30T06:50:07.563Z,42.80
2019-01-30T06:51:07.556Z,42.80
2019-01-30T06:52:07.546Z,42.80
2019-01-30T06:53:07.643Z,42.80
2019-01-30T06:54:07.522Z,42.80
2019-01-30T06:55:07.521Z,42.80
2019-01-30T06:56:07.505Z,42.80
2019-01-30T06:57:07.493Z,42.80
2019-01-30T06:58:07.517Z,42.80
2019-01-30T06:59:07.468Z,42.80
2019-01-30T07:00:07.464Z,42.80
2019-01-30T07:01:07.478Z,42.80
2019-01-30T07:02:07.435Z,42.80
2019-01-30T07:03:07.426Z,42.80
2019-01-30T07:04:07.449Z,42.80
2019-01-30T07:05:07.406Z,42.80
2019-01-30T07:06:07.941Z,42.80
2019-01-30T07:07:07.388Z,42.80
2019-01-30T07:08:07.376Z,42.80
2019-01-30T07:09:07.393Z,42.80
2019-01-30T07:10:07.357Z,42.69
2019-01-30T07:11:10.815Z,42.80
2019-01-30T07:12:07.366Z,42.80
2019-01-30T07:13:07.323Z,42.69
2019-01-30T07:14:07.317Z,42.80
2019-01-30T07:15:07.300Z,42.80
2019-01-30T07:16:07.292Z,42.80
2019-01-30T07:17:07.312Z,42.80
2019-01-30T07:18:07.302Z,42.80
2019-01-30T07:19:07.257Z,42.80
2019-01-30T07:20:07.253Z,42.80
2019-01-30T07:21:07.254Z,42.80
2019-01-30T07:22:07.228Z,42.69
2019-01-30T07:23:07.255Z,42.80
2019-01-30T07:24:07.213Z,42.69
2019-01-30T07:25:07.193Z,42.69
2019-01-30T07:26:07.184Z,42.69
2019-01-30T07:27:07.173Z,42.69
2019-01-30T07:28:07.292Z,42.69
2019-01-30T07:29:07.153Z,42.69
2019-01-30T07:30:07.144Z,42.69
2019-01-30T07:31:07.162Z,42.69
2019-01-30T07:32:07.127Z,42.69
2019-01-30T07:33:07.116Z,42.69
2019-01-30T07:34:07.100Z,42.69
2019-01-30T07:35:07.092Z,42.69
2019-01-30T07:36:07.111Z,42.69
2019-01-30T07:37:07.068Z,42.69
2019-01-30T07:38:07.058Z,42.69
2019-01-30T07:39:07.049Z,42.69
2019-01-30T07:40:07.037Z,42.69
2019-01-30T07:41:07.071Z,42.69
2019-01-30T07:42:07.018Z,42.69
2019-01-30T07:43:07.007Z,42.80
2019-01-30T07:44:07.028Z,42.69
2019-01-30T07:45:07.028Z,42.80
2019-01-30T07:46:06.976Z,42.80
2019-01-30T07:47:06.968Z,42.80
2019-01-30T07:48:06.962Z,42.80
2019-01-30T07:49:06.943Z,42.69
2019-01-30T07:50:06.971Z,42.69
2019-01-30T07:51:06.925Z,42.69
2019-01-30T07:52:06.944Z,42.80
2019-01-30T07:53:06.899Z,42.80
2019-01-30T07:54:06.893Z,42.80
2019-01-30T07:55:06.909Z,42.80
2019-01-30T07:56:06.873Z,42.80
2019-01-30T07:57:06.861Z,42.80
2019-01-30T07:58:06.846Z,42.80
2019-01-30T07:59:06.840Z,42.80
2019-01-30T08:00:06.869Z,42.80
2019-01-30T08:01:06.817Z,42.80
2019-01-30T08:02:06.812Z,42.80
2019-01-30T08:03:06.791Z,42.80
2019-01-30T08:04:06.783Z,42.80
2019-01-30T08:05:06.806Z,42.80
2019-01-30T08:06:06.773Z,42.80
2019-01-30T08:07:06.783Z,42.80
2019-01-30T08:08:06.746Z,42.80
2019-01-30T08:09:06.734Z,42.80
2019-01-30T08:10:06.747Z,42.80
2019-01-30T08:11:07.412Z,42.78
2019-01-30T08:12:06.695Z,42.78
2019-01-30T08:13:06.692Z,42.78
2019-01-30T08:14:06.678Z,42.78
2019-01-30T08:15:06.734Z,42.78
2019-01-30T08:16:06.654Z,42.78
2019-01-30T08:17:06.643Z,42.78
2019-01-30T08:18:06.645Z,42.78
2019-01-30T08:19:06.632Z,42.78
2019-01-30T08:20:06.650Z,42.68
2019-01-30T08:21:06.604Z,42.68
2019-01-30T08:22:06.594Z,42.68
2019-01-30T08:23:06.992Z,42.68
2019-01-30T08:24:06.903Z,42.68
2019-01-30T08:25:06.838Z,42.68
2019-01-30T08:26:06.836Z,42.68
2019-01-30T08:27:06.847Z,42.68
2019-01-30T08:28:06.559Z,42.68
2019-01-30T08:29:06.585Z,42.68
2019-01-30T08:30:06.505Z,42.68
2019-01-30T08:31:06.666Z,42.68
2019-01-30T08:32:06.492Z,42.68
2019-01-30T08:33:06.828Z,42.68
2019-01-30T08:34:06.471Z,42.68
2019-01-30T08:35:06.455Z,42.68
2019-01-30T08:36:06.476Z,42.68
2019-01-30T08:37:06.432Z,42.68
2019-01-30T08:38:06.428Z,42.68
2019-01-30T08:39:06.416Z,42.68
2019-01-30T08:40:06.408Z,42.78
2019-01-30T08:41:06.427Z,42.68
2019-01-30T08:42:06.386Z,42.68
2019-01-30T08:43:06.371Z,42.68
2019-01-30T08:44:06.365Z,42.69
2019-01-30T08:45:06.353Z,42.69
2019-01-30T08:46:06.376Z,42.78
2019-01-30T08:47:06.326Z,42.78
2019-01-30T08:48:06.321Z,42.80
2019-01-30T08:49:06.314Z,42.78
2019-01-30T08:50:06.336Z,42.80
2019-01-30T08:51:06.292Z,42.80
2019-01-30T08:52:06.272Z,42.78
2019-01-30T08:53:06.293Z,42.80
2019-01-30T08:54:06.251Z,42.80
2019-01-30T08:55:06.247Z,42.97
2019-01-30T08:56:06.236Z,43.18
2019-01-30T08:57:06.222Z,43.28
2019-01-30T08:58:06.245Z,43.28
2019-01-30T08:59:06.213Z,43.28
2019-01-30T09:00:06.199Z,43.28
2019-01-30T09:01:06.179Z,43.28
2019-01-30T09:02:06.203Z,43.28
2019-01-30T09:03:14.571Z,43.28
2019-01-30T09:04:07.150Z,43.28
2019-01-30T09:05:06.142Z,43.28
2019-01-30T09:06:06.157Z,43.28
2019-01-30T09:07:06.116Z,43.28
2019-01-30T09:08:08.709Z,43.28
2019-01-30T09:09:06.129Z,43.18
2019-01-30T09:10:06.082Z,43.18
2019-01-30T09:11:06.080Z,43.18
2019-01-30T09:12:06.068Z,43.18
2019-01-30T09:13:06.092Z,43.18
2019-01-30T09:14:06.046Z,43.18
2019-01-30T09:15:06.029Z,43.18
2019-01-30T09:16:06.056Z,43.18
2019-01-30T09:17:08.626Z,43.28
2019-01-30T09:18:06.002Z,43.28
2019-01-30T09:19:06.020Z,43.38
2019-01-30T09:20:05.978Z,43.48
2019-01-30T09:21:05.968Z,43.58
2019-01-30T09:22:05.959Z,43.58
2019-01-30T09:23:05.944Z,43.58
2019-01-30T09:24:05.972Z,43.58
2019-01-30T09:25:05.923Z,43.58
2019-01-30T09:26:05.920Z,43.68
2019-01-30T09:27:05.906Z,43.78
2019-01-30T09:28:05.899Z,43.78
2019-01-30T09:29:05.925Z,43.88
2019-01-30T09:30:05.874Z,43.98
2019-01-30T09:31:05.864Z,44.18
2019-01-30T09:32:05.860Z,44.08
2019-01-30T09:33:05.896Z,43.98
2019-01-30T09:34:05.839Z,43.88
2019-01-30T09:35:05.822Z,43.78
2019-01-30T09:36:05.814Z,43.68
2019-01-30T09:37:05.803Z,43.58
2019-01-30T09:38:05.823Z,43.38
2019-01-30T09:39:05.782Z,43.28
2019-01-30T09:40:05.790Z,43.28
2019-01-30T09:41:05.822Z,43.28
2019-01-30T09:42:05.743Z,43.18
2019-01-30T09:43:05.741Z,43.18
2019-01-30T09:44:05.731Z,43.18
2019-01-30T09:45:05.771Z,43.18
2019-01-30T09:46:05.730Z,43.18
2019-01-30T09:47:05.699Z,43.08
2019-01-30T09:48:05.689Z,43.08
2019-01-30T09:49:05.704Z,43.08
2019-01-30T09:50:05.668Z,43.08
2019-01-30T09:51:05.656Z,43.08
2019-01-30T09:52:05.704Z,43.08
2019-01-30T09:53:05.669Z,43.08
2019-01-30T09:54:05.619Z,43.08
2019-01-30T09:55:05.689Z,42.97
2019-01-30T09:56:05.611Z,43.08
2019-01-30T09:57:05.584Z,42.97
2019-01-30T09:58:05.614Z,42.97
2019-01-30T09:59:05.570Z,42.97
2019-01-30T10:00:05.553Z,42.97
2019-01-30T10:01:05.547Z,42.97
2019-01-30T10:02:05.533Z,43.08
2019-01-30T10:03:05.622Z,43.18
2019-01-30T10:04:05.517Z,43.18
2019-01-30T10:05:05.505Z,43.18
2019-01-30T10:06:05.496Z,43.18
2019-01-30T10:07:05.484Z,43.18
2019-01-30T10:08:05.531Z,43.18
2019-01-30T10:09:05.464Z,43.08
2019-01-30T10:10:05.449Z,43.08
2019-01-30T10:11:05.437Z,43.08
2019-01-30T10:12:05.431Z,42.97
2019-01-30T10:13:05.452Z,42.97
2019-01-30T10:14:05.417Z,42.97
2019-01-30T10:15:05.396Z,42.97
2019-01-30T10:16:05.401Z,42.88
2019-01-30T10:17:05.414Z,42.97
2019-01-30T10:18:05.373Z,43.08
2019-01-30T10:19:05.404Z,43.08
2019-01-30T10:20:05.346Z,43.18
2019-01-30T10:21:05.371Z,43.08
2019-01-30T10:22:05.325Z,43.08
2019-01-30T10:23:05.317Z,43.08
2019-01-30T10:24:05.306Z,43.08
2019-01-30T10:25:05.323Z,42.97
2019-01-30T10:26:05.281Z,42.97
2019-01-30T10:27:05.272Z,42.88
2019-01-30T10:28:15.868Z,42.88
2019-01-30T10:29:06.246Z,42.88
2019-01-30T10:30:05.275Z,42.88
2019-01-30T10:31:05.232Z,42.88
2019-01-30T10:32:05.224Z,42.78
2019-01-30T10:33:05.253Z,42.78
2019-01-30T10:34:05.193Z,42.78
2019-01-30T10:35:05.184Z,42.78
2019-01-30T10:36:05.172Z,42.78
2019-01-30T10:37:05.169Z,42.78
2019-01-30T10:38:05.198Z,42.78
2019-01-30T10:39:05.141Z,42.78
2019-01-30T10:40:05.137Z,42.78
2019-01-30T10:41:05.126Z,42.78
2019-01-30T10:42:05.113Z,42.78
2019-01-30T10:43:05.132Z,42.68
2019-01-30T10:44:05.119Z,42.68
2019-01-30T10:45:05.080Z,42.68
2019-01-30T10:46:05.075Z,42.58
2019-01-30T10:47:05.063Z,42.58
2019-01-30T10:48:05.083Z,42.58
2019-01-30T10:49:05.043Z,42.58
2019-01-30T10:50:05.024Z,42.47
2019-01-30T10:51:07.304Z,42.47
2019-01-30T10:52:05.016Z,42.38
2019-01-30T10:53:05.036Z,42.38
2019-01-30T10:54:04.990Z,42.27
2019-01-30T10:55:04.978Z,42.27
2019-01-30T10:56:04.960Z,42.27
2019-01-30T10:57:04.991Z,42.27
2019-01-30T10:58:04.945Z,42.18
2019-01-30T10:59:04.965Z,42.07
2019-01-30T11:00:04.918Z,42.07
2019-01-30T11:01:04.912Z,42.07
2019-01-30T11:02:04.902Z,42.07
2019-01-30T11:03:04.891Z,42.07
2019-01-30T11:04:04.916Z,41.97
2019-01-30T11:05:04.868Z,41.97
2019-01-30T11:06:04.859Z,41.97
2019-01-30T11:07:04.852Z,41.87
2019-01-30T11:08:04.837Z,41.87
2019-01-30T11:09:04.860Z,41.87
2019-01-30T11:10:04.814Z,41.87
2019-01-30T11:11:08.134Z,41.77
2019-01-30T11:12:04.794Z,41.77
2019-01-30T11:13:04.822Z,41.77
2019-01-30T11:14:04.812Z,41.77
2019-01-30T11:15:04.763Z,41.77
2019-01-30T11:16:04.753Z,41.77
2019-01-30T11:17:04.764Z,41.67
2019-01-30T11:18:04.731Z,41.67
2019-01-30T11:19:04.768Z,41.67
2019-01-30T11:20:04.710Z,41.57
2019-01-30T11:21:06.055Z,41.57
2019-01-30T11:22:04.686Z,41.47
2019-01-30T11:23:04.682Z,41.37
2019-01-30T11:24:04.715Z,41.47
2019-01-30T11:25:05.651Z,41.47
2019-01-30T11:26:04.651Z,41.47
2019-01-30T11:27:04.643Z,41.47
2019-01-30T11:28:04.629Z,41.57
2019-01-30T11:29:04.645Z,41.57
2019-01-30T11:30:04.656Z,41.47
2019-01-30T11:31:04.593Z,41.47
2019-01-30T11:32:04.584Z,41.47
2019-01-30T11:33:04.576Z,41.47
2019-01-30T11:34:07.628Z,41.47
2019-01-30T11:35:04.580Z,41.47
2019-01-30T11:36:04.541Z,41.37
2019-01-30T11:37:04.528Z,41.37
2019-01-30T11:38:04.522Z,41.37
2019-01-30T11:39:04.541Z,41.37
2019-01-30T11:40:04.495Z,41.37
2019-01-30T11:41:04.488Z,41.37
2019-01-30T11:42:04.498Z,41.47
2019-01-30T11:43:04.464Z,41.47
2019-01-30T11:44:04.459Z,41.57
2019-01-30T11:45:04.441Z,41.57
2019-01-30T11:46:04.439Z,41.57
2019-01-30T11:47:04.457Z,41.57
2019-01-30T11:48:04.415Z,41.57
2019-01-30T11:49:04.434Z,41.57
2019-01-30T11:50:04.419Z,41.57
2019-01-30T11:51:04.378Z,41.47
2019-01-30T11:52:04.376Z,41.47
2019-01-30T11:53:04.388Z,41.47
2019-01-30T11:54:04.353Z,41.47
2019-01-30T11:55:04.340Z,41.57
2019-01-30T11:56:04.330Z,41.37
2019-01-30T11:57:04.314Z,41.27
2019-01-30T11:58:04.354Z,41.27
2019-01-30T11:59:04.297Z,40.97
2019-01-30T12:00:04.282Z,40.57
2019-01-30T12:01:04.281Z,40.26
2019-01-30T12:02:04.268Z,40.17
2019-01-30T12:03:04.287Z,40.17
2019-01-30T12:04:04.276Z,40.06
2019-01-30T12:05:04.234Z,40.17
2019-01-30T12:06:04.253Z,40.06
2019-01-30T12:07:04.213Z,40.06
2019-01-30T12:08:04.198Z,40.06
2019-01-30T12:09:04.223Z,40.06
2019-01-30T12:10:04.184Z,40.17
2019-01-30T12:11:04.203Z,40.17
2019-01-30T12:12:04.161Z,40.26
2019-01-30T12:13:04.148Z,40.26
2019-01-30T12:14:04.141Z,40.37
2019-01-30T12:15:04.126Z,40.47
2019-01-30T12:16:04.159Z,40.47
2019-01-30T12:17:04.104Z,40.47
2019-01-30T12:18:04.129Z,40.47
2019-01-30T12:19:04.088Z,40.57
2019-01-30T12:20:04.070Z,40.57
2019-01-30T12:21:04.063Z,40.57
2019-01-30T12:22:04.092Z,40.57
2019-01-30T12:23:04.044Z,40.57
2019-01-30T12:24:04.036Z,40.57
2019-01-30T12:25:04.055Z,40.57
2019-01-30T12:26:04.046Z,40.67
2019-01-30T12:27:04.006Z,40.67
2019-01-30T12:28:03.988Z,40.57
2019-01-30T12:29:03.975Z,40.67
2019-01-30T12:30:04.008Z,40.67
2019-01-30T12:31:03.960Z,40.67
2019-01-30T12:32:03.943Z,40.67
2019-01-30T12:33:03.967Z,40.77
2019-01-30T12:34:03.924Z,40.77
2019-01-30T12:35:03.916Z,40.77
2019-01-30T12:36:03.936Z,40.77
2019-01-30T12:37:03.893Z,40.77
2019-01-30T12:38:03.886Z,40.77
2019-01-30T12:39:03.875Z,40.77
2019-01-30T12:40:03.897Z,40.77
2019-01-30T12:41:03.856Z,40.77
2019-01-30T12:42:03.837Z,40.77
2019-01-30T12:43:03.831Z,40.87
2019-01-30T12:44:03.826Z,40.87
2019-01-30T12:45:03.841Z,40.87
2019-01-30T12:46:03.828Z,40.87
2019-01-30T12:47:03.791Z,40.87
2019-01-30T12:48:03.779Z,40.87
2019-01-30T12:49:03.766Z,40.87
2019-01-30T12:50:03.801Z,40.87
2019-01-30T12:51:03.745Z,40.87
2019-01-30T12:52:03.735Z,40.87