createdAt,value
2019-03-10T00:00:12.626Z,3.10
2019-03-10T00:02:40.674Z,3.00
2019-03-10T00:05:08.827Z,3.27
2019-03-10T00:07:36.879Z,3.47
2019-03-10T00:10:06.463Z,3.13
2019-03-10T00:12:34.570Z,4.20
2019-03-10T00:15:02.994Z,3.20
2019-03-10T00:17:31.038Z,4.10
2019-03-10T00:19:59.092Z,3.73
2019-03-10T00:22:27.163Z,3.07
2019-03-10T00:24:55.212Z,3.23
2019-03-10T00:27:23.354Z,3.07
2019-03-10T00:29:51.421Z,3.63
2019-03-10T00:32:19.471Z,3.00
2019-03-10T00:34:47.626Z,3.00
2019-03-10T00:37:15.674Z,3.17
2019-03-10T00:39:45.269Z,3.10
2019-03-10T00:42:23.606Z,3.03
2019-03-10T00:45:09.451Z,3.33
2019-03-10T00:47:50.839Z,3.83
2019-03-10T00:50:26.406Z,3.43
2019-03-10T00:53:00.302Z,3.30
2019-03-10T00:55:28.345Z,3.73
2019-03-10T00:57:56.398Z,3.20
2019-03-10T01:00:24.457Z,3.27
2019-03-10T01:02:52.540Z,2.87
2019-03-10T01:05:20.647Z,3.80
2019-03-10T01:07:48.756Z,3.90
2019-03-10T01:10:16.807Z,3.97
2019-03-10T01:12:46.818Z,3.07
2019-03-10T01:15:14.876Z,3.67
2019-03-10T01:17:43.106Z,3.43
2019-03-10T01:20:11.694Z,3.23
2019-03-10T01:22:39.779Z,3.37
2019-03-10T01:25:09.098Z,3.37
2019-03-10T01:27:37.153Z,3.77
2019-03-10T01:30:09.866Z,3.33
2019-03-10T01:32:42.388Z,3.23
2019-03-10T01:35:12.008Z,3.57
2019-03-10T01:37:40.053Z,3.00
2019-03-10T01:40:08.178Z,4.33
2019-03-10T01:42:36.225Z,3.73
2019-03-10T01:45:05.558Z,3.70
2019-03-10T01:47:33.719Z,3.03
2019-03-10T01:50:01.757Z,4.43
2019-03-10T01:52:29.806Z,3.73
2019-03-10T01:54:58.199Z,3.63
2019-03-10T01:57:26.242Z,3.50
2019-03-10T01:59:54.294Z,3.07
2019-03-10T02:02:25.805Z,3.00
2019-03-10T02:04:52.123Z,3.97
2019-03-10T02:07:20.179Z,3.37
2019-03-10T02:09:48.222Z,3.87
2019-03-10T02:12:16.262Z,4.37
2019-03-10T02:14:44.326Z,3.40
2019-03-10T02:17:12.768Z,3.90
2019-03-10T02:19:40.842Z,3.50
2019-03-10T02:22:08.894Z,4.40
2019-03-10T02:24:36.970Z,3.57
2019-03-10T02:27:05.010Z,3.50
2019-03-10T02:29:33.105Z,3.10
2019-03-10T02:32:01.153Z,3.20
2019-03-10T02:34:29.223Z,3.80
2019-03-10T02:36:57.266Z,3.63
2019-03-10T02:39:25.312Z,3.30
2019-03-10T02:41:53.368Z,4.63
2019-03-10T02:44:21.411Z,3.97
2019-03-10T02:46:49.459Z,4.17
2019-03-10T02:49:17.538Z,3.57
2019-03-10T02:51:45.600Z,3.47
2019-03-10T02:54:13.690Z,4.40
2019-03-10T02:56:41.742Z,4.70
2019-03-10T02:59:09.884Z,3.67
2019-03-10T03:01:38.005Z,3.53
2019-03-10T03:04:06.076Z,3.53
2019-03-10T03:06:34.124Z,4.40
2019-03-10T03:09:02.175Z,3.30
2019-03-10T03:11:30.216Z,3.77
2019-03-10T03:13:58.269Z,3.67
2019-03-10T03:16:26.328Z,3.13
2019-03-10T03:18:54.370Z,3.40
2019-03-10T03:21:22.460Z,3.43
2019-03-10T03:23:50.513Z,4.33
2019-03-10T03:26:18.548Z,4.10
2019-03-10T03:28:46.607Z,3.47
2019-03-10T03:31:14.672Z,3.40
2019-03-10T03:33:42.806Z,3.60
2019-03-10T03:36:12.386Z,3.57
2019-03-10T03:38:44.775Z,3.33
2019-03-10T03:41:14.029Z,4.40
2019-03-10T03:43:42.122Z,3.00
2019-03-10T03:46:10.162Z,3.27
2019-03-10T03:48:38.206Z,3.37
2019-03-10T03:51:08.486Z,4.43
2019-03-10T03:53:36.619Z,4.47
2019-03-10T03:56:04.649Z,3.80
2019-03-10T03:58:32.710Z,2.93
2019-03-10T04:01:05.069Z,3.67
2019-03-10T04:03:33.112Z,3.60
2019-03-10T04:06:01.178Z,5.27
2019-03-10T04:08:29.249Z,3.37
2019-03-10T04:10:57.292Z,3.97
2019-03-10T04:13:25.346Z,10.00
2019-03-10T04:15:53.382Z,5.90
2019-03-10T04:18:21.451Z,4.70
2019-03-10T04:20:49.513Z,4.53
2019-03-10T04:23:17.546Z,3.57
2019-03-10T04:25:45.655Z,2.97
2019-03-10T04:28:13.712Z,3.97
2019-03-10T04:30:41.790Z,3.53
2019-03-10T04:33:09.834Z,3.73
2019-03-10T04:35:37.883Z,3.30
2019-03-10T04:38:05.947Z,3.53
2019-03-10T04:40:33.998Z,4.57
2019-03-10T04:43:02.037Z,4.00
2019-03-10T04:45:30.148Z,3.77
2019-03-10T04:47:58.198Z,3.40
2019-03-10T04:50:26.270Z,3.80
2019-03-10T04:52:54.314Z,3.80
2019-03-10T04:55:29.658Z,3.50
2019-03-10T04:57:59.374Z,29.17
2019-03-10T05:00:27.989Z,8.33
2019-03-10T05:02:56.135Z,3.60
2019-03-10T05:05:24.213Z,3.77
2019-03-10T05:07:52.285Z,3.73
2019-03-10T05:10:20.337Z,3.50
2019-03-10T05:12:48.429Z,3.37
2019-03-10T05:15:16.473Z,4.13
2019-03-10T05:17:44.524Z,3.43
2019-03-10T05:20:13.600Z,4.03
2019-03-10T05:22:41.658Z,3.63
2019-03-10T05:25:11.099Z,4.50
2019-03-10T05:27:39.158Z,4.23
2019-03-10T05:30:08.715Z,4.30
2019-03-10T05:32:36.764Z,4.30
2019-03-10T05:35:05.376Z,3.87
2019-03-10T05:37:33.442Z,3.33
2019-03-10T05:40:01.493Z,3.27
2019-03-10T05:42:29.537Z,3.67
2019-03-10T05:44:57.586Z,3.33
2019-03-10T05:47:25.632Z,3.13
2019-03-10T05:49:53.669Z,3.67
2019-03-10T05:52:21.734Z,3.17
2019-03-10T05:54:49.779Z,4.63
2019-03-10T05:57:17.842Z,3.50
2019-03-10T05:59:45.894Z,3.67
2019-03-10T06:02:13.965Z,4.53
2019-03-10T06:04:42.145Z,3.57
2019-03-10T06:07:10.199Z,16.20
2019-03-10T06:09:38.248Z,4.97
2019-03-10T06:12:06.301Z,3.30
2019-03-10T06:14:34.422Z,4.17
2019-03-10T06:17:02.483Z,3.47
2019-03-10T06:19:30.538Z,4.03
2019-03-10T06:21:58.578Z,11.27
2019-03-10T06:24:26.635Z,4.87
2019-03-10T06:26:54.678Z,4.03
2019-03-10T06:29:22.750Z,3.93
2019-03-10T06:31:50.799Z,5.77
2019-03-10T06:34:18.843Z,5.10
2019-03-10T06:36:46.902Z,4.83
2019-03-10T06:39:14.967Z,5.20
2019-03-10T06:41:42.994Z,5.53
2019-03-10T06:44:11.063Z,5.93
2019-03-10T06:46:39.107Z,4.97
2019-03-10T06:49:07.170Z,5.37
2019-03-10T06:51:36.195Z,5.10
2019-03-10T06:54:04.266Z,3.93
2019-03-10T06:56:32.361Z,3.13
2019-03-10T06:59:00.422Z,2.50
2019-03-10T07:01:28.463Z,3.00
2019-03-10T07:03:56.517Z,2.70
2019-03-10T07:06:24.558Z,2.57
2019-03-10T07:08:52.608Z,2.80
2019-03-10T07:11:20.704Z,2.60
2019-03-10T07:13:48.729Z,3.00
2019-03-10T07:16:16.790Z,3.63
2019-03-10T07:18:44.845Z,3.60
2019-03-10T07:21:12.884Z,3.87
2019-03-10T07:23:40.922Z,4.23
2019-03-10T07:26:09.377Z,4.77
2019-03-10T07:28:42.442Z,4.30
2019-03-10T07:31:30.110Z,6.27
2019-03-10T07:34:06.006Z,5.97
2019-03-10T07:36:38.652Z,5.50
2019-03-10T07:39:13.656Z,5.17
2019-03-10T07:41:45.839Z,4.43
2019-03-10T07:44:15.526Z,5.03
2019-03-10T07:46:50.891Z,3.83
2019-03-10T07:49:23.337Z,3.40
2019-03-10T07:52:01.715Z,3.60
2019-03-10T07:54:40.213Z,3.93
2019-03-10T07:57:18.544Z,4.07
2019-03-10T07:59:54.240Z,4.10
2019-03-10T08:02:29.927Z,4.03
2019-03-10T08:05:02.314Z,4.10
2019-03-10T08:07:37.710Z,4.17
2019-03-10T08:10:17.434Z,4.30
2019-03-10T08:12:49.776Z,4.57
2019-03-10T08:15:22.243Z,4.53
2019-03-10T08:18:01.108Z,4.97
2019-03-10T08:20:39.970Z,4.77
2019-03-10T08:23:15.734Z,5.07
2019-03-10T08:26:01.543Z,5.40
2019-03-10T08:28:33.881Z,5.23
2019-03-10T08:31:03.579Z,5.50
2019-03-10T08:33:42.054Z,5.60
2019-03-10T08:36:13.640Z,5.43
2019-03-10T08:38:43.177Z,4.80
2019-03-10T08:41:27.663Z,4.67
2019-03-10T08:44:03.521Z,4.20
2019-03-10T08:46:42.452Z,4.87
2019-03-10T08:49:15.061Z,4.20
2019-03-10T08:51:53.630Z,3.87
2019-03-10T08:54:32.354Z,3.77
2019-03-10T08:57:18.528Z,3.60
2019-03-10T09:00:00.495Z,3.30
2019-03-10T09:02:33.329Z,3.43
2019-03-10T09:05:05.974Z,3.03
2019-03-10T09:07:50.752Z,3.03
2019-03-10T09:10:38.232Z,2.90
2019-03-10T09:13:07.937Z,2.97
2019-03-10T09:15:49.614Z,3.17
2019-03-10T09:18:35.642Z,3.43
2019-03-10T09:21:08.079Z,3.00
2019-03-10T09:23:37.759Z,3.67
2019-03-10T09:26:07.440Z,2.73
2019-03-10T09:28:52.339Z,3.00
2019-03-10T09:31:37.045Z,2.63
2019-03-10T09:34:06.718Z,2.70
2019-03-10T09:36:42.169Z,2.90
2019-03-10T09:39:11.846Z,2.67
2019-03-10T09:41:44.528Z,3.00
2019-03-10T09:44:14.233Z,3.30
2019-03-10T09:46:43.911Z,3.23
2019-03-10T09:49:29.778Z,2.47
2019-03-10T09:51:59.459Z,2.83
2019-03-10T09:54:29.154Z,2.83
2019-03-10T09:56:58.851Z,2.73
2019-03-10T09:59:34.262Z,2.23
2019-03-10T10:02:03.951Z,2.30
2019-03-10T10:04:36.123Z,2.50
2019-03-10T10:07:21.852Z,2.50
2019-03-10T10:09:54.704Z,2.10
2019-03-10T10:12:33.305Z,2.37
2019-03-10T10:15:03.003Z,2.13
2019-03-10T10:17:47.743Z,1.80
2019-03-10T10:20:20.361Z,2.33
2019-03-10T10:22:50.052Z,1.90
2019-03-10T10:25:20.321Z,1.60
2019-03-10T10:27:50.057Z,1.10
2019-03-10T10:30:25.375Z,0.90
2019-03-10T10:33:07.199Z,0.47
2019-03-10T10:35:42.456Z,0.30
2019-03-10T10:38:30.334Z,0.10
2019-03-10T10:41:15.005Z,0.20
2019-03-10T10:43:44.706Z,0.00
2019-03-10T10:46:30.730Z,0.30
2019-03-10T10:49:03.322Z,0.20
2019-03-10T10:51:49.598Z,0.20
2019-03-10T10:54:31.042Z,0.20
2019-03-10T10:57:12.743Z,0.30
2019-03-10T10:59:50.819Z,0.20
2019-03-10T11:02:38.470Z,0.80
2019-03-10T11:05:17.065Z,0.60
2019-03-10T11:07:52.324Z,0.40
2019-03-10T11:10:27.531Z,0.50
2019-03-10T11:13:06.247Z,0.47
2019-03-10T11:15:41.753Z,0.53
2019-03-10T11:18:11.502Z,0.40
2019-03-10T11:20:53.250Z,0.20
2019-03-10T11:23:57.266Z,0.33
2019-03-10T11:26:32.982Z,0.30
2019-03-10T11:29:03.936Z,0.43
2019-03-10T11:31:36.927Z,0.53
2019-03-10T11:34:06.610Z,0.37
2019-03-10T11:36:50.695Z,0.50
2019-03-10T11:39:32.559Z,0.73
2019-03-10T11:42:02.366Z,0.40
2019-03-10T11:44:48.114Z,0.50
2019-03-10T11:47:26.654Z,0.70
2019-03-10T11:49:56.325Z,0.53
2019-03-10T11:52:31.823Z,0.50
2019-03-10T11:55:10.444Z,0.30
2019-03-10T11:57:40.206Z,1.07
2019-03-10T12:00:14.129Z,0.50
2019-03-10T12:02:46.711Z,0.30
2019-03-10T12:05:34.582Z,0.60
2019-03-10T12:08:07.114Z,0.40
2019-03-10T12:10:35.174Z,0.40
2019-03-10T12:13:03.227Z,0.50
2019-03-10T12:15:31.269Z,0.33
2019-03-10T12:17:59.325Z,0.80
2019-03-10T12:20:28.359Z,0.33
2019-03-10T12:22:56.398Z,1.10
2019-03-10T12:25:24.476Z,0.70
2019-03-10T12:27:52.516Z,0.77
2019-03-10T12:30:20.575Z,0.60
2019-03-10T12:32:48.628Z,0.70
2019-03-10T12:35:16.676Z,0.70
2019-03-10T12:37:44.747Z,1.40
2019-03-10T12:40:12.883Z,0.90
2019-03-10T12:42:40.922Z,1.07
2019-03-10T12:45:09.835Z,0.77
2019-03-10T12:47:37.910Z,1.10
2019-03-10T12:50:07.847Z,0.97
2019-03-10T12:52:35.887Z,0.67
2019-03-10T12:55:05.294Z,0.80
2019-03-10T12:57:34.158Z,1.03
2019-03-10T13:00:02.442Z,0.87
2019-03-10T13:02:30.502Z,0.70
2019-03-10T13:04:58.567Z,0.67
2019-03-10T13:07:26.611Z,0.70
2019-03-10T13:09:54.676Z,0.60
2019-03-10T13:12:24.719Z,0.87
2019-03-10T13:14:59.224Z,1.53
2019-03-10T13:17:22.556Z,0.90
2019-03-10T13:19:50.604Z,0.90
2019-03-10T13:22:18.646Z,0.87
2019-03-10T13:24:46.686Z,0.97
2019-03-10T13:27:14.752Z,1.00
2019-03-10T13:29:42.791Z,1.07
2019-03-10T13:32:10.838Z,1.10
2019-03-10T13:34:38.910Z,1.23
2019-03-10T13:37:06.987Z,0.93
2019-03-10T13:39:35.030Z,0.90
2019-03-10T13:42:03.087Z,1.13
2019-03-10T13:44:31.136Z,1.10
2019-03-10T13:46:59.193Z,1.50
2019-03-10T13:49:27.234Z,1.33
2019-03-10T13:51:55.386Z,1.60
2019-03-10T13:54:23.457Z,1.77
2019-03-10T13:56:52.390Z,1.50
2019-03-10T13:59:21.860Z,1.70
2019-03-10T14:01:49.986Z,1.30
2019-03-10T14:04:18.021Z,1.73
2019-03-10T14:06:46.082Z,1.90
2019-03-10T14:09:14.142Z,1.67
2019-03-10T14:11:42.259Z,1.40
2019-03-10T14:14:10.334Z,1.70
2019-03-10T14:16:38.383Z,1.80
2019-03-10T14:19:06.420Z,1.30
2019-03-10T14:21:35.922Z,1.60
2019-03-10T14:24:04.006Z,2.10
2019-03-10T14:26:32.073Z,1.87
2019-03-10T14:29:00.179Z,1.37
2019-03-10T14:31:28.322Z,1.50
2019-03-10T14:33:57.235Z,1.47
2019-03-10T14:36:25.510Z,1.83
2019-03-10T14:38:53.552Z,1.37
2019-03-10T14:41:21.602Z,1.63
2019-03-10T14:43:49.642Z,1.70
2019-03-10T14:46:17.675Z,1.53
2019-03-10T14:48:45.736Z,1.50
2019-03-10T14:51:14.450Z,1.30
2019-03-10T14:53:42.498Z,1.70
2019-03-10T14:56:10.554Z,1.10
2019-03-10T14:58:38.596Z,0.93
2019-03-10T15:01:07.513Z,1.20
2019-03-10T15:03:35.651Z,1.07
2019-03-10T15:06:03.742Z,1.03
2019-03-10T15:08:31.797Z,1.17
2019-03-10T15:10:59.842Z,0.97
2019-03-10T15:13:27.907Z,0.70
2019-03-10T15:15:55.965Z,0.97
2019-03-10T15:18:24.031Z,0.90
2019-03-10T15:20:52.075Z,0.83
2019-03-10T15:23:20.147Z,1.00
2019-03-10T15:25:48.209Z,1.00
2019-03-10T15:28:16.263Z,1.00
2019-03-10T15:30:44.748Z,1.03
2019-03-10T15:33:12.822Z,1.07
2019-03-10T15:35:45.162Z,0.87
2019-03-10T15:38:13.225Z,1.10
2019-03-10T15:40:46.108Z,1.03
2019-03-10T15:43:14.131Z,0.70
2019-03-10T15:45:46.469Z,1.20
2019-03-10T15:48:14.558Z,1.00
2019-03-10T15:50:47.064Z,0.73
2019-03-10T15:53:15.075Z,1.00
2019-03-10T15:55:47.080Z,0.90
2019-03-10T15:58:15.118Z,0.70
2019-03-10T16:00:47.094Z,1.27
2019-03-10T16:03:15.152Z,0.90
2019-03-10T16:05:47.039Z,0.90
2019-03-10T16:08:15.082Z,0.90
2019-03-10T16:10:46.731Z,0.80
2019-03-10T16:13:14.897Z,0.80
2019-03-10T16:15:45.529Z,0.80
2019-03-10T16:18:13.602Z,0.90
2019-03-10T16:20:46.155Z,0.90
2019-03-10T16:23:14.154Z,1.07
2019-03-10T16:25:46.265Z,1.00
2019-03-10T16:28:14.302Z,1.13
2019-03-10T16:30:45.810Z,0.90
2019-03-10T16:33:13.858Z,0.90
2019-03-10T16:35:46.439Z,0.87
2019-03-10T16:38:14.470Z,1.00
2019-03-10T16:40:46.114Z,0.87
2019-03-10T16:43:14.105Z,0.80
2019-03-10T16:45:47.263Z,0.87
2019-03-10T16:48:15.334Z,0.70
2019-03-10T16:50:45.510Z,0.73
2019-03-10T16:53:13.592Z,0.53
2019-03-10T16:55:45.822Z,0.63
2019-03-10T16:58:13.846Z,0.70
2019-03-10T17:00:45.696Z,0.67
2019-03-10T17:03:13.718Z,0.63
2019-03-10T17:05:45.308Z,0.73
2019-03-10T17:08:13.370Z,0.90
2019-03-10T17:10:46.097Z,0.70
2019-03-10T17:13:14.134Z,1.00
2019-03-10T17:15:46.627Z,1.17
2019-03-10T17:18:14.640Z,2.30
2019-03-10T17:20:45.050Z,0.70
2019-03-10T17:23:13.114Z,0.80
2019-03-10T17:25:44.920Z,1.00
2019-03-10T17:28:12.974Z,0.40
2019-03-10T17:30:44.892Z,0.70
2019-03-10T17:33:12.931Z,0.60
2019-03-10T17:35:45.698Z,0.80
2019-03-10T17:38:13.740Z,1.00
2019-03-10T17:40:45.366Z,0.60
2019-03-10T17:43:13.410Z,0.50
2019-03-10T17:45:46.039Z,0.40
2019-03-10T17:48:14.070Z,0.40
2019-03-10T17:50:46.321Z,0.40
2019-03-10T17:53:14.359Z,0.40
2019-03-10T17:55:46.799Z,0.37
2019-03-10T17:58:14.879Z,0.30
2019-03-10T18:00:47.227Z,0.43
2019-03-10T18:03:15.274Z,0.30
2019-03-10T18:08:19.806Z,0.20
2019-03-10T18:10:47.861Z,0.20
2019-03-10T18:13:15.946Z,0.30
2019-03-10T18:15:46.943Z,0.40
2019-03-10T18:18:34.335Z,0.23
2019-03-10T18:21:02.386Z,0.30
2019-03-10T18:23:30.434Z,0.63
2019-03-10T18:25:58.501Z,0.10
2019-03-10T18:28:26.604Z,0.40
2019-03-10T18:30:54.654Z,0.13
2019-03-10T18:33:23.074Z,0.20
2019-03-10T18:35:51.146Z,0.20
2019-03-10T18:38:19.203Z,0.20
2019-03-10T18:40:47.294Z,0.20
2019-03-10T18:43:15.427Z,0.70
2019-03-10T18:45:43.619Z,0.60
2019-03-10T18:48:11.667Z,0.30
2019-03-10T18:50:39.728Z,0.20
2019-03-10T18:53:07.775Z,0.10
2019-03-10T18:55:35.818Z,0.13
2019-03-10T18:58:04.087Z,0.27
2019-03-10T19:00:32.232Z,0.30
2019-03-10T19:03:00.345Z,0.40
2019-03-10T19:05:29.306Z,0.33
2019-03-10T19:07:57.377Z,0.40
2019-03-10T19:10:25.427Z,0.50
2019-03-10T19:12:53.494Z,0.20
2019-03-10T19:15:23.148Z,0.30
2019-03-10T19:17:51.207Z,0.30
2019-03-10T19:20:19.241Z,0.40
2019-03-10T19:22:47.296Z,0.50
2019-03-10T19:25:18.217Z,0.50
2019-03-10T19:27:46.285Z,0.30
2019-03-10T19:30:17.858Z,0.40
2019-03-10T19:32:51.615Z,0.30
2019-03-10T19:35:19.680Z,0.50
2019-03-10T19:37:47.903Z,0.50
2019-03-10T19:40:17.485Z,0.53
2019-03-10T19:42:45.673Z,0.47
2019-03-10T19:45:14.892Z,0.47
2019-03-10T19:47:42.947Z,0.73
2019-03-10T19:50:12.529Z,0.70
2019-03-10T19:52:40.768Z,0.43
2019-03-10T19:55:10.100Z,0.40
2019-03-10T19:57:38.287Z,0.30
2019-03-10T20:00:07.924Z,0.43
2019-03-10T20:02:35.990Z,0.30
2019-03-10T20:05:05.113Z,0.50
2019-03-10T20:07:33.163Z,0.67
2019-03-10T20:10:01.234Z,0.40
2019-03-10T20:12:29.353Z,0.30
2019-03-10T20:14:57.397Z,0.53
2019-03-10T20:17:25.459Z,0.40
2019-03-10T20:19:53.568Z,0.50
2019-03-10T20:22:21.633Z,0.70
2019-03-10T20:24:49.876Z,0.30
2019-03-10T20:27:17.982Z,0.40
2019-03-10T20:29:46.065Z,0.40
2019-03-10T20:32:14.419Z,1.03
2019-03-10T20:34:42.535Z,0.50
2019-03-10T20:37:10.602Z,0.50
2019-03-10T20:39:38.640Z,0.40
2019-03-10T20:42:06.733Z,0.60
2019-03-10T20:44:34.856Z,0.40
2019-03-10T20:47:02.891Z,0.47
2019-03-10T20:49:36.663Z,0.30
2019-03-10T20:52:04.815Z,0.30
2019-03-10T20:54:32.838Z,0.40
2019-03-10T20:57:01.061Z,0.87
2019-03-10T20:59:29.178Z,0.40
2019-03-10T21:01:57.232Z,0.47
2019-03-10T21:04:25.315Z,0.30
2019-03-10T21:06:53.375Z,0.30
2019-03-10T21:09:21.422Z,0.30
2019-03-10T21:11:49.466Z,0.20
2019-03-10T21:14:17.546Z,0.37
2019-03-10T21:16:45.586Z,0.33
2019-03-10T21:19:13.633Z,0.33
2019-03-10T21:21:41.694Z,0.53
2019-03-10T21:24:09.775Z,0.60
2019-03-10T21:26:37.883Z,0.10
2019-03-10T21:29:05.963Z,0.63
2019-03-10T21:31:34.136Z,0.67
2019-03-10T21:34:02.195Z,0.47
2019-03-10T21:36:31.237Z,0.30
2019-03-10T21:38:59.226Z,0.50
2019-03-10T21:41:27.286Z,0.40
2019-03-10T21:43:55.529Z,0.53
2019-03-10T21:46:23.565Z,0.47
2019-03-10T21:48:51.617Z,0.50
2019-03-10T21:51:20.389Z,0.30
2019-03-10T21:53:48.450Z,0.57
2019-03-10T21:56:16.516Z,0.40
2019-03-10T21:58:44.559Z,0.60
2019-03-10T22:01:12.628Z,0.77
2019-03-10T22:03:40.707Z,0.60
2019-03-10T22:06:08.814Z,0.70
2019-03-10T22:08:37.073Z,1.00
2019-03-10T22:11:05.131Z,0.40
2019-03-10T22:13:33.186Z,0.90
2019-03-10T22:16:01.242Z,0.30
2019-03-10T22:18:29.302Z,0.53
2019-03-10T22:20:57.352Z,0.83
2019-03-10T22:23:25.517Z,0.60
2019-03-10T22:25:53.641Z,0.30
2019-03-10T22:28:21.690Z,0.57
2019-03-10T22:30:49.771Z,0.20
2019-03-10T22:33:17.812Z,0.37
2019-03-10T22:35:45.910Z,0.60
2019-03-10T22:38:15.368Z,0.60
2019-03-10T22:40:43.615Z,0.43
2019-03-10T22:43:11.775Z,0.50
2019-03-10T22:45:39.829Z,0.83
2019-03-10T22:48:08.011Z,0.93
2019-03-10T22:50:36.067Z,0.50
2019-03-10T22:53:04.114Z,0.30
2019-03-10T22:55:32.158Z,0.37
2019-03-10T22:58:01.102Z,0.27
2019-03-10T23:00:31.049Z,0.47
2019-03-10T23:02:59.138Z,0.40
2019-03-10T23:05:27.201Z,0.30
2019-03-10T23:07:55.640Z,0.30
2019-03-10T23:10:23.722Z,0.50
2019-03-10T23:12:51.802Z,0.50
2019-03-10T23:15:19.842Z,0.53
2019-03-10T23:17:47.959Z,0.90
2019-03-10T23:20:16.174Z,0.70
2019-03-10T23:22:44.314Z,0.53
2019-03-10T23:25:12.971Z,1.00
2019-03-10T23:27:41.078Z,0.90
2019-03-10T23:30:15.854Z,1.13
2019-03-10T23:32:44.237Z,1.43
2019-03-10T23:35:12.361Z,1.27
2019-03-10T23:37:40.461Z,1.53
2019-03-10T23:40:10.043Z,1.17
2019-03-10T23:42:38.099Z,1.60
2019-03-10T23:45:07.440Z,1.63
2019-03-10T23:47:35.471Z,1.50
2019-03-10T23:50:04.096Z,1.60
2019-03-10T23:52:32.228Z,1.97
2019-03-10T23:55:00.320Z,1.50
2019-03-10T23:57:28.434Z,2.20
2019-03-10T23:59:56.478Z,1.70
