createdAt,value
2018-07-03T00:00:24.079Z,54.50
2018-07-03T00:05:20.270Z,54.30
2018-07-03T00:07:48.465Z,54.50
2018-07-03T00:10:16.666Z,54.30
2018-07-03T00:12:44.894Z,54.00
2018-07-03T00:15:13.125Z,53.70
2018-07-03T00:20:09.393Z,53.20
2018-07-03T00:22:37.604Z,53.30
2018-07-03T00:25:05.844Z,53.30
2018-07-03T00:27:34.067Z,53.30
2018-07-03T00:30:02.295Z,53.20
2018-07-03T00:32:30.513Z,53.20
2018-07-03T00:34:58.709Z,53.10
2018-07-03T00:37:26.962Z,53.30
2018-07-03T00:39:55.469Z,54.20
2018-07-03T00:42:23.658Z,54.90
2018-07-03T00:44:51.869Z,56.50
2018-07-03T00:47:20.102Z,57.40
2018-07-03T00:49:48.329Z,57.70
2018-07-03T00:52:16.544Z,57.90
2018-07-03T00:54:44.746Z,58.00
2018-07-03T00:57:12.970Z,58.40
2018-07-03T00:59:52.302Z,58.20
2018-07-03T01:02:20.572Z,57.80
2018-07-03T01:04:48.786Z,57.90
2018-07-03T01:07:17.030Z,58.80
2018-07-03T01:09:45.258Z,58.70
2018-07-03T01:12:13.477Z,58.80
2018-07-03T01:14:41.710Z,58.30
2018-07-03T01:17:09.935Z,58.20
2018-07-03T01:19:38.123Z,58.20
2018-07-03T01:22:06.390Z,59.00
2018-07-03T01:24:34.634Z,58.90
2018-07-03T01:27:02.873Z,59.00
2018-07-03T01:31:59.129Z,59.60
2018-07-03T01:34:27.379Z,59.60
2018-07-03T01:36:55.646Z,59.80
2018-07-03T01:39:23.846Z,59.70
2018-07-03T01:41:52.077Z,60.00
2018-07-03T01:44:20.378Z,60.00
2018-07-03T01:46:48.574Z,60.10
2018-07-03T01:49:16.772Z,60.10
2018-07-03T01:51:44.975Z,60.00
2018-07-03T01:54:13.148Z,60.30
2018-07-03T01:56:41.349Z,60.80
2018-07-03T01:59:09.595Z,61.00
2018-07-03T02:01:37.806Z,60.60
2018-07-03T02:04:06.287Z,60.80
2018-07-03T02:06:34.548Z,59.90
2018-07-03T02:09:02.806Z,60.30
2018-07-03T02:11:31.046Z,60.30
2018-07-03T02:13:59.269Z,60.50
2018-07-03T02:16:27.491Z,60.90
2018-07-03T02:18:55.743Z,61.10
2018-07-03T02:21:23.950Z,61.30
2018-07-03T02:23:52.161Z,61.30
2018-07-03T02:26:20.390Z,61.20
2018-07-03T02:28:48.709Z,61.50
2018-07-03T02:31:16.993Z,61.80
2018-07-03T02:33:45.174Z,62.40
2018-07-03T02:36:13.361Z,62.00
2018-07-03T02:38:41.511Z,62.40
2018-07-03T02:41:09.691Z,62.40
2018-07-03T02:43:37.958Z,61.60
2018-07-03T02:46:06.277Z,62.60
2018-07-03T02:48:34.475Z,61.70
2018-07-03T02:51:02.902Z,61.10
2018-07-03T02:53:31.075Z,61.00
2018-07-03T02:55:59.291Z,60.10
2018-07-03T02:58:27.458Z,57.90
2018-07-03T03:00:55.642Z,57.90
2018-07-03T03:03:23.822Z,58.40
2018-07-03T03:05:52.015Z,57.90
2018-07-03T03:08:20.246Z,58.10
2018-07-03T03:10:48.372Z,58.00
2018-07-03T03:13:16.746Z,57.90
2018-07-03T03:15:44.933Z,58.00
2018-07-03T03:18:13.119Z,58.40
2018-07-03T03:20:41.290Z,58.50
2018-07-03T03:23:09.466Z,58.40
2018-07-03T03:25:37.670Z,57.70
2018-07-03T03:30:33.777Z,56.10
2018-07-03T03:33:01.963Z,55.80
2018-07-03T03:35:30.295Z,55.60
2018-07-03T03:37:58.507Z,54.80
2018-07-03T03:40:26.702Z,54.00
2018-07-03T03:42:54.856Z,53.60
2018-07-03T03:45:23.023Z,53.30
2018-07-03T03:47:51.207Z,53.10
2018-07-03T03:50:19.380Z,52.50
2018-07-03T03:52:47.529Z,52.10
2018-07-03T03:55:15.727Z,52.00
2018-07-03T03:57:44.181Z,51.10
2018-07-03T04:00:12.372Z,51.00
2018-07-03T04:02:40.566Z,51.00
2018-07-03T04:05:08.791Z,51.10
2018-07-03T04:07:36.938Z,50.80
2018-07-03T04:10:05.158Z,50.80
2018-07-03T04:12:33.368Z,50.90
2018-07-03T04:15:01.549Z,50.50
2018-07-03T04:17:29.711Z,50.40
2018-07-03T04:19:59.612Z,50.30
2018-07-03T04:22:27.771Z,50.00
2018-07-03T04:24:55.975Z,49.90
2018-07-03T04:27:24.230Z,49.40
2018-07-03T04:29:52.438Z,49.40
2018-07-03T04:32:20.679Z,48.70
2018-07-03T04:34:48.881Z,48.10
2018-07-03T04:37:17.147Z,47.30
2018-07-03T04:39:45.370Z,46.90
2018-07-03T04:42:13.798Z,47.00
2018-07-03T04:44:42.026Z,46.90
2018-07-03T04:47:10.240Z,46.50
2018-07-03T04:49:38.443Z,46.20
2018-07-03T04:52:06.658Z,45.40
2018-07-03T04:54:34.880Z,45.10
2018-07-03T04:57:03.138Z,44.40
2018-07-03T04:59:31.326Z,44.30
2018-07-03T05:01:59.524Z,45.40
2018-07-03T05:04:28.444Z,45.40
2018-07-03T05:06:56.683Z,45.20
2018-07-03T05:09:24.879Z,45.30
2018-07-03T05:11:53.150Z,45.40
2018-07-03T05:14:21.365Z,45.50
2018-07-03T05:16:53.798Z,45.60
2018-07-03T05:19:22.078Z,45.40
2018-07-03T05:21:50.314Z,45.60
2018-07-03T05:24:18.510Z,45.60
2018-07-03T05:26:47.131Z,45.10
2018-07-03T05:29:15.344Z,45.00
2018-07-03T05:31:43.616Z,45.00
2018-07-03T05:34:11.854Z,45.00
2018-07-03T05:36:40.048Z,45.40
2018-07-03T05:39:10.231Z,45.50
2018-07-03T05:41:38.594Z,45.60
2018-07-03T05:44:06.850Z,45.80
2018-07-03T05:46:35.063Z,46.00
2018-07-03T05:49:03.447Z,45.70
2018-07-03T05:51:31.640Z,45.60
2018-07-03T05:53:59.875Z,45.90
2018-07-03T05:56:28.147Z,45.70
2018-07-03T05:58:56.334Z,45.30
2018-07-03T06:01:24.572Z,45.60
2018-07-03T06:03:52.800Z,45.70
2018-07-03T06:06:21.019Z,45.90
2018-07-03T06:08:49.227Z,46.10
2018-07-03T06:11:17.621Z,46.20
2018-07-03T06:13:45.848Z,46.50
2018-07-03T06:16:14.896Z,46.70
2018-07-03T06:21:11.060Z,46.90
2018-07-03T06:23:39.323Z,46.90
2018-07-03T06:26:07.523Z,46.30
2018-07-03T06:28:35.954Z,45.80
2018-07-03T06:31:04.203Z,45.60
2018-07-03T06:33:32.702Z,44.80
2018-07-03T06:36:00.882Z,44.80
2018-07-03T06:38:29.134Z,45.20
2018-07-03T06:40:57.419Z,44.60
2018-07-03T06:43:25.623Z,44.50
2018-07-03T06:45:54.139Z,42.90
2018-07-03T06:48:22.382Z,42.40
2018-07-03T06:50:50.618Z,40.90
2018-07-03T06:53:18.947Z,39.80
2018-07-03T06:55:47.220Z,39.90
2018-07-03T06:58:15.438Z,39.50
2018-07-03T07:00:43.726Z,39.20
2018-07-03T07:03:11.923Z,39.30
2018-07-03T07:05:40.150Z,38.80
2018-07-03T07:08:08.428Z,38.50
2018-07-03T07:10:36.642Z,36.50
2018-07-03T07:13:04.922Z,36.80
2018-07-03T07:15:33.170Z,36.00
2018-07-03T07:18:01.407Z,36.50
2018-07-03T07:20:29.616Z,35.50
2018-07-03T07:22:57.894Z,35.90
2018-07-03T07:25:26.102Z,36.10
2018-07-03T07:27:54.349Z,35.30
2018-07-03T07:30:22.545Z,34.40
2018-07-03T07:32:50.791Z,33.40
2018-07-03T07:35:19.603Z,33.10
2018-07-03T07:37:47.790Z,31.60
2018-07-03T07:40:16.154Z,32.00
2018-07-03T07:42:44.469Z,31.50
2018-07-03T07:45:12.882Z,31.00
2018-07-03T07:47:41.102Z,31.90
2018-07-03T07:50:09.332Z,32.50
2018-07-03T07:52:37.538Z,32.50
2018-07-03T07:55:05.803Z,32.20
2018-07-03T07:57:34.094Z,31.90
2018-07-03T08:00:02.350Z,31.70
2018-07-03T08:02:30.658Z,31.80
2018-07-03T08:04:58.850Z,31.40
2018-07-03T08:07:27.114Z,31.10
2018-07-03T08:09:55.366Z,30.10
2018-07-03T08:12:23.585Z,29.80
2018-07-03T08:14:51.837Z,29.80
2018-07-03T08:17:20.092Z,28.90
2018-07-03T08:19:48.367Z,29.60
2018-07-03T08:22:16.667Z,30.10
2018-07-03T08:24:44.930Z,29.80
2018-07-03T08:27:13.164Z,29.60
2018-07-03T08:29:41.409Z,29.70
2018-07-03T08:32:09.655Z,29.00
2018-07-03T08:34:37.858Z,28.40
2018-07-03T08:37:06.167Z,28.60
2018-07-03T08:39:34.438Z,28.20
2018-07-03T08:42:02.757Z,28.20
2018-07-03T08:44:31.017Z,28.50
2018-07-03T08:46:59.419Z,27.90
2018-07-03T08:49:27.683Z,27.70
2018-07-03T08:51:55.998Z,27.40
2018-07-03T08:54:24.729Z,27.80
2018-07-03T08:56:53.099Z,27.60
2018-07-03T08:59:21.330Z,27.10
2018-07-03T09:01:49.755Z,26.30
2018-07-03T09:04:18.191Z,26.10
2018-07-03T09:09:14.437Z,26.40
2018-07-03T09:11:42.667Z,25.50
2018-07-03T09:14:10.900Z,26.10
2018-07-03T09:16:39.365Z,26.30
2018-07-03T09:19:07.684Z,25.30
2018-07-03T09:21:37.087Z,25.40
2018-07-03T09:24:05.354Z,25.50
2018-07-03T09:26:33.610Z,25.20
2018-07-03T09:31:29.865Z,25.90
2018-07-03T09:33:58.127Z,25.90
2018-07-03T09:36:26.433Z,25.80
2018-07-03T09:38:55.307Z,25.70
2018-07-03T09:41:23.831Z,26.20
2018-07-03T09:43:52.146Z,26.20
2018-07-03T09:46:20.499Z,26.40
2018-07-03T09:48:48.865Z,26.70
2018-07-03T09:51:17.092Z,26.60
2018-07-03T09:56:13.441Z,26.90
2018-07-03T09:58:41.721Z,26.70
2018-07-03T10:01:15.248Z,26.90
2018-07-03T10:03:43.570Z,25.40
2018-07-03T10:06:12.007Z,24.90
2018-07-03T10:08:40.573Z,24.40
2018-07-03T10:11:08.914Z,23.50
2018-07-03T10:13:37.217Z,23.10
2018-07-03T10:16:05.693Z,22.80
2018-07-03T10:18:34.013Z,23.00
2018-07-03T10:21:02.406Z,23.60
2018-07-03T10:23:30.706Z,23.30
2018-07-03T10:25:59.946Z,22.30
2018-07-03T10:28:28.258Z,22.50
2018-07-03T10:30:56.587Z,23.20
2018-07-03T10:33:24.898Z,23.10
2018-07-03T10:35:53.140Z,23.00
2018-07-03T10:38:21.615Z,22.80
2018-07-03T10:40:49.902Z,22.80
2018-07-03T10:43:18.200Z,22.70
2018-07-03T10:45:46.474Z,22.90
2018-07-03T10:48:14.789Z,22.80
2018-07-03T10:50:43.244Z,22.40
2018-07-03T10:53:11.524Z,21.70
2018-07-03T10:55:39.818Z,21.80
2018-07-03T10:58:08.098Z,21.70
2018-07-03T11:00:36.421Z,21.30
2018-07-03T11:03:04.902Z,21.30
2018-07-03T11:05:33.311Z,21.40
2018-07-03T11:08:01.548Z,21.80
2018-07-03T11:10:29.858Z,22.00
2018-07-03T11:12:58.190Z,21.70
2018-07-03T11:17:54.497Z,21.00
2018-07-03T11:20:22.802Z,20.90
2018-07-03T11:22:51.131Z,20.80
2018-07-03T11:25:19.390Z,20.20
2018-07-03T11:27:47.603Z,19.90
2018-07-03T11:30:15.858Z,19.80
2018-07-03T11:32:44.166Z,20.20
2018-07-03T11:35:12.379Z,19.80
2018-07-03T11:40:08.580Z,19.60
2018-07-03T11:42:36.790Z,20.00
2018-07-03T11:45:05.389Z,20.50
2018-07-03T11:47:33.618Z,21.20
2018-07-03T11:50:02.912Z,21.40
2018-07-03T11:52:31.164Z,21.50
2018-07-03T11:54:59.414Z,22.20
2018-07-03T11:59:55.605Z,22.90
2018-07-03T12:02:23.827Z,23.10
2018-07-03T12:04:52.075Z,23.30
2018-07-03T12:07:20.453Z,22.90
2018-07-03T12:09:48.714Z,23.10
2018-07-03T12:12:17.033Z,23.20
2018-07-03T12:14:45.601Z,23.60
2018-07-03T12:17:13.955Z,23.60
2018-07-03T12:19:43.065Z,23.80
2018-07-03T12:22:11.223Z,24.00
2018-07-03T12:24:39.522Z,24.30
2018-07-03T12:27:07.783Z,24.30
2018-07-03T12:29:36.063Z,24.10
2018-07-03T12:32:04.375Z,24.10
2018-07-03T12:34:33.214Z,23.50
2018-07-03T12:37:02.319Z,23.00
2018-07-03T12:39:30.599Z,21.70
2018-07-03T12:41:58.892Z,20.80
2018-07-03T12:44:27.833Z,20.90
2018-07-03T12:46:56.091Z,20.30
2018-07-03T12:49:24.329Z,19.80
2018-07-03T12:51:52.798Z,20.10
2018-07-03T12:54:21.072Z,19.90
2018-07-03T12:56:50.094Z,18.90
2018-07-03T12:59:18.310Z,18.10
2018-07-03T13:01:46.512Z,17.30
2018-07-03T13:04:14.799Z,16.60
2018-07-03T13:06:43.685Z,16.50
2018-07-03T13:09:12.606Z,16.20
2018-07-03T13:14:09.339Z,17.40
2018-07-03T13:16:38.399Z,18.70
2018-07-03T13:19:06.690Z,19.60
2018-07-03T13:21:34.972Z,19.70
2018-07-03T13:24:03.531Z,19.50
2018-07-03T13:26:32.388Z,19.90
2018-07-03T13:29:00.886Z,19.60
2018-07-03T13:31:29.294Z,18.90
2018-07-03T13:36:26.535Z,17.40
2018-07-03T13:38:54.747Z,16.70
2018-07-03T13:41:23.102Z,16.30
2018-07-03T13:43:52.133Z,15.80
2018-07-03T13:46:20.376Z,15.50
2018-07-03T13:48:48.748Z,14.80
2018-07-03T13:51:17.076Z,14.70
2018-07-03T13:53:45.685Z,14.50
2018-07-03T13:56:13.927Z,14.40
2018-07-03T13:58:43.202Z,14.60
2018-07-03T14:01:11.461Z,14.80
2018-07-03T14:03:40.458Z,14.80
2018-07-03T14:06:08.744Z,14.90
2018-07-03T14:08:37.037Z,14.80
2018-07-03T14:11:05.259Z,14.70
2018-07-03T14:13:33.506Z,15.00
2018-07-03T14:16:01.814Z,15.20
2018-07-03T14:18:30.067Z,15.20
2018-07-03T14:20:59.298Z,15.40
2018-07-03T14:23:28.485Z,15.20
2018-07-03T14:25:56.694Z,15.50
2018-07-03T14:28:24.894Z,16.00
2018-07-03T14:30:53.142Z,16.40
2018-07-03T14:33:21.652Z,16.80
2018-07-03T14:35:49.898Z,16.80
2018-07-03T14:38:18.130Z,16.90
2018-07-03T14:40:46.369Z,16.70
2018-07-03T14:43:14.826Z,16.80
2018-07-03T14:45:43.713Z,17.00
2018-07-03T14:48:11.994Z,17.30
2018-07-03T14:50:40.216Z,18.20
2018-07-03T14:53:08.439Z,19.10
2018-07-03T14:55:36.719Z,20.30
2018-07-03T14:58:04.988Z,21.50
2018-07-03T15:00:33.207Z,23.10
2018-07-03T15:03:01.450Z,24.30
2018-07-03T15:05:29.883Z,25.60
2018-07-03T15:07:58.124Z,26.90
2018-07-03T15:10:26.790Z,28.80
2018-07-03T15:12:55.731Z,28.10
2018-07-03T15:15:23.949Z,26.60
2018-07-03T15:17:52.203Z,25.40
2018-07-03T15:20:20.459Z,25.30
2018-07-03T15:22:48.650Z,25.50
2018-07-03T15:25:16.878Z,25.50
2018-07-03T15:27:45.257Z,25.40
2018-07-03T15:30:16.539Z,25.90
2018-07-03T15:32:44.751Z,27.40
2018-07-03T15:35:13.032Z,28.20
2018-07-03T15:37:41.335Z,28.60
2018-07-03T15:40:09.591Z,28.30
2018-07-03T15:42:37.815Z,26.90
2018-07-03T15:45:09.482Z,26.60
2018-07-03T15:50:06.844Z,25.90
2018-07-03T15:52:35.347Z,24.70
2018-07-03T15:55:03.738Z,23.50
2018-07-03T15:57:31.963Z,22.80
2018-07-03T16:00:00.297Z,22.90
2018-07-03T16:02:28.674Z,23.10
2018-07-03T16:05:11.663Z,23.10
2018-07-03T16:09:50.955Z,23.50
2018-07-03T16:12:19.583Z,23.30
2018-07-03T16:14:47.790Z,22.20
2018-07-03T16:17:16.181Z,22.60
2018-07-03T16:19:49.799Z,22.70
2018-07-03T16:22:18.060Z,23.20
2018-07-03T16:24:46.336Z,24.50
2018-07-03T16:27:14.549Z,24.40
2018-07-03T16:29:42.778Z,24.10
2018-07-03T16:32:10.985Z,23.80
2018-07-03T16:34:39.691Z,24.30
2018-07-03T16:37:07.987Z,24.90
2018-07-03T16:39:36.198Z,26.40
2018-07-03T16:42:04.472Z,27.90
2018-07-03T16:44:32.739Z,28.80
2018-07-03T16:47:00.965Z,29.70
2018-07-03T16:49:29.185Z,30.10
2018-07-03T16:51:57.434Z,29.80
2018-07-03T16:54:25.671Z,28.50
2018-07-03T16:56:53.972Z,26.90
2018-07-03T16:59:22.214Z,25.80
2018-07-03T17:01:50.465Z,24.80
2018-07-03T17:04:18.755Z,24.40
2018-07-03T17:06:47.028Z,24.30
2018-07-03T17:09:15.256Z,25.50
2018-07-03T17:11:43.490Z,27.50
2018-07-03T17:14:11.914Z,29.00
2018-07-03T17:19:14.105Z,31.90
2018-07-03T17:21:42.421Z,32.20
2018-07-03T17:24:10.654Z,31.30
2018-07-03T17:29:07.002Z,31.80
2018-07-03T17:31:35.334Z,33.50
2018-07-03T17:34:03.702Z,35.20
2018-07-03T17:36:31.890Z,36.40
2018-07-03T17:39:08.639Z,37.90
2018-07-03T17:41:47.994Z,39.40
2018-07-03T17:44:31.290Z,40.50
2018-07-03T17:46:59.528Z,41.30
2018-07-03T17:49:27.854Z,41.90
2018-07-03T17:51:56.042Z,42.50
2018-07-03T17:54:24.271Z,43.40
2018-07-03T17:56:52.466Z,44.40
2018-07-03T18:01:48.814Z,45.50
2018-07-03T18:04:17.010Z,46.00
2018-07-03T18:06:45.266Z,46.30
2018-07-03T18:09:13.735Z,46.70
2018-07-03T18:14:10.085Z,47.00
2018-07-03T18:16:38.150Z,47.70
2018-07-03T18:19:11.854Z,48.30
2018-07-03T18:24:08.082Z,48.90
2018-07-03T18:26:36.386Z,49.40
2018-07-03T18:29:04.906Z,49.60
2018-07-03T18:31:33.192Z,50.00
2018-07-03T18:34:01.414Z,50.60
2018-07-03T18:36:29.752Z,51.20
2018-07-03T18:38:57.978Z,52.00
2018-07-03T18:41:26.339Z,52.50
2018-07-03T18:43:55.390Z,53.30
2018-07-03T18:46:23.688Z,54.40
2018-07-03T18:48:51.838Z,55.10
2018-07-03T18:51:20.193Z,55.40
2018-07-03T18:53:48.470Z,55.70
2018-07-03T18:56:16.721Z,56.50
2018-07-03T18:58:44.934Z,57.80
2018-07-03T19:01:13.174Z,58.80
2018-07-03T19:03:41.457Z,59.30
2018-07-03T19:06:09.876Z,59.80
2018-07-03T19:08:38.078Z,60.60
2018-07-03T19:11:06.594Z,61.40
2018-07-03T19:13:34.852Z,62.20
2018-07-03T19:16:03.106Z,63.10
2018-07-03T19:18:31.350Z,63.90
2018-07-03T19:20:59.576Z,64.20
2018-07-03T19:23:27.858Z,64.30
2018-07-03T19:28:24.373Z,65.70
2018-07-03T19:30:52.583Z,67.00
2018-07-03T19:33:20.795Z,66.70
2018-07-03T19:35:49.038Z,67.00
2018-07-03T19:38:17.310Z,67.50
2018-07-03T19:40:45.570Z,68.20
2018-07-03T19:43:48.074Z,68.70
2018-07-03T19:46:16.325Z,69.80
2018-07-03T19:48:44.602Z,70.90
2018-07-03T19:51:12.850Z,71.70
2018-07-03T19:53:41.154Z,72.20
2018-07-03T19:56:09.381Z,72.40
2018-07-03T19:58:37.638Z,74.60
2018-07-03T20:01:05.851Z,76.60
2018-07-03T20:03:34.121Z,77.50
2018-07-03T20:06:02.366Z,78.70
2018-07-03T20:08:31.649Z,80.00
2018-07-03T20:11:00.035Z,81.10
2018-07-03T20:13:28.253Z,82.40
2018-07-03T20:15:57.098Z,83.80
2018-07-03T20:18:25.330Z,84.60
2018-07-03T20:20:53.565Z,85.50
2018-07-03T20:23:21.826Z,86.60
2018-07-03T20:25:50.043Z,88.00
2018-07-03T20:28:18.269Z,88.90
2018-07-03T20:33:14.478Z,90.70
2018-07-03T20:35:42.667Z,91.30
2018-07-03T20:38:10.870Z,91.70
2018-07-03T20:40:50.811Z,92.30
2018-07-03T20:43:19.148Z,92.90
2018-07-03T20:45:47.403Z,93.60
2018-07-03T20:48:15.794Z,94.10
2018-07-03T20:50:44.036Z,94.60
2018-07-03T20:53:12.286Z,95.00
2018-07-03T20:55:40.512Z,95.50
2018-07-03T20:58:08.762Z,95.90
2018-07-03T21:00:37.056Z,96.10
2018-07-03T21:03:05.407Z,96.50
2018-07-03T21:08:01.616Z,96.70
2018-07-03T21:10:29.940Z,96.80
2018-07-03T21:12:58.222Z,96.90
2018-07-03T21:15:26.518Z,97.20
2018-07-03T21:17:54.805Z,97.30
2018-07-03T21:20:23.048Z,97.50
2018-07-03T21:22:51.270Z,97.50
2018-07-03T21:25:19.521Z,97.60
2018-07-03T21:27:47.786Z,97.70
2018-07-03T21:30:15.992Z,98.10
2018-07-03T21:32:45.363Z,98.30
2018-07-03T21:35:13.778Z,98.60
2018-07-03T21:37:42.001Z,98.70
2018-07-03T21:40:10.211Z,98.70
2018-07-03T21:42:38.426Z,99.10
2018-07-03T21:45:06.912Z,99.00
2018-07-03T21:50:03.485Z,99.30
2018-07-03T21:52:31.687Z,99.30
2018-07-03T21:54:59.933Z,99.40
2018-07-03T21:57:28.190Z,99.40
2018-07-03T22:02:24.419Z,99.70
2018-07-03T22:04:52.635Z,99.80
2018-07-03T22:07:20.858Z,99.80
2018-07-03T22:09:51.282Z,99.80
2018-07-03T22:12:19.544Z,99.90
2018-07-03T22:14:47.822Z,99.90
2018-07-03T22:17:16.022Z,99.90
2018-07-03T22:19:44.257Z,99.90
2018-07-03T22:22:12.841Z,99.90
2018-07-03T22:24:40.966Z,99.90
2018-07-03T22:27:09.194Z,99.90
2018-07-03T22:29:37.388Z,99.90
2018-07-03T22:32:05.636Z,99.90
2018-07-03T22:34:33.835Z,99.90
2018-07-03T22:37:02.065Z,99.90
2018-07-03T22:39:30.378Z,99.90
2018-07-03T22:44:26.569Z,99.90
2018-07-03T22:46:54.798Z,99.90
2018-07-03T22:49:22.992Z,99.90
2018-07-03T22:51:51.224Z,99.90
2018-07-03T22:54:19.458Z,99.90
2018-07-03T22:56:47.682Z,99.90
2018-07-03T22:59:15.904Z,99.90
2018-07-03T23:01:44.150Z,99.90
2018-07-03T23:04:12.463Z,99.90
2018-07-03T23:06:40.706Z,99.90
2018-07-03T23:09:08.910Z,99.90
2018-07-03T23:11:37.427Z,99.90
2018-07-03T23:14:05.654Z,99.90
2018-07-03T23:16:33.894Z,99.90
2018-07-03T23:19:02.111Z,99.90
2018-07-03T23:21:30.315Z,99.90
2018-07-03T23:23:58.562Z,99.90
2018-07-03T23:26:26.910Z,99.90
2018-07-03T23:28:55.253Z,99.90
2018-07-03T23:31:23.559Z,99.90
2018-07-03T23:33:51.666Z,99.90
2018-07-03T23:36:19.907Z,99.90
2018-07-03T23:38:48.199Z,99.90
2018-07-03T23:41:16.455Z,99.90
2018-07-03T23:43:44.696Z,99.90
2018-07-03T23:46:24.282Z,99.90
2018-07-03T23:49:03.834Z,99.90
2018-07-03T23:51:43.363Z,99.90
2018-07-03T23:54:22.990Z,99.90
2018-07-03T23:57:02.438Z,99.90
2018-07-03T23:59:41.968Z,99.90
