createdAt,value
2018-07-11T00:04:49.000Z,5.80
2018-07-11T00:09:53.276Z,7.80
2018-07-11T00:14:57.069Z,6.25
2018-07-11T00:25:09.548Z,5.80
2018-07-11T00:30:13.506Z,5.00
2018-07-11T00:35:17.239Z,6.00
2018-07-11T00:40:21.507Z,7.60
2018-07-11T00:45:25.280Z,5.60
2018-07-11T00:50:28.912Z,8.50
2018-07-11T00:55:32.727Z,8.00
2018-07-11T01:00:36.386Z,6.50
2018-07-11T01:05:40.110Z,7.25
2018-07-11T01:10:43.919Z,4.50
2018-07-11T01:15:47.606Z,5.00
2018-07-11T01:20:51.292Z,7.60
2018-07-11T01:25:55.007Z,3.50
2018-07-11T01:30:58.662Z,8.00
2018-07-11T01:36:02.292Z,5.20
2018-07-11T01:41:06.102Z,3.50
2018-07-11T01:46:09.856Z,6.00
2018-07-11T01:51:13.539Z,5.00
2018-07-11T01:56:17.241Z,5.25
2018-07-11T02:01:21.026Z,6.00
2018-07-11T02:06:24.798Z,5.25
2018-07-11T02:11:28.750Z,7.50
2018-07-11T02:16:33.525Z,6.00
2018-07-11T02:21:38.605Z,4.60
2018-07-11T02:26:42.941Z,6.60
2018-07-11T02:31:46.623Z,7.00
2018-07-11T02:36:50.288Z,7.80
2018-07-11T02:41:53.921Z,4.75
2018-07-11T02:47:03.822Z,6.50
2018-07-11T02:52:07.585Z,5.75
2018-07-11T02:57:11.946Z,5.60
2018-07-11T03:02:16.221Z,4.40
2018-07-11T03:07:19.954Z,4.50
2018-07-11T03:12:24.256Z,5.80
2018-07-11T03:17:27.950Z,6.00
2018-07-11T03:22:31.692Z,4.25
2018-07-11T03:27:35.426Z,6.00
2018-07-11T03:32:40.445Z,5.25
2018-07-11T03:37:43.984Z,6.00
2018-07-11T03:42:47.715Z,6.60
2018-07-11T03:47:51.454Z,5.00
2018-07-11T03:52:55.201Z,7.00
2018-07-11T03:57:58.938Z,5.00
2018-07-11T04:03:03.555Z,7.60
2018-07-11T04:08:07.306Z,6.00
2018-07-11T04:13:18.360Z,15.75
2018-07-11T04:18:28.075Z,15.25
2018-07-11T04:23:31.810Z,14.40
2018-07-11T04:28:35.473Z,15.50
2018-07-11T04:33:39.349Z,15.00
2018-07-11T04:38:43.092Z,16.25
2018-07-11T04:43:46.808Z,16.75
2018-07-11T04:48:50.584Z,16.20
2018-07-11T04:53:55.207Z,18.40
2018-07-11T04:58:58.963Z,16.50
2018-07-11T05:04:02.704Z,20.60
2018-07-11T05:09:07.431Z,19.50
2018-07-11T05:14:12.794Z,22.75
2018-07-11T05:19:18.174Z,18.40
2018-07-11T05:24:26.771Z,16.75
2018-07-11T05:29:30.578Z,20.50
2018-07-11T05:34:34.337Z,25.00
2018-07-11T05:39:38.047Z,22.25
2018-07-11T05:44:42.533Z,22.60
2018-07-11T05:49:46.485Z,21.50
2018-07-11T05:54:50.179Z,22.50
2018-07-11T05:59:53.992Z,23.00
2018-07-11T06:04:57.712Z,22.80
2018-07-11T06:10:07.423Z,24.50
2018-07-11T06:15:12.218Z,27.20
2018-07-11T06:20:15.881Z,25.00
2018-07-11T06:25:19.550Z,16.60
2018-07-11T06:30:23.309Z,12.00
2018-07-11T06:35:27.050Z,13.50
2018-07-11T06:40:32.189Z,9.00
2018-07-11T06:45:36.006Z,10.25
2018-07-11T06:50:39.684Z,12.50
2018-07-11T06:55:44.240Z,10.40
2018-07-11T07:00:48.516Z,12.25
2018-07-11T07:05:52.175Z,8.00
2018-07-11T07:10:55.831Z,10.25
2018-07-11T07:15:59.543Z,11.60
2018-07-11T07:21:03.843Z,9.20
2018-07-11T07:26:07.608Z,11.60
2018-07-11T07:31:11.319Z,11.00
2018-07-11T07:36:14.980Z,8.50
2018-07-11T07:41:18.682Z,7.50
2018-07-11T07:46:22.336Z,11.40
2018-07-11T07:51:25.958Z,8.80
2018-07-11T07:56:29.677Z,8.75
2018-07-11T08:01:33.415Z,9.20
2018-07-11T08:06:37.078Z,9.75
2018-07-11T08:11:40.791Z,10.75
2018-07-11T08:16:44.414Z,8.40
2018-07-11T08:21:48.778Z,8.00
2018-07-11T08:27:05.903Z,8.40
2018-07-11T08:32:22.753Z,8.20
2018-07-11T08:39:40.265Z,8.20
2018-07-11T08:49:04.971Z,8.75
2018-07-11T08:54:19.786Z,6.20
2018-07-11T09:03:53.732Z,8.00
2018-07-11T09:11:14.425Z,8.40
2018-07-11T09:18:30.876Z,6.60
2018-07-11T09:23:52.075Z,8.40
2018-07-11T09:28:55.718Z,8.40
2018-07-11T09:33:59.374Z,7.80
2018-07-11T09:39:03.103Z,12.00
2018-07-11T09:44:06.815Z,14.00
2018-07-11T09:49:10.478Z,14.00
2018-07-11T09:54:14.132Z,11.50
2018-07-11T09:59:17.880Z,14.40
2018-07-11T10:04:22.085Z,15.00
2018-07-11T10:09:26.348Z,17.60
2018-07-11T10:14:30.635Z,13.50
2018-07-11T10:19:34.482Z,11.00
2018-07-11T10:24:38.151Z,12.75
2018-07-11T10:29:42.917Z,12.50
2018-07-11T10:34:46.777Z,12.00
2018-07-11T10:39:50.513Z,13.75
2018-07-11T10:44:55.011Z,11.00
2018-07-11T10:49:58.746Z,11.60
2018-07-11T10:55:06.567Z,9.20
2018-07-11T11:00:35.966Z,10.40
2018-07-11T11:05:19.754Z,10.60
2018-07-11T11:10:23.729Z,9.60
2018-07-11T11:15:27.573Z,9.20
2018-07-11T11:20:31.315Z,9.80
2018-07-11T11:25:36.065Z,9.00
2018-07-11T11:30:40.390Z,8.25
2018-07-11T11:35:44.687Z,8.40
2018-07-11T11:40:49.756Z,8.50
2018-07-11T11:45:53.540Z,11.00
2018-07-11T11:50:57.462Z,8.40
2018-07-11T11:56:01.244Z,12.40
2018-07-11T12:01:05.116Z,8.75
2018-07-11T12:06:09.894Z,10.00
2018-07-11T12:11:14.320Z,8.40
2018-07-11T12:16:18.151Z,8.75
2018-07-11T12:21:24.299Z,8.60
2018-07-11T12:26:28.065Z,8.25
2018-07-11T12:31:39.418Z,7.75
2018-07-11T12:36:44.728Z,8.50
2018-07-11T12:41:55.362Z,5.00
2018-07-11T12:46:59.874Z,6.25
2018-07-11T12:52:19.019Z,4.00
2018-07-11T12:57:22.991Z,8.25
2018-07-11T13:02:28.344Z,5.60
2018-07-11T13:07:32.914Z,5.00
2018-07-11T13:12:36.958Z,6.00
2018-07-11T13:17:40.714Z,6.40
2018-07-11T13:22:44.524Z,7.00
2018-07-11T13:27:48.320Z,5.75
2018-07-11T13:32:51.985Z,7.00
2018-07-11T13:37:55.727Z,3.40
2018-07-11T13:43:00.804Z,5.00
2018-07-11T13:48:04.775Z,5.60
2018-07-11T13:53:08.573Z,3.20
2018-07-11T13:58:12.445Z,6.40
2018-07-11T14:03:16.688Z,4.75
2018-07-11T14:08:20.518Z,5.60
2018-07-11T14:13:25.978Z,4.25
2018-07-11T14:18:31.208Z,5.75
2018-07-11T14:23:38.470Z,5.00
2018-07-11T14:28:47.321Z,5.50
2018-07-11T14:33:51.181Z,5.00
2018-07-11T14:38:54.820Z,4.00
2018-07-11T14:43:58.931Z,5.00
2018-07-11T14:49:02.696Z,5.60
2018-07-11T14:54:07.181Z,5.00
2018-07-11T14:59:11.712Z,5.40
2018-07-11T15:04:15.497Z,7.50
2018-07-11T15:09:19.601Z,9.75
2018-07-11T15:14:22.852Z,7.00
2018-07-11T15:19:26.629Z,6.60
2018-07-11T15:24:30.400Z,8.50
2018-07-11T15:29:36.028Z,7.00
2018-07-11T15:34:40.815Z,9.00
2018-07-11T15:39:46.659Z,9.00
2018-07-11T15:44:51.979Z,9.00
2018-07-11T15:49:56.622Z,5.20
2018-07-11T15:55:06.295Z,6.50
2018-07-11T16:00:12.166Z,12.00
2018-07-11T16:05:19.406Z,7.00
2018-07-11T16:10:29.477Z,9.40
2018-07-11T16:15:33.246Z,7.00
2018-07-11T16:20:37.438Z,7.00
2018-07-11T16:25:42.529Z,6.60
2018-07-11T16:30:46.421Z,4.60
2018-07-11T16:35:50.049Z,6.25
2018-07-11T16:40:55.210Z,4.50
2018-07-11T16:45:59.164Z,4.00
2018-07-11T16:51:04.096Z,5.00
2018-07-11T16:56:07.910Z,4.60
2018-07-11T17:01:11.699Z,6.00
2018-07-11T17:06:15.444Z,6.80
2018-07-11T17:11:23.770Z,5.00
2018-07-11T17:16:35.892Z,5.80
2018-07-11T17:21:46.254Z,4.00
2018-07-11T17:26:51.807Z,5.00
2018-07-11T17:31:59.363Z,5.80
2018-07-11T17:37:04.434Z,6.00
2018-07-11T17:42:08.558Z,5.80
2018-07-11T17:47:13.192Z,5.00
2018-07-11T17:52:19.244Z,8.50
2018-07-11T17:57:29.659Z,6.50
2018-07-11T18:02:35.950Z,4.40
2018-07-11T18:07:46.703Z,5.60
2018-07-11T18:12:56.353Z,6.80
2018-07-11T18:18:14.629Z,4.00
2018-07-11T18:25:32.191Z,6.60
2018-07-11T18:31:51.036Z,7.00
2018-07-11T18:37:22.815Z,9.00
2018-07-11T18:42:40.775Z,12.50
2018-07-11T18:49:59.102Z,9.00
2018-07-11T18:55:15.445Z,12.20
2018-07-11T19:00:43.044Z,8.40
2018-07-11T19:05:54.497Z,8.00
2018-07-11T19:11:09.600Z,6.75
2018-07-11T19:16:22.079Z,7.20
2018-07-11T19:21:36.203Z,8.00
2018-07-11T19:26:51.779Z,6.00
2018-07-11T19:32:10.215Z,7.20
2018-07-11T19:37:21.207Z,6.00
2018-07-11T19:42:37.824Z,7.00
2018-07-11T19:52:10.217Z,7.00
2018-07-11T19:57:14.028Z,11.00
2018-07-11T20:02:17.972Z,6.50
2018-07-11T20:07:22.386Z,7.60
2018-07-11T20:12:26.097Z,7.00
2018-07-11T20:17:30.260Z,7.75
2018-07-11T20:22:34.438Z,8.50
2018-07-11T20:27:39.186Z,7.75
2018-07-11T20:32:43.201Z,6.25
2018-07-11T20:37:47.097Z,9.00
2018-07-11T20:42:51.087Z,6.00
2018-07-11T20:47:55.749Z,6.40
2018-07-11T20:52:59.603Z,6.40
2018-07-11T20:59:12.106Z,6.25
2018-07-11T21:04:34.827Z,6.50
2018-07-11T21:10:08.713Z,7.75
2018-07-11T21:15:37.610Z,9.17
2018-07-11T21:20:41.732Z,7.20
2018-07-11T21:25:53.465Z,6.80
2018-07-11T21:30:58.051Z,3.40
2018-07-11T21:36:01.866Z,5.75
2018-07-11T21:41:06.709Z,9.25
2018-07-11T21:46:12.901Z,8.60
2018-07-11T21:51:17.528Z,7.60
2018-07-11T21:56:21.772Z,6.00
2018-07-11T22:01:25.675Z,7.00
2018-07-11T22:06:29.830Z,9.60
2018-07-11T22:11:34.915Z,8.20
2018-07-11T22:16:38.745Z,7.60
2018-07-11T22:21:41.348Z,8.40
2018-07-11T22:26:45.592Z,7.25
2018-07-11T22:31:48.152Z,7.00
2018-07-11T22:36:51.020Z,6.25
2018-07-11T22:41:53.662Z,7.50
2018-07-11T22:46:56.695Z,11.40
2018-07-11T22:51:59.323Z,9.20
2018-07-11T22:57:01.923Z,8.75
2018-07-11T23:02:04.525Z,10.20
2018-07-11T23:07:07.184Z,7.80
2018-07-11T23:12:10.718Z,8.25
2018-07-11T23:22:22.139Z,6.25
2018-07-11T23:27:26.210Z,10.20
2018-07-11T23:32:28.799Z,8.50
2018-07-11T23:37:31.436Z,9.60
2018-07-11T23:42:34.543Z,10.00
2018-07-11T23:47:37.227Z,8.25
2018-07-11T23:52:39.985Z,12.00
2018-07-11T23:57:43.747Z,9.80
