createdAt,value
2023-08-29T00:01:08.503Z,2.60
2023-08-29T00:03:37.920Z,3.03
2023-08-29T00:06:07.148Z,2.80
2023-08-29T00:08:37.316Z,2.88
2023-08-29T00:11:06.100Z,2.78
2023-08-29T00:13:36.994Z,2.80
2023-08-29T00:16:06.520Z,3.20
2023-08-29T00:18:37.621Z,2.63
2023-08-29T00:21:06.187Z,3.60
2023-08-29T00:23:34.912Z,3.25
2023-08-29T00:26:08.309Z,3.17
2023-08-29T00:28:37.436Z,3.00
2023-08-29T00:31:06.005Z,3.05
2023-08-29T00:33:38.102Z,3.25
2023-08-29T00:36:07.921Z,2.65
2023-08-29T00:38:36.208Z,3.10
2023-08-29T00:41:04.945Z,3.00
2023-08-29T00:43:34.933Z,3.15
2023-08-29T00:46:04.563Z,2.92
2023-08-29T00:48:35.084Z,2.60
2023-08-29T00:51:04.739Z,2.80
2023-08-29T00:53:37.732Z,3.25
2023-08-29T00:56:06.488Z,2.90
2023-08-29T00:58:36.046Z,2.95
2023-08-29T01:01:07.905Z,3.00
2023-08-29T01:03:44.297Z,3.25
2023-08-29T01:06:14.112Z,3.10
2023-08-29T01:08:44.851Z,3.40
2023-08-29T01:11:16.712Z,3.47
2023-08-29T01:13:53.672Z,3.65
2023-08-29T01:16:29.659Z,3.53
2023-08-29T01:18:58.313Z,3.35
2023-08-29T01:21:46.437Z,3.28
2023-08-29T01:24:18.221Z,3.25
2023-08-29T01:26:46.580Z,3.17
2023-08-29T01:29:15.940Z,2.63
2023-08-29T01:31:47.478Z,3.58
2023-08-29T01:34:18.202Z,3.53
2023-08-29T01:36:49.136Z,3.17
2023-08-29T01:39:17.808Z,3.60
2023-08-29T01:41:48.587Z,2.80
2023-08-29T01:44:17.090Z,3.22
2023-08-29T01:46:49.536Z,3.10
2023-08-29T01:49:18.025Z,3.28
2023-08-29T01:51:47.542Z,3.20
2023-08-29T01:54:18.190Z,3.00
2023-08-29T01:56:47.486Z,3.78
2023-08-29T01:59:18.830Z,2.72
2023-08-29T02:01:49.557Z,2.88
2023-08-29T02:04:20.937Z,2.97
2023-08-29T02:06:49.510Z,3.15
2023-08-29T02:09:20.837Z,2.78
2023-08-29T02:11:51.424Z,3.05
2023-08-29T02:14:21.915Z,3.00
2023-08-29T02:16:50.896Z,3.10
2023-08-29T02:19:24.381Z,3.20
2023-08-29T02:21:52.770Z,2.80
2023-08-29T02:24:24.127Z,3.78
2023-08-29T02:26:53.806Z,3.45
2023-08-29T02:29:22.661Z,2.90
2023-08-29T02:31:53.607Z,3.65
2023-08-29T02:34:23.518Z,3.45
2023-08-29T02:36:52.589Z,3.70
2023-08-29T02:39:21.400Z,3.60
2023-08-29T02:41:53.551Z,3.90
2023-08-29T02:44:22.087Z,3.65
2023-08-29T02:46:51.455Z,3.30
2023-08-29T02:49:20.134Z,3.05
2023-08-29T02:51:51.320Z,3.53
2023-08-29T02:54:20.605Z,3.90
2023-08-29T02:56:49.517Z,3.42
2023-08-29T02:59:20.117Z,3.67
2023-08-29T03:01:50.351Z,3.95
2023-08-29T03:04:18.848Z,3.53
2023-08-29T03:06:50.357Z,3.50
2023-08-29T03:09:19.205Z,3.17
2023-08-29T03:11:47.788Z,4.20
2023-08-29T03:14:16.341Z,3.70
2023-08-29T03:16:45.178Z,3.58
2023-08-29T03:19:13.864Z,4.28
2023-08-29T03:21:42.240Z,4.22
2023-08-29T03:24:15.068Z,4.25
2023-08-29T03:26:43.754Z,4.07
2023-08-29T03:29:14.595Z,3.80
2023-08-29T03:31:44.170Z,3.88
2023-08-29T03:34:12.929Z,3.83
2023-08-29T03:36:41.601Z,3.88
2023-08-29T03:39:10.443Z,4.38
2023-08-29T03:41:39.371Z,3.97
2023-08-29T03:44:08.763Z,4.38
2023-08-29T03:46:39.536Z,4.00
2023-08-29T03:49:08.310Z,4.47
2023-08-29T03:51:36.725Z,4.38
2023-08-29T03:54:06.769Z,4.65
2023-08-29T03:56:36.635Z,5.35
2023-08-29T03:59:09.282Z,4.45
2023-08-29T04:01:37.651Z,4.22
2023-08-29T04:04:08.153Z,4.22
2023-08-29T04:06:37.847Z,4.05
2023-08-29T04:09:09.350Z,4.60
2023-08-29T04:11:44.147Z,5.38
2023-08-29T04:14:15.313Z,5.00
2023-08-29T04:16:45.996Z,5.22
2023-08-29T04:19:17.725Z,5.80
2023-08-29T04:21:46.884Z,5.65
2023-08-29T04:24:16.191Z,5.57
2023-08-29T04:26:44.920Z,4.45
2023-08-29T04:29:13.257Z,4.70
2023-08-29T04:31:42.253Z,4.47
2023-08-29T04:34:10.578Z,4.00
2023-08-29T04:36:41.526Z,4.65
2023-08-29T04:39:10.741Z,5.18
2023-08-29T04:41:39.328Z,4.93
2023-08-29T04:44:09.416Z,5.28
2023-08-29T04:46:37.740Z,4.55
2023-08-29T04:49:10.920Z,5.65
2023-08-29T04:51:39.647Z,5.38
2023-08-29T04:54:08.419Z,5.50
2023-08-29T04:56:41.071Z,5.43
2023-08-29T04:59:10.726Z,5.50
2023-08-29T05:01:39.720Z,5.57
2023-08-29T05:04:10.701Z,5.70
2023-08-29T05:06:42.446Z,4.90
2023-08-29T05:09:10.965Z,5.05
2023-08-29T05:11:41.774Z,5.22
2023-08-29T05:14:12.585Z,4.97
2023-08-29T05:16:41.016Z,5.85
2023-08-29T05:19:11.691Z,5.28
2023-08-29T05:21:44.980Z,5.68
2023-08-29T05:24:15.180Z,5.25
2023-08-29T05:26:45.677Z,5.45
2023-08-29T05:29:17.024Z,5.88
2023-08-29T05:31:48.248Z,6.97
2023-08-29T05:34:18.732Z,7.07
2023-08-29T05:36:48.067Z,7.70
2023-08-29T05:39:17.898Z,6.80
2023-08-29T05:41:48.906Z,7.60
2023-08-29T05:44:17.711Z,6.75
2023-08-29T05:46:46.362Z,7.80
2023-08-29T05:49:16.349Z,6.82
2023-08-29T05:51:46.304Z,7.57
2023-08-29T05:54:16.321Z,6.72
2023-08-29T05:56:47.429Z,7.25
2023-08-29T05:59:17.452Z,8.25
2023-08-29T06:01:46.303Z,8.23
2023-08-29T06:04:15.466Z,8.15
2023-08-29T06:06:46.588Z,8.60
2023-08-29T06:09:15.964Z,7.95
2023-08-29T06:11:44.296Z,8.57
2023-08-29T06:14:12.810Z,8.20
2023-08-29T06:16:44.298Z,7.25
2023-08-29T06:19:14.782Z,7.47
2023-08-29T06:21:52.293Z,7.47
2023-08-29T06:24:21.997Z,8.52
2023-08-29T06:26:51.345Z,8.57
2023-08-29T06:29:19.882Z,8.07
2023-08-29T06:31:49.771Z,6.97
2023-08-29T06:34:21.414Z,7.03
2023-08-29T06:36:49.986Z,8.50
2023-08-29T06:39:18.917Z,7.85
2023-08-29T06:41:47.644Z,8.23
2023-08-29T06:44:17.222Z,8.60
2023-08-29T06:46:45.702Z,8.30
2023-08-29T06:49:14.188Z,7.57
2023-08-29T06:51:42.770Z,7.80
2023-08-29T06:54:14.562Z,8.05
2023-08-29T06:56:43.324Z,7.80
2023-08-29T06:59:12.473Z,8.00
2023-08-29T07:01:45.964Z,9.77
2023-08-29T07:04:14.790Z,9.63
2023-08-29T07:06:45.909Z,10.20
2023-08-29T07:09:14.701Z,10.07
2023-08-29T07:11:43.213Z,10.23
2023-08-29T07:14:14.050Z,10.35
2023-08-29T07:16:47.942Z,10.73
2023-08-29T07:19:21.585Z,10.25
2023-08-29T07:21:54.758Z,9.43
2023-08-29T07:24:25.583Z,9.73
2023-08-29T07:26:54.909Z,9.15
2023-08-29T07:29:24.790Z,8.23
2023-08-29T07:31:53.381Z,9.20
2023-08-29T07:34:22.648Z,10.38
2023-08-29T07:36:51.243Z,9.25
2023-08-29T07:39:20.129Z,9.40
2023-08-29T07:41:51.552Z,9.10
2023-08-29T07:44:20.990Z,9.02
2023-08-29T07:47:07.906Z,9.50
2023-08-29T07:49:41.210Z,9.60
2023-08-29T07:52:10.685Z,8.95
2023-08-29T07:54:39.520Z,9.38
2023-08-29T07:57:08.049Z,9.25
2023-08-29T07:59:38.562Z,9.52
2023-08-29T08:02:07.537Z,9.05
2023-08-29T08:04:38.917Z,8.90
2023-08-29T08:07:07.943Z,9.30
2023-08-29T08:09:36.395Z,7.63
2023-08-29T08:12:06.441Z,9.60
2023-08-29T08:14:34.991Z,7.93
2023-08-29T08:17:03.832Z,7.85
2023-08-29T08:19:37.415Z,8.00
2023-08-29T08:22:09.644Z,9.25
2023-08-29T08:24:38.371Z,7.43
2023-08-29T08:27:08.382Z,8.32
2023-08-29T08:29:37.370Z,7.10
2023-08-29T08:32:08.822Z,7.18
2023-08-29T08:34:38.406Z,6.88
2023-08-29T08:37:07.477Z,7.57
2023-08-29T08:39:38.496Z,6.22
2023-08-29T08:42:06.831Z,6.55
2023-08-29T08:44:36.638Z,6.25
2023-08-29T08:47:06.065Z,6.68
2023-08-29T08:49:38.022Z,7.30
2023-08-29T08:52:07.611Z,5.78
2023-08-29T08:54:37.914Z,6.82
2023-08-29T08:57:07.373Z,6.38
2023-08-29T08:59:36.410Z,5.28
2023-08-29T09:02:04.895Z,5.32
2023-08-29T09:04:35.329Z,5.20
2023-08-29T09:07:05.031Z,4.47
2023-08-29T09:09:33.915Z,4.13
2023-08-29T09:12:02.602Z,4.30
2023-08-29T09:14:33.126Z,4.53
2023-08-29T09:17:05.618Z,4.47
2023-08-29T09:19:35.482Z,3.30
2023-08-29T09:22:05.191Z,3.30
2023-08-29T09:24:35.075Z,2.75
2023-08-29T09:27:12.476Z,3.50
2023-08-29T09:29:42.290Z,2.47
2023-08-29T09:32:15.400Z,2.85
2023-08-29T09:34:44.301Z,2.00
2023-08-29T09:37:15.181Z,2.17
2023-08-29T09:39:43.701Z,2.08
2023-08-29T09:42:12.751Z,2.28
2023-08-29T09:44:42.721Z,2.95
2023-08-29T09:47:12.269Z,3.33
2023-08-29T09:49:48.549Z,3.00
2023-08-29T09:52:17.431Z,4.63
2023-08-29T09:54:53.154Z,6.45
2023-08-29T09:57:24.167Z,7.88
2023-08-29T09:59:58.499Z,6.72
2023-08-29T10:02:39.140Z,6.55
2023-08-29T10:05:10.781Z,9.77
2023-08-29T10:07:43.066Z,9.43
2023-08-29T10:10:12.197Z,8.82
2023-08-29T10:12:45.388Z,10.35
2023-08-29T10:15:14.356Z,9.52
2023-08-29T10:17:43.900Z,9.00
2023-08-29T10:20:14.911Z,9.40
2023-08-29T10:22:46.510Z,9.10
2023-08-29T10:25:15.864Z,9.10
2023-08-29T10:27:44.456Z,7.20
2023-08-29T10:30:17.633Z,7.68
2023-08-29T10:33:03.031Z,7.57
2023-08-29T10:35:33.942Z,6.95
2023-08-29T10:38:03.153Z,7.03
2023-08-29T10:40:37.567Z,6.55
2023-08-29T10:43:17.325Z,5.53
2023-08-29T10:45:50.134Z,6.43
2023-08-29T10:48:19.823Z,6.00
2023-08-29T10:50:50.884Z,6.40
2023-08-29T10:53:20.887Z,5.82
2023-08-29T10:56:05.006Z,5.15
2023-08-29T11:01:03.318Z,3.60
2023-08-29T11:03:58.941Z,3.30
2023-08-29T11:06:28.419Z,3.67
2023-08-29T11:09:19.524Z,3.72
2023-08-29T11:11:47.867Z,5.00
2023-08-29T11:14:18.747Z,5.10
2023-08-29T11:17:07.010Z,5.68
2023-08-29T11:19:37.605Z,5.90
2023-08-29T11:22:10.294Z,4.57
2023-08-29T11:24:38.831Z,3.65
2023-08-29T11:27:07.105Z,2.58
2023-08-29T11:29:38.831Z,1.10
2023-08-29T11:32:07.952Z,1.23
2023-08-29T11:34:37.335Z,1.85
2023-08-29T11:37:11.928Z,2.05
2023-08-29T11:39:40.961Z,2.97
2023-08-29T11:42:34.962Z,2.90
2023-08-29T11:45:44.894Z,3.20
2023-08-29T11:47:50.713Z,1.70
2023-08-29T11:50:19.278Z,1.98
2023-08-29T11:52:49.045Z,1.83
2023-08-29T11:55:17.482Z,1.55
2023-08-29T11:57:48.940Z,1.10
2023-08-29T12:00:17.635Z,1.60
2023-08-29T12:03:05.397Z,1.10
2023-08-29T12:05:37.184Z,1.20
2023-08-29T12:08:09.173Z,1.00
2023-08-29T12:10:38.353Z,0.82
2023-08-29T12:13:14.468Z,0.80
2023-08-29T12:15:44.611Z,0.80
2023-08-29T12:18:28.121Z,0.60
2023-08-29T12:21:12.969Z,1.00
2023-08-29T12:23:43.504Z,1.10
2023-08-29T12:26:12.569Z,0.73
2023-08-29T12:28:41.161Z,0.98
2023-08-29T12:31:10.834Z,1.45
2023-08-29T12:33:40.822Z,0.82
2023-08-29T12:36:09.679Z,1.02
2023-08-29T12:38:38.207Z,1.13
2023-08-29T12:41:14.020Z,1.40
2023-08-29T12:43:44.853Z,1.50
2023-08-29T12:46:15.811Z,3.55
2023-08-29T12:48:47.068Z,2.50
2023-08-29T12:51:15.801Z,1.70
2023-08-29T12:53:45.300Z,1.60
2023-08-29T12:56:17.575Z,1.70
2023-08-29T12:58:48.750Z,1.70
2023-08-29T13:01:19.446Z,1.40
2023-08-29T13:03:51.128Z,1.27
2023-08-29T13:06:23.738Z,1.63
2023-08-29T13:08:56.393Z,1.05
2023-08-29T13:11:25.707Z,1.30
2023-08-29T13:13:54.100Z,0.95
2023-08-29T13:16:35.167Z,1.00
2023-08-29T13:19:08.929Z,1.55
2023-08-29T13:21:37.519Z,0.98
2023-08-29T13:24:09.957Z,0.90
2023-08-29T13:26:38.840Z,0.88
2023-08-29T13:29:07.289Z,0.98
2023-08-29T13:31:38.065Z,0.80
2023-08-29T13:34:07.019Z,1.27
2023-08-29T13:36:36.211Z,1.00
2023-08-29T13:39:04.672Z,1.55
2023-08-29T13:41:34.471Z,1.27
2023-08-29T13:44:05.702Z,1.42
2023-08-29T13:46:34.337Z,1.00
2023-08-29T13:49:05.677Z,1.30
2023-08-29T13:51:36.584Z,1.40
2023-08-29T13:54:07.125Z,1.33
2023-08-29T13:56:37.253Z,1.38
2023-08-29T13:59:06.400Z,1.05
2023-08-29T14:01:35.621Z,0.95
2023-08-29T14:04:04.196Z,0.52
2023-08-29T14:06:34.410Z,0.77
2023-08-29T14:11:37.778Z,2.40
2023-08-29T14:14:06.363Z,0.90
2023-08-29T14:16:34.621Z,0.70
2023-08-29T14:19:12.020Z,0.85
2023-08-29T14:21:45.216Z,0.70
2023-08-29T14:24:14.566Z,0.80
2023-08-29T14:26:44.124Z,0.73
2023-08-29T14:29:15.693Z,0.90
2023-08-29T14:31:44.176Z,1.00
2023-08-29T14:34:13.160Z,1.02
2023-08-29T14:36:43.042Z,0.80
2023-08-29T14:39:14.045Z,0.80
2023-08-29T14:41:45.720Z,0.85
2023-08-29T14:44:14.984Z,0.82
2023-08-29T14:46:43.557Z,0.90
2023-08-29T14:49:11.825Z,1.17
2023-08-29T14:51:40.569Z,1.00
2023-08-29T14:54:08.915Z,1.20
2023-08-29T14:56:38.182Z,1.20
2023-08-29T14:59:09.760Z,1.13
2023-08-29T15:01:38.961Z,1.20
2023-08-29T15:04:10.619Z,1.40
2023-08-29T15:06:39.319Z,1.17
2023-08-29T15:09:09.145Z,1.45
2023-08-29T15:11:38.701Z,1.17
2023-08-29T15:14:09.995Z,1.27
2023-08-29T15:16:39.182Z,1.40
2023-08-29T15:19:10.713Z,2.45
2023-08-29T15:21:39.412Z,1.50
2023-08-29T15:24:09.255Z,1.55
2023-08-29T15:26:40.250Z,1.40
2023-08-29T15:29:09.175Z,1.60
2023-08-29T15:31:37.801Z,1.20
2023-08-29T15:34:15.564Z,1.30
2023-08-29T15:36:45.008Z,1.50
2023-08-29T15:39:17.457Z,1.38
2023-08-29T15:41:48.851Z,1.13
2023-08-29T15:44:18.082Z,1.25
2023-08-29T15:46:46.434Z,1.20
2023-08-29T15:49:16.937Z,1.27
2023-08-29T15:51:48.353Z,0.82
2023-08-29T15:54:18.147Z,0.80
2023-08-29T15:56:46.482Z,1.00
2023-08-29T15:59:14.826Z,1.08
2023-08-29T16:01:43.423Z,3.50
2023-08-29T16:04:15.372Z,1.17
2023-08-29T16:06:47.044Z,0.80
2023-08-29T16:09:16.140Z,1.10
2023-08-29T16:11:44.976Z,0.68
2023-08-29T16:14:13.633Z,0.70
2023-08-29T16:16:42.800Z,0.68
2023-08-29T16:19:14.147Z,1.00
2023-08-29T16:21:42.739Z,0.80
2023-08-29T16:24:14.171Z,0.75
2023-08-29T16:26:44.819Z,0.68
2023-08-29T16:29:13.980Z,0.52
2023-08-29T16:31:44.123Z,0.70
2023-08-29T16:34:12.824Z,0.60
2023-08-29T16:36:41.100Z,0.70
2023-08-29T16:39:10.661Z,0.70
2023-08-29T16:41:41.585Z,0.70
2023-08-29T16:44:14.008Z,0.75
2023-08-29T16:46:44.689Z,0.85
2023-08-29T16:49:16.797Z,0.70
2023-08-29T16:51:50.316Z,0.75
2023-08-29T16:54:18.756Z,0.70
2023-08-29T16:56:48.448Z,0.80
2023-08-29T16:59:19.347Z,2.85
2023-08-29T17:01:48.034Z,3.72
2023-08-29T17:04:18.453Z,6.55
2023-08-29T17:06:46.736Z,3.20
2023-08-29T17:09:15.835Z,1.20
2023-08-29T17:11:46.651Z,1.00
2023-08-29T17:14:19.254Z,1.20
2023-08-29T17:16:49.995Z,1.30
2023-08-29T17:19:18.451Z,0.90
2023-08-29T17:21:48.229Z,1.00
2023-08-29T17:24:17.847Z,0.80
2023-08-29T17:26:47.600Z,0.95
2023-08-29T17:29:17.706Z,0.70
2023-08-29T17:31:46.825Z,1.00
2023-08-29T17:34:20.087Z,0.88
2023-08-29T17:36:49.372Z,0.90
2023-08-29T17:39:20.698Z,1.38
2023-08-29T17:41:49.194Z,1.05
2023-08-29T17:44:20.373Z,1.05
2023-08-29T17:46:49.836Z,2.65
2023-08-29T17:49:19.446Z,1.40
2023-08-29T17:51:49.024Z,1.25
2023-08-29T17:54:19.623Z,0.93
2023-08-29T17:56:50.925Z,0.90
2023-08-29T17:59:24.594Z,0.90
2023-08-29T18:01:53.024Z,0.82
2023-08-29T18:04:23.747Z,0.75
2023-08-29T18:06:52.691Z,0.80
2023-08-29T18:09:21.592Z,1.08
2023-08-29T18:11:55.832Z,0.82
2023-08-29T18:14:26.856Z,0.88
2023-08-29T18:16:55.554Z,0.80
2023-08-29T18:19:26.272Z,0.70
2023-08-29T18:21:57.155Z,0.90
2023-08-29T18:24:25.726Z,0.88
2023-08-29T18:26:54.144Z,0.93
2023-08-29T18:29:25.130Z,1.00
2023-08-29T18:31:53.555Z,2.38
2023-08-29T18:34:24.794Z,0.70
2023-08-29T18:36:54.045Z,0.80
2023-08-29T18:39:23.343Z,0.63
2023-08-29T18:41:51.823Z,0.80
2023-08-29T18:44:20.225Z,1.13
2023-08-29T18:46:49.633Z,2.50
2023-08-29T18:49:18.184Z,2.40
2023-08-29T18:51:50.400Z,1.55
2023-08-29T18:54:21.097Z,1.30
2023-08-29T18:56:50.821Z,1.05
2023-08-29T18:59:20.205Z,1.05
2023-08-29T19:01:51.247Z,2.15
2023-08-29T19:04:20.151Z,1.08
2023-08-29T19:06:49.253Z,0.98
2023-08-29T19:09:20.289Z,1.13
2023-08-29T19:11:48.697Z,1.13
2023-08-29T19:14:17.120Z,1.70
2023-08-29T19:16:45.549Z,2.10
2023-08-29T19:19:14.063Z,1.65
2023-08-29T19:21:42.417Z,2.22
2023-08-29T19:24:12.405Z,2.33
2023-08-29T19:26:41.021Z,2.35
2023-08-29T19:29:11.460Z,2.53
2023-08-29T19:31:42.236Z,2.50
2023-08-29T19:34:10.980Z,2.58
2023-08-29T19:36:39.740Z,2.90
2023-08-29T19:39:16.837Z,3.47
2023-08-29T19:41:46.392Z,3.28
2023-08-29T19:44:17.311Z,3.30
2023-08-29T19:46:46.278Z,2.90
2023-08-29T19:49:17.243Z,2.33
2023-08-29T19:51:45.688Z,2.03
2023-08-29T19:54:14.200Z,2.00
2023-08-29T19:56:42.915Z,2.20
2023-08-29T19:59:14.186Z,1.98
2023-08-29T20:01:44.624Z,2.28
2023-08-29T20:04:13.401Z,2.83
2023-08-29T20:06:43.387Z,2.08
2023-08-29T20:09:17.638Z,2.58
2023-08-29T20:11:50.808Z,2.30
2023-08-29T20:14:20.034Z,2.80
2023-08-29T20:16:52.316Z,2.28
2023-08-29T20:19:23.771Z,3.63
2023-08-29T20:21:53.150Z,2.53
2023-08-29T20:24:22.444Z,2.58
2023-08-29T20:26:53.695Z,3.47
2023-08-29T20:29:25.613Z,3.35
2023-08-29T20:31:53.924Z,2.83
2023-08-29T20:34:22.584Z,3.42
2023-08-29T20:36:51.093Z,3.28
2023-08-29T20:39:23.028Z,3.10
2023-08-29T20:41:57.314Z,3.20
2023-08-29T20:44:33.929Z,2.30
2023-08-29T20:47:02.745Z,2.47
2023-08-29T20:49:33.886Z,2.85
2023-08-29T20:52:02.553Z,2.72
2023-08-29T20:54:33.524Z,2.72
2023-08-29T20:57:04.079Z,2.80
2023-08-29T20:59:33.257Z,3.78
2023-08-29T21:02:02.023Z,2.85
2023-08-29T21:04:31.945Z,3.30
2023-08-29T21:07:02.797Z,2.67
2023-08-29T21:09:32.281Z,3.42
2023-08-29T21:12:00.907Z,3.00
2023-08-29T21:14:33.644Z,2.78
2023-08-29T21:17:04.725Z,3.00
2023-08-29T21:19:35.565Z,3.42
2023-08-29T21:22:13.472Z,3.28
2023-08-29T21:24:44.276Z,3.05
2023-08-29T21:27:17.368Z,2.70
2023-08-29T21:29:46.136Z,3.30
2023-08-29T21:32:20.097Z,2.90
2023-08-29T21:34:50.175Z,2.88
2023-08-29T21:37:19.252Z,3.20
2023-08-29T21:39:47.956Z,3.17
2023-08-29T21:42:18.821Z,2.88
2023-08-29T21:44:47.124Z,2.53
2023-08-29T21:47:16.246Z,2.38
2023-08-29T21:49:44.837Z,2.80
2023-08-29T21:52:15.783Z,2.80
2023-08-29T21:54:46.472Z,2.58
2023-08-29T21:57:15.020Z,3.03
2023-08-29T21:59:46.114Z,2.30
2023-08-29T22:02:14.908Z,2.72
2023-08-29T22:04:48.798Z,2.85
2023-08-29T22:07:17.222Z,2.80
2023-08-29T22:09:45.404Z,2.70
2023-08-29T22:12:14.258Z,2.55
2023-08-29T22:14:43.885Z,3.58
2023-08-29T22:17:17.288Z,2.95
2023-08-29T22:19:45.781Z,2.88
2023-08-29T22:22:17.451Z,3.03
2023-08-29T22:24:48.169Z,3.20
2023-08-29T22:27:17.058Z,2.58
2023-08-29T22:29:45.863Z,3.00
2023-08-29T22:32:14.212Z,2.70
2023-08-29T22:34:43.591Z,3.13
2023-08-29T22:37:11.735Z,2.58
2023-08-29T22:39:40.980Z,2.60
2023-08-29T22:42:11.499Z,2.72
2023-08-29T22:44:43.917Z,2.28
2023-08-29T22:47:15.056Z,2.38
2023-08-29T22:49:43.870Z,2.92
2023-08-29T22:52:12.544Z,2.53
2023-08-29T22:54:41.948Z,3.20
2023-08-29T22:57:15.444Z,3.20
2023-08-29T22:59:46.533Z,2.85
2023-08-29T23:02:15.097Z,2.90
2023-08-29T23:04:46.624Z,2.97
2023-08-29T23:07:14.986Z,2.92
2023-08-29T23:09:43.609Z,3.05
2023-08-29T23:12:12.011Z,3.28
2023-08-29T23:14:40.354Z,3.50
2023-08-29T23:17:11.849Z,3.80
2023-08-29T23:19:44.888Z,3.55
2023-08-29T23:22:14.530Z,4.07
2023-08-29T23:24:43.452Z,3.90
2023-08-29T23:27:12.628Z,4.65
2023-08-29T23:29:45.539Z,4.93
2023-08-29T23:32:14.058Z,4.97
2023-08-29T23:34:46.275Z,5.10
2023-08-29T23:37:14.868Z,5.68
2023-08-29T23:39:45.646Z,5.18
2023-08-29T23:42:14.062Z,5.03
2023-08-29T23:44:42.557Z,5.70
2023-08-29T23:47:11.221Z,5.90
2023-08-29T23:49:39.665Z,5.63
2023-08-29T23:52:09.294Z,6.35
2023-08-29T23:54:37.618Z,6.93
2023-08-29T23:57:06.519Z,6.72
2023-08-29T23:59:37.398Z,6.57
