createdAt,value
2019-04-01T00:00:18.338Z,3.25
2019-04-01T00:01:18.297Z,3.42
2019-04-01T00:02:18.280Z,3.30
2019-04-01T00:03:18.268Z,3.31
2019-04-01T00:04:18.253Z,3.27
2019-04-01T00:05:18.273Z,3.21
2019-04-01T00:06:18.247Z,3.23
2019-04-01T00:07:18.221Z,3.20
2019-04-01T00:08:18.207Z,3.27
2019-04-01T00:09:18.285Z,3.27
2019-04-01T00:10:18.186Z,3.30
2019-04-01T00:11:18.218Z,3.28
2019-04-01T00:12:18.164Z,3.21
2019-04-01T00:13:18.157Z,3.21
2019-04-01T00:14:18.157Z,3.31
2019-04-01T00:15:18.143Z,3.30
2019-04-01T00:16:18.117Z,3.27
2019-04-01T00:17:18.128Z,3.28
2019-04-01T00:18:18.108Z,3.24
2019-04-01T00:19:18.096Z,3.24
2019-04-01T00:20:18.079Z,3.42
2019-04-01T00:21:18.112Z,3.46
2019-04-01T00:22:18.055Z,3.39
2019-04-01T00:23:18.041Z,3.47
2019-04-01T00:24:18.039Z,3.53
2019-04-01T00:25:18.046Z,3.57
2019-04-01T00:26:18.019Z,3.50
2019-04-01T00:27:18.004Z,3.62
2019-04-01T00:28:18.003Z,3.64
2019-04-01T00:29:17.985Z,3.65
2019-04-01T00:30:17.967Z,3.62
2019-04-01T00:31:18.004Z,3.60
2019-04-01T00:32:17.953Z,3.64
2019-04-01T00:33:17.945Z,3.52
2019-04-01T00:34:17.921Z,3.53
2019-04-01T00:35:17.909Z,3.50
2019-04-01T00:36:17.901Z,3.49
2019-04-01T00:37:17.924Z,3.46
2019-04-01T00:38:17.880Z,3.52
2019-04-01T00:39:17.875Z,3.46
2019-04-01T00:40:17.883Z,3.50
2019-04-01T00:41:17.849Z,3.40
2019-04-01T00:42:17.838Z,3.36
2019-04-01T00:43:17.856Z,3.34
2019-04-01T00:44:17.806Z,3.31
2019-04-01T00:45:17.800Z,3.40
2019-04-01T00:46:17.805Z,3.25
2019-04-01T00:47:17.787Z,3.24
2019-04-01T00:48:17.773Z,3.27
2019-04-01T00:49:17.800Z,3.24
2019-04-01T00:50:17.756Z,3.27
2019-04-01T00:51:17.757Z,3.27
2019-04-01T00:52:17.740Z,3.21
2019-04-01T00:53:18.238Z,3.27
2019-04-01T00:54:17.706Z,3.24
2019-04-01T00:55:17.708Z,3.25
2019-04-01T00:56:17.701Z,3.28
2019-04-01T00:57:17.695Z,3.27
2019-04-01T00:58:17.666Z,3.31
2019-04-01T00:59:17.657Z,3.31
2019-04-01T01:00:17.682Z,3.31
2019-04-01T01:01:17.630Z,3.28
2019-04-01T01:02:17.616Z,3.28
2019-04-01T01:03:17.595Z,3.28
2019-04-01T01:04:17.617Z,3.30
2019-04-01T01:05:17.587Z,3.23
2019-04-01T01:06:17.609Z,3.31
2019-04-01T01:07:17.596Z,3.25
2019-04-01T01:08:17.546Z,3.30
2019-04-01T01:09:17.548Z,3.46
2019-04-01T01:10:17.639Z,3.43
2019-04-01T01:11:17.531Z,3.40
2019-04-01T01:12:17.550Z,3.46
2019-04-01T01:13:17.507Z,3.42
2019-04-01T01:14:17.506Z,3.46
2019-04-01T01:15:17.479Z,3.36
2019-04-01T01:16:17.464Z,3.39
2019-04-01T01:17:17.454Z,3.44
2019-04-01T01:18:17.468Z,3.33
2019-04-01T01:19:17.466Z,3.33
2019-04-01T01:20:17.422Z,3.39
2019-04-01T01:21:17.411Z,3.40
2019-04-01T01:22:17.409Z,3.24
2019-04-01T01:23:17.393Z,3.27
2019-04-01T01:24:17.389Z,3.25
2019-04-01T01:25:17.423Z,3.21
2019-04-01T01:26:17.357Z,3.24
2019-04-01T01:27:17.341Z,3.21
2019-04-01T01:28:17.334Z,3.25
2019-04-01T01:29:17.343Z,3.28
2019-04-01T01:30:17.333Z,3.34
2019-04-01T01:31:17.314Z,3.24
2019-04-01T01:32:17.295Z,3.25
2019-04-01T01:33:17.349Z,3.27
2019-04-01T01:34:17.288Z,3.18
2019-04-01T01:35:17.283Z,3.21
2019-04-01T01:36:17.255Z,3.16
2019-04-01T01:37:17.248Z,3.21
2019-04-01T01:38:17.221Z,3.28
2019-04-01T01:39:17.225Z,3.28
2019-04-01T01:40:17.208Z,3.24
2019-04-01T01:41:17.229Z,3.31
2019-04-01T01:42:17.189Z,3.23
2019-04-01T01:43:17.178Z,3.30
2019-04-01T01:44:17.170Z,3.20
2019-04-01T01:45:17.155Z,3.25
2019-04-01T01:46:17.132Z,3.15
2019-04-01T01:47:17.148Z,3.12
2019-04-01T01:48:17.119Z,3.13
2019-04-01T01:49:17.110Z,3.13
2019-04-01T01:50:17.119Z,3.12
2019-04-01T01:51:17.091Z,3.12
2019-04-01T01:52:17.073Z,3.15
2019-04-01T01:53:17.103Z,3.10
2019-04-01T01:54:17.060Z,3.20
2019-04-01T01:55:17.056Z,3.12
2019-04-01T01:56:17.082Z,3.07
2019-04-01T01:57:17.026Z,3.13
2019-04-01T01:58:17.043Z,3.06
2019-04-01T01:59:16.989Z,3.05
2019-04-01T02:00:16.989Z,2.97
2019-04-01T02:01:16.972Z,2.98
2019-04-01T02:02:16.975Z,3.05
2019-04-01T02:03:16.961Z,2.94
2019-04-01T02:04:16.976Z,2.88
2019-04-01T02:05:16.975Z,2.91
2019-04-01T02:06:16.936Z,2.91
2019-04-01T02:07:16.940Z,2.94
2019-04-01T02:08:16.905Z,2.84
2019-04-01T02:09:16.896Z,2.85
2019-04-01T02:10:16.876Z,3.00
2019-04-01T02:11:16.865Z,2.85
2019-04-01T02:12:16.864Z,2.94
2019-04-01T02:13:16.866Z,2.82
2019-04-01T02:14:16.842Z,2.89
2019-04-01T02:15:16.847Z,2.88
2019-04-01T02:16:16.842Z,2.92
2019-04-01T02:17:16.809Z,2.94
2019-04-01T02:18:16.791Z,2.88
2019-04-01T02:19:16.792Z,2.98
2019-04-01T02:20:16.777Z,2.89
2019-04-01T02:21:16.753Z,2.95
2019-04-01T02:22:16.750Z,2.89
2019-04-01T02:23:16.771Z,2.92
2019-04-01T02:24:16.716Z,2.92
2019-04-01T02:25:16.709Z,2.92
2019-04-01T02:26:16.703Z,2.95
2019-04-01T02:27:16.703Z,2.91
2019-04-01T02:28:16.692Z,2.94
2019-04-01T02:29:16.715Z,2.91
2019-04-01T02:30:16.670Z,3.05
2019-04-01T02:31:16.642Z,2.95
2019-04-01T02:32:16.642Z,2.94
2019-04-01T02:33:16.648Z,2.94
2019-04-01T02:34:16.632Z,2.94
2019-04-01T02:35:16.644Z,3.02
2019-04-01T02:36:16.687Z,3.02
2019-04-01T02:37:16.585Z,3.09
2019-04-01T02:38:16.570Z,3.03
2019-04-01T02:39:16.580Z,3.03
2019-04-01T02:40:16.584Z,2.95
2019-04-01T02:41:16.545Z,2.89
2019-04-01T02:42:16.550Z,2.94
2019-04-01T02:43:16.516Z,2.79
2019-04-01T02:44:16.509Z,2.87
2019-04-01T02:45:16.559Z,2.85
2019-04-01T02:46:16.520Z,2.84
2019-04-01T02:47:16.488Z,2.77
2019-04-01T02:48:16.472Z,2.79
2019-04-01T02:49:16.463Z,2.70
2019-04-01T02:50:16.434Z,2.69
2019-04-01T02:51:16.447Z,2.66
2019-04-01T02:52:16.467Z,2.61
2019-04-01T02:53:16.418Z,2.61
2019-04-01T02:54:16.407Z,2.59
2019-04-01T02:55:16.420Z,2.55
2019-04-01T02:56:16.389Z,2.55
2019-04-01T02:57:16.363Z,2.52
2019-04-01T02:58:16.394Z,2.53
2019-04-01T02:59:16.357Z,2.52
2019-04-01T03:00:16.351Z,2.49
2019-04-01T03:01:16.329Z,2.49
2019-04-01T03:02:16.313Z,2.49
2019-04-01T03:03:16.307Z,2.49
2019-04-01T03:04:16.320Z,2.49
2019-04-01T03:05:16.294Z,2.44
2019-04-01T03:06:16.283Z,2.48
2019-04-01T03:07:16.262Z,2.40
2019-04-01T03:08:16.350Z,2.37
2019-04-01T03:09:16.247Z,2.41
2019-04-01T03:10:16.246Z,2.41
2019-04-01T03:11:16.387Z,2.37
2019-04-01T03:12:16.218Z,2.31
2019-04-01T03:13:16.198Z,2.23
2019-04-01T03:14:16.184Z,2.22
2019-04-01T03:15:16.185Z,2.20
2019-04-01T03:16:16.186Z,2.22
2019-04-01T03:17:16.150Z,2.22
2019-04-01T03:18:16.165Z,2.23
2019-04-01T03:19:16.139Z,2.13
2019-04-01T03:20:16.119Z,2.17
2019-04-01T03:21:16.137Z,2.19
2019-04-01T03:22:16.118Z,2.19
2019-04-01T03:23:16.099Z,2.26
2019-04-01T03:24:16.074Z,2.15
2019-04-01T03:25:16.064Z,2.15
2019-04-01T03:26:16.089Z,2.17
2019-04-01T03:27:17.514Z,2.09
2019-04-01T03:28:16.062Z,2.19
2019-04-01T03:29:16.025Z,2.06
2019-04-01T03:30:16.014Z,2.16
2019-04-01T03:31:16.012Z,2.16
2019-04-01T03:32:16.021Z,2.15
2019-04-01T03:33:16.001Z,2.12
2019-04-01T03:34:15.960Z,2.04
2019-04-01T03:35:15.958Z,1.99
2019-04-01T03:36:15.951Z,1.99
2019-04-01T03:37:15.931Z,1.85
2019-04-01T03:38:15.945Z,1.90
2019-04-01T03:39:15.925Z,1.93
2019-04-01T03:40:15.937Z,1.85
2019-04-01T03:41:15.902Z,2.09
2019-04-01T03:42:15.978Z,2.01
2019-04-01T03:43:15.890Z,1.89
2019-04-01T03:44:15.867Z,1.89
2019-04-01T03:45:15.856Z,1.93
2019-04-01T03:46:15.839Z,1.85
2019-04-01T03:47:15.836Z,1.90
2019-04-01T03:48:15.807Z,1.79
2019-04-01T03:49:15.816Z,1.89
2019-04-01T03:50:15.804Z,1.91
2019-04-01T03:51:15.814Z,1.87
2019-04-01T03:52:15.780Z,1.85
2019-04-01T03:53:15.806Z,1.90
2019-04-01T03:54:15.767Z,1.90
2019-04-01T03:55:15.755Z,2.02
2019-04-01T03:56:15.726Z,1.90
2019-04-01T03:57:15.733Z,1.97
2019-04-01T03:58:15.797Z,1.89
2019-04-01T03:59:15.738Z,1.85
2019-04-01T04:00:15.684Z,1.89
2019-04-01T04:01:15.697Z,1.83
2019-04-01T04:02:15.665Z,1.93
2019-04-01T04:03:15.683Z,1.93
2019-04-01T04:04:15.717Z,1.82
2019-04-01T04:05:15.641Z,1.89
2019-04-01T04:06:15.617Z,1.80
2019-04-01T04:07:15.607Z,1.79
2019-04-01T04:08:15.598Z,1.85
2019-04-01T04:09:15.590Z,1.75
2019-04-01T04:10:15.630Z,1.73
2019-04-01T04:11:15.570Z,1.76
2019-04-01T04:12:15.570Z,1.73
2019-04-01T04:13:15.572Z,1.87
2019-04-01T04:14:15.553Z,1.72
2019-04-01T04:15:15.540Z,1.73
2019-04-01T04:16:15.518Z,1.73
2019-04-01T04:17:15.504Z,1.72
2019-04-01T04:18:15.501Z,1.68
2019-04-01T04:19:15.495Z,1.69
2019-04-01T04:20:15.489Z,1.71
2019-04-01T04:21:15.461Z,1.71
2019-04-01T04:22:15.449Z,1.73
2019-04-01T04:23:15.453Z,1.72
2019-04-01T04:24:15.468Z,1.73
2019-04-01T04:25:15.420Z,1.78
2019-04-01T04:26:15.425Z,1.73
2019-04-01T04:27:15.403Z,1.72
2019-04-01T04:28:15.389Z,1.76
2019-04-01T04:29:15.376Z,1.82
2019-04-01T04:30:15.369Z,1.75
2019-04-01T04:31:15.381Z,1.83
2019-04-01T04:32:15.365Z,1.80
2019-04-01T04:33:15.334Z,1.80
2019-04-01T04:34:15.340Z,1.71
2019-04-01T04:35:15.312Z,1.71
2019-04-01T04:36:15.347Z,1.78
2019-04-01T04:37:15.310Z,1.82
2019-04-01T04:38:15.292Z,1.87
2019-04-01T04:39:15.263Z,1.79
2019-04-01T04:40:15.249Z,1.80
2019-04-01T04:41:15.242Z,1.94
2019-04-01T04:42:15.263Z,1.89
2019-04-01T04:43:15.260Z,1.87
2019-04-01T04:44:15.219Z,1.90
2019-04-01T04:45:15.206Z,1.89
2019-04-01T04:46:15.186Z,1.90
2019-04-01T04:47:15.193Z,1.90
2019-04-01T04:48:15.206Z,1.91
2019-04-01T04:49:15.163Z,1.90
2019-04-01T04:50:15.165Z,1.91
2019-04-01T04:51:15.155Z,1.91
2019-04-01T04:52:15.140Z,1.97
2019-04-01T04:53:15.107Z,1.82
2019-04-01T04:54:15.133Z,1.87
2019-04-01T04:55:15.089Z,1.91
2019-04-01T04:56:15.095Z,2.02
2019-04-01T04:57:15.115Z,1.99
2019-04-01T04:58:15.066Z,2.01
2019-04-01T04:59:15.056Z,2.02
2019-04-01T05:00:15.047Z,2.06
2019-04-01T05:01:15.026Z,2.02
2019-04-01T05:02:15.023Z,2.04
2019-04-01T05:03:15.038Z,2.06
2019-04-01T05:04:14.992Z,2.10
2019-04-01T05:05:14.990Z,2.16
2019-04-01T05:06:14.999Z,2.10
2019-04-01T05:07:14.996Z,2.15
2019-04-01T05:08:14.991Z,2.22
2019-04-01T05:09:14.951Z,2.33
2019-04-01T05:10:14.947Z,2.40
2019-04-01T05:11:14.968Z,2.40
2019-04-01T05:12:14.923Z,2.59
2019-04-01T05:13:14.911Z,2.84
2019-04-01T05:14:14.916Z,3.10
2019-04-01T05:15:14.887Z,3.46
2019-04-01T05:16:14.873Z,3.76
2019-04-01T05:17:14.863Z,4.01
2019-04-01T05:18:14.839Z,4.24
2019-04-01T05:19:14.862Z,4.44
2019-04-01T05:20:16.489Z,4.69
2019-04-01T05:21:14.814Z,4.84
2019-04-01T05:22:14.804Z,5.04
2019-04-01T05:23:14.805Z,5.32
2019-04-01T05:24:14.780Z,5.60
2019-04-01T05:25:14.792Z,5.75
2019-04-01T05:26:14.766Z,6.06
2019-04-01T05:27:14.755Z,6.26
2019-04-01T05:28:14.747Z,6.44
2019-04-01T05:29:14.766Z,6.76
2019-04-01T05:30:14.726Z,7.05
2019-04-01T05:31:14.781Z,7.29
2019-04-01T05:32:14.688Z,7.24
2019-04-01T05:33:14.682Z,7.44
2019-04-01T05:34:14.676Z,7.71
2019-04-01T05:35:14.687Z,7.89
2019-04-01T05:36:14.657Z,8.26
2019-04-01T05:37:14.645Z,8.40
2019-04-01T05:38:14.647Z,8.63
2019-04-01T05:39:14.648Z,8.75
2019-04-01T05:40:14.635Z,8.54
2019-04-01T05:41:14.608Z,8.55
2019-04-01T05:42:14.578Z,8.63
2019-04-01T05:43:14.566Z,8.54
2019-04-01T05:44:14.557Z,8.78
2019-04-01T05:45:14.571Z,9.04
2019-04-01T05:46:14.557Z,9.25
2019-04-01T05:47:14.540Z,9.46
2019-04-01T05:48:14.531Z,9.53
2019-04-01T05:49:14.510Z,9.67
2019-04-01T05:50:14.506Z,9.67
2019-04-01T05:51:14.489Z,10.01
2019-04-01T05:52:14.479Z,10.26
2019-04-01T05:53:14.474Z,10.44
2019-04-01T05:54:14.450Z,10.58
2019-04-01T05:55:14.471Z,10.65
2019-04-01T05:56:14.465Z,10.62
2019-04-01T05:57:14.427Z,10.66
2019-04-01T05:58:14.411Z,10.51
2019-04-01T05:59:14.421Z,10.56
2019-04-01T06:00:14.392Z,10.53
2019-04-01T06:01:14.397Z,10.52
2019-04-01T06:02:14.361Z,10.46
2019-04-01T06:03:14.356Z,10.52
2019-04-01T06:04:14.338Z,10.58
2019-04-01T06:05:14.367Z,10.47
2019-04-01T06:06:14.330Z,10.40
2019-04-01T06:07:14.312Z,10.40
2019-04-01T06:08:14.293Z,10.59
2019-04-01T06:09:14.310Z,10.56
2019-04-01T06:10:14.286Z,10.52
2019-04-01T06:11:14.292Z,10.39
2019-04-01T06:12:14.285Z,10.14
2019-04-01T06:13:14.255Z,10.15
2019-04-01T06:14:14.225Z,9.88
2019-04-01T06:15:14.212Z,9.53
2019-04-01T06:16:14.237Z,9.43
2019-04-01T06:17:14.192Z,9.35
2019-04-01T06:18:14.190Z,8.96
2019-04-01T06:19:14.200Z,9.09
2019-04-01T06:20:14.168Z,8.84
2019-04-01T06:21:14.155Z,8.96
2019-04-01T06:22:14.175Z,9.28
2019-04-01T06:23:14.137Z,9.49
2019-04-01T06:24:14.129Z,9.88
2019-04-01T06:25:14.137Z,10.15
2019-04-01T06:26:14.094Z,10.36
2019-04-01T06:27:14.098Z,10.62
2019-04-01T06:28:14.074Z,10.62
2019-04-01T06:29:14.056Z,10.71
2019-04-01T06:30:14.058Z,10.65
2019-04-01T06:31:14.048Z,10.42
2019-04-01T06:32:14.075Z,9.88
2019-04-01T06:33:14.035Z,9.99
2019-04-01T06:34:14.012Z,10.06
2019-04-01T06:35:14.007Z,9.82
2019-04-01T06:36:13.985Z,9.75
2019-04-01T06:37:13.978Z,10.10
2019-04-01T06:38:13.996Z,10.33
2019-04-01T06:39:13.982Z,10.68
2019-04-01T06:40:13.941Z,10.63
2019-04-01T06:41:13.924Z,10.86
2019-04-01T06:42:13.925Z,10.77
2019-04-01T06:43:13.942Z,10.92
2019-04-01T06:44:13.911Z,11.16
2019-04-01T06:45:13.975Z,11.49
2019-04-01T06:46:13.873Z,11.68
2019-04-01T06:47:13.882Z,11.41
2019-04-01T06:48:13.889Z,10.77
2019-04-01T06:49:13.838Z,10.83
2019-04-01T06:50:13.839Z,11.01
2019-04-01T06:51:13.835Z,11.21
2019-04-01T06:52:13.818Z,11.43
2019-04-01T06:53:13.825Z,11.50
2019-04-01T06:54:13.812Z,11.02
2019-04-01T06:55:13.811Z,11.25
2019-04-01T06:56:13.772Z,11.02
2019-04-01T06:57:13.767Z,11.20
2019-04-01T06:58:13.746Z,11.50
2019-04-01T06:59:13.760Z,11.56
2019-04-01T07:00:13.720Z,11.65
2019-04-01T07:01:13.710Z,11.43
2019-04-01T07:02:13.713Z,11.49
2019-04-01T07:03:13.790Z,11.59
2019-04-01T07:04:13.698Z,11.71
2019-04-01T07:05:13.692Z,11.97
2019-04-01T07:06:13.672Z,12.31
2019-04-01T07:07:19.384Z,12.44
2019-04-01T07:08:14.633Z,12.34
2019-04-01T07:09:13.670Z,12.54
2019-04-01T07:10:13.627Z,12.24
2019-04-01T07:11:13.610Z,12.06
2019-04-01T07:12:13.591Z,11.99
2019-04-01T07:13:13.573Z,12.26
2019-04-01T07:14:13.593Z,12.56
2019-04-01T07:15:13.586Z,13.04
2019-04-01T07:16:15.815Z,13.36
2019-04-01T07:17:13.538Z,13.22
2019-04-01T07:18:13.521Z,13.20
2019-04-01T07:19:13.536Z,12.84
2019-04-01T07:20:13.518Z,12.77
2019-04-01T07:21:13.488Z,12.75
2019-04-01T07:22:13.492Z,12.59
2019-04-01T07:23:13.503Z,12.42
2019-04-01T07:24:13.483Z,12.15
2019-04-01T07:25:13.452Z,11.78
2019-04-01T07:26:13.460Z,12.12
2019-04-01T07:27:13.450Z,12.52
2019-04-01T07:28:13.440Z,12.54
2019-04-01T07:29:13.412Z,12.74
2019-04-01T07:30:13.409Z,13.25
2019-04-01T07:31:13.380Z,13.80
2019-04-01T07:32:14.636Z,14.04
2019-04-01T07:33:13.370Z,14.44
2019-04-01T07:34:13.380Z,13.99
2019-04-01T07:35:13.338Z,14.02
2019-04-01T07:36:13.325Z,14.14
2019-04-01T07:37:13.324Z,13.41
2019-04-01T07:38:13.330Z,12.84
2019-04-01T07:39:13.297Z,13.25
2019-04-01T07:40:14.085Z,13.89
2019-04-01T07:41:13.270Z,14.50
2019-04-01T07:42:13.287Z,15.01
2019-04-01T07:43:14.955Z,14.87
2019-04-01T07:44:13.259Z,15.24
2019-04-01T07:45:13.221Z,15.60
2019-04-01T07:46:13.216Z,15.26
2019-04-01T07:47:13.223Z,15.03
2019-04-01T07:48:13.228Z,14.93
2019-04-01T07:49:13.233Z,14.90
2019-04-01T07:50:13.160Z,14.93
2019-04-01T07:51:13.181Z,14.78
2019-04-01T07:52:13.146Z,14.50
2019-04-01T07:53:13.169Z,14.81
2019-04-01T07:54:13.173Z,15.30
2019-04-01T07:55:13.119Z,15.35
2019-04-01T07:56:13.115Z,15.67
2019-04-01T07:57:13.106Z,16.14
2019-04-01T07:58:13.080Z,16.34
2019-04-01T07:59:13.099Z,16.37
2019-04-01T08:00:13.088Z,16.33
2019-04-01T08:01:13.058Z,16.81
2019-04-01T08:02:13.033Z,16.78
2019-04-01T08:03:13.027Z,16.80
2019-04-01T08:04:13.020Z,17.00
2019-04-01T08:05:13.030Z,16.74
2019-04-01T08:06:13.004Z,16.95
2019-04-01T08:07:13.618Z,16.80
2019-04-01T08:08:12.975Z,16.85
2019-04-01T08:09:12.972Z,17.06
2019-04-01T08:10:12.964Z,17.33
2019-04-01T08:11:12.992Z,17.76
2019-04-01T08:12:12.977Z,18.43
2019-04-01T08:13:12.920Z,18.57
2019-04-01T08:14:12.976Z,18.76
2019-04-01T08:15:12.917Z,18.97
2019-04-01T08:16:12.920Z,18.90
2019-04-01T08:17:12.911Z,19.38
2019-04-01T08:18:12.861Z,19.72
2019-04-01T08:19:12.866Z,20.28
2019-04-01T08:20:12.842Z,20.56
2019-04-01T08:21:12.835Z,20.56
2019-04-01T08:22:12.847Z,19.76
2019-04-01T08:23:12.808Z,19.98
2019-04-01T08:24:12.786Z,20.80
2019-04-01T08:25:12.770Z,21.19
2019-04-01T08:26:12.792Z,20.99
2019-04-01T08:27:12.765Z,21.20
2019-04-01T08:28:12.771Z,21.48
2019-04-01T08:29:12.755Z,21.82
2019-04-01T08:30:12.804Z,21.72
2019-04-01T08:31:13.480Z,20.65
2019-04-01T08:32:13.985Z,20.20
2019-04-01T08:33:12.717Z,20.21
2019-04-01T08:34:12.688Z,20.84
2019-04-01T08:35:12.698Z,21.05
2019-04-01T08:36:12.661Z,20.96
2019-04-01T08:37:12.655Z,21.32
2019-04-01T08:38:12.660Z,21.94
2019-04-01T08:39:12.638Z,22.37
2019-04-01T08:40:12.609Z,22.54
2019-04-01T08:41:12.615Z,23.01
2019-04-01T08:42:12.607Z,22.92
2019-04-01T08:43:12.585Z,22.25
2019-04-01T08:44:12.576Z,22.78
2019-04-01T08:45:12.563Z,23.57
2019-04-01T08:46:12.549Z,23.75
2019-04-01T08:47:12.557Z,23.72
2019-04-01T08:48:12.547Z,23.68
2019-04-01T08:49:12.541Z,23.15
2019-04-01T08:50:12.509Z,23.76
2019-04-01T08:51:12.525Z,24.01
2019-04-01T08:52:12.508Z,24.50
2019-04-01T08:53:12.471Z,24.13
2019-04-01T08:54:12.469Z,23.20
2019-04-01T08:55:12.454Z,22.96
2019-04-01T08:56:12.468Z,22.53
2019-04-01T08:57:12.435Z,22.90
2019-04-01T08:58:12.426Z,23.46
2019-04-01T08:59:12.398Z,23.42
2019-04-01T09:00:12.394Z,24.10
2019-04-01T09:01:12.380Z,24.60
2019-04-01T09:02:18.027Z,24.64
2019-04-01T09:03:13.393Z,24.87
2019-04-01T09:04:12.356Z,25.13
2019-04-01T09:05:12.339Z,25.34
2019-04-01T09:06:12.465Z,24.24
2019-04-01T09:07:12.324Z,23.62
2019-04-01T09:08:12.318Z,22.50
2019-04-01T09:09:12.345Z,21.66
2019-04-01T09:10:12.282Z,21.14
2019-04-01T09:11:12.274Z,21.44
2019-04-01T09:12:12.288Z,21.94
2019-04-01T09:13:12.247Z,22.65
2019-04-01T09:14:12.275Z,23.47
2019-04-01T09:15:12.339Z,24.08
2019-04-01T09:16:12.226Z,23.71
2019-04-01T09:17:12.275Z,23.39
2019-04-01T09:18:12.190Z,23.92
2019-04-01T09:19:12.191Z,24.42
2019-04-01T09:20:12.189Z,23.50
2019-04-01T09:21:12.186Z,22.86
2019-04-01T09:22:12.156Z,22.16
2019-04-01T09:23:12.153Z,21.99
2019-04-01T09:24:12.133Z,22.02
2019-04-01T09:25:12.126Z,22.71
2019-04-01T09:26:12.122Z,23.27
2019-04-01T09:27:12.119Z,23.94
2019-04-01T09:28:12.135Z,23.87
2019-04-01T09:29:12.089Z,23.31
2019-04-01T09:30:12.074Z,23.57
2019-04-01T09:31:12.073Z,23.94
2019-04-01T09:32:12.056Z,24.27
2019-04-01T09:33:12.040Z,24.47
2019-04-01T09:34:12.053Z,23.71
2019-04-01T09:35:12.052Z,22.60
2019-04-01T09:36:12.003Z,22.20
2019-04-01T09:37:12.000Z,22.84
2019-04-01T09:38:12.007Z,23.49
2019-04-01T09:39:12.037Z,24.16
2019-04-01T09:40:11.999Z,24.29
2019-04-01T09:41:13.531Z,23.70
2019-04-01T09:42:11.943Z,22.68
2019-04-01T09:43:14.094Z,22.25
2019-04-01T09:44:11.926Z,22.71
2019-04-01T09:45:11.932Z,23.11
2019-04-01T09:46:11.907Z,23.52
2019-04-01T09:47:11.908Z,23.61
2019-04-01T09:48:11.914Z,24.07
2019-04-01T09:49:11.878Z,24.71
2019-04-01T09:50:11.871Z,24.44
2019-04-01T09:51:11.856Z,23.19
2019-04-01T09:52:11.863Z,22.93
2019-04-01T09:53:11.839Z,23.46
2019-04-01T09:54:11.809Z,24.10
2019-04-01T09:55:11.827Z,24.54
2019-04-01T09:56:11.800Z,24.97
2019-04-01T09:57:18.056Z,25.19
2019-04-01T09:58:12.780Z,25.54
2019-04-01T09:59:11.769Z,25.52
2019-04-01T10:00:11.820Z,25.69
2019-04-01T10:01:11.768Z,24.80
2019-04-01T10:02:11.734Z,24.85
2019-04-01T10:03:11.796Z,24.83
2019-04-01T10:04:11.706Z,24.79
2019-04-01T10:05:11.718Z,24.14
2019-04-01T10:06:11.703Z,23.40
2019-04-01T10:07:11.686Z,23.23
2019-04-01T10:08:11.668Z,23.62
2019-04-01T10:09:11.654Z,24.10
2019-04-01T10:10:11.673Z,23.80
2019-04-01T10:11:12.744Z,23.72
2019-04-01T10:12:11.643Z,23.50
2019-04-01T10:13:11.639Z,23.39
2019-04-01T10:14:11.604Z,23.94
2019-04-01T10:15:11.665Z,24.47
2019-04-01T10:16:11.579Z,25.01
2019-04-01T10:17:11.593Z,25.46
2019-04-01T10:18:11.612Z,25.52
2019-04-01T10:19:11.639Z,25.47
2019-04-01T10:20:11.547Z,25.49
2019-04-01T10:21:11.567Z,25.82
2019-04-01T10:22:11.546Z,25.71
2019-04-01T10:23:11.501Z,25.82
2019-04-01T10:24:11.498Z,25.86
2019-04-01T10:25:11.503Z,26.08
2019-04-01T10:26:11.473Z,25.80
2019-04-01T10:27:11.465Z,25.07
2019-04-01T10:28:11.477Z,25.09
2019-04-01T10:29:11.489Z,24.19
2019-04-01T10:30:11.446Z,24.35
2019-04-01T10:31:11.434Z,24.00
2019-04-01T10:32:11.416Z,24.34
2019-04-01T10:33:11.464Z,24.37
2019-04-01T10:34:11.437Z,23.14
2019-04-01T10:35:11.386Z,23.15
2019-04-01T10:36:11.369Z,23.47
2019-04-01T10:37:11.360Z,23.61
2019-04-01T10:38:11.361Z,23.60
2019-04-01T10:39:11.365Z,23.65
2019-04-01T10:40:11.356Z,23.72
2019-04-01T10:41:11.321Z,23.43
2019-04-01T10:42:11.318Z,23.29
2019-04-01T10:43:11.341Z,23.52
2019-04-01T10:44:11.294Z,23.75
2019-04-01T10:45:11.290Z,23.45
2019-04-01T10:46:12.381Z,23.62
2019-04-01T10:47:11.330Z,23.32
2019-04-01T10:48:11.243Z,23.20
2019-04-01T10:49:11.351Z,23.47
2019-04-01T10:50:11.300Z,23.98
2019-04-01T10:51:11.223Z,24.49
2019-04-01T10:52:11.259Z,24.24
2019-04-01T10:53:11.242Z,24.10
2019-04-01T10:54:11.265Z,24.60
2019-04-01T10:55:11.184Z,24.44
2019-04-01T10:56:11.231Z,24.56
2019-04-01T10:57:11.249Z,24.85
2019-04-01T10:58:11.140Z,24.64
2019-04-01T10:59:11.176Z,23.87
2019-04-01T11:00:11.205Z,23.49
2019-04-01T11:01:11.155Z,23.67
2019-04-01T11:02:11.143Z,23.80
2019-04-01T11:03:11.113Z,24.16
2019-04-01T11:04:11.135Z,24.42
2019-04-01T11:05:11.187Z,24.08
2019-04-01T11:06:11.145Z,23.86
2019-04-01T11:07:11.138Z,23.68
2019-04-01T11:08:11.100Z,23.45
2019-04-01T11:09:11.042Z,23.60
2019-04-01T11:10:11.843Z,24.05
2019-04-01T11:11:11.020Z,24.42
2019-04-01T11:12:11.033Z,24.37
2019-04-01T11:13:10.994Z,24.22
2019-04-01T11:14:10.988Z,24.01
2019-04-01T11:15:10.979Z,24.04
2019-04-01T11:16:10.958Z,23.47
2019-04-01T11:17:11.000Z,23.31
2019-04-01T11:18:12.022Z,23.15
2019-04-01T11:19:10.928Z,22.50
2019-04-01T11:20:10.927Z,22.41
2019-04-01T11:21:10.903Z,22.12
2019-04-01T11:22:10.898Z,21.16
2019-04-01T11:23:10.913Z,20.64
2019-04-01T11:24:10.885Z,20.13
2019-04-01T11:25:10.882Z,20.53
2019-04-01T11:26:11.124Z,21.08
2019-04-01T11:27:10.840Z,21.59
2019-04-01T11:28:10.970Z,22.28
2019-04-01T11:29:10.833Z,22.47
2019-04-01T11:30:13.736Z,22.86
2019-04-01T11:31:10.835Z,23.23
2019-04-01T11:32:13.343Z,22.69
2019-04-01T11:33:10.822Z,23.29
2019-04-01T11:34:10.791Z,23.17
2019-04-01T11:35:10.795Z,23.07
2019-04-01T11:36:10.792Z,22.72
2019-04-01T11:37:10.775Z,22.57
2019-04-01T11:38:10.782Z,22.27
2019-04-01T11:39:10.789Z,22.10
2019-04-01T11:40:12.219Z,21.88
2019-04-01T11:41:10.696Z,21.98
2019-04-01T11:42:10.703Z,22.38
2019-04-01T11:43:10.730Z,22.75
2019-04-01T11:44:10.723Z,22.46
2019-04-01T11:45:10.696Z,22.34
2019-04-01T11:46:12.493Z,22.94
2019-04-01T11:47:10.672Z,22.78
2019-04-01T11:48:10.686Z,23.04
2019-04-01T11:49:10.639Z,23.11
2019-04-01T11:50:10.629Z,22.92
2019-04-01T11:51:10.585Z,23.09
2019-04-01T11:52:10.606Z,23.23
2019-04-01T11:53:10.581Z,23.08
2019-04-01T11:54:10.684Z,21.82
2019-04-01T11:55:10.563Z,21.54
2019-04-01T11:56:10.912Z,21.48
2019-04-01T11:57:11.081Z,21.92
2019-04-01T11:58:10.519Z,22.71
2019-04-01T11:59:10.526Z,22.71
2019-04-01T12:00:12.680Z,22.47
2019-04-01T12:01:10.504Z,22.19
2019-04-01T12:02:10.484Z,21.67
2019-04-01T12:03:10.492Z,21.74
2019-04-01T12:04:10.453Z,22.01
2019-04-01T12:05:10.476Z,22.38
2019-04-01T12:06:10.450Z,22.56
2019-04-01T12:07:10.434Z,22.60
2019-04-01T12:08:10.428Z,22.47
2019-04-01T12:09:10.416Z,22.53
2019-04-01T12:10:10.410Z,21.60
2019-04-01T12:11:10.411Z,21.45
2019-04-01T12:12:22.946Z,21.48
2019-04-01T12:13:11.358Z,21.71
2019-04-01T12:14:10.365Z,22.01
2019-04-01T12:15:12.405Z,21.64
2019-04-01T12:16:10.338Z,21.56
2019-04-01T12:17:10.365Z,20.91
2019-04-01T12:18:10.324Z,20.74
2019-04-01T12:19:10.314Z,20.39
2019-04-01T12:20:10.297Z,19.97
2019-04-01T12:21:10.290Z,19.20
2019-04-01T12:22:10.488Z,18.15
2019-04-01T12:23:10.285Z,17.22
2019-04-01T12:24:10.252Z,16.90
2019-04-01T12:25:10.237Z,16.55
2019-04-01T12:26:15.240Z,16.22
2019-04-01T12:27:11.238Z,15.70
2019-04-01T12:28:10.212Z,15.52
2019-04-01T12:29:12.002Z,15.06
2019-04-01T12:30:10.172Z,14.54
2019-04-01T12:31:12.767Z,14.27
2019-04-01T12:32:10.169Z,14.02
2019-04-01T12:33:10.159Z,13.91
2019-04-01T12:34:10.137Z,13.92
2019-04-01T12:35:10.142Z,13.81
2019-04-01T12:36:11.818Z,13.73
2019-04-01T12:37:10.110Z,13.63
2019-04-01T12:38:10.123Z,13.22
2019-04-01T12:39:10.112Z,12.88
2019-04-01T12:40:10.089Z,12.78
2019-04-01T12:41:10.067Z,12.49
2019-04-01T12:42:10.087Z,12.30
2019-04-01T12:43:10.036Z,12.29
2019-04-01T12:44:10.250Z,12.39
2019-04-01T12:45:10.647Z,12.42
2019-04-01T12:46:10.019Z,12.38
2019-04-01T12:47:10.027Z,12.23
2019-04-01T12:48:09.983Z,12.20
2019-04-01T12:49:10.014Z,12.01
2019-04-01T12:50:09.968Z,12.02
2019-04-01T12:51:09.951Z,12.08
2019-04-01T12:52:09.954Z,12.05
2019-04-01T12:53:09.931Z,12.01
2019-04-01T12:54:09.940Z,11.94
2019-04-01T12:55:09.897Z,11.89
2019-04-01T12:56:09.902Z,11.93
2019-04-01T12:57:09.907Z,11.87
2019-04-01T12:58:09.876Z,11.89
2019-04-01T12:59:09.872Z,11.87
2019-04-01T13:00:09.862Z,11.89
2019-04-01T13:01:09.862Z,11.93
2019-04-01T13:02:09.830Z,11.89
2019-04-01T13:03:09.834Z,11.82
2019-04-01T13:04:09.818Z,11.93