createdAt,value
2017-09-26T00:00:24.586Z,20.16
2017-09-26T00:02:08.724Z,20.07
2017-09-26T00:03:09.712Z,20.04
2017-09-26T00:04:53.850Z,20.13
2017-09-26T00:05:54.488Z,20.03
2017-09-26T00:07:38.634Z,20.03
2017-09-26T00:08:39.270Z,19.99
2017-09-26T00:10:23.410Z,20.06
2017-09-26T00:11:24.198Z,20.04
2017-09-26T00:13:08.337Z,20.03
2017-09-26T00:14:08.973Z,20.03
2017-09-26T00:15:53.113Z,20.03
2017-09-26T00:16:53.756Z,20.07
2017-09-26T00:18:37.891Z,20.07
2017-09-26T00:19:38.729Z,20.03
2017-09-26T00:21:22.868Z,20.02
2017-09-26T00:22:23.505Z,20.06
2017-09-26T00:24:07.645Z,20.07
2017-09-26T00:25:08.282Z,20.06
2017-09-26T00:26:52.421Z,20.07
2017-09-26T00:27:53.260Z,20.02
2017-09-26T00:29:37.405Z,20.09
2017-09-26T00:30:38.042Z,20.04
2017-09-26T00:32:22.182Z,20.04
2017-09-26T00:33:22.820Z,20.03
2017-09-26T00:35:06.958Z,20.09
2017-09-26T00:36:07.596Z,19.96
2017-09-26T00:37:51.936Z,20.04
2017-09-26T00:38:52.574Z,20.00
2017-09-26T00:40:36.714Z,20.00
2017-09-26T00:41:37.352Z,20.00
2017-09-26T00:43:21.490Z,20.04
2017-09-26T00:44:22.128Z,19.99
2017-09-26T00:46:06.468Z,19.99
2017-09-26T00:47:07.106Z,19.92
2017-09-26T00:48:51.249Z,19.96
2017-09-26T00:49:51.885Z,20.00
2017-09-26T00:51:36.026Z,19.94
2017-09-26T00:52:36.662Z,19.95
2017-09-26T00:54:21.003Z,19.95
2017-09-26T00:55:21.640Z,19.99
2017-09-26T00:57:05.779Z,19.92
2017-09-26T00:58:06.416Z,20.00
2017-09-26T00:59:50.563Z,20.04
2017-09-26T01:00:51.199Z,19.96
2017-09-26T01:02:35.489Z,19.95
2017-09-26T01:03:36.127Z,19.92
2017-09-26T01:05:20.266Z,19.92
2017-09-26T01:06:20.904Z,19.89
2017-09-26T01:08:05.043Z,19.94
2017-09-26T01:09:05.682Z,19.91
2017-09-26T01:10:50.072Z,19.95
2017-09-26T01:11:50.708Z,19.94
2017-09-26T01:13:34.847Z,19.99
2017-09-26T01:14:35.485Z,19.95
2017-09-26T01:16:19.625Z,19.95
2017-09-26T01:17:20.262Z,19.94
2017-09-26T01:19:04.601Z,19.94
2017-09-26T01:20:05.239Z,19.95
2017-09-26T01:21:49.378Z,19.94
2017-09-26T01:22:50.017Z,19.91
2017-09-26T01:24:34.155Z,19.95
2017-09-26T01:25:34.793Z,19.95
2017-09-26T01:27:19.081Z,19.94
2017-09-26T01:28:19.719Z,19.94
2017-09-26T01:30:03.858Z,19.96
2017-09-26T01:31:04.495Z,19.91
2017-09-26T01:32:48.635Z,19.99
2017-09-26T01:33:49.272Z,19.89
2017-09-26T01:35:33.612Z,19.92
2017-09-26T01:36:34.250Z,19.92
2017-09-26T01:38:18.394Z,19.91
2017-09-26T01:39:19.030Z,19.96
2017-09-26T01:41:03.169Z,19.91
2017-09-26T01:42:03.805Z,19.99
2017-09-26T01:43:48.146Z,19.94
2017-09-26T01:44:48.785Z,19.88
2017-09-26T01:46:32.922Z,19.89
2017-09-26T01:47:33.560Z,19.94
2017-09-26T01:49:17.706Z,19.94
2017-09-26T01:50:18.343Z,20.03
2017-09-26T01:52:02.682Z,19.92
2017-09-26T01:53:03.320Z,19.94
2017-09-26T01:54:47.459Z,19.95
2017-09-26T01:55:48.097Z,19.91
2017-09-26T01:57:32.236Z,19.92
2017-09-26T01:58:32.874Z,19.91
2017-09-26T02:00:17.162Z,19.92
2017-09-26T02:01:17.799Z,19.91
2017-09-26T02:03:01.943Z,19.89
2017-09-26T02:04:02.576Z,19.85
2017-09-26T02:05:46.714Z,19.89
2017-09-26T02:06:47.353Z,19.91
2017-09-26T02:08:31.692Z,19.82
2017-09-26T02:09:32.330Z,19.89
2017-09-26T02:11:16.469Z,19.91
2017-09-26T02:12:17.106Z,19.81
2017-09-26T02:14:01.245Z,19.91
2017-09-26T02:15:01.884Z,19.91
2017-09-26T02:16:46.171Z,19.94
2017-09-26T02:17:46.809Z,19.84
2017-09-26T02:19:30.955Z,19.94
2017-09-26T02:20:31.592Z,19.94
2017-09-26T02:22:15.731Z,19.91
2017-09-26T02:23:16.368Z,19.86
2017-09-26T02:25:00.708Z,19.91
2017-09-26T02:26:01.346Z,19.88
2017-09-26T02:27:45.484Z,19.86
2017-09-26T02:28:46.126Z,19.86
2017-09-26T02:30:30.267Z,19.92
2017-09-26T02:31:30.898Z,19.89
2017-09-26T02:33:15.237Z,19.85
2017-09-26T02:34:15.878Z,19.85
2017-09-26T02:36:00.011Z,19.88
2017-09-26T02:37:00.650Z,19.88
2017-09-26T02:38:44.790Z,19.89
2017-09-26T02:39:45.427Z,19.89
2017-09-26T02:41:29.616Z,19.84
2017-09-26T02:42:30.253Z,19.89
2017-09-26T02:44:14.392Z,19.89
2017-09-26T02:45:15.029Z,19.86
2017-09-26T02:46:59.170Z,19.89
2017-09-26T02:47:59.806Z,19.77
2017-09-26T02:49:44.145Z,19.84
2017-09-26T02:50:44.783Z,19.86
2017-09-26T02:52:28.923Z,19.85
2017-09-26T02:53:29.557Z,19.88
2017-09-26T02:55:13.697Z,19.84
2017-09-26T02:56:14.334Z,19.85
2017-09-26T02:57:58.673Z,19.86
2017-09-26T02:58:59.310Z,19.89
2017-09-26T03:00:43.447Z,19.85
2017-09-26T03:01:44.085Z,19.84
2017-09-26T03:03:28.223Z,19.81
2017-09-26T03:04:28.861Z,19.79
2017-09-26T03:06:13.200Z,19.82
2017-09-26T03:07:13.837Z,19.74
2017-09-26T03:08:57.979Z,19.73
2017-09-26T03:09:58.615Z,19.74
2017-09-26T03:11:42.754Z,19.74
2017-09-26T03:12:43.391Z,19.82
2017-09-26T03:14:27.681Z,19.84
2017-09-26T03:15:28.317Z,19.77
2017-09-26T03:17:12.454Z,19.84
2017-09-26T03:18:13.092Z,19.77
2017-09-26T03:19:57.231Z,19.76
2017-09-26T03:20:57.868Z,19.88
2017-09-26T03:22:42.207Z,19.81
2017-09-26T03:23:42.848Z,19.84
2017-09-26T03:25:26.981Z,19.74
2017-09-26T03:26:27.618Z,19.77
2017-09-26T03:28:11.765Z,19.79
2017-09-26T03:29:12.400Z,19.81
2017-09-26T03:30:56.740Z,19.76
2017-09-26T03:31:57.376Z,19.74
2017-09-26T03:33:41.513Z,19.76
2017-09-26T03:34:42.151Z,19.66
2017-09-26T03:36:26.291Z,19.73
2017-09-26T03:37:26.928Z,19.71
2017-09-26T03:39:11.217Z,19.82
2017-09-26T03:40:11.853Z,19.66
2017-09-26T03:41:55.991Z,19.73
2017-09-26T03:42:56.628Z,19.79
2017-09-26T03:44:40.767Z,19.73
2017-09-26T03:45:41.404Z,19.67
2017-09-26T03:47:25.742Z,19.74
2017-09-26T03:48:26.380Z,19.73
2017-09-26T03:50:10.516Z,19.73
2017-09-26T03:51:11.155Z,19.67
2017-09-26T03:52:55.293Z,19.73
2017-09-26T03:53:55.931Z,19.73
2017-09-26T03:55:40.069Z,19.71
2017-09-26T03:56:40.956Z,19.73
2017-09-26T03:58:25.102Z,19.70
2017-09-26T03:59:25.738Z,19.73
2017-09-26T04:01:09.876Z,19.66
2017-09-26T04:02:10.513Z,19.64
2017-09-26T04:03:54.652Z,19.76
2017-09-26T04:04:55.490Z,19.74
2017-09-26T04:06:39.629Z,19.71
2017-09-26T04:07:40.264Z,19.73
2017-09-26T04:09:24.406Z,19.74
2017-09-26T04:10:25.043Z,19.77
2017-09-26T04:12:09.183Z,19.73
2017-09-26T04:13:09.969Z,19.77
2017-09-26T04:14:54.107Z,19.77
2017-09-26T04:15:54.749Z,19.73
2017-09-26T04:17:38.882Z,19.66
2017-09-26T04:18:39.520Z,19.76
2017-09-26T04:20:23.659Z,19.81
2017-09-26T04:21:24.496Z,19.69
2017-09-26T04:23:08.634Z,19.69
2017-09-26T04:24:09.271Z,19.71
2017-09-26T04:25:53.411Z,19.67
2017-09-26T04:26:54.047Z,19.73
2017-09-26T04:28:38.192Z,19.76
2017-09-26T04:29:39.029Z,19.69
2017-09-26T04:31:23.166Z,19.77
2017-09-26T04:32:23.803Z,19.73
2017-09-26T04:34:07.941Z,19.76
2017-09-26T04:35:08.579Z,19.67
2017-09-26T04:36:52.718Z,19.71
2017-09-26T04:37:53.654Z,19.67
2017-09-26T04:39:37.799Z,19.73
2017-09-26T04:40:38.432Z,19.63
2017-09-26T04:42:22.570Z,19.67
2017-09-26T04:43:23.207Z,19.67
2017-09-26T04:45:07.347Z,19.67
2017-09-26T04:46:08.190Z,19.64
2017-09-26T04:47:52.325Z,19.66
2017-09-26T04:48:52.962Z,19.73
2017-09-26T04:50:37.100Z,19.63
2017-09-26T04:51:37.738Z,19.63
2017-09-26T04:53:21.876Z,19.66
2017-09-26T04:54:22.664Z,19.67
2017-09-26T04:56:06.801Z,19.66
2017-09-26T04:57:07.438Z,19.64
2017-09-26T04:58:51.580Z,19.69
2017-09-26T04:59:52.221Z,19.69
2017-09-26T05:01:36.357Z,19.69
2017-09-26T05:02:37.194Z,19.64
2017-09-26T05:04:21.332Z,19.74
2017-09-26T05:05:21.919Z,19.64
2017-09-26T05:07:06.056Z,19.70
2017-09-26T05:08:06.693Z,19.67
2017-09-26T05:09:50.831Z,19.74
2017-09-26T05:10:51.619Z,19.64
2017-09-26T05:12:35.760Z,19.67
2017-09-26T05:13:36.446Z,19.76
2017-09-26T05:15:20.634Z,19.74
2017-09-26T05:16:21.271Z,19.77
2017-09-26T05:18:05.414Z,19.73
2017-09-26T05:19:06.251Z,19.76
2017-09-26T05:20:50.388Z,19.74
2017-09-26T05:21:51.025Z,19.77
2017-09-26T05:23:35.164Z,19.70
2017-09-26T05:24:35.802Z,19.71
2017-09-26T05:26:19.940Z,19.76
2017-09-26T05:27:20.778Z,19.73
2017-09-26T05:29:04.919Z,19.66
2017-09-26T05:30:05.554Z,19.76
2017-09-26T05:31:49.694Z,19.73
2017-09-26T05:32:50.331Z,19.59
2017-09-26T05:34:34.469Z,19.71
2017-09-26T05:35:35.357Z,19.70
2017-09-26T05:37:19.492Z,19.66
2017-09-26T05:38:20.130Z,19.66
2017-09-26T05:40:04.269Z,19.69
2017-09-26T05:41:04.907Z,19.58
2017-09-26T05:42:49.044Z,19.66
2017-09-26T05:43:50.032Z,19.62
2017-09-26T05:45:34.170Z,19.63
2017-09-26T05:46:34.807Z,19.58
2017-09-26T05:48:18.952Z,19.67
2017-09-26T05:49:19.589Z,19.58
2017-09-26T05:51:03.727Z,19.67
2017-09-26T05:52:04.516Z,19.69
2017-09-26T05:53:48.652Z,19.69
2017-09-26T05:54:49.289Z,19.62
2017-09-26T05:56:33.428Z,19.66
2017-09-26T05:57:34.066Z,19.64
2017-09-26T05:59:18.204Z,19.67
2017-09-26T06:00:18.841Z,19.74
2017-09-26T06:02:03.180Z,19.67
2017-09-26T06:03:03.818Z,19.66
2017-09-26T06:04:47.906Z,19.71
2017-09-26T06:05:48.597Z,19.66
2017-09-26T06:07:32.735Z,19.66
2017-09-26T06:08:33.377Z,19.76
2017-09-26T06:10:17.761Z,19.67
2017-09-26T06:11:18.399Z,19.74
2017-09-26T06:13:02.538Z,19.67
2017-09-26T06:14:03.175Z,19.66
2017-09-26T06:15:47.313Z,19.67
2017-09-26T06:16:47.951Z,19.66
2017-09-26T06:18:32.290Z,19.73
2017-09-26T06:19:32.932Z,19.58
2017-09-26T06:21:17.067Z,19.71
2017-09-26T06:22:17.703Z,19.74
2017-09-26T06:24:01.842Z,19.71
2017-09-26T06:25:02.480Z,19.58
2017-09-26T06:26:46.767Z,19.64
2017-09-26T06:27:47.404Z,19.63
2017-09-26T06:29:31.543Z,19.63
2017-09-26T06:30:32.181Z,19.64
2017-09-26T06:32:16.315Z,19.67
2017-09-26T06:33:17.000Z,19.62
2017-09-26T06:35:01.387Z,19.64
2017-09-26T06:36:02.020Z,19.58
2017-09-26T06:37:46.207Z,19.49
2017-09-26T06:38:46.842Z,19.59
2017-09-26T06:40:30.982Z,19.62
2017-09-26T06:41:31.613Z,19.66
2017-09-26T06:43:15.947Z,19.56
2017-09-26T06:44:16.733Z,19.55
2017-09-26T06:46:00.866Z,19.55
2017-09-26T06:47:01.507Z,19.55
2017-09-26T06:48:45.645Z,19.49
2017-09-26T06:49:46.284Z,19.51
2017-09-26T06:51:30.423Z,19.48
2017-09-26T06:52:31.112Z,19.49
2017-09-26T06:54:15.449Z,19.54
2017-09-26T06:55:16.087Z,19.48
2017-09-26T06:57:00.225Z,19.54
2017-09-26T06:58:00.865Z,19.49
2017-09-26T06:59:45.035Z,19.52
2017-09-26T07:00:45.638Z,19.49
2017-09-26T07:02:30.078Z,19.44
2017-09-26T07:03:30.715Z,19.45
2017-09-26T07:05:14.853Z,19.47
2017-09-26T07:06:15.491Z,19.49
2017-09-26T07:07:59.639Z,19.49
2017-09-26T07:09:00.325Z,19.41
2017-09-26T07:10:44.662Z,19.54
2017-09-26T07:11:45.298Z,19.44
2017-09-26T07:13:29.437Z,19.54
2017-09-26T07:14:30.074Z,19.44
2017-09-26T07:16:14.213Z,19.49
2017-09-26T07:17:14.854Z,19.48
2017-09-26T07:18:59.138Z,19.47
2017-09-26T07:19:59.775Z,19.44
2017-09-26T07:21:43.914Z,19.56
2017-09-26T07:22:44.551Z,19.58
2017-09-26T07:24:28.690Z,19.55
2017-09-26T07:25:29.326Z,19.55
2017-09-26T07:27:13.816Z,19.52
2017-09-26T07:28:14.454Z,19.51
2017-09-26T07:29:58.591Z,19.48
2017-09-26T07:30:59.229Z,19.62
2017-09-26T07:32:43.368Z,19.49
2017-09-26T07:33:44.005Z,19.51
2017-09-26T07:35:28.344Z,19.56
2017-09-26T07:36:28.980Z,19.47
2017-09-26T07:38:13.122Z,19.52
2017-09-26T07:39:13.759Z,19.52
2017-09-26T07:40:57.898Z,19.59
2017-09-26T07:41:58.538Z,19.59
2017-09-26T07:43:42.974Z,19.51
2017-09-26T07:44:43.611Z,19.56
2017-09-26T07:46:27.750Z,19.64
2017-09-26T07:47:28.387Z,19.54
2017-09-26T07:49:12.535Z,19.63
2017-09-26T07:50:13.163Z,19.54
2017-09-26T07:51:57.501Z,19.56
2017-09-26T07:52:58.139Z,19.51
2017-09-26T07:54:42.276Z,19.58
2017-09-26T07:55:42.915Z,19.51
2017-09-26T07:57:27.056Z,19.58
2017-09-26T07:58:27.693Z,19.59
2017-09-26T08:00:12.033Z,19.55
2017-09-26T08:01:12.670Z,19.48
2017-09-26T08:02:56.808Z,19.55
2017-09-26T08:03:57.445Z,19.58
2017-09-26T08:05:41.584Z,19.55
2017-09-26T08:06:42.221Z,19.54
2017-09-26T08:08:26.564Z,19.62
2017-09-26T08:09:27.197Z,19.49
2017-09-26T08:11:11.334Z,19.48
2017-09-26T08:12:11.972Z,19.55
2017-09-26T08:13:56.111Z,19.54
2017-09-26T08:14:56.748Z,19.47
2017-09-26T08:16:41.087Z,19.56
2017-09-26T08:17:41.724Z,19.55
2017-09-26T08:19:25.862Z,19.54
2017-09-26T08:20:26.449Z,19.58
2017-09-26T08:22:10.587Z,19.55
2017-09-26T08:23:11.224Z,19.58
2017-09-26T08:24:55.512Z,19.55
2017-09-26T08:25:56.149Z,19.58
2017-09-26T08:27:40.310Z,19.59
2017-09-26T08:28:40.931Z,19.62
2017-09-26T08:30:25.069Z,19.66
2017-09-26T08:31:25.707Z,19.63
2017-09-26T08:33:10.048Z,19.70
2017-09-26T08:34:10.685Z,19.64
2017-09-26T08:35:54.875Z,19.55
2017-09-26T08:36:55.512Z,19.58
2017-09-26T08:38:39.661Z,19.67
2017-09-26T08:39:40.298Z,19.64
2017-09-26T08:41:24.636Z,19.64
2017-09-26T08:42:25.274Z,19.62
2017-09-26T08:44:09.418Z,19.63
2017-09-26T08:45:10.051Z,19.64
2017-09-26T08:46:54.190Z,19.67
2017-09-26T08:47:54.828Z,19.70
2017-09-26T08:49:39.167Z,19.63
2017-09-26T08:50:39.804Z,19.64
2017-09-26T08:52:23.941Z,19.62
2017-09-26T08:53:24.579Z,19.64
2017-09-26T08:55:08.718Z,19.70
2017-09-26T08:56:09.356Z,19.71
2017-09-26T08:57:53.846Z,19.70
2017-09-26T08:58:54.484Z,19.71
2017-09-26T09:00:38.622Z,19.74
2017-09-26T09:01:39.261Z,19.70
2017-09-26T09:03:23.451Z,19.74
2017-09-26T09:04:24.089Z,19.74
2017-09-26T09:06:08.529Z,19.73
2017-09-26T09:07:09.176Z,19.70
2017-09-26T09:08:53.265Z,19.74
2017-09-26T09:09:53.903Z,19.63
2017-09-26T09:11:38.042Z,19.77
2017-09-26T09:12:38.681Z,19.73
2017-09-26T09:14:22.970Z,19.66
2017-09-26T09:15:23.607Z,19.69
2017-09-26T09:17:07.749Z,19.73
2017-09-26T09:18:08.387Z,19.71
2017-09-26T09:19:52.526Z,19.70
2017-09-26T09:20:53.164Z,19.69
2017-09-26T09:22:37.653Z,19.67
2017-09-26T09:23:38.291Z,19.79
2017-09-26T09:25:22.430Z,19.69
2017-09-26T09:26:23.068Z,19.71
2017-09-26T09:28:07.212Z,19.70
2017-09-26T09:29:07.850Z,19.64
2017-09-26T09:30:52.190Z,19.62
2017-09-26T09:31:52.827Z,19.63
2017-09-26T09:33:36.964Z,19.67
2017-09-26T09:34:37.608Z,19.58
2017-09-26T09:36:21.743Z,19.69
2017-09-26T09:37:22.380Z,19.69
2017-09-26T09:39:06.670Z,19.58
2017-09-26T09:40:07.308Z,19.62
2017-09-26T09:41:51.445Z,19.64
2017-09-26T09:42:52.083Z,19.58
2017-09-26T09:44:36.223Z,19.64
2017-09-26T09:45:36.861Z,19.62
2017-09-26T09:47:21.203Z,19.69
2017-09-26T09:48:21.840Z,19.64
2017-09-26T09:50:05.977Z,19.66
2017-09-26T09:51:06.615Z,19.66
2017-09-26T09:52:50.754Z,19.59
2017-09-26T09:53:51.394Z,19.76
2017-09-26T09:55:35.732Z,19.70
2017-09-26T09:56:36.371Z,19.67
2017-09-26T09:58:20.510Z,19.70
2017-09-26T09:59:21.148Z,19.70
2017-09-26T10:01:05.288Z,19.67
2017-09-26T10:02:05.926Z,19.73
2017-09-26T10:03:50.266Z,19.77
2017-09-26T10:04:50.904Z,19.76
2017-09-26T10:06:35.042Z,19.74
2017-09-26T10:07:35.680Z,19.74
2017-09-26T10:09:19.819Z,19.73
2017-09-26T10:10:20.457Z,19.73
2017-09-26T10:12:04.947Z,19.76
2017-09-26T10:13:05.592Z,19.81
2017-09-26T10:14:49.724Z,19.77
2017-09-26T10:15:50.363Z,19.77
2017-09-26T10:17:34.505Z,19.76
2017-09-26T10:18:35.143Z,19.81
2017-09-26T10:20:19.282Z,19.84
2017-09-26T10:21:20.171Z,19.85
2017-09-26T10:23:04.309Z,19.81
2017-09-26T10:24:04.947Z,19.86
2017-09-26T10:25:49.086Z,19.89
2017-09-26T10:26:49.726Z,19.94
2017-09-26T10:28:33.865Z,19.92
2017-09-26T10:29:34.653Z,19.96
2017-09-26T10:31:18.791Z,20.02
2017-09-26T10:32:19.430Z,19.95
2017-09-26T10:34:03.571Z,19.92
2017-09-26T10:35:04.208Z,19.99
2017-09-26T10:36:48.351Z,20.04
2017-09-26T10:37:49.338Z,20.07
2017-09-26T10:39:33.477Z,20.04
2017-09-26T10:40:34.115Z,20.06
2017-09-26T10:42:18.255Z,20.06
2017-09-26T10:43:18.897Z,20.09
2017-09-26T10:45:03.034Z,20.04
2017-09-26T10:46:03.872Z,20.04
2017-09-26T10:47:48.040Z,20.11
2017-09-26T10:48:48.652Z,20.13
2017-09-26T10:50:32.792Z,20.14
2017-09-26T10:51:33.430Z,20.16
2017-09-26T10:53:17.570Z,20.22
2017-09-26T10:54:18.359Z,20.19
2017-09-26T10:56:02.498Z,20.25
2017-09-26T10:57:03.136Z,20.28
2017-09-26T10:58:47.276Z,20.25
2017-09-26T10:59:47.914Z,20.22
2017-09-26T11:01:32.055Z,20.34
2017-09-26T11:02:32.895Z,20.34
2017-09-26T11:04:17.032Z,20.29
2017-09-26T11:05:17.672Z,20.24
2017-09-26T11:07:01.819Z,20.32
2017-09-26T11:08:02.457Z,20.37
2017-09-26T11:09:46.595Z,20.37
2017-09-26T11:10:47.435Z,20.39
2017-09-26T11:12:31.573Z,20.44
2017-09-26T11:13:32.212Z,20.43
2017-09-26T11:15:16.352Z,20.47
2017-09-26T11:16:16.991Z,20.51
2017-09-26T11:18:01.133Z,20.47
2017-09-26T11:19:01.922Z,20.59
2017-09-26T11:20:46.060Z,20.51
2017-09-26T11:21:46.700Z,20.62
2017-09-26T11:23:30.840Z,20.60
2017-09-26T11:24:31.478Z,20.59
2017-09-26T11:26:15.619Z,20.62
2017-09-26T11:27:16.759Z,20.66
2017-09-26T11:29:00.897Z,20.63
2017-09-26T11:30:01.540Z,20.62
2017-09-26T11:31:45.727Z,20.66
2017-09-26T11:32:46.366Z,20.65
2017-09-26T11:34:30.509Z,20.72
2017-09-26T11:35:31.545Z,20.66
2017-09-26T11:37:15.686Z,20.75
2017-09-26T11:38:16.325Z,20.74
2017-09-26T11:40:00.466Z,20.81
2017-09-26T11:41:01.106Z,20.69
2017-09-26T11:42:45.245Z,20.75
2017-09-26T11:43:46.034Z,20.74
2017-09-26T11:45:30.172Z,20.77
2017-09-26T11:46:30.811Z,20.84
2017-09-26T11:48:14.952Z,20.80
2017-09-26T11:49:15.591Z,20.78
2017-09-26T11:50:59.731Z,20.81
2017-09-26T11:52:00.624Z,20.82
2017-09-26T11:53:44.814Z,20.82
2017-09-26T11:54:45.458Z,20.92
2017-09-26T11:56:29.599Z,20.78
2017-09-26T11:57:30.238Z,20.80
2017-09-26T11:59:14.379Z,20.81
2017-09-26T12:00:15.268Z,20.84
2017-09-26T12:01:59.407Z,20.88
2017-09-26T12:03:00.050Z,20.87
2017-09-26T12:04:44.187Z,20.87
2017-09-26T12:05:44.825Z,20.84
2017-09-26T12:07:28.975Z,20.87
2017-09-26T12:08:29.763Z,20.85
2017-09-26T12:10:13.902Z,20.81
2017-09-26T12:11:14.541Z,20.84
2017-09-26T12:12:58.681Z,20.78
2017-09-26T12:13:59.319Z,20.74
2017-09-26T12:15:43.461Z,20.85
2017-09-26T12:16:44.100Z,20.84
2017-09-26T12:18:28.540Z,20.84
2017-09-26T12:19:29.180Z,20.78
2017-09-26T12:21:13.319Z,20.81
2017-09-26T12:22:13.959Z,20.81
2017-09-26T12:23:58.099Z,20.84
2017-09-26T12:24:58.738Z,20.77
2017-09-26T12:26:43.278Z,20.77
2017-09-26T12:27:43.917Z,20.80
2017-09-26T12:29:28.058Z,20.77
2017-09-26T12:30:28.697Z,20.75
2017-09-26T12:32:12.837Z,20.74
2017-09-26T12:33:13.477Z,20.74
2017-09-26T12:34:57.769Z,20.72
2017-09-26T12:35:58.406Z,20.77
2017-09-26T12:37:42.558Z,20.78
2017-09-26T12:38:43.190Z,20.81
2017-09-26T12:40:27.331Z,20.78
2017-09-26T12:41:27.971Z,20.75
2017-09-26T12:43:12.311Z,20.72
2017-09-26T12:44:12.951Z,20.72
2017-09-26T12:45:57.090Z,20.75
2017-09-26T12:46:57.729Z,20.70
2017-09-26T12:48:41.870Z,20.62
2017-09-26T12:49:42.510Z,20.63
2017-09-26T12:51:26.850Z,20.67
2017-09-26T12:52:27.490Z,20.62
2017-09-26T12:54:11.630Z,20.63
2017-09-26T12:55:12.270Z,20.65
2017-09-26T12:56:56.418Z,20.58
2017-09-26T12:57:57.055Z,20.65
2017-09-26T12:59:41.345Z,20.62
2017-09-26T13:00:41.984Z,20.65
2017-09-26T13:02:26.125Z,20.55
2017-09-26T13:03:26.764Z,20.63
2017-09-26T13:05:10.905Z,20.63
2017-09-26T13:06:11.544Z,20.58
2017-09-26T13:07:55.885Z,20.60
2017-09-26T13:08:56.524Z,20.62
2017-09-26T13:10:40.664Z,20.59
2017-09-26T13:11:41.304Z,20.60
2017-09-26T13:13:25.444Z,20.59
2017-09-26T13:14:26.083Z,20.60
2017-09-26T13:16:10.425Z,20.65
2017-09-26T13:17:11.063Z,20.65
2017-09-26T13:18:55.210Z,20.65
2017-09-26T13:19:55.842Z,20.63
2017-09-26T13:21:39.982Z,20.65
2017-09-26T13:22:40.622Z,20.66
2017-09-26T13:24:24.963Z,20.72
2017-09-26T13:25:25.602Z,20.77
2017-09-26T13:27:09.745Z,20.69
2017-09-26T13:28:10.384Z,20.72
2017-09-26T13:29:54.524Z,20.77
2017-09-26T13:30:55.168Z,20.78
2017-09-26T13:32:39.508Z,20.75
2017-09-26T13:33:40.147Z,20.77
2017-09-26T13:35:24.288Z,20.81
2017-09-26T13:36:24.928Z,20.77
2017-09-26T13:38:09.068Z,20.80
2017-09-26T13:39:09.707Z,20.77
2017-09-26T13:40:53.998Z,20.77
2017-09-26T13:41:54.637Z,20.77
2017-09-26T13:43:38.778Z,20.84
2017-09-26T13:44:39.416Z,20.92
2017-09-26T13:46:23.561Z,20.88
2017-09-26T13:47:24.198Z,20.93
2017-09-26T13:49:08.540Z,20.87
2017-09-26T13:50:09.180Z,20.90
2017-09-26T13:51:53.321Z,20.84
2017-09-26T13:52:53.960Z,20.85
2017-09-26T13:54:38.100Z,20.82
2017-09-26T13:55:38.738Z,20.97
2017-09-26T13:57:23.080Z,20.88
2017-09-26T13:58:23.719Z,21.02
2017-09-26T14:00:07.865Z,21.00
2017-09-26T14:01:08.499Z,20.99
2017-09-26T14:02:52.638Z,21.02
2017-09-26T14:03:53.277Z,21.05
2017-09-26T14:05:37.817Z,21.00
2017-09-26T14:06:38.456Z,20.99
2017-09-26T14:08:22.604Z,21.07
2017-09-26T14:09:23.237Z,20.97
2017-09-26T14:11:07.382Z,21.07
2017-09-26T14:12:08.020Z,21.02
2017-09-26T14:13:52.605Z,21.07
2017-09-26T14:14:53.245Z,21.02
2017-09-26T14:16:37.438Z,21.06
2017-09-26T14:17:38.072Z,21.06
2017-09-26T14:19:22.209Z,21.15
2017-09-26T14:20:22.846Z,21.14
2017-09-26T14:22:07.183Z,21.09
2017-09-26T14:23:07.818Z,21.12
2017-09-26T14:24:51.953Z,21.18
2017-09-26T14:25:52.592Z,21.12
2017-09-26T14:27:36.743Z,21.12
2017-09-26T14:28:37.384Z,21.17
2017-09-26T14:30:21.672Z,21.14
2017-09-26T14:31:22.311Z,21.18
2017-09-26T14:33:06.449Z,21.22
2017-09-26T14:34:07.089Z,21.12
2017-09-26T14:35:51.233Z,21.18
2017-09-26T14:36:51.921Z,21.18
2017-09-26T14:38:36.260Z,21.18
2017-09-26T14:39:36.899Z,21.24
2017-09-26T14:41:21.039Z,21.20
2017-09-26T14:42:21.678Z,21.20
2017-09-26T14:44:05.822Z,21.22
2017-09-26T14:45:06.510Z,21.21
2017-09-26T14:46:50.800Z,21.20
2017-09-26T14:47:51.491Z,21.29
2017-09-26T14:49:35.630Z,21.17
2017-09-26T14:50:36.269Z,21.20
2017-09-26T14:52:20.409Z,21.25
2017-09-26T14:53:21.049Z,21.24
2017-09-26T14:55:05.389Z,21.32
2017-09-26T14:56:06.028Z,21.25
2017-09-26T14:57:50.166Z,21.30
2017-09-26T14:58:50.805Z,21.27
2017-09-26T15:00:34.949Z,21.35
2017-09-26T15:01:35.585Z,21.24
2017-09-26T15:03:20.025Z,21.32
2017-09-26T15:04:20.664Z,21.29
2017-09-26T15:06:04.809Z,21.27
2017-09-26T15:07:05.446Z,21.32
2017-09-26T15:08:49.585Z,21.32
2017-09-26T15:09:50.224Z,21.33
2017-09-26T15:11:34.513Z,21.42
2017-09-26T15:12:35.151Z,21.37
2017-09-26T15:14:19.288Z,21.39
2017-09-26T15:15:19.927Z,21.27
2017-09-26T15:17:04.067Z,21.43
2017-09-26T15:18:04.710Z,23.12
2017-09-26T15:19:49.070Z,25.77
2017-09-26T15:20:49.705Z,26.70
2017-09-26T15:22:33.852Z,27.90
2017-09-26T15:23:34.498Z,28.52
2017-09-26T15:25:18.644Z,29.29
2017-09-26T15:26:19.292Z,29.57
2017-09-26T15:28:03.589Z,29.98
2017-09-26T15:29:04.235Z,30.02
2017-09-26T15:30:48.384Z,30.06
2017-09-26T15:31:49.032Z,30.09
2017-09-26T15:33:33.179Z,30.21
2017-09-26T15:34:33.828Z,30.28
2017-09-26T15:36:18.183Z,30.54
2017-09-26T15:37:18.830Z,30.65
2017-09-26T15:39:02.983Z,30.75
2017-09-26T15:40:03.632Z,30.87
2017-09-26T15:41:47.791Z,30.88
2017-09-26T15:42:48.443Z,30.84
2017-09-26T15:44:32.595Z,30.94
2017-09-26T15:45:33.450Z,30.90
2017-09-26T15:47:17.595Z,30.90
2017-09-26T15:48:18.243Z,30.94
2017-09-26T15:50:02.394Z,30.81
2017-09-26T15:51:03.043Z,30.72
2017-09-26T15:52:47.193Z,30.50
2017-09-26T15:53:48.043Z,30.46
2017-09-26T15:55:32.192Z,30.37
2017-09-26T15:56:32.841Z,30.37
2017-09-26T15:58:17.042Z,30.37
2017-09-26T15:59:17.744Z,30.50
2017-09-26T16:01:01.896Z,30.23
2017-09-26T16:02:02.746Z,30.32
2017-09-26T16:03:46.900Z,30.31
2017-09-26T16:04:47.550Z,30.31
2017-09-26T16:06:31.711Z,29.78
2017-09-26T16:07:32.361Z,29.53
2017-09-26T16:09:16.514Z,29.68
2017-09-26T16:10:17.513Z,29.79
2017-09-26T16:12:01.666Z,29.72
2017-09-26T16:13:02.316Z,29.57
2017-09-26T16:14:46.467Z,29.57
2017-09-26T16:15:47.115Z,29.68
2017-09-26T16:17:31.267Z,29.71
2017-09-26T16:18:32.118Z,29.61
2017-09-26T16:20:16.265Z,29.65
2017-09-26T16:21:16.919Z,29.56
2017-09-26T16:23:01.071Z,29.54
2017-09-26T16:24:01.718Z,29.45
2017-09-26T16:25:45.869Z,29.32
2017-09-26T16:26:46.718Z,29.19
2017-09-26T16:28:30.869Z,29.08
2017-09-26T16:29:31.516Z,29.08
2017-09-26T16:31:15.667Z,28.93
2017-09-26T16:32:16.314Z,28.86
2017-09-26T16:34:00.465Z,28.74
2017-09-26T16:35:01.313Z,28.48
2017-09-26T16:36:45.468Z,28.29
2017-09-26T16:37:46.117Z,28.02
2017-09-26T16:39:30.269Z,27.35
2017-09-26T16:40:30.918Z,26.70
2017-09-26T16:42:15.062Z,25.81
2017-09-26T16:43:15.908Z,25.55
2017-09-26T16:45:00.065Z,25.11
2017-09-26T16:46:00.757Z,24.92
2017-09-26T16:47:44.905Z,24.58
2017-09-26T16:48:45.551Z,24.45
2017-09-26T16:50:29.698Z,24.29
2017-09-26T16:51:30.545Z,24.16
2017-09-26T16:53:14.690Z,23.98
2017-09-26T16:54:15.341Z,23.83
2017-09-26T16:56:04.188Z,23.68
2017-09-26T16:57:04.836Z,23.69
2017-09-26T16:58:48.981Z,23.55
2017-09-26T16:59:49.926Z,23.41
2017-09-26T17:01:34.074Z,23.34
2017-09-26T17:02:34.718Z,23.27
2017-09-26T17:04:18.866Z,23.10
2017-09-26T17:05:19.511Z,23.15
2017-09-26T17:07:03.666Z,23.06
2017-09-26T17:08:04.507Z,22.96
2017-09-26T17:09:48.654Z,22.91
2017-09-26T17:10:49.297Z,22.90
2017-09-26T17:12:33.445Z,22.83
2017-09-26T17:13:34.088Z,22.70
2017-09-26T17:15:55.499Z,22.65
2017-09-26T17:16:56.342Z,22.53
2017-09-26T17:18:40.487Z,22.43
2017-09-26T17:19:41.132Z,22.53
2017-09-26T17:21:25.328Z,22.43
2017-09-26T17:22:25.971Z,22.36
2017-09-26T17:24:10.118Z,22.22
2017-09-26T17:25:10.911Z,22.22
2017-09-26T17:26:55.062Z,22.15
2017-09-26T17:27:55.706Z,22.13
2017-09-26T17:29:39.849Z,22.04
2017-09-26T17:30:40.492Z,22.06
2017-09-26T17:32:36.860Z,22.00
2017-09-26T17:33:37.755Z,21.91
2017-09-26T17:35:21.899Z,21.87
2017-09-26T17:36:22.541Z,21.93
2017-09-26T17:38:06.685Z,21.91
2017-09-26T17:39:07.327Z,21.76
2017-09-26T17:40:51.473Z,21.75
2017-09-26T17:41:52.365Z,21.70