createdAt,value
2024-05-09T00:00:40.870Z,102641.88
2024-05-09T00:03:10.597Z,102636.06
2024-05-09T00:05:41.137Z,102636.59
2024-05-09T00:08:10.041Z,102638.72
2024-05-09T00:10:39.388Z,102635.94
2024-05-09T00:13:08.435Z,102628.50
2024-05-09T00:15:36.865Z,102625.78
2024-05-09T00:18:05.683Z,102625.97
2024-05-09T00:20:38.755Z,102620.59
2024-05-09T00:23:12.739Z,102627.09
2024-05-09T00:25:43.247Z,102623.53
2024-05-09T00:28:11.882Z,102623.81
2024-05-09T00:30:39.049Z,102622.13
2024-05-09T00:33:07.616Z,102628.63
2024-05-09T00:35:36.301Z,102618.84
2024-05-09T00:38:04.498Z,102630.75
2024-05-09T00:40:40.035Z,102632.91
2024-05-09T00:43:10.590Z,102629.84
2024-05-09T00:45:38.054Z,102633.78
2024-05-09T00:48:08.372Z,102629.47
2024-05-09T00:50:40.500Z,102620.50
2024-05-09T00:53:10.440Z,102621.06
2024-05-09T00:55:39.108Z,102624.50
2024-05-09T00:58:09.553Z,102623.88
2024-05-09T01:00:39.999Z,102624.16
2024-05-09T01:03:10.643Z,102620.31
2024-05-09T01:05:40.255Z,102614.97
2024-05-09T01:08:09.024Z,102610.09
2024-05-09T01:10:37.418Z,102613.88
2024-05-09T01:13:05.553Z,102608.47
2024-05-09T01:15:33.802Z,102609.94
2024-05-09T01:18:04.327Z,102608.41
2024-05-09T01:20:40.823Z,102602.34
2024-05-09T01:23:11.876Z,102600.97
2024-05-09T01:25:39.748Z,102597.38
2024-05-09T01:28:07.334Z,102599.03
2024-05-09T01:30:36.991Z,102598.03
2024-05-09T01:33:08.130Z,102595.28
2024-05-09T01:35:37.461Z,102592.00
2024-05-09T01:38:05.403Z,102593.88
2024-05-09T01:40:37.607Z,102592.00
2024-05-09T01:43:08.432Z,102592.44
2024-05-09T01:45:36.694Z,102588.94
2024-05-09T01:48:04.366Z,102588.69
2024-05-09T01:53:01.993Z,102586.25
2024-05-09T01:55:29.301Z,102593.97
2024-05-09T01:57:56.673Z,102589.88
2024-05-09T02:00:36.425Z,102598.22
2024-05-09T02:03:14.407Z,102587.63
2024-05-09T02:05:48.123Z,102593.84
2024-05-09T02:08:19.709Z,102595.47
2024-05-09T02:10:48.325Z,102587.91
2024-05-09T02:13:16.567Z,102584.28
2024-05-09T02:15:44.268Z,102581.59
2024-05-09T02:18:14.308Z,102575.56
2024-05-09T02:20:42.800Z,102580.13
2024-05-09T02:23:10.772Z,102578.13
2024-05-09T02:25:37.991Z,102574.91
2024-05-09T02:28:05.464Z,102574.91
2024-05-09T02:30:40.135Z,102574.13
2024-05-09T02:33:12.187Z,102572.31
2024-05-09T02:35:41.796Z,102574.25
2024-05-09T02:38:13.091Z,102576.22
2024-05-09T02:40:40.991Z,102561.00
2024-05-09T02:43:10.397Z,102557.13
2024-05-09T02:45:41.582Z,102567.66
2024-05-09T02:48:13.509Z,102557.94
2024-05-09T02:50:41.602Z,102560.91
2024-05-09T02:53:09.890Z,102563.84
2024-05-09T02:55:41.911Z,102565.13
2024-05-09T02:58:09.766Z,102547.84
2024-05-09T03:00:40.599Z,102551.31
2024-05-09T03:03:13.128Z,102560.16
2024-05-09T03:05:43.140Z,102564.38
2024-05-09T03:08:10.597Z,102567.28
2024-05-09T03:10:39.232Z,102570.00
2024-05-09T03:13:13.233Z,102553.44
2024-05-09T03:15:42.013Z,102564.38
2024-05-09T03:18:09.595Z,102567.28
2024-05-09T03:20:38.210Z,102560.53
2024-05-09T03:23:08.465Z,102571.22
2024-05-09T03:25:36.521Z,102565.25
2024-05-09T03:28:03.873Z,102567.72
2024-05-09T03:30:39.742Z,102567.38
2024-05-09T03:33:20.533Z,102562.00
2024-05-09T03:35:49.405Z,102563.88
2024-05-09T03:38:17.217Z,102565.16
2024-05-09T03:40:49.529Z,102567.53
2024-05-09T03:43:17.784Z,102562.75
2024-05-09T03:45:45.972Z,102569.00
2024-05-09T03:48:13.714Z,102564.34
2024-05-09T03:50:41.760Z,102567.84
2024-05-09T03:53:14.100Z,102556.53
2024-05-09T03:55:41.515Z,102565.44
2024-05-09T03:58:08.889Z,102561.66
2024-05-09T04:00:39.301Z,102561.44
2024-05-09T04:03:10.758Z,102568.81
2024-05-09T04:05:41.748Z,102567.22
2024-05-09T04:08:10.702Z,102566.41
2024-05-09T04:10:38.248Z,102567.22
2024-05-09T04:13:05.652Z,102572.59
2024-05-09T04:15:33.123Z,102567.69
2024-05-09T04:18:01.134Z,102571.13
2024-05-09T04:20:36.861Z,102565.16
2024-05-09T04:23:08.371Z,102566.44
2024-05-09T04:25:36.551Z,102553.03
2024-05-09T04:28:04.144Z,102558.53
2024-05-09T04:30:37.867Z,102564.78
2024-05-09T04:33:09.562Z,102565.34
2024-05-09T04:35:39.209Z,102569.53
2024-05-09T04:38:06.828Z,102570.66
2024-05-09T04:40:36.595Z,102571.66
2024-05-09T04:43:06.623Z,102580.56
2024-05-09T04:45:34.239Z,102575.31
2024-05-09T04:48:02.427Z,102586.66
2024-05-09T04:50:36.575Z,102578.41
2024-05-09T04:53:08.364Z,102582.38
2024-05-09T04:55:37.359Z,102573.66
2024-05-09T04:58:05.629Z,102582.81
2024-05-09T05:00:37.127Z,102588.75
2024-05-09T05:03:08.370Z,102571.78
2024-05-09T05:05:43.574Z,102582.84
2024-05-09T05:08:17.430Z,102581.66
2024-05-09T05:10:46.040Z,102595.13
2024-05-09T05:13:20.645Z,102589.13
2024-05-09T05:15:57.501Z,102593.69
2024-05-09T05:18:27.527Z,102595.81
2024-05-09T05:20:58.749Z,102596.69
2024-05-09T05:23:26.417Z,102585.81
2024-05-09T05:25:54.348Z,102576.19
2024-05-09T05:28:22.173Z,102592.81
2024-05-09T05:30:50.186Z,102591.53
2024-05-09T05:33:22.326Z,102600.78
2024-05-09T05:35:50.176Z,102590.94
2024-05-09T05:38:17.457Z,102595.69
2024-05-09T05:40:44.772Z,102605.19
2024-05-09T05:43:18.965Z,102604.94
2024-05-09T05:45:46.890Z,102611.53
2024-05-09T05:48:18.175Z,102619.78
2024-05-09T05:50:46.250Z,102611.25
2024-05-09T05:53:13.769Z,102627.03
2024-05-09T05:55:41.749Z,102625.78
2024-05-09T05:58:10.543Z,102622.28
2024-05-09T06:00:39.891Z,102626.03
2024-05-09T06:03:09.633Z,102623.81
2024-05-09T06:05:40.438Z,102627.06
2024-05-09T06:08:08.565Z,102624.56
2024-05-09T06:10:39.413Z,102622.91
2024-05-09T06:13:11.284Z,102619.59
2024-05-09T06:15:39.844Z,102619.72
2024-05-09T06:18:08.866Z,102617.41
2024-05-09T06:20:38.173Z,102616.41
2024-05-09T06:23:10.037Z,102618.66
2024-05-09T06:25:38.160Z,102623.59
2024-05-09T06:28:05.996Z,102617.44
2024-05-09T06:33:03.776Z,102619.47
2024-05-09T06:35:31.517Z,102619.22
2024-05-09T06:37:58.976Z,102627.94
2024-05-09T06:40:35.886Z,102633.13
2024-05-09T06:43:05.989Z,102635.31
2024-05-09T06:45:33.143Z,102621.78
2024-05-09T06:48:00.758Z,102642.63
2024-05-09T06:50:35.624Z,102632.13
2024-05-09T06:53:05.642Z,102637.53
2024-05-09T06:55:36.252Z,102638.06
2024-05-09T06:58:06.507Z,102629.69
2024-05-09T07:00:38.751Z,102633.47
2024-05-09T07:03:14.986Z,102638.34
2024-05-09T07:05:44.972Z,102642.38
2024-05-09T07:08:12.628Z,102639.66
2024-05-09T07:10:40.369Z,102645.59
2024-05-09T07:13:12.036Z,102645.25
2024-05-09T07:15:39.597Z,102638.09
2024-05-09T07:18:18.382Z,102636.72
2024-05-09T07:20:47.522Z,102639.41
2024-05-09T07:23:16.091Z,102637.50
2024-05-09T07:25:43.832Z,102639.91
2024-05-09T07:28:16.180Z,102640.00
2024-05-09T07:30:43.872Z,102635.66
2024-05-09T07:33:18.584Z,102636.13
2024-05-09T07:35:46.486Z,102641.78
2024-05-09T07:38:14.112Z,102640.09
2024-05-09T07:40:42.000Z,102642.13
2024-05-09T07:43:16.507Z,102635.53
2024-05-09T07:45:51.949Z,102640.94
2024-05-09T07:52:39.197Z,102644.06
2024-05-09T07:53:47.670Z,102640.97
2024-05-09T07:56:21.616Z,102634.69
2024-05-09T07:58:51.536Z,102634.94
2024-05-09T08:01:19.473Z,102629.38
2024-05-09T08:03:47.195Z,102622.16
2024-05-09T08:06:15.352Z,102625.56
2024-05-09T08:08:42.785Z,102616.22
2024-05-09T08:11:10.073Z,102620.09
2024-05-09T08:13:37.568Z,102616.16
2024-05-09T08:16:05.275Z,102610.28
2024-05-09T08:18:32.777Z,102608.75
2024-05-09T08:21:00.336Z,102608.13
2024-05-09T08:23:28.742Z,102602.91
2024-05-09T08:25:56.073Z,102585.47
2024-05-09T08:28:23.268Z,102594.81
2024-05-09T08:30:50.819Z,102592.44
2024-05-09T08:33:18.327Z,102580.13
2024-05-09T08:35:45.922Z,102595.88
2024-05-09T08:38:13.194Z,102591.56
2024-05-09T08:40:42.039Z,102605.34
2024-05-09T08:43:12.014Z,102606.22
2024-05-09T08:45:45.355Z,102606.13
2024-05-09T08:48:15.746Z,102604.16
2024-05-09T08:50:44.913Z,102599.78
2024-05-09T08:53:14.564Z,102592.88
2024-05-09T08:55:43.674Z,102580.59
2024-05-09T08:58:17.266Z,102581.00
2024-05-09T09:00:46.378Z,102582.72
2024-05-09T09:03:19.936Z,102590.91
2024-05-09T09:05:58.182Z,102584.03
2024-05-09T09:08:26.652Z,102577.16
2024-05-09T09:10:56.959Z,102577.88
2024-05-09T09:13:24.328Z,102577.13
2024-05-09T09:15:52.117Z,102584.59
2024-05-09T09:18:19.711Z,102585.63
2024-05-09T09:20:47.116Z,102587.09
2024-05-09T09:23:14.493Z,102595.28
2024-05-09T09:25:41.757Z,102581.03
2024-05-09T09:28:09.683Z,102581.91
2024-05-09T09:30:41.290Z,102579.88
2024-05-09T09:33:09.372Z,102578.19
2024-05-09T09:35:37.145Z,102582.03
2024-05-09T09:38:05.945Z,102578.56
2024-05-09T09:40:42.888Z,102572.28
2024-05-09T09:43:22.628Z,102574.28
2024-05-09T09:45:51.825Z,102579.06
2024-05-09T09:48:22.195Z,102575.59
2024-05-09T09:50:52.260Z,102566.00
2024-05-09T09:53:23.835Z,102565.75
2024-05-09T09:55:51.939Z,102558.34
2024-05-09T09:58:19.712Z,102569.19
2024-05-09T10:00:47.497Z,102561.31
2024-05-09T10:03:15.010Z,102557.16
2024-05-09T10:05:45.286Z,102560.25
2024-05-09T10:08:16.340Z,102550.97
2024-05-09T10:10:48.000Z,102556.78
2024-05-09T10:13:16.294Z,102545.19
2024-05-09T10:15:48.594Z,102547.63
2024-05-09T10:18:16.130Z,102543.28
2024-05-09T10:20:47.046Z,102535.53
2024-05-09T10:23:26.347Z,102532.03
2024-05-09T10:26:00.615Z,102529.47
2024-05-09T10:28:28.962Z,102528.00
2024-05-09T10:31:13.944Z,102521.44
2024-05-09T10:33:53.010Z,102525.94
2024-05-09T10:36:27.252Z,102514.66
2024-05-09T10:38:55.772Z,102518.53
2024-05-09T10:41:23.919Z,102515.47
2024-05-09T10:43:51.559Z,102503.56
2024-05-09T10:46:19.831Z,102515.53
2024-05-09T10:48:48.615Z,102510.38
2024-05-09T10:51:17.690Z,102502.09
2024-05-09T10:53:47.106Z,102497.34
2024-05-09T10:56:15.490Z,102499.06
2024-05-09T10:58:42.856Z,102500.84
2024-05-09T11:01:12.050Z,102497.22
2024-05-09T11:03:39.935Z,102489.50
2024-05-09T11:06:08.209Z,102485.84
2024-05-09T11:08:36.591Z,102490.03
2024-05-09T11:11:07.762Z,102491.28
2024-05-09T11:13:37.310Z,102487.16
2024-05-09T11:16:06.939Z,102478.59
2024-05-09T11:18:38.201Z,102479.53
2024-05-09T11:21:13.913Z,102474.28
2024-05-09T11:23:41.672Z,102472.16
2024-05-09T11:26:10.440Z,102475.66
2024-05-09T11:28:37.653Z,102476.53
2024-05-09T11:31:07.899Z,102476.81
2024-05-09T11:33:40.030Z,102474.22
2024-05-09T11:36:08.853Z,102471.22
2024-05-09T11:38:36.331Z,102468.16
2024-05-09T11:41:04.196Z,102468.59
2024-05-09T11:43:31.703Z,102468.16
2024-05-09T11:45:59.189Z,102454.97
2024-05-09T11:48:26.950Z,102458.44
2024-05-09T11:50:55.769Z,102451.22
2024-05-09T11:53:23.253Z,102457.06
2024-05-09T11:55:50.593Z,102445.91
2024-05-09T11:58:19.222Z,102468.66
2024-05-09T12:00:47.363Z,102438.38
2024-05-09T12:03:15.098Z,102450.00
2024-05-09T12:05:42.568Z,102452.16
2024-05-09T12:08:10.146Z,102437.81
2024-05-09T12:10:37.781Z,102444.81
2024-05-09T12:13:06.897Z,102438.66
2024-05-09T12:15:38.093Z,102441.44
2024-05-09T12:18:06.977Z,102435.38
2024-05-09T12:20:39.047Z,102440.47
2024-05-09T12:23:09.897Z,102427.94
2024-05-09T12:25:38.923Z,102445.88
2024-05-09T12:28:07.061Z,102435.81
2024-05-09T12:30:38.474Z,102436.19
2024-05-09T12:33:12.746Z,102429.50
2024-05-09T12:35:42.716Z,102426.88
2024-05-09T12:38:11.930Z,102407.66
2024-05-09T12:40:39.602Z,102413.28
2024-05-09T12:43:08.494Z,102404.63
2024-05-09T12:45:37.255Z,102409.31
2024-05-09T12:48:07.523Z,102395.41
2024-05-09T12:50:35.444Z,102392.88
2024-05-09T12:53:04.226Z,102381.00
2024-05-09T12:55:40.550Z,102376.66
2024-05-09T12:58:19.234Z,102373.13
2024-05-09T13:00:47.148Z,102368.31
2024-05-09T13:03:15.141Z,102366.38
2024-05-09T13:05:44.818Z,102358.84
2024-05-09T13:08:13.149Z,102363.53
2024-05-09T13:10:40.659Z,102356.47
2024-05-09T13:13:10.406Z,102361.66
2024-05-09T13:15:37.792Z,102364.00
2024-05-09T13:18:06.357Z,102364.72
2024-05-09T13:20:35.710Z,102354.00
2024-05-09T13:23:08.423Z,102359.31
2024-05-09T13:25:37.749Z,102361.84
2024-05-09T13:28:06.837Z,102348.88
2024-05-09T13:30:39.614Z,102351.66
2024-05-09T13:33:11.253Z,102356.69
2024-05-09T13:35:40.683Z,102366.69
2024-05-09T13:38:08.528Z,102347.31
2024-05-09T13:40:36.600Z,102356.69
2024-05-09T13:43:05.350Z,102349.72
2024-05-09T13:45:33.533Z,102341.28
2024-05-09T13:48:02.547Z,102344.56
2024-05-09T13:50:34.837Z,102328.72
2024-05-09T13:53:06.284Z,102335.44
2024-05-09T13:55:35.605Z,102319.34
2024-05-09T13:58:03.508Z,102324.66
2024-05-09T14:00:42.634Z,102325.94
2024-05-09T14:03:15.918Z,102316.66
2024-05-09T14:05:43.896Z,102316.03
2024-05-09T14:08:12.125Z,102312.03
2024-05-09T14:10:44.536Z,102308.47
2024-05-09T14:13:13.135Z,102308.09
2024-05-09T14:15:40.680Z,102301.59
2024-05-09T14:18:12.394Z,102292.56
2024-05-09T14:20:41.319Z,102303.25
2024-05-09T14:23:08.548Z,102297.78
2024-05-09T14:25:39.050Z,102286.97
2024-05-09T14:28:09.599Z,102284.56
2024-05-09T14:30:38.494Z,102288.19
2024-05-09T14:33:08.003Z,102293.81
2024-05-09T14:35:37.960Z,102294.63
2024-05-09T14:38:07.580Z,102292.47
2024-05-09T14:40:41.008Z,102287.78
2024-05-09T14:43:14.989Z,102283.06
2024-05-09T14:45:43.470Z,102278.16
2024-05-09T14:48:12.136Z,102276.03
2024-05-09T14:50:40.777Z,102285.63
2024-05-09T14:53:10.750Z,102266.00
2024-05-09T14:55:40.424Z,102268.03
2024-05-09T14:58:13.366Z,102250.56
2024-05-09T15:00:46.721Z,102256.53
2024-05-09T15:03:22.165Z,102252.97
2024-05-09T15:05:51.154Z,102256.16
2024-05-09T15:08:19.555Z,102254.53
2024-05-09T15:10:47.340Z,102252.19
2024-05-09T15:13:16.759Z,102253.38
2024-05-09T15:15:44.701Z,102250.19
2024-05-09T15:18:12.288Z,102249.56
2024-05-09T15:20:40.868Z,102257.47
2024-05-09T15:23:08.379Z,102247.56
2024-05-09T15:25:36.748Z,102246.91
2024-05-09T15:28:07.628Z,102253.38
2024-05-09T15:30:35.394Z,102255.16
2024-05-09T15:33:07.164Z,102245.44
2024-05-09T15:35:36.243Z,102245.00
2024-05-09T15:38:04.393Z,102247.41
2024-05-09T15:40:38.890Z,102243.88
2024-05-09T15:43:10.174Z,102236.34
2024-05-09T15:45:39.824Z,102237.50
2024-05-09T15:48:09.049Z,102236.72
2024-05-09T15:50:40.695Z,102222.84
2024-05-09T15:53:10.963Z,102236.31
2024-05-09T15:55:39.125Z,102221.63
2024-05-09T15:58:07.256Z,102222.38
2024-05-09T16:00:39.350Z,102220.81
2024-05-09T16:03:14.318Z,102231.06
2024-05-09T16:05:45.704Z,102232.41
2024-05-09T16:08:15.364Z,102239.22
2024-05-09T16:10:45.908Z,102236.44
2024-05-09T16:13:14.193Z,102231.16
2024-05-09T16:15:41.698Z,102236.56
2024-05-09T16:18:09.094Z,102231.91
2024-05-09T16:20:40.297Z,102243.84
2024-05-09T16:23:10.178Z,102238.88
2024-05-09T16:25:37.992Z,102240.31
2024-05-09T16:28:09.746Z,102240.38
2024-05-09T16:30:41.234Z,102246.94
2024-05-09T16:33:09.523Z,102251.84
2024-05-09T16:35:37.514Z,102247.94
2024-05-09T16:38:06.069Z,102245.28
2024-05-09T16:40:38.442Z,102257.16
2024-05-09T16:43:09.249Z,102248.63
2024-05-09T16:45:38.145Z,102254.22
2024-05-09T16:48:06.900Z,102254.41
2024-05-09T16:50:35.728Z,102249.34
2024-05-09T16:53:05.645Z,102251.91
2024-05-09T16:55:34.031Z,102246.28
2024-05-09T16:58:02.202Z,102252.09
2024-05-09T17:00:39.191Z,102255.81
2024-05-09T17:03:11.192Z,102247.47
2024-05-09T17:05:39.580Z,102251.81
2024-05-09T17:08:07.849Z,102256.34
2024-05-09T17:10:36.460Z,102262.25
2024-05-09T17:13:06.275Z,102255.59
2024-05-09T17:15:35.662Z,102257.94
2024-05-09T17:18:04.410Z,102255.50
2024-05-09T17:20:35.232Z,102250.13
2024-05-09T17:23:13.577Z,102259.13
2024-05-09T17:25:41.916Z,102260.72
2024-05-09T17:28:09.772Z,102254.94
2024-05-09T17:30:39.620Z,102259.19
2024-05-09T17:33:09.436Z,102259.63
2024-05-09T17:35:37.756Z,102263.72
2024-05-09T17:38:06.703Z,102263.78
2024-05-09T17:40:36.577Z,102256.31
2024-05-09T17:43:07.662Z,102265.75
2024-05-09T17:45:40.554Z,102265.84
2024-05-09T17:48:10.257Z,102253.53
2024-05-09T17:50:38.620Z,102260.38
2024-05-09T17:53:07.085Z,102265.56
2024-05-09T17:55:34.945Z,102271.25
2024-05-09T17:58:02.650Z,102269.63
2024-05-09T18:00:37.621Z,102267.34
2024-05-09T18:03:10.488Z,102264.34
2024-05-09T18:05:38.474Z,102270.72
2024-05-09T18:08:09.170Z,102271.13
2024-05-09T18:10:39.283Z,102263.03
2024-05-09T18:13:11.430Z,102274.94
2024-05-09T18:15:39.517Z,102270.75
2024-05-09T18:18:07.752Z,102276.34
2024-05-09T18:20:42.397Z,102276.88
2024-05-09T18:23:15.161Z,102272.31
2024-05-09T18:25:43.720Z,102278.25
2024-05-09T18:28:11.100Z,102284.91
2024-05-09T18:30:39.418Z,102284.91
2024-05-09T18:33:08.235Z,102274.00
2024-05-09T18:35:36.988Z,102285.75
2024-05-09T18:38:05.496Z,102275.44
2024-05-09T18:40:36.470Z,102280.75
2024-05-09T18:43:07.955Z,102281.06
2024-05-09T18:45:39.467Z,102280.47
2024-05-09T18:48:09.151Z,102299.59
2024-05-09T18:50:39.803Z,102298.47
2024-05-09T18:53:12.820Z,102299.25
2024-05-09T18:55:42.841Z,102299.75
2024-05-09T18:58:10.170Z,102302.47
2024-05-09T19:00:40.079Z,102299.41
2024-05-09T19:03:12.617Z,102296.19
2024-05-09T19:05:43.401Z,102297.28
2024-05-09T19:08:12.023Z,102299.22
2024-05-09T19:10:40.207Z,102300.97
2024-05-09T19:13:12.057Z,102289.41
2024-05-09T19:15:41.530Z,102295.66
2024-05-09T19:18:10.301Z,102306.88
2024-05-09T19:20:38.259Z,102304.75
2024-05-09T19:23:06.871Z,102304.69
2024-05-09T19:25:35.252Z,102308.53
2024-05-09T19:28:03.703Z,102313.38
2024-05-09T19:30:38.571Z,102309.50
2024-05-09T19:33:10.340Z,102311.75
2024-05-09T19:35:38.826Z,102318.50
2024-05-09T19:38:06.221Z,102313.94
2024-05-09T19:40:35.003Z,102312.97
2024-05-09T19:43:04.856Z,102319.00
2024-05-09T19:45:34.092Z,102325.09
2024-05-09T19:48:02.707Z,102326.03
2024-05-09T19:50:37.907Z,102323.88
2024-05-09T19:53:11.113Z,102328.53
2024-05-09T19:55:38.761Z,102333.78
2024-05-09T19:58:07.728Z,102326.13
2024-05-09T20:00:38.363Z,102334.78
2024-05-09T20:03:08.270Z,102334.38
2024-05-09T20:05:36.436Z,102327.16
2024-05-09T20:08:04.551Z,102326.38
2024-05-09T20:10:34.199Z,102335.16
2024-05-09T20:13:03.343Z,102335.41
2024-05-09T20:15:31.858Z,102326.59
2024-05-09T20:17:59.314Z,102330.59
2024-05-09T20:20:33.590Z,102328.53
2024-05-09T20:23:06.700Z,102318.38
2024-05-09T20:25:33.867Z,102328.53
2024-05-09T20:28:01.644Z,102319.13
2024-05-09T20:30:57.053Z,102324.59
2024-05-09T20:33:24.374Z,102323.28
2024-05-09T20:35:51.594Z,102327.41
2024-05-09T20:38:18.779Z,102318.88
2024-05-09T20:40:46.407Z,102326.63
2024-05-09T20:43:13.834Z,102314.63
2024-05-09T20:45:41.317Z,102324.69
2024-05-09T20:48:09.772Z,102318.47
2024-05-09T20:50:40.723Z,102321.19
2024-05-09T20:53:12.153Z,102322.91
2024-05-09T20:55:40.723Z,102321.00
2024-05-09T20:58:09.282Z,102330.47
2024-05-09T21:00:40.568Z,102329.38
2024-05-09T21:03:11.976Z,102326.94
2024-05-09T21:05:40.088Z,102329.78
2024-05-09T21:08:07.954Z,102328.88
2024-05-09T21:10:36.885Z,102328.34
2024-05-09T21:13:05.683Z,102331.78
2024-05-09T21:15:33.866Z,102328.06
2024-05-09T21:18:01.200Z,102323.94
2024-05-09T21:20:31.557Z,102329.38
2024-05-09T21:23:00.644Z,102327.78
2024-05-09T21:25:27.944Z,102330.13
2024-05-09T21:27:55.514Z,102317.69
2024-05-09T21:30:32.425Z,102314.78
2024-05-09T21:33:13.287Z,102310.53
2024-05-09T21:35:42.742Z,102316.28
2024-05-09T21:38:10.279Z,102310.44
2024-05-09T21:40:38.532Z,102316.72
2024-05-09T21:43:07.831Z,102308.03
2024-05-09T21:45:36.698Z,102307.84
2024-05-09T21:48:04.868Z,102302.38
2024-05-09T21:50:39.179Z,102297.03
2024-05-09T21:53:08.992Z,102295.75
2024-05-09T21:55:36.233Z,102295.25
2024-05-09T21:58:03.812Z,102293.91
2024-05-09T22:00:36.809Z,102295.31
2024-05-09T22:03:08.439Z,102296.22
2024-05-09T22:05:36.671Z,102292.88
2024-05-09T22:08:04.312Z,102295.31
2024-05-09T22:10:34.976Z,102295.13
2024-05-09T22:13:08.228Z,102298.34
2024-05-09T22:15:37.655Z,102294.31
2024-05-09T22:18:06.599Z,102288.88
2024-05-09T22:20:37.856Z,102292.41
2024-05-09T22:23:07.780Z,102290.06
2024-05-09T22:25:35.628Z,102299.34
2024-05-09T22:28:03.551Z,102293.50
2024-05-09T22:30:36.870Z,102294.63
2024-05-09T22:33:11.581Z,102293.63
2024-05-09T22:35:40.723Z,102296.56
2024-05-09T22:38:08.364Z,102301.88
2024-05-09T22:40:46.579Z,102296.13
2024-05-09T22:43:24.619Z,102302.59
2024-05-09T22:45:55.009Z,102306.13
2024-05-09T22:48:24.060Z,102303.47
2024-05-09T22:50:52.254Z,102312.16
2024-05-09T22:53:19.539Z,102302.59
2024-05-09T22:55:46.703Z,102305.59
2024-05-09T22:58:13.898Z,102300.56
2024-05-09T23:00:41.216Z,102297.38
2024-05-09T23:03:08.690Z,102298.56
2024-05-09T23:05:36.119Z,102293.41
2024-05-09T23:08:03.429Z,102296.06
2024-05-09T23:10:36.189Z,102295.53
2024-05-09T23:13:06.793Z,102287.38
2024-05-09T23:15:34.785Z,102279.81
2024-05-09T23:18:02.270Z,102279.59
2024-05-09T23:20:36.674Z,102283.94
2024-05-09T23:23:07.903Z,102288.19
2024-05-09T23:25:35.528Z,102280.03
2024-05-09T23:28:03.229Z,102291.00
2024-05-09T23:30:37.539Z,102280.13
2024-05-09T23:33:13.401Z,102279.50
2024-05-09T23:35:42.461Z,102276.22
2024-05-09T23:38:09.995Z,102268.91
2024-05-09T23:40:40.176Z,102267.44
2024-05-09T23:43:09.397Z,102273.97
2024-05-09T23:45:37.263Z,102263.09
2024-05-09T23:48:05.272Z,102273.56
2024-05-09T23:50:36.195Z,102264.28
2024-05-09T23:53:07.956Z,102261.88
2024-05-09T23:55:36.601Z,102258.31
2024-05-09T23:58:04.052Z,102258.03
