createdAt,value
2019-04-28T00:01:54.999Z,49.50
2019-04-28T00:04:23.720Z,49.60
2019-04-28T00:06:53.341Z,49.80
2019-04-28T00:09:23.156Z,49.80
2019-04-28T00:11:52.039Z,50.00
2019-04-28T00:14:21.905Z,50.30
2019-04-28T00:16:51.261Z,49.80
2019-04-28T00:19:22.044Z,50.50
2019-04-28T00:22:01.260Z,50.40
2019-04-28T00:24:41.628Z,50.70
2019-04-28T00:27:11.647Z,50.40
2019-04-28T00:29:45.655Z,50.70
2019-04-28T00:32:11.318Z,51.00
2019-04-28T00:34:41.187Z,51.20
2019-04-28T00:37:11.784Z,50.90
2019-04-28T00:39:40.960Z,50.90
2019-04-28T00:42:11.659Z,51.00
2019-04-28T00:44:41.727Z,52.00
2019-04-28T00:47:11.184Z,51.40
2019-04-28T00:49:46.091Z,52.50
2019-04-28T00:52:15.909Z,51.50
2019-04-28T00:54:45.423Z,51.60
2019-04-28T00:57:14.267Z,51.70
2019-04-28T00:59:54.011Z,51.90
2019-04-28T01:02:15.075Z,52.20
2019-04-28T01:04:43.795Z,52.40
2019-04-28T01:07:12.519Z,52.40
2019-04-28T01:09:41.581Z,52.60
2019-04-28T01:12:11.177Z,52.80
2019-04-28T01:14:40.949Z,52.80
2019-04-28T01:17:12.023Z,52.80
2019-04-28T01:19:49.868Z,53.10
2019-04-28T01:22:20.181Z,53.00
2019-04-28T01:24:49.688Z,53.10
2019-04-28T01:27:23.130Z,53.90
2019-04-28T01:30:05.175Z,53.30
2019-04-28T01:32:27.032Z,53.10
2019-04-28T01:34:55.767Z,53.20
2019-04-28T01:37:24.482Z,53.20
2019-04-28T01:39:53.215Z,53.50
2019-04-28T01:42:22.007Z,53.70
2019-04-28T01:44:50.735Z,53.70
2019-04-28T01:47:20.471Z,53.80
2019-04-28T01:49:50.122Z,53.40
2019-04-28T01:52:20.284Z,53.60
2019-04-28T01:54:50.211Z,53.80
2019-04-28T01:57:21.304Z,53.70
2019-04-28T01:59:50.002Z,53.90
2019-04-28T02:02:19.924Z,53.90
2019-04-28T02:04:49.902Z,54.00
2019-04-28T02:07:20.474Z,53.90
2019-04-28T02:09:49.552Z,54.20
2019-04-28T02:12:20.265Z,54.20
2019-04-28T02:14:50.002Z,54.30
2019-04-28T02:17:20.269Z,54.20
2019-04-28T02:19:49.142Z,54.30
2019-04-28T02:22:22.474Z,54.50
2019-04-28T02:24:51.214Z,54.50
2019-04-28T02:27:20.429Z,54.50
2019-04-28T02:29:49.899Z,54.40
2019-04-28T02:32:23.870Z,54.90
2019-04-28T02:34:50.735Z,54.80
2019-04-28T02:37:20.538Z,54.60
2019-04-28T02:39:50.551Z,54.70
2019-04-28T02:42:20.828Z,55.10
2019-04-28T02:44:50.515Z,55.10
2019-04-28T02:47:22.006Z,55.20
2019-04-28T02:49:57.103Z,55.30
2019-04-28T02:52:31.204Z,55.60
2019-04-28T02:55:03.126Z,55.90
2019-04-28T02:57:31.605Z,55.90
2019-04-28T03:00:00.612Z,55.70
2019-04-28T03:02:31.908Z,56.00
2019-04-28T03:05:00.436Z,56.00
2019-04-28T03:07:31.252Z,55.80
2019-04-28T03:10:03.120Z,55.80
2019-04-28T03:12:31.404Z,55.60
2019-04-28T03:15:00.905Z,55.60
2019-04-28T03:17:31.065Z,55.50
2019-04-28T03:20:01.081Z,55.50
2019-04-28T03:22:32.951Z,55.60
2019-04-28T03:25:02.216Z,55.40
2019-04-28T03:27:50.956Z,55.40
2019-04-28T03:30:26.720Z,55.40
2019-04-28T03:33:04.968Z,55.60
2019-04-28T03:35:32.162Z,55.30
2019-04-28T03:37:58.139Z,56.50
2019-04-28T03:40:26.854Z,55.40
2019-04-28T03:42:59.275Z,56.10
2019-04-28T03:45:30.744Z,55.10
2019-04-28T03:48:00.298Z,55.30
2019-04-28T03:50:31.300Z,55.00
2019-04-28T03:53:01.030Z,55.00
2019-04-28T03:55:34.432Z,54.90
2019-04-28T03:58:00.933Z,54.90
2019-04-28T04:00:31.231Z,54.50
2019-04-28T04:03:00.901Z,54.60
2019-04-28T04:05:30.673Z,54.60
2019-04-28T04:08:00.784Z,53.30
2019-04-28T04:10:31.468Z,52.50
2019-04-28T04:13:01.876Z,52.00
2019-04-28T04:15:32.227Z,51.70
2019-04-28T04:18:02.601Z,51.60
2019-04-28T04:20:31.316Z,50.70
2019-04-28T04:23:01.455Z,50.00
2019-04-28T04:25:31.306Z,49.70
2019-04-28T04:28:03.582Z,49.50
2019-04-28T04:30:31.259Z,49.60
2019-04-28T04:33:01.274Z,48.50
2019-04-28T04:35:31.538Z,48.10
2019-04-28T04:38:00.784Z,48.20
2019-04-28T04:40:31.649Z,48.00
2019-04-28T04:43:01.560Z,48.00
2019-04-28T04:45:30.821Z,47.30
2019-04-28T04:48:00.652Z,46.20
2019-04-28T04:50:31.330Z,46.20
2019-04-28T04:53:02.325Z,46.00
2019-04-28T04:55:30.973Z,43.60
2019-04-28T04:58:00.798Z,45.20
2019-04-28T05:00:31.416Z,45.30
2019-04-28T05:03:11.043Z,44.70
2019-04-28T05:05:41.551Z,41.60
2019-04-28T05:08:15.271Z,43.30
2019-04-28T05:10:40.652Z,43.20
2019-04-28T05:13:10.186Z,42.50
2019-04-28T05:15:40.053Z,42.30
2019-04-28T05:18:10.181Z,43.00
2019-04-28T05:20:40.401Z,42.30
2019-04-28T05:23:10.928Z,41.50
2019-04-28T05:25:41.293Z,41.10
2019-04-28T05:28:10.421Z,40.40
2019-04-28T05:30:42.855Z,40.60
2019-04-28T05:33:11.456Z,40.20
2019-04-28T05:35:40.170Z,40.00
2019-04-28T05:38:09.977Z,39.50
2019-04-28T05:40:39.901Z,38.60
2019-04-28T05:43:10.589Z,37.20
2019-04-28T05:45:39.702Z,36.60
2019-04-28T05:48:10.781Z,37.00
2019-04-28T05:50:40.643Z,36.60
2019-04-28T05:53:30.064Z,36.60
2019-04-28T05:56:00.584Z,37.30
2019-04-28T05:58:42.754Z,36.30
2019-04-28T06:01:24.934Z,35.70
2019-04-28T06:03:53.684Z,35.10
2019-04-28T06:06:24.157Z,35.50
2019-04-28T06:08:54.515Z,34.20
2019-04-28T06:11:30.905Z,33.70
2019-04-28T06:14:00.320Z,32.80
2019-04-28T06:16:30.421Z,33.60
2019-04-28T06:19:00.042Z,34.60
2019-04-28T06:21:29.255Z,34.60
2019-04-28T06:23:59.637Z,33.20
2019-04-28T06:26:28.424Z,32.60
2019-04-28T06:28:57.161Z,33.30
2019-04-28T06:31:25.871Z,33.70
2019-04-28T06:33:54.604Z,32.60
2019-04-28T06:36:23.424Z,31.80
2019-04-28T06:38:52.144Z,33.00
2019-04-28T06:41:20.890Z,31.90
2019-04-28T06:43:49.614Z,30.40
2019-04-28T06:46:18.441Z,30.20
2019-04-28T06:48:47.157Z,29.90
2019-04-28T06:51:15.906Z,28.50
2019-04-28T06:53:44.652Z,29.00
2019-04-28T06:56:13.471Z,29.00
2019-04-28T06:58:42.208Z,28.70
2019-04-28T07:01:10.951Z,28.20
2019-04-28T07:03:40.078Z,28.60
2019-04-28T07:06:08.821Z,28.50
2019-04-28T07:08:37.582Z,27.40
2019-04-28T07:11:06.323Z,26.70
2019-04-28T07:13:35.039Z,26.60
2019-04-28T07:16:03.801Z,27.10
2019-04-28T07:18:32.544Z,27.60
2019-04-28T07:21:02.903Z,27.00
2019-04-28T07:23:32.714Z,27.70
2019-04-28T07:26:01.420Z,27.80
2019-04-28T07:28:30.148Z,28.00
2019-04-28T07:30:58.951Z,27.80
2019-04-28T07:33:35.937Z,27.80
2019-04-28T07:35:58.114Z,27.60
2019-04-28T07:38:26.842Z,27.00
2019-04-28T07:40:55.572Z,26.90
2019-04-28T07:43:24.337Z,26.50
2019-04-28T07:45:53.079Z,26.80
2019-04-28T07:48:21.927Z,27.00
2019-04-28T07:50:50.648Z,27.10
2019-04-28T07:53:21.024Z,27.20
2019-04-28T07:55:49.757Z,27.40
2019-04-28T07:58:18.480Z,26.90
2019-04-28T08:00:48.790Z,27.00
2019-04-28T08:03:17.631Z,26.30
2019-04-28T08:05:46.402Z,26.80
2019-04-28T08:08:15.134Z,27.00
2019-04-28T08:10:43.873Z,26.90
2019-04-28T08:13:12.592Z,26.30
2019-04-28T08:15:41.519Z,26.80
2019-04-28T08:18:10.223Z,27.00
2019-04-28T08:20:39.019Z,26.40
2019-04-28T08:23:07.772Z,26.20
2019-04-28T08:25:36.464Z,26.50
2019-04-28T08:28:05.209Z,26.30
2019-04-28T08:30:33.919Z,26.70
2019-04-28T08:33:16.365Z,26.10
2019-04-28T08:35:45.168Z,26.20
2019-04-28T08:38:13.889Z,26.80
2019-04-28T08:40:42.681Z,26.50
2019-04-28T08:43:11.415Z,26.20
2019-04-28T08:45:40.248Z,26.00
2019-04-28T08:48:09.116Z,25.60
2019-04-28T08:50:37.838Z,25.60
2019-04-28T08:53:06.588Z,24.70
2019-04-28T08:55:35.312Z,25.10
2019-04-28T08:58:05.353Z,25.10
2019-04-28T09:00:34.144Z,25.80
2019-04-28T09:03:02.881Z,24.70
2019-04-28T09:05:31.624Z,24.30
2019-04-28T09:08:00.358Z,23.70
2019-04-28T09:10:29.116Z,23.40
2019-04-28T09:12:57.845Z,23.40
2019-04-28T09:15:26.572Z,24.40
2019-04-28T09:17:55.289Z,24.30
2019-04-28T09:20:24.017Z,23.70
2019-04-28T09:22:52.815Z,23.80
2019-04-28T09:25:21.551Z,23.00
2019-04-28T09:27:50.363Z,22.80
2019-04-28T09:30:19.411Z,22.60
2019-04-28T09:32:48.148Z,22.90
2019-04-28T09:35:16.889Z,23.00
2019-04-28T09:37:45.625Z,22.40
2019-04-28T09:40:15.952Z,22.30
2019-04-28T09:42:55.239Z,22.40
2019-04-28T09:45:25.611Z,22.00
2019-04-28T09:47:54.334Z,21.60
2019-04-28T09:50:23.375Z,21.30
2019-04-28T09:52:52.108Z,21.40
2019-04-28T09:55:20.923Z,21.30
2019-04-28T09:57:49.642Z,21.20
2019-04-28T10:00:18.480Z,21.20
2019-04-28T10:02:47.220Z,21.30
2019-04-28T10:05:15.947Z,21.50
2019-04-28T10:07:44.754Z,22.30
2019-04-28T10:10:14.179Z,22.60
2019-04-28T10:12:43.002Z,21.80
2019-04-28T10:15:11.889Z,21.20
2019-04-28T10:17:40.613Z,21.20
2019-04-28T10:20:10.327Z,21.10
2019-04-28T10:22:39.070Z,20.90
2019-04-28T10:25:08.559Z,20.60
2019-04-28T10:27:37.292Z,20.90
2019-04-28T10:30:09.216Z,21.20
2019-04-28T10:32:37.940Z,20.60
2019-04-28T10:35:07.488Z,21.00
2019-04-28T10:37:36.219Z,21.60
2019-04-28T10:40:17.532Z,21.20
2019-04-28T10:42:46.254Z,20.20
2019-04-28T10:45:16.719Z,22.10
2019-04-28T10:47:45.445Z,21.60
2019-04-28T10:50:14.387Z,21.80
2019-04-28T10:52:43.127Z,22.00
2019-04-28T10:55:11.883Z,21.90
2019-04-28T10:57:40.617Z,21.20
2019-04-28T11:00:10.829Z,20.70
2019-04-28T11:02:41.256Z,20.70
2019-04-28T11:05:11.675Z,21.40
2019-04-28T11:07:40.412Z,21.10
2019-04-28T11:10:11.005Z,22.00
2019-04-28T11:12:39.744Z,22.30
2019-04-28T11:15:10.706Z,21.40
2019-04-28T11:17:39.466Z,20.10
2019-04-28T11:20:08.554Z,20.20
2019-04-28T11:22:37.297Z,21.20
2019-04-28T11:25:07.329Z,21.90
2019-04-28T11:27:36.060Z,22.50
2019-04-28T11:30:07.226Z,21.80
2019-04-28T11:32:36.035Z,23.60
2019-04-28T11:35:21.024Z,24.90
2019-04-28T11:37:40.380Z,25.00
2019-04-28T11:40:09.308Z,23.80
2019-04-28T11:42:38.031Z,22.90
2019-04-28T11:45:07.049Z,21.50
2019-04-28T11:47:35.800Z,23.40
2019-04-28T11:50:04.722Z,25.40
2019-04-28T11:52:33.466Z,25.50
2019-04-28T11:55:02.302Z,26.30
2019-04-28T11:57:31.034Z,25.90
2019-04-28T11:59:59.952Z,25.90
2019-04-28T12:02:28.740Z,24.60
2019-04-28T12:04:59.116Z,24.80
2019-04-28T12:07:27.835Z,23.80
2019-04-28T12:10:05.790Z,24.50
2019-04-28T12:12:35.871Z,25.30
2019-04-28T12:15:25.386Z,25.80
2019-04-28T12:18:04.862Z,25.60
2019-04-28T12:20:33.674Z,25.70
2019-04-28T12:23:02.402Z,26.60
2019-04-28T12:25:31.128Z,26.40
2019-04-28T12:27:59.843Z,26.90
2019-04-28T12:30:28.566Z,26.90
2019-04-28T12:32:57.296Z,27.00
2019-04-28T12:35:26.039Z,26.90
2019-04-28T12:37:54.769Z,27.40
2019-04-28T12:40:23.476Z,27.10
2019-04-28T12:42:52.212Z,27.30
2019-04-28T12:45:34.041Z,27.70
2019-04-28T12:47:51.418Z,27.10
2019-04-28T12:50:24.411Z,27.20
2019-04-28T12:52:53.171Z,26.50
2019-04-28T12:55:21.969Z,26.60
2019-04-28T12:57:50.697Z,27.00
2019-04-28T13:00:38.963Z,26.70
2019-04-28T13:03:24.365Z,27.10
2019-04-28T13:06:01.447Z,27.40
2019-04-28T13:08:25.190Z,27.60
2019-04-28T13:10:53.917Z,26.90
2019-04-28T13:13:22.636Z,27.10
2019-04-28T13:15:51.355Z,27.20
2019-04-28T13:18:20.084Z,27.40
2019-04-28T13:20:48.882Z,26.90
2019-04-28T13:23:17.606Z,27.10
2019-04-28T13:25:46.355Z,26.90
2019-04-28T13:28:15.075Z,26.80
2019-04-28T13:30:44.197Z,26.90
2019-04-28T13:33:12.928Z,26.90
2019-04-28T13:35:41.729Z,26.90
2019-04-28T13:38:10.451Z,26.50
2019-04-28T13:40:40.961Z,27.00
2019-04-28T13:43:09.675Z,27.30
2019-04-28T13:45:38.435Z,26.40
2019-04-28T13:48:07.246Z,26.60
2019-04-28T13:50:37.011Z,26.70
2019-04-28T13:53:06.394Z,26.50
2019-04-28T13:55:48.934Z,26.80
2019-04-28T13:58:19.315Z,26.70
2019-04-28T14:01:06.277Z,27.00
2019-04-28T14:03:36.687Z,27.10
2019-04-28T14:06:28.505Z,27.10
2019-04-28T14:08:55.824Z,27.10
2019-04-28T14:11:24.519Z,27.50
2019-04-28T14:13:53.243Z,27.40
2019-04-28T14:16:21.943Z,27.50
2019-04-28T14:18:50.688Z,27.90
2019-04-28T14:21:19.424Z,27.20
2019-04-28T14:23:48.157Z,27.70
2019-04-28T14:26:16.867Z,27.50
2019-04-28T14:28:45.599Z,27.90
2019-04-28T14:31:14.332Z,28.00
2019-04-28T14:33:43.052Z,28.30
2019-04-28T14:36:11.773Z,28.30
2019-04-28T14:38:42.974Z,28.60
2019-04-28T14:41:10.956Z,28.50
2019-04-28T14:43:39.727Z,28.60
2019-04-28T14:46:08.453Z,28.80
2019-04-28T14:48:37.244Z,28.80
2019-04-28T14:51:06.055Z,29.30
2019-04-28T14:53:34.780Z,29.30
2019-04-28T14:56:03.571Z,29.20
2019-04-28T14:58:32.312Z,29.70
2019-04-28T15:01:02.686Z,29.80
2019-04-28T15:03:33.066Z,29.60
2019-04-28T15:06:06.346Z,29.00
2019-04-28T15:08:42.483Z,28.50
2019-04-28T15:11:12.894Z,28.60
2019-04-28T15:13:41.594Z,28.90
2019-04-28T15:16:10.338Z,29.40
2019-04-28T15:18:39.068Z,29.70
2019-04-28T15:21:07.814Z,29.80
2019-04-28T15:23:36.513Z,29.90
2019-04-28T15:26:05.251Z,30.20
2019-04-28T15:28:33.980Z,30.40
2019-04-28T15:31:02.774Z,30.10
2019-04-28T15:33:31.576Z,30.00
2019-04-28T15:36:00.324Z,29.90
2019-04-28T15:38:29.039Z,29.70
2019-04-28T15:40:57.768Z,29.60
2019-04-28T15:43:26.487Z,29.30
2019-04-28T15:45:55.277Z,29.60
2019-04-28T15:48:23.951Z,29.50
2019-04-28T15:50:52.673Z,29.20
2019-04-28T15:53:21.388Z,29.20
2019-04-28T15:55:51.777Z,29.80
2019-04-28T15:58:30.851Z,29.60
2019-04-28T16:01:00.028Z,29.60
2019-04-28T16:03:28.797Z,30.00
2019-04-28T16:05:59.873Z,30.30
2019-04-28T16:08:27.898Z,30.50
2019-04-28T16:10:57.560Z,30.80
2019-04-28T16:13:26.285Z,30.50
2019-04-28T16:15:54.998Z,30.50
2019-04-28T16:18:23.738Z,30.60
2019-04-28T16:20:52.575Z,30.80
2019-04-28T16:23:21.271Z,30.70
2019-04-28T16:25:50.062Z,30.30
2019-04-28T16:28:18.768Z,30.40
2019-04-28T16:30:47.491Z,30.70
2019-04-28T16:33:16.231Z,30.40
2019-04-28T16:35:44.967Z,29.60
2019-04-28T16:38:13.920Z,29.50
2019-04-28T16:40:44.802Z,29.00
2019-04-28T16:43:14.152Z,28.90
2019-04-28T16:45:42.890Z,29.30
2019-04-28T16:48:11.672Z,28.90
2019-04-28T16:50:40.390Z,28.70
2019-04-28T16:53:09.128Z,28.70
2019-04-28T16:55:39.484Z,28.50
2019-04-28T16:58:12.611Z,28.40
2019-04-28T17:00:42.967Z,28.60
2019-04-28T17:03:11.692Z,28.60
2019-04-28T17:05:40.452Z,28.40
2019-04-28T17:08:09.187Z,29.30
2019-04-28T17:10:38.866Z,28.90
2019-04-28T17:13:08.078Z,28.60
2019-04-28T17:15:37.230Z,28.30
2019-04-28T17:18:06.129Z,28.20
2019-04-28T17:20:34.980Z,28.20
2019-04-28T17:23:03.981Z,27.50
2019-04-28T17:25:32.695Z,27.80
2019-04-28T17:28:01.951Z,28.10
2019-04-28T17:30:31.948Z,27.90
2019-04-28T17:33:01.028Z,27.90
2019-04-28T17:35:30.167Z,28.00
2019-04-28T17:38:06.550Z,28.50
2019-04-28T17:40:32.806Z,28.80
2019-04-28T17:43:01.777Z,28.60
2019-04-28T17:45:30.746Z,29.10
2019-04-28T17:48:01.298Z,29.10
2019-04-28T17:50:30.839Z,28.90
2019-04-28T17:52:59.578Z,28.80
2019-04-28T17:55:28.302Z,29.20
2019-04-28T17:57:57.942Z,29.40
2019-04-28T18:00:34.356Z,29.00
2019-04-28T18:03:04.956Z,29.10
2019-04-28T18:05:35.335Z,29.30
2019-04-28T18:08:04.328Z,29.30
2019-04-28T18:10:33.407Z,29.40
2019-04-28T18:13:02.135Z,29.50
2019-04-28T18:15:32.635Z,29.50
2019-04-28T18:18:09.276Z,29.40
2019-04-28T18:20:38.284Z,29.60
2019-04-28T18:23:07.083Z,29.10
2019-04-28T18:25:35.913Z,29.50
2019-04-28T18:28:04.741Z,29.70
2019-04-28T18:30:35.211Z,29.70
2019-04-28T18:33:08.532Z,30.00
2019-04-28T18:35:50.939Z,30.00
2019-04-28T18:38:34.823Z,29.90
2019-04-28T18:41:16.430Z,29.60
2019-04-28T18:43:59.296Z,29.40
2019-04-28T18:46:29.594Z,29.50
2019-04-28T18:48:58.398Z,29.60
2019-04-28T18:51:27.611Z,29.70
2019-04-28T18:53:56.887Z,30.00
2019-04-28T18:56:25.783Z,29.80
2019-04-28T18:58:54.603Z,30.00
2019-04-28T19:01:37.116Z,30.00
2019-04-28T19:04:06.219Z,30.20
2019-04-28T19:06:35.039Z,30.00
2019-04-28T19:09:06.795Z,30.50
2019-04-28T19:11:49.201Z,30.00
2019-04-28T19:14:19.674Z,30.50
2019-04-28T19:16:50.204Z,30.40
2019-04-28T19:19:21.075Z,30.20
2019-04-28T19:21:56.878Z,30.60
2019-04-28T19:24:26.758Z,31.50
2019-04-28T19:26:55.781Z,30.70
2019-04-28T19:29:24.733Z,30.70
2019-04-28T19:31:53.782Z,31.10
2019-04-28T19:34:22.516Z,31.10
2019-04-28T19:36:51.316Z,31.20
2019-04-28T19:39:20.158Z,31.60
2019-04-28T19:41:48.918Z,31.80
2019-04-28T19:44:17.835Z,31.70
2019-04-28T19:46:46.651Z,31.60
2019-04-28T19:49:15.408Z,31.80
2019-04-28T19:51:44.188Z,32.20
2019-04-28T19:54:13.536Z,31.90
2019-04-28T19:56:50.181Z,32.00
2019-04-28T19:59:23.787Z,32.30
2019-04-28T20:01:52.566Z,32.50
2019-04-28T20:04:21.461Z,32.60
2019-04-28T20:06:53.256Z,32.70
2019-04-28T20:09:22.188Z,33.10
2019-04-28T20:11:51.445Z,33.20
2019-04-28T20:14:20.386Z,33.20
2019-04-28T20:16:49.099Z,33.20
2019-04-28T20:19:17.867Z,33.50
2019-04-28T20:21:46.578Z,33.20
2019-04-28T20:24:15.307Z,33.70
2019-04-28T20:26:44.027Z,34.00
2019-04-28T20:29:12.743Z,34.90
2019-04-28T20:31:41.545Z,34.10
2019-04-28T20:34:10.299Z,33.50
2019-04-28T20:36:52.669Z,34.20
2019-04-28T20:39:28.748Z,34.10
2019-04-28T20:41:59.101Z,34.10
2019-04-28T20:44:27.813Z,34.50
2019-04-28T20:46:56.531Z,34.30
2019-04-28T20:49:25.245Z,34.90
2019-04-28T20:51:53.967Z,34.70
2019-04-28T20:54:22.691Z,34.60
2019-04-28T20:56:51.422Z,35.10
2019-04-28T20:59:20.152Z,35.20
2019-04-28T21:01:48.868Z,35.30
2019-04-28T21:04:17.582Z,35.50
2019-04-28T21:06:46.324Z,35.50
2019-04-28T21:09:15.044Z,35.70
2019-04-28T21:11:43.776Z,35.80
2019-04-28T21:14:12.495Z,35.90
2019-04-28T21:16:41.227Z,36.20
2019-04-28T21:19:09.952Z,36.40
2019-04-28T21:21:38.670Z,36.50
2019-04-28T21:24:07.402Z,36.40
2019-04-28T21:26:36.133Z,36.50
2019-04-28T21:29:04.873Z,36.50
2019-04-28T21:31:33.593Z,36.60
2019-04-28T21:34:02.318Z,36.80
2019-04-28T21:36:31.042Z,37.00
2019-04-28T21:38:59.774Z,37.00
2019-04-28T21:41:28.567Z,37.10
2019-04-28T21:44:05.058Z,37.10
2019-04-28T21:46:35.426Z,36.60
2019-04-28T21:49:05.792Z,36.80
2019-04-28T21:51:34.516Z,37.10
2019-04-28T21:54:03.266Z,36.90
2019-04-28T21:56:31.988Z,36.90
2019-04-28T21:59:00.711Z,36.90
2019-04-28T22:01:29.505Z,37.30
2019-04-28T22:03:58.219Z,37.20
2019-04-28T22:06:27.003Z,37.40
2019-04-28T22:08:55.723Z,37.00
2019-04-28T22:11:27.144Z,37.10
2019-04-28T22:13:55.867Z,37.00
2019-04-28T22:16:24.590Z,37.20
2019-04-28T22:18:53.320Z,37.10
2019-04-28T22:21:22.038Z,37.20
2019-04-28T22:24:01.370Z,36.80
2019-04-28T22:26:43.069Z,37.40
2019-04-28T22:29:12.293Z,37.50
2019-04-28T22:31:41.201Z,37.00
2019-04-28T22:34:10.018Z,36.60
2019-04-28T22:36:38.726Z,36.90
2019-04-28T22:39:08.121Z,37.00
2019-04-28T22:41:37.155Z,37.00
2019-04-28T22:44:06.536Z,37.30
2019-04-28T22:46:35.286Z,37.00
2019-04-28T22:49:06.971Z,37.40
2019-04-28T22:51:35.811Z,37.50
2019-04-28T22:54:16.036Z,37.60
2019-04-28T22:56:46.395Z,37.40
2019-04-28T22:59:16.752Z,37.60
2019-04-28T23:01:53.095Z,38.00
2019-04-28T23:04:23.455Z,37.70
2019-04-28T23:06:52.258Z,38.00
2019-04-28T23:09:21.285Z,37.90
2019-04-28T23:11:49.997Z,38.10
2019-04-28T23:14:18.723Z,38.40
2019-04-28T23:16:47.445Z,38.60
2019-04-28T23:19:17.811Z,38.60
2019-04-28T23:21:50.635Z,38.90
2019-04-28T23:24:19.351Z,38.90
2019-04-28T23:26:48.080Z,39.00
2019-04-28T23:29:16.795Z,39.30
2019-04-28T23:31:45.523Z,39.10
2019-04-28T23:34:14.235Z,39.10
2019-04-28T23:36:42.963Z,39.40
2019-04-28T23:39:11.744Z,38.90
2019-04-28T23:41:51.154Z,38.90
2019-04-28T23:44:19.908Z,39.40
2019-04-28T23:46:55.980Z,39.80
2019-04-28T23:49:26.971Z,39.40
2019-04-28T23:52:16.609Z,39.80
2019-04-28T23:54:49.528Z,39.90
2019-04-28T23:57:18.248Z,39.70
2019-04-28T23:59:46.969Z,40.00
