createdAt,value
2019-03-23T04:49:17.703Z,17.83
2019-03-23T04:51:47.420Z,17.53
2019-03-23T04:54:17.151Z,19.03
2019-03-23T04:56:46.896Z,19.33
2019-03-23T04:59:16.727Z,17.87
2019-03-23T05:01:46.427Z,19.90
2019-03-23T05:04:16.147Z,17.20
2019-03-23T05:06:47.931Z,18.37
2019-03-23T05:09:17.738Z,21.93
2019-03-23T05:11:47.573Z,19.73
2019-03-23T05:14:17.367Z,21.03
2019-03-23T05:16:47.270Z,20.23
2019-03-23T05:19:16.954Z,21.20
2019-03-23T05:21:48.535Z,20.50
2019-03-23T05:24:18.381Z,22.60
2019-03-23T05:26:48.616Z,18.47
2019-03-23T05:29:18.369Z,22.07
2019-03-23T05:31:48.293Z,22.03
2019-03-23T05:34:19.508Z,23.47
2019-03-23T05:36:49.256Z,18.80
2019-03-23T05:39:19.040Z,18.17
2019-03-23T05:41:48.776Z,20.87
2019-03-23T05:44:18.634Z,19.83
2019-03-23T05:46:48.281Z,19.10
2019-03-23T05:49:17.991Z,19.03
2019-03-23T05:51:47.834Z,18.40
2019-03-23T05:54:17.557Z,16.60
2019-03-23T05:56:47.309Z,18.77
2019-03-23T05:59:17.269Z,19.37
2019-03-23T06:01:47.048Z,19.77
2019-03-23T06:04:16.877Z,18.13
2019-03-23T06:06:49.484Z,20.73
2019-03-23T06:09:21.339Z,18.50
2019-03-23T06:11:51.189Z,17.87
2019-03-23T06:14:21.245Z,17.00
2019-03-23T06:16:51.275Z,20.73
2019-03-23T06:19:21.063Z,16.97
2019-03-23T06:21:50.821Z,20.67
2019-03-23T06:24:20.531Z,18.27
2019-03-23T06:26:50.501Z,16.37
2019-03-23T06:29:21.375Z,17.30
2019-03-23T06:31:53.324Z,16.40
2019-03-23T06:34:23.200Z,17.50
2019-03-23T06:36:53.062Z,16.17
2019-03-23T06:39:22.788Z,17.37
2019-03-23T06:41:53.988Z,19.87
2019-03-23T06:44:23.815Z,18.03
2019-03-23T06:46:53.652Z,17.17
2019-03-23T06:49:23.648Z,17.80
2019-03-23T06:51:53.412Z,17.50
2019-03-23T06:54:23.136Z,17.57
2019-03-23T06:56:52.882Z,16.93
2019-03-23T06:59:24.731Z,12.87
2019-03-23T07:01:54.869Z,14.40
2019-03-23T07:04:26.759Z,13.37
2019-03-23T07:06:55.965Z,12.87
2019-03-23T07:09:25.743Z,12.77
2019-03-23T07:11:55.426Z,11.50
2019-03-23T07:14:25.168Z,13.33
2019-03-23T07:16:54.827Z,13.83
2019-03-23T07:19:24.687Z,12.87
2019-03-23T07:21:54.626Z,12.63
2019-03-23T07:24:24.405Z,11.70
2019-03-23T07:26:54.134Z,14.07
2019-03-23T07:29:23.851Z,10.87
2019-03-23T07:31:54.040Z,12.00
2019-03-23T07:34:23.727Z,12.40
2019-03-23T07:36:53.501Z,12.20
2019-03-23T07:39:28.134Z,12.40
2019-03-23T07:41:54.847Z,10.93
2019-03-23T07:44:24.634Z,12.23
2019-03-23T07:46:54.343Z,12.37
2019-03-23T07:49:24.062Z,13.63
2019-03-23T07:51:53.736Z,11.53
2019-03-23T07:54:23.460Z,10.87
2019-03-23T07:56:54.225Z,12.80
2019-03-23T07:59:23.931Z,12.70
2019-03-23T08:01:53.691Z,14.40
2019-03-23T08:04:23.397Z,14.13
2019-03-23T08:06:53.667Z,12.85
2019-03-23T08:12:12.335Z,12.65
2019-03-23T08:14:42.091Z,11.40
2019-03-23T08:17:11.763Z,13.32
2019-03-23T08:19:41.510Z,15.20
2019-03-23T08:22:16.253Z,14.33
2019-03-23T08:24:45.999Z,13.15
2019-03-23T08:27:15.735Z,13.78
2019-03-23T08:29:45.497Z,14.00
2019-03-23T08:32:15.645Z,14.63
2019-03-23T08:34:45.359Z,13.90
2019-03-23T08:37:15.344Z,17.82
2019-03-23T08:39:48.755Z,14.50
2019-03-23T08:42:19.875Z,14.03
2019-03-23T08:44:49.677Z,14.87
2019-03-23T08:47:22.310Z,14.93
2019-03-23T08:49:52.052Z,14.78
2019-03-23T08:52:21.807Z,15.40
2019-03-23T08:54:51.608Z,16.25
2019-03-23T08:57:21.447Z,17.85
2019-03-23T08:59:51.234Z,20.37
2019-03-23T09:02:23.859Z,17.02
2019-03-23T09:04:53.668Z,19.10
2019-03-23T09:07:23.837Z,19.50
2019-03-23T09:09:59.113Z,23.55
2019-03-23T09:12:25.115Z,19.50
2019-03-23T09:14:54.908Z,20.75
2019-03-23T09:17:24.638Z,20.40
2019-03-23T09:19:54.744Z,18.93
2019-03-23T09:22:24.841Z,20.67
2019-03-23T09:24:56.909Z,23.80
2019-03-23T09:27:25.992Z,24.52
2019-03-23T09:29:57.380Z,21.93
2019-03-23T09:32:27.065Z,22.42
2019-03-23T09:34:56.784Z,23.00
2019-03-23T09:37:26.494Z,22.80
2019-03-23T09:39:58.635Z,21.70
2019-03-23T09:42:27.976Z,24.75
2019-03-23T09:45:00.513Z,21.55
2019-03-23T09:47:30.407Z,23.40
2019-03-23T09:50:00.118Z,21.82
2019-03-23T09:52:32.610Z,24.27
2019-03-23T09:55:02.332Z,25.35
2019-03-23T09:57:38.388Z,23.93
2019-03-23T10:00:09.619Z,21.80
2019-03-23T10:02:39.318Z,23.67
2019-03-23T10:05:09.920Z,22.15
2019-03-23T10:07:39.706Z,24.30
2019-03-23T10:10:21.012Z,23.70
2019-03-23T10:12:41.994Z,26.97
2019-03-23T10:15:12.158Z,24.07
2019-03-23T10:17:41.920Z,37.90
2019-03-23T10:20:11.700Z,36.60
2019-03-23T10:22:41.416Z,33.92
2019-03-23T10:25:11.675Z,34.63
2019-03-23T10:27:41.343Z,32.00
2019-03-23T10:30:11.863Z,30.87
2019-03-23T10:32:41.807Z,29.13
2019-03-23T10:35:12.189Z,35.07
2019-03-23T10:37:43.523Z,33.30
2019-03-23T10:40:13.924Z,30.48
2019-03-23T10:42:43.655Z,33.20
2019-03-23T10:45:14.428Z,30.73
2019-03-23T10:47:44.365Z,31.80
2019-03-23T10:50:14.586Z,31.82
2019-03-23T10:52:44.534Z,35.63
2019-03-23T10:55:14.296Z,33.57
2019-03-23T10:57:44.306Z,33.40
2019-03-23T11:00:14.639Z,33.80
2019-03-23T11:02:44.506Z,37.30
2019-03-23T11:05:14.687Z,36.97
2019-03-23T11:07:44.562Z,37.37
2019-03-23T11:10:14.376Z,37.00
2019-03-23T11:12:44.053Z,36.60
2019-03-23T11:15:13.772Z,36.43
2019-03-23T11:17:43.648Z,35.90
2019-03-23T11:20:13.990Z,37.53
2019-03-23T11:22:43.688Z,38.80
2019-03-23T11:25:13.389Z,37.90
2019-03-23T11:27:43.095Z,31.63
2019-03-23T11:30:13.336Z,38.43
2019-03-23T11:32:43.225Z,41.43
2019-03-23T11:35:16.074Z,37.83
2019-03-23T11:37:46.693Z,39.77
2019-03-23T11:40:16.835Z,38.73
2019-03-23T11:42:50.243Z,38.27
2019-03-23T11:45:17.961Z,40.40
2019-03-23T11:59:35.155Z,37.77
2019-03-23T12:02:06.314Z,46.73
2019-03-23T12:04:35.996Z,43.40
2019-03-23T12:07:05.779Z,89.00
2019-03-23T12:09:35.606Z,51.80
2019-03-23T12:12:05.968Z,38.03
2019-03-23T12:14:36.204Z,40.27
2019-03-23T12:17:05.900Z,42.57
2019-03-23T12:19:35.588Z,40.47
2019-03-23T12:22:05.804Z,44.20
2019-03-23T12:24:37.620Z,43.00
2019-03-23T12:27:07.304Z,41.13
2019-03-23T12:29:37.108Z,43.70
2019-03-23T12:32:06.887Z,42.30
2019-03-23T12:34:36.672Z,43.43
2019-03-23T12:37:06.468Z,42.83
2019-03-23T12:39:38.297Z,40.90
2019-03-23T12:42:08.035Z,41.77
2019-03-23T12:44:37.753Z,38.10
2019-03-23T12:47:07.482Z,39.13
2019-03-23T12:49:40.197Z,40.30
2019-03-23T12:52:09.904Z,42.97
2019-03-23T12:54:39.585Z,39.87
2019-03-23T12:57:09.468Z,39.07
2019-03-23T12:59:39.357Z,39.67
2019-03-23T13:02:09.253Z,40.90
2019-03-23T13:04:39.051Z,38.97
2019-03-23T13:07:08.904Z,37.83
2019-03-23T13:09:38.595Z,40.37
2019-03-23T13:12:08.327Z,36.97
2019-03-23T13:14:38.078Z,38.07
2019-03-23T13:17:08.306Z,37.17
2019-03-23T13:19:40.846Z,41.40
2019-03-23T13:22:10.580Z,38.27
2019-03-23T13:24:40.624Z,35.67
2019-03-23T13:27:10.595Z,33.90
2019-03-23T13:29:40.369Z,34.70
2019-03-23T13:32:10.150Z,33.07
2019-03-23T13:34:39.945Z,35.70
2019-03-23T13:37:09.730Z,33.87
2019-03-23T13:39:39.471Z,35.53
2019-03-23T13:42:09.235Z,32.13
2019-03-23T13:44:39.015Z,33.63
2019-03-23T13:47:08.875Z,36.73
2019-03-23T13:49:39.665Z,36.40
2019-03-23T13:52:09.426Z,38.37
2019-03-23T13:54:39.209Z,36.90
2019-03-23T13:57:10.118Z,35.50
2019-03-23T13:59:39.916Z,37.97
2019-03-23T14:02:10.371Z,37.97
2019-03-23T14:04:41.248Z,40.23
2019-03-23T14:07:10.944Z,42.53
2019-03-23T14:09:40.667Z,41.67
2019-03-23T14:12:10.752Z,40.97
2019-03-23T14:14:40.454Z,39.10
2019-03-23T14:17:10.200Z,42.23
2019-03-23T14:19:42.563Z,45.03
2019-03-23T14:22:12.961Z,40.13
2019-03-23T14:24:42.695Z,38.03
2019-03-23T14:27:12.515Z,42.83
2019-03-23T14:29:42.228Z,42.20
2019-03-23T14:32:11.989Z,45.57
2019-03-23T14:34:41.760Z,43.70
2019-03-23T14:37:12.032Z,44.27
2019-03-23T14:39:41.798Z,42.23
2019-03-23T14:42:11.483Z,44.13
2019-03-23T14:44:44.867Z,43.47
2019-03-23T14:47:14.541Z,41.50
2019-03-23T14:49:44.509Z,40.80
2019-03-23T14:52:14.326Z,44.13
2019-03-23T14:54:44.026Z,41.73
2019-03-23T14:57:13.826Z,44.03
2019-03-23T14:59:45.604Z,47.10
2019-03-23T15:02:18.929Z,42.40
2019-03-23T15:04:50.964Z,42.40
2019-03-23T15:07:20.940Z,41.83
2019-03-23T15:09:50.733Z,41.83
2019-03-23T15:12:20.401Z,40.70
2019-03-23T15:14:50.344Z,42.63
2019-03-23T15:17:20.034Z,42.63
2019-03-23T15:19:52.914Z,45.43
2019-03-23T15:22:25.790Z,41.87
2019-03-23T15:24:55.875Z,40.63
2019-03-23T15:27:25.684Z,44.90
2019-03-23T15:29:55.431Z,45.20
2019-03-23T15:32:25.125Z,44.67
2019-03-23T15:34:54.801Z,42.53
2019-03-23T15:37:25.817Z,43.73
2019-03-23T15:39:55.534Z,41.47
2019-03-23T15:42:25.289Z,41.33
2019-03-23T15:44:55.145Z,41.80
2019-03-23T15:47:24.835Z,43.70
2019-03-23T15:49:54.508Z,43.27
2019-03-23T15:52:24.212Z,43.40
2019-03-23T15:54:54.523Z,43.73
2019-03-23T15:57:24.225Z,44.90
2019-03-23T15:59:53.894Z,43.43
2019-03-23T16:02:23.673Z,39.20
2019-03-23T16:04:54.127Z,39.63
2019-03-23T16:07:29.496Z,40.63
2019-03-23T16:09:55.363Z,43.83
2019-03-23T16:12:34.773Z,42.03
2019-03-23T16:14:59.315Z,42.27
2019-03-23T16:17:29.048Z,43.77
2019-03-23T16:19:58.747Z,41.37
2019-03-23T16:22:28.541Z,46.00
2019-03-23T16:24:58.540Z,42.57
2019-03-23T16:27:28.372Z,41.50
2019-03-23T16:29:58.191Z,36.13
2019-03-23T16:32:27.955Z,37.97
2019-03-23T16:34:57.653Z,37.30
2019-03-23T16:37:27.388Z,39.23
2019-03-23T16:40:00.911Z,37.47
2019-03-23T16:42:30.664Z,35.43
2019-03-23T16:45:03.778Z,39.47
2019-03-23T16:47:33.519Z,39.57
2019-03-23T16:50:03.217Z,37.67
2019-03-23T16:52:32.961Z,41.27
2019-03-23T16:55:02.882Z,39.23
2019-03-23T16:57:32.687Z,36.33
2019-03-23T17:00:02.402Z,41.37
2019-03-23T17:02:32.253Z,39.43
2019-03-23T17:05:01.982Z,39.87
2019-03-23T17:07:31.764Z,42.13
2019-03-23T17:10:01.585Z,40.30
2019-03-23T17:12:31.287Z,38.03
2019-03-23T17:15:01.375Z,43.17
2019-03-23T17:17:31.140Z,39.97
2019-03-23T17:20:00.939Z,42.13
2019-03-23T17:22:34.920Z,46.00
2019-03-23T17:25:05.663Z,45.87
2019-03-23T17:27:35.379Z,45.53
2019-03-23T17:30:07.764Z,48.10
2019-03-23T17:32:37.983Z,55.83
2019-03-23T17:35:07.910Z,53.70
2019-03-23T17:37:37.641Z,53.30
2019-03-23T17:40:08.588Z,52.80
2019-03-23T17:42:38.291Z,56.73
2019-03-23T17:45:08.470Z,52.07
2019-03-23T17:47:38.230Z,60.40
2019-03-23T17:50:08.388Z,56.97
2019-03-23T17:52:38.082Z,58.30
2019-03-23T17:55:07.936Z,55.87
2019-03-23T17:57:37.695Z,54.43
2019-03-23T18:00:09.179Z,56.17
2019-03-23T18:02:39.453Z,58.37
2019-03-23T18:05:12.096Z,52.47
2019-03-23T18:07:41.800Z,57.20
2019-03-23T18:10:12.218Z,50.10
2019-03-23T18:12:41.903Z,49.90
2019-03-23T18:15:14.644Z,54.73
2019-03-23T18:17:44.370Z,63.67
2019-03-23T18:20:14.594Z,72.37
2019-03-23T18:22:44.366Z,67.83
2019-03-23T18:25:15.136Z,59.93
2019-03-23T18:27:44.816Z,57.07
2019-03-23T18:30:35.436Z,55.50
2019-03-23T18:33:09.352Z,53.33
2019-03-23T18:35:41.497Z,57.03
2019-03-23T18:38:13.736Z,51.13
2019-03-23T18:40:43.560Z,50.67
2019-03-23T18:43:13.336Z,49.47
2019-03-23T18:45:43.011Z,50.27
2019-03-23T18:48:15.259Z,50.07
2019-03-23T18:50:47.189Z,52.20
2019-03-23T18:53:17.246Z,55.30
2019-03-23T18:55:48.959Z,50.17
2019-03-23T18:58:18.923Z,60.87
2019-03-23T19:00:48.757Z,50.13
2019-03-23T19:03:18.837Z,48.97
2019-03-23T19:05:48.650Z,47.93
2019-03-23T19:08:19.881Z,49.83
2019-03-23T19:10:49.605Z,48.97
2019-03-23T19:13:19.344Z,54.87
2019-03-23T19:15:49.109Z,50.03
2019-03-23T19:18:18.863Z,48.20
2019-03-23T19:20:48.652Z,56.10
2019-03-23T19:23:18.499Z,59.00
2019-03-23T19:25:48.487Z,51.23
2019-03-23T19:28:18.205Z,61.90
2019-03-23T19:30:48.121Z,49.63
2019-03-23T19:33:17.890Z,49.17
2019-03-23T19:35:47.865Z,48.57
2019-03-23T19:38:18.253Z,47.90
2019-03-23T19:40:48.144Z,49.67
2019-03-23T19:43:17.879Z,51.27
2019-03-23T19:45:47.981Z,47.27
2019-03-23T19:48:19.927Z,50.53
2019-03-23T19:50:49.732Z,51.83
2019-03-23T19:53:19.498Z,54.20
2019-03-23T19:55:49.248Z,45.67
2019-03-23T19:58:20.171Z,52.50
2019-03-23T20:00:49.956Z,48.57
2019-03-23T20:03:19.730Z,58.57
2019-03-23T20:05:49.491Z,49.30
2019-03-23T20:08:19.270Z,47.83
2019-03-23T20:10:49.009Z,45.57
2019-03-23T20:13:18.876Z,47.73
2019-03-23T20:15:48.597Z,49.10
2019-03-23T20:18:18.341Z,63.87
2019-03-23T20:20:48.189Z,56.93
2019-03-23T20:23:17.937Z,68.43
2019-03-23T20:25:47.964Z,75.80
2019-03-23T20:28:17.667Z,70.87
2019-03-23T20:30:47.467Z,74.10
2019-03-23T20:33:19.647Z,70.07
2019-03-23T20:35:48.771Z,57.67
2019-03-23T20:38:18.641Z,58.43
2019-03-23T20:40:48.701Z,57.03
2019-03-23T20:43:20.044Z,53.37
2019-03-23T20:45:49.779Z,58.03
2019-03-23T20:48:19.783Z,50.50
2019-03-23T20:50:50.265Z,49.00
2019-03-23T20:53:20.539Z,52.13
2019-03-23T20:55:50.278Z,52.23
2019-03-23T20:58:19.978Z,54.73
2019-03-23T21:00:49.800Z,59.00
2019-03-23T21:03:19.554Z,60.60
2019-03-23T21:05:49.238Z,51.30
2019-03-23T21:08:19.058Z,52.77
2019-03-23T21:10:48.788Z,57.03
2019-03-23T21:13:20.904Z,60.20
2019-03-23T21:15:50.563Z,58.70
2019-03-23T21:18:20.335Z,56.97
2019-03-23T21:20:50.086Z,62.60
2019-03-23T21:23:19.771Z,58.77
2019-03-23T21:25:51.239Z,57.87
2019-03-23T21:28:20.917Z,53.87
2019-03-23T21:30:50.617Z,53.63
2019-03-23T21:33:20.315Z,56.20
2019-03-23T21:35:50.182Z,54.80
2019-03-23T21:38:20.082Z,52.73
2019-03-23T21:40:49.891Z,54.70
2019-03-23T21:43:19.593Z,54.00
2019-03-23T21:45:49.360Z,52.17
2019-03-23T21:48:21.690Z,50.33
2019-03-23T21:50:51.780Z,49.80
2019-03-23T21:53:21.519Z,54.27
2019-03-23T21:55:51.234Z,52.70
2019-03-23T21:58:21.806Z,48.53
2019-03-23T22:00:51.526Z,48.20
2019-03-23T22:03:21.344Z,49.30
2019-03-23T22:05:51.246Z,51.77
2019-03-23T22:08:21.043Z,50.27
2019-03-23T22:10:50.785Z,55.37
2019-03-23T22:13:20.523Z,50.63
2019-03-23T22:15:53.237Z,53.90
2019-03-23T22:18:22.949Z,51.07
2019-03-23T22:20:53.116Z,49.43
2019-03-23T22:23:22.827Z,50.73
2019-03-23T22:25:52.782Z,57.23
2019-03-23T22:28:22.839Z,45.93
2019-03-23T22:30:56.288Z,47.13
2019-03-23T22:33:25.992Z,47.40
2019-03-23T22:35:55.744Z,48.83
2019-03-23T22:38:25.485Z,48.87
2019-03-23T22:40:55.815Z,49.50
2019-03-23T22:43:25.582Z,45.60
2019-03-23T22:45:55.308Z,49.50
2019-03-23T22:48:25.017Z,45.87
2019-03-23T22:50:54.713Z,46.40
2019-03-23T22:53:24.528Z,47.40
2019-03-23T22:55:55.426Z,54.27
2019-03-23T22:58:27.622Z,49.90
