createdAt,value
2022-10-13T00:00:59.675Z,6.13
2022-10-13T00:03:27.834Z,6.00
2022-10-13T00:05:55.746Z,5.63
2022-10-13T00:08:26.156Z,6.00
2022-10-13T00:10:54.121Z,6.18
2022-10-13T00:13:23.369Z,6.00
2022-10-13T00:15:51.358Z,5.72
2022-10-13T00:18:19.639Z,5.80
2022-10-13T00:20:49.691Z,5.72
2022-10-13T00:23:18.558Z,5.72
2022-10-13T00:25:48.279Z,5.72
2022-10-13T00:28:17.116Z,5.15
2022-10-13T00:30:47.456Z,5.47
2022-10-13T00:33:15.696Z,5.68
2022-10-13T00:35:48.408Z,5.32
2022-10-13T00:38:17.330Z,5.57
2022-10-13T00:40:46.721Z,5.70
2022-10-13T00:43:18.644Z,5.57
2022-10-13T00:45:50.079Z,5.63
2022-10-13T00:48:20.222Z,5.00
2022-10-13T00:50:49.625Z,5.20
2022-10-13T00:53:20.227Z,5.30
2022-10-13T00:55:49.254Z,5.50
2022-10-13T00:58:19.550Z,4.82
2022-10-13T01:00:53.242Z,5.07
2022-10-13T01:03:22.356Z,5.10
2022-10-13T01:05:52.416Z,4.82
2022-10-13T01:08:21.877Z,4.93
2022-10-13T01:10:59.992Z,4.97
2022-10-13T01:13:35.739Z,5.30
2022-10-13T01:16:10.632Z,4.88
2022-10-13T01:18:45.787Z,4.93
2022-10-13T01:21:21.083Z,4.93
2022-10-13T01:24:23.478Z,5.35
2022-10-13T01:27:09.642Z,4.88
2022-10-13T01:30:10.516Z,4.45
2022-10-13T01:33:05.134Z,4.45
2022-10-13T01:35:42.926Z,4.70
2022-10-13T01:38:22.513Z,4.57
2022-10-13T01:40:59.826Z,4.68
2022-10-13T01:43:31.840Z,4.53
2022-10-13T01:46:07.208Z,4.88
2022-10-13T01:48:39.044Z,4.70
2022-10-13T01:51:10.481Z,4.32
2022-10-13T01:53:39.698Z,4.57
2022-10-13T01:56:08.199Z,4.40
2022-10-13T01:58:38.695Z,4.85
2022-10-13T02:01:23.339Z,4.45
2022-10-13T02:04:01.195Z,4.78
2022-10-13T02:06:33.878Z,4.53
2022-10-13T02:09:06.114Z,4.28
2022-10-13T02:14:09.255Z,4.30
2022-10-13T02:16:42.891Z,4.63
2022-10-13T02:19:14.787Z,4.07
2022-10-13T02:21:43.555Z,3.95
2022-10-13T02:24:11.977Z,4.40
2022-10-13T02:26:41.246Z,4.47
2022-10-13T02:29:10.719Z,4.53
2022-10-13T02:31:41.528Z,3.97
2022-10-13T02:34:10.182Z,4.70
2022-10-13T02:36:39.135Z,4.55
2022-10-13T02:39:08.332Z,4.28
2022-10-13T02:41:36.497Z,4.10
2022-10-13T02:44:04.493Z,4.40
2022-10-13T02:46:32.850Z,3.92
2022-10-13T02:49:02.316Z,4.70
2022-10-13T02:51:30.323Z,3.67
2022-10-13T02:53:58.329Z,4.50
2022-10-13T02:56:26.394Z,4.13
2022-10-13T02:58:54.354Z,4.20
2022-10-13T03:01:22.299Z,4.00
2022-10-13T03:03:50.266Z,4.07
2022-10-13T03:06:19.605Z,4.25
2022-10-13T03:08:47.535Z,3.83
2022-10-13T03:11:15.476Z,4.03
2022-10-13T03:13:43.406Z,3.78
2022-10-13T03:16:11.402Z,3.83
2022-10-13T03:18:39.292Z,4.45
2022-10-13T03:21:10.009Z,4.03
2022-10-13T03:23:39.310Z,3.90
2022-10-13T03:26:10.072Z,3.72
2022-10-13T03:28:38.117Z,3.90
2022-10-13T03:31:09.183Z,4.03
2022-10-13T03:33:37.465Z,4.30
2022-10-13T03:36:08.690Z,3.83
2022-10-13T03:38:36.979Z,3.83
2022-10-13T03:41:11.477Z,4.10
2022-10-13T03:43:39.741Z,3.65
2022-10-13T03:46:08.908Z,4.10
2022-10-13T03:48:37.388Z,3.63
2022-10-13T03:51:10.021Z,3.58
2022-10-13T03:53:38.229Z,3.90
2022-10-13T03:56:07.912Z,3.58
2022-10-13T03:58:37.560Z,4.00
2022-10-13T04:01:06.824Z,3.63
2022-10-13T04:03:35.733Z,3.88
2022-10-13T04:06:04.760Z,3.85
2022-10-13T04:08:34.064Z,3.72
2022-10-13T04:11:03.609Z,4.00
2022-10-13T04:13:31.869Z,3.50
2022-10-13T04:16:04.672Z,3.75
2022-10-13T04:18:32.776Z,3.72
2022-10-13T04:21:00.661Z,3.83
2022-10-13T04:23:28.675Z,3.47
2022-10-13T04:25:57.419Z,3.70
2022-10-13T04:28:25.575Z,3.60
2022-10-13T04:30:53.784Z,4.13
2022-10-13T04:33:23.068Z,4.00
2022-10-13T04:35:51.020Z,4.00
2022-10-13T04:38:20.998Z,3.95
2022-10-13T04:40:50.466Z,3.88
2022-10-13T04:43:18.670Z,3.90
2022-10-13T04:45:46.636Z,4.20
2022-10-13T04:48:14.713Z,3.72
2022-10-13T04:50:44.041Z,3.88
2022-10-13T04:53:15.439Z,3.83
2022-10-13T04:55:46.881Z,3.38
2022-10-13T04:58:14.830Z,4.00
2022-10-13T05:00:47.158Z,3.85
2022-10-13T05:03:15.167Z,4.07
2022-10-13T05:05:44.459Z,3.50
2022-10-13T05:08:12.595Z,3.58
2022-10-13T05:10:40.554Z,3.88
2022-10-13T05:13:08.480Z,4.03
2022-10-13T05:15:39.591Z,3.80
2022-10-13T05:18:07.554Z,3.75
2022-10-13T05:20:38.031Z,3.47
2022-10-13T05:23:07.281Z,3.97
2022-10-13T05:25:35.642Z,3.30
2022-10-13T05:28:05.005Z,3.75
2022-10-13T05:30:33.657Z,3.70
2022-10-13T05:33:01.650Z,3.67
2022-10-13T05:35:29.749Z,3.83
2022-10-13T05:37:59.940Z,3.65
2022-10-13T05:40:29.533Z,3.63
2022-10-13T05:42:57.380Z,3.45
2022-10-13T05:45:26.034Z,3.38
2022-10-13T05:47:53.951Z,3.53
2022-10-13T05:50:21.894Z,4.18
2022-10-13T05:52:50.203Z,3.78
2022-10-13T05:55:20.099Z,3.60
2022-10-13T05:57:53.250Z,3.40
2022-10-13T06:00:21.738Z,3.50
2022-10-13T06:02:53.539Z,3.58
2022-10-13T06:05:24.773Z,4.15
2022-10-13T06:07:53.030Z,3.10
2022-10-13T06:10:21.122Z,3.40
2022-10-13T06:12:50.461Z,3.70
2022-10-13T06:15:18.552Z,3.90
2022-10-13T06:17:46.479Z,3.20
2022-10-13T06:20:16.481Z,3.80
2022-10-13T06:22:44.367Z,3.58
2022-10-13T06:25:12.300Z,3.65
2022-10-13T06:27:40.191Z,4.25
2022-10-13T06:30:12.345Z,3.70
2022-10-13T06:32:40.308Z,3.45
2022-10-13T06:35:10.365Z,3.40
2022-10-13T06:37:38.293Z,3.55
2022-10-13T06:40:07.192Z,3.55
2022-10-13T06:42:35.139Z,3.55
2022-10-13T06:45:06.567Z,3.45
2022-10-13T06:47:35.864Z,3.80
2022-10-13T06:50:03.805Z,3.40
2022-10-13T06:52:31.721Z,3.50
2022-10-13T06:54:59.598Z,3.53
2022-10-13T06:57:27.496Z,3.47
2022-10-13T06:59:58.468Z,3.83
2022-10-13T07:02:26.415Z,3.28
2022-10-13T07:04:55.665Z,3.58
2022-10-13T07:07:23.642Z,3.80
2022-10-13T07:14:11.496Z,3.70
2022-10-13T07:16:39.437Z,3.30
2022-10-13T07:19:07.428Z,3.38
2022-10-13T07:21:36.873Z,3.70
2022-10-13T07:24:05.230Z,3.53
2022-10-13T07:26:33.995Z,3.75
2022-10-13T07:29:02.070Z,3.65
2022-10-13T07:31:30.094Z,3.50
2022-10-13T07:34:00.338Z,3.97
2022-10-13T07:36:28.690Z,3.92
2022-10-13T07:38:58.500Z,3.85
2022-10-13T07:41:26.459Z,3.70
2022-10-13T07:43:56.410Z,3.53
2022-10-13T07:46:25.464Z,3.58
2022-10-13T07:48:53.892Z,3.58
2022-10-13T07:51:22.866Z,3.38
2022-10-13T07:53:51.193Z,3.90
2022-10-13T07:56:20.588Z,3.97
2022-10-13T07:58:48.841Z,3.70
2022-10-13T08:01:17.951Z,3.63
2022-10-13T08:03:49.930Z,3.85
2022-10-13T08:06:18.825Z,3.38
2022-10-13T08:08:46.821Z,3.65
2022-10-13T08:11:16.942Z,3.70
2022-10-13T08:13:49.910Z,3.50
2022-10-13T08:16:18.014Z,3.85
2022-10-13T08:18:46.104Z,3.72
2022-10-13T08:21:45.754Z,3.50
2022-10-13T08:24:06.161Z,3.72
2022-10-13T08:26:34.222Z,3.83
2022-10-13T08:29:20.608Z,3.92
2022-10-13T08:34:23.323Z,3.75
2022-10-13T08:36:53.130Z,3.70
2022-10-13T08:39:21.880Z,3.70
2022-10-13T08:41:50.072Z,3.80
2022-10-13T08:45:05.932Z,3.15
2022-10-13T08:47:25.435Z,3.80
2022-10-13T08:49:59.791Z,3.42
2022-10-13T08:52:30.666Z,3.50
2022-10-13T08:54:59.225Z,3.22
2022-10-13T08:57:27.256Z,3.50
2022-10-13T08:59:56.584Z,3.42
2022-10-13T09:02:30.398Z,3.30
2022-10-13T09:05:02.286Z,3.55
2022-10-13T09:07:34.648Z,3.40
2022-10-13T09:10:02.754Z,3.60
2022-10-13T09:12:31.550Z,3.10
2022-10-13T09:15:05.177Z,3.60
2022-10-13T09:17:34.527Z,3.45
2022-10-13T09:20:06.076Z,3.33
2022-10-13T09:22:36.090Z,3.33
2022-10-13T09:25:21.311Z,3.38
2022-10-13T09:27:52.547Z,3.00
2022-10-13T09:30:34.534Z,3.28
2022-10-13T09:33:22.181Z,3.47
2022-10-13T09:36:08.072Z,3.70
2022-10-13T09:38:36.531Z,3.58
2022-10-13T09:41:07.304Z,3.30
2022-10-13T09:43:37.520Z,3.70
2022-10-13T09:46:19.614Z,3.50
2022-10-13T09:48:52.567Z,3.10
2022-10-13T09:51:38.939Z,3.15
2022-10-13T09:54:07.730Z,3.58
2022-10-13T09:56:43.020Z,3.25
2022-10-13T09:59:23.327Z,3.20
2022-10-13T10:01:54.821Z,3.10
2022-10-13T10:04:27.223Z,2.85
2022-10-13T10:06:55.224Z,3.10
2022-10-13T10:09:38.772Z,3.40
2022-10-13T10:12:08.114Z,3.67
2022-10-13T10:14:38.827Z,3.55
2022-10-13T10:17:18.545Z,2.88
2022-10-13T10:19:54.664Z,3.47
2022-10-13T10:22:35.251Z,3.55
2022-10-13T10:25:20.598Z,3.50
2022-10-13T10:28:01.887Z,2.88
2022-10-13T10:30:32.268Z,3.42
2022-10-13T10:33:06.772Z,2.90
2022-10-13T10:35:45.347Z,3.05
2022-10-13T10:38:27.775Z,3.33
2022-10-13T10:41:07.487Z,3.28
2022-10-13T10:43:53.890Z,3.10
2022-10-13T10:46:24.446Z,3.83
2022-10-13T10:48:59.893Z,2.92
2022-10-13T10:51:32.538Z,3.10
2022-10-13T10:54:14.633Z,3.35
2022-10-13T10:56:48.704Z,3.13
2022-10-13T10:59:27.915Z,3.22
2022-10-13T11:02:11.296Z,3.45
2022-10-13T11:04:45.231Z,2.85
2022-10-13T11:07:36.014Z,3.30
2022-10-13T11:10:21.145Z,2.85
2022-10-13T11:13:22.308Z,2.88
2022-10-13T11:15:50.650Z,3.25
2022-10-13T11:18:53.912Z,2.85
2022-10-13T11:21:23.563Z,3.38
2022-10-13T11:23:51.977Z,3.78
2022-10-13T11:26:43.177Z,2.90
2022-10-13T11:29:19.960Z,3.00
2022-10-13T11:31:55.232Z,3.38
2022-10-13T11:34:32.047Z,3.25
2022-10-13T11:37:03.385Z,3.17
2022-10-13T11:40:07.883Z,2.90
2022-10-13T11:42:59.535Z,2.70
2022-10-13T11:45:45.953Z,3.47
2022-10-13T11:48:51.133Z,3.20
2022-10-13T11:51:31.175Z,3.10
2022-10-13T11:54:17.348Z,3.42
2022-10-13T11:56:48.802Z,3.10
2022-10-13T11:59:26.622Z,2.80
2022-10-13T12:01:55.933Z,3.00
2022-10-13T12:04:25.821Z,2.88
2022-10-13T12:06:58.266Z,3.10
2022-10-13T12:09:28.575Z,3.08
2022-10-13T12:12:03.412Z,3.35
2022-10-13T12:17:04.579Z,2.80
2022-10-13T12:19:33.280Z,3.20
2022-10-13T12:22:02.565Z,3.05
2022-10-13T12:24:33.807Z,2.80
2022-10-13T12:27:12.353Z,3.20
2022-10-13T12:29:41.691Z,3.38
2022-10-13T12:32:20.893Z,3.20
2022-10-13T12:34:48.825Z,3.05
2022-10-13T12:37:28.071Z,3.13
2022-10-13T12:39:59.513Z,2.80
2022-10-13T12:42:31.504Z,3.22
2022-10-13T12:45:01.413Z,3.05
2022-10-13T12:47:41.380Z,3.20
2022-10-13T12:50:23.138Z,4.03
2022-10-13T12:52:52.645Z,3.33
2022-10-13T12:55:23.900Z,3.70
2022-10-13T12:57:52.650Z,3.40
2022-10-13T13:00:23.959Z,3.55
2022-10-13T13:02:54.296Z,2.95
2022-10-13T13:05:32.727Z,3.25
2022-10-13T13:08:01.685Z,2.78
2022-10-13T13:10:35.135Z,3.20
2022-10-13T13:13:15.085Z,2.90
2022-10-13T13:15:43.081Z,3.78
2022-10-13T13:18:36.269Z,3.35
2022-10-13T13:21:07.060Z,2.92
2022-10-13T13:23:35.949Z,3.25
2022-10-13T13:26:13.212Z,3.00
2022-10-13T13:28:45.557Z,3.53
2022-10-13T13:31:14.641Z,3.17
2022-10-13T13:33:42.560Z,3.35
2022-10-13T13:36:16.382Z,4.25
2022-10-13T13:38:44.485Z,4.40
2022-10-13T13:41:14.777Z,3.45
2022-10-13T13:43:43.256Z,3.33
2022-10-13T13:46:16.903Z,3.00
2022-10-13T13:48:47.154Z,3.10
2022-10-13T13:51:15.833Z,3.40
2022-10-13T13:53:44.218Z,3.72
2022-10-13T13:56:17.568Z,3.00
2022-10-13T13:58:45.662Z,3.30
2022-10-13T14:01:14.477Z,3.10
2022-10-13T14:03:42.430Z,3.00
2022-10-13T14:06:17.472Z,2.92
2022-10-13T14:08:45.706Z,3.00
2022-10-13T14:11:15.091Z,2.97
2022-10-13T14:13:43.145Z,3.95
2022-10-13T14:16:16.751Z,4.10
2022-10-13T14:18:44.743Z,3.30
2022-10-13T14:21:13.162Z,3.13
2022-10-13T14:23:45.613Z,3.25
2022-10-13T14:26:15.241Z,3.30
2022-10-13T14:28:44.017Z,3.47
2022-10-13T14:31:12.625Z,3.30
2022-10-13T14:33:50.781Z,3.30
2022-10-13T14:36:21.428Z,3.00
2022-10-13T14:38:51.476Z,3.38
2022-10-13T14:41:21.036Z,3.22
2022-10-13T14:43:48.961Z,3.08
2022-10-13T14:46:16.908Z,2.72
2022-10-13T14:48:44.777Z,3.03
2022-10-13T14:51:12.915Z,3.28
2022-10-13T14:53:42.681Z,3.60
2022-10-13T14:56:19.799Z,2.92
2022-10-13T14:58:50.399Z,3.60
2022-10-13T15:01:19.395Z,3.28
2022-10-13T15:03:48.018Z,3.08
2022-10-13T15:06:17.985Z,3.13
2022-10-13T15:08:46.447Z,3.10
2022-10-13T15:11:15.482Z,2.83
2022-10-13T15:13:43.509Z,3.45
2022-10-13T15:16:17.827Z,3.67
2022-10-13T15:18:46.099Z,3.20
2022-10-13T15:21:16.997Z,3.33
2022-10-13T15:23:45.273Z,3.15
2022-10-13T15:26:14.886Z,3.10
2022-10-13T15:28:44.744Z,3.10
2022-10-13T15:31:15.701Z,3.15
2022-10-13T15:33:44.809Z,3.83
2022-10-13T15:36:12.763Z,3.42
2022-10-13T15:38:41.212Z,3.92
2022-10-13T15:41:09.353Z,3.70
2022-10-13T15:43:37.250Z,3.60
2022-10-13T15:46:07.857Z,3.78
2022-10-13T15:48:37.188Z,3.72
2022-10-13T15:51:14.771Z,3.72
2022-10-13T15:53:42.713Z,4.05
2022-10-13T15:56:10.657Z,3.83
2022-10-13T15:58:38.614Z,3.70
2022-10-13T16:01:08.944Z,3.33
2022-10-13T16:03:38.655Z,3.50
2022-10-13T16:06:08.785Z,3.50
2022-10-13T16:08:39.691Z,3.83
2022-10-13T16:11:12.386Z,4.10
2022-10-13T16:13:42.127Z,3.83
2022-10-13T16:16:10.093Z,3.33
2022-10-13T16:18:40.500Z,3.83
2022-10-13T16:21:18.077Z,4.32
2022-10-13T16:23:46.924Z,4.10
2022-10-13T16:26:15.217Z,3.92
2022-10-13T16:28:45.205Z,3.63
2022-10-13T16:31:15.949Z,3.50
2022-10-13T16:33:46.425Z,3.90
2022-10-13T16:36:15.921Z,4.55
2022-10-13T16:38:44.078Z,3.83
2022-10-13T16:41:14.511Z,3.80
2022-10-13T16:43:43.222Z,3.90
2022-10-13T16:46:13.453Z,3.78
2022-10-13T16:48:43.230Z,4.50
2022-10-13T16:51:16.315Z,4.00
2022-10-13T16:53:49.148Z,4.10
2022-10-13T16:56:21.914Z,4.45
2022-10-13T16:58:52.283Z,4.20
2022-10-13T17:01:23.271Z,4.20
2022-10-13T17:03:52.067Z,3.88
2022-10-13T17:06:23.462Z,4.47
2022-10-13T17:08:51.633Z,4.10
2022-10-13T17:11:21.453Z,3.72
2022-10-13T17:13:50.458Z,3.92
2022-10-13T17:16:19.549Z,4.38
2022-10-13T17:18:47.596Z,3.75
2022-10-13T17:21:17.407Z,3.95
2022-10-13T17:23:48.877Z,4.20
2022-10-13T17:26:21.068Z,4.88
2022-10-13T17:28:52.834Z,4.73
2022-10-13T17:31:23.361Z,4.20
2022-10-13T17:33:52.260Z,3.72
2022-10-13T17:36:24.084Z,4.45
2022-10-13T17:38:55.594Z,4.30
2022-10-13T17:41:24.449Z,3.80
2022-10-13T17:43:53.528Z,3.70
2022-10-13T17:46:39.484Z,3.85
2022-10-13T17:49:10.346Z,4.07
2022-10-13T17:51:38.411Z,3.95
2022-10-13T17:54:11.595Z,4.00
2022-10-13T17:56:42.784Z,4.55
2022-10-13T17:59:10.932Z,3.88
2022-10-13T18:01:41.956Z,3.88
2022-10-13T18:04:12.969Z,3.73
2022-10-13T18:06:43.995Z,4.35
2022-10-13T18:09:15.568Z,4.15
2022-10-13T18:11:49.732Z,4.37
2022-10-13T18:14:18.822Z,3.85
2022-10-13T18:16:47.067Z,4.43
2022-10-13T18:19:18.773Z,4.30
2022-10-13T18:21:46.815Z,4.78
2022-10-13T18:24:16.229Z,4.03
2022-10-13T18:26:44.231Z,4.32
2022-10-13T18:29:13.514Z,4.45
2022-10-13T18:31:42.964Z,4.55
2022-10-13T18:34:13.861Z,4.32
2022-10-13T18:36:43.975Z,4.25
2022-10-13T18:39:14.582Z,4.20
2022-10-13T18:41:44.125Z,4.63
2022-10-13T18:44:12.393Z,4.75
2022-10-13T18:46:40.449Z,4.20
2022-10-13T18:49:12.584Z,4.50
2022-10-13T18:51:40.989Z,4.10
2022-10-13T18:54:09.405Z,4.45
2022-10-13T18:56:37.799Z,4.38
2022-10-13T18:59:08.734Z,4.53
2022-10-13T19:01:38.339Z,4.22
2022-10-13T19:04:06.825Z,4.72
2022-10-13T19:06:35.593Z,4.55
2022-10-13T19:09:06.201Z,4.13
2022-10-13T19:11:34.534Z,4.80
2022-10-13T19:14:03.443Z,4.70
2022-10-13T19:16:36.103Z,5.18
2022-10-13T19:19:04.428Z,4.90
2022-10-13T19:21:34.413Z,4.78
2022-10-13T19:24:02.582Z,4.93
2022-10-13T19:26:32.665Z,4.63
2022-10-13T19:29:02.674Z,4.38
2022-10-13T19:31:33.813Z,4.45
2022-10-13T19:34:02.205Z,4.43
2022-10-13T19:36:33.097Z,4.78
2022-10-13T19:39:02.233Z,4.38
2022-10-13T19:41:32.070Z,4.32
2022-10-13T19:44:00.517Z,4.78
2022-10-13T19:46:28.406Z,4.60
2022-10-13T19:48:57.693Z,4.80
2022-10-13T19:51:28.006Z,4.53
2022-10-13T19:53:56.006Z,4.65
2022-10-13T19:56:26.105Z,4.72
2022-10-13T19:58:55.317Z,5.10
2022-10-13T20:01:23.709Z,4.90
2022-10-13T20:03:52.018Z,4.55
2022-10-13T20:06:22.201Z,4.25
2022-10-13T20:08:50.558Z,4.30
2022-10-13T20:11:23.730Z,4.80
2022-10-13T20:13:55.333Z,4.85
2022-10-13T20:16:26.641Z,4.53
2022-10-13T20:18:56.493Z,4.88
2022-10-13T20:21:27.687Z,4.18
2022-10-13T20:23:56.145Z,4.35
2022-10-13T20:26:24.757Z,4.63
2022-10-13T20:28:54.394Z,4.50
2022-10-13T20:33:55.888Z,4.30
2022-10-13T20:36:26.550Z,4.53
2022-10-13T20:38:55.211Z,4.28
2022-10-13T20:41:27.242Z,4.38
2022-10-13T20:43:56.932Z,4.30
2022-10-13T20:46:25.513Z,5.10
2022-10-13T20:49:11.926Z,4.38
2022-10-13T20:51:43.188Z,4.38
2022-10-13T20:54:12.026Z,4.50
2022-10-13T20:56:40.341Z,4.68
2022-10-13T20:59:10.994Z,4.20
2022-10-13T21:01:39.314Z,4.43
2022-10-13T21:04:08.035Z,4.43
2022-10-13T21:06:36.846Z,4.03
2022-10-13T21:09:07.368Z,4.15
2022-10-13T21:11:35.958Z,3.97
2022-10-13T21:14:06.514Z,4.10
2022-10-13T21:16:35.320Z,4.00
2022-10-13T21:19:06.100Z,4.00
2022-10-13T21:21:35.962Z,4.18
2022-10-13T21:24:07.398Z,3.97
2022-10-13T21:26:38.207Z,4.00
2022-10-13T21:29:06.909Z,4.03
2022-10-13T21:31:35.013Z,3.97
2022-10-13T21:34:03.187Z,4.10
2022-10-13T21:36:32.848Z,3.95
2022-10-13T21:39:02.443Z,4.07
2022-10-13T21:41:31.952Z,4.00
2022-10-13T21:43:59.964Z,4.10
2022-10-13T21:46:30.044Z,4.35
2022-10-13T21:48:59.896Z,3.80
2022-10-13T21:51:29.678Z,4.25
2022-10-13T21:54:00.102Z,4.10
2022-10-13T21:56:29.003Z,3.80
2022-10-13T21:58:58.266Z,4.07
2022-10-13T22:01:26.296Z,3.97
2022-10-13T22:03:56.376Z,3.97
2022-10-13T22:06:24.788Z,3.80
2022-10-13T22:08:57.307Z,3.90
2022-10-13T22:11:27.285Z,4.20
2022-10-13T22:13:58.761Z,3.85
2022-10-13T22:16:29.470Z,3.85
2022-10-13T22:18:59.110Z,3.83
2022-10-13T22:21:28.927Z,3.97
2022-10-13T22:23:58.230Z,4.00
2022-10-13T22:26:27.172Z,4.10
2022-10-13T22:28:55.156Z,3.92
2022-10-13T22:31:24.502Z,4.20
2022-10-13T22:33:53.735Z,4.18
2022-10-13T22:36:23.956Z,4.45
2022-10-13T22:38:54.485Z,4.05
2022-10-13T22:41:22.614Z,4.18
2022-10-13T22:43:51.182Z,4.22
2022-10-13T22:46:24.871Z,4.00
2022-10-13T22:48:53.006Z,4.13
2022-10-13T22:51:22.991Z,3.75
2022-10-13T22:53:51.726Z,4.35
2022-10-13T22:56:21.657Z,4.03
2022-10-13T22:58:53.146Z,4.40
2022-10-13T23:01:22.657Z,4.20
2022-10-13T23:03:55.796Z,4.10
2022-10-13T23:06:26.257Z,3.90
2022-10-13T23:08:54.663Z,4.03
2022-10-13T23:11:24.684Z,4.22
2022-10-13T23:13:52.738Z,4.25
2022-10-13T23:16:23.022Z,4.15
2022-10-13T23:18:52.611Z,4.43
2022-10-13T23:21:22.507Z,4.60
2022-10-13T23:23:55.930Z,3.97
2022-10-13T23:26:24.758Z,4.10
2022-10-13T23:28:54.884Z,4.05
2022-10-13T23:31:22.920Z,4.47
2022-10-13T23:33:54.762Z,4.53
2022-10-13T23:36:25.314Z,4.07
2022-10-13T23:38:55.842Z,4.20
2022-10-13T23:41:24.171Z,4.35
2022-10-13T23:43:52.261Z,4.45
2022-10-13T23:46:20.662Z,4.30
2022-10-13T23:48:48.682Z,4.05
2022-10-13T23:51:20.306Z,4.00
2022-10-13T23:53:48.753Z,4.65
2022-10-13T23:56:16.994Z,4.00
2022-10-13T23:58:45.772Z,4.47
