createdAt,value
2022-11-02T00:01:19.683Z,14.62
2022-11-02T00:03:47.938Z,14.60
2022-11-02T00:06:15.768Z,14.62
2022-11-02T00:08:43.611Z,14.62
2022-11-02T00:11:12.905Z,14.66
2022-11-02T00:13:40.688Z,14.64
2022-11-02T00:16:11.327Z,14.66
2022-11-02T00:18:39.669Z,14.65
2022-11-02T00:21:07.593Z,14.66
2022-11-02T00:23:35.727Z,14.67
2022-11-02T00:26:04.101Z,14.67
2022-11-02T00:28:33.360Z,14.68
2022-11-02T00:31:01.172Z,14.67
2022-11-02T00:33:28.946Z,14.66
2022-11-02T00:35:57.099Z,14.68
2022-11-02T00:38:25.128Z,14.68
2022-11-02T00:40:52.854Z,14.67
2022-11-02T00:43:20.662Z,14.68
2022-11-02T00:45:49.842Z,14.69
2022-11-02T00:48:17.687Z,14.67
2022-11-02T00:50:45.462Z,14.67
2022-11-02T00:53:14.147Z,14.67
2022-11-02T00:55:51.320Z,14.67
2022-11-02T00:58:19.243Z,14.67
2022-11-02T01:00:47.311Z,14.67
2022-11-02T01:03:16.691Z,14.68
2022-11-02T01:05:44.578Z,14.66
2022-11-02T01:08:12.732Z,14.66
2022-11-02T01:10:44.082Z,14.67
2022-11-02T01:13:15.273Z,14.65
2022-11-02T01:15:43.394Z,14.65
2022-11-02T01:18:11.240Z,14.66
2022-11-02T01:20:40.422Z,14.67
2022-11-02T01:23:08.398Z,14.65
2022-11-02T01:25:36.400Z,14.65
2022-11-02T01:28:05.063Z,14.64
2022-11-02T01:30:33.814Z,14.63
2022-11-02T01:33:01.758Z,14.64
2022-11-02T01:35:29.547Z,14.64
2022-11-02T01:37:58.717Z,14.65
2022-11-02T01:40:26.687Z,14.64
2022-11-02T01:42:54.608Z,14.64
2022-11-02T01:45:22.395Z,14.65
2022-11-02T01:47:50.262Z,14.65
2022-11-02T01:50:21.883Z,14.67
2022-11-02T01:52:51.681Z,14.66
2022-11-02T01:55:23.849Z,14.67
2022-11-02T01:57:57.457Z,14.66
2022-11-02T02:00:25.551Z,14.65
2022-11-02T02:02:57.799Z,14.67
2022-11-02T02:05:26.667Z,14.65
2022-11-02T02:07:56.596Z,14.65
2022-11-02T02:10:26.011Z,14.68
2022-11-02T02:12:53.979Z,14.67
2022-11-02T02:15:25.448Z,14.69
2022-11-02T02:17:59.721Z,14.68
2022-11-02T02:20:47.548Z,14.70
2022-11-02T02:23:34.256Z,14.69
2022-11-02T02:26:46.227Z,14.64
2022-11-02T02:29:22.025Z,14.67
2022-11-02T02:31:59.018Z,14.69
2022-11-02T02:34:35.529Z,14.68
2022-11-02T02:37:10.644Z,14.67
2022-11-02T02:39:44.281Z,14.66
2022-11-02T02:42:21.009Z,14.66
2022-11-02T02:44:55.380Z,14.66
2022-11-02T02:47:28.899Z,14.65
2022-11-02T02:50:06.834Z,14.65
2022-11-02T02:52:37.450Z,14.63
2022-11-02T02:55:08.414Z,14.62
2022-11-02T02:57:38.093Z,14.60
2022-11-02T03:00:14.752Z,14.62
2022-11-02T03:03:00.802Z,14.58
2022-11-02T03:05:32.470Z,14.56
2022-11-02T03:08:06.825Z,14.55
2022-11-02T03:10:43.281Z,14.54
2022-11-02T03:13:23.211Z,14.53
2022-11-02T03:15:59.727Z,14.52
2022-11-02T03:18:37.267Z,14.51
2022-11-02T03:21:13.396Z,14.49
2022-11-02T03:23:49.028Z,14.46
2022-11-02T03:26:24.358Z,14.46
2022-11-02T03:29:02.202Z,14.44
2022-11-02T03:31:37.383Z,14.41
2022-11-02T03:34:15.522Z,14.39
2022-11-02T03:36:49.465Z,14.38
2022-11-02T03:39:21.613Z,14.36
2022-11-02T03:41:51.973Z,14.32
2022-11-02T03:44:24.644Z,14.33
2022-11-02T03:47:00.751Z,14.34
2022-11-02T03:49:36.375Z,14.31
2022-11-02T03:52:09.807Z,14.32
2022-11-02T03:54:45.852Z,14.33
2022-11-02T03:57:22.480Z,14.33
2022-11-02T03:59:51.239Z,14.30
2022-11-02T04:02:21.079Z,14.31
2022-11-02T04:04:51.281Z,14.30
2022-11-02T04:07:25.732Z,14.30
2022-11-02T04:09:53.801Z,14.24
2022-11-02T04:12:39.568Z,14.26
2022-11-02T04:15:09.902Z,14.25
2022-11-02T04:17:57.344Z,14.24
2022-11-02T04:20:26.073Z,14.21
2022-11-02T04:23:12.746Z,14.20
2022-11-02T04:25:43.765Z,14.21
2022-11-02T04:28:14.224Z,14.18
2022-11-02T04:30:58.839Z,14.16
2022-11-02T04:33:33.477Z,14.20
2022-11-02T04:36:08.422Z,14.19
2022-11-02T04:38:42.241Z,14.17
2022-11-02T04:41:42.794Z,14.17
2022-11-02T04:44:29.254Z,14.14
2022-11-02T04:47:13.928Z,14.13
2022-11-02T04:49:43.523Z,14.16
2022-11-02T04:52:16.170Z,14.13
2022-11-02T04:54:49.547Z,14.11
2022-11-02T04:57:18.760Z,14.12
2022-11-02T04:59:46.759Z,14.11
2022-11-02T05:02:14.998Z,14.09
2022-11-02T05:04:45.781Z,14.09
2022-11-02T05:07:15.160Z,14.06
2022-11-02T05:09:43.314Z,14.05
2022-11-02T05:12:13.769Z,14.04
2022-11-02T05:14:41.733Z,14.03
2022-11-02T05:17:09.544Z,14.01
2022-11-02T05:19:38.820Z,13.99
2022-11-02T05:22:08.242Z,14.00
2022-11-02T05:24:36.247Z,13.97
2022-11-02T05:27:05.959Z,13.96
2022-11-02T05:29:36.922Z,13.96
2022-11-02T05:32:05.390Z,13.96
2022-11-02T05:34:34.001Z,13.94
2022-11-02T05:37:01.907Z,13.93
2022-11-02T05:39:31.382Z,13.94
2022-11-02T05:41:59.626Z,13.92
2022-11-02T05:44:27.467Z,13.91
2022-11-02T05:46:55.379Z,13.92
2022-11-02T05:49:23.172Z,13.91
2022-11-02T05:51:51.002Z,13.90
2022-11-02T05:54:18.826Z,13.90
2022-11-02T05:56:48.189Z,13.90
2022-11-02T05:59:16.090Z,13.87
2022-11-02T06:01:44.203Z,13.87
2022-11-02T06:04:12.105Z,13.86
2022-11-02T06:06:40.041Z,13.85
2022-11-02T06:09:07.921Z,13.83
2022-11-02T06:11:36.032Z,13.81
2022-11-02T06:14:05.443Z,13.82
2022-11-02T06:16:33.371Z,13.79
2022-11-02T06:19:01.434Z,13.77
2022-11-02T06:21:31.057Z,13.75
2022-11-02T06:23:59.718Z,13.75
2022-11-02T06:26:27.658Z,13.72
2022-11-02T06:28:55.590Z,13.71
2022-11-02T06:31:25.949Z,13.72
2022-11-02T06:33:53.848Z,13.68
2022-11-02T06:36:21.730Z,13.66
2022-11-02T06:38:49.638Z,13.65
2022-11-02T06:41:18.138Z,13.65
2022-11-02T06:43:46.094Z,13.63
2022-11-02T06:46:13.986Z,13.62
2022-11-02T06:48:43.471Z,13.63
2022-11-02T06:51:11.505Z,13.61
2022-11-02T06:53:39.433Z,13.59
2022-11-02T06:56:08.129Z,13.59
2022-11-02T06:58:35.940Z,13.58
2022-11-02T07:01:53.237Z,13.59
2022-11-02T08:29:36.854Z,13.65
2022-11-02T08:32:04.845Z,13.72
2022-11-02T08:34:32.617Z,13.79
2022-11-02T08:37:00.511Z,13.87
2022-11-02T08:39:28.832Z,13.95
2022-11-02T08:41:56.760Z,14.04
2022-11-02T08:44:24.639Z,14.12
2022-11-02T08:49:26.596Z,14.30
2022-11-02T08:51:54.413Z,14.38
2022-11-02T08:54:22.402Z,14.50
2022-11-02T08:56:50.167Z,14.57
2022-11-02T08:59:18.047Z,14.64
2022-11-02T09:01:45.927Z,14.71
2022-11-02T09:04:15.281Z,14.79
2022-11-02T09:06:43.084Z,14.85
2022-11-02T09:09:11.210Z,14.91
2022-11-02T09:11:39.372Z,14.97
2022-11-02T09:14:07.854Z,15.04
2022-11-02T09:16:41.046Z,15.13
2022-11-02T09:19:09.545Z,15.21
2022-11-02T09:21:38.847Z,15.30
2022-11-02T09:24:07.349Z,15.38
2022-11-02T09:26:35.114Z,15.45
2022-11-02T09:29:03.151Z,15.55
2022-11-02T09:31:31.341Z,15.62
2022-11-02T09:33:59.191Z,15.66
2022-11-02T09:36:27.051Z,15.70
2022-11-02T09:38:56.279Z,15.79
2022-11-02T09:41:32.047Z,15.84
2022-11-02T09:44:07.818Z,15.88
2022-11-02T09:46:40.671Z,15.94
2022-11-02T09:49:15.961Z,15.98
2022-11-02T09:51:47.570Z,16.01
2022-11-02T09:54:20.469Z,16.05
2022-11-02T09:56:50.455Z,16.06
2022-11-02T09:59:21.100Z,16.11
2022-11-02T10:01:56.852Z,16.18
2022-11-02T10:04:54.570Z,16.22
2022-11-02T10:07:34.005Z,16.25
2022-11-02T10:10:10.064Z,16.31
2022-11-02T10:12:47.095Z,16.34
2022-11-02T10:15:19.692Z,16.39
2022-11-02T10:17:53.655Z,16.41
2022-11-02T10:20:27.076Z,16.47
2022-11-02T10:22:59.452Z,16.50
2022-11-02T10:25:28.690Z,16.51
2022-11-02T10:28:04.640Z,16.56
2022-11-02T10:30:33.404Z,16.57
2022-11-02T10:33:01.272Z,16.59
2022-11-02T10:35:51.320Z,16.65
2022-11-02T10:38:39.356Z,16.68
2022-11-02T10:41:21.995Z,16.72
2022-11-02T10:44:04.373Z,16.73
2022-11-02T10:46:46.468Z,16.78
2022-11-02T10:49:27.148Z,16.80
2022-11-02T10:51:55.220Z,16.82
2022-11-02T10:54:29.326Z,16.86
2022-11-02T10:57:12.827Z,16.91
2022-11-02T10:59:40.870Z,16.92
2022-11-02T11:02:13.445Z,16.97
2022-11-02T11:04:41.604Z,16.69
2022-11-02T11:07:16.108Z,16.97
2022-11-02T11:09:49.700Z,17.02
2022-11-02T11:12:22.431Z,17.05
2022-11-02T11:20:36.351Z,17.14
2022-11-02T11:23:19.293Z,17.17
2022-11-02T11:25:58.944Z,17.21
2022-11-02T11:28:31.284Z,17.23
2022-11-02T11:31:11.475Z,17.26
2022-11-02T11:33:49.445Z,17.31
2022-11-02T11:39:02.054Z,17.32
2022-11-02T11:41:30.562Z,17.35
2022-11-02T11:44:01.256Z,17.37
2022-11-02T11:46:41.154Z,17.39
2022-11-02T11:49:31.033Z,17.38
2022-11-02T11:52:05.325Z,17.37
2022-11-02T11:54:33.943Z,17.40
2022-11-02T11:57:23.607Z,17.39
2022-11-02T11:59:55.290Z,17.43
2022-11-02T12:02:25.549Z,17.40
2022-11-02T12:05:00.213Z,17.46
2022-11-02T12:08:05.505Z,17.45
2022-11-02T12:10:48.710Z,17.48
2022-11-02T12:13:28.133Z,17.51
2022-11-02T12:16:14.009Z,17.53
2022-11-02T12:19:04.631Z,17.56
2022-11-02T12:21:59.253Z,17.59
2022-11-02T12:24:44.863Z,17.60
2022-11-02T12:27:26.467Z,17.62
2022-11-02T12:30:04.313Z,17.62
2022-11-02T12:32:49.987Z,17.62
2022-11-02T12:35:49.684Z,17.60
2022-11-02T12:38:45.752Z,17.53
2022-11-02T12:41:15.608Z,17.51
2022-11-02T12:43:45.597Z,17.50
2022-11-02T12:46:38.000Z,17.46
2022-11-02T12:49:26.352Z,17.44
2022-11-02T12:52:01.386Z,17.42
2022-11-02T12:54:41.528Z,17.40
2022-11-02T12:57:14.156Z,17.39
2022-11-02T12:59:45.038Z,17.36
2022-11-02T13:02:17.335Z,17.37
2022-11-02T13:04:53.232Z,17.36
2022-11-02T13:07:28.846Z,17.34
2022-11-02T13:10:04.131Z,17.33
2022-11-02T13:12:35.129Z,17.29
2022-11-02T13:15:07.926Z,17.25
2022-11-02T13:17:41.932Z,17.22
2022-11-02T13:20:17.838Z,17.20
2022-11-02T13:22:51.210Z,17.15
2022-11-02T13:25:23.276Z,17.13
2022-11-02T13:27:55.339Z,17.07
2022-11-02T13:30:23.199Z,16.98
2022-11-02T13:32:55.662Z,17.00
2022-11-02T13:35:33.194Z,16.96
2022-11-02T13:38:07.388Z,16.93
2022-11-02T13:40:40.639Z,16.89
2022-11-02T13:43:28.750Z,16.86
2022-11-02T13:46:14.434Z,16.81
2022-11-02T13:49:06.157Z,16.72
2022-11-02T13:51:40.050Z,16.71
2022-11-02T13:54:16.246Z,16.68
2022-11-02T13:56:45.138Z,16.62
2022-11-02T13:59:22.654Z,16.61
2022-11-02T14:01:53.844Z,16.57
2022-11-02T14:04:22.589Z,16.54
2022-11-02T14:06:56.450Z,16.53
2022-11-02T14:09:29.396Z,16.51
2022-11-02T14:12:29.596Z,16.48
2022-11-02T14:15:44.937Z,16.43
2022-11-02T14:18:15.040Z,16.42
2022-11-02T14:20:44.508Z,16.43
2022-11-02T14:23:41.671Z,16.41
2022-11-02T14:26:32.448Z,16.39
2022-11-02T14:29:00.905Z,16.37
2022-11-02T14:31:46.348Z,16.38
2022-11-02T14:34:40.360Z,16.34
2022-11-02T14:37:26.233Z,16.33
2022-11-02T14:40:04.478Z,16.31
2022-11-02T14:42:43.625Z,16.30
2022-11-02T14:45:40.021Z,16.24
2022-11-02T14:48:14.291Z,16.21
2022-11-02T14:50:42.163Z,16.20
2022-11-02T14:53:23.145Z,16.21
2022-11-02T14:55:56.630Z,16.18
2022-11-02T14:58:28.150Z,16.16
2022-11-02T15:00:59.538Z,16.15
2022-11-02T15:03:35.757Z,16.15
2022-11-02T15:06:06.966Z,16.12
2022-11-02T15:08:36.861Z,16.11
2022-11-02T15:11:42.128Z,16.07
2022-11-02T15:14:43.379Z,16.05
2022-11-02T15:17:44.516Z,16.02
2022-11-02T15:20:28.351Z,16.00
2022-11-02T15:22:59.548Z,15.99
2022-11-02T15:25:31.240Z,15.97
2022-11-02T15:28:06.778Z,15.97
2022-11-02T15:30:43.359Z,15.96
2022-11-02T15:33:21.236Z,15.94
2022-11-02T15:35:54.602Z,15.91
2022-11-02T15:38:33.777Z,15.89
2022-11-02T15:41:14.387Z,15.88
2022-11-02T15:46:39.985Z,15.84
2022-11-02T15:49:21.909Z,15.82
2022-11-02T15:51:59.851Z,15.81
2022-11-02T15:54:54.497Z,15.75
2022-11-02T15:57:35.269Z,15.75
2022-11-02T16:00:16.922Z,15.72
2022-11-02T16:02:50.119Z,15.69
2022-11-02T16:05:21.284Z,15.68
2022-11-02T16:10:40.499Z,15.61
2022-11-02T16:13:17.730Z,15.63
2022-11-02T16:15:49.651Z,15.58
2022-11-02T16:18:29.000Z,15.56
2022-11-02T16:21:00.652Z,15.54
2022-11-02T16:23:32.613Z,15.52
2022-11-02T16:26:02.404Z,15.47
2022-11-02T16:28:31.988Z,15.47
2022-11-02T16:31:15.708Z,15.46
2022-11-02T16:33:48.462Z,15.40
2022-11-02T16:36:18.611Z,15.39
2022-11-02T16:38:55.792Z,15.38
2022-11-02T16:41:26.737Z,15.34
2022-11-02T16:43:55.553Z,15.30
2022-11-02T16:46:30.924Z,15.30
2022-11-02T16:49:08.036Z,15.27
2022-11-02T16:51:35.944Z,15.22
2022-11-02T16:54:31.376Z,15.20
2022-11-02T16:57:08.626Z,15.16
2022-11-02T16:59:46.770Z,15.12
2022-11-02T17:02:16.031Z,15.08
2022-11-02T17:04:46.568Z,15.07
2022-11-02T17:07:21.420Z,15.05
2022-11-02T17:09:55.750Z,15.03
2022-11-02T17:12:30.476Z,15.00
2022-11-02T17:14:59.796Z,14.96
2022-11-02T17:17:40.103Z,14.95
2022-11-02T17:20:18.072Z,14.92
2022-11-02T17:22:52.534Z,14.90
2022-11-02T17:25:24.669Z,14.87
2022-11-02T17:27:53.719Z,14.83
2022-11-02T17:30:47.324Z,14.80
2022-11-02T17:33:25.465Z,14.79
2022-11-02T17:35:55.390Z,14.75
2022-11-02T17:38:26.843Z,14.75
2022-11-02T17:40:56.644Z,14.73
2022-11-02T17:43:23.933Z,14.70
2022-11-02T17:45:56.300Z,14.70
2022-11-02T17:48:25.362Z,14.64
2022-11-02T17:50:54.567Z,14.65
2022-11-02T17:53:23.737Z,14.63
2022-11-02T17:55:51.884Z,14.61
2022-11-02T17:58:21.116Z,14.61
2022-11-02T18:00:48.927Z,14.57
2022-11-02T18:03:21.668Z,14.58
2022-11-02T18:05:54.543Z,14.54
2022-11-02T18:08:25.197Z,14.51
2022-11-02T18:10:53.753Z,14.51
2022-11-02T18:13:25.153Z,14.51
2022-11-02T18:15:53.146Z,14.46
2022-11-02T18:18:20.876Z,14.43
2022-11-02T18:20:50.098Z,14.42
2022-11-02T18:23:19.811Z,14.39
2022-11-02T18:25:47.839Z,14.37
2022-11-02T18:28:15.742Z,14.35
2022-11-02T18:30:45.081Z,14.35
2022-11-02T18:33:14.021Z,14.32
2022-11-02T18:35:43.278Z,14.30
2022-11-02T18:38:11.684Z,14.29
2022-11-02T18:40:39.723Z,14.27
2022-11-02T18:43:07.959Z,14.25
2022-11-02T18:45:36.147Z,14.25
2022-11-02T18:48:05.656Z,14.25
2022-11-02T18:50:33.864Z,14.22
2022-11-02T18:53:01.615Z,14.20
2022-11-02T18:55:29.433Z,14.18
2022-11-02T18:57:57.200Z,14.19
2022-11-02T19:00:25.044Z,14.16
2022-11-02T19:02:52.896Z,14.15
2022-11-02T19:05:39.469Z,14.16
2022-11-02T19:08:24.688Z,14.11
2022-11-02T19:10:52.545Z,14.09
2022-11-02T19:13:20.332Z,14.09
2022-11-02T19:15:48.199Z,14.08
2022-11-02T19:18:16.032Z,14.08
2022-11-02T19:20:45.200Z,14.08
2022-11-02T19:23:13.044Z,14.05
2022-11-02T19:25:40.990Z,14.04
2022-11-02T19:28:09.028Z,14.04
2022-11-02T19:30:38.716Z,14.05
2022-11-02T19:33:06.861Z,14.01
2022-11-02T19:35:35.676Z,13.99
2022-11-02T19:38:04.809Z,14.00
2022-11-02T19:40:33.822Z,13.97
2022-11-02T19:43:01.653Z,13.97
2022-11-02T19:45:29.552Z,13.96
2022-11-02T19:47:57.430Z,13.95
2022-11-02T19:50:25.271Z,13.94
2022-11-02T19:52:53.120Z,13.94
2022-11-02T19:55:25.130Z,13.95
2022-11-02T19:57:52.981Z,13.90
2022-11-02T20:00:20.851Z,13.91
2022-11-02T20:02:50.634Z,13.92
2022-11-02T20:05:18.491Z,13.89
2022-11-02T20:07:46.300Z,13.89
2022-11-02T20:10:14.628Z,13.89
2022-11-02T20:12:43.808Z,13.89
2022-11-02T20:15:12.171Z,13.86
2022-11-02T20:17:58.436Z,13.84
2022-11-02T20:20:28.738Z,13.83
2022-11-02T20:22:56.716Z,13.80
2022-11-02T20:25:25.669Z,13.79
2022-11-02T20:27:57.585Z,13.78
2022-11-02T20:30:25.571Z,13.74
2022-11-02T20:32:53.381Z,13.71
2022-11-02T20:35:25.485Z,13.68
2022-11-02T20:37:54.847Z,13.65
2022-11-02T20:40:23.781Z,13.62
2022-11-02T20:42:51.816Z,13.60
2022-11-02T20:45:23.446Z,13.58
2022-11-02T20:47:52.022Z,13.53
2022-11-02T20:50:24.754Z,13.51
2022-11-02T20:52:55.348Z,13.46
2022-11-02T20:55:23.295Z,13.43
2022-11-02T20:57:51.245Z,13.41
2022-11-02T21:00:21.159Z,13.40
2022-11-02T21:02:49.492Z,13.36
2022-11-02T21:05:17.364Z,13.33
2022-11-02T21:07:45.300Z,13.31
2022-11-02T21:10:13.151Z,13.26
2022-11-02T21:12:58.704Z,13.24
2022-11-02T21:15:27.936Z,13.22
2022-11-02T21:17:56.124Z,13.20
2022-11-02T21:20:39.442Z,13.17
2022-11-02T21:23:08.085Z,13.14
2022-11-02T21:25:36.364Z,13.16
2022-11-02T21:28:04.639Z,13.14
2022-11-02T21:30:34.135Z,13.16
2022-11-02T21:33:02.171Z,13.14
2022-11-02T21:35:30.023Z,13.14
2022-11-02T21:38:01.288Z,13.14
2022-11-02T21:40:31.934Z,13.13
2022-11-02T21:43:01.746Z,13.13
2022-11-02T21:45:33.528Z,13.15
2022-11-02T21:48:06.111Z,13.16
2022-11-02T21:50:33.934Z,13.15
2022-11-02T21:53:01.737Z,13.15
2022-11-02T21:55:29.872Z,13.15
2022-11-02T21:57:57.741Z,13.15
2022-11-02T22:00:46.095Z,13.15
2022-11-02T22:03:14.457Z,13.16
2022-11-02T22:05:59.583Z,13.18
2022-11-02T22:08:39.663Z,13.14
2022-11-02T22:11:12.183Z,13.14
2022-11-02T22:13:41.870Z,13.11
2022-11-02T22:16:11.726Z,13.12
2022-11-02T22:18:42.141Z,13.11
2022-11-02T22:21:10.454Z,13.09
2022-11-02T22:23:38.516Z,13.08
2022-11-02T22:26:08.521Z,13.08
2022-11-02T22:28:39.115Z,13.08
2022-11-02T22:31:08.476Z,13.05
2022-11-02T22:33:37.180Z,13.05
2022-11-02T22:36:08.614Z,13.05
2022-11-02T22:38:48.237Z,13.02
2022-11-02T22:41:16.858Z,12.99
2022-11-02T22:43:44.659Z,12.99
2022-11-02T22:46:12.873Z,12.97
2022-11-02T22:48:40.749Z,12.95
2022-11-02T22:51:10.617Z,12.95
2022-11-02T22:53:38.874Z,12.93
2022-11-02T22:56:09.163Z,12.92
2022-11-02T22:58:38.151Z,12.90
2022-11-02T23:01:06.980Z,12.88
2022-11-02T23:03:36.214Z,12.86
2022-11-02T23:06:06.437Z,12.86
2022-11-02T23:08:37.669Z,12.85
2022-11-02T23:11:22.472Z,12.82
2022-11-02T23:13:53.013Z,12.82
2022-11-02T23:16:22.500Z,12.80
2022-11-02T23:19:09.326Z,12.79
2022-11-02T23:21:37.483Z,12.76
2022-11-02T23:24:25.383Z,12.78
2022-11-02T23:26:53.300Z,12.73
2022-11-02T23:29:38.332Z,12.73
2022-11-02T23:32:23.967Z,12.70
2022-11-02T23:35:09.409Z,12.68
2022-11-02T23:37:38.432Z,12.68
2022-11-02T23:40:09.272Z,12.68
2022-11-02T23:42:37.376Z,12.66
2022-11-02T23:45:05.662Z,12.65
2022-11-02T23:47:51.514Z,12.64
2022-11-02T23:50:34.974Z,12.61
2022-11-02T23:53:20.992Z,12.61
2022-11-02T23:56:08.759Z,12.59
2022-11-02T23:58:36.840Z,12.56
