createdAt,value
2018-03-29T00:01:15.739Z,50.40
2018-03-29T00:03:44.099Z,48.73
2018-03-29T00:06:11.634Z,47.30
2018-03-29T00:08:39.171Z,48.83
2018-03-29T00:11:07.537Z,53.73
2018-03-29T00:13:36.592Z,49.57
2018-03-29T00:16:04.922Z,52.17
2018-03-29T00:18:32.429Z,50.10
2018-03-29T00:21:00.838Z,52.43
2018-03-29T00:23:28.339Z,54.27
2018-03-29T00:25:55.874Z,57.40
2018-03-29T00:28:24.180Z,48.47
2018-03-29T00:30:51.697Z,55.23
2018-03-29T00:33:19.239Z,58.50
2018-03-29T00:35:46.747Z,62.37
2018-03-29T00:38:15.049Z,53.53
2018-03-29T00:40:43.368Z,48.37
2018-03-29T00:43:11.001Z,46.77
2018-03-29T00:45:38.568Z,50.10
2018-03-29T00:48:06.281Z,49.73
2018-03-29T00:50:33.846Z,46.90
2018-03-29T00:53:13.282Z,50.73
2018-03-29T00:55:41.578Z,47.53
2018-03-29T00:58:09.101Z,47.07
2018-03-29T01:00:36.663Z,53.10
2018-03-29T01:03:04.319Z,47.77
2018-03-29T01:05:31.959Z,45.73
2018-03-29T01:08:00.230Z,50.30
2018-03-29T01:10:28.485Z,44.03
2018-03-29T01:12:56.109Z,49.10
2018-03-29T01:15:24.307Z,46.53
2018-03-29T01:17:52.245Z,42.30
2018-03-29T01:20:19.942Z,39.00
2018-03-29T01:22:48.232Z,40.57
2018-03-29T01:25:16.498Z,43.90
2018-03-29T01:27:44.034Z,46.53
2018-03-29T01:30:11.670Z,43.93
2018-03-29T01:32:39.998Z,41.63
2018-03-29T01:35:07.496Z,42.77
2018-03-29T01:37:35.792Z,40.10
2018-03-29T01:40:03.330Z,44.67
2018-03-29T01:42:31.571Z,43.67
2018-03-29T01:45:00.125Z,46.53
2018-03-29T01:47:27.751Z,42.70
2018-03-29T01:49:55.456Z,44.30
2018-03-29T01:52:23.422Z,45.50
2018-03-29T01:54:50.952Z,46.10
2018-03-29T01:57:18.438Z,47.73
2018-03-29T01:59:46.734Z,53.70
2018-03-29T02:02:15.115Z,45.53
2018-03-29T02:04:43.434Z,48.90
2018-03-29T02:07:10.932Z,43.73
2018-03-29T02:09:38.427Z,45.17
2018-03-29T02:12:05.942Z,52.73
2018-03-29T02:14:33.446Z,49.70
2018-03-29T02:17:00.967Z,49.93
2018-03-29T02:19:28.464Z,52.90
2018-03-29T02:21:56.066Z,54.23
2018-03-29T02:24:23.639Z,49.97
2018-03-29T02:26:51.177Z,56.60
2018-03-29T02:29:18.695Z,55.50
2018-03-29T02:31:46.386Z,55.23
2018-03-29T02:34:14.671Z,57.70
2018-03-29T02:36:42.168Z,56.90
2018-03-29T02:39:09.740Z,61.53
2018-03-29T02:41:37.323Z,62.67
2018-03-29T02:44:04.877Z,59.03
2018-03-29T02:46:32.468Z,67.10
2018-03-29T02:48:59.961Z,60.70
2018-03-29T02:51:27.570Z,62.13
2018-03-29T02:53:55.108Z,64.30
2018-03-29T02:56:22.709Z,60.03
2018-03-29T02:58:50.357Z,62.80
2018-03-29T03:01:17.979Z,66.87
2018-03-29T03:03:45.474Z,60.93
2018-03-29T03:06:13.009Z,64.07
2018-03-29T03:08:40.524Z,59.93
2018-03-29T03:11:08.167Z,68.30
2018-03-29T03:13:35.657Z,66.83
2018-03-29T03:16:03.189Z,60.80
2018-03-29T03:18:31.466Z,64.87
2018-03-29T03:20:58.969Z,70.90
2018-03-29T03:23:26.878Z,65.30
2018-03-29T03:25:54.399Z,54.27
2018-03-29T03:28:22.789Z,60.50
2018-03-29T03:30:51.051Z,56.97
2018-03-29T03:33:18.601Z,48.43
2018-03-29T03:35:46.186Z,40.90
2018-03-29T03:38:13.720Z,39.67
2018-03-29T03:40:41.210Z,35.10
2018-03-29T03:43:08.754Z,35.70
2018-03-29T03:45:36.238Z,32.10
2018-03-29T03:48:03.892Z,32.90
2018-03-29T03:50:31.386Z,29.33
2018-03-29T03:52:58.877Z,28.17
2018-03-29T03:55:26.426Z,28.50
2018-03-29T03:57:53.940Z,25.67
2018-03-29T04:00:21.432Z,25.07
2018-03-29T04:02:49.145Z,20.67
2018-03-29T04:05:16.646Z,22.80
2018-03-29T04:07:44.245Z,21.07
2018-03-29T04:10:12.540Z,19.37
2018-03-29T04:12:40.198Z,16.50
2018-03-29T04:15:08.464Z,18.00
2018-03-29T04:17:35.996Z,14.70
2018-03-29T04:20:03.524Z,13.60
2018-03-29T04:22:31.892Z,14.73
2018-03-29T04:24:59.422Z,14.63
2018-03-29T04:27:27.006Z,15.47
2018-03-29T04:29:54.505Z,13.93
2018-03-29T04:32:22.230Z,12.47
2018-03-29T04:34:49.728Z,15.30
2018-03-29T04:37:17.454Z,12.50
2018-03-29T04:39:45.767Z,14.20
2018-03-29T04:42:13.275Z,16.03
2018-03-29T04:44:41.025Z,13.20
2018-03-29T04:47:08.541Z,15.63
2018-03-29T04:49:36.059Z,14.50
2018-03-29T04:52:03.717Z,14.53
2018-03-29T04:54:31.288Z,12.20
2018-03-29T04:56:58.963Z,13.10
2018-03-29T04:59:26.498Z,14.47
2018-03-29T05:01:54.005Z,10.93
2018-03-29T05:04:21.538Z,12.90
2018-03-29T05:06:49.065Z,13.87
2018-03-29T05:09:16.627Z,13.20
2018-03-29T05:11:44.123Z,14.33
2018-03-29T05:14:11.859Z,14.40
2018-03-29T05:16:39.355Z,13.53
2018-03-29T05:19:06.871Z,12.03
2018-03-29T05:21:34.403Z,11.77
2018-03-29T05:24:01.928Z,10.37
2018-03-29T05:26:36.031Z,10.67
2018-03-29T05:29:04.232Z,10.63
2018-03-29T05:31:31.771Z,8.23
2018-03-29T05:33:59.303Z,8.43
2018-03-29T05:36:26.954Z,7.93
2018-03-29T05:38:55.208Z,9.00
2018-03-29T05:41:22.737Z,7.37
2018-03-29T05:43:50.276Z,5.83
2018-03-29T05:46:18.138Z,7.30
2018-03-29T05:48:45.681Z,6.47
2018-03-29T05:51:13.170Z,7.00
2018-03-29T05:53:40.732Z,8.20
2018-03-29T05:56:08.286Z,7.57
2018-03-29T05:58:36.000Z,7.80
2018-03-29T06:01:03.550Z,7.50
2018-03-29T06:03:31.070Z,6.77
2018-03-29T06:05:59.344Z,6.17
2018-03-29T06:08:27.661Z,5.53
2018-03-29T06:10:55.136Z,5.10
2018-03-29T06:13:22.732Z,4.53
2018-03-29T06:15:55.864Z,4.50
2018-03-29T06:18:23.438Z,4.63
2018-03-29T06:20:51.293Z,5.70
2018-03-29T06:23:18.787Z,4.10
2018-03-29T06:25:51.049Z,4.27
2018-03-29T06:28:18.646Z,3.50
2018-03-29T06:30:46.381Z,4.20
2018-03-29T06:33:13.889Z,3.70
2018-03-29T06:35:41.420Z,4.80
2018-03-29T06:38:08.896Z,3.50
2018-03-29T06:40:36.466Z,4.50
2018-03-29T06:43:04.030Z,4.17
2018-03-29T06:45:31.507Z,3.23
2018-03-29T06:47:59.128Z,3.43
2018-03-29T06:50:28.647Z,3.73
2018-03-29T06:52:56.900Z,3.00
2018-03-29T06:55:24.479Z,3.33
2018-03-29T06:57:52.023Z,5.73
2018-03-29T07:00:19.537Z,3.10
2018-03-29T07:02:47.093Z,3.40
2018-03-29T07:05:14.598Z,3.27
2018-03-29T07:07:42.875Z,3.73
2018-03-29T07:10:10.387Z,3.77
2018-03-29T07:12:37.902Z,4.07
2018-03-29T07:15:05.397Z,5.00
2018-03-29T07:17:33.735Z,3.63
2018-03-29T07:20:01.280Z,3.47
2018-03-29T07:22:28.790Z,3.63
2018-03-29T07:24:56.394Z,3.70
2018-03-29T07:27:24.665Z,2.80
2018-03-29T07:29:52.200Z,3.10
2018-03-29T07:32:19.920Z,2.87
2018-03-29T07:34:48.219Z,3.10
2018-03-29T07:37:16.465Z,2.33
2018-03-29T07:39:43.943Z,2.80
2018-03-29T07:42:11.465Z,2.87
2018-03-29T07:44:38.991Z,3.50
2018-03-29T07:47:06.513Z,2.30
2018-03-29T07:49:34.000Z,2.13
2018-03-29T07:52:01.662Z,2.47
2018-03-29T07:54:29.200Z,2.50
2018-03-29T07:56:58.030Z,2.57
2018-03-29T07:59:25.635Z,2.20
2018-03-29T08:01:53.116Z,1.90
2018-03-29T08:04:21.393Z,2.30
2018-03-29T08:06:48.969Z,3.10
2018-03-29T08:09:16.457Z,2.47
2018-03-29T08:11:44.735Z,4.00
2018-03-29T08:14:12.408Z,2.40
2018-03-29T08:16:40.004Z,2.10
2018-03-29T08:19:07.570Z,2.27
2018-03-29T08:21:35.116Z,2.10
2018-03-29T08:24:02.687Z,1.70
2018-03-29T08:26:30.271Z,2.40
2018-03-29T08:28:58.517Z,2.13
2018-03-29T08:31:26.040Z,2.73
2018-03-29T08:33:54.292Z,1.90
2018-03-29T08:36:21.795Z,2.97
2018-03-29T08:38:50.061Z,2.33
2018-03-29T08:41:17.603Z,1.70
2018-03-29T08:43:45.118Z,2.67
2018-03-29T08:46:13.370Z,1.90
2018-03-29T08:48:40.897Z,1.70
2018-03-29T08:51:08.393Z,4.67
2018-03-29T08:53:35.964Z,2.60
2018-03-29T08:56:03.418Z,3.20
2018-03-29T08:58:31.072Z,4.13
2018-03-29T09:00:58.589Z,2.63
2018-03-29T09:03:26.227Z,2.20
2018-03-29T09:05:53.845Z,2.83
2018-03-29T09:08:21.349Z,2.30
2018-03-29T09:10:49.631Z,3.17
2018-03-29T09:13:17.910Z,4.53
2018-03-29T09:15:45.423Z,4.37
2018-03-29T09:18:13.061Z,3.70
2018-03-29T09:20:41.392Z,4.37
2018-03-29T09:23:08.911Z,3.30
2018-03-29T09:25:36.509Z,6.93
2018-03-29T09:28:05.065Z,4.60
2018-03-29T09:30:33.404Z,3.97
2018-03-29T09:33:00.947Z,9.23
2018-03-29T09:35:28.479Z,6.53
2018-03-29T09:37:55.995Z,5.17
2018-03-29T09:40:24.255Z,4.67
2018-03-29T09:42:51.805Z,6.20
2018-03-29T09:45:19.635Z,5.70
2018-03-29T09:47:47.981Z,4.80
2018-03-29T09:50:15.502Z,6.93
2018-03-29T09:52:43.790Z,4.60
2018-03-29T09:55:12.131Z,6.03
2018-03-29T09:57:39.638Z,5.70
2018-03-29T10:00:08.527Z,5.27
2018-03-29T10:02:36.008Z,6.40
2018-03-29T10:05:04.280Z,4.73
2018-03-29T10:07:34.518Z,4.97
2018-03-29T10:10:02.628Z,4.07
2018-03-29T10:12:30.948Z,6.80
2018-03-29T10:14:58.600Z,5.17
2018-03-29T10:17:26.202Z,5.23
2018-03-29T10:19:54.006Z,6.30
2018-03-29T10:22:21.498Z,4.13
2018-03-29T10:24:49.760Z,3.30
2018-03-29T10:27:17.402Z,3.90
2018-03-29T10:29:44.932Z,4.73
2018-03-29T10:32:13.245Z,6.50
2018-03-29T10:34:40.773Z,2.87
2018-03-29T10:37:08.288Z,2.60
2018-03-29T10:39:36.814Z,4.33
2018-03-29T10:42:04.334Z,2.60
2018-03-29T10:44:32.618Z,3.00
2018-03-29T10:47:00.902Z,2.30
2018-03-29T10:49:29.173Z,3.30
2018-03-29T10:51:57.613Z,3.27
2018-03-29T10:54:25.158Z,2.93
2018-03-29T10:56:52.656Z,2.73
2018-03-29T10:59:20.189Z,4.80
2018-03-29T11:01:48.457Z,3.20
2018-03-29T11:04:16.113Z,2.60
2018-03-29T11:06:43.576Z,4.47
2018-03-29T11:09:11.223Z,3.27
2018-03-29T11:11:38.852Z,2.93
2018-03-29T11:14:07.871Z,4.00
2018-03-29T11:16:36.197Z,3.07
2018-03-29T11:19:03.757Z,1.97
2018-03-29T11:21:31.229Z,4.13
2018-03-29T11:23:58.749Z,3.33
2018-03-29T11:26:26.285Z,3.90
2018-03-29T11:28:54.014Z,2.70
2018-03-29T11:31:21.546Z,4.77
2018-03-29T11:33:49.293Z,3.43
2018-03-29T11:36:16.845Z,3.80
2018-03-29T11:38:45.280Z,5.43
2018-03-29T11:41:12.752Z,5.73
2018-03-29T11:43:40.310Z,4.30
2018-03-29T11:46:07.802Z,7.43
2018-03-29T11:48:35.397Z,2.50
2018-03-29T11:51:04.420Z,7.33
2018-03-29T11:53:32.700Z,3.63
2018-03-29T11:56:00.202Z,7.33
2018-03-29T11:58:27.716Z,3.47
2018-03-29T12:00:55.321Z,7.10
2018-03-29T12:03:23.737Z,4.80
2018-03-29T12:05:51.245Z,4.33
2018-03-29T12:08:18.779Z,3.77
2018-03-29T12:10:47.175Z,9.70
2018-03-29T12:13:14.681Z,5.20
2018-03-29T12:15:42.474Z,4.30
2018-03-29T12:18:09.976Z,5.60
2018-03-29T12:20:37.523Z,7.47
2018-03-29T12:23:05.895Z,7.03
2018-03-29T12:25:33.521Z,5.47
2018-03-29T12:28:01.027Z,3.07
2018-03-29T12:30:28.557Z,3.63
2018-03-29T12:32:56.046Z,4.67
2018-03-29T12:35:23.578Z,3.37
2018-03-29T12:37:51.977Z,5.30
2018-03-29T12:40:20.292Z,4.80
2018-03-29T12:42:47.840Z,3.50
2018-03-29T12:45:16.132Z,3.83
2018-03-29T12:47:44.574Z,4.30
2018-03-29T12:50:12.442Z,7.73
2018-03-29T12:52:39.971Z,6.10
2018-03-29T12:55:20.196Z,6.30
2018-03-29T12:57:59.488Z,8.40
2018-03-29T13:00:27.832Z,5.13
2018-03-29T13:02:55.345Z,10.80
2018-03-29T13:05:23.650Z,4.90
2018-03-29T13:07:51.165Z,6.00
2018-03-29T13:10:18.677Z,5.20
2018-03-29T13:12:46.953Z,6.73
2018-03-29T13:15:15.224Z,8.30
2018-03-29T13:17:42.764Z,7.10
2018-03-29T13:20:10.289Z,7.03
2018-03-29T13:22:37.944Z,8.17
2018-03-29T13:25:06.247Z,6.23
2018-03-29T13:27:34.538Z,7.03
2018-03-29T13:30:02.877Z,8.10
2018-03-29T13:32:31.248Z,7.70
2018-03-29T13:34:58.759Z,8.23
2018-03-29T13:37:26.251Z,9.20
2018-03-29T13:39:53.799Z,10.40
2018-03-29T13:42:21.490Z,8.43
2018-03-29T13:44:49.238Z,9.20
2018-03-29T13:47:17.468Z,11.37
2018-03-29T13:49:45.750Z,7.60
2018-03-29T13:52:14.043Z,9.30
2018-03-29T13:54:42.333Z,7.63
2018-03-29T13:57:10.623Z,8.93
2018-03-29T13:59:38.901Z,7.90
2018-03-29T14:02:06.423Z,8.40
2018-03-29T14:04:34.102Z,8.30
2018-03-29T14:07:01.778Z,7.60
2018-03-29T14:09:29.278Z,7.80
2018-03-29T14:11:56.768Z,10.87
2018-03-29T14:14:25.058Z,8.37
2018-03-29T14:16:53.341Z,12.57
2018-03-29T14:19:21.835Z,11.90
2018-03-29T14:21:50.241Z,16.30
2018-03-29T14:24:17.818Z,12.20
2018-03-29T14:26:45.318Z,13.40
2018-03-29T14:29:12.893Z,15.17
2018-03-29T14:31:40.384Z,13.10
2018-03-29T14:34:07.925Z,12.30
2018-03-29T14:36:35.427Z,12.03
2018-03-29T14:39:02.992Z,16.00
2018-03-29T14:41:30.603Z,10.60
2018-03-29T14:43:58.368Z,11.83
2018-03-29T14:46:26.888Z,11.57
2018-03-29T14:48:54.404Z,16.50
2018-03-29T14:51:21.927Z,11.97
2018-03-29T14:53:49.418Z,10.20
2018-03-29T14:56:16.944Z,12.50
2018-03-29T14:58:45.243Z,11.47
2018-03-29T15:01:13.526Z,15.23
2018-03-29T15:03:41.821Z,15.53
2018-03-29T15:06:10.142Z,12.07
2018-03-29T15:08:37.667Z,14.33
2018-03-29T15:11:05.232Z,16.17
2018-03-29T15:13:32.741Z,12.87
2018-03-29T15:16:00.247Z,15.40
2018-03-29T15:18:27.861Z,15.13
2018-03-29T15:20:56.148Z,13.80
2018-03-29T15:23:24.470Z,16.63
2018-03-29T15:25:51.968Z,16.60
2018-03-29T15:28:20.113Z,15.87
2018-03-29T15:30:47.631Z,15.00
2018-03-29T15:33:15.185Z,19.30
2018-03-29T15:35:42.800Z,16.43
2018-03-29T15:38:11.846Z,19.13
2018-03-29T15:40:39.339Z,15.70
2018-03-29T15:43:06.847Z,15.40
2018-03-29T15:45:35.149Z,14.87
2018-03-29T15:48:03.415Z,17.60
2018-03-29T15:50:32.448Z,14.73
2018-03-29T15:53:00.092Z,15.33
2018-03-29T15:55:28.362Z,15.73
2018-03-29T15:57:56.040Z,14.53
2018-03-29T16:00:23.568Z,19.33
2018-03-29T16:02:51.079Z,16.87
2018-03-29T16:05:18.624Z,17.60
2018-03-29T16:07:46.144Z,16.10
2018-03-29T16:10:13.744Z,18.23
2018-03-29T16:12:41.293Z,17.60
2018-03-29T16:15:14.694Z,15.50
2018-03-29T16:17:42.213Z,19.40
2018-03-29T16:20:09.748Z,17.67
2018-03-29T16:22:38.049Z,25.33
2018-03-29T16:25:06.340Z,17.90
2018-03-29T16:27:33.869Z,18.70
2018-03-29T16:30:01.399Z,16.83
2018-03-29T16:32:29.038Z,16.93
2018-03-29T16:34:57.338Z,15.83
2018-03-29T16:37:25.663Z,17.47
2018-03-29T16:39:53.295Z,17.00
2018-03-29T16:42:21.634Z,14.30
2018-03-29T16:44:49.163Z,20.70
2018-03-29T16:47:16.659Z,20.80
2018-03-29T16:49:44.522Z,23.53
2018-03-29T16:52:12.062Z,15.90
2018-03-29T16:54:39.976Z,16.47
2018-03-29T16:57:07.600Z,14.90
2018-03-29T16:59:35.150Z,15.73
2018-03-29T17:02:02.673Z,14.97
2018-03-29T17:04:31.001Z,17.60
2018-03-29T17:06:58.522Z,14.00
2018-03-29T17:09:26.847Z,14.27
2018-03-29T17:11:54.397Z,14.30
2018-03-29T17:14:22.782Z,17.77
2018-03-29T17:16:50.389Z,17.73
2018-03-29T17:19:17.920Z,15.53
2018-03-29T17:21:46.215Z,18.93
2018-03-29T17:24:14.485Z,15.53
2018-03-29T17:26:42.787Z,16.90
2018-03-29T17:29:11.035Z,15.87
2018-03-29T17:31:38.751Z,19.63
2018-03-29T17:34:07.016Z,15.60
2018-03-29T17:36:35.342Z,15.00
2018-03-29T17:39:02.899Z,14.37
2018-03-29T17:41:31.183Z,16.30
2018-03-29T17:43:58.737Z,15.80
2018-03-29T17:46:26.316Z,19.90
2018-03-29T17:48:54.953Z,16.17
2018-03-29T17:51:22.608Z,15.30
2018-03-29T17:53:50.876Z,18.87
2018-03-29T17:56:19.153Z,15.07
2018-03-29T17:58:46.762Z,16.37
2018-03-29T18:01:14.255Z,17.47
2018-03-29T18:03:41.963Z,18.07
2018-03-29T18:06:09.474Z,18.40
2018-03-29T18:08:37.016Z,14.23
2018-03-29T18:11:04.686Z,15.43
2018-03-29T18:13:32.312Z,16.00
2018-03-29T18:16:00.200Z,17.43
2018-03-29T18:18:27.821Z,17.43
2018-03-29T18:20:55.300Z,16.63
2018-03-29T18:23:23.699Z,17.17
2018-03-29T18:25:52.313Z,15.87
2018-03-29T18:28:20.282Z,14.63
2018-03-29T18:30:47.946Z,14.37
2018-03-29T18:33:16.244Z,16.07
2018-03-29T18:35:43.837Z,13.00
2018-03-29T18:38:11.415Z,21.70
2018-03-29T18:40:38.988Z,24.07
2018-03-29T18:43:06.498Z,11.90
2018-03-29T18:45:35.576Z,11.40
2018-03-29T18:48:03.264Z,10.10
2018-03-29T18:50:30.878Z,8.70
2018-03-29T18:52:59.163Z,8.70
2018-03-29T18:55:27.501Z,8.43
2018-03-29T18:57:55.208Z,12.03
2018-03-29T19:00:22.788Z,11.63
2018-03-29T19:02:51.131Z,10.30
2018-03-29T19:05:18.700Z,10.83
2018-03-29T19:07:46.354Z,11.43
2018-03-29T19:10:14.021Z,13.20
2018-03-29T19:12:41.656Z,13.57
2018-03-29T19:15:09.288Z,13.40
2018-03-29T19:17:36.791Z,12.90
2018-03-29T19:20:04.653Z,8.97
2018-03-29T19:22:32.199Z,10.30
2018-03-29T19:24:59.712Z,15.73
2018-03-29T19:27:27.335Z,11.03
2018-03-29T19:29:54.866Z,8.50
2018-03-29T19:32:22.394Z,10.03
2018-03-29T19:34:49.952Z,9.83
2018-03-29T19:37:17.651Z,9.70
2018-03-29T19:39:45.174Z,12.73
2018-03-29T19:42:13.523Z,11.23
2018-03-29T19:44:41.032Z,9.43
2018-03-29T19:47:09.544Z,8.60
2018-03-29T19:49:37.172Z,11.27
2018-03-29T19:52:04.811Z,8.60
2018-03-29T19:54:32.342Z,8.97
2018-03-29T19:57:00.619Z,11.83
2018-03-29T19:59:28.948Z,10.10
2018-03-29T20:01:56.520Z,8.73
2018-03-29T20:04:24.073Z,8.13
2018-03-29T20:06:51.674Z,10.50
2018-03-29T20:09:19.219Z,11.53
2018-03-29T20:11:46.757Z,12.90
2018-03-29T20:14:14.270Z,10.43
2018-03-29T20:16:41.959Z,16.70
2018-03-29T20:19:09.512Z,16.40
2018-03-29T20:21:37.027Z,14.00
2018-03-29T20:24:04.611Z,13.97
2018-03-29T20:26:32.150Z,15.07
2018-03-29T20:28:59.722Z,13.47
2018-03-29T20:31:27.473Z,14.20
2018-03-29T20:33:55.035Z,13.33
2018-03-29T20:36:23.419Z,14.83
2018-03-29T20:38:50.951Z,16.50
2018-03-29T20:41:18.533Z,12.40
2018-03-29T20:43:46.837Z,18.40
2018-03-29T20:46:15.172Z,16.67
2018-03-29T20:48:42.722Z,12.27
2018-03-29T20:51:11.112Z,17.30
2018-03-29T20:53:38.792Z,16.87
2018-03-29T20:56:06.311Z,14.50
2018-03-29T20:58:33.817Z,12.10
2018-03-29T21:01:02.352Z,13.63
2018-03-29T21:03:29.848Z,11.37
2018-03-29T21:05:57.469Z,10.67
2018-03-29T21:08:25.022Z,14.77
2018-03-29T21:10:53.311Z,10.53
2018-03-29T21:13:21.702Z,10.70
2018-03-29T21:15:49.990Z,9.40
2018-03-29T21:18:18.367Z,10.30
2018-03-29T21:20:46.829Z,11.90
2018-03-29T21:23:14.429Z,14.70
2018-03-29T21:25:42.669Z,14.10
2018-03-29T21:28:10.314Z,15.23
2018-03-29T21:30:38.678Z,11.83
2018-03-29T21:33:06.192Z,10.30
2018-03-29T21:35:33.875Z,19.00
2018-03-29T21:38:01.463Z,12.87
2018-03-29T21:40:29.617Z,8.57
2018-03-29T21:42:57.307Z,16.00
2018-03-29T21:45:24.977Z,16.30
2018-03-29T21:47:52.504Z,14.20
2018-03-29T21:50:20.299Z,12.67
2018-03-29T21:52:49.558Z,14.60
2018-03-29T21:55:17.151Z,22.70
2018-03-29T21:57:44.680Z,17.67
2018-03-29T22:00:12.311Z,15.17
2018-03-29T22:02:40.665Z,11.13
2018-03-29T22:05:08.352Z,14.83
2018-03-29T22:07:36.010Z,13.63
2018-03-29T22:10:03.775Z,11.03
2018-03-29T22:12:31.319Z,14.90
2018-03-29T22:14:58.933Z,12.43
2018-03-29T22:17:26.599Z,13.37
2018-03-29T22:19:54.168Z,11.50
2018-03-29T22:22:21.695Z,12.73
2018-03-29T22:24:50.049Z,12.97
2018-03-29T22:27:17.662Z,9.90
2018-03-29T22:29:46.003Z,12.67
2018-03-29T22:32:13.549Z,12.17
2018-03-29T22:34:41.110Z,12.80
2018-03-29T22:37:08.645Z,14.17
2018-03-29T22:39:37.015Z,19.00
2018-03-29T22:42:04.535Z,15.53
2018-03-29T22:44:32.095Z,18.40
2018-03-29T22:47:00.609Z,14.57
2018-03-29T22:49:28.199Z,12.07
2018-03-29T22:51:55.711Z,12.23
2018-03-29T22:54:24.055Z,11.70
2018-03-29T22:56:51.646Z,11.43
2018-03-29T22:59:19.203Z,12.70
2018-03-29T23:01:46.935Z,17.17
2018-03-29T23:04:15.234Z,18.00
2018-03-29T23:06:43.549Z,15.20
2018-03-29T23:09:11.055Z,16.87
2018-03-29T23:11:39.284Z,20.50
2018-03-29T23:14:07.552Z,15.23
2018-03-29T23:16:35.871Z,16.33
2018-03-29T23:19:03.377Z,16.63
2018-03-29T23:21:30.899Z,15.37
2018-03-29T23:23:59.205Z,13.00
2018-03-29T23:26:26.735Z,14.23
2018-03-29T23:28:54.245Z,16.73
2018-03-29T23:31:21.793Z,12.63
2018-03-29T23:33:49.455Z,15.03
2018-03-29T23:36:17.982Z,14.57
2018-03-29T23:38:45.549Z,13.73
2018-03-29T23:41:13.152Z,13.63
2018-03-29T23:43:40.693Z,14.43
2018-03-29T23:46:08.258Z,13.00
2018-03-29T23:48:35.787Z,15.10
2018-03-29T23:51:03.482Z,12.40
2018-03-29T23:53:30.981Z,14.03
2018-03-29T23:55:58.485Z,12.77
2018-03-29T23:58:26.108Z,15.10
