createdAt,value
2018-10-02T00:00:48.062Z,0.00
2018-10-02T00:01:48.119Z,0.00
2018-10-02T00:02:48.176Z,0.00
2018-10-02T00:03:48.233Z,0.00
2018-10-02T00:04:48.290Z,0.00
2018-10-02T00:05:48.348Z,0.00
2018-10-02T00:06:48.407Z,0.00
2018-10-02T00:07:48.462Z,0.00
2018-10-02T00:08:48.519Z,0.00
2018-10-02T00:09:48.576Z,0.00
2018-10-02T00:10:48.634Z,0.00
2018-10-02T00:11:48.693Z,0.00
2018-10-02T00:12:48.747Z,0.00
2018-10-02T00:13:48.805Z,0.00
2018-10-02T00:14:48.862Z,0.00
2018-10-02T00:15:48.920Z,0.00
2018-10-02T00:16:48.976Z,0.00
2018-10-02T00:17:49.033Z,0.00
2018-10-02T00:18:49.090Z,0.00
2018-10-02T00:19:49.147Z,0.00
2018-10-02T00:20:49.205Z,0.00
2018-10-02T00:21:49.262Z,0.00
2018-10-02T00:22:49.320Z,0.00
2018-10-02T00:23:49.376Z,0.00
2018-10-02T00:24:49.433Z,0.00
2018-10-02T00:25:49.491Z,0.00
2018-10-02T00:26:49.548Z,0.00
2018-10-02T00:27:49.606Z,0.00
2018-10-02T00:28:49.661Z,0.00
2018-10-02T00:29:49.718Z,0.00
2018-10-02T00:30:49.777Z,0.00
2018-10-02T00:31:49.857Z,0.00
2018-10-02T00:32:49.892Z,0.00
2018-10-02T00:33:49.954Z,0.00
2018-10-02T00:34:50.010Z,0.00
2018-10-02T00:35:50.062Z,0.00
2018-10-02T00:36:50.121Z,0.00
2018-10-02T00:37:50.178Z,0.00
2018-10-02T00:38:50.235Z,0.00
2018-10-02T00:39:50.290Z,0.00
2018-10-02T00:40:50.352Z,0.00
2018-10-02T00:41:50.406Z,0.00
2018-10-02T00:42:50.463Z,0.00
2018-10-02T00:43:50.532Z,0.00
2018-10-02T00:44:50.578Z,0.00
2018-10-02T00:45:50.635Z,0.00
2018-10-02T00:46:50.692Z,0.00
2018-10-02T00:47:50.749Z,0.00
2018-10-02T00:48:50.812Z,0.00
2018-10-02T00:49:50.865Z,0.00
2018-10-02T00:50:50.921Z,0.00
2018-10-02T00:51:50.989Z,0.00
2018-10-02T00:52:51.034Z,0.00
2018-10-02T00:53:51.092Z,0.00
2018-10-02T00:54:51.149Z,0.00
2018-10-02T00:55:51.204Z,0.00
2018-10-02T00:56:51.262Z,0.00
2018-10-02T00:57:51.319Z,0.00
2018-10-02T00:58:51.376Z,0.00
2018-10-02T00:59:51.433Z,0.00
2018-10-02T01:00:51.490Z,0.00
2018-10-02T01:01:51.548Z,0.00
2018-10-02T01:02:51.605Z,0.00
2018-10-02T01:03:51.667Z,0.00
2018-10-02T01:04:51.718Z,0.00
2018-10-02T01:05:51.774Z,0.00
2018-10-02T01:06:51.831Z,0.00
2018-10-02T01:07:51.891Z,0.00
2018-10-02T01:08:51.945Z,0.00
2018-10-02T01:09:52.002Z,0.00
2018-10-02T01:10:52.062Z,0.00
2018-10-02T01:11:52.115Z,0.00
2018-10-02T01:12:52.172Z,0.00
2018-10-02T01:13:52.229Z,0.00
2018-10-02T01:14:52.286Z,0.00
2018-10-02T01:15:52.342Z,0.00
2018-10-02T01:16:52.405Z,0.00
2018-10-02T01:17:52.456Z,0.00
2018-10-02T01:18:52.513Z,0.00
2018-10-02T01:19:52.569Z,0.00
2018-10-02T01:20:52.626Z,0.00
2018-10-02T01:21:52.683Z,0.00
2018-10-02T01:22:52.740Z,0.00
2018-10-02T01:23:52.796Z,0.00
2018-10-02T01:24:52.858Z,0.00
2018-10-02T01:25:52.913Z,0.00
2018-10-02T01:26:52.967Z,0.00
2018-10-02T01:27:53.024Z,0.00
2018-10-02T01:28:53.082Z,0.00
2018-10-02T01:29:53.138Z,0.00
2018-10-02T01:30:53.195Z,0.00
2018-10-02T01:31:53.251Z,0.00
2018-10-02T01:32:53.309Z,0.00
2018-10-02T01:33:53.366Z,0.00
2018-10-02T01:34:53.426Z,0.00
2018-10-02T01:35:53.477Z,0.00
2018-10-02T01:36:53.535Z,0.00
2018-10-02T01:37:53.592Z,0.00
2018-10-02T01:38:53.650Z,0.00
2018-10-02T01:39:53.705Z,0.00
2018-10-02T01:40:53.762Z,0.00
2018-10-02T01:41:53.820Z,0.00
2018-10-02T01:42:53.877Z,0.00
2018-10-02T01:43:53.933Z,0.00
2018-10-02T01:44:53.989Z,0.00
2018-10-02T01:45:54.048Z,0.00
2018-10-02T01:46:54.104Z,0.00
2018-10-02T01:47:54.161Z,0.00
2018-10-02T01:48:54.222Z,0.00
2018-10-02T01:49:54.275Z,0.00
2018-10-02T01:50:54.332Z,0.00
2018-10-02T01:51:54.388Z,0.00
2018-10-02T01:52:54.446Z,0.00
2018-10-02T01:53:54.503Z,0.00
2018-10-02T01:54:54.560Z,0.00
2018-10-02T01:55:54.616Z,0.00
2018-10-02T01:56:54.673Z,0.00
2018-10-02T01:57:54.731Z,0.00
2018-10-02T01:58:54.792Z,0.00
2018-10-02T01:59:54.845Z,0.00
2018-10-02T02:00:54.904Z,0.00
2018-10-02T02:01:54.959Z,0.00
2018-10-02T02:02:55.016Z,0.00
2018-10-02T02:03:55.072Z,0.00
2018-10-02T02:04:55.131Z,0.00
2018-10-02T02:05:55.187Z,0.00
2018-10-02T02:06:55.244Z,0.00
2018-10-02T02:07:55.300Z,0.00
2018-10-02T02:08:55.357Z,0.00
2018-10-02T02:09:55.416Z,0.00
2018-10-02T02:10:55.472Z,0.00
2018-10-02T02:11:55.527Z,0.00
2018-10-02T02:12:55.586Z,0.00
2018-10-02T02:13:55.641Z,0.00
2018-10-02T02:14:55.700Z,0.00
2018-10-02T02:15:55.756Z,0.00
2018-10-02T02:16:55.827Z,0.00
2018-10-02T02:17:55.870Z,0.00
2018-10-02T02:18:55.927Z,0.00
2018-10-02T02:19:55.984Z,0.00
2018-10-02T02:20:56.068Z,0.00
2018-10-02T02:21:56.098Z,0.00
2018-10-02T02:22:56.156Z,0.00
2018-10-02T02:23:56.212Z,0.00
2018-10-02T02:24:56.525Z,0.00
2018-10-02T02:25:56.328Z,0.00
2018-10-02T02:26:56.384Z,0.00
2018-10-02T02:27:56.441Z,0.00
2018-10-02T02:28:56.498Z,0.00
2018-10-02T02:29:56.560Z,0.00
2018-10-02T02:30:56.612Z,0.00
2018-10-02T02:31:56.670Z,0.00
2018-10-02T02:32:56.727Z,0.00
2018-10-02T02:33:56.784Z,0.00
2018-10-02T02:34:56.843Z,0.00
2018-10-02T02:35:56.899Z,0.00
2018-10-02T02:36:56.963Z,0.00
2018-10-02T02:37:57.013Z,0.00
2018-10-02T02:38:57.071Z,0.00
2018-10-02T02:39:57.126Z,0.00
2018-10-02T02:40:57.183Z,0.00
2018-10-02T02:41:57.242Z,0.00
2018-10-02T02:42:57.299Z,0.00
2018-10-02T02:43:57.355Z,0.00
2018-10-02T02:44:57.412Z,0.00
2018-10-02T02:45:57.470Z,0.00
2018-10-02T02:46:57.528Z,0.00
2018-10-02T02:47:57.584Z,0.00
2018-10-02T02:48:57.642Z,0.00
2018-10-02T02:49:57.949Z,0.00
2018-10-02T02:50:57.757Z,0.00
2018-10-02T02:51:57.811Z,0.00
2018-10-02T02:52:57.869Z,0.00
2018-10-02T02:53:57.930Z,0.00
2018-10-02T02:54:57.985Z,0.00
2018-10-02T02:55:58.041Z,0.00
2018-10-02T02:56:58.098Z,0.00
2018-10-02T02:57:58.157Z,0.00
2018-10-02T02:58:58.214Z,0.00
2018-10-02T02:59:58.269Z,0.00
2018-10-02T03:00:58.327Z,0.00
2018-10-02T03:01:58.389Z,0.00
2018-10-02T03:02:58.442Z,0.00
2018-10-02T03:03:58.500Z,0.00
2018-10-02T03:04:58.556Z,0.00
2018-10-02T03:05:58.611Z,0.00
2018-10-02T03:06:58.675Z,0.00
2018-10-02T03:07:58.726Z,0.00
2018-10-02T03:08:58.782Z,0.00
2018-10-02T03:09:58.840Z,0.00
2018-10-02T03:10:58.897Z,0.00
2018-10-02T03:11:58.953Z,0.00
2018-10-02T03:12:59.012Z,0.00
2018-10-02T03:13:59.067Z,0.00
2018-10-02T03:14:59.126Z,0.00
2018-10-02T03:15:59.186Z,0.00
2018-10-02T03:16:59.238Z,0.00
2018-10-02T03:17:59.296Z,0.00
2018-10-02T03:18:59.352Z,0.00
2018-10-02T03:19:59.409Z,0.00
2018-10-02T03:20:59.466Z,0.00
2018-10-02T03:21:59.525Z,0.00
2018-10-02T03:22:59.581Z,0.00
2018-10-02T03:23:59.643Z,0.00
2018-10-02T03:24:59.694Z,0.00
2018-10-02T03:25:59.752Z,0.00
2018-10-02T03:26:59.809Z,0.00
2018-10-02T03:27:59.864Z,0.00
2018-10-02T03:28:59.921Z,0.00
2018-10-02T03:29:59.978Z,0.00
2018-10-02T03:31:00.038Z,0.00
2018-10-02T03:32:00.093Z,0.00
2018-10-02T03:33:00.150Z,0.00
2018-10-02T03:34:00.209Z,0.00
2018-10-02T03:35:00.264Z,0.00
2018-10-02T03:36:00.320Z,0.00
2018-10-02T03:37:00.379Z,0.00
2018-10-02T03:38:00.465Z,0.00
2018-10-02T03:39:00.494Z,0.00
2018-10-02T03:40:00.549Z,0.00
2018-10-02T03:41:00.609Z,0.00
2018-10-02T03:42:00.665Z,0.00
2018-10-02T03:43:00.721Z,0.00
2018-10-02T03:44:00.778Z,0.00
2018-10-02T03:45:00.836Z,0.00
2018-10-02T03:46:00.893Z,0.00
2018-10-02T03:47:00.951Z,0.00
2018-10-02T03:48:01.005Z,0.00
2018-10-02T03:49:01.143Z,0.00
2018-10-02T03:50:01.121Z,0.00
2018-10-02T03:51:01.180Z,0.00
2018-10-02T03:52:01.236Z,0.00
2018-10-02T03:53:01.294Z,0.00
2018-10-02T03:54:01.350Z,0.00
2018-10-02T03:55:01.408Z,0.00
2018-10-02T03:56:01.465Z,0.00
2018-10-02T03:57:01.522Z,0.00
2018-10-02T03:58:01.580Z,0.00
2018-10-02T03:59:01.639Z,0.00
2018-10-02T04:00:01.696Z,0.00
2018-10-02T04:01:01.751Z,0.00
2018-10-02T04:02:01.809Z,0.00
2018-10-02T04:03:01.866Z,0.00
2018-10-02T04:04:01.921Z,0.00
2018-10-02T04:05:01.979Z,0.00
2018-10-02T04:06:02.039Z,0.00
2018-10-02T04:07:02.094Z,0.00
2018-10-02T04:08:02.151Z,0.00
2018-10-02T04:09:02.208Z,0.00
2018-10-02T04:10:02.269Z,0.00
2018-10-02T04:11:02.324Z,0.00
2018-10-02T04:12:02.387Z,0.00
2018-10-02T04:13:02.481Z,0.00
2018-10-02T04:14:02.496Z,0.00
2018-10-02T04:15:02.552Z,0.00
2018-10-02T04:16:02.610Z,0.00
2018-10-02T04:17:02.669Z,0.00
2018-10-02T04:18:02.723Z,0.00
2018-10-02T04:19:02.781Z,0.00
2018-10-02T04:20:02.837Z,0.00
2018-10-02T04:21:02.894Z,0.00
2018-10-02T04:22:02.952Z,0.00
2018-10-02T04:23:03.008Z,0.00
2018-10-02T04:24:03.065Z,0.00
2018-10-02T04:25:03.123Z,0.00
2018-10-02T04:26:03.178Z,0.00
2018-10-02T04:27:03.237Z,0.00
2018-10-02T04:28:03.396Z,0.00
2018-10-02T04:29:03.355Z,0.00
2018-10-02T04:30:03.411Z,0.00
2018-10-02T04:31:03.466Z,0.00
2018-10-02T04:32:03.522Z,0.00
2018-10-02T04:33:03.579Z,0.00
2018-10-02T04:34:03.675Z,0.00
2018-10-02T04:35:03.695Z,0.00
2018-10-02T04:36:03.751Z,0.00
2018-10-02T04:37:04.384Z,0.00
2018-10-02T04:38:03.865Z,0.00
2018-10-02T04:39:03.923Z,0.00
2018-10-02T04:40:04.206Z,0.00
2018-10-02T04:41:04.474Z,0.00
2018-10-02T04:42:04.094Z,0.00
2018-10-02T04:43:04.354Z,0.00
2018-10-02T04:44:04.288Z,0.00
2018-10-02T04:45:04.268Z,0.00
2018-10-02T04:46:04.334Z,0.00
2018-10-02T04:47:04.380Z,0.00
2018-10-02T04:48:04.764Z,0.00
2018-10-02T04:50:04.556Z,0.00
2018-10-02T04:51:04.609Z,0.00
2018-10-02T04:52:04.778Z,0.00
2018-10-02T04:53:05.079Z,0.00
2018-10-02T04:54:05.126Z,0.00
2018-10-02T04:55:05.623Z,0.00
2018-10-02T04:56:05.176Z,0.00
2018-10-02T04:57:04.952Z,0.00
2018-10-02T04:58:05.010Z,0.00
2018-10-02T04:59:05.071Z,0.00
2018-10-02T05:00:05.125Z,0.00
2018-10-02T05:01:05.182Z,0.00
2018-10-02T05:02:05.240Z,0.00
2018-10-02T05:03:05.297Z,4.00
2018-10-02T05:04:05.357Z,4.00
2018-10-02T05:05:05.411Z,0.00
2018-10-02T05:06:05.469Z,4.00
2018-10-02T05:07:05.526Z,4.00
2018-10-02T05:08:05.582Z,4.00
2018-10-02T05:09:05.639Z,4.00
2018-10-02T05:10:05.698Z,8.00
2018-10-02T05:11:05.755Z,8.00
2018-10-02T05:12:05.812Z,12.00
2018-10-02T05:13:05.870Z,12.00
2018-10-02T05:14:06.005Z,16.00
2018-10-02T05:15:05.987Z,16.00
2018-10-02T05:16:06.056Z,20.00
2018-10-02T05:17:06.099Z,24.00
2018-10-02T05:18:06.156Z,28.00
2018-10-02T05:19:06.221Z,36.00
2018-10-02T05:20:06.272Z,40.00
2018-10-02T05:21:06.328Z,48.00
2018-10-02T05:22:06.386Z,52.00
2018-10-02T05:23:06.443Z,60.00
2018-10-02T05:24:06.501Z,68.00
2018-10-02T05:25:06.557Z,84.00
2018-10-02T05:26:06.614Z,96.00
2018-10-02T05:27:06.720Z,112.00
2018-10-02T05:28:06.728Z,128.00
2018-10-02T05:29:06.786Z,152.00
2018-10-02T05:30:06.845Z,172.00
2018-10-02T05:31:06.901Z,184.00
2018-10-02T05:32:06.960Z,192.00
2018-10-02T05:33:07.017Z,200.00
2018-10-02T05:34:07.075Z,212.00
2018-10-02T05:35:07.178Z,224.00
2018-10-02T05:36:07.189Z,236.00
2018-10-02T05:37:07.247Z,256.00
2018-10-02T05:38:07.304Z,276.00
2018-10-02T05:39:07.360Z,312.00
2018-10-02T05:40:07.418Z,360.00
2018-10-02T05:41:07.475Z,400.00
2018-10-02T05:42:07.532Z,444.00
2018-10-02T05:43:07.590Z,496.00
2018-10-02T05:44:07.646Z,540.00
2018-10-02T05:45:07.706Z,584.00
2018-10-02T05:46:07.761Z,632.00
2018-10-02T05:47:07.819Z,688.00
2018-10-02T05:48:07.878Z,740.00
2018-10-02T05:49:07.933Z,776.00
2018-10-02T05:50:07.991Z,800.00
2018-10-02T05:51:08.052Z,812.00
2018-10-02T05:52:08.105Z,828.00
2018-10-02T05:53:08.164Z,844.00
2018-10-02T05:54:08.223Z,860.00
2018-10-02T05:55:08.278Z,876.00
2018-10-02T05:56:08.335Z,900.00
2018-10-02T05:57:08.392Z,920.00
2018-10-02T05:58:08.509Z,924.00
2018-10-02T05:59:08.507Z,956.00
2018-10-02T06:00:08.564Z,1036.00
2018-10-02T06:01:08.622Z,1140.00
2018-10-02T06:02:08.680Z,1244.00
2018-10-02T06:03:08.737Z,1304.00
2018-10-02T06:04:08.792Z,1324.00
2018-10-02T06:05:08.852Z,1336.00
2018-10-02T06:06:08.914Z,1372.00
2018-10-02T06:07:08.968Z,1388.00
2018-10-02T06:08:09.024Z,1432.00
2018-10-02T06:09:09.081Z,1480.00
2018-10-02T06:10:09.143Z,1524.00
2018-10-02T06:11:09.202Z,1596.00
2018-10-02T06:12:09.254Z,1712.00
2018-10-02T06:13:09.313Z,1820.00
2018-10-02T06:14:09.372Z,1900.00
2018-10-02T06:15:09.439Z,1988.00
2018-10-02T06:16:09.485Z,2132.00
2018-10-02T06:17:09.569Z,2264.00
2018-10-02T06:18:09.601Z,2320.00
2018-10-02T06:19:09.657Z,2340.00
2018-10-02T06:20:09.714Z,2392.00
2018-10-02T06:21:10.402Z,2428.00
2018-10-02T06:22:09.831Z,2428.00
2018-10-02T06:23:09.888Z,2460.00
2018-10-02T06:24:09.945Z,2516.00
2018-10-02T06:25:10.001Z,2616.00
2018-10-02T06:26:10.085Z,2732.00
2018-10-02T06:27:10.119Z,2804.00
2018-10-02T06:28:10.174Z,2732.00
2018-10-02T06:29:10.233Z,2592.00
2018-10-02T06:30:10.326Z,2528.00
2018-10-02T06:31:10.349Z,2580.00
2018-10-02T06:32:10.407Z,2604.00
2018-10-02T06:33:10.464Z,2564.00
2018-10-02T06:34:10.522Z,2444.00
2018-10-02T06:35:10.580Z,2244.00
2018-10-02T06:36:10.641Z,2112.00
2018-10-02T06:37:10.696Z,2160.00
2018-10-02T06:38:10.835Z,2272.00
2018-10-02T06:39:10.812Z,2480.00
2018-10-02T06:40:10.868Z,2744.00
2018-10-02T06:41:10.953Z,2932.00
2018-10-02T06:42:10.984Z,3184.00
2018-10-02T06:43:11.042Z,3548.00
2018-10-02T06:44:11.099Z,4044.00
2018-10-02T06:45:11.233Z,4288.00
2018-10-02T06:46:11.217Z,4428.00
2018-10-02T06:47:11.273Z,4876.00
2018-10-02T06:48:11.330Z,5220.00
2018-10-02T06:49:11.387Z,5192.00
2018-10-02T06:50:11.446Z,5172.00
2018-10-02T06:51:11.590Z,5252.00
2018-10-02T06:52:11.783Z,5452.00
2018-10-02T06:53:11.637Z,5640.00
2018-10-02T06:54:11.678Z,5780.00
2018-10-02T06:55:11.746Z,5452.00
2018-10-02T06:56:11.792Z,4804.00
2018-10-02T06:57:11.852Z,3928.00
2018-10-02T06:58:11.914Z,3272.00
2018-10-02T06:59:11.968Z,2920.00
2018-10-02T07:00:12.027Z,2760.00
2018-10-02T07:01:12.085Z,2772.00
2018-10-02T07:02:12.142Z,2972.00
2018-10-02T07:03:12.201Z,3192.00
2018-10-02T07:04:12.260Z,3384.00
2018-10-02T07:05:12.317Z,3516.00
2018-10-02T07:06:12.967Z,3632.00
2018-10-02T07:07:12.967Z,3672.00
2018-10-02T07:08:12.491Z,3576.00
2018-10-02T07:09:12.549Z,3360.00
2018-10-02T07:10:12.608Z,3128.00
2018-10-02T07:11:12.666Z,2952.00
2018-10-02T07:12:12.724Z,2772.00
2018-10-02T07:13:12.786Z,2608.00
2018-10-02T07:14:12.841Z,2572.00
2018-10-02T07:15:12.902Z,2628.00
2018-10-02T07:16:12.956Z,2668.00
2018-10-02T07:17:13.015Z,2612.00
2018-10-02T07:18:13.073Z,2552.00
2018-10-02T07:19:13.133Z,2576.00
2018-10-02T07:20:13.191Z,2656.00
2018-10-02T07:21:13.250Z,2796.00
2018-10-02T07:22:13.310Z,2880.00
2018-10-02T07:23:13.362Z,2824.00
2018-10-02T07:24:13.422Z,2660.00
2018-10-02T07:25:13.480Z,2704.00
2018-10-02T07:26:13.537Z,2900.00
2018-10-02T07:27:13.709Z,3064.00
2018-10-02T07:28:13.668Z,3232.00
2018-10-02T07:29:13.713Z,3596.00
2018-10-02T07:30:13.769Z,4124.00
2018-10-02T07:31:13.828Z,4296.00
2018-10-02T07:32:13.888Z,4308.00
2018-10-02T07:33:13.949Z,4084.00
2018-10-02T07:34:14.002Z,3400.00
2018-10-02T07:35:14.060Z,2816.00
2018-10-02T07:36:14.120Z,2640.00
2018-10-02T07:37:14.176Z,2588.00
2018-10-02T07:38:14.235Z,2660.00
2018-10-02T07:39:14.293Z,3044.00
2018-10-02T07:40:14.350Z,3588.00
2018-10-02T07:41:14.408Z,4192.00
2018-10-02T07:42:14.535Z,5012.00
2018-10-02T07:43:14.523Z,5360.00
2018-10-02T07:44:14.583Z,5080.00
2018-10-02T07:45:14.641Z,4768.00
2018-10-02T07:46:14.699Z,4728.00
2018-10-02T07:47:14.758Z,4688.00
2018-10-02T07:48:14.855Z,4392.00
2018-10-02T07:49:14.873Z,3712.00
2018-10-02T07:50:14.931Z,3184.00
2018-10-02T07:51:14.988Z,2960.00
2018-10-02T07:52:15.047Z,2828.00
2018-10-02T07:53:15.105Z,2672.00
2018-10-02T07:54:15.164Z,2628.00
2018-10-02T07:55:15.221Z,2828.00
2018-10-02T07:56:15.279Z,3328.00
2018-10-02T07:57:15.338Z,4064.00
2018-10-02T07:58:15.396Z,5192.00
2018-10-02T07:59:15.453Z,6336.00
2018-10-02T08:00:15.511Z,7204.00
2018-10-02T08:01:15.570Z,7696.00
2018-10-02T08:02:15.630Z,7420.00
2018-10-02T08:03:15.689Z,7156.00
2018-10-02T08:04:15.744Z,7108.00
2018-10-02T08:05:15.862Z,7040.00
2018-10-02T08:06:15.861Z,6720.00
2018-10-02T08:07:15.922Z,6224.00
2018-10-02T08:08:15.976Z,5760.00
2018-10-02T08:09:16.033Z,6020.00
2018-10-02T08:10:16.093Z,7068.00
2018-10-02T08:11:16.151Z,8588.00
2018-10-02T08:12:16.417Z,8820.00
2018-10-02T08:13:16.266Z,7628.00
2018-10-02T08:14:16.325Z,6432.00
2018-10-02T08:15:16.387Z,5828.00
2018-10-02T08:16:16.442Z,6284.00
2018-10-02T08:17:16.500Z,7432.00
2018-10-02T08:18:16.573Z,8064.00
2018-10-02T08:19:16.649Z,7328.00
2018-10-02T08:20:16.673Z,5664.00
2018-10-02T08:21:16.734Z,4624.00
2018-10-02T08:22:16.793Z,4404.00
2018-10-02T08:23:16.849Z,5320.00
2018-10-02T08:24:16.906Z,6576.00
2018-10-02T08:25:16.963Z,7764.00
2018-10-02T08:26:17.023Z,8040.00
2018-10-02T08:27:17.191Z,7724.00
2018-10-02T08:28:17.137Z,7968.00
2018-10-02T08:29:17.292Z,8880.00
2018-10-02T08:30:17.263Z,9540.00
2018-10-02T08:31:17.314Z,8772.00
2018-10-02T08:32:17.372Z,7140.00
2018-10-02T08:33:17.429Z,6852.00
2018-10-02T08:34:17.492Z,7516.00
2018-10-02T08:35:17.579Z,8308.00
2018-10-02T08:36:17.690Z,8724.00
2018-10-02T08:37:17.665Z,8716.00
2018-10-02T08:38:17.722Z,7744.00
2018-10-02T08:39:17.778Z,6948.00
2018-10-02T08:40:17.835Z,6612.00
2018-10-02T08:41:17.894Z,7068.00
2018-10-02T08:42:17.953Z,9196.00
2018-10-02T08:43:18.055Z,10948.00
2018-10-02T08:45:00.564Z,9908.00
2018-10-02T08:46:00.563Z,9932.00
2018-10-02T08:47:00.640Z,8292.00
2018-10-02T08:48:00.782Z,7056.00
2018-10-02T08:49:00.737Z,6748.00
2018-10-02T08:50:00.795Z,7472.00
2018-10-02T08:51:00.925Z,7588.00
2018-10-02T08:52:01.035Z,7220.00
2018-10-02T08:53:00.969Z,8084.00
2018-10-02T08:54:01.095Z,8556.00
2018-10-02T08:55:01.085Z,9288.00
2018-10-02T08:56:01.142Z,8248.00
2018-10-02T08:57:01.204Z,8008.00
2018-10-02T08:58:01.259Z,9384.00
2018-10-02T08:59:01.316Z,10664.00
2018-10-02T09:00:01.376Z,11552.00
2018-10-02T09:01:01.501Z,11508.00
2018-10-02T09:02:01.490Z,11228.00
2018-10-02T09:03:01.592Z,10688.00
2018-10-02T09:04:01.606Z,10108.00
2018-10-02T09:05:01.663Z,10028.00
2018-10-02T09:06:01.723Z,10480.00
2018-10-02T09:07:01.878Z,10884.00
2018-10-02T09:08:01.838Z,11144.00
2018-10-02T09:09:01.895Z,11784.00
2018-10-02T09:10:01.953Z,12188.00
2018-10-02T09:11:02.011Z,12136.00
2018-10-02T09:12:02.070Z,11596.00
2018-10-02T09:13:02.182Z,11760.00
2018-10-02T09:14:02.188Z,12856.00
2018-10-02T09:15:02.248Z,12720.00
2018-10-02T09:16:02.466Z,11780.00
2018-10-02T09:17:02.359Z,11376.00
2018-10-02T09:18:02.418Z,11260.00
2018-10-02T09:19:02.590Z,11508.00
2018-10-02T09:20:02.539Z,11744.00
2018-10-02T09:21:02.593Z,11932.00
2018-10-02T09:22:02.676Z,12424.00
2018-10-02T09:23:02.710Z,14012.00
2018-10-02T09:24:02.878Z,17008.00
2018-10-02T09:25:02.880Z,18880.00
2018-10-02T09:26:02.884Z,20480.00
2018-10-02T09:27:02.942Z,21600.00
2018-10-02T09:28:03.131Z,21632.00
2018-10-02T09:29:03.059Z,20864.00
2018-10-02T09:30:03.117Z,19104.00
2018-10-02T09:31:03.189Z,18560.00
2018-10-02T09:32:03.633Z,19104.00
2018-10-02T09:33:03.296Z,21824.00
2018-10-02T09:34:03.427Z,22368.00
2018-10-02T09:35:03.409Z,19072.00
2018-10-02T09:36:03.469Z,16556.00
2018-10-02T09:37:03.653Z,14380.00
2018-10-02T09:38:03.585Z,13660.00
2018-10-02T09:39:03.644Z,14644.00
2018-10-02T09:40:03.762Z,13332.00
2018-10-02T09:41:03.760Z,14040.00
2018-10-02T09:42:03.820Z,14108.00
2018-10-02T09:43:03.929Z,12336.00
2018-10-02T09:44:04.010Z,10860.00
2018-10-02T09:45:03.996Z,12368.00
2018-10-02T09:46:04.594Z,12940.00
2018-10-02T09:47:04.661Z,11736.00
2018-10-02T09:48:04.809Z,11464.00
2018-10-02T09:49:04.947Z,11228.00
2018-10-02T09:50:04.288Z,11036.00
2018-10-02T09:51:04.461Z,9188.00
2018-10-02T09:52:04.405Z,8416.00
2018-10-02T09:53:04.464Z,7340.00
2018-10-02T09:54:04.522Z,8436.00
2018-10-02T09:55:04.587Z,6472.00
2018-10-02T09:56:04.639Z,8516.00
2018-10-02T09:57:04.752Z,7808.00
2018-10-02T09:58:04.755Z,6276.00
2018-10-02T09:59:04.813Z,6424.00
2018-10-02T10:00:04.873Z,7412.00
2018-10-02T10:01:04.983Z,8156.00
2018-10-02T10:02:04.989Z,8192.00
2018-10-02T10:03:05.141Z,8192.00
2018-10-02T10:04:05.136Z,7684.00
2018-10-02T10:05:05.162Z,10428.00
2018-10-02T10:06:05.222Z,11224.00
2018-10-02T10:07:05.280Z,10352.00
2018-10-02T10:08:05.351Z,8460.00
2018-10-02T10:09:05.396Z,9964.00
2018-10-02T10:10:05.455Z,10916.00
2018-10-02T10:11:05.513Z,8420.00
2018-10-02T10:12:05.573Z,7856.00
2018-10-02T10:13:05.631Z,6080.00
2018-10-02T10:14:05.689Z,6288.00
2018-10-02T10:15:05.747Z,7968.00
2018-10-02T10:16:05.807Z,11040.00
2018-10-02T10:17:05.976Z,14108.00
2018-10-02T10:18:05.922Z,11740.00
2018-10-02T10:19:05.980Z,8588.00
2018-10-02T10:20:06.039Z,9432.00
2018-10-02T10:21:06.097Z,11360.00
2018-10-02T10:22:06.155Z,10364.00
2018-10-02T10:23:06.281Z,7920.00
2018-10-02T10:24:06.273Z,7224.00
2018-10-02T10:25:06.331Z,6180.00
2018-10-02T10:26:06.389Z,4960.00
2018-10-02T10:27:06.447Z,5440.00
2018-10-02T10:28:06.507Z,7940.00
2018-10-02T10:29:06.661Z,9244.00
2018-10-02T10:30:06.623Z,7580.00
2018-10-02T10:31:06.682Z,6320.00
2018-10-02T10:32:06.740Z,6788.00
2018-10-02T10:33:06.797Z,6476.00
2018-10-02T10:34:06.862Z,7412.00
2018-10-02T10:35:06.919Z,7420.00
2018-10-02T10:36:06.976Z,7524.00
2018-10-02T10:37:07.032Z,8472.00
2018-10-02T10:38:07.090Z,7992.00
2018-10-02T10:39:07.149Z,9852.00
2018-10-02T10:40:07.208Z,11932.00
2018-10-02T10:41:07.315Z,12436.00
2018-10-02T10:42:07.329Z,15044.00
2018-10-02T10:43:07.383Z,14476.00
2018-10-02T10:44:07.442Z,11684.00
2018-10-02T10:45:07.501Z,10020.00
2018-10-02T10:46:07.559Z,9708.00
2018-10-02T10:47:07.618Z,10580.00
2018-10-02T10:48:07.677Z,10828.00
2018-10-02T10:49:07.734Z,11764.00
2018-10-02T10:50:07.793Z,10472.00
2018-10-02T10:51:07.854Z,9056.00
2018-10-02T10:52:07.911Z,8564.00
2018-10-02T10:53:07.970Z,8336.00
2018-10-02T10:54:08.030Z,8496.00
2018-10-02T10:55:08.089Z,7516.00
2018-10-02T10:56:08.146Z,7904.00
2018-10-02T10:57:08.203Z,8536.00
2018-10-02T10:58:08.263Z,8100.00
2018-10-02T10:59:08.445Z,8212.00
2018-10-02T11:00:08.380Z,8488.00
2018-10-02T11:01:08.438Z,7736.00
2018-10-02T11:02:08.500Z,7152.00
2018-10-02T11:03:08.629Z,6916.00
2018-10-02T11:04:08.618Z,6744.00
2018-10-02T11:05:08.792Z,7352.00
2018-10-02T11:06:08.731Z,7768.00
2018-10-02T11:07:08.795Z,7744.00
2018-10-02T11:08:08.849Z,8388.00
2018-10-02T11:09:08.906Z,8836.00
2018-10-02T11:10:08.964Z,8952.00
2018-10-02T11:11:09.024Z,8744.00
2018-10-02T11:12:09.082Z,9616.00
2018-10-02T11:13:09.140Z,9624.00
2018-10-02T11:14:09.199Z,11024.00
2018-10-02T11:15:09.310Z,10168.00
2018-10-02T11:16:09.316Z,11116.00
2018-10-02T11:17:09.374Z,12284.00
2018-10-02T11:18:09.432Z,11192.00
2018-10-02T11:19:09.492Z,10836.00
2018-10-02T11:20:09.560Z,13956.00
2018-10-02T11:21:09.621Z,12512.00
2018-10-02T11:22:09.682Z,9668.00
2018-10-02T11:23:09.746Z,11212.00
2018-10-02T11:24:09.858Z,10980.00
2018-10-02T11:25:09.864Z,10604.00
2018-10-02T11:26:09.901Z,11720.00
2018-10-02T11:27:09.964Z,9308.00
2018-10-02T11:28:10.020Z,9040.00
2018-10-02T11:29:10.078Z,9584.00
2018-10-02T11:30:10.136Z,10132.00
2018-10-02T11:31:10.203Z,10972.00
2018-10-02T11:32:10.254Z,10528.00
2018-10-02T11:33:10.312Z,10660.00
2018-10-02T11:34:10.372Z,9504.00
2018-10-02T11:35:10.431Z,9092.00
2018-10-02T11:36:10.490Z,8924.00
2018-10-02T11:37:10.560Z,9292.00
2018-10-02T11:38:10.607Z,8708.00
2018-10-02T11:39:10.665Z,8524.00
2018-10-02T11:40:10.725Z,8396.00
2018-10-02T11:41:10.783Z,8932.00
2018-10-02T11:42:10.845Z,8508.00
2018-10-02T11:43:10.918Z,7820.00
2018-10-02T11:44:10.975Z,7168.00
2018-10-02T11:45:11.026Z,7412.00
2018-10-02T11:46:11.077Z,9352.00
2018-10-02T11:47:11.138Z,9316.00
2018-10-02T11:48:11.196Z,8168.00
2018-10-02T11:49:11.275Z,6052.00
2018-10-02T11:50:11.313Z,6184.00
2018-10-02T11:51:11.372Z,7072.00
2018-10-02T11:52:11.432Z,8364.00
2018-10-02T11:53:11.489Z,6772.00
2018-10-02T11:54:11.549Z,6004.00
2018-10-02T11:55:11.629Z,5476.00
2018-10-02T11:56:11.668Z,6088.00
2018-10-02T11:57:11.726Z,8448.00
2018-10-02T11:58:11.784Z,8668.00
2018-10-02T11:59:11.843Z,8804.00
2018-10-02T12:00:11.902Z,8752.00
2018-10-02T12:01:12.107Z,6996.00
2018-10-02T12:02:12.021Z,7492.00
2018-10-02T12:03:12.141Z,8032.00
2018-10-02T12:04:12.137Z,9772.00
2018-10-02T12:05:12.198Z,10596.00
2018-10-02T12:06:12.963Z,9828.00
2018-10-02T12:07:12.313Z,9000.00
2018-10-02T12:08:12.373Z,8952.00
2018-10-02T12:09:12.441Z,10008.00
2018-10-02T12:10:12.493Z,9516.00
2018-10-02T12:11:12.551Z,10204.00
2018-10-02T12:12:12.609Z,11420.00
2018-10-02T12:13:12.689Z,10900.00
2018-10-02T12:14:12.908Z,11388.00
2018-10-02T12:15:12.832Z,10368.00
2018-10-02T12:16:12.844Z,9156.00
2018-10-02T12:17:12.905Z,10268.00
2018-10-02T12:18:12.962Z,11936.00
2018-10-02T12:19:13.027Z,11192.00
2018-10-02T12:20:13.081Z,11392.00
2018-10-02T12:21:13.139Z,10528.00
2018-10-02T12:22:13.202Z,9204.00
2018-10-02T12:23:13.259Z,10116.00
2018-10-02T12:24:13.322Z,11016.00
2018-10-02T12:25:13.376Z,10960.00
2018-10-02T12:26:13.435Z,13208.00
2018-10-02T12:27:13.495Z,14120.00
2018-10-02T12:28:13.554Z,13704.00
2018-10-02T12:29:13.612Z,13224.00
2018-10-02T12:30:13.670Z,12444.00
2018-10-02T12:31:13.757Z,13392.00
2018-10-02T12:32:13.792Z,14704.00
2018-10-02T12:33:13.850Z,13188.00
2018-10-02T12:34:13.909Z,10700.00
2018-10-02T12:35:13.968Z,8312.00