createdAt,value
2017-10-06T00:00:50.823Z,0.00
2017-10-06T00:01:50.854Z,0.00
2017-10-06T00:02:50.766Z,0.00
2017-10-06T00:03:50.762Z,0.00
2017-10-06T00:04:50.715Z,0.00
2017-10-06T00:05:50.773Z,0.00
2017-10-06T00:06:50.662Z,0.00
2017-10-06T00:07:50.682Z,0.00
2017-10-06T00:08:50.605Z,0.00
2017-10-06T00:09:50.593Z,0.00
2017-10-06T00:10:50.565Z,0.00
2017-10-06T00:11:50.607Z,0.00
2017-10-06T00:12:50.501Z,0.00
2017-10-06T00:13:50.518Z,0.00
2017-10-06T00:14:50.451Z,0.00
2017-10-06T00:15:50.532Z,0.00
2017-10-06T00:16:50.390Z,0.00
2017-10-06T00:17:50.445Z,0.00
2017-10-06T00:18:50.340Z,0.00
2017-10-06T00:19:50.347Z,0.00
2017-10-06T00:20:50.281Z,0.00
2017-10-06T00:21:50.360Z,0.00
2017-10-06T00:22:50.230Z,0.00
2017-10-06T00:23:50.278Z,0.00
2017-10-06T00:24:50.175Z,0.00
2017-10-06T00:25:50.180Z,0.00
2017-10-06T00:26:50.123Z,0.00
2017-10-06T00:27:50.195Z,0.00
2017-10-06T00:28:50.073Z,0.00
2017-10-06T00:29:50.104Z,0.00
2017-10-06T00:30:50.019Z,0.00
2017-10-06T00:31:50.015Z,0.00
2017-10-06T00:32:49.990Z,0.00
2017-10-06T00:33:50.027Z,0.00
2017-10-06T00:34:49.907Z,0.00
2017-10-06T00:35:49.937Z,0.00
2017-10-06T00:36:49.856Z,0.00
2017-10-06T00:37:49.849Z,0.00
2017-10-06T00:38:49.804Z,0.00
2017-10-06T00:39:49.860Z,0.00
2017-10-06T00:40:49.749Z,0.00
2017-10-06T00:41:49.768Z,0.00
2017-10-06T00:42:49.697Z,0.00
2017-10-06T00:43:49.676Z,0.00
2017-10-06T00:44:49.640Z,0.00
2017-10-06T00:45:49.692Z,0.00
2017-10-06T00:46:49.586Z,0.00
2017-10-06T00:47:49.603Z,0.00
2017-10-06T00:48:49.533Z,0.00
2017-10-06T00:49:49.615Z,0.00
2017-10-06T00:50:49.477Z,0.00
2017-10-06T00:51:49.526Z,0.00
2017-10-06T00:52:49.421Z,0.00
2017-10-06T00:53:49.436Z,0.00
2017-10-06T00:54:49.365Z,0.00
2017-10-06T00:55:49.447Z,0.00
2017-10-06T00:56:49.316Z,0.00
2017-10-06T00:57:49.360Z,0.00
2017-10-06T00:58:49.258Z,0.00
2017-10-06T00:59:49.266Z,0.00
2017-10-06T01:00:49.205Z,0.00
2017-10-06T01:01:49.277Z,0.00
2017-10-06T01:02:49.152Z,0.00
2017-10-06T01:03:49.188Z,0.00
2017-10-06T01:04:49.096Z,0.00
2017-10-06T01:05:49.098Z,0.00
2017-10-06T01:06:49.047Z,0.00
2017-10-06T01:07:49.114Z,0.00
2017-10-06T01:08:48.991Z,0.00
2017-10-06T01:09:49.023Z,0.00
2017-10-06T01:10:48.934Z,0.00
2017-10-06T01:11:48.935Z,0.00
2017-10-06T01:12:48.880Z,0.00
2017-10-06T01:13:48.946Z,0.00
2017-10-06T01:14:48.824Z,0.00
2017-10-06T01:15:48.855Z,0.00
2017-10-06T01:16:48.773Z,0.00
2017-10-06T01:17:48.763Z,0.00
2017-10-06T01:18:48.718Z,0.00
2017-10-06T01:19:48.781Z,0.00
2017-10-06T01:20:48.664Z,0.00
2017-10-06T01:21:48.686Z,0.00
2017-10-06T01:22:48.623Z,0.00
2017-10-06T01:23:48.596Z,0.00
2017-10-06T01:24:48.557Z,0.00
2017-10-06T01:25:48.607Z,0.00
2017-10-06T01:26:48.500Z,0.00
2017-10-06T01:27:48.520Z,0.00
2017-10-06T01:28:48.449Z,0.00
2017-10-06T01:29:48.532Z,0.00
2017-10-06T01:30:48.393Z,0.00
2017-10-06T01:31:48.440Z,0.00
2017-10-06T01:32:48.337Z,0.00
2017-10-06T01:33:48.354Z,0.00
2017-10-06T01:34:48.282Z,0.00
2017-10-06T01:35:48.366Z,0.00
2017-10-06T01:36:48.228Z,0.00
2017-10-06T01:37:48.277Z,0.00
2017-10-06T01:38:48.174Z,0.00
2017-10-06T01:39:48.185Z,0.00
2017-10-06T01:40:48.119Z,0.00
2017-10-06T01:41:48.198Z,0.00
2017-10-06T01:42:48.064Z,0.00
2017-10-06T01:43:48.109Z,0.00
2017-10-06T01:44:48.010Z,0.00
2017-10-06T01:45:48.019Z,0.00
2017-10-06T01:46:47.954Z,0.00
2017-10-06T01:47:48.032Z,0.00
2017-10-06T01:48:47.901Z,0.00
2017-10-06T01:49:47.940Z,0.00
2017-10-06T01:50:47.846Z,0.00
2017-10-06T01:51:47.850Z,0.00
2017-10-06T01:52:47.792Z,0.00
2017-10-06T01:53:47.863Z,0.00
2017-10-06T01:54:47.737Z,0.00
2017-10-06T01:55:47.773Z,0.00
2017-10-06T01:56:47.683Z,0.00
2017-10-06T01:57:47.680Z,0.00
2017-10-06T01:58:47.627Z,0.00
2017-10-06T01:59:47.697Z,0.00
2017-10-06T02:00:47.572Z,0.00
2017-10-06T02:01:47.611Z,0.00
2017-10-06T02:02:47.517Z,0.00
2017-10-06T02:03:47.521Z,0.00
2017-10-06T02:04:47.465Z,0.00
2017-10-06T02:05:47.526Z,0.00
2017-10-06T02:06:47.403Z,0.00
2017-10-06T02:07:47.440Z,0.00
2017-10-06T02:08:47.357Z,0.00
2017-10-06T02:09:47.348Z,0.00
2017-10-06T02:10:47.298Z,0.00
2017-10-06T02:11:47.364Z,0.00
2017-10-06T02:12:47.245Z,0.00
2017-10-06T02:13:47.278Z,0.00
2017-10-06T02:14:47.188Z,0.00
2017-10-06T02:15:47.181Z,0.00
2017-10-06T02:16:47.137Z,0.00
2017-10-06T02:17:47.194Z,0.00
2017-10-06T02:18:47.081Z,0.00
2017-10-06T02:19:47.103Z,0.00
2017-10-06T02:20:47.025Z,0.00
2017-10-06T02:21:47.014Z,0.00
2017-10-06T02:22:46.972Z,0.00
2017-10-06T02:23:47.028Z,0.00
2017-10-06T02:24:46.918Z,0.00
2017-10-06T02:25:46.934Z,0.00
2017-10-06T02:26:46.860Z,0.00
2017-10-06T02:27:46.949Z,0.00
2017-10-06T02:28:46.809Z,0.00
2017-10-06T02:29:46.856Z,0.00
2017-10-06T02:30:46.753Z,0.00
2017-10-06T02:31:46.768Z,0.00
2017-10-06T02:32:46.698Z,0.00
2017-10-06T02:33:46.779Z,0.00
2017-10-06T02:34:46.643Z,0.00
2017-10-06T02:35:46.689Z,0.00
2017-10-06T02:36:46.590Z,0.00
2017-10-06T02:37:46.601Z,0.00
2017-10-06T02:38:46.532Z,0.00
2017-10-06T02:39:46.611Z,0.00
2017-10-06T02:40:46.477Z,0.00
2017-10-06T02:41:46.522Z,0.00
2017-10-06T02:42:46.426Z,0.00
2017-10-06T02:43:46.433Z,0.00
2017-10-06T02:44:46.370Z,0.00
2017-10-06T02:45:46.443Z,0.00
2017-10-06T02:46:46.315Z,0.00
2017-10-06T02:47:46.357Z,0.00
2017-10-06T02:48:46.263Z,0.00
2017-10-06T02:49:46.268Z,0.00
2017-10-06T02:50:46.206Z,0.00
2017-10-06T02:51:46.278Z,0.00
2017-10-06T02:52:46.153Z,0.00
2017-10-06T02:53:46.189Z,0.00
2017-10-06T02:54:46.100Z,0.00
2017-10-06T02:55:46.098Z,0.00
2017-10-06T02:56:46.043Z,0.00
2017-10-06T02:57:46.111Z,0.00
2017-10-06T02:58:45.989Z,0.00
2017-10-06T02:59:46.021Z,0.00
2017-10-06T03:00:45.934Z,0.00
2017-10-06T03:01:45.932Z,0.00
2017-10-06T03:02:45.879Z,0.00
2017-10-06T03:03:45.940Z,0.00
2017-10-06T03:04:45.821Z,0.00
2017-10-06T03:05:45.851Z,0.00
2017-10-06T03:06:45.771Z,0.00
2017-10-06T03:07:45.760Z,0.00
2017-10-06T03:08:45.716Z,0.00
2017-10-06T03:09:45.777Z,0.00
2017-10-06T03:10:45.662Z,0.00
2017-10-06T03:11:45.691Z,0.00
2017-10-06T03:12:45.606Z,0.00
2017-10-06T03:13:45.603Z,0.00
2017-10-06T03:14:45.552Z,0.00
2017-10-06T03:15:45.608Z,0.00
2017-10-06T03:16:45.498Z,0.00
2017-10-06T03:17:45.519Z,0.00
2017-10-06T03:18:45.446Z,0.00
2017-10-06T03:19:45.430Z,0.00
2017-10-06T03:20:45.390Z,0.00
2017-10-06T03:21:45.443Z,0.00
2017-10-06T03:22:45.335Z,0.00
2017-10-06T03:23:45.348Z,0.00
2017-10-06T03:24:45.280Z,0.00
2017-10-06T03:25:45.363Z,0.00
2017-10-06T03:26:45.229Z,0.00
2017-10-06T03:27:45.275Z,0.00
2017-10-06T03:28:45.171Z,0.00
2017-10-06T03:29:45.180Z,0.00
2017-10-06T03:30:45.117Z,0.00
2017-10-06T03:31:45.196Z,0.00
2017-10-06T03:32:45.068Z,0.00
2017-10-06T03:33:45.107Z,0.00
2017-10-06T03:34:45.006Z,0.00
2017-10-06T03:35:45.017Z,0.00
2017-10-06T03:36:44.954Z,0.00
2017-10-06T03:37:45.029Z,0.00
2017-10-06T03:38:44.903Z,0.00
2017-10-06T03:39:44.938Z,0.00
2017-10-06T03:40:44.843Z,0.00
2017-10-06T03:41:44.845Z,0.00
2017-10-06T03:42:44.788Z,0.00
2017-10-06T03:43:44.862Z,0.00
2017-10-06T03:44:44.736Z,0.00
2017-10-06T03:45:44.773Z,0.00
2017-10-06T03:46:44.678Z,0.00
2017-10-06T03:47:44.685Z,0.00
2017-10-06T03:48:44.625Z,0.00
2017-10-06T03:49:44.697Z,0.00
2017-10-06T03:50:44.575Z,0.00
2017-10-06T03:51:44.603Z,0.00
2017-10-06T03:52:44.519Z,0.00
2017-10-06T03:53:44.516Z,0.00
2017-10-06T03:54:44.460Z,0.00
2017-10-06T03:55:44.526Z,0.00
2017-10-06T03:56:44.411Z,0.00
2017-10-06T03:57:44.438Z,0.00
2017-10-06T03:58:44.357Z,0.00
2017-10-06T03:59:44.346Z,0.00
2017-10-06T04:00:44.300Z,0.00
2017-10-06T04:01:44.356Z,0.00
2017-10-06T04:02:44.244Z,0.00
2017-10-06T04:03:44.269Z,0.00
2017-10-06T04:04:44.191Z,0.00
2017-10-06T04:05:44.178Z,0.00
2017-10-06T04:06:44.134Z,0.00
2017-10-06T04:07:44.188Z,0.00
2017-10-06T04:08:44.083Z,0.00
2017-10-06T04:09:44.101Z,0.00
2017-10-06T04:10:44.027Z,0.00
2017-10-06T04:11:44.113Z,0.00
2017-10-06T04:12:43.972Z,0.00
2017-10-06T04:13:44.022Z,0.00
2017-10-06T04:14:43.926Z,0.00
2017-10-06T04:15:43.932Z,0.00
2017-10-06T04:16:43.865Z,0.00
2017-10-06T04:17:43.945Z,0.00
2017-10-06T04:18:43.807Z,0.00
2017-10-06T04:19:43.865Z,0.00
2017-10-06T04:20:43.760Z,0.00
2017-10-06T04:21:43.773Z,0.00
2017-10-06T04:22:43.708Z,0.00
2017-10-06T04:23:43.779Z,0.00
2017-10-06T04:24:43.650Z,0.00
2017-10-06T04:25:43.689Z,0.00
2017-10-06T04:26:43.594Z,0.00
2017-10-06T04:27:43.604Z,0.00
2017-10-06T04:28:43.546Z,0.00
2017-10-06T04:29:43.624Z,0.00
2017-10-06T04:30:43.484Z,0.00
2017-10-06T04:31:43.521Z,0.00
2017-10-06T04:32:43.435Z,0.00
2017-10-06T04:33:43.431Z,0.00
2017-10-06T04:34:43.381Z,0.00
2017-10-06T04:35:43.443Z,0.00
2017-10-06T04:36:43.331Z,0.00
2017-10-06T04:37:43.352Z,0.00
2017-10-06T04:38:43.271Z,0.00
2017-10-06T04:39:43.261Z,0.00
2017-10-06T04:40:43.217Z,0.00
2017-10-06T04:41:43.275Z,0.00
2017-10-06T04:42:43.167Z,0.00
2017-10-06T04:43:43.182Z,0.00
2017-10-06T04:44:43.110Z,0.00
2017-10-06T04:45:43.197Z,0.00
2017-10-06T04:46:43.059Z,0.00
2017-10-06T04:47:43.108Z,0.00
2017-10-06T04:48:43.004Z,0.00
2017-10-06T04:49:43.019Z,0.00
2017-10-06T04:50:42.951Z,0.00
2017-10-06T04:51:43.031Z,0.00
2017-10-06T04:52:42.894Z,0.00
2017-10-06T04:53:42.939Z,0.00
2017-10-06T04:54:42.842Z,0.00
2017-10-06T04:55:42.852Z,0.00
2017-10-06T04:56:42.789Z,0.00
2017-10-06T04:57:42.864Z,0.00
2017-10-06T04:58:42.737Z,0.00
2017-10-06T04:59:42.773Z,0.00
2017-10-06T05:00:42.681Z,0.00
2017-10-06T05:01:42.684Z,0.00
2017-10-06T05:02:42.627Z,0.00
2017-10-06T05:03:42.700Z,0.00
2017-10-06T05:04:42.576Z,0.00
2017-10-06T05:05:42.610Z,0.00
2017-10-06T05:06:42.522Z,0.00
2017-10-06T05:07:42.518Z,0.00
2017-10-06T05:08:42.466Z,0.00
2017-10-06T05:09:42.532Z,0.00
2017-10-06T05:10:42.415Z,0.00
2017-10-06T05:11:42.445Z,0.00
2017-10-06T05:12:42.365Z,0.00
2017-10-06T05:13:42.353Z,0.00
2017-10-06T05:14:42.304Z,0.00
2017-10-06T05:15:42.366Z,0.00
2017-10-06T05:16:42.254Z,0.00
2017-10-06T05:17:42.270Z,0.00
2017-10-06T05:18:42.201Z,0.00
2017-10-06T05:19:42.283Z,0.00
2017-10-06T05:20:42.149Z,0.00
2017-10-06T05:21:42.194Z,4.00
2017-10-06T05:22:42.089Z,0.00
2017-10-06T05:23:42.135Z,0.00
2017-10-06T05:24:42.034Z,4.00
2017-10-06T05:25:42.125Z,4.00
2017-10-06T05:26:41.982Z,4.00
2017-10-06T05:27:42.027Z,4.00
2017-10-06T05:28:41.932Z,4.00
2017-10-06T05:29:41.932Z,8.00
2017-10-06T05:30:41.873Z,8.00
2017-10-06T05:31:41.946Z,12.00
2017-10-06T05:32:41.822Z,12.00
2017-10-06T05:33:41.857Z,16.00
2017-10-06T05:34:41.791Z,20.00
2017-10-06T05:35:41.766Z,24.00
2017-10-06T05:36:41.716Z,28.00
2017-10-06T05:37:41.781Z,32.00
2017-10-06T05:38:41.659Z,36.00
2017-10-06T05:39:41.689Z,44.00
2017-10-06T05:40:41.608Z,48.00
2017-10-06T05:41:41.602Z,52.00
2017-10-06T05:42:41.554Z,60.00
2017-10-06T05:43:41.628Z,64.00
2017-10-06T05:44:41.499Z,68.00
2017-10-06T05:45:41.524Z,72.00
2017-10-06T05:46:41.443Z,76.00
2017-10-06T05:47:41.441Z,80.00
2017-10-06T05:48:41.385Z,84.00
2017-10-06T05:49:41.448Z,84.00
2017-10-06T05:50:41.336Z,84.00
2017-10-06T05:51:41.358Z,84.00
2017-10-06T05:52:41.280Z,80.00
2017-10-06T05:53:41.269Z,80.00
2017-10-06T05:54:41.228Z,84.00
2017-10-06T05:55:41.297Z,92.00
2017-10-06T05:56:41.172Z,96.00
2017-10-06T05:57:41.190Z,104.00
2017-10-06T05:58:41.121Z,112.00
2017-10-06T05:59:41.202Z,116.00
2017-10-06T06:00:41.062Z,124.00
2017-10-06T06:01:41.109Z,136.00
2017-10-06T06:02:41.007Z,156.00
2017-10-06T06:03:41.018Z,176.00
2017-10-06T06:04:40.959Z,208.00
2017-10-06T06:05:41.031Z,232.00
2017-10-06T06:06:40.901Z,248.00
2017-10-06T06:07:40.941Z,268.00
2017-10-06T06:08:40.845Z,292.00
2017-10-06T06:09:40.851Z,316.00
2017-10-06T06:10:40.794Z,340.00
2017-10-06T06:11:40.864Z,360.00
2017-10-06T06:12:40.740Z,372.00
2017-10-06T06:13:40.776Z,392.00
2017-10-06T06:14:40.681Z,404.00
2017-10-06T06:15:40.690Z,420.00
2017-10-06T06:16:40.631Z,436.00
2017-10-06T06:17:40.700Z,460.00
2017-10-06T06:18:40.572Z,480.00
2017-10-06T06:19:40.612Z,504.00
2017-10-06T06:20:40.518Z,524.00
2017-10-06T06:21:40.523Z,540.00
2017-10-06T06:22:40.467Z,560.00
2017-10-06T06:23:40.537Z,584.00
2017-10-06T06:24:40.407Z,612.00
2017-10-06T06:25:40.441Z,648.00
2017-10-06T06:26:40.354Z,680.00
2017-10-06T06:27:40.351Z,696.00
2017-10-06T06:28:40.300Z,712.00
2017-10-06T06:29:40.372Z,736.00
2017-10-06T06:30:40.250Z,752.00
2017-10-06T06:31:40.273Z,772.00
2017-10-06T06:32:40.192Z,776.00
2017-10-06T06:33:40.184Z,780.00
2017-10-06T06:34:40.134Z,800.00
2017-10-06T06:35:40.196Z,828.00
2017-10-06T06:36:40.083Z,836.00
2017-10-06T06:37:40.109Z,812.00
2017-10-06T06:38:40.026Z,760.00
2017-10-06T06:39:40.017Z,704.00
2017-10-06T06:40:39.979Z,640.00
2017-10-06T06:41:40.029Z,576.00
2017-10-06T06:42:39.923Z,532.00
2017-10-06T06:43:39.937Z,492.00
2017-10-06T06:44:39.866Z,468.00
2017-10-06T06:45:39.948Z,468.00
2017-10-06T06:46:39.814Z,476.00
2017-10-06T06:47:39.861Z,492.00
2017-10-06T06:48:39.758Z,464.00
2017-10-06T06:49:39.771Z,420.00
2017-10-06T06:50:39.720Z,396.00
2017-10-06T06:51:39.787Z,392.00
2017-10-06T06:52:39.654Z,408.00
2017-10-06T06:53:39.694Z,436.00
2017-10-06T06:54:39.597Z,488.00
2017-10-06T06:55:39.603Z,536.00
2017-10-06T06:56:39.547Z,572.00
2017-10-06T06:57:39.517Z,608.00
2017-10-06T06:58:39.489Z,632.00
2017-10-06T06:59:39.539Z,592.00
2017-10-06T07:00:39.436Z,608.00
2017-10-06T07:01:39.454Z,612.00
2017-10-06T07:02:39.457Z,620.00
2017-10-06T07:03:39.354Z,612.00
2017-10-06T07:04:39.374Z,612.00
2017-10-06T07:05:39.309Z,652.00
2017-10-06T07:06:39.394Z,744.00
2017-10-06T07:07:39.276Z,860.00
2017-10-06T07:08:39.299Z,1012.00
2017-10-06T07:09:39.196Z,1116.00
2017-10-06T07:10:39.209Z,1204.00
2017-10-06T07:11:39.141Z,1220.00
2017-10-06T07:12:39.221Z,1256.00
2017-10-06T07:13:39.089Z,1332.00
2017-10-06T07:14:39.133Z,1392.00
2017-10-06T07:15:39.034Z,1360.00
2017-10-06T07:16:39.151Z,1380.00
2017-10-06T07:17:38.980Z,1504.00
2017-10-06T07:18:39.058Z,1608.00
2017-10-06T07:19:38.937Z,1624.00
2017-10-06T07:20:38.976Z,1612.00
2017-10-06T07:21:38.874Z,1500.00
2017-10-06T07:22:38.990Z,1456.00
2017-10-06T07:23:38.820Z,1328.00
2017-10-06T07:24:38.901Z,1228.00
2017-10-06T07:25:38.771Z,1124.00
2017-10-06T07:26:38.810Z,968.00
2017-10-06T07:27:38.718Z,888.00
2017-10-06T07:28:38.837Z,904.00
2017-10-06T07:29:38.666Z,924.00
2017-10-06T07:30:38.737Z,888.00
2017-10-06T07:31:38.611Z,840.00
2017-10-06T07:32:38.648Z,768.00
2017-10-06T07:33:38.558Z,684.00
2017-10-06T07:34:38.663Z,672.00
2017-10-06T07:35:38.506Z,652.00
2017-10-06T07:36:38.574Z,676.00
2017-10-06T07:37:38.454Z,704.00
2017-10-06T07:38:38.587Z,736.00
2017-10-06T07:39:38.403Z,784.00
2017-10-06T07:40:38.499Z,848.00
2017-10-06T07:41:38.349Z,896.00
2017-10-06T07:42:38.409Z,952.00
2017-10-06T07:43:38.294Z,996.00
2017-10-06T07:44:38.376Z,1020.00
2017-10-06T07:45:38.244Z,1060.00
2017-10-06T07:46:38.283Z,1128.00
2017-10-06T07:47:38.196Z,1224.00
2017-10-06T07:48:38.194Z,1368.00
2017-10-06T07:49:38.140Z,1556.00
2017-10-06T07:50:38.207Z,1712.00
2017-10-06T07:51:38.083Z,1852.00
2017-10-06T07:52:38.117Z,1956.00
2017-10-06T07:53:38.032Z,2020.00
2017-10-06T07:54:38.085Z,2080.00
2017-10-06T07:55:37.984Z,2060.00
2017-10-06T07:56:38.093Z,2084.00
2017-10-06T07:57:37.938Z,2208.00
2017-10-06T07:58:38.004Z,2288.00
2017-10-06T07:59:37.880Z,2268.00
2017-10-06T08:00:38.020Z,2216.00
2017-10-06T08:01:37.828Z,2312.00
2017-10-06T08:02:37.929Z,2308.00
2017-10-06T08:03:37.775Z,2300.00
2017-10-06T08:04:37.841Z,2212.00
2017-10-06T08:05:37.724Z,2148.00
2017-10-06T08:06:37.853Z,2248.00
2017-10-06T08:07:37.671Z,2488.00
2017-10-06T08:08:37.770Z,2656.00
2017-10-06T08:09:37.627Z,3220.00
2017-10-06T08:10:37.681Z,3392.00
2017-10-06T08:11:37.569Z,3384.00
2017-10-06T08:12:37.691Z,3052.00
2017-10-06T08:13:37.513Z,3196.00
2017-10-06T08:14:37.607Z,3248.00
2017-10-06T08:15:37.469Z,3100.00
2017-10-06T08:16:37.618Z,2496.00
2017-10-06T08:17:37.417Z,1860.00
2017-10-06T08:18:37.530Z,1644.00
2017-10-06T08:19:37.368Z,1884.00
2017-10-06T08:20:37.438Z,1904.00
2017-10-06T08:21:37.313Z,1788.00
2017-10-06T08:22:37.454Z,1648.00
2017-10-06T08:23:37.265Z,1652.00
2017-10-06T08:24:37.361Z,1668.00
2017-10-06T08:25:37.213Z,1660.00
2017-10-06T08:26:37.383Z,1708.00
2017-10-06T08:27:37.156Z,1632.00
2017-10-06T08:28:37.287Z,1580.00
2017-10-06T08:29:37.127Z,1716.00
2017-10-06T08:30:37.199Z,1816.00
2017-10-06T08:31:37.059Z,1748.00
2017-10-06T08:32:37.213Z,1584.00
2017-10-06T08:33:37.006Z,1440.00
2017-10-06T08:34:37.123Z,1408.00
2017-10-06T08:35:36.953Z,1460.00
2017-10-06T08:36:37.036Z,1504.00
2017-10-06T08:37:36.911Z,1504.00
2017-10-06T08:38:37.051Z,1264.00
2017-10-06T08:39:36.860Z,924.00
2017-10-06T08:40:36.960Z,684.00
2017-10-06T08:41:36.806Z,544.00
2017-10-06T08:42:36.977Z,492.00
2017-10-06T08:43:36.757Z,456.00
2017-10-06T08:44:36.885Z,476.00
2017-10-06T08:45:36.706Z,520.00
2017-10-06T08:46:36.796Z,604.00
2017-10-06T08:47:36.654Z,708.00
2017-10-06T08:48:36.810Z,828.00
2017-10-06T08:49:36.608Z,928.00
2017-10-06T08:50:36.721Z,1068.00
2017-10-06T08:51:36.559Z,1164.00
2017-10-06T08:52:36.634Z,1264.00
2017-10-06T08:53:36.507Z,1464.00
2017-10-06T08:54:36.652Z,1612.00
2017-10-06T08:55:36.457Z,1624.00
2017-10-06T08:56:36.562Z,1464.00
2017-10-06T08:57:36.403Z,1396.00
2017-10-06T08:58:36.573Z,1364.00
2017-10-06T08:59:36.354Z,1244.00
2017-10-06T09:00:36.487Z,1108.00
2017-10-06T09:01:36.304Z,1040.00
2017-10-06T09:02:36.395Z,832.00
2017-10-06T09:03:36.252Z,632.00
2017-10-06T09:04:36.407Z,556.00
2017-10-06T09:05:36.206Z,572.00
2017-10-06T09:06:36.326Z,732.00
2017-10-06T09:07:36.160Z,908.00
2017-10-06T09:08:36.340Z,1108.00
2017-10-06T09:09:36.109Z,1116.00
2017-10-06T09:10:36.246Z,1088.00
2017-10-06T09:11:36.053Z,1052.00
2017-10-06T09:12:36.163Z,1004.00
2017-10-06T09:13:36.004Z,956.00
2017-10-06T09:14:36.174Z,880.00
2017-10-06T09:15:35.955Z,832.00
2017-10-06T09:16:35.985Z,788.00
2017-10-06T09:17:35.900Z,664.00
2017-10-06T09:18:35.998Z,564.00
2017-10-06T09:19:35.850Z,532.00
2017-10-06T09:20:35.906Z,532.00
2017-10-06T09:21:35.797Z,544.00
2017-10-06T09:22:35.822Z,576.00
2017-10-06T09:23:35.751Z,620.00
2017-10-06T09:24:35.836Z,644.00
2017-10-06T09:25:35.698Z,680.00
2017-10-06T09:26:35.746Z,712.00
2017-10-06T09:27:35.648Z,712.00
2017-10-06T09:28:35.660Z,768.00
2017-10-06T09:29:35.607Z,812.00
2017-10-06T09:30:35.677Z,808.00
2017-10-06T09:31:35.550Z,736.00
2017-10-06T09:32:35.584Z,664.00
2017-10-06T09:33:35.500Z,560.00
2017-10-06T09:34:35.595Z,448.00
2017-10-06T09:35:35.446Z,328.00
2017-10-06T09:36:35.506Z,268.00
2017-10-06T09:37:35.398Z,240.00
2017-10-06T09:38:35.395Z,244.00
2017-10-06T09:39:35.351Z,264.00
2017-10-06T09:40:35.430Z,308.00
2017-10-06T09:41:35.297Z,388.00
2017-10-06T09:42:35.342Z,524.00
2017-10-06T09:43:35.249Z,656.00
2017-10-06T09:44:35.357Z,764.00
2017-10-06T09:45:35.196Z,852.00
2017-10-06T09:46:35.267Z,940.00
2017-10-06T09:47:35.146Z,1000.00
2017-10-06T09:48:35.190Z,1020.00
2017-10-06T09:49:35.094Z,1060.00
2017-10-06T09:50:35.196Z,1192.00
2017-10-06T09:51:35.044Z,1412.00
2017-10-06T09:52:35.107Z,1608.00
2017-10-06T09:53:34.995Z,1848.00
2017-10-06T09:54:35.023Z,2040.00
2017-10-06T09:55:35.012Z,2180.00
2017-10-06T09:56:35.103Z,2288.00
2017-10-06T09:57:34.894Z,2436.00
2017-10-06T09:58:34.941Z,2592.00
2017-10-06T09:59:34.844Z,2668.00
2017-10-06T10:00:34.956Z,3388.00
2017-10-06T10:01:34.793Z,3892.00
2017-10-06T10:02:34.866Z,5228.00
2017-10-06T10:03:34.745Z,6220.00
2017-10-06T10:04:35.799Z,6988.00
2017-10-06T10:05:34.696Z,7044.00
2017-10-06T10:06:34.794Z,7040.00
2017-10-06T10:07:34.642Z,7264.00
2017-10-06T10:08:34.705Z,7240.00
2017-10-06T10:09:34.599Z,7932.00
2017-10-06T10:10:34.719Z,7580.00
2017-10-06T10:11:34.552Z,8088.00
2017-10-06T10:12:34.629Z,8700.00
2017-10-06T10:13:34.504Z,8364.00
2017-10-06T10:14:34.646Z,8428.00
2017-10-06T10:15:34.460Z,9016.00
2017-10-06T10:16:34.554Z,9192.00
2017-10-06T10:17:34.413Z,9184.00
2017-10-06T10:18:34.469Z,9092.00
2017-10-06T10:19:34.370Z,8756.00
2017-10-06T10:20:34.479Z,8460.00
2017-10-06T10:21:34.325Z,8268.00
2017-10-06T10:22:34.390Z,8076.00
2017-10-06T10:23:34.279Z,8480.00
2017-10-06T10:24:34.406Z,8492.00
2017-10-06T10:25:34.242Z,9020.00
2017-10-06T10:26:34.318Z,8088.00
2017-10-06T10:27:34.195Z,6688.00
2017-10-06T10:28:34.330Z,5928.00
2017-10-06T10:29:34.160Z,4820.00
2017-10-06T10:30:34.244Z,3952.00
2017-10-06T10:31:34.119Z,3776.00
2017-10-06T10:32:34.256Z,4908.00
2017-10-06T10:33:34.078Z,5872.00
2017-10-06T10:34:34.165Z,6452.00
2017-10-06T10:35:34.035Z,7792.00
2017-10-06T10:36:34.180Z,8152.00
2017-10-06T10:37:33.997Z,8064.00
2017-10-06T10:38:34.093Z,7680.00
2017-10-06T10:39:33.956Z,7024.00
2017-10-06T10:40:34.107Z,7780.00
2017-10-06T10:41:33.910Z,7640.00
2017-10-06T10:42:34.019Z,7040.00
2017-10-06T10:43:33.874Z,6236.00
2017-10-06T10:44:34.033Z,5112.00
2017-10-06T10:45:33.833Z,4460.00
2017-10-06T10:46:33.944Z,4068.00
2017-10-06T10:47:33.795Z,3888.00
2017-10-06T10:48:33.953Z,3832.00
2017-10-06T10:49:33.753Z,4744.00
2017-10-06T10:50:33.867Z,4148.00
2017-10-06T10:51:33.712Z,4536.00
2017-10-06T10:52:33.892Z,4836.00
2017-10-06T10:53:33.672Z,4924.00
2017-10-06T10:54:33.791Z,4528.00
2017-10-06T10:55:33.631Z,3056.00
2017-10-06T10:56:33.701Z,2364.00
2017-10-06T10:57:33.589Z,4640.00
2017-10-06T10:58:33.716Z,4228.00
2017-10-06T10:59:33.550Z,4560.00
2017-10-06T11:00:33.633Z,4412.00
2017-10-06T11:01:33.509Z,4520.00
2017-10-06T11:02:33.641Z,4516.00
2017-10-06T11:03:33.498Z,4484.00
2017-10-06T11:04:33.554Z,3996.00
2017-10-06T11:05:33.425Z,3704.00
2017-10-06T11:06:33.566Z,4472.00
2017-10-06T11:07:33.395Z,6760.00
2017-10-06T11:08:33.483Z,7280.00
2017-10-06T11:09:33.341Z,9264.00
2017-10-06T11:10:33.492Z,9188.00
2017-10-06T11:11:33.294Z,8576.00
2017-10-06T11:12:33.404Z,8328.00
2017-10-06T11:13:33.254Z,8120.00
2017-10-06T11:14:33.418Z,7856.00
2017-10-06T11:15:33.236Z,7956.00
2017-10-06T11:16:33.345Z,7716.00
2017-10-06T11:17:33.178Z,7408.00
2017-10-06T11:18:33.346Z,6700.00
2017-10-06T11:19:33.139Z,6780.00
2017-10-06T11:20:33.258Z,5664.00
2017-10-06T11:21:33.099Z,5060.00
2017-10-06T11:22:33.274Z,5272.00
2017-10-06T11:23:33.056Z,5292.00
2017-10-06T11:24:33.179Z,4872.00
2017-10-06T11:25:33.020Z,4160.00
2017-10-06T11:26:33.196Z,3780.00
2017-10-06T11:27:32.979Z,3656.00
2017-10-06T11:28:33.104Z,3332.00
2017-10-06T11:29:32.939Z,3736.00
2017-10-06T11:30:33.120Z,4516.00
2017-10-06T11:31:32.896Z,5060.00
2017-10-06T11:32:33.035Z,5080.00
2017-10-06T11:33:32.868Z,4352.00
2017-10-06T11:34:33.041Z,3648.00
2017-10-06T11:35:32.822Z,3948.00
2017-10-06T11:36:32.955Z,4168.00
2017-10-06T11:37:32.780Z,6260.00
2017-10-06T11:38:32.967Z,4748.00
2017-10-06T11:39:32.735Z,4396.00
2017-10-06T11:40:32.883Z,3144.00
2017-10-06T11:41:32.694Z,2980.00
2017-10-06T11:42:32.896Z,1984.00
2017-10-06T11:43:32.651Z,2648.00
2017-10-06T11:44:32.706Z,3272.00
2017-10-06T11:45:32.618Z,4560.00
2017-10-06T11:46:32.715Z,6520.00
2017-10-06T11:47:32.571Z,6256.00
2017-10-06T11:48:32.632Z,6200.00
2017-10-06T11:49:32.529Z,6484.00
2017-10-06T11:50:32.543Z,6320.00
2017-10-06T11:51:32.488Z,8528.00
2017-10-06T11:52:32.557Z,8548.00
2017-10-06T11:53:32.448Z,7880.00
2017-10-06T11:54:32.469Z,6016.00
2017-10-06T11:55:32.404Z,4656.00
2017-10-06T11:56:32.388Z,3124.00
2017-10-06T11:57:32.368Z,2128.00
2017-10-06T11:58:33.727Z,1612.00
2017-10-06T11:59:32.323Z,1248.00
2017-10-06T12:00:32.406Z,732.00
2017-10-06T12:01:32.288Z,424.00
2017-10-06T12:02:32.265Z,356.00
2017-10-06T12:03:32.321Z,408.00
2017-10-06T12:04:32.225Z,476.00
2017-10-06T12:05:32.237Z,540.00
2017-10-06T12:06:32.181Z,640.00
2017-10-06T12:07:32.251Z,732.00
2017-10-06T12:08:32.141Z,832.00
2017-10-06T12:09:32.280Z,972.00
2017-10-06T12:10:32.100Z,1228.00
2017-10-06T12:11:32.172Z,1364.00
2017-10-06T12:12:32.054Z,1420.00
2017-10-06T12:13:32.090Z,1468.00
2017-10-06T12:14:32.017Z,1504.00
2017-10-06T12:15:32.106Z,1560.00
2017-10-06T12:16:31.971Z,1736.00
2017-10-06T12:17:32.015Z,2156.00
2017-10-06T12:18:31.930Z,3192.00
2017-10-06T12:19:31.930Z,4208.00
2017-10-06T12:20:31.890Z,4472.00
2017-10-06T12:21:31.942Z,5228.00
2017-10-06T12:22:31.843Z,5324.00
2017-10-06T12:23:31.850Z,5648.00
2017-10-06T12:24:31.795Z,5892.00
2017-10-06T12:25:31.869Z,6040.00
2017-10-06T12:26:31.750Z,7512.00
2017-10-06T12:27:31.781Z,8148.00
2017-10-06T12:28:31.706Z,8208.00
2017-10-06T12:29:31.794Z,8124.00
2017-10-06T12:30:31.664Z,6476.00
2017-10-06T12:31:31.704Z,7624.00
2017-10-06T12:32:31.624Z,7272.00
2017-10-06T12:33:31.715Z,7120.00
2017-10-06T12:34:31.583Z,4840.00
2017-10-06T12:35:31.630Z,5344.00
2017-10-06T12:36:31.539Z,6688.00
2017-10-06T12:37:31.541Z,5648.00
2017-10-06T12:38:31.499Z,5448.00
2017-10-06T12:39:31.554Z,5492.00
2017-10-06T12:40:31.457Z,5928.00
2017-10-06T12:41:31.467Z,5848.00
2017-10-06T12:42:31.412Z,7528.00