createdAt,value
2018-03-25T00:01:00.084Z,33.38
2018-03-25T00:03:26.065Z,33.25
2018-03-25T00:05:52.097Z,33.33
2018-03-25T00:08:18.046Z,33.34
2018-03-25T00:10:44.042Z,33.32
2018-03-25T00:13:10.042Z,33.08
2018-03-25T00:15:36.036Z,32.98
2018-03-25T00:18:02.072Z,32.96
2018-03-25T00:20:28.064Z,32.88
2018-03-25T00:22:54.023Z,32.99
2018-03-25T00:25:20.045Z,33.12
2018-03-25T00:27:46.068Z,32.90
2018-03-25T00:30:11.994Z,33.04
2018-03-25T00:32:38.014Z,32.78
2018-03-25T00:35:03.978Z,32.68
2018-03-25T00:37:29.999Z,32.84
2018-03-25T00:39:56.018Z,33.13
2018-03-25T00:42:21.973Z,32.55
2018-03-25T00:44:47.960Z,32.83
2018-03-25T00:47:13.953Z,32.77
2018-03-25T00:49:39.946Z,32.52
2018-03-25T00:52:05.937Z,32.32
2018-03-25T00:54:31.958Z,32.50
2018-03-25T00:56:57.981Z,32.51
2018-03-25T00:59:23.936Z,32.21
2018-03-25T01:01:49.925Z,32.64
2018-03-25T01:04:15.916Z,32.27
2018-03-25T01:06:41.908Z,32.21
2018-03-25T01:09:07.899Z,32.48
2018-03-25T01:11:33.890Z,32.19
2018-03-25T01:13:59.911Z,32.36
2018-03-25T01:16:25.892Z,32.35
2018-03-25T01:18:51.884Z,32.42
2018-03-25T01:21:17.907Z,32.43
2018-03-25T01:23:43.896Z,31.90
2018-03-25T01:26:09.886Z,32.60
2018-03-25T01:28:35.874Z,32.37
2018-03-25T01:31:01.934Z,32.04
2018-03-25T01:33:27.890Z,32.22
2018-03-25T01:35:53.913Z,31.95
2018-03-25T01:38:19.882Z,31.91
2018-03-25T01:40:45.862Z,32.18
2018-03-25T01:43:11.879Z,32.04
2018-03-25T01:45:37.868Z,31.87
2018-03-25T01:48:03.856Z,32.22
2018-03-25T01:50:29.877Z,32.11
2018-03-25T01:52:55.865Z,31.80
2018-03-25T01:55:21.885Z,32.30
2018-03-25T01:57:47.884Z,32.08
2018-03-25T02:00:13.909Z,31.87
2018-03-25T02:02:39.869Z,32.20
2018-03-25T02:05:05.865Z,31.92
2018-03-25T02:07:31.845Z,32.11
2018-03-25T02:09:57.838Z,31.84
2018-03-25T02:12:23.833Z,31.65
2018-03-25T02:14:49.833Z,31.97
2018-03-25T02:17:15.856Z,32.06
2018-03-25T02:19:41.850Z,31.56
2018-03-25T02:22:07.807Z,31.59
2018-03-25T02:24:33.830Z,31.43
2018-03-25T02:26:59.782Z,31.96
2018-03-25T02:29:25.788Z,31.76
2018-03-25T02:31:51.785Z,31.76
2018-03-25T02:34:17.776Z,31.68
2018-03-25T02:36:43.770Z,31.58
2018-03-25T02:39:09.763Z,31.91
2018-03-25T02:41:35.905Z,31.46
2018-03-25T02:44:01.890Z,31.74
2018-03-25T02:46:27.873Z,31.38
2018-03-25T02:48:53.871Z,31.42
2018-03-25T02:51:19.891Z,31.92
2018-03-25T02:53:45.847Z,31.49
2018-03-25T02:56:11.866Z,31.67
2018-03-25T02:58:37.860Z,31.67
2018-03-25T03:01:03.842Z,31.68
2018-03-25T03:03:29.830Z,31.24
2018-03-25T03:05:55.822Z,31.31
2018-03-25T03:08:21.814Z,31.42
2018-03-25T03:10:47.836Z,31.37
2018-03-25T03:13:13.825Z,31.30
2018-03-25T03:15:39.791Z,31.46
2018-03-25T03:18:05.781Z,31.44
2018-03-25T03:20:31.812Z,31.48
2018-03-25T03:22:57.764Z,31.13
2018-03-25T03:25:23.762Z,31.20
2018-03-25T03:27:49.754Z,31.13
2018-03-25T03:30:15.743Z,31.42
2018-03-25T03:32:41.734Z,31.46
2018-03-25T03:35:07.755Z,31.12
2018-03-25T03:37:33.713Z,31.50
2018-03-25T03:39:59.733Z,31.28
2018-03-25T03:42:25.694Z,31.53
2018-03-25T03:44:51.689Z,31.39
2018-03-25T03:47:17.696Z,31.10
2018-03-25T03:49:43.692Z,31.18
2018-03-25T03:52:09.678Z,31.07
2018-03-25T03:54:35.674Z,31.34
2018-03-25T03:57:01.656Z,31.41
2018-03-25T03:59:27.681Z,31.22
2018-03-25T04:01:53.669Z,31.29
2018-03-25T04:04:19.626Z,31.38
2018-03-25T04:06:45.624Z,31.26
2018-03-25T04:09:11.609Z,31.57
2018-03-25T04:11:37.662Z,31.13
2018-03-25T04:14:03.645Z,30.93
2018-03-25T04:16:29.603Z,31.18
2018-03-25T04:18:55.594Z,31.26
2018-03-25T04:21:21.583Z,31.09
2018-03-25T04:23:47.578Z,30.96
2018-03-25T04:26:13.572Z,31.04
2018-03-25T04:28:39.569Z,31.10
2018-03-25T04:31:05.558Z,31.36
2018-03-25T04:33:31.602Z,31.09
2018-03-25T04:35:57.596Z,31.12
2018-03-25T04:40:49.565Z,31.24
2018-03-25T04:43:15.564Z,31.23
2018-03-25T04:45:41.518Z,31.17
2018-03-25T04:48:07.515Z,30.99
2018-03-25T04:50:33.506Z,31.13
2018-03-25T04:52:59.530Z,30.92
2018-03-25T04:55:25.494Z,30.93
2018-03-25T04:57:51.525Z,31.01
2018-03-25T05:00:17.479Z,31.20
2018-03-25T05:02:43.470Z,31.02
2018-03-25T05:05:09.485Z,31.32
2018-03-25T05:07:35.444Z,30.88
2018-03-25T05:10:01.463Z,30.99
2018-03-25T05:12:27.454Z,30.85
2018-03-25T05:14:53.442Z,30.85
2018-03-25T05:17:19.439Z,31.33
2018-03-25T05:19:45.438Z,30.90
2018-03-25T05:22:11.459Z,31.15
2018-03-25T05:24:37.454Z,30.87
2018-03-25T05:27:03.441Z,30.63
2018-03-25T05:29:29.398Z,31.03
2018-03-25T05:31:55.423Z,31.11
2018-03-25T05:34:21.408Z,30.89
2018-03-25T05:36:47.381Z,30.52
2018-03-25T05:39:13.407Z,30.83
2018-03-25T05:41:39.383Z,30.35
2018-03-25T05:44:05.394Z,30.95
2018-03-25T05:46:31.384Z,31.04
2018-03-25T05:48:57.381Z,31.07
2018-03-25T05:51:23.369Z,30.26
2018-03-25T05:53:49.386Z,30.68
2018-03-25T05:56:15.398Z,30.44
2018-03-25T05:58:41.384Z,31.18
2018-03-25T06:01:07.346Z,31.38
2018-03-25T06:03:33.362Z,31.46
2018-03-25T06:05:59.350Z,31.73
2018-03-25T06:08:25.343Z,31.88
2018-03-25T06:10:51.343Z,31.94
2018-03-25T06:13:17.328Z,32.37
2018-03-25T06:15:43.318Z,32.86
2018-03-25T06:18:09.810Z,33.88
2018-03-25T06:20:36.388Z,33.97
2018-03-25T06:23:02.974Z,34.54
2018-03-25T06:25:28.986Z,34.12
2018-03-25T06:27:55.019Z,34.43
2018-03-25T06:30:21.014Z,33.52
2018-03-25T06:32:47.006Z,33.61
2018-03-25T06:35:13.025Z,33.72
2018-03-25T06:37:39.011Z,34.00
2018-03-25T06:40:05.019Z,33.92
2018-03-25T06:42:31.010Z,34.11
2018-03-25T06:44:56.998Z,33.91
2018-03-25T06:47:23.031Z,34.08
2018-03-25T06:49:49.020Z,33.98
2018-03-25T06:52:15.079Z,34.30
2018-03-25T06:54:41.003Z,34.37
2018-03-25T06:57:06.989Z,34.47
2018-03-25T06:59:32.986Z,34.24
2018-03-25T07:01:59.011Z,34.55
2018-03-25T07:04:24.977Z,34.70
2018-03-25T07:06:50.996Z,34.43
2018-03-25T07:09:17.014Z,34.86
2018-03-25T07:11:43.003Z,34.70
2018-03-25T07:14:08.964Z,34.85
2018-03-25T07:16:34.958Z,34.64
2018-03-25T07:19:00.966Z,35.07
2018-03-25T07:21:26.970Z,34.90
2018-03-25T07:23:52.954Z,34.86
2018-03-25T07:26:18.951Z,34.72
2018-03-25T07:28:44.944Z,34.69
2018-03-25T07:31:10.938Z,34.49
2018-03-25T07:33:36.933Z,34.46
2018-03-25T07:36:02.920Z,34.29
2018-03-25T07:38:29.008Z,34.19
2018-03-25T07:40:54.996Z,34.11
2018-03-25T07:43:21.096Z,34.05
2018-03-25T07:45:47.086Z,33.98
2018-03-25T07:48:13.100Z,33.94
2018-03-25T07:50:40.017Z,33.91
2018-03-25T07:53:05.972Z,33.84
2018-03-25T07:55:31.965Z,33.82
2018-03-25T07:57:57.953Z,33.81
2018-03-25T08:00:26.422Z,33.81
2018-03-25T08:02:52.413Z,33.75
2018-03-25T08:05:18.453Z,33.69
2018-03-25T08:07:44.466Z,33.73
2018-03-25T08:10:10.626Z,33.63
2018-03-25T08:12:36.626Z,33.56
2018-03-25T08:15:03.017Z,33.60
2018-03-25T08:17:29.034Z,33.46
2018-03-25T08:19:54.985Z,33.46
2018-03-25T08:22:21.002Z,33.39
2018-03-25T08:24:46.973Z,33.37
2018-03-25T08:27:13.097Z,33.33
2018-03-25T08:29:39.097Z,33.20
2018-03-25T08:32:05.099Z,33.00
2018-03-25T08:34:31.083Z,32.94
2018-03-25T08:36:57.082Z,32.88
2018-03-25T08:39:23.074Z,32.81
2018-03-25T08:41:49.094Z,32.89
2018-03-25T08:44:15.088Z,32.84
2018-03-25T08:46:41.077Z,32.85
2018-03-25T08:49:07.162Z,32.90
2018-03-25T08:51:33.191Z,32.59
2018-03-25T08:53:59.169Z,32.71
2018-03-25T08:56:25.539Z,32.58
2018-03-25T08:58:52.014Z,32.54
2018-03-25T09:01:18.007Z,32.77
2018-03-25T09:03:43.962Z,32.64
2018-03-25T09:06:09.988Z,32.70
2018-03-25T09:08:36.652Z,32.51
2018-03-25T09:11:02.848Z,32.62
2018-03-25T09:13:28.848Z,32.38
2018-03-25T09:15:54.845Z,32.35
2018-03-25T09:18:20.836Z,32.53
2018-03-25T09:20:46.828Z,32.56
2018-03-25T09:23:12.838Z,32.69
2018-03-25T09:25:38.988Z,32.39
2018-03-25T09:28:04.966Z,32.62
2018-03-25T09:30:32.064Z,32.57
2018-03-25T09:33:00.332Z,32.36
2018-03-25T09:35:26.425Z,32.59
2018-03-25T09:37:52.439Z,32.40
2018-03-25T09:40:18.438Z,32.56
2018-03-25T09:42:44.425Z,32.33
2018-03-25T09:45:10.439Z,32.48
2018-03-25T09:47:38.323Z,32.96
2018-03-25T09:50:06.246Z,33.53
2018-03-25T09:52:33.517Z,33.73
2018-03-25T09:55:02.592Z,34.00
2018-03-25T09:57:29.875Z,33.63
2018-03-25T09:59:55.859Z,33.73
2018-03-25T10:02:21.858Z,33.90
2018-03-25T10:04:47.915Z,34.21
2018-03-25T10:07:13.903Z,35.04
2018-03-25T10:09:39.878Z,35.48
2018-03-25T10:12:05.889Z,35.66
2018-03-25T10:14:31.880Z,35.62
2018-03-25T10:16:57.950Z,35.60
2018-03-25T10:19:24.827Z,35.39
2018-03-25T10:21:52.479Z,35.25
2018-03-25T10:24:18.497Z,35.25
2018-03-25T10:26:44.535Z,35.11
2018-03-25T10:29:10.777Z,35.14
2018-03-25T10:31:36.739Z,35.08
2018-03-25T10:34:02.739Z,34.95
2018-03-25T10:36:28.758Z,35.31
2018-03-25T10:38:54.750Z,35.35
2018-03-25T10:41:20.745Z,35.50
2018-03-25T10:43:46.746Z,35.49
2018-03-25T10:46:12.743Z,35.18
2018-03-25T10:48:38.849Z,35.60
2018-03-25T10:51:04.838Z,35.45
2018-03-25T10:53:30.824Z,35.20
2018-03-25T10:55:56.856Z,35.36
2018-03-25T10:58:22.849Z,35.18
2018-03-25T11:00:48.834Z,35.05
2018-03-25T11:03:14.859Z,35.09
2018-03-25T11:05:40.822Z,35.11
2018-03-25T11:08:06.846Z,34.97
2018-03-25T11:10:32.865Z,35.05
2018-03-25T11:12:59.259Z,35.33
2018-03-25T11:15:25.245Z,35.74
2018-03-25T11:17:51.201Z,35.47
2018-03-25T11:20:17.225Z,35.38
2018-03-25T11:22:43.343Z,35.92
2018-03-25T11:25:09.331Z,35.29
2018-03-25T11:27:35.322Z,35.20
2018-03-25T11:30:01.365Z,35.02
2018-03-25T11:32:27.358Z,35.12
2018-03-25T11:34:56.256Z,35.05
2018-03-25T11:37:22.291Z,34.94
2018-03-25T11:39:48.340Z,34.78
2018-03-25T11:42:14.486Z,34.71
2018-03-25T11:44:41.075Z,34.65
2018-03-25T11:47:07.353Z,34.56
2018-03-25T11:52:08.983Z,34.35
2018-03-25T11:54:36.432Z,34.19
2018-03-25T11:57:03.995Z,34.11
2018-03-25T11:59:31.166Z,34.03
2018-03-25T12:01:57.686Z,34.10
2018-03-25T12:04:24.830Z,33.93
2018-03-25T12:06:51.708Z,33.75
2018-03-25T12:09:24.293Z,33.67
2018-03-25T12:11:54.086Z,33.66
2018-03-25T12:14:29.001Z,33.64
2018-03-25T12:16:55.163Z,33.35
2018-03-25T12:19:21.664Z,33.19
2018-03-25T12:21:49.447Z,33.41
2018-03-25T12:24:15.507Z,33.13
2018-03-25T12:26:41.536Z,33.01
2018-03-25T12:29:10.938Z,33.10
2018-03-25T12:31:37.039Z,33.35
2018-03-25T12:34:03.079Z,33.41
2018-03-25T12:36:29.108Z,33.58
2018-03-25T12:38:55.120Z,33.87
2018-03-25T12:41:21.257Z,34.12
2018-03-25T12:43:47.274Z,34.24
2018-03-25T12:46:13.410Z,34.30
2018-03-25T12:48:39.404Z,34.21
2018-03-25T12:51:05.403Z,34.36
2018-03-25T12:53:31.391Z,34.40
2018-03-25T12:55:57.410Z,34.42
2018-03-25T12:58:23.431Z,34.42
2018-03-25T13:00:49.420Z,34.41
2018-03-25T13:03:15.405Z,34.39
2018-03-25T13:05:41.397Z,34.35
2018-03-25T13:08:07.417Z,34.40
2018-03-25T13:10:33.380Z,34.46
2018-03-25T13:12:59.448Z,34.48
2018-03-25T13:15:25.444Z,34.47
2018-03-25T13:17:51.429Z,34.63
2018-03-25T13:20:17.446Z,34.78
2018-03-25T13:22:43.469Z,34.70
2018-03-25T13:25:09.461Z,34.84
2018-03-25T13:27:35.415Z,34.73
2018-03-25T13:30:01.400Z,34.80
2018-03-25T13:32:27.391Z,34.87
2018-03-25T13:34:53.387Z,34.78
2018-03-25T13:37:19.395Z,34.90
2018-03-25T13:39:45.385Z,34.85
2018-03-25T13:42:11.406Z,34.90
2018-03-25T13:44:37.417Z,36.53
2018-03-25T13:47:03.376Z,38.05
2018-03-25T13:49:29.373Z,39.26
2018-03-25T13:51:55.384Z,39.51
2018-03-25T13:54:21.418Z,39.68
2018-03-25T13:56:47.406Z,39.54
2018-03-25T13:59:13.394Z,39.02
2018-03-25T14:01:39.389Z,39.95
2018-03-25T14:04:05.378Z,39.29
2018-03-25T14:06:31.396Z,38.74
2018-03-25T14:08:57.386Z,39.32
2018-03-25T14:11:23.374Z,38.93
2018-03-25T14:13:49.399Z,38.21
2018-03-25T14:16:15.369Z,37.79
2018-03-25T14:18:41.373Z,37.68
2018-03-25T14:21:07.371Z,37.49
2018-03-25T14:23:33.369Z,37.47
2018-03-25T14:25:59.358Z,38.38
2018-03-25T14:28:25.378Z,38.61
2018-03-25T14:30:51.345Z,39.02
2018-03-25T14:33:17.351Z,38.23
2018-03-25T14:35:43.337Z,38.20
2018-03-25T14:38:09.613Z,37.43
2018-03-25T14:40:36.595Z,37.35
2018-03-25T14:43:02.582Z,37.27
2018-03-25T14:45:30.757Z,36.77
2018-03-25T14:47:56.752Z,36.79
2018-03-25T14:50:27.814Z,36.50
2018-03-25T14:52:54.124Z,36.40
2018-03-25T14:55:21.522Z,36.37
2018-03-25T14:57:48.250Z,36.17
2018-03-25T15:00:14.455Z,35.97
2018-03-25T15:02:41.101Z,35.85
2018-03-25T15:05:07.184Z,35.60
2018-03-25T15:07:33.216Z,35.55
2018-03-25T15:10:00.421Z,35.35
2018-03-25T15:12:26.419Z,37.66
2018-03-25T15:14:53.054Z,37.94
2018-03-25T15:17:19.036Z,37.64
2018-03-25T15:19:45.114Z,37.22
2018-03-25T15:22:11.057Z,37.69
2018-03-25T15:24:37.056Z,38.10
2018-03-25T15:27:03.141Z,37.54
2018-03-25T15:29:29.134Z,37.39
2018-03-25T15:31:55.384Z,38.01
2018-03-25T15:34:22.376Z,37.30
2018-03-25T15:36:48.400Z,37.35
2018-03-25T15:39:14.386Z,37.05
2018-03-25T15:41:40.480Z,36.88
2018-03-25T15:44:06.513Z,36.84
2018-03-25T15:46:32.764Z,36.79
2018-03-25T15:48:58.782Z,36.60
2018-03-25T15:51:24.775Z,36.87
2018-03-25T15:53:50.801Z,36.78
2018-03-25T15:56:16.948Z,36.87
2018-03-25T15:58:43.025Z,36.87
2018-03-25T16:01:09.004Z,36.86
2018-03-25T16:03:36.146Z,36.93
2018-03-25T16:06:02.127Z,36.96
2018-03-25T16:08:28.230Z,37.94
2018-03-25T16:10:54.189Z,38.83
2018-03-25T16:13:20.231Z,38.64
2018-03-25T16:15:46.316Z,38.97
2018-03-25T16:18:12.341Z,38.27
2018-03-25T16:20:38.313Z,37.79
2018-03-25T16:23:04.306Z,37.11
2018-03-25T16:25:30.302Z,37.00
2018-03-25T16:27:56.300Z,36.58
2018-03-25T16:30:22.298Z,36.41
2018-03-25T16:32:48.356Z,36.20
2018-03-25T16:35:14.312Z,36.33
2018-03-25T16:37:40.334Z,36.30
2018-03-25T16:40:06.291Z,36.60
2018-03-25T16:42:32.281Z,37.19
2018-03-25T16:44:58.316Z,36.82
2018-03-25T16:47:24.276Z,36.87
2018-03-25T16:49:50.408Z,36.80
2018-03-25T16:52:16.427Z,37.01
2018-03-25T16:54:42.388Z,36.92
2018-03-25T16:57:08.401Z,37.61
2018-03-25T16:59:34.383Z,37.63
2018-03-25T17:02:00.405Z,37.53
2018-03-25T17:04:26.396Z,37.70
2018-03-25T17:06:52.412Z,37.74
2018-03-25T17:09:18.400Z,37.63
2018-03-25T17:11:44.357Z,38.21
2018-03-25T17:14:10.355Z,38.20
2018-03-25T17:16:36.341Z,37.77
2018-03-25T17:19:02.375Z,37.75
2018-03-25T17:21:28.362Z,38.12
2018-03-25T17:23:54.377Z,37.95
2018-03-25T17:26:20.375Z,38.20
2018-03-25T17:28:46.364Z,38.01
2018-03-25T17:31:12.388Z,38.12
2018-03-25T17:33:38.399Z,37.68
2018-03-25T17:36:04.384Z,37.90
2018-03-25T17:38:30.373Z,37.70
2018-03-25T17:40:56.370Z,37.85
2018-03-25T17:43:22.394Z,37.63
2018-03-25T17:45:48.355Z,37.48
2018-03-25T17:48:14.343Z,37.89
2018-03-25T17:50:40.342Z,37.77
2018-03-25T17:53:06.364Z,37.64
2018-03-25T17:55:32.357Z,37.89
2018-03-25T17:57:58.356Z,38.11
2018-03-25T18:00:24.361Z,37.76
2018-03-25T18:02:50.339Z,37.51
2018-03-25T18:05:16.326Z,37.68
2018-03-25T18:07:42.347Z,38.08
2018-03-25T18:10:08.309Z,38.01
2018-03-25T18:12:34.334Z,38.50
2018-03-25T18:15:00.430Z,38.26
2018-03-25T18:17:34.100Z,38.41
2018-03-25T18:19:52.534Z,38.82
2018-03-25T18:22:18.542Z,38.71
2018-03-25T18:24:44.572Z,39.41
2018-03-25T18:27:10.669Z,39.29
2018-03-25T18:29:36.717Z,38.86
2018-03-25T18:32:02.705Z,39.42
2018-03-25T18:34:28.698Z,38.70
2018-03-25T18:36:54.694Z,39.41
2018-03-25T18:39:20.682Z,39.12
2018-03-25T18:41:46.690Z,39.26
2018-03-25T18:44:12.678Z,39.08
2018-03-25T18:46:38.667Z,38.90
2018-03-25T18:49:04.663Z,38.60
2018-03-25T18:51:30.654Z,39.25
2018-03-25T18:53:56.650Z,38.94
2018-03-25T18:56:22.644Z,38.59
2018-03-25T18:58:48.664Z,39.02
2018-03-25T19:01:14.662Z,38.64
2018-03-25T19:03:40.653Z,38.31
2018-03-25T19:06:06.647Z,38.74
2018-03-25T19:08:33.462Z,38.84
2018-03-25T19:11:00.208Z,38.41
2018-03-25T19:13:26.237Z,38.57
2018-03-25T19:15:52.244Z,38.01
2018-03-25T19:18:18.229Z,38.46
2018-03-25T19:20:44.262Z,38.13
2018-03-25T19:23:10.243Z,37.88
2018-03-25T19:25:36.268Z,37.89
2018-03-25T19:28:02.421Z,37.79
2018-03-25T19:30:28.743Z,37.51
2018-03-25T19:32:54.766Z,37.43
2018-03-25T19:35:20.771Z,37.43
2018-03-25T19:37:46.760Z,37.35
2018-03-25T19:40:12.789Z,37.29
2018-03-25T19:42:39.039Z,37.27
2018-03-25T19:45:05.062Z,37.18
2018-03-25T19:47:31.042Z,37.20
2018-03-25T19:49:57.074Z,37.08
2018-03-25T19:52:23.098Z,37.09
2018-03-25T19:54:49.066Z,37.06
2018-03-25T19:57:15.050Z,37.01
2018-03-25T19:59:41.133Z,36.89
2018-03-25T20:02:07.159Z,36.79
2018-03-25T20:04:33.158Z,36.77
2018-03-25T20:06:59.201Z,36.73
2018-03-25T20:09:25.205Z,36.70
2018-03-25T20:11:51.218Z,36.68
2018-03-25T20:14:17.222Z,36.67
2018-03-25T20:16:43.217Z,36.58
2018-03-25T20:19:09.260Z,36.56
2018-03-25T20:21:35.258Z,36.44
2018-03-25T20:24:01.280Z,36.35
2018-03-25T20:26:27.268Z,36.36
2018-03-25T20:28:53.271Z,36.30
2018-03-25T20:31:19.280Z,36.29
2018-03-25T20:33:45.326Z,36.23
2018-03-25T20:36:11.393Z,36.19
2018-03-25T20:38:37.385Z,36.12
2018-03-25T20:41:03.421Z,36.07
2018-03-25T20:43:29.441Z,36.01
2018-03-25T20:45:55.412Z,36.09
2018-03-25T20:48:21.699Z,36.85
2018-03-25T20:50:47.735Z,36.62
2018-03-25T20:53:13.706Z,36.29
2018-03-25T20:55:39.837Z,36.23
2018-03-25T20:58:05.818Z,36.11
2018-03-25T21:00:31.882Z,36.13
2018-03-25T21:02:57.897Z,36.03
2018-03-25T21:05:23.919Z,36.11
2018-03-25T21:07:50.171Z,35.94
2018-03-25T21:10:16.173Z,35.75
2018-03-25T21:12:42.192Z,35.71
2018-03-25T21:15:08.225Z,35.74
2018-03-25T21:17:34.263Z,35.71
2018-03-25T21:20:00.253Z,35.64
2018-03-25T21:22:26.328Z,35.72
2018-03-25T21:24:52.327Z,35.55
2018-03-25T21:27:18.355Z,35.48
2018-03-25T21:29:44.326Z,35.56
2018-03-25T21:32:10.315Z,35.30
2018-03-25T21:34:36.321Z,35.34
2018-03-25T21:37:02.379Z,35.30
2018-03-25T21:39:28.333Z,35.03
2018-03-25T21:41:54.356Z,34.99
2018-03-25T21:44:20.347Z,35.12
2018-03-25T21:46:46.334Z,34.94
2018-03-25T21:49:12.354Z,35.09
2018-03-25T21:51:38.398Z,34.92
2018-03-25T21:54:04.362Z,34.97
2018-03-25T21:56:30.322Z,34.74
2018-03-25T21:58:56.316Z,34.82
2018-03-25T22:01:22.318Z,34.85
2018-03-25T22:03:48.306Z,34.64
2018-03-25T22:06:14.302Z,34.75
2018-03-25T22:08:40.288Z,34.67
2018-03-25T22:11:06.306Z,34.75
2018-03-25T22:13:32.291Z,34.66
2018-03-25T22:15:58.280Z,34.29
2018-03-25T22:18:24.274Z,34.61
2018-03-25T22:20:50.294Z,34.31
2018-03-25T22:23:16.254Z,34.46
2018-03-25T22:25:42.272Z,34.15
2018-03-25T22:28:08.232Z,34.28
2018-03-25T22:30:34.224Z,34.13
2018-03-25T22:33:00.212Z,33.96
2018-03-25T22:35:26.207Z,34.06
2018-03-25T22:37:52.224Z,34.06
2018-03-25T22:40:18.209Z,34.37
2018-03-25T22:42:44.233Z,34.32
2018-03-25T22:45:10.250Z,33.94
2018-03-25T22:47:36.204Z,33.76
2018-03-25T22:50:02.193Z,34.29
2018-03-25T22:52:28.182Z,34.04
2018-03-25T22:54:54.172Z,33.83
2018-03-25T22:57:20.160Z,33.79
2018-03-25T22:59:46.165Z,34.15
2018-03-25T23:02:12.174Z,34.08
2018-03-25T23:04:38.131Z,33.92
2018-03-25T23:07:04.127Z,33.88
2018-03-25T23:09:30.113Z,34.03
2018-03-25T23:11:56.110Z,33.98
2018-03-25T23:14:22.102Z,33.77
2018-03-25T23:16:48.096Z,33.52
2018-03-25T23:19:14.092Z,33.71
2018-03-25T23:21:40.080Z,33.68
2018-03-25T23:24:06.097Z,33.88
2018-03-25T23:26:32.083Z,33.60
2018-03-25T23:28:58.050Z,33.93
2018-03-25T23:31:24.068Z,33.91
2018-03-25T23:33:50.022Z,33.51
2018-03-25T23:36:16.018Z,33.58
2018-03-25T23:38:42.030Z,33.55
2018-03-25T23:41:07.990Z,33.83
2018-03-25T23:43:33.987Z,33.82
2018-03-25T23:45:59.971Z,33.92
2018-03-25T23:48:25.982Z,33.64
2018-03-25T23:50:51.998Z,33.71
2018-03-25T23:53:17.990Z,33.34
2018-03-25T23:58:09.972Z,33.34
