createdAt,value
2023-01-01T00:00:24.746Z,15.98
2023-01-01T00:03:12.926Z,17.60
2023-01-01T00:05:40.722Z,15.95
2023-01-01T00:08:09.005Z,12.73
2023-01-01T00:10:38.005Z,16.00
2023-01-01T00:13:06.425Z,20.00
2023-01-01T00:15:34.172Z,15.93
2023-01-01T00:18:02.252Z,17.55
2023-01-01T00:20:35.244Z,17.55
2023-01-01T00:23:04.089Z,17.38
2023-01-01T00:25:32.727Z,17.95
2023-01-01T00:28:01.334Z,15.48
2023-01-01T00:30:29.414Z,19.13
2023-01-01T00:32:57.695Z,17.58
2023-01-01T00:35:26.328Z,15.98
2023-01-01T00:37:54.792Z,15.63
2023-01-01T00:40:23.142Z,15.65
2023-01-01T00:42:51.222Z,12.38
2023-01-01T00:45:22.205Z,16.15
2023-01-01T00:47:52.167Z,14.43
2023-01-01T00:50:21.803Z,12.57
2023-01-01T00:52:50.326Z,13.02
2023-01-01T00:55:18.430Z,12.98
2023-01-01T00:57:46.849Z,9.48
2023-01-01T01:00:15.538Z,11.23
2023-01-01T01:02:44.211Z,11.18
2023-01-01T01:05:12.527Z,10.13
2023-01-01T01:07:41.765Z,11.30
2023-01-01T01:10:09.908Z,11.25
2023-01-01T01:12:38.655Z,9.23
2023-01-01T01:15:07.444Z,10.55
2023-01-01T01:17:37.785Z,11.35
2023-01-01T01:20:06.588Z,14.88
2023-01-01T01:22:35.077Z,13.10
2023-01-01T01:25:03.562Z,12.48
2023-01-01T01:27:32.152Z,10.52
2023-01-01T01:30:00.056Z,11.40
2023-01-01T01:32:27.903Z,13.45
2023-01-01T01:34:56.198Z,10.27
2023-01-01T01:37:24.024Z,9.57
2023-01-01T01:39:54.197Z,10.68
2023-01-01T01:42:22.656Z,11.93
2023-01-01T01:45:02.664Z,12.20
2023-01-01T01:47:50.911Z,11.93
2023-01-01T01:50:32.375Z,10.98
2023-01-01T01:53:24.552Z,13.90
2023-01-01T01:56:00.096Z,11.93
2023-01-01T01:58:30.010Z,8.25
2023-01-01T02:00:58.951Z,11.10
2023-01-01T02:03:37.194Z,10.50
2023-01-01T02:06:06.827Z,14.43
2023-01-01T02:08:36.182Z,11.18
2023-01-01T02:11:04.908Z,10.80
2023-01-01T02:13:32.876Z,10.45
2023-01-01T02:16:05.681Z,8.95
2023-01-01T02:19:08.563Z,11.90
2023-01-01T02:21:49.813Z,11.13
2023-01-01T02:24:36.352Z,9.05
2023-01-01T02:27:09.984Z,11.32
2023-01-01T02:32:19.002Z,12.15
2023-01-01T02:34:56.265Z,10.63
2023-01-01T02:37:26.172Z,10.52
2023-01-01T02:39:58.547Z,12.90
2023-01-01T02:42:29.187Z,11.77
2023-01-01T02:44:58.625Z,10.65
2023-01-01T02:47:26.844Z,12.68
2023-01-01T02:49:59.745Z,11.23
2023-01-01T02:52:50.118Z,8.38
2023-01-01T02:55:20.916Z,11.63
2023-01-01T02:58:24.842Z,10.38
2023-01-01T03:00:58.496Z,8.20
2023-01-01T03:03:39.709Z,8.88
2023-01-01T03:06:55.254Z,10.98
2023-01-01T03:09:43.913Z,10.88
2023-01-01T03:12:23.514Z,10.73
2023-01-01T03:14:59.774Z,16.95
2023-01-01T03:17:33.718Z,7.45
2023-01-01T03:20:05.798Z,10.93
2023-01-01T03:25:08.432Z,8.80
2023-01-01T03:27:43.110Z,9.95
2023-01-01T03:30:12.505Z,7.93
2023-01-01T03:33:08.296Z,9.63
2023-01-01T03:35:40.869Z,8.15
2023-01-01T03:38:13.724Z,8.53
2023-01-01T03:40:44.023Z,7.43
2023-01-01T03:43:22.589Z,7.40
2023-01-01T03:45:51.320Z,11.05
2023-01-01T03:48:19.791Z,12.57
2023-01-01T03:51:08.951Z,9.35
2023-01-01T03:53:43.927Z,9.07
2023-01-01T03:56:36.184Z,8.07
2023-01-01T03:59:22.595Z,8.88
2023-01-01T04:01:58.143Z,11.32
2023-01-01T04:04:29.656Z,7.47
2023-01-01T04:07:02.039Z,7.80
2023-01-01T04:09:38.645Z,6.25
2023-01-01T04:12:07.338Z,9.02
2023-01-01T04:14:42.880Z,9.20
2023-01-01T04:17:12.283Z,7.90
2023-01-01T04:19:40.526Z,7.18
2023-01-01T04:22:08.954Z,7.18
2023-01-01T04:24:37.521Z,8.50
2023-01-01T04:27:06.114Z,9.88
2023-01-01T04:29:34.498Z,8.88
2023-01-01T04:32:02.512Z,8.48
2023-01-01T04:34:30.835Z,5.90
2023-01-01T04:36:58.800Z,7.30
2023-01-01T04:39:28.230Z,7.68
2023-01-01T04:41:56.764Z,6.75
2023-01-01T04:44:24.529Z,7.25
2023-01-01T04:46:56.924Z,9.80
2023-01-01T04:49:28.021Z,9.73
2023-01-01T04:51:56.400Z,7.35
2023-01-01T04:54:24.212Z,5.32
2023-01-01T04:56:52.759Z,7.25
2023-01-01T04:59:20.417Z,9.00
2023-01-01T05:01:49.880Z,7.07
2023-01-01T05:04:18.326Z,6.25
2023-01-01T05:06:47.958Z,6.90
2023-01-01T05:09:15.813Z,7.45
2023-01-01T05:11:44.083Z,8.13
2023-01-01T05:14:11.870Z,7.90
2023-01-01T05:16:40.649Z,8.63
2023-01-01T05:19:09.205Z,7.57
2023-01-01T05:21:39.827Z,6.70
2023-01-01T05:24:10.319Z,6.45
2023-01-01T05:26:42.096Z,7.93
2023-01-01T05:29:16.160Z,9.70
2023-01-01T05:34:59.983Z,7.22
2023-01-01T05:37:28.094Z,8.40
2023-01-01T05:39:56.513Z,7.53
2023-01-01T05:42:24.787Z,11.55
2023-01-01T05:44:52.597Z,7.38
2023-01-01T05:47:22.964Z,9.52
2023-01-01T05:49:50.831Z,6.82
2023-01-01T05:52:23.052Z,6.93
2023-01-01T05:54:54.752Z,7.82
2023-01-01T05:57:23.324Z,9.38
2023-01-01T05:59:51.055Z,9.40
2023-01-01T06:02:19.585Z,7.38
2023-01-01T06:04:47.411Z,8.25
2023-01-01T06:07:15.974Z,7.60
2023-01-01T06:09:43.717Z,6.53
2023-01-01T06:12:12.183Z,7.70
2023-01-01T06:14:39.964Z,6.15
2023-01-01T06:17:08.275Z,7.15
2023-01-01T06:19:36.045Z,7.40
2023-01-01T06:22:04.018Z,8.57
2023-01-01T06:24:38.646Z,6.97
2023-01-01T06:27:07.847Z,9.68
2023-01-01T06:29:35.683Z,7.88
2023-01-01T06:32:04.282Z,6.75
2023-01-01T06:34:31.944Z,8.93
2023-01-01T06:37:06.691Z,6.75
2023-01-01T06:39:35.001Z,9.63
2023-01-01T06:42:03.442Z,9.10
2023-01-01T06:44:31.138Z,7.10
2023-01-01T06:46:59.555Z,7.07
2023-01-01T06:49:27.310Z,7.07
2023-01-01T06:51:55.941Z,8.63
2023-01-01T06:54:24.016Z,9.27
2023-01-01T06:56:52.213Z,8.23
2023-01-01T06:59:20.184Z,7.50
2023-01-01T07:01:48.639Z,6.38
2023-01-01T07:04:16.983Z,5.97
2023-01-01T07:06:45.282Z,6.05
2023-01-01T07:09:13.137Z,7.07
2023-01-01T07:11:41.661Z,9.48
2023-01-01T07:14:09.739Z,6.45
2023-01-01T07:16:38.361Z,9.95
2023-01-01T07:19:06.127Z,8.68
2023-01-01T07:21:36.348Z,8.45
2023-01-01T07:24:05.992Z,7.55
2023-01-01T07:26:34.428Z,7.55
2023-01-01T07:29:07.546Z,7.85
2023-01-01T07:31:38.758Z,8.27
2023-01-01T07:34:08.416Z,8.00
2023-01-01T07:36:36.801Z,8.35
2023-01-01T07:39:05.268Z,7.75
2023-01-01T07:41:33.613Z,7.63
2023-01-01T07:44:01.538Z,8.23
2023-01-01T07:46:29.588Z,7.97
2023-01-01T07:48:59.037Z,6.47
2023-01-01T07:51:27.882Z,6.80
2023-01-01T07:53:58.234Z,10.07
2023-01-01T07:56:28.772Z,6.57
2023-01-01T07:58:56.480Z,7.13
2023-01-01T08:01:24.699Z,6.68
2023-01-01T08:03:53.239Z,9.98
2023-01-01T08:06:22.669Z,8.27
2023-01-01T08:08:50.547Z,9.98
2023-01-01T08:11:18.926Z,8.75
2023-01-01T08:13:46.737Z,6.78
2023-01-01T08:16:15.080Z,8.98
2023-01-01T08:18:43.014Z,6.15
2023-01-01T08:21:11.552Z,8.60
2023-01-01T08:23:39.322Z,5.63
2023-01-01T08:26:07.911Z,9.55
2023-01-01T08:28:36.556Z,11.45
2023-01-01T08:31:05.208Z,6.28
2023-01-01T08:33:33.119Z,8.75
2023-01-01T08:36:01.563Z,7.40
2023-01-01T08:38:29.159Z,9.20
2023-01-01T08:40:57.134Z,8.00
2023-01-01T08:43:25.623Z,7.28
2023-01-01T08:45:53.837Z,10.27
2023-01-01T08:48:27.177Z,7.18
2023-01-01T08:51:00.577Z,11.95
2023-01-01T08:53:30.255Z,8.02
2023-01-01T08:56:00.451Z,8.32
2023-01-01T08:58:28.665Z,5.55
2023-01-01T09:00:57.283Z,8.70
2023-01-01T09:03:25.151Z,8.10
2023-01-01T09:05:54.546Z,12.52
2023-01-01T09:08:23.353Z,7.88
2023-01-01T09:10:52.009Z,10.27
2023-01-01T09:13:22.375Z,9.00
2023-01-01T09:15:50.396Z,5.70
2023-01-01T09:18:18.762Z,9.68
2023-01-01T09:20:47.383Z,6.07
2023-01-01T09:23:15.284Z,9.10
2023-01-01T09:25:43.231Z,10.07
2023-01-01T09:28:15.018Z,6.22
2023-01-01T09:30:43.935Z,7.15
2023-01-01T09:33:11.701Z,8.70
2023-01-01T09:35:44.388Z,7.30
2023-01-01T09:38:13.105Z,10.18
2023-01-01T09:41:00.171Z,8.50
2023-01-01T09:44:07.274Z,11.07
2023-01-01T09:46:37.050Z,8.23
2023-01-01T09:49:10.804Z,10.05
2023-01-01T09:51:48.706Z,9.75
2023-01-01T09:54:38.311Z,9.70
2023-01-01T09:57:16.318Z,11.60
2023-01-01T09:59:47.578Z,9.18
2023-01-01T10:02:53.865Z,11.18
2023-01-01T10:05:49.775Z,8.82
2023-01-01T10:09:06.391Z,15.18
2023-01-01T10:12:04.800Z,7.00
2023-01-01T10:14:35.065Z,10.35
2023-01-01T10:17:06.991Z,6.38
2023-01-01T10:19:42.503Z,10.82
2023-01-01T10:22:23.333Z,10.18
2023-01-01T10:24:57.043Z,7.05
2023-01-01T10:27:35.060Z,8.02
2023-01-01T10:30:14.007Z,8.90
2023-01-01T10:32:44.028Z,10.68
2023-01-01T10:35:36.329Z,9.93
2023-01-01T10:38:05.733Z,7.32
2023-01-01T10:40:34.336Z,8.45
2023-01-01T10:43:04.170Z,9.63
2023-01-01T10:45:47.733Z,12.43
2023-01-01T10:48:21.437Z,6.97
2023-01-01T10:50:58.351Z,8.25
2023-01-01T10:53:32.949Z,7.70
2023-01-01T10:56:24.379Z,11.57
2023-01-01T10:58:57.239Z,9.27
2023-01-01T11:01:33.193Z,13.65
2023-01-01T11:04:14.232Z,9.15
2023-01-01T11:06:43.656Z,17.92
2023-01-01T11:09:26.959Z,7.97
2023-01-01T11:12:02.087Z,7.97
2023-01-01T11:14:41.819Z,9.38
2023-01-01T11:17:10.551Z,12.75
2023-01-01T11:19:43.003Z,13.38
2023-01-01T11:22:47.074Z,7.07
2023-01-01T11:25:21.705Z,9.93
2023-01-01T11:27:50.959Z,14.07
2023-01-01T11:30:29.632Z,9.57
2023-01-01T11:33:02.322Z,15.43
2023-01-01T11:35:33.978Z,6.35
2023-01-01T11:38:03.567Z,11.48
2023-01-01T11:40:38.476Z,10.63
2023-01-01T11:43:08.747Z,11.13
2023-01-01T11:45:42.080Z,13.65
2023-01-01T11:50:54.475Z,12.23
2023-01-01T11:53:22.883Z,11.43
2023-01-01T11:56:08.436Z,15.85
2023-01-01T11:58:36.934Z,14.52
2023-01-01T12:01:10.987Z,9.65
2023-01-01T12:03:54.528Z,8.30
2023-01-01T12:06:26.984Z,9.63
2023-01-01T12:09:02.241Z,12.60
2023-01-01T12:11:53.763Z,9.57
2023-01-01T12:14:32.755Z,9.88
2023-01-01T12:17:05.682Z,8.07
2023-01-01T12:19:56.058Z,11.93
2023-01-01T12:22:24.640Z,10.73
2023-01-01T12:24:53.215Z,10.73
2023-01-01T12:27:48.617Z,10.38
2023-01-01T12:30:48.571Z,9.25
2023-01-01T12:33:39.278Z,7.60
2023-01-01T12:36:43.423Z,11.00
2023-01-01T12:39:32.951Z,12.60
2023-01-01T12:42:18.686Z,9.57
2023-01-01T12:45:02.466Z,8.25
2023-01-01T12:48:04.013Z,9.50
2023-01-01T12:50:57.195Z,9.73
2023-01-01T12:53:46.581Z,9.32
2023-01-01T12:56:23.132Z,7.97
2023-01-01T12:59:19.479Z,11.88
2023-01-01T13:01:48.251Z,9.65
2023-01-01T13:04:20.369Z,8.93
2023-01-01T13:06:51.283Z,7.70
2023-01-01T13:09:22.048Z,6.78
2023-01-01T13:12:04.620Z,11.82
2023-01-01T13:14:39.964Z,12.27
2023-01-01T13:17:27.433Z,11.13
2023-01-01T13:20:06.687Z,8.65
2023-01-01T13:22:34.642Z,7.10
2023-01-01T13:25:05.173Z,11.30
2023-01-01T13:28:01.476Z,11.98
2023-01-01T13:30:36.555Z,12.57
2023-01-01T13:33:30.100Z,11.18
2023-01-01T13:36:19.322Z,8.80
2023-01-01T13:38:54.744Z,9.80
2023-01-01T13:41:40.066Z,9.60
2023-01-01T13:44:08.891Z,11.93
2023-01-01T13:46:52.404Z,10.43
2023-01-01T13:49:45.682Z,9.07
2023-01-01T13:52:47.733Z,7.47
2023-01-01T13:55:56.461Z,8.80
2023-01-01T13:58:27.931Z,9.07
2023-01-01T14:01:08.377Z,10.93
2023-01-01T14:03:42.021Z,9.38
2023-01-01T14:06:35.310Z,8.18
2023-01-01T14:09:14.679Z,8.35
2023-01-01T14:11:42.483Z,7.57
2023-01-01T14:14:31.707Z,12.23
2023-01-01T14:17:01.580Z,7.90
2023-01-01T14:19:30.198Z,9.98
2023-01-01T14:21:58.500Z,9.45
2023-01-01T14:24:26.836Z,10.35
2023-01-01T14:26:55.945Z,12.18
2023-01-01T14:29:30.446Z,8.88
2023-01-01T14:32:00.174Z,10.00
2023-01-01T14:34:32.943Z,14.90
2023-01-01T14:37:02.590Z,9.68
2023-01-01T14:39:35.687Z,10.07
2023-01-01T14:42:08.684Z,11.07
2023-01-01T14:44:40.090Z,10.90
2023-01-01T14:47:28.154Z,7.90
2023-01-01T14:50:13.929Z,8.73
2023-01-01T14:52:42.335Z,10.80
2023-01-01T14:55:18.047Z,9.30
2023-01-01T14:57:56.527Z,10.27
2023-01-01T15:00:27.975Z,9.15
2023-01-01T15:02:55.560Z,6.82
2023-01-01T15:05:23.504Z,10.32
2023-01-01T15:07:59.576Z,10.40
2023-01-01T15:10:28.923Z,7.88
2023-01-01T15:12:58.029Z,10.25
2023-01-01T15:15:54.565Z,9.25
2023-01-01T15:18:41.866Z,7.63
2023-01-01T15:21:37.732Z,9.48
2023-01-01T15:24:15.323Z,8.80
2023-01-01T15:26:57.819Z,8.43
2023-01-01T15:29:39.962Z,10.55
2023-01-01T15:32:11.244Z,6.82
2023-01-01T15:34:53.668Z,11.85
2023-01-01T15:37:27.379Z,8.70
2023-01-01T15:39:58.186Z,11.05
2023-01-01T15:42:37.487Z,12.38
2023-01-01T15:45:23.348Z,10.98
2023-01-01T15:47:52.545Z,10.90
2023-01-01T15:50:29.405Z,12.38
2023-01-01T15:53:08.642Z,9.25
2023-01-01T15:55:37.465Z,12.45
2023-01-01T15:58:05.110Z,11.80
2023-01-01T16:00:36.105Z,11.77
2023-01-01T16:03:21.514Z,8.48
2023-01-01T16:05:51.231Z,9.00
2023-01-01T16:08:20.336Z,12.02
2023-01-01T16:10:51.589Z,11.13
2023-01-01T16:13:19.588Z,12.00
2023-01-01T16:15:54.895Z,14.25
2023-01-01T16:18:26.609Z,14.93
2023-01-01T16:20:55.148Z,12.65
2023-01-01T16:23:23.140Z,9.63
2023-01-01T16:25:50.473Z,12.55
2023-01-01T16:28:18.237Z,11.45
2023-01-01T16:30:47.268Z,10.30
2023-01-01T16:33:17.282Z,12.02
2023-01-01T16:35:45.024Z,13.88
2023-01-01T16:38:12.538Z,13.85
2023-01-01T16:40:39.985Z,12.23
2023-01-01T16:43:15.785Z,15.13
2023-01-01T16:45:44.163Z,11.52
2023-01-01T16:48:12.135Z,9.15
2023-01-01T16:50:39.515Z,11.93
2023-01-01T16:53:07.062Z,11.50
2023-01-01T16:55:34.587Z,11.65
2023-01-01T16:58:38.622Z,12.82
2023-01-01T17:00:49.788Z,12.25
2023-01-01T17:03:17.463Z,12.77
2023-01-01T17:05:44.919Z,11.00
2023-01-01T17:08:12.623Z,11.40
2023-01-01T17:10:40.078Z,12.27
2023-01-01T17:13:07.861Z,10.75
2023-01-01T17:15:35.352Z,11.13
2023-01-01T17:18:03.026Z,11.75
2023-01-01T17:20:30.578Z,11.20
2023-01-01T17:22:58.232Z,12.20
2023-01-01T17:25:25.679Z,10.30
2023-01-01T17:27:53.341Z,11.88
2023-01-01T17:30:20.631Z,12.75
2023-01-01T17:32:48.240Z,14.38
2023-01-01T17:35:15.699Z,12.55
2023-01-01T17:37:43.372Z,11.02
2023-01-01T17:40:11.905Z,14.55
2023-01-01T17:42:40.033Z,17.15
2023-01-01T17:45:08.423Z,14.05
2023-01-01T17:47:36.079Z,14.10
2023-01-01T17:50:03.767Z,14.15
2023-01-01T17:52:31.628Z,15.00
2023-01-01T17:54:59.238Z,12.93
2023-01-01T17:57:27.093Z,10.85
2023-01-01T17:59:59.008Z,12.30
2023-01-01T18:02:27.004Z,10.13
2023-01-01T18:04:54.922Z,12.98
2023-01-01T18:07:22.508Z,14.73
2023-01-01T18:09:49.795Z,14.82
2023-01-01T18:12:17.581Z,14.88
2023-01-01T18:14:44.715Z,11.70
2023-01-01T18:17:12.721Z,13.57
2023-01-01T18:19:40.144Z,15.90
2023-01-01T18:22:07.888Z,13.50
2023-01-01T18:24:35.964Z,14.25
2023-01-01T18:27:03.833Z,13.02
2023-01-01T18:29:31.209Z,11.90
2023-01-01T18:31:58.694Z,17.65
2023-01-01T18:34:26.757Z,16.80
2023-01-01T18:36:56.133Z,13.60
2023-01-01T18:39:33.594Z,11.80
2023-01-01T18:42:38.210Z,12.32
2023-01-01T18:45:24.404Z,14.10
2023-01-01T18:47:52.267Z,13.68
2023-01-01T18:50:25.167Z,14.45
2023-01-01T18:52:56.453Z,12.15
2023-01-01T18:55:28.284Z,17.48
2023-01-01T18:58:00.472Z,20.57
2023-01-01T19:00:31.074Z,16.90
2023-01-01T19:03:03.854Z,17.00
2023-01-01T19:05:34.770Z,13.20
2023-01-01T19:08:08.894Z,14.65
2023-01-01T19:10:53.205Z,18.73
2023-01-01T19:13:25.328Z,17.52
2023-01-01T19:16:03.610Z,16.63
2023-01-01T19:18:33.800Z,14.43
2023-01-01T19:21:08.028Z,18.00
2023-01-01T19:23:39.158Z,12.98
2023-01-01T19:26:40.895Z,14.82
2023-01-01T19:29:19.418Z,14.20
2023-01-01T19:31:49.028Z,15.30
2023-01-01T19:34:18.126Z,13.32
2023-01-01T19:36:46.680Z,15.70
2023-01-01T19:39:15.753Z,16.30
2023-01-01T19:41:43.991Z,14.75
2023-01-01T19:44:12.470Z,14.10
2023-01-01T19:46:40.299Z,13.40
2023-01-01T19:49:11.133Z,13.02
2023-01-01T19:51:46.366Z,14.50
2023-01-01T19:54:15.652Z,16.98
2023-01-01T19:56:48.228Z,19.35
2023-01-01T19:59:18.566Z,17.75
2023-01-01T20:01:46.095Z,14.80
2023-01-01T20:04:17.373Z,19.00
2023-01-01T20:06:45.773Z,15.77
2023-01-01T20:09:14.597Z,18.08
2023-01-01T20:11:50.666Z,19.70
2023-01-01T20:14:22.789Z,17.60
2023-01-01T20:16:51.565Z,16.83
2023-01-01T20:19:27.981Z,16.25
2023-01-01T20:22:18.051Z,15.35
2023-01-01T20:24:49.733Z,14.38
2023-01-01T20:27:25.134Z,15.88
2023-01-01T20:29:57.156Z,17.08
2023-01-01T20:32:28.612Z,22.73
2023-01-01T20:34:56.440Z,14.68
2023-01-01T20:37:42.067Z,19.48
2023-01-01T20:40:11.522Z,17.60
2023-01-01T20:42:39.000Z,15.18
2023-01-01T20:45:07.901Z,21.75
2023-01-01T20:47:36.906Z,18.95
2023-01-01T20:50:05.333Z,20.92
2023-01-01T20:52:32.603Z,20.70
2023-01-01T20:55:00.188Z,23.00
2023-01-01T20:57:27.962Z,17.58
2023-01-01T20:59:55.848Z,17.35
2023-01-01T21:02:23.491Z,19.50
2023-01-01T21:04:51.710Z,17.90
2023-01-01T21:07:18.980Z,20.90
2023-01-01T21:09:47.009Z,23.65
2023-01-01T21:12:14.410Z,26.70
2023-01-01T21:14:42.405Z,24.83
2023-01-01T21:17:29.505Z,28.67
2023-01-01T21:19:59.941Z,25.17
2023-01-01T21:22:28.106Z,23.08
2023-01-01T21:25:16.916Z,25.30
2023-01-01T21:27:44.813Z,24.63
2023-01-01T21:30:13.438Z,24.52
2023-01-01T21:32:46.543Z,23.90
2023-01-01T21:35:23.566Z,26.73
2023-01-01T21:37:53.519Z,21.55
2023-01-01T21:40:59.642Z,24.58
2023-01-01T21:43:30.023Z,18.15
2023-01-01T21:46:36.932Z,25.85
2023-01-01T21:49:22.912Z,21.33
2023-01-01T21:51:55.030Z,22.05
2023-01-01T21:57:06.623Z,21.55
2023-01-01T21:59:36.836Z,27.75
2023-01-01T22:02:05.751Z,19.70
2023-01-01T22:04:51.860Z,23.02
2023-01-01T22:10:25.366Z,24.35
2023-01-01T22:12:57.708Z,23.95
2023-01-01T22:15:31.236Z,20.02
2023-01-01T22:18:19.334Z,26.63
2023-01-01T22:20:47.108Z,25.00
2023-01-01T22:23:24.412Z,27.75
2023-01-01T22:25:52.472Z,24.80
2023-01-01T22:28:26.172Z,26.38
2023-01-01T22:30:55.739Z,23.92
2023-01-01T22:33:28.498Z,25.27
2023-01-01T22:35:56.948Z,25.93
2023-01-01T22:38:32.665Z,26.13
2023-01-01T22:41:00.286Z,21.58
2023-01-01T22:43:39.774Z,26.45
2023-01-01T22:46:39.469Z,23.38
2023-01-01T22:49:20.316Z,25.77
2023-01-01T22:51:47.895Z,23.60
2023-01-01T22:54:15.597Z,25.70
2023-01-01T22:56:42.858Z,29.33
2023-01-01T22:59:10.264Z,25.30
2023-01-01T23:01:37.987Z,25.95
2023-01-01T23:04:05.484Z,26.83
2023-01-01T23:06:33.411Z,22.38
2023-01-01T23:09:01.186Z,25.13
2023-01-01T23:11:28.657Z,23.85
2023-01-01T23:14:14.582Z,24.35
2023-01-01T23:16:41.862Z,22.00
2023-01-01T23:19:09.471Z,26.30
2023-01-01T23:21:36.880Z,23.60
2023-01-01T23:24:06.614Z,20.73
2023-01-01T23:26:34.019Z,21.00
2023-01-01T23:29:02.089Z,22.38
2023-01-01T23:31:29.721Z,21.15
2023-01-01T23:33:57.771Z,24.25
2023-01-01T23:36:25.900Z,25.50
2023-01-01T23:38:53.595Z,22.17
2023-01-01T23:41:20.989Z,29.60
2023-01-01T23:43:48.844Z,24.20
2023-01-01T23:46:18.578Z,24.45
2023-01-01T23:48:47.246Z,21.80
2023-01-01T23:51:15.079Z,19.88
2023-01-01T23:53:42.735Z,26.30
2023-01-01T23:56:10.059Z,21.30
2023-01-01T23:58:37.603Z,21.15
