createdAt,value
2019-05-17T00:00:20.043Z,8.23
2019-05-17T00:04:26.840Z,5.96
2019-05-17T00:08:34.547Z,9.80
2019-05-17T00:12:36.742Z,10.53
2019-05-17T00:16:40.491Z,4.22
2019-05-17T00:20:46.423Z,5.33
2019-05-17T00:24:49.304Z,6.25
2019-05-17T00:28:52.828Z,4.55
2019-05-17T00:32:56.994Z,6.92
2019-05-17T00:37:00.535Z,11.60
2019-05-17T00:41:04.002Z,6.08
2019-05-17T00:45:08.728Z,6.05
2019-05-17T00:49:12.649Z,5.00
2019-05-17T00:53:16.511Z,7.20
2019-05-17T00:57:20.434Z,5.37
2019-05-17T01:01:26.904Z,5.03
2019-05-17T01:05:29.804Z,9.13
2019-05-17T01:09:33.707Z,5.75
2019-05-17T01:13:37.669Z,6.30
2019-05-17T01:17:41.183Z,6.80
2019-05-17T01:21:47.301Z,6.30
2019-05-17T01:25:50.168Z,9.63
2019-05-17T01:29:53.623Z,7.67
2019-05-17T01:33:57.063Z,10.82
2019-05-17T01:38:00.555Z,7.00
2019-05-17T01:42:04.041Z,6.97
2019-05-17T01:46:07.475Z,6.62
2019-05-17T01:50:11.597Z,7.87
2019-05-17T01:54:17.340Z,10.18
2019-05-17T01:58:20.219Z,9.53
2019-05-17T02:02:27.027Z,11.88
2019-05-17T02:06:30.918Z,12.25
2019-05-17T02:10:37.281Z,10.38
2019-05-17T02:14:39.955Z,9.25
2019-05-17T02:18:43.535Z,8.63
2019-05-17T02:22:47.594Z,9.55
2019-05-17T02:26:51.610Z,8.93
2019-05-17T02:30:55.482Z,13.25
2019-05-17T02:34:59.014Z,8.68
2019-05-17T02:39:03.555Z,8.75
2019-05-17T02:43:07.374Z,10.32
2019-05-17T02:47:13.304Z,8.15
2019-05-17T02:51:16.585Z,7.47
2019-05-17T02:55:23.082Z,6.67
2019-05-17T02:59:25.378Z,7.58
2019-05-17T03:03:28.891Z,11.60
2019-05-17T03:07:32.768Z,9.65
2019-05-17T03:11:36.230Z,9.78
2019-05-17T03:15:43.121Z,10.32
2019-05-17T03:19:45.767Z,11.03
2019-05-17T03:23:50.194Z,14.87
2019-05-17T03:27:53.911Z,10.70
2019-05-17T03:32:00.626Z,12.75
2019-05-17T03:36:06.329Z,11.05
2019-05-17T03:40:27.337Z,10.70
2019-05-17T03:44:14.982Z,11.80
2019-05-17T03:48:22.009Z,12.40
2019-05-17T03:52:25.293Z,12.42
2019-05-17T03:56:28.807Z,14.03
2019-05-17T04:00:35.445Z,12.53
2019-05-17T04:04:37.887Z,8.80
2019-05-17T04:08:42.476Z,13.37
2019-05-17T04:12:45.993Z,8.55
2019-05-17T04:16:49.476Z,8.98
2019-05-17T04:20:53.311Z,12.45
2019-05-17T04:24:56.766Z,11.60
2019-05-17T04:29:03.586Z,13.13
2019-05-17T04:33:06.102Z,10.72
2019-05-17T04:37:09.581Z,14.60
2019-05-17T04:41:15.008Z,10.28
2019-05-17T04:45:23.122Z,11.33
2019-05-17T04:49:27.226Z,11.22
2019-05-17T04:53:32.833Z,21.25
2019-05-17T04:57:36.501Z,17.73
2019-05-17T05:01:43.588Z,16.37
2019-05-17T05:05:46.937Z,16.15
2019-05-17T05:09:52.415Z,14.45
2019-05-17T05:13:56.246Z,18.92
2019-05-17T05:18:02.376Z,17.62
2019-05-17T05:22:13.474Z,18.73
2019-05-17T05:26:16.198Z,20.20
2019-05-17T05:30:22.413Z,19.07
2019-05-17T05:34:25.157Z,16.40
2019-05-17T05:38:31.805Z,19.48
2019-05-17T05:42:35.140Z,19.05
2019-05-17T05:46:38.868Z,16.62
2019-05-17T05:50:43.449Z,13.43
2019-05-17T05:54:47.277Z,12.73
2019-05-17T05:58:52.293Z,16.40
2019-05-17T06:02:57.234Z,21.00
2019-05-17T06:07:03.226Z,16.85
2019-05-17T06:11:12.320Z,16.35
2019-05-17T06:15:15.751Z,17.85
2019-05-17T06:19:22.462Z,15.15
2019-05-17T06:23:25.690Z,16.02
2019-05-17T06:27:32.008Z,18.27
2019-05-17T06:31:37.063Z,19.00
2019-05-17T06:35:42.460Z,16.67
2019-05-17T06:39:46.650Z,14.47
2019-05-17T06:43:52.476Z,17.73
2019-05-17T06:47:55.841Z,12.88
2019-05-17T06:52:04.982Z,18.62
2019-05-17T06:56:08.505Z,21.02
2019-05-17T07:00:19.750Z,18.87
2019-05-17T07:04:19.325Z,17.87
2019-05-17T07:08:22.797Z,10.90
2019-05-17T07:12:27.864Z,13.65
2019-05-17T07:16:31.587Z,12.82
2019-05-17T07:20:35.367Z,7.70
2019-05-17T07:24:39.779Z,7.77
2019-05-17T07:28:43.283Z,8.00
2019-05-17T07:32:46.715Z,5.15
2019-05-17T07:36:50.559Z,7.22
2019-05-17T07:40:53.993Z,7.12
2019-05-17T07:44:57.524Z,7.17
2019-05-17T07:49:00.945Z,5.42
2019-05-17T07:53:04.382Z,11.10
2019-05-17T07:57:10.395Z,7.55
2019-05-17T08:01:16.522Z,10.30
2019-05-17T08:05:21.475Z,6.58
2019-05-17T08:09:25.416Z,5.72
2019-05-17T08:13:33.020Z,8.03
2019-05-17T08:17:34.945Z,8.90
2019-05-17T08:21:39.819Z,8.45
2019-05-17T08:25:52.823Z,7.17
2019-05-17T08:29:50.528Z,5.95
2019-05-17T08:33:54.037Z,5.85
2019-05-17T08:38:00.369Z,4.78
2019-05-17T08:42:03.240Z,4.65
2019-05-17T08:46:06.680Z,5.58
2019-05-17T08:50:11.734Z,4.20
2019-05-17T08:54:15.803Z,5.55
2019-05-17T08:58:21.586Z,4.55
2019-05-17T09:02:29.833Z,4.08
2019-05-17T09:06:32.775Z,5.58
2019-05-17T09:10:36.373Z,4.17
2019-05-17T09:14:40.248Z,9.43
2019-05-17T09:18:43.665Z,3.02
2019-05-17T09:22:47.688Z,4.40
2019-05-17T09:26:51.116Z,4.83
2019-05-17T09:30:54.725Z,4.28
2019-05-17T09:35:00.399Z,5.90
2019-05-17T09:39:05.297Z,8.40
2019-05-17T09:43:10.140Z,4.05
2019-05-17T09:47:14.576Z,6.62
2019-05-17T09:51:19.625Z,5.40
2019-05-17T09:55:23.289Z,6.03
2019-05-17T09:59:29.805Z,6.58
2019-05-17T10:03:33.113Z,6.45
2019-05-17T10:07:39.973Z,7.00
2019-05-17T10:11:42.378Z,3.33
2019-05-17T10:15:46.446Z,5.70
2019-05-17T10:19:51.137Z,6.63
2019-05-17T10:23:54.531Z,6.22
2019-05-17T10:28:00.571Z,5.97
2019-05-17T10:32:05.736Z,8.00
2019-05-17T10:36:10.143Z,7.53
2019-05-17T10:40:14.271Z,6.50
2019-05-17T10:44:19.890Z,10.63
2019-05-17T10:48:24.594Z,9.90
2019-05-17T10:52:30.039Z,6.87
2019-05-17T10:56:37.938Z,8.63
2019-05-17T11:00:41.833Z,8.53
2019-05-17T11:04:46.982Z,8.45
2019-05-17T11:08:50.427Z,10.03
2019-05-17T11:12:54.624Z,12.98
2019-05-17T11:16:58.147Z,12.40
2019-05-17T11:21:01.634Z,9.30
2019-05-17T11:25:07.101Z,12.80
2019-05-17T11:29:10.547Z,8.35
2019-05-17T11:33:14.703Z,8.10
2019-05-17T11:37:18.118Z,9.20
2019-05-17T11:41:22.099Z,8.60
2019-05-17T11:45:29.040Z,12.58
2019-05-17T11:49:31.104Z,9.08
2019-05-17T11:53:34.516Z,11.35
2019-05-17T11:57:37.958Z,8.50
2019-05-17T12:01:41.484Z,10.57
2019-05-17T12:05:44.891Z,10.82
2019-05-17T12:09:48.462Z,9.98
2019-05-17T12:13:51.896Z,7.12
2019-05-17T12:17:55.576Z,9.28
2019-05-17T12:21:59.211Z,9.03
2019-05-17T12:26:03.085Z,10.48
2019-05-17T12:30:09.037Z,5.08
2019-05-17T12:34:12.491Z,7.37
2019-05-17T12:38:16.246Z,6.50
2019-05-17T12:42:25.619Z,6.03
2019-05-17T12:46:29.131Z,5.65
2019-05-17T12:50:32.925Z,8.48
2019-05-17T12:54:36.391Z,6.22
2019-05-17T12:58:39.826Z,11.53
2019-05-17T13:02:43.257Z,4.60
2019-05-17T13:06:46.738Z,5.80
2019-05-17T13:10:50.229Z,6.35
2019-05-17T13:14:53.750Z,6.92
2019-05-17T13:18:57.484Z,6.10
2019-05-17T13:23:00.930Z,4.70
2019-05-17T13:27:04.365Z,4.92
2019-05-17T13:31:07.836Z,6.40
2019-05-17T13:35:11.480Z,5.97
2019-05-17T13:39:14.907Z,5.47
2019-05-17T13:43:18.785Z,5.70
2019-05-17T13:47:22.662Z,7.17
2019-05-17T13:51:26.142Z,4.12
2019-05-17T13:55:29.706Z,5.95
2019-05-17T13:59:33.137Z,5.35
2019-05-17T14:03:36.927Z,4.65
2019-05-17T14:07:40.525Z,7.45
2019-05-17T14:11:44.612Z,5.92
2019-05-17T14:15:48.135Z,6.50
2019-05-17T14:19:55.371Z,6.42
2019-05-17T14:24:00.005Z,8.17
2019-05-17T14:28:03.436Z,8.75
2019-05-17T14:32:07.543Z,9.28
2019-05-17T14:36:11.664Z,6.25
2019-05-17T14:40:15.289Z,8.03
2019-05-17T14:44:18.831Z,8.15
2019-05-17T14:48:22.753Z,6.62
2019-05-17T14:52:26.477Z,7.53
2019-05-17T14:56:30.023Z,6.55
2019-05-17T15:00:33.475Z,6.62
2019-05-17T15:04:36.907Z,6.15
2019-05-17T15:08:40.376Z,6.37
2019-05-17T15:12:43.974Z,5.00
2019-05-17T15:16:47.722Z,7.92
2019-05-17T15:20:51.437Z,9.85
2019-05-17T15:24:56.065Z,6.28
2019-05-17T15:29:00.127Z,12.68
2019-05-17T15:33:03.599Z,4.12
2019-05-17T15:37:07.320Z,7.70
2019-05-17T15:41:11.101Z,8.63
2019-05-17T15:45:14.706Z,7.25
2019-05-17T15:49:18.161Z,9.05
2019-05-17T15:53:22.404Z,7.12
2019-05-17T15:57:25.848Z,8.18
2019-05-17T16:01:30.345Z,15.15
2019-05-17T16:05:35.030Z,5.00
2019-05-17T16:09:42.398Z,6.75
2019-05-17T16:13:45.866Z,5.95
2019-05-17T16:17:49.270Z,6.83
2019-05-17T16:21:53.129Z,6.75
2019-05-17T16:25:57.005Z,6.25
2019-05-17T16:30:00.873Z,7.50
2019-05-17T16:34:04.643Z,5.35
2019-05-17T16:38:08.095Z,5.83
2019-05-17T16:42:12.254Z,10.38
2019-05-17T16:46:16.244Z,7.45
2019-05-17T16:50:19.923Z,9.18
2019-05-17T16:54:23.616Z,9.48
2019-05-17T16:58:27.172Z,6.78
2019-05-17T17:02:30.757Z,7.20
2019-05-17T17:06:34.267Z,7.53
2019-05-17T17:10:37.765Z,5.53
2019-05-17T17:14:41.292Z,7.78
2019-05-17T17:18:44.950Z,9.23
2019-05-17T17:22:48.533Z,4.92
2019-05-17T17:26:51.984Z,7.62
2019-05-17T17:30:57.241Z,6.87
2019-05-17T17:35:02.415Z,5.05
2019-05-17T17:39:06.896Z,5.42
2019-05-17T17:43:10.892Z,6.75
2019-05-17T17:47:14.531Z,5.25
2019-05-17T17:51:18.037Z,5.42
2019-05-17T17:55:21.846Z,5.33
2019-05-17T17:59:25.294Z,6.67
2019-05-17T18:03:28.692Z,5.55
2019-05-17T18:07:32.144Z,4.72
2019-05-17T18:11:35.636Z,5.85
2019-05-17T18:15:48.573Z,6.70
2019-05-17T18:19:51.842Z,6.20
2019-05-17T18:23:55.453Z,5.17
2019-05-17T18:27:58.952Z,5.37
2019-05-17T18:32:02.601Z,6.05
2019-05-17T18:36:06.050Z,4.40
2019-05-17T18:40:10.022Z,5.50
2019-05-17T18:44:27.164Z,4.87
2019-05-17T18:48:19.364Z,8.00
2019-05-17T18:52:22.917Z,4.83
2019-05-17T18:56:26.496Z,5.15
2019-05-17T19:00:30.179Z,5.83
2019-05-17T19:04:33.670Z,7.67
2019-05-17T19:08:37.344Z,6.97
2019-05-17T19:12:40.860Z,7.42
2019-05-17T19:16:44.271Z,8.63
2019-05-17T19:20:47.863Z,7.72
2019-05-17T19:24:51.567Z,6.25
2019-05-17T19:28:55.145Z,6.97
2019-05-17T19:32:58.729Z,6.58
2019-05-17T19:37:02.322Z,7.60
2019-05-17T19:41:07.869Z,6.30
2019-05-17T19:45:12.855Z,8.15
2019-05-17T19:49:18.323Z,8.40
2019-05-17T20:08:32.556Z,7.30
2019-05-17T20:12:36.012Z,6.90
2019-05-17T20:16:39.423Z,8.43
2019-05-17T20:20:54.789Z,8.03
2019-05-17T20:24:58.260Z,5.35
2019-05-17T20:29:02.072Z,9.35
2019-05-17T20:33:05.600Z,9.60
2019-05-17T20:37:09.051Z,6.85
2019-05-17T20:41:12.535Z,8.95
2019-05-17T20:45:30.544Z,4.92
2019-05-17T20:49:21.733Z,6.72
2019-05-17T20:53:25.550Z,5.85
2019-05-17T20:57:29.096Z,7.85
2019-05-17T21:01:32.592Z,10.40
2019-05-17T21:05:36.038Z,5.10
2019-05-17T21:09:39.849Z,6.97
2019-05-17T21:13:43.700Z,5.70
2019-05-17T21:17:47.530Z,4.53
2019-05-17T21:21:50.955Z,6.58
2019-05-17T21:25:54.385Z,5.12
2019-05-17T21:29:58.132Z,6.35
2019-05-17T21:34:01.597Z,8.75
2019-05-17T21:38:05.046Z,9.40
2019-05-17T21:42:08.459Z,7.55
2019-05-17T21:46:12.000Z,7.47
2019-05-17T21:50:16.563Z,5.85
2019-05-17T21:54:20.619Z,8.58
2019-05-17T21:58:24.555Z,7.03
2019-05-17T22:02:29.428Z,9.53
2019-05-17T22:06:33.199Z,9.80
2019-05-17T22:10:37.013Z,6.72
2019-05-17T22:14:40.449Z,8.15
2019-05-17T22:18:44.093Z,5.17
2019-05-17T22:22:47.974Z,5.97
2019-05-17T22:26:51.392Z,5.25
2019-05-17T22:30:55.182Z,5.37
2019-05-17T22:34:58.656Z,6.08
2019-05-17T22:39:02.177Z,5.50
2019-05-17T22:43:05.673Z,12.10
2019-05-17T22:47:09.112Z,6.50
2019-05-17T22:51:12.774Z,6.00
2019-05-17T22:55:16.318Z,5.55
2019-05-17T22:59:19.729Z,4.53
2019-05-17T23:03:23.165Z,7.95
2019-05-17T23:07:26.677Z,4.00
2019-05-17T23:11:31.691Z,5.25
2019-05-17T23:15:36.771Z,5.95
2019-05-17T23:19:40.195Z,5.47
2019-05-17T23:23:43.708Z,6.65
2019-05-17T23:27:47.131Z,7.85
2019-05-17T23:31:50.633Z,5.12
2019-05-17T23:35:54.134Z,7.92
2019-05-17T23:39:58.824Z,5.85
2019-05-17T23:44:02.267Z,6.05
2019-05-17T23:48:06.044Z,8.18
2019-05-17T23:52:09.499Z,8.63
2019-05-17T23:56:13.252Z,8.63
