createdAt,value
2023-03-05T00:00:53.117Z,15.55
2023-03-05T00:03:39.902Z,16.38
2023-03-05T00:06:26.782Z,15.02
2023-03-05T00:09:12.863Z,14.82
2023-03-05T00:11:53.619Z,14.63
2023-03-05T00:14:36.916Z,14.55
2023-03-05T00:17:15.833Z,14.57
2023-03-05T00:19:57.123Z,14.48
2023-03-05T00:22:39.705Z,14.85
2023-03-05T00:25:23.556Z,15.50
2023-03-05T00:28:02.210Z,15.68
2023-03-05T00:30:43.010Z,16.00
2023-03-05T00:36:16.924Z,17.42
2023-03-05T00:38:54.198Z,17.30
2023-03-05T00:41:31.875Z,16.17
2023-03-05T00:44:13.233Z,19.63
2023-03-05T00:47:04.958Z,16.55
2023-03-05T00:49:48.342Z,16.13
2023-03-05T00:52:41.821Z,18.05
2023-03-05T00:55:28.240Z,18.77
2023-03-05T00:58:23.504Z,18.80
2023-03-05T01:01:03.362Z,18.27
2023-03-05T01:03:51.935Z,17.63
2023-03-05T01:06:31.349Z,17.10
2023-03-05T01:09:20.235Z,17.73
2023-03-05T01:12:01.090Z,18.38
2023-03-05T01:14:44.792Z,20.65
2023-03-05T01:20:25.378Z,19.67
2023-03-05T01:23:05.636Z,19.45
2023-03-05T01:25:49.578Z,17.77
2023-03-05T01:28:33.327Z,19.83
2023-03-05T01:31:26.773Z,18.17
2023-03-05T01:34:21.939Z,19.33
2023-03-05T01:37:15.901Z,19.40
2023-03-05T01:40:01.760Z,19.05
2023-03-05T01:42:48.223Z,16.23
2023-03-05T01:45:36.715Z,16.98
2023-03-05T01:48:31.936Z,19.08
2023-03-05T01:51:15.865Z,17.48
2023-03-05T01:53:58.828Z,20.10
2023-03-05T01:56:46.668Z,17.25
2023-03-05T01:59:34.543Z,18.40
2023-03-05T02:02:23.557Z,18.13
2023-03-05T02:05:41.741Z,16.85
2023-03-05T02:08:25.359Z,17.88
2023-03-05T02:11:14.624Z,15.65
2023-03-05T02:14:07.329Z,17.42
2023-03-05T02:16:52.904Z,17.75
2023-03-05T02:19:31.080Z,18.25
2023-03-05T02:22:23.920Z,17.25
2023-03-05T02:25:21.576Z,17.05
2023-03-05T02:28:14.958Z,18.33
2023-03-05T02:33:49.720Z,17.63
2023-03-05T02:36:28.626Z,17.35
2023-03-05T02:39:11.480Z,16.75
2023-03-05T02:41:46.059Z,17.23
2023-03-05T02:44:43.822Z,16.73
2023-03-05T02:47:27.881Z,17.98
2023-03-05T02:50:12.263Z,15.30
2023-03-05T02:53:00.962Z,16.42
2023-03-05T02:55:53.929Z,15.48
2023-03-05T02:58:37.229Z,17.48
2023-03-05T03:01:25.863Z,16.65
2023-03-05T03:04:14.956Z,16.10
2023-03-05T03:06:58.689Z,16.90
2023-03-05T03:09:39.823Z,18.02
2023-03-05T03:12:26.096Z,16.05
2023-03-05T03:15:23.191Z,15.32
2023-03-05T03:18:10.864Z,16.85
2023-03-05T03:21:11.107Z,16.80
2023-03-05T03:24:01.979Z,16.13
2023-03-05T03:26:50.483Z,14.93
2023-03-05T03:29:30.731Z,17.02
2023-03-05T03:32:13.968Z,15.85
2023-03-05T03:34:57.529Z,17.05
2023-03-05T03:37:52.015Z,16.85
2023-03-05T03:40:36.898Z,16.15
2023-03-05T03:43:20.183Z,15.95
2023-03-05T03:46:02.197Z,15.75
2023-03-05T03:48:34.530Z,16.48
2023-03-05T03:51:23.933Z,15.77
2023-03-05T03:54:04.740Z,16.80
2023-03-05T03:59:32.240Z,15.68
2023-03-05T04:02:21.861Z,14.95
2023-03-05T04:05:11.043Z,14.20
2023-03-05T04:08:01.495Z,16.08
2023-03-05T04:10:49.790Z,16.02
2023-03-05T04:13:33.579Z,15.45
2023-03-05T04:16:19.909Z,14.25
2023-03-05T04:19:18.834Z,14.43
2023-03-05T04:22:13.452Z,15.65
2023-03-05T04:24:52.448Z,14.65
2023-03-05T04:27:38.024Z,17.15
2023-03-05T04:30:32.838Z,14.98
2023-03-05T04:33:20.221Z,14.80
2023-03-05T04:36:10.329Z,14.52
2023-03-05T04:39:05.770Z,14.25
2023-03-05T04:41:44.482Z,14.02
2023-03-05T04:44:30.703Z,17.80
2023-03-05T04:47:17.396Z,14.02
2023-03-05T04:50:09.443Z,14.85
2023-03-05T04:53:04.233Z,15.23
2023-03-05T04:55:48.562Z,14.15
2023-03-05T04:58:35.818Z,14.18
2023-03-05T05:01:16.697Z,15.90
2023-03-05T05:03:58.890Z,14.32
2023-03-05T05:06:41.802Z,13.65
2023-03-05T05:09:22.670Z,15.02
2023-03-05T05:12:11.482Z,14.05
2023-03-05T05:14:56.914Z,13.98
2023-03-05T05:17:48.145Z,13.60
2023-03-05T05:20:47.121Z,14.23
2023-03-05T05:23:30.883Z,14.52
2023-03-05T05:26:26.820Z,15.65
2023-03-05T05:29:04.889Z,14.27
2023-03-05T05:31:49.250Z,13.77
2023-03-05T05:34:32.188Z,16.48
2023-03-05T05:37:20.634Z,14.73
2023-03-05T05:40:12.869Z,14.40
2023-03-05T05:43:02.505Z,14.90
2023-03-05T05:45:46.770Z,14.93
2023-03-05T05:48:28.935Z,17.63
2023-03-05T05:51:22.033Z,16.13
2023-03-05T05:54:05.102Z,14.43
2023-03-05T05:56:54.845Z,14.00
2023-03-05T05:59:41.941Z,14.95
2023-03-05T06:02:33.773Z,14.30
2023-03-05T06:05:21.564Z,14.48
2023-03-05T06:08:04.768Z,14.27
2023-03-05T06:10:50.802Z,14.10
2023-03-05T06:13:34.362Z,14.50
2023-03-05T06:16:25.073Z,15.43
2023-03-05T06:19:11.887Z,14.88
2023-03-05T06:21:53.853Z,16.02
2023-03-05T06:24:36.868Z,14.90
2023-03-05T06:27:23.267Z,15.73
2023-03-05T06:30:09.538Z,15.20
2023-03-05T06:32:53.496Z,16.02
2023-03-05T06:35:34.906Z,15.70
2023-03-05T06:38:27.053Z,14.52
2023-03-05T06:41:13.862Z,17.17
2023-03-05T06:44:00.124Z,15.45
2023-03-05T06:46:42.678Z,15.77
2023-03-05T06:49:15.197Z,15.80
2023-03-05T06:52:01.112Z,16.92
2023-03-05T06:54:39.822Z,17.08
2023-03-05T06:57:22.821Z,17.92
2023-03-05T07:00:11.711Z,16.10
2023-03-05T07:02:52.645Z,17.70
2023-03-05T07:05:36.283Z,18.98
2023-03-05T07:08:27.097Z,18.65
2023-03-05T07:11:28.897Z,17.52
2023-03-05T07:14:18.610Z,18.45
2023-03-05T07:17:04.594Z,19.15
2023-03-05T07:19:45.843Z,22.73
2023-03-05T07:22:31.858Z,19.05
2023-03-05T07:25:21.839Z,19.13
2023-03-05T07:28:08.264Z,19.77
2023-03-05T07:30:49.432Z,17.58
2023-03-05T07:33:36.704Z,19.10
2023-03-05T07:36:26.882Z,17.58
2023-03-05T07:39:07.163Z,19.33
2023-03-05T07:41:52.859Z,18.90
2023-03-05T07:44:50.314Z,18.35
2023-03-05T07:47:35.106Z,18.70
2023-03-05T07:50:17.616Z,19.17
2023-03-05T07:53:09.622Z,19.88
2023-03-05T07:55:54.869Z,17.58
2023-03-05T07:58:41.568Z,18.35
2023-03-05T08:01:28.049Z,18.50
2023-03-05T08:04:11.588Z,19.27
2023-03-05T08:06:50.462Z,21.45
2023-03-05T08:09:39.943Z,18.67
2023-03-05T08:12:26.212Z,20.95
2023-03-05T08:15:04.049Z,20.15
2023-03-05T08:17:53.837Z,19.20
2023-03-05T08:20:42.798Z,21.38
2023-03-05T08:23:39.061Z,20.83
2023-03-05T08:26:27.134Z,18.45
2023-03-05T08:29:13.369Z,18.08
2023-03-05T08:31:56.304Z,18.20
2023-03-05T08:34:33.985Z,19.80
2023-03-05T08:37:23.845Z,15.15
2023-03-05T08:40:07.157Z,15.18
2023-03-05T08:42:52.826Z,14.27
2023-03-05T08:45:47.506Z,16.90
2023-03-05T08:48:33.572Z,20.50
2023-03-05T08:51:27.148Z,15.70
2023-03-05T08:54:18.178Z,15.95
2023-03-05T08:57:02.862Z,15.75
2023-03-05T08:59:52.177Z,15.57
2023-03-05T09:02:33.911Z,15.75
2023-03-05T09:05:22.165Z,17.23
2023-03-05T09:08:09.830Z,16.42
2023-03-05T09:11:00.233Z,19.40
2023-03-05T09:13:38.263Z,16.73
2023-03-05T09:16:20.649Z,14.70
2023-03-05T09:19:17.999Z,11.82
2023-03-05T09:22:02.877Z,13.70
2023-03-05T09:24:52.575Z,13.43
2023-03-05T09:33:24.272Z,13.00
2023-03-05T09:36:09.827Z,14.90
2023-03-05T09:38:50.672Z,15.40
2023-03-05T09:41:48.883Z,14.30
2023-03-05T09:45:02.751Z,15.98
2023-03-05T09:48:20.649Z,12.00
2023-03-05T09:51:10.088Z,15.02
2023-03-05T09:54:31.828Z,14.88
2023-03-05T09:57:18.474Z,14.65
2023-03-05T10:00:08.880Z,16.05
2023-03-05T10:03:04.843Z,16.48
2023-03-05T10:05:59.562Z,15.05
2023-03-05T10:09:01.892Z,16.58
2023-03-05T10:11:54.914Z,16.48
2023-03-05T10:14:44.128Z,15.27
2023-03-05T10:17:49.325Z,18.98
2023-03-05T10:21:00.550Z,16.92
2023-03-05T10:24:07.791Z,16.38
2023-03-05T10:27:22.331Z,15.45
2023-03-05T10:30:30.262Z,17.10
2023-03-05T10:33:26.227Z,13.52
2023-03-05T10:36:36.837Z,13.00
2023-03-05T10:39:31.968Z,13.85
2023-03-05T10:42:39.654Z,12.93
2023-03-05T10:45:48.107Z,13.57
2023-03-05T10:48:46.468Z,13.90
2023-03-05T10:51:34.338Z,12.82
2023-03-05T10:54:30.703Z,11.15
2023-03-05T10:57:38.857Z,14.07
2023-03-05T11:00:42.173Z,10.70
2023-03-05T11:03:23.688Z,9.88
2023-03-05T11:06:12.735Z,9.90
2023-03-05T11:09:00.981Z,12.15
2023-03-05T11:11:45.761Z,11.63
2023-03-05T11:14:39.138Z,11.70
2023-03-05T11:17:38.457Z,11.85
2023-03-05T11:21:05.709Z,16.98
2023-03-05T11:23:53.340Z,14.23
2023-03-05T11:26:35.596Z,16.30
2023-03-05T11:29:32.532Z,11.55
2023-03-05T11:32:25.911Z,10.73
2023-03-05T11:35:23.836Z,12.27
2023-03-05T11:38:12.171Z,9.98
2023-03-05T11:40:56.428Z,9.10
2023-03-05T11:43:52.773Z,9.98
2023-03-05T11:46:39.413Z,9.75
2023-03-05T11:49:46.830Z,9.93
2023-03-05T11:52:56.946Z,10.55
2023-03-05T11:59:08.871Z,10.90
2023-03-05T12:02:01.115Z,12.25
2023-03-05T12:04:54.363Z,12.13
2023-03-05T12:07:45.227Z,12.57
2023-03-05T12:10:30.327Z,12.65
2023-03-05T12:13:41.474Z,12.43
2023-03-05T12:16:38.920Z,13.98
2023-03-05T12:19:36.289Z,13.10
2023-03-05T12:22:29.674Z,11.68
2023-03-05T12:25:37.976Z,11.40
2023-03-05T12:28:20.157Z,12.63
2023-03-05T12:31:21.626Z,13.75
2023-03-05T12:34:23.112Z,11.20
2023-03-05T12:37:15.530Z,12.88
2023-03-05T12:40:07.305Z,11.98
2023-03-05T12:43:00.190Z,11.20
2023-03-05T12:45:46.787Z,13.18
2023-03-05T12:49:05.372Z,10.48
2023-03-05T12:51:50.580Z,11.80
2023-03-05T12:54:44.838Z,11.38
2023-03-05T12:57:26.125Z,11.75
2023-03-05T13:00:53.785Z,11.25
2023-03-05T13:03:52.469Z,11.07
2023-03-05T13:06:36.620Z,9.95
2023-03-05T13:09:33.597Z,10.63
2023-03-05T13:12:23.335Z,10.80
2023-03-05T13:15:09.797Z,10.98
2023-03-05T13:18:22.529Z,10.70
2023-03-05T13:21:22.178Z,11.02
2023-03-05T13:24:05.386Z,10.77
2023-03-05T13:26:51.449Z,9.80
2023-03-05T13:29:35.967Z,10.88
2023-03-05T13:32:34.316Z,10.23
2023-03-05T13:35:18.160Z,10.00
2023-03-05T13:40:44.752Z,9.20
2023-03-05T13:43:34.608Z,10.18
2023-03-05T13:46:25.088Z,10.15
2023-03-05T13:49:30.567Z,9.70
2023-03-05T13:52:15.888Z,9.18
2023-03-05T13:55:00.261Z,8.30
2023-03-05T13:57:47.565Z,10.45
2023-03-05T14:00:42.133Z,14.35
2023-03-05T14:03:34.901Z,23.25
2023-03-05T14:06:28.992Z,13.70
2023-03-05T14:09:50.397Z,8.13
2023-03-05T14:12:51.480Z,6.88
2023-03-05T14:15:40.287Z,8.43
2023-03-05T14:18:33.835Z,7.18
2023-03-05T14:21:20.362Z,7.75
2023-03-05T14:23:55.774Z,7.30
2023-03-05T14:27:06.987Z,8.02
2023-03-05T14:29:55.760Z,10.23
2023-03-05T14:32:42.877Z,7.75
2023-03-05T14:35:54.178Z,11.45
2023-03-05T14:38:48.829Z,11.43
2023-03-05T14:41:49.110Z,14.25
2023-03-05T14:44:36.095Z,13.05
2023-03-05T14:47:13.946Z,12.00
2023-03-05T14:50:03.817Z,18.63
2023-03-05T14:52:39.220Z,11.10
2023-03-05T14:55:23.115Z,11.07
2023-03-05T14:58:15.308Z,9.90
2023-03-05T15:01:02.360Z,14.70
2023-03-05T15:03:43.225Z,10.32
2023-03-05T15:06:40.490Z,12.68
2023-03-05T15:09:21.839Z,8.88
2023-03-05T15:12:13.946Z,11.27
2023-03-05T15:15:18.864Z,11.43
2023-03-05T15:17:57.517Z,11.15
2023-03-05T15:23:33.175Z,8.90
2023-03-05T15:26:15.829Z,10.88
2023-03-05T15:29:13.615Z,10.13
2023-03-05T15:32:04.472Z,10.68
2023-03-05T15:34:58.828Z,8.98
2023-03-05T15:37:44.632Z,8.75
2023-03-05T15:40:32.455Z,10.38
2023-03-05T15:43:15.390Z,13.13
2023-03-05T15:45:57.851Z,8.80
2023-03-05T15:48:50.248Z,7.35
2023-03-05T15:51:30.764Z,8.15
2023-03-05T15:54:09.846Z,8.77
2023-03-05T15:56:54.211Z,10.35
2023-03-05T15:59:40.514Z,8.48
2023-03-05T16:02:20.624Z,10.68
2023-03-05T16:05:07.847Z,9.80
2023-03-05T16:07:53.820Z,7.47
2023-03-05T16:10:39.255Z,7.07
2023-03-05T16:13:28.680Z,8.88
2023-03-05T16:16:14.738Z,9.90
2023-03-05T16:18:51.030Z,9.10
2023-03-05T16:21:36.030Z,8.80
2023-03-05T16:24:25.570Z,9.45
2023-03-05T16:27:04.628Z,8.15
2023-03-05T16:29:51.192Z,7.50
2023-03-05T16:32:42.157Z,7.75
2023-03-05T16:35:28.678Z,8.68
2023-03-05T16:38:08.823Z,7.47
2023-03-05T16:41:07.192Z,7.93
2023-03-05T16:43:57.059Z,8.05
2023-03-05T16:46:43.468Z,7.88
2023-03-05T16:49:21.652Z,7.25
2023-03-05T16:52:18.198Z,7.82
2023-03-05T16:54:59.695Z,9.27
2023-03-05T16:57:51.208Z,8.52
2023-03-05T17:00:37.877Z,9.13
2023-03-05T17:03:21.488Z,7.63
2023-03-05T17:06:13.919Z,10.27
2023-03-05T17:08:52.838Z,8.23
2023-03-05T17:11:41.619Z,7.50
2023-03-05T17:14:27.795Z,8.90
2023-03-05T17:17:11.789Z,9.60
2023-03-05T17:19:57.556Z,9.95
2023-03-05T17:22:48.086Z,7.03
2023-03-05T17:25:28.796Z,6.50
2023-03-05T17:28:31.044Z,8.38
2023-03-05T17:31:14.937Z,7.20
2023-03-05T17:34:11.898Z,7.53
2023-03-05T17:37:06.350Z,7.25
2023-03-05T17:40:08.315Z,6.88
2023-03-05T17:43:00.755Z,6.93
2023-03-05T17:45:47.603Z,6.65
2023-03-05T17:48:32.519Z,6.63
2023-03-05T17:51:21.976Z,6.35
2023-03-05T17:54:09.801Z,6.65
2023-03-05T17:56:56.787Z,6.32
2023-03-05T17:59:41.501Z,7.53
2023-03-05T18:02:58.301Z,8.60
2023-03-05T18:06:00.516Z,7.53
2023-03-05T18:08:44.616Z,8.35
2023-03-05T18:11:30.375Z,6.53
2023-03-05T18:14:16.928Z,6.50
2023-03-05T18:17:00.957Z,6.95
2023-03-05T18:19:39.890Z,7.35
2023-03-05T18:22:31.802Z,7.13
2023-03-05T18:25:22.564Z,6.53
2023-03-05T18:28:12.989Z,6.53
2023-03-05T18:31:19.421Z,8.43
2023-03-05T18:34:03.180Z,7.68
2023-03-05T18:36:46.980Z,9.18
2023-03-05T18:39:29.770Z,9.75
2023-03-05T18:42:14.832Z,10.30
2023-03-05T18:45:03.571Z,11.27
2023-03-05T18:47:59.664Z,13.57
2023-03-05T18:50:40.858Z,11.20
2023-03-05T18:53:30.787Z,12.05
2023-03-05T18:56:22.121Z,15.20
2023-03-05T18:59:10.487Z,10.10
2023-03-05T19:01:53.901Z,7.95
2023-03-05T19:04:46.331Z,9.13
2023-03-05T19:07:41.245Z,8.68
2023-03-05T19:10:23.786Z,8.32
2023-03-05T19:13:57.130Z,10.05
2023-03-05T19:16:56.508Z,10.10
2023-03-05T19:19:43.888Z,10.38
2023-03-05T19:22:36.231Z,10.60
2023-03-05T19:25:23.542Z,10.52
2023-03-05T19:28:17.219Z,9.93
2023-03-05T19:31:14.401Z,10.10
2023-03-05T19:33:57.303Z,10.45
2023-03-05T19:36:40.980Z,9.83
2023-03-05T19:39:24.384Z,9.55
2023-03-05T19:42:17.074Z,12.10
2023-03-05T19:45:17.504Z,10.35
2023-03-05T19:48:03.753Z,10.38
2023-03-05T19:50:51.384Z,10.60
2023-03-05T19:53:29.634Z,10.80
2023-03-05T19:56:15.782Z,16.13
2023-03-05T19:59:10.266Z,15.38
2023-03-05T20:02:00.465Z,12.65
2023-03-05T20:04:52.861Z,9.10
2023-03-05T20:07:59.250Z,7.82
2023-03-05T20:10:39.831Z,9.02
2023-03-05T20:13:29.752Z,10.57
2023-03-05T20:16:25.296Z,9.35
2023-03-05T20:19:10.746Z,13.75
2023-03-05T20:21:49.844Z,11.90
2023-03-05T20:24:30.642Z,14.98
2023-03-05T20:27:20.779Z,13.10
2023-03-05T20:30:05.088Z,15.10
2023-03-05T20:32:53.297Z,14.52
2023-03-05T20:35:45.548Z,14.82
2023-03-05T20:38:37.382Z,13.65
2023-03-05T20:41:29.796Z,12.88
2023-03-05T20:44:18.876Z,11.98
2023-03-05T20:47:37.690Z,12.30
2023-03-05T20:50:22.966Z,11.25
2023-03-05T20:53:10.205Z,10.75
2023-03-05T20:56:10.064Z,11.30
2023-03-05T20:59:01.315Z,13.25
2023-03-05T21:01:51.077Z,11.68
2023-03-05T21:04:40.556Z,11.95
2023-03-05T21:07:29.749Z,11.30
2023-03-05T21:10:22.347Z,11.45
2023-03-05T21:13:08.769Z,11.73
2023-03-05T21:15:58.355Z,11.45
2023-03-05T21:18:52.079Z,11.15
2023-03-05T21:21:45.734Z,13.13
2023-03-05T21:25:03.378Z,12.43
2023-03-05T21:28:04.734Z,12.85
2023-03-05T21:30:59.902Z,12.88
2023-03-05T21:33:49.140Z,12.85
2023-03-05T21:36:38.143Z,11.95
2023-03-05T21:39:27.608Z,11.98
2023-03-05T21:42:20.178Z,10.60
2023-03-05T21:45:15.569Z,11.25
2023-03-05T21:48:02.273Z,11.77
2023-03-05T21:50:53.851Z,10.95
2023-03-05T21:53:42.975Z,10.13
2023-03-05T21:56:41.378Z,10.35
2023-03-05T21:59:21.995Z,10.07
2023-03-05T22:02:14.380Z,10.60
2023-03-05T22:05:03.971Z,9.75
2023-03-05T22:08:00.423Z,9.10
2023-03-05T22:10:48.072Z,9.98
2023-03-05T22:13:31.660Z,9.40
2023-03-05T22:16:16.186Z,10.82
2023-03-05T22:19:10.428Z,10.68
2023-03-05T22:21:54.264Z,10.35
2023-03-05T22:24:52.600Z,9.85
2023-03-05T22:27:36.517Z,9.73
2023-03-05T22:30:18.772Z,9.27
2023-03-05T22:32:59.388Z,9.50
2023-03-05T22:35:52.773Z,9.13
2023-03-05T22:38:36.595Z,8.20
2023-03-05T22:41:21.365Z,9.27
2023-03-05T22:44:09.109Z,9.35
2023-03-05T22:47:03.121Z,8.55
2023-03-05T22:49:52.014Z,8.27
2023-03-05T22:52:39.603Z,8.57
2023-03-05T22:55:24.776Z,8.63
2023-03-05T22:58:08.957Z,7.88
2023-03-05T23:00:54.775Z,7.85
2023-03-05T23:03:42.948Z,8.00
2023-03-05T23:06:32.784Z,7.47
2023-03-05T23:09:22.255Z,8.95
2023-03-05T23:12:05.853Z,8.25
2023-03-05T23:17:33.290Z,8.85
2023-03-05T23:20:21.181Z,8.05
2023-03-05T23:23:19.777Z,8.85
2023-03-05T23:26:09.225Z,8.98
2023-03-05T23:28:54.952Z,9.70
2023-03-05T23:31:38.777Z,9.07
2023-03-05T23:34:19.661Z,10.02
2023-03-05T23:37:06.063Z,9.50
2023-03-05T23:39:52.544Z,9.35
2023-03-05T23:45:27.210Z,9.68
2023-03-05T23:48:16.788Z,8.23
2023-03-05T23:51:01.348Z,10.68
2023-03-05T23:53:49.442Z,9.75
2023-03-05T23:56:32.226Z,10.85
2023-03-05T23:59:21.653Z,11.65
