createdAt,value
2019-03-16T00:01:30.488Z,0.93
2019-03-16T00:03:58.979Z,1.00
2019-03-16T00:06:27.444Z,1.10
2019-03-16T00:08:55.850Z,0.87
2019-03-16T00:11:24.368Z,0.83
2019-03-16T00:13:52.776Z,0.90
2019-03-16T00:16:21.423Z,1.00
2019-03-16T00:18:49.829Z,0.90
2019-03-16T00:21:18.245Z,1.00
2019-03-16T00:23:46.639Z,1.00
2019-03-16T00:26:15.310Z,1.07
2019-03-16T00:28:43.785Z,1.30
2019-03-16T00:31:12.179Z,1.30
2019-03-16T00:33:40.923Z,1.20
2019-03-16T00:36:09.320Z,1.60
2019-03-16T00:38:37.973Z,1.70
2019-03-16T00:41:06.429Z,1.70
2019-03-16T00:43:34.867Z,1.80
2019-03-16T00:46:04.550Z,1.80
2019-03-16T00:48:32.966Z,2.13
2019-03-16T00:51:01.362Z,2.10
2019-03-16T00:53:29.758Z,2.50
2019-03-16T00:55:58.180Z,2.30
2019-03-16T00:58:27.534Z,2.23
2019-03-16T01:00:56.003Z,2.07
2019-03-16T01:03:24.406Z,1.87
2019-03-16T01:05:52.798Z,2.00
2019-03-16T01:08:21.276Z,1.90
2019-03-16T01:10:49.686Z,1.70
2019-03-16T01:13:18.102Z,2.30
2019-03-16T01:15:46.555Z,1.90
2019-03-16T01:18:15.299Z,1.50
2019-03-16T01:20:43.775Z,1.70
2019-03-16T01:23:12.188Z,1.40
2019-03-16T01:25:40.675Z,1.40
2019-03-16T01:28:09.395Z,1.47
2019-03-16T01:30:37.863Z,1.53
2019-03-16T01:33:06.281Z,1.50
2019-03-16T01:35:34.751Z,1.30
2019-03-16T01:38:03.220Z,1.40
2019-03-16T01:40:31.631Z,2.00
2019-03-16T01:43:00.103Z,1.53
2019-03-16T01:45:28.823Z,1.90
2019-03-16T01:47:57.224Z,2.27
2019-03-16T01:50:25.703Z,1.87
2019-03-16T01:52:54.075Z,1.70
2019-03-16T01:55:22.498Z,1.90
2019-03-16T01:57:50.966Z,2.17
2019-03-16T02:00:19.445Z,2.40
2019-03-16T02:02:55.115Z,2.40
2019-03-16T02:05:18.175Z,2.20
2019-03-16T02:07:46.648Z,2.07
2019-03-16T02:10:15.134Z,2.23
2019-03-16T02:12:43.602Z,2.20
2019-03-16T02:15:12.077Z,1.50
2019-03-16T02:17:40.577Z,1.73
2019-03-16T02:20:09.073Z,1.93
2019-03-16T02:22:37.544Z,1.80
2019-03-16T02:25:06.033Z,2.20
2019-03-16T02:27:34.431Z,2.00
2019-03-16T02:30:02.919Z,1.87
2019-03-16T02:32:31.556Z,1.90
2019-03-16T02:35:00.038Z,2.50
2019-03-16T02:37:28.431Z,2.17
2019-03-16T02:39:56.869Z,2.20
2019-03-16T02:42:25.327Z,2.70
2019-03-16T02:44:53.720Z,2.03
2019-03-16T02:47:22.216Z,2.33
2019-03-16T02:49:50.591Z,2.67
2019-03-16T02:52:18.995Z,2.63
2019-03-16T02:54:47.390Z,2.87
2019-03-16T02:57:17.132Z,2.23
2019-03-16T02:59:46.281Z,2.30
2019-03-16T03:02:14.692Z,2.83
2019-03-16T03:04:45.886Z,3.07
2019-03-16T03:07:13.267Z,2.53
2019-03-16T03:09:41.741Z,3.43
2019-03-16T03:12:10.216Z,2.57
2019-03-16T03:25:36.766Z,2.80
2019-03-16T03:28:26.312Z,3.10
2019-03-16T03:31:08.264Z,1.93
2019-03-16T03:33:59.362Z,2.80
2019-03-16T03:36:13.951Z,2.30
2019-03-16T03:39:00.523Z,2.40
2019-03-16T03:41:34.401Z,2.20
2019-03-16T03:44:10.412Z,2.00
2019-03-16T03:46:39.031Z,1.80
2019-03-16T03:50:07.822Z,2.37
2019-03-16T03:53:50.227Z,2.23
2019-03-16T03:57:08.344Z,2.80
2019-03-16T03:59:51.077Z,2.27
2019-03-16T04:03:01.384Z,2.80
2019-03-16T04:05:35.269Z,3.00
2019-03-16T04:16:59.718Z,3.00
2019-03-16T04:28:36.420Z,2.23
2019-03-16T04:38:42.476Z,2.40
2019-03-16T04:49:14.279Z,2.92
2019-03-16T04:56:29.353Z,2.10
2019-03-16T05:02:10.921Z,1.70
2019-03-16T05:04:42.759Z,1.60
2019-03-16T05:07:45.655Z,1.93
2019-03-16T05:10:35.878Z,2.00
2019-03-16T05:13:20.890Z,2.07
2019-03-16T05:16:01.915Z,1.83
2019-03-16T05:20:03.532Z,1.90
2019-03-16T05:26:07.646Z,2.17
2019-03-16T05:30:24.820Z,1.83
2019-03-16T05:37:08.492Z,1.80
2019-03-16T05:45:50.628Z,1.60
2019-03-16T05:48:21.217Z,1.73
2019-03-16T05:50:50.919Z,1.43
2019-03-16T05:53:20.831Z,1.30
2019-03-16T05:55:50.494Z,1.07
2019-03-16T05:58:33.493Z,1.80
2019-03-16T06:02:14.435Z,1.80
2019-03-16T06:04:52.275Z,1.53
2019-03-16T06:07:20.771Z,1.43
2019-03-16T06:11:00.611Z,1.70
2019-03-16T06:22:08.700Z,0.60
2019-03-16T06:26:14.144Z,0.70
2019-03-16T06:29:10.942Z,0.80
2019-03-16T06:31:39.345Z,1.20
2019-03-16T06:39:43.140Z,1.20
2019-03-16T06:53:34.864Z,1.70
2019-03-16T06:56:58.499Z,1.30
2019-03-16T07:00:03.209Z,1.30
2019-03-16T07:02:34.614Z,2.03
2019-03-16T07:05:08.953Z,2.23
2019-03-16T07:16:44.567Z,2.13
2019-03-16T07:22:40.571Z,4.00
2019-03-16T07:29:18.728Z,1.40
2019-03-16T07:32:02.182Z,2.93
2019-03-16T07:37:54.712Z,3.40
2019-03-16T07:41:14.282Z,1.60
2019-03-16T07:49:11.824Z,2.00
2019-03-16T08:19:41.238Z,3.07
2019-03-16T08:23:21.364Z,2.50
2019-03-16T08:25:51.773Z,2.53
2019-03-16T08:29:10.030Z,2.90
2019-03-16T08:31:39.775Z,2.90
2019-03-16T08:35:57.826Z,3.40
2019-03-16T08:38:28.428Z,4.20
2019-03-16T08:46:17.686Z,4.27
2019-03-16T08:49:13.490Z,3.37
2019-03-16T08:53:40.157Z,2.87
2019-03-16T08:56:45.665Z,1.80
2019-03-16T08:59:48.775Z,1.80
2019-03-16T09:02:18.544Z,1.97
2019-03-16T09:06:02.631Z,2.60
2019-03-16T09:08:37.375Z,1.70
2019-03-16T09:16:32.984Z,1.40
2019-03-16T09:21:06.805Z,1.60
2019-03-16T09:24:47.672Z,1.40
2019-03-16T09:27:16.073Z,1.67
2019-03-16T09:29:44.802Z,1.20
2019-03-16T09:33:26.730Z,1.80
2019-03-16T09:35:56.878Z,1.57
2019-03-16T09:38:25.297Z,1.30
2019-03-16T09:42:39.750Z,1.90
2019-03-16T09:54:06.852Z,2.00
2019-03-16T09:57:01.454Z,1.53
2019-03-16T09:59:46.870Z,1.63
2019-03-16T10:04:44.795Z,1.40
2019-03-16T10:09:35.293Z,1.23
2019-03-16T10:13:00.111Z,1.20
2019-03-16T10:28:01.829Z,1.13
