createdAt,value
2023-04-18T00:00:50.391Z,1011.7
2023-04-18T00:02:06.691Z,1011.7
2023-04-18T00:03:22.974Z,1011.7
2023-04-18T00:04:39.275Z,1011.8
2023-04-18T00:05:55.496Z,1011.7
2023-04-18T00:07:10.886Z,1011.7
2023-04-18T00:08:27.310Z,1011.7
2023-04-18T00:09:42.613Z,1011.7
2023-04-18T00:10:57.931Z,1011.7
2023-04-18T00:12:14.152Z,1011.7
2023-04-18T00:13:30.508Z,1011.7
2023-04-18T00:14:46.817Z,1011.7
2023-04-18T00:16:03.105Z,1011.7
2023-04-18T00:17:19.403Z,1011.7
2023-04-18T00:18:35.689Z,1011.7
2023-04-18T00:19:51.921Z,1011.7
2023-04-18T00:21:08.203Z,1011.7
2023-04-18T00:22:24.566Z,1011.7
2023-04-18T00:23:40.803Z,1011.7
2023-04-18T00:24:57.167Z,1011.7
2023-04-18T00:26:13.395Z,1011.7
2023-04-18T00:27:28.774Z,1011.7
2023-04-18T00:28:44.993Z,1011.7
2023-04-18T00:30:01.347Z,1011.7
2023-04-18T00:31:17.643Z,1011.7
2023-04-18T00:32:33.933Z,1011.6
2023-04-18T00:33:50.230Z,1011.6
2023-04-18T00:35:06.471Z,1011.6
2023-04-18T00:36:22.818Z,1011.6
2023-04-18T00:37:38.068Z,1011.6
2023-04-18T00:38:53.444Z,1011.6
2023-04-18T00:40:09.752Z,1011.6
2023-04-18T00:41:26.031Z,1011.6
2023-04-18T00:42:42.336Z,1011.6
2023-04-18T00:43:58.626Z,1011.6
2023-04-18T00:45:14.932Z,1011.6
2023-04-18T00:46:31.208Z,1011.6
2023-04-18T00:47:47.514Z,1011.6
2023-04-18T00:49:03.742Z,1011.6
2023-04-18T00:50:20.087Z,1011.6
2023-04-18T00:51:36.382Z,1011.6
2023-04-18T00:52:52.696Z,1011.6
2023-04-18T00:54:08.970Z,1011.6
2023-04-18T00:55:24.295Z,1011.6
2023-04-18T00:56:40.506Z,1011.6
2023-04-18T00:57:56.805Z,1011.6
2023-04-18T00:59:13.165Z,1011.6
2023-04-18T01:00:29.473Z,1011.5
2023-04-18T01:01:45.755Z,1011.6
2023-04-18T01:03:02.049Z,1011.5
2023-04-18T01:04:17.293Z,1011.6
2023-04-18T01:05:32.000Z,1011.5
2023-04-18T01:06:47.934Z,1011.5
2023-04-18T01:08:03.317Z,1011.5
2023-04-18T01:09:18.617Z,1011.5
2023-04-18T01:10:33.934Z,1011.5
2023-04-18T01:11:49.171Z,1011.6
2023-04-18T01:13:05.475Z,1011.6
2023-04-18T01:14:21.760Z,1011.5
2023-04-18T01:15:38.127Z,1011.5
2023-04-18T01:16:54.425Z,1011.5
2023-04-18T01:18:10.729Z,1011.5
2023-04-18T01:19:27.008Z,1011.5
2023-04-18T01:20:43.308Z,1011.6
2023-04-18T01:21:59.529Z,1011.5
2023-04-18T01:23:15.827Z,1011.5
2023-04-18T01:24:32.113Z,1011.5
2023-04-18T01:25:48.478Z,1011.5
2023-04-18T01:27:04.704Z,1011.5
2023-04-18T01:28:20.079Z,1011.4
2023-04-18T01:29:36.376Z,1011.4
2023-04-18T01:30:52.681Z,1011.5
2023-04-18T01:32:08.967Z,1011.4
2023-04-18T01:33:25.274Z,1011.5
2023-04-18T01:34:41.556Z,1011.4
2023-04-18T01:35:56.868Z,1011.5
2023-04-18T01:37:12.117Z,1011.5
2023-04-18T01:38:27.508Z,1011.5
2023-04-18T01:39:42.812Z,1011.4
2023-04-18T01:40:59.095Z,1011.5
2023-04-18T01:42:15.334Z,1011.5
2023-04-18T01:43:31.684Z,1011.5
2023-04-18T01:44:47.979Z,1011.5
2023-04-18T01:46:04.278Z,1011.5
2023-04-18T01:47:20.578Z,1011.5
2023-04-18T01:49:53.169Z,1011.4
2023-04-18T01:51:09.448Z,1011.5
2023-04-18T01:52:25.742Z,1011.5
2023-04-18T01:53:42.037Z,1011.5
2023-04-18T01:54:58.331Z,1011.5
2023-04-18T01:56:13.649Z,1011.5
2023-04-18T01:57:29.950Z,1011.4
2023-04-18T01:58:46.165Z,1011.5
2023-04-18T02:00:02.525Z,1011.5
2023-04-18T02:01:18.827Z,1011.5
2023-04-18T02:02:35.062Z,1011.5
2023-04-18T02:03:51.416Z,1011.5
2023-04-18T02:05:07.700Z,1011.4
2023-04-18T02:06:23.033Z,1011.5
2023-04-18T02:07:38.264Z,1011.5
2023-04-18T02:08:53.583Z,1011.5
2023-04-18T02:10:08.971Z,1011.5
2023-04-18T02:11:25.249Z,1011.4
2023-04-18T02:12:41.553Z,1011.5
2023-04-18T02:13:57.843Z,1011.5
2023-04-18T02:15:14.138Z,1011.4
2023-04-18T02:16:30.437Z,1011.4
2023-04-18T02:17:46.717Z,1011.4
2023-04-18T02:19:03.012Z,1011.4
2023-04-18T02:20:19.317Z,1011.4
2023-04-18T02:21:35.606Z,1011.4
2023-04-18T02:22:51.899Z,1011.4
2023-04-18T02:24:08.200Z,1011.4
2023-04-18T02:25:24.490Z,1011.4
2023-04-18T02:26:39.790Z,1011.4
2023-04-18T02:27:56.089Z,1011.4
2023-04-18T02:29:11.402Z,1011.4
2023-04-18T02:30:26.709Z,1011.4
2023-04-18T02:31:43.017Z,1011.4
2023-04-18T02:32:58.327Z,1011.4
2023-04-18T02:34:13.650Z,1011.5
2023-04-18T02:35:29.938Z,1011.4
2023-04-18T02:36:46.225Z,1011.5
2023-04-18T02:38:02.527Z,1011.5
2023-04-18T02:39:18.821Z,1011.5
2023-04-18T02:40:35.106Z,1011.5
2023-04-18T02:41:51.413Z,1011.4
2023-04-18T02:43:07.696Z,1011.4
2023-04-18T02:44:23.999Z,1011.5
2023-04-18T02:45:40.288Z,1011.4
2023-04-18T02:46:56.590Z,1011.4
2023-04-18T02:48:12.884Z,1011.4
2023-04-18T02:49:29.169Z,1011.4
2023-04-18T02:50:44.472Z,1011.4
2023-04-18T02:52:00.780Z,1011.5
2023-04-18T02:53:17.060Z,1011.5
2023-04-18T02:54:33.354Z,1011.4
2023-04-18T02:55:49.664Z,1011.5
2023-04-18T02:57:05.958Z,1011.4
2023-04-18T02:58:22.237Z,1011.5
2023-04-18T02:59:37.566Z,1011.4
2023-04-18T03:00:52.876Z,1011.6
2023-04-18T03:02:08.185Z,1011.5
2023-04-18T03:03:23.487Z,1011.5
2023-04-18T03:04:39.795Z,1011.5
2023-04-18T03:05:56.086Z,1011.4
2023-04-18T03:07:12.373Z,1011.5
2023-04-18T03:08:28.674Z,1011.5
2023-04-18T03:09:44.970Z,1011.5
2023-04-18T03:11:01.265Z,1011.5
2023-04-18T03:12:17.557Z,1011.5
2023-04-18T03:13:33.842Z,1011.5
2023-04-18T03:14:50.139Z,1011.5
2023-04-18T03:16:06.439Z,1011.5
2023-04-18T03:17:22.741Z,1011.5
2023-04-18T03:18:39.034Z,1011.5
2023-04-18T03:19:54.326Z,1011.5
2023-04-18T03:21:10.621Z,1011.5
2023-04-18T03:22:26.925Z,1011.5
2023-04-18T03:23:43.221Z,1011.5
2023-04-18T03:24:59.511Z,1011.5
2023-04-18T03:26:15.810Z,1011.5
2023-04-18T03:27:32.097Z,1011.5
2023-04-18T03:28:47.414Z,1011.5
2023-04-18T03:30:02.737Z,1011.6
2023-04-18T03:31:19.030Z,1011.5
2023-04-18T03:32:35.311Z,1011.5
2023-04-18T03:33:51.604Z,1011.6
2023-04-18T03:35:07.894Z,1011.6
2023-04-18T03:36:24.198Z,1011.6
2023-04-18T03:37:40.485Z,1011.6
2023-04-18T03:38:56.781Z,1011.6
2023-04-18T03:40:13.070Z,1011.6
2023-04-18T03:41:29.367Z,1011.7
2023-04-18T03:42:45.672Z,1011.7
2023-04-18T03:44:01.956Z,1011.7
2023-04-18T03:45:18.250Z,1011.7
2023-04-18T03:46:33.507Z,1011.8
2023-04-18T03:47:49.808Z,1011.8
2023-04-18T03:49:06.114Z,1011.8
2023-04-18T03:50:22.360Z,1011.8
2023-04-18T03:51:38.591Z,1011.8
2023-04-18T03:52:54.880Z,1011.8
2023-04-18T03:54:11.133Z,1011.8
2023-04-18T03:55:26.393Z,1011.9
2023-04-18T03:56:41.668Z,1011.8
2023-04-18T03:57:57.894Z,1011.8
2023-04-18T03:59:14.130Z,1011.8
2023-04-18T04:00:30.382Z,1011.8
2023-04-18T04:01:46.619Z,1011.8
2023-04-18T04:03:02.866Z,1011.8
2023-04-18T04:04:19.094Z,1011.9
2023-04-18T04:05:35.333Z,1011.9
2023-04-18T04:06:51.572Z,1011.9
2023-04-18T04:08:07.814Z,1011.9
2023-04-18T04:09:24.065Z,1011.9
2023-04-18T04:10:40.286Z,1011.9
2023-04-18T04:11:56.535Z,1011.9
2023-04-18T04:13:11.791Z,1012
2023-04-18T04:14:28.049Z,1011.9
2023-04-18T04:15:44.280Z,1012
2023-04-18T04:17:00.517Z,1012
2023-04-18T04:18:16.752Z,1012
2023-04-18T04:19:32.993Z,1012
2023-04-18T04:20:49.229Z,1012
2023-04-18T04:22:04.495Z,1012
2023-04-18T04:23:19.748Z,1012
2023-04-18T04:24:35.017Z,1012.1
2023-04-18T04:25:50.267Z,1012.1
2023-04-18T04:27:06.500Z,1012
2023-04-18T04:28:22.743Z,1012.1
2023-04-18T04:29:38.981Z,1012.1
2023-04-18T04:30:55.232Z,1012.1
2023-04-18T04:32:11.470Z,1012.1
2023-04-18T04:33:27.720Z,1012.1
2023-04-18T04:34:43.944Z,1012.1
2023-04-18T04:36:00.182Z,1012.1
2023-04-18T04:37:16.433Z,1012.1
2023-04-18T04:38:32.667Z,1012.1
2023-04-18T04:39:48.910Z,1012.1
2023-04-18T04:41:05.159Z,1012.1
2023-04-18T04:42:20.405Z,1012.1
2023-04-18T04:43:36.656Z,1012.2
2023-04-18T04:44:52.882Z,1012.1
2023-04-18T04:46:09.126Z,1012.2
2023-04-18T04:47:25.375Z,1012.2
2023-04-18T04:48:41.598Z,1012.2
2023-04-18T04:49:57.842Z,1012.2
2023-04-18T04:51:13.118Z,1012.2
2023-04-18T04:52:28.354Z,1012.2
2023-04-18T04:53:44.613Z,1012.2
2023-04-18T04:55:00.847Z,1012.2
2023-04-18T04:56:17.088Z,1012.3
2023-04-18T04:57:33.326Z,1012.4
2023-04-18T04:58:49.564Z,1012.3
2023-04-18T05:00:05.806Z,1012.2
2023-04-18T05:01:22.052Z,1012.2
2023-04-18T05:02:38.281Z,1012.3
2023-04-18T05:03:54.530Z,1012.3
2023-04-18T05:05:10.766Z,1012.3
2023-04-18T05:06:27.007Z,1012.3
2023-04-18T05:07:43.244Z,1012.3
2023-04-18T05:08:58.510Z,1012.3
2023-04-18T05:10:14.741Z,1012.3
2023-04-18T05:11:30.992Z,1012.3
2023-04-18T05:12:47.213Z,1012.3
2023-04-18T05:14:03.454Z,1012.3
2023-04-18T05:15:19.694Z,1012.3
2023-04-18T05:16:35.941Z,1012.3
2023-04-18T05:17:51.216Z,1012.4
2023-04-18T05:19:06.451Z,1012.4
2023-04-18T05:20:22.700Z,1012.3
2023-04-18T05:22:55.000Z,1012.4
2023-04-18T05:24:11.411Z,1012.4
2023-04-18T05:25:27.662Z,1012.4
2023-04-18T05:26:42.919Z,1012.4
2023-04-18T05:27:59.171Z,1012.4
2023-04-18T05:29:15.393Z,1012.4
2023-04-18T05:30:31.644Z,1012.4
2023-04-18T05:31:47.874Z,1012.4
2023-04-18T05:33:04.128Z,1012.4
2023-04-18T05:34:20.359Z,1012.4
2023-04-18T05:35:36.613Z,1012.4
2023-04-18T05:36:52.834Z,1012.4
2023-04-18T05:38:09.072Z,1012.4
2023-04-18T05:39:25.337Z,1012.4
2023-04-18T05:40:41.571Z,1012.4
2023-04-18T05:41:57.813Z,1012.4
2023-04-18T05:43:13.075Z,1012.4
2023-04-18T05:44:29.301Z,1012.4
2023-04-18T05:45:44.559Z,1012.4
2023-04-18T05:46:59.807Z,1012.4
2023-04-18T05:48:15.083Z,1012.4
2023-04-18T05:49:30.340Z,1012.4
2023-04-18T05:50:46.584Z,1012.5
2023-04-18T05:52:02.804Z,1012.5
2023-04-18T05:53:19.058Z,1012.4
2023-04-18T05:54:35.290Z,1012.5
2023-04-18T05:55:51.540Z,1012.5
2023-04-18T05:57:07.784Z,1012.4
2023-04-18T05:58:24.011Z,1012.4
2023-04-18T05:59:40.263Z,1012.5
2023-04-18T06:00:56.497Z,1012.5
2023-04-18T06:02:12.738Z,1012.5
2023-04-18T06:03:28.980Z,1012.4
2023-04-18T06:04:45.213Z,1012.4
2023-04-18T06:06:00.481Z,1012.4
2023-04-18T06:07:16.712Z,1012.4
2023-04-18T06:08:32.960Z,1012.5
2023-04-18T06:09:49.184Z,1012.4
2023-04-18T06:11:05.425Z,1012.4
2023-04-18T06:12:21.673Z,1012.5
2023-04-18T06:13:37.910Z,1012.5
2023-04-18T06:14:53.163Z,1012.5
2023-04-18T06:16:08.432Z,1012.5
2023-04-18T06:17:23.693Z,1012.5
2023-04-18T06:18:38.949Z,1012.5
2023-04-18T06:19:54.217Z,1012.6
2023-04-18T06:21:09.471Z,1012.6
2023-04-18T06:22:25.704Z,1012.6
2023-04-18T06:23:41.947Z,1012.6
2023-04-18T06:24:58.182Z,1012.7
2023-04-18T06:26:14.418Z,1012.6
2023-04-18T06:27:30.666Z,1012.7
2023-04-18T06:28:46.908Z,1012.6
2023-04-18T06:31:19.396Z,1012.6
2023-04-18T06:32:35.632Z,1012.5
2023-04-18T06:33:51.859Z,1012.5
2023-04-18T06:35:08.113Z,1012.7
2023-04-18T06:36:24.356Z,1012.6
2023-04-18T06:38:55.845Z,1012.6
2023-04-18T06:40:11.097Z,1012.6
2023-04-18T06:41:26.365Z,1012.7
2023-04-18T06:42:42.601Z,1012.6
2023-04-18T06:43:58.847Z,1012.6
2023-04-18T06:45:15.080Z,1012.6
2023-04-18T06:46:31.319Z,1012.7
2023-04-18T06:47:47.570Z,1012.7
2023-04-18T06:49:03.804Z,1012.7
2023-04-18T06:50:20.029Z,1012.7
2023-04-18T06:51:36.283Z,1012.7
2023-04-18T06:52:52.529Z,1012.7
2023-04-18T06:54:07.773Z,1012.8
2023-04-18T06:55:23.045Z,1012.7
2023-04-18T06:56:39.272Z,1012.8
2023-04-18T06:57:55.522Z,1012.8
2023-04-18T06:59:11.767Z,1012.8
2023-04-18T07:00:27.991Z,1012.8
2023-04-18T07:01:44.239Z,1012.8
2023-04-18T07:03:00.480Z,1012.8
2023-04-18T07:04:16.727Z,1012.8
2023-04-18T07:05:32.959Z,1012.8
2023-04-18T07:06:49.200Z,1012.7
2023-04-18T07:08:05.434Z,1012.7
2023-04-18T07:09:21.678Z,1012.8
2023-04-18T07:10:37.923Z,1012.7
2023-04-18T07:11:53.166Z,1012.8
2023-04-18T07:13:09.415Z,1012.7
2023-04-18T07:14:25.652Z,1012.8
2023-04-18T07:15:41.885Z,1012.7
2023-04-18T07:16:58.144Z,1012.8
2023-04-18T07:18:14.374Z,1012.8
2023-04-18T07:19:30.609Z,1012.9
2023-04-18T07:20:45.869Z,1012.9
2023-04-18T07:22:01.140Z,1012.8
2023-04-18T07:24:33.609Z,1012.9
2023-04-18T07:25:48.885Z,1012.8
2023-04-18T07:27:04.134Z,1012.9
2023-04-18T07:28:20.367Z,1013
2023-04-18T07:29:36.608Z,1012.9
2023-04-18T07:30:52.843Z,1012.9
2023-04-18T07:32:09.086Z,1012.9
2023-04-18T07:33:25.328Z,1013
2023-04-18T07:34:41.562Z,1013
2023-04-18T07:35:57.821Z,1012.9
2023-04-18T07:37:14.051Z,1012.9
2023-04-18T07:38:30.285Z,1012.9
2023-04-18T07:39:46.538Z,1012.9
2023-04-18T07:41:02.784Z,1012.9
2023-04-18T07:42:19.014Z,1012.9
2023-04-18T07:43:34.281Z,1012.9
2023-04-18T07:44:50.511Z,1012.9
2023-04-18T07:46:06.759Z,1012.9
2023-04-18T07:47:22.985Z,1012.9
2023-04-18T07:48:39.232Z,1012.9
2023-04-18T07:49:55.474Z,1012.9
2023-04-18T07:51:11.000Z,1012.9
2023-04-18T07:52:26.974Z,1012.9
2023-04-18T07:53:42.225Z,1012.9
2023-04-18T07:54:57.493Z,1012.8
2023-04-18T07:56:12.742Z,1012.9
2023-04-18T07:57:28.996Z,1012.9
2023-04-18T07:58:45.225Z,1012.9
2023-04-18T08:00:01.465Z,1012.8
2023-04-18T08:01:17.711Z,1012.8
2023-04-18T08:02:33.940Z,1012.8
2023-04-18T08:03:50.194Z,1012.8
2023-04-18T08:05:06.428Z,1012.8
2023-04-18T08:06:22.677Z,1012.8
2023-04-18T08:07:38.905Z,1012.8
2023-04-18T08:08:55.155Z,1012.7
2023-04-18T08:10:11.383Z,1012.8
2023-04-18T08:11:27.640Z,1012.8
2023-04-18T08:12:42.886Z,1012.8
2023-04-18T08:13:59.135Z,1012.8
2023-04-18T08:15:15.361Z,1012.8
2023-04-18T08:16:31.613Z,1012.8
2023-04-18T08:17:47.854Z,1012.8
2023-04-18T08:19:04.089Z,1012.9
2023-04-18T08:20:20.333Z,1012.9
2023-04-18T08:21:35.586Z,1012.9
2023-04-18T08:22:50.843Z,1012.9
2023-04-18T08:24:07.088Z,1012.9
2023-04-18T08:25:23.328Z,1012.9
2023-04-18T08:26:39.562Z,1013
2023-04-18T08:27:55.802Z,1012.9
2023-04-18T08:29:12.049Z,1012.9
2023-04-18T08:30:28.293Z,1012.9
2023-04-18T08:31:44.519Z,1012.9
2023-04-18T08:33:00.775Z,1012.9
2023-04-18T08:34:17.006Z,1012.9
2023-04-18T08:35:33.245Z,1012.9
2023-04-18T08:36:49.492Z,1012.9
2023-04-18T08:38:05.718Z,1013
2023-04-18T08:39:20.990Z,1012.9
2023-04-18T08:40:37.222Z,1012.9
2023-04-18T08:41:53.456Z,1012.9
2023-04-18T08:43:09.695Z,1012.9
2023-04-18T08:44:25.942Z,1012.9
2023-04-18T08:45:42.186Z,1013
2023-04-18T08:46:58.424Z,1013
2023-04-18T08:48:13.686Z,1013
2023-04-18T08:49:28.933Z,1013
2023-04-18T08:50:44.209Z,1013
2023-04-18T08:51:59.455Z,1013
2023-04-18T08:53:15.694Z,1013
2023-04-18T08:54:31.931Z,1013
2023-04-18T08:55:48.186Z,1013
2023-04-18T08:57:04.426Z,1013
2023-04-18T08:58:20.649Z,1013
2023-04-18T08:59:36.889Z,1013
2023-04-18T09:00:53.144Z,1013
2023-04-18T09:02:09.380Z,1013
2023-04-18T09:03:25.620Z,1013
2023-04-18T09:04:41.850Z,1013
2023-04-18T09:05:58.092Z,1013.1
2023-04-18T09:07:14.327Z,1013
2023-04-18T09:08:29.599Z,1013.1
2023-04-18T09:09:45.823Z,1013.1
2023-04-18T09:11:02.083Z,1013.1
2023-04-18T09:12:18.314Z,1013
2023-04-18T09:13:34.545Z,1013
2023-04-18T09:14:50.798Z,1013
2023-04-18T09:16:07.028Z,1013.1
2023-04-18T09:17:22.288Z,1013
2023-04-18T09:18:37.544Z,1013.1
2023-04-18T09:19:52.813Z,1013
2023-04-18T09:21:08.069Z,1013
2023-04-18T09:22:24.299Z,1013.1
2023-04-18T09:23:40.548Z,1013
2023-04-18T09:24:56.791Z,1013
2023-04-18T09:26:13.017Z,1013
2023-04-18T09:27:29.263Z,1013.1
2023-04-18T09:28:45.508Z,1013
2023-04-18T09:30:01.751Z,1013.1
2023-04-18T09:31:17.995Z,1013
2023-04-18T09:32:34.218Z,1013
2023-04-18T09:33:50.477Z,1013
2023-04-18T09:35:06.705Z,1013
2023-04-18T09:36:22.941Z,1013.1
2023-04-18T09:37:38.194Z,1013
2023-04-18T09:38:54.442Z,1013
2023-04-18T09:40:10.686Z,1013
2023-04-18T09:41:25.936Z,1013
2023-04-18T09:42:42.186Z,1012.9
2023-04-18T09:43:58.431Z,1013
2023-04-18T09:45:14.669Z,1013
2023-04-18T09:46:29.936Z,1013
2023-04-18T09:49:01.426Z,1013
2023-04-18T09:50:16.677Z,1013.1
2023-04-18T09:51:31.930Z,1013
2023-04-18T09:52:48.177Z,1013
2023-04-18T09:54:04.412Z,1013
2023-04-18T09:55:20.657Z,1012.9
2023-04-18T09:56:36.899Z,1012.9
2023-04-18T09:57:53.139Z,1012.9
2023-04-18T09:59:09.388Z,1012.9
2023-04-18T10:00:25.610Z,1012.9
2023-04-18T10:01:41.857Z,1012.9
2023-04-18T10:02:58.099Z,1012.9
2023-04-18T10:04:14.337Z,1013.1
2023-04-18T10:05:30.584Z,1013
2023-04-18T10:06:46.828Z,1012.9
2023-04-18T10:08:02.071Z,1012.9
2023-04-18T10:09:18.316Z,1012.9
2023-04-18T10:10:34.564Z,1012.9
2023-04-18T10:11:50.795Z,1012.9
2023-04-18T10:13:07.042Z,1012.9
2023-04-18T10:14:23.272Z,1012.9
2023-04-18T10:15:39.518Z,1012.9
2023-04-18T10:16:54.782Z,1012.9
2023-04-18T10:18:10.023Z,1012.8
2023-04-18T10:19:26.273Z,1012.9
2023-04-18T10:20:42.504Z,1012.9
2023-04-18T10:21:58.756Z,1012.9
2023-04-18T10:23:14.998Z,1012.9
2023-04-18T10:24:31.232Z,1012.9
2023-04-18T10:25:47.469Z,1012.8
2023-04-18T10:27:03.717Z,1012.9
2023-04-18T10:28:19.959Z,1012.9
2023-04-18T10:29:36.185Z,1012.8
2023-04-18T10:30:52.432Z,1012.8
2023-04-18T10:32:08.661Z,1012.7
2023-04-18T10:33:24.905Z,1012.8
2023-04-18T10:34:40.162Z,1012.7
2023-04-18T10:35:56.405Z,1012.7
2023-04-18T10:37:12.641Z,1012.7
2023-04-18T10:38:28.877Z,1012.7
2023-04-18T10:39:45.124Z,1012.8
2023-04-18T10:41:01.363Z,1012.7
2023-04-18T10:42:17.602Z,1012.7
2023-04-18T10:43:32.857Z,1012.7
2023-04-18T10:44:48.122Z,1012.7
2023-04-18T10:46:03.388Z,1012.7
2023-04-18T10:47:18.649Z,1012.7
2023-04-18T10:48:34.883Z,1012.7
2023-04-18T10:49:51.115Z,1012.7
2023-04-18T10:51:07.356Z,1012.7
2023-04-18T10:52:23.588Z,1012.7
2023-04-18T10:53:39.830Z,1012.7
2023-04-18T10:54:56.070Z,1012.6
2023-04-18T10:56:12.323Z,1012.6
2023-04-18T10:57:28.553Z,1012.6
2023-04-18T10:58:44.794Z,1012.6
2023-04-18T11:00:01.027Z,1012.6
2023-04-18T11:01:17.280Z,1012.6
2023-04-18T11:02:33.521Z,1012.6
2023-04-18T11:03:48.772Z,1012.6
2023-04-18T11:05:05.013Z,1012.6
2023-04-18T11:06:21.249Z,1012.6
2023-04-18T11:07:37.487Z,1012.6
2023-04-18T11:08:53.740Z,1012.5
2023-04-18T11:10:09.964Z,1012.5
2023-04-18T11:11:26.219Z,1012.5
2023-04-18T11:12:41.479Z,1012.5
2023-04-18T11:13:56.728Z,1012.4
2023-04-18T11:15:12.001Z,1012.4
2023-04-18T11:16:27.238Z,1012.4
2023-04-18T11:17:43.478Z,1012.4
2023-04-18T11:18:59.000Z,1012.4
2023-04-18T11:20:15.962Z,1012.4
2023-04-18T11:21:32.208Z,1012.4
2023-04-18T11:22:48.436Z,1012.4
2023-04-18T11:24:04.683Z,1012.4
2023-04-18T11:25:20.946Z,1012.5
2023-04-18T11:26:37.166Z,1012.4
2023-04-18T11:27:53.404Z,1012.5
2023-04-18T11:29:09.649Z,1012.5
2023-04-18T11:30:25.876Z,1012.5
2023-04-18T11:31:42.134Z,1012.4
2023-04-18T11:32:57.376Z,1012.4
2023-04-18T11:34:13.622Z,1012.4
2023-04-18T11:35:29.871Z,1012.4
2023-04-18T11:36:46.095Z,1012.4
2023-04-18T11:38:02.339Z,1012.4
2023-04-18T11:39:18.586Z,1012.4
2023-04-18T11:40:34.824Z,1012.4
2023-04-18T11:41:50.087Z,1012.3
2023-04-18T11:43:05.327Z,1012.5
2023-04-18T11:44:21.579Z,1012.4
2023-04-18T11:45:37.818Z,1012.4
2023-04-18T11:46:54.052Z,1012.5
2023-04-18T11:48:10.288Z,1012.4
2023-04-18T11:49:26.531Z,1012.4
2023-04-18T11:50:42.768Z,1012.3
2023-04-18T11:51:59.009Z,1012.4
2023-04-18T11:53:15.249Z,1012.5
2023-04-18T11:54:31.506Z,1012.5
2023-04-18T11:55:47.739Z,1012.6
2023-04-18T11:57:03.975Z,1012.5
2023-04-18T11:58:20.219Z,1012.5
2023-04-18T11:59:35.468Z,1012.4
2023-04-18T12:00:51.718Z,1012.5
2023-04-18T12:02:07.956Z,1012.5
2023-04-18T12:03:24.189Z,1012.5
2023-04-18T12:04:40.432Z,1012.5
2023-04-18T12:05:56.670Z,1012.5
2023-04-18T12:07:12.912Z,1012.5
2023-04-18T12:08:28.166Z,1012.5
2023-04-18T12:09:43.431Z,1012.5
2023-04-18T12:10:59.674Z,1012.5
2023-04-18T12:12:15.918Z,1012.5
2023-04-18T12:13:32.139Z,1012.6
2023-04-18T12:14:48.392Z,1012.5
2023-04-18T12:16:04.631Z,1012.5
2023-04-18T12:17:20.872Z,1012.5
2023-04-18T12:18:37.113Z,1012.5
2023-04-18T12:19:53.352Z,1012.5
2023-04-18T12:21:09.577Z,1012.5
2023-04-18T12:22:25.828Z,1012.6
2023-04-18T12:23:42.067Z,1012.5
2023-04-18T12:24:58.317Z,1012.6
2023-04-18T12:26:13.561Z,1012.6
2023-04-18T12:27:29.802Z,1012.6
2023-04-18T12:28:46.033Z,1012.6
2023-04-18T12:30:02.286Z,1012.5
2023-04-18T12:31:18.513Z,1012.5
2023-04-18T12:32:34.772Z,1012.5
2023-04-18T12:33:50.993Z,1012.5
2023-04-18T12:35:06.259Z,1012.5
2023-04-18T12:36:21.513Z,1012.5
2023-04-18T12:37:36.778Z,1012.6
2023-04-18T12:38:52.037Z,1012.6
2023-04-18T12:40:07.306Z,1012.6
2023-04-18T12:41:22.559Z,1012.7
2023-04-18T12:42:38.784Z,1012.7
2023-04-18T12:43:55.026Z,1012.6
2023-04-18T12:45:11.268Z,1012.6
2023-04-18T12:46:27.511Z,1012.6
2023-04-18T12:47:43.758Z,1012.6
2023-04-18T12:48:59.986Z,1012.7
2023-04-18T12:50:16.242Z,1012.7
2023-04-18T12:51:32.476Z,1012.6
2023-04-18T12:52:48.717Z,1012.6
2023-04-18T12:54:04.943Z,1012.7
2023-04-18T12:55:21.184Z,1012.7
2023-04-18T12:56:37.430Z,1012.7
2023-04-18T12:57:52.681Z,1012.6
2023-04-18T12:59:08.932Z,1012.7
2023-04-18T13:00:25.000Z,1012.7
2023-04-18T13:01:41.409Z,1012.6
2023-04-18T13:02:57.653Z,1012.6
2023-04-18T13:04:13.885Z,1012.6
2023-04-18T13:05:30.120Z,1012.6
2023-04-18T13:06:45.380Z,1012.6
2023-04-18T13:08:00.649Z,1012.6
2023-04-18T13:09:15.909Z,1012.6
2023-04-18T13:10:31.169Z,1012.6
2023-04-18T13:11:47.397Z,1012.6
2023-04-18T13:13:03.642Z,1012.7
2023-04-18T13:14:19.882Z,1012.7
2023-04-18T13:15:36.119Z,1012.7
2023-04-18T13:16:52.366Z,1012.7
2023-04-18T13:18:08.613Z,1012.7
2023-04-18T13:19:24.839Z,1012.7
2023-04-18T13:20:41.089Z,1012.7
2023-04-18T13:21:57.331Z,1012.7
2023-04-18T13:23:13.554Z,1012.7
2023-04-18T13:24:29.797Z,1012.7
2023-04-18T13:25:46.031Z,1012.7
2023-04-18T13:27:01.301Z,1012.7
2023-04-18T13:28:17.530Z,1012.7
2023-04-18T13:29:33.782Z,1012.7
2023-04-18T13:30:50.008Z,1012.8
2023-04-18T13:32:06.248Z,1012.7
2023-04-18T13:33:22.487Z,1012.7
2023-04-18T13:34:38.737Z,1012.8
2023-04-18T13:35:54.006Z,1012.8
2023-04-18T13:37:09.263Z,1012.8
2023-04-18T13:38:24.525Z,1012.8
2023-04-18T13:39:39.762Z,1012.8
2023-04-18T13:40:56.008Z,1012.8
2023-04-18T13:42:12.246Z,1012.8
2023-04-18T13:43:28.491Z,1012.8
2023-04-18T13:44:44.731Z,1012.7
2023-04-18T13:46:00.963Z,1012.8
2023-04-18T13:47:17.216Z,1012.8
2023-04-18T13:48:33.458Z,1012.8
2023-04-18T13:49:49.703Z,1012.8
2023-04-18T13:51:05.936Z,1012.8
2023-04-18T13:52:22.165Z,1012.8
2023-04-18T13:53:38.415Z,1012.8
2023-04-18T13:54:54.657Z,1012.8
2023-04-18T13:56:09.906Z,1012.8
2023-04-18T13:57:26.157Z,1012.8
2023-04-18T13:58:42.389Z,1012.8
2023-04-18T13:59:58.632Z,1012.8
2023-04-18T14:01:14.876Z,1012.8
2023-04-18T14:02:31.101Z,1012.8
2023-04-18T14:03:47.349Z,1012.8
2023-04-18T14:05:02.609Z,1012.8
2023-04-18T14:06:17.871Z,1012.7
2023-04-18T14:07:34.116Z,1012.8
2023-04-18T14:08:50.343Z,1012.7
2023-04-18T14:10:06.581Z,1012.7
2023-04-18T14:11:22.822Z,1012.7
2023-04-18T14:12:39.071Z,1012.8
2023-04-18T14:13:55.304Z,1012.7
2023-04-18T14:15:11.538Z,1012.7
2023-04-18T14:16:27.784Z,1012.8
2023-04-18T14:17:44.034Z,1012.7
2023-04-18T14:19:00.275Z,1012.8
2023-04-18T14:20:16.518Z,1012.8
2023-04-18T14:21:32.743Z,1012.8
2023-04-18T14:22:47.998Z,1012.8
2023-04-18T14:24:04.248Z,1012.8
2023-04-18T14:25:20.484Z,1012.8
2023-04-18T14:26:36.718Z,1012.8
2023-04-18T14:27:52.958Z,1012.8
2023-04-18T14:30:25.438Z,1012.8
2023-04-18T14:31:41.690Z,1012.8
2023-04-18T14:32:56.936Z,1012.8
2023-04-18T14:34:12.196Z,1012.8
2023-04-18T14:35:28.434Z,1012.8
2023-04-18T14:36:44.678Z,1012.8
2023-04-18T14:38:00.929Z,1012.8
2023-04-18T14:39:17.152Z,1012.8
2023-04-18T14:40:33.402Z,1012.8
2023-04-18T14:41:49.638Z,1012.8
2023-04-18T14:43:05.880Z,1012.8
2023-04-18T14:44:22.117Z,1012.8
2023-04-18T14:45:38.355Z,1012.8
2023-04-18T14:46:54.590Z,1012.7
2023-04-18T14:48:10.834Z,1012.7
2023-04-18T14:49:27.078Z,1012.7
2023-04-18T14:50:42.333Z,1012.7
2023-04-18T14:51:58.565Z,1012.7
2023-04-18T14:53:14.812Z,1012.7
2023-04-18T14:54:31.045Z,1012.7
2023-04-18T14:55:47.288Z,1012.7
2023-04-18T14:57:03.535Z,1012.7
2023-04-18T14:58:19.774Z,1012.7
2023-04-18T14:59:35.046Z,1012.7
2023-04-18T15:00:50.289Z,1012.7
2023-04-18T15:02:05.550Z,1012.7
2023-04-18T15:03:20.813Z,1012.7
2023-04-18T15:04:36.072Z,1012.7
2023-04-18T15:05:51.329Z,1012.7
2023-04-18T15:07:07.566Z,1012.7
2023-04-18T15:08:23.800Z,1012.7
2023-04-18T15:09:40.047Z,1012.7
2023-04-18T15:10:56.277Z,1012.7
2023-04-18T15:12:12.525Z,1012.8
2023-04-18T15:13:28.760Z,1012.7
2023-04-18T15:14:45.001Z,1012.7
2023-04-18T15:16:01.243Z,1012.6
2023-04-18T15:17:17.492Z,1012.6
2023-04-18T15:18:33.731Z,1012.6
2023-04-18T15:19:49.961Z,1012.6
2023-04-18T15:21:06.197Z,1012.6
2023-04-18T15:22:21.471Z,1012.6
2023-04-18T15:23:37.709Z,1012.6
2023-04-18T15:24:53.950Z,1012.6
2023-04-18T15:26:10.185Z,1012.6
2023-04-18T15:27:26.423Z,1012.6
2023-04-18T15:28:42.676Z,1012.6
2023-04-18T15:29:58.906Z,1012.6
2023-04-18T15:31:14.173Z,1012.6
2023-04-18T15:32:29.428Z,1012.7
2023-04-18T15:33:44.697Z,1012.6
2023-04-18T15:34:59.927Z,1012.6
2023-04-18T15:36:16.178Z,1012.7
2023-04-18T15:37:32.420Z,1012.6
2023-04-18T15:38:48.657Z,1012.6
2023-04-18T15:40:04.891Z,1012.6
2023-04-18T15:41:21.140Z,1012.6
2023-04-18T15:42:37.365Z,1012.6
2023-04-18T15:43:53.608Z,1012.6
2023-04-18T15:45:09.851Z,1012.6
2023-04-18T15:46:26.094Z,1012.6
2023-04-18T15:47:42.000Z,1012.6
2023-04-18T15:48:58.579Z,1012.7
2023-04-18T15:50:14.813Z,1012.6
2023-04-18T15:51:30.066Z,1012.6
2023-04-18T15:52:46.306Z,1012.7
2023-04-18T15:54:02.555Z,1012.7
2023-04-18T15:55:18.787Z,1012.7
2023-04-18T15:56:35.026Z,1012.7
2023-04-18T15:57:51.261Z,1012.7
2023-04-18T15:59:07.502Z,1012.7
2023-04-18T16:00:22.785Z,1012.7
2023-04-18T16:01:38.030Z,1012.7
2023-04-18T16:02:54.264Z,1012.7