createdAt,value
2023-04-06T00:01:27.698Z,100.00
2023-04-06T00:03:55.030Z,100.00
2023-04-06T00:06:22.975Z,100.00
2023-04-06T00:08:50.597Z,100.00
2023-04-06T00:11:18.091Z,100.00
2023-04-06T00:13:46.477Z,100.00
2023-04-06T00:16:13.825Z,100.00
2023-04-06T00:18:41.389Z,100.00
2023-04-06T00:21:08.692Z,100.00
2023-04-06T00:23:36.193Z,100.00
2023-04-06T00:26:03.653Z,100.00
2023-04-06T00:28:37.048Z,100.00
2023-04-06T00:31:04.711Z,100.00
2023-04-06T00:33:32.173Z,100.00
2023-04-06T00:35:59.448Z,100.00
2023-04-06T00:38:28.055Z,100.00
2023-04-06T00:40:56.536Z,100.00
2023-04-06T00:43:25.506Z,100.00
2023-04-06T00:45:53.520Z,100.00
2023-04-06T00:48:21.172Z,100.00
2023-04-06T00:50:48.824Z,100.00
2023-04-06T00:53:16.430Z,100.00
2023-04-06T00:55:44.000Z,100.00
2023-04-06T00:58:12.244Z,100.00
2023-04-06T01:00:48.241Z,100.00
2023-04-06T01:03:19.050Z,100.00
2023-04-06T01:05:47.946Z,100.00
2023-04-06T01:08:23.494Z,100.00
2023-04-06T01:10:54.799Z,100.00
2023-04-06T01:13:26.433Z,100.00
2023-04-06T01:16:01.238Z,100.00
2023-04-06T01:18:36.233Z,100.00
2023-04-06T01:21:16.786Z,100.00
2023-04-06T01:24:01.191Z,100.00
2023-04-06T01:26:37.035Z,100.00
2023-04-06T01:29:11.394Z,100.00
2023-04-06T01:31:40.567Z,100.00
2023-04-06T01:34:08.420Z,100.00
2023-04-06T01:36:36.012Z,100.00
2023-04-06T01:39:18.705Z,100.00
2023-04-06T01:41:48.222Z,100.00
2023-04-06T01:44:20.763Z,100.00
2023-04-06T01:47:01.795Z,100.00
2023-04-06T01:49:29.212Z,100.00
2023-04-06T01:51:57.554Z,100.00
2023-04-06T01:54:25.008Z,100.00
2023-04-06T01:57:15.028Z,100.00
2023-04-06T01:59:48.093Z,100.00
2023-04-06T02:02:34.333Z,100.00
2023-04-06T02:05:08.549Z,100.00
2023-04-06T02:07:37.270Z,100.00
2023-04-06T02:10:05.476Z,100.00
2023-04-06T02:12:38.236Z,100.00
2023-04-06T02:15:09.307Z,100.00
2023-04-06T02:17:36.754Z,100.00
2023-04-06T02:20:04.390Z,100.00
2023-04-06T02:22:31.757Z,100.00
2023-04-06T02:25:00.217Z,100.00
2023-04-06T02:27:29.539Z,100.00
2023-04-06T02:29:56.941Z,100.00
2023-04-06T02:32:25.062Z,100.00
2023-04-06T02:34:52.921Z,100.00
2023-04-06T02:37:23.113Z,100.00
2023-04-06T02:39:51.851Z,100.00
2023-04-06T02:42:19.426Z,100.00
2023-04-06T02:44:49.212Z,100.00
2023-04-06T02:47:18.192Z,100.00
2023-04-06T02:49:48.892Z,100.00
2023-04-06T02:52:19.140Z,100.00
2023-04-06T02:54:47.491Z,100.00
2023-04-06T02:57:21.730Z,100.00
2023-04-06T02:59:49.052Z,100.00
2023-04-06T03:02:21.921Z,100.00
2023-04-06T03:04:49.894Z,100.00
2023-04-06T03:07:29.548Z,100.00
2023-04-06T03:09:56.896Z,100.00
2023-04-06T03:12:24.175Z,100.00
2023-04-06T03:15:11.960Z,100.00
2023-04-06T03:17:43.022Z,100.00
2023-04-06T03:20:17.523Z,100.00
2023-04-06T03:22:46.059Z,100.00
2023-04-06T03:25:16.397Z,100.00
2023-04-06T03:27:45.911Z,100.00
2023-04-06T03:30:18.699Z,100.00
2023-04-06T03:32:46.245Z,100.00
2023-04-06T03:35:13.647Z,100.00
2023-04-06T03:37:41.012Z,100.00
2023-04-06T03:40:08.650Z,100.00
2023-04-06T03:42:36.648Z,100.00
2023-04-06T03:45:10.732Z,100.00
2023-04-06T03:47:44.847Z,100.00
2023-04-06T03:50:13.247Z,100.00
2023-04-06T03:52:40.981Z,100.00
2023-04-06T03:55:08.975Z,100.00
2023-04-06T03:57:38.633Z,100.00
2023-04-06T04:00:07.043Z,100.00
2023-04-06T04:02:40.424Z,100.00
2023-04-06T04:05:08.514Z,100.00
2023-04-06T04:07:37.960Z,100.00
2023-04-06T04:10:07.702Z,100.00
2023-04-06T04:12:35.038Z,100.00
2023-04-06T04:15:02.566Z,100.00
2023-04-06T04:17:31.859Z,100.00
2023-04-06T04:20:03.884Z,100.00
2023-04-06T04:22:31.572Z,100.00
2023-04-06T04:25:00.493Z,100.00
2023-04-06T04:27:30.878Z,100.00
2023-04-06T04:29:58.872Z,100.00
2023-04-06T04:32:28.541Z,100.00
2023-04-06T04:34:58.906Z,100.00
2023-04-06T04:37:36.271Z,100.00
2023-04-06T04:40:05.008Z,100.00
2023-04-06T04:42:41.288Z,100.00
2023-04-06T04:45:13.917Z,100.00
2023-04-06T04:47:42.760Z,100.00
2023-04-06T04:50:12.520Z,100.00
2023-04-06T04:52:43.371Z,100.00
2023-04-06T04:55:15.657Z,100.00
2023-04-06T04:57:46.366Z,100.00
2023-04-06T05:00:14.810Z,100.00
2023-04-06T05:02:47.986Z,100.00
2023-04-06T05:05:27.310Z,100.00
2023-04-06T05:07:55.300Z,100.00
2023-04-06T05:10:42.261Z,100.00
2023-04-06T05:13:10.053Z,100.00
2023-04-06T05:15:39.332Z,100.00
2023-04-06T05:18:15.059Z,100.00
2023-04-06T05:20:43.857Z,100.00
2023-04-06T05:23:12.374Z,100.00
2023-04-06T05:25:40.046Z,100.00
2023-04-06T05:28:19.333Z,100.00
2023-04-06T05:30:47.385Z,100.00
2023-04-06T05:33:16.358Z,100.00
2023-04-06T05:36:04.828Z,100.00
2023-04-06T05:38:34.377Z,100.00
2023-04-06T05:41:10.070Z,100.00
2023-04-06T05:43:38.321Z,100.00
2023-04-06T05:46:05.716Z,100.00
2023-04-06T05:48:33.671Z,100.00
2023-04-06T05:51:03.446Z,100.00
2023-04-06T05:53:40.160Z,100.00
2023-04-06T05:56:10.020Z,100.00
2023-04-06T05:58:37.324Z,100.00
2023-04-06T06:01:06.381Z,100.00
2023-04-06T06:03:41.141Z,100.00
2023-04-06T06:06:08.602Z,100.00
2023-04-06T06:08:50.107Z,100.00
2023-04-06T06:11:18.960Z,100.00
2023-04-06T06:13:49.484Z,100.00
2023-04-06T06:16:18.671Z,100.00
2023-04-06T06:18:48.155Z,100.00
2023-04-06T06:21:16.350Z,100.00
2023-04-06T06:23:44.128Z,100.00
2023-04-06T06:26:15.409Z,100.00
2023-04-06T06:28:42.818Z,100.00
2023-04-06T06:31:15.246Z,100.00
2023-04-06T06:33:44.056Z,100.00
2023-04-06T06:36:11.391Z,100.00
2023-04-06T06:38:39.923Z,100.00
2023-04-06T06:41:07.464Z,100.00
2023-04-06T06:43:36.846Z,100.00
2023-04-06T06:46:08.436Z,100.00
2023-04-06T06:48:36.972Z,100.00
2023-04-06T06:51:04.956Z,100.00
2023-04-06T06:53:32.609Z,100.00
2023-04-06T06:55:59.944Z,100.00
2023-04-06T06:58:27.890Z,100.00
2023-04-06T07:00:59.354Z,100.00
2023-04-06T07:03:28.192Z,100.00
2023-04-06T07:05:56.792Z,100.00
2023-04-06T07:08:26.135Z,100.00
2023-04-06T07:10:54.252Z,100.00
2023-04-06T07:13:25.126Z,100.00
2023-04-06T07:15:56.136Z,100.00
2023-04-06T07:18:24.255Z,100.00
2023-04-06T07:20:51.846Z,100.00
2023-04-06T07:23:19.540Z,100.00
2023-04-06T07:25:48.524Z,100.00
2023-04-06T07:28:16.596Z,100.00
2023-04-06T07:30:44.936Z,100.00
2023-04-06T07:33:13.524Z,100.00
2023-04-06T07:35:42.668Z,100.00
2023-04-06T07:38:11.788Z,100.00
2023-04-06T07:40:40.933Z,100.00
2023-04-06T07:43:08.377Z,100.00
2023-04-06T07:45:36.790Z,100.00
2023-04-06T07:48:04.300Z,100.00
2023-04-06T07:50:33.098Z,100.00
2023-04-06T07:53:01.808Z,100.00
2023-04-06T07:55:31.010Z,100.00
2023-04-06T07:57:58.862Z,100.00
2023-04-06T08:00:26.367Z,100.00
2023-04-06T08:02:53.770Z,100.00
2023-04-06T08:05:21.586Z,99.66
2023-04-06T08:07:49.138Z,99.59
2023-04-06T08:10:16.644Z,99.17
2023-04-06T08:12:43.915Z,99.43
2023-04-06T08:15:11.656Z,98.77
2023-04-06T08:17:38.950Z,98.69
2023-04-06T08:20:06.857Z,100.00
2023-04-06T08:22:34.454Z,100.00
2023-04-06T08:25:01.899Z,100.00
2023-04-06T08:27:29.436Z,97.41
2023-04-06T08:29:56.788Z,100.00
2023-04-06T08:32:24.264Z,97.48
2023-04-06T08:34:54.931Z,96.68
2023-04-06T08:37:23.336Z,96.48
2023-04-06T08:39:50.662Z,95.03
2023-04-06T08:42:21.637Z,91.27
2023-04-06T08:44:50.549Z,89.98
2023-04-06T08:47:17.851Z,87.46
2023-04-06T08:49:46.753Z,83.16
2023-04-06T08:52:15.846Z,82.79
2023-04-06T08:54:46.148Z,80.58
2023-04-06T08:57:14.273Z,78.69
2023-04-06T08:59:42.223Z,78.08
2023-04-06T09:02:16.775Z,78.54
2023-04-06T09:04:46.930Z,75.61
2023-04-06T09:07:16.853Z,76.45
2023-04-06T09:09:48.719Z,74.83
2023-04-06T09:12:30.113Z,73.33
2023-04-06T09:14:58.580Z,73.90
2023-04-06T09:17:28.142Z,72.80
2023-04-06T09:19:56.098Z,69.99
2023-04-06T09:22:24.140Z,72.00
2023-04-06T09:24:54.319Z,70.69
2023-04-06T09:27:35.840Z,70.20
2023-04-06T09:30:22.364Z,68.55
2023-04-06T09:32:51.827Z,70.72
2023-04-06T09:35:21.217Z,70.24
2023-04-06T09:37:49.840Z,69.67
2023-04-06T09:40:18.857Z,69.39
2023-04-06T09:42:47.853Z,67.36
2023-04-06T09:45:17.099Z,67.57
2023-04-06T09:47:46.512Z,65.61
2023-04-06T09:50:15.792Z,65.07
2023-04-06T09:52:45.963Z,66.01
2023-04-06T09:55:17.833Z,64.23
2023-04-06T09:58:03.003Z,59.13
2023-04-06T10:00:33.301Z,62.32
2023-04-06T10:03:12.754Z,58.34
2023-04-06T10:06:03.123Z,55.56
2023-04-06T10:08:33.626Z,59.26
2023-04-06T10:11:01.875Z,58.69
2023-04-06T10:13:29.828Z,59.56
2023-04-06T10:16:01.485Z,58.31
2023-04-06T10:18:29.092Z,59.02
2023-04-06T10:21:10.520Z,58.61
2023-04-06T10:23:53.245Z,56.11
2023-04-06T10:26:23.626Z,58.66
2023-04-06T10:28:52.196Z,57.75
2023-04-06T10:31:28.538Z,57.02
2023-04-06T10:34:01.256Z,57.82
2023-04-06T10:36:34.737Z,59.15
2023-04-06T10:39:04.957Z,59.03
2023-04-06T10:41:42.009Z,58.90
2023-04-06T10:44:17.907Z,58.60
2023-04-06T10:47:02.997Z,57.86
2023-04-06T10:49:31.667Z,58.40
2023-04-06T10:51:59.472Z,58.87
2023-04-06T10:54:29.357Z,57.93
2023-04-06T10:56:57.618Z,58.58
2023-04-06T10:59:26.392Z,57.80
2023-04-06T11:01:56.100Z,57.05
2023-04-06T11:04:24.579Z,57.02
2023-04-06T11:06:52.087Z,55.70
2023-04-06T11:09:32.584Z,56.14
2023-04-06T11:12:00.062Z,56.17
2023-04-06T11:14:27.902Z,55.88
2023-04-06T11:16:56.346Z,56.12
2023-04-06T11:19:24.210Z,55.25
2023-04-06T11:21:51.647Z,55.44
2023-04-06T11:24:20.473Z,55.86
2023-04-06T11:26:57.001Z,55.15
2023-04-06T11:29:32.706Z,55.30
2023-04-06T11:32:02.170Z,55.83
2023-04-06T11:34:31.744Z,55.41
2023-04-06T11:37:07.636Z,55.75
2023-04-06T11:39:53.283Z,57.28
2023-04-06T11:42:24.747Z,56.11
2023-04-06T11:44:54.816Z,56.64
2023-04-06T11:47:31.826Z,58.02
2023-04-06T11:50:10.744Z,57.55
2023-04-06T11:52:39.557Z,56.33
2023-04-06T11:55:16.087Z,54.96
2023-04-06T11:57:45.327Z,55.91
2023-04-06T12:00:13.373Z,55.92
2023-04-06T12:02:41.364Z,54.71
2023-04-06T12:05:09.712Z,53.14
2023-04-06T12:07:37.374Z,52.39
2023-04-06T12:10:05.310Z,52.82
2023-04-06T12:12:33.032Z,52.61
2023-04-06T12:15:01.057Z,54.22
2023-04-06T12:17:28.513Z,53.67
2023-04-06T12:20:01.808Z,53.42
2023-04-06T12:22:32.349Z,53.36
2023-04-06T12:25:00.243Z,53.66
2023-04-06T12:27:28.008Z,53.58
2023-04-06T12:29:56.643Z,53.46
2023-04-06T12:32:30.409Z,53.51
2023-04-06T12:34:57.757Z,52.21
2023-04-06T12:37:25.980Z,53.00
2023-04-06T12:39:53.773Z,52.17
2023-04-06T12:42:22.088Z,52.36
2023-04-06T12:44:49.672Z,51.57
2023-04-06T12:47:17.304Z,51.50
2023-04-06T12:49:44.901Z,51.47
2023-04-06T12:52:12.278Z,51.99
2023-04-06T12:54:39.587Z,51.39
2023-04-06T12:57:06.930Z,51.11
2023-04-06T12:59:36.905Z,51.26
2023-04-06T13:02:06.200Z,50.56
2023-04-06T13:04:34.049Z,50.28
2023-04-06T13:07:01.453Z,51.04
2023-04-06T13:09:29.005Z,50.56
2023-04-06T13:11:56.819Z,50.50
2023-04-06T13:14:24.157Z,49.90
2023-04-06T13:16:52.313Z,50.84
2023-04-06T13:19:19.760Z,51.04
2023-04-06T13:21:47.137Z,51.02
2023-04-06T13:24:16.590Z,50.15
2023-04-06T13:26:45.214Z,50.52
2023-04-06T13:29:12.553Z,51.61
2023-04-06T13:31:45.280Z,51.99
2023-04-06T13:34:12.849Z,52.68
2023-04-06T13:36:43.215Z,52.97
2023-04-06T13:39:10.829Z,51.76
2023-04-06T13:41:41.250Z,52.56
2023-04-06T13:44:08.643Z,51.93
2023-04-06T13:46:36.069Z,51.82
2023-04-06T13:49:03.542Z,52.22
2023-04-06T13:51:31.851Z,51.87
2023-04-06T13:53:59.288Z,53.13
2023-04-06T13:56:27.608Z,53.15
2023-04-06T13:58:56.867Z,52.66
2023-04-06T14:01:25.046Z,52.74
2023-04-06T14:03:52.650Z,52.98
2023-04-06T14:06:30.964Z,52.60
2023-04-06T14:08:59.714Z,52.69
2023-04-06T14:11:28.038Z,53.01
2023-04-06T14:13:57.966Z,52.87
2023-04-06T14:16:26.008Z,53.12
2023-04-06T14:18:53.354Z,53.14
2023-04-06T14:21:21.136Z,52.73
2023-04-06T14:23:49.082Z,52.19
2023-04-06T14:26:16.420Z,52.91
2023-04-06T14:28:43.985Z,52.33
2023-04-06T14:31:14.578Z,50.49
2023-04-06T14:33:43.010Z,52.76
2023-04-06T14:36:11.366Z,53.03
2023-04-06T14:38:41.252Z,53.27
2023-04-06T14:41:11.652Z,53.69
2023-04-06T14:43:39.827Z,52.98
2023-04-06T14:46:09.411Z,53.01
2023-04-06T14:48:37.836Z,52.95
2023-04-06T14:51:05.106Z,53.06
2023-04-06T14:53:32.994Z,52.25
2023-04-06T14:56:00.724Z,53.47
2023-04-06T14:58:28.022Z,53.56
2023-04-06T15:01:01.630Z,52.96
2023-04-06T15:03:30.956Z,53.59
2023-04-06T15:05:59.398Z,53.42
2023-04-06T15:08:26.756Z,53.25
2023-04-06T15:10:55.775Z,53.18
2023-04-06T15:13:23.363Z,53.85
2023-04-06T15:15:52.291Z,54.15
2023-04-06T15:18:20.014Z,53.29
2023-04-06T15:20:47.312Z,54.38
2023-04-06T15:23:14.799Z,54.33
2023-04-06T15:25:42.470Z,54.91
2023-04-06T15:28:09.815Z,55.64
2023-04-06T15:30:37.587Z,55.59
2023-04-06T15:33:06.519Z,55.95
2023-04-06T15:35:35.378Z,55.57
2023-04-06T15:38:03.681Z,56.05
2023-04-06T15:40:31.405Z,55.83
2023-04-06T15:42:59.541Z,56.26
2023-04-06T15:45:27.414Z,57.20
2023-04-06T15:47:54.758Z,58.02
2023-04-06T15:50:22.197Z,59.10
2023-04-06T15:52:49.517Z,60.47
2023-04-06T15:55:18.019Z,61.70
2023-04-06T15:57:45.400Z,62.11
2023-04-06T16:00:14.357Z,62.86
2023-04-06T16:02:41.742Z,63.83
2023-04-06T16:05:09.529Z,65.23
2023-04-06T16:07:36.792Z,66.51
2023-04-06T16:10:06.318Z,68.58
2023-04-06T16:12:36.507Z,71.99
2023-04-06T16:15:04.114Z,75.58
2023-04-06T16:17:32.095Z,77.91
2023-04-06T16:19:59.379Z,79.57
2023-04-06T16:22:28.687Z,80.11
2023-04-06T16:24:56.073Z,81.55
2023-04-06T16:27:24.005Z,82.11
2023-04-06T16:29:51.729Z,84.04
2023-04-06T16:32:19.050Z,85.13
2023-04-06T16:34:47.422Z,85.11
2023-04-06T16:37:14.853Z,84.78
2023-04-06T16:39:42.211Z,85.98
2023-04-06T16:42:09.653Z,87.70
2023-04-06T16:44:36.978Z,87.99
2023-04-06T16:47:04.732Z,88.26
2023-04-06T16:49:32.206Z,88.44
2023-04-06T16:52:02.876Z,88.92
2023-04-06T16:54:30.192Z,89.25
2023-04-06T16:56:57.838Z,89.54
2023-04-06T16:59:27.694Z,89.11
2023-04-06T17:01:55.451Z,89.21
2023-04-06T17:04:24.223Z,89.43
2023-04-06T17:06:52.245Z,90.12
2023-04-06T17:09:19.494Z,91.43
2023-04-06T17:11:47.244Z,94.27
2023-04-06T17:14:14.592Z,95.77
2023-04-06T17:16:41.968Z,97.39
2023-04-06T17:19:09.247Z,98.31
2023-04-06T17:21:36.703Z,100.00
2023-04-06T17:24:04.573Z,100.00
2023-04-06T17:26:31.827Z,100.00
2023-04-06T17:28:59.059Z,100.00
2023-04-06T17:31:26.466Z,100.00
2023-04-06T17:33:54.227Z,100.00
2023-04-06T17:36:22.022Z,100.00
2023-04-06T17:38:49.521Z,100.00
2023-04-06T17:41:16.832Z,100.00
2023-04-06T17:43:44.229Z,100.00
2023-04-06T17:46:11.711Z,100.00
2023-04-06T17:48:39.513Z,100.00
2023-04-06T17:51:06.851Z,100.00
2023-04-06T17:53:37.132Z,100.00
2023-04-06T17:56:05.144Z,100.00
2023-04-06T17:58:32.926Z,100.00
2023-04-06T18:01:06.966Z,100.00
2023-04-06T18:03:34.974Z,100.00
2023-04-06T18:06:16.170Z,100.00
2023-04-06T18:08:43.769Z,100.00
2023-04-06T18:11:18.259Z,100.00
2023-04-06T18:13:46.269Z,100.00
2023-04-06T18:16:14.634Z,100.00
2023-04-06T18:18:41.971Z,100.00
2023-04-06T18:21:09.377Z,100.00
2023-04-06T18:23:37.774Z,100.00
2023-04-06T18:26:06.612Z,100.00
2023-04-06T18:28:34.228Z,100.00
2023-04-06T18:31:02.397Z,100.00
2023-04-06T18:33:30.291Z,100.00
2023-04-06T18:35:57.657Z,100.00
2023-04-06T18:38:24.895Z,100.00
2023-04-06T18:40:52.430Z,100.00
2023-04-06T18:43:19.775Z,100.00
2023-04-06T18:45:47.709Z,100.00
2023-04-06T18:48:16.239Z,100.00
2023-04-06T18:50:54.540Z,100.00
2023-04-06T18:53:21.880Z,100.00
2023-04-06T18:55:50.794Z,100.00
2023-04-06T18:58:18.034Z,100.00
2023-04-06T19:00:45.461Z,100.00
2023-04-06T19:03:12.999Z,100.00
2023-04-06T19:05:41.917Z,100.00
2023-04-06T19:08:09.630Z,100.00
2023-04-06T19:10:37.637Z,100.00
2023-04-06T19:13:05.566Z,100.00
2023-04-06T19:15:33.579Z,100.00
2023-04-06T19:18:00.823Z,100.00
2023-04-06T19:20:28.107Z,100.00
2023-04-06T19:25:22.580Z,100.00
2023-04-06T19:27:49.885Z,100.00
2023-04-06T19:30:17.205Z,100.00
2023-04-06T19:32:44.754Z,100.00
2023-04-06T19:35:12.205Z,100.00
2023-04-06T19:37:39.810Z,100.00
2023-04-06T19:40:10.851Z,100.00
2023-04-06T19:42:38.997Z,100.00
2023-04-06T19:45:06.670Z,100.00
2023-04-06T19:47:35.497Z,100.00
2023-04-06T19:50:04.541Z,100.00
2023-04-06T19:52:33.228Z,100.00
2023-04-06T19:55:00.847Z,100.00
2023-04-06T19:57:28.244Z,100.00
2023-04-06T19:59:56.432Z,100.00
2023-04-06T20:02:23.969Z,100.00
2023-04-06T20:04:51.493Z,100.00
2023-04-06T20:07:19.970Z,100.00
2023-04-06T20:09:47.246Z,100.00
2023-04-06T20:12:14.528Z,100.00
2023-04-06T20:14:41.933Z,100.00
2023-04-06T20:17:11.234Z,100.00
2023-04-06T20:19:38.736Z,100.00
2023-04-06T20:22:06.052Z,100.00
2023-04-06T20:24:33.307Z,100.00
2023-04-06T20:27:00.598Z,100.00
2023-04-06T20:29:28.026Z,100.00
2023-04-06T20:31:55.640Z,100.00
2023-04-06T20:34:26.299Z,100.00
2023-04-06T20:36:53.936Z,100.00
2023-04-06T20:39:21.872Z,100.00
2023-04-06T20:41:49.098Z,100.00
2023-04-06T20:44:18.994Z,100.00
2023-04-06T20:46:49.184Z,100.00
2023-04-06T20:49:17.496Z,100.00
2023-04-06T20:51:45.919Z,100.00
2023-04-06T20:54:13.178Z,100.00
2023-04-06T20:56:40.582Z,100.00
2023-04-06T20:59:07.941Z,100.00
2023-04-06T21:01:35.427Z,100.00
2023-04-06T21:04:05.977Z,100.00
2023-04-06T21:06:33.795Z,100.00
2023-04-06T21:09:01.695Z,100.00
2023-04-06T21:11:29.024Z,100.00
2023-04-06T21:13:57.159Z,100.00
2023-04-06T21:16:24.476Z,100.00
2023-04-06T21:18:51.888Z,100.00
2023-04-06T21:21:19.706Z,100.00
2023-04-06T21:23:47.297Z,100.00
2023-04-06T21:26:14.684Z,100.00
2023-04-06T21:28:41.928Z,100.00
2023-04-06T21:31:09.346Z,100.00
2023-04-06T21:33:36.699Z,100.00
2023-04-06T21:36:08.279Z,100.00
2023-04-06T21:38:35.724Z,100.00
2023-04-06T21:41:03.303Z,100.00
2023-04-06T21:43:30.703Z,100.00
2023-04-06T21:45:58.157Z,100.00
2023-04-06T21:48:25.438Z,100.00
2023-04-06T21:50:52.698Z,100.00
2023-04-06T21:53:20.160Z,100.00
2023-04-06T21:55:48.106Z,100.00
2023-04-06T21:58:15.982Z,100.00
2023-04-06T22:00:43.629Z,100.00
2023-04-06T22:03:11.322Z,100.00
2023-04-06T22:05:38.794Z,100.00
2023-04-06T22:08:06.257Z,100.00
2023-04-06T22:10:33.637Z,100.00
2023-04-06T22:13:00.957Z,100.00
2023-04-06T22:15:28.477Z,100.00
2023-04-06T22:17:55.802Z,100.00
2023-04-06T22:20:23.204Z,100.00
2023-04-06T22:22:50.573Z,100.00
2023-04-06T22:25:18.045Z,100.00
2023-04-06T22:27:45.668Z,100.00
2023-04-06T22:30:13.296Z,100.00
2023-04-06T22:32:40.920Z,100.00
2023-04-06T22:35:08.891Z,100.00
2023-04-06T22:37:36.134Z,100.00
2023-04-06T22:40:03.605Z,100.00
2023-04-06T22:42:31.110Z,100.00
2023-04-06T22:44:58.488Z,100.00
2023-04-06T22:47:26.028Z,100.00
2023-04-06T22:49:53.450Z,100.00
2023-04-06T22:52:20.834Z,100.00
2023-04-06T22:54:48.233Z,100.00
2023-04-06T22:57:16.060Z,100.00
2023-04-06T22:59:43.495Z,100.00
2023-04-06T23:02:11.214Z,100.00
2023-04-06T23:04:38.583Z,100.00
2023-04-06T23:07:06.075Z,100.00
2023-04-06T23:09:33.487Z,100.00
2023-04-06T23:12:01.112Z,100.00
2023-04-06T23:14:28.357Z,100.00
2023-04-06T23:16:56.037Z,100.00
2023-04-06T23:19:23.386Z,100.00
2023-04-06T23:21:51.005Z,100.00
2023-04-06T23:24:18.224Z,100.00
2023-04-06T23:26:45.798Z,100.00
2023-04-06T23:29:13.029Z,100.00
2023-04-06T23:31:40.340Z,100.00
2023-04-06T23:34:10.700Z,100.00
2023-04-06T23:36:38.125Z,100.00
2023-04-06T23:39:05.844Z,100.00
2023-04-06T23:41:33.294Z,100.00
2023-04-06T23:44:00.755Z,100.00
2023-04-06T23:46:28.251Z,100.00
2023-04-06T23:48:55.560Z,100.00
2023-04-06T23:51:22.888Z,100.00
2023-04-06T23:53:50.081Z,100.00
2023-04-06T23:56:17.348Z,100.00
2023-04-06T23:58:44.629Z,100.00
