createdAt,value
2023-01-13T00:00:16.167Z,1012.353829
2023-01-13T00:05:15.799Z,1012.315657
2023-01-13T00:10:15.824Z,1012.476207
2023-01-13T00:15:15.762Z,1012.597085
2023-01-13T00:20:16.236Z,1012.455873
2023-01-13T00:25:17.183Z,1012.356568
2023-01-13T00:30:15.744Z,1012.375395
2023-01-13T00:35:15.824Z,1012.394625
2023-01-13T00:40:15.824Z,1012.414253
2023-01-13T00:45:15.967Z,1012.254081
2023-01-13T00:50:16.375Z,1012.394124
2023-01-13T00:55:16.126Z,1012.474592
2023-01-13T01:00:15.767Z,1012.453923
2023-01-13T01:05:15.780Z,1012.513391
2023-01-13T01:10:15.709Z,1012.533212
2023-01-13T01:15:15.618Z,1012.593927
2023-01-13T01:20:15.786Z,1012.595079
2023-01-13T01:25:15.942Z,1012.596561
2023-01-13T01:30:16.942Z,1012.595200
2023-01-13T01:35:15.635Z,1012.517073
2023-01-13T01:40:15.566Z,1012.376890
2023-01-13T01:45:16.234Z,1012.377835
2023-01-13T01:50:15.775Z,1012.298038
2023-01-13T01:55:16.145Z,1012.317406
2023-01-13T02:00:16.085Z,1012.337460
2023-01-13T02:05:15.707Z,1012.459256
2023-01-13T02:10:15.960Z,1012.557992
2023-01-13T02:15:16.339Z,1012.536218
2023-01-13T02:20:15.621Z,1012.495978
2023-01-13T02:25:15.990Z,1012.475847
2023-01-13T02:30:15.880Z,1012.415767
2023-01-13T02:35:15.721Z,1012.355580
2023-01-13T02:40:17.519Z,1012.356096
2023-01-13T02:45:16.781Z,1012.417005
2023-01-13T02:50:15.729Z,1012.377243
2023-01-13T02:55:15.722Z,1012.457368
2023-01-13T03:00:16.775Z,1012.516665
2023-01-13T03:05:15.892Z,1012.136777
2023-01-13T03:10:15.701Z,1012.095179
2023-01-13T03:15:15.707Z,1012.075672
2023-01-13T03:20:15.983Z,1012.156417
2023-01-13T03:25:16.344Z,1012.216221
2023-01-13T03:30:16.330Z,1012.255736
2023-01-13T03:35:16.107Z,1012.094594
2023-01-13T03:40:16.624Z,1011.993394
2023-01-13T03:45:16.043Z,1011.912652
2023-01-13T03:50:15.762Z,1011.992705
2023-01-13T03:55:16.032Z,1011.933073
2023-01-13T04:00:15.677Z,1011.891904
2023-01-13T04:05:16.522Z,1011.711404
2023-01-13T04:10:15.777Z,1011.530084
2023-01-13T04:15:16.436Z,1011.490818
2023-01-13T04:20:16.428Z,1011.490331
2023-01-13T04:25:16.226Z,1011.410878
2023-01-13T04:30:15.998Z,1011.431527
2023-01-13T04:35:16.129Z,1011.332368
2023-01-13T04:40:15.762Z,1011.371328
2023-01-13T04:45:16.037Z,1011.351641
2023-01-13T04:50:15.695Z,1011.389792
2023-01-13T04:55:15.596Z,1011.408773
2023-01-13T05:00:15.948Z,1011.486639
2023-01-13T05:05:15.883Z,1011.605235
2023-01-13T05:10:15.985Z,1011.745519
2023-01-13T05:15:16.216Z,1011.905881
2023-01-13T05:20:16.415Z,1012.026009
2023-01-13T05:25:16.150Z,1012.366624
2023-01-13T05:30:16.062Z,1012.292634
2023-01-13T05:35:16.028Z,1012.173304
2023-01-13T05:40:16.493Z,1012.310202
2023-01-13T05:45:17.466Z,1012.329943
2023-01-13T05:50:16.290Z,1012.392369
2023-01-13T05:55:16.541Z,1012.334088
2023-01-13T06:00:15.586Z,1012.356753
2023-01-13T06:05:17.085Z,1012.338526
2023-01-13T06:10:16.215Z,1012.378396
2023-01-13T06:15:16.394Z,1012.278066
2023-01-13T06:20:16.049Z,1012.099483
2023-01-13T06:25:15.609Z,1012.095727
2023-01-13T06:30:16.051Z,1012.153429
2023-01-13T06:35:15.649Z,1012.112209
2023-01-13T06:40:16.109Z,1011.953282
2023-01-13T06:45:16.328Z,1011.813044
2023-01-13T06:50:15.609Z,1011.770588
2023-01-13T06:55:15.932Z,1011.770896
2023-01-13T07:00:15.769Z,1011.712333
2023-01-13T07:05:16.228Z,1011.713589
2023-01-13T07:10:15.673Z,1011.733212
2023-01-13T07:15:15.851Z,1011.710139
2023-01-13T07:20:16.194Z,1011.649300
2023-01-13T07:25:16.062Z,1011.589501
2023-01-13T07:30:16.014Z,1011.491544
2023-01-13T07:35:15.836Z,1011.312086
2023-01-13T07:40:17.476Z,1011.093153
2023-01-13T07:45:16.189Z,1010.932459
2023-01-13T07:50:15.694Z,1010.871504
2023-01-13T07:55:15.593Z,1010.771475
2023-01-13T08:00:15.747Z,1010.633290
2023-01-13T08:05:16.018Z,1010.473050
2023-01-13T08:10:15.735Z,1010.392879
2023-01-13T08:15:15.770Z,1010.311873
2023-01-13T08:20:15.914Z,1010.190923
2023-01-13T08:25:16.624Z,1010.151795
2023-01-13T08:30:15.809Z,1010.111923
2023-01-13T08:35:15.544Z,1009.992944
2023-01-13T08:40:16.659Z,1010.012127
2023-01-13T08:45:15.898Z,1010.052179
2023-01-13T08:50:16.023Z,1010.172943
2023-01-13T08:55:15.737Z,1010.135499
2023-01-13T09:00:16.335Z,1010.315572
2023-01-13T09:05:17.683Z,1010.397723
2023-01-13T09:10:16.449Z,1010.159719
2023-01-13T09:15:16.635Z,1010.057510
2023-01-13T09:20:15.820Z,1010.134865
2023-01-13T09:25:16.336Z,1010.132972
2023-01-13T09:30:16.029Z,1010.131125
2023-01-13T09:35:16.404Z,1009.912836
2023-01-13T09:40:17.396Z,1010.009842
2023-01-13T09:45:15.943Z,1010.070391
2023-01-13T09:50:27.448Z,1010.091198
2023-01-13T09:55:16.314Z,1010.175233
2023-01-13T10:00:15.890Z,1010.132847
2023-01-13T10:05:16.266Z,1010.253861
2023-01-13T10:10:16.443Z,1010.372592
2023-01-13T10:15:15.996Z,1010.315635
2023-01-13T10:20:16.650Z,1010.154780
2023-01-13T10:25:16.020Z,1009.977560
2023-01-13T10:30:15.871Z,1009.917102
2023-01-13T10:35:15.781Z,1009.894250
2023-01-13T10:40:16.989Z,1009.835976
2023-01-13T10:45:16.859Z,1009.553090
2023-01-13T10:50:15.944Z,1009.471681
2023-01-13T10:55:15.961Z,1009.451516
2023-01-13T11:00:16.378Z,1009.690168
2023-01-13T11:05:16.418Z,1009.792120
2023-01-13T11:10:15.949Z,1009.713615
2023-01-13T11:15:16.215Z,1009.734193
2023-01-13T11:20:15.610Z,1009.891857
2023-01-13T11:25:15.878Z,1009.930064
2023-01-13T11:30:16.272Z,1010.089325
2023-01-13T11:35:15.976Z,1010.149431
2023-01-13T11:40:15.573Z,1010.209256
2023-01-13T11:45:16.103Z,1010.113664
2023-01-13T11:50:16.403Z,1009.916385
2023-01-13T11:55:16.440Z,1009.732185
2023-01-13T12:00:16.151Z,1009.571905
2023-01-13T12:05:16.379Z,1009.432846
2023-01-13T12:10:15.698Z,1009.392654
2023-01-13T12:15:15.739Z,1009.432043
2023-01-13T12:20:15.597Z,1009.454444
2023-01-13T12:25:16.110Z,1009.474610
2023-01-13T12:30:16.019Z,1009.533164
2023-01-13T12:35:15.839Z,1009.553270
2023-01-13T12:40:15.801Z,1009.495762
2023-01-13T12:45:18.507Z,1009.457386
2023-01-13T12:50:16.441Z,1009.336785
2023-01-13T12:55:15.620Z,1009.396685
2023-01-13T13:00:16.509Z,1009.136779
2023-01-13T13:05:15.674Z,1009.055685
2023-01-13T13:10:16.529Z,1009.055965
2023-01-13T13:15:15.981Z,1009.096630
2023-01-13T13:20:15.651Z,1009.096663
2023-01-13T13:25:16.301Z,1009.135485
2023-01-13T13:30:16.433Z,1009.114829
2023-01-13T13:35:15.701Z,1009.174976
2023-01-13T13:40:16.799Z,1009.115460
2023-01-13T13:45:17.187Z,1009.095132
2023-01-13T13:50:15.795Z,1009.074749
2023-01-13T13:55:15.964Z,1009.135099
2023-01-13T14:00:15.785Z,1009.095458
2023-01-13T14:05:16.035Z,1009.135122
2023-01-13T14:10:15.650Z,1009.095010
2023-01-13T14:15:15.887Z,1009.154475
2023-01-13T14:20:15.552Z,1009.274136
2023-01-13T14:25:19.246Z,1009.193972
2023-01-13T14:30:16.658Z,1009.133335
2023-01-13T14:35:16.115Z,1009.072596
2023-01-13T14:40:15.776Z,1008.931635
2023-01-13T14:45:16.491Z,1008.932110
2023-01-13T14:50:15.887Z,1008.892226
2023-01-13T14:55:15.796Z,1008.851843
2023-01-13T15:00:25.330Z,1008.831006
2023-01-13T15:05:15.993Z,1008.830121
2023-01-13T15:10:15.689Z,1008.771035
2023-01-13T15:15:15.605Z,1008.730424
2023-01-13T15:20:15.820Z,1008.709932
2023-01-13T15:25:15.745Z,1008.670982
2023-01-13T15:30:15.511Z,1008.530585
2023-01-13T15:35:15.633Z,1008.469742
2023-01-13T15:40:16.367Z,1008.411177
2023-01-13T15:45:16.434Z,1008.489544
2023-01-13T15:50:16.119Z,1008.528514
2023-01-13T15:55:15.607Z,1008.529411
2023-01-13T16:00:16.242Z,1008.509355
2023-01-13T16:05:15.830Z,1008.549328
2023-01-13T16:10:16.437Z,1008.568569
2023-01-13T16:15:15.635Z,1008.628188
2023-01-13T16:20:15.642Z,1008.628926
2023-01-13T16:25:16.298Z,1008.629093
2023-01-13T16:30:15.512Z,1008.668228
2023-01-13T16:35:16.079Z,1008.688692
2023-01-13T16:40:15.629Z,1008.850261
2023-01-13T16:45:16.776Z,1008.871097
2023-01-13T16:50:16.460Z,1008.951661
2023-01-13T16:55:16.958Z,1008.931980
2023-01-13T17:00:15.671Z,1008.870765
2023-01-13T17:05:16.346Z,1008.971181
2023-01-13T17:10:16.871Z,1008.950618
2023-01-13T17:15:15.865Z,1009.071140
2023-01-13T17:20:16.662Z,1009.171448
2023-01-13T17:25:16.843Z,1009.251934
2023-01-13T17:30:16.573Z,1009.152241
2023-01-13T17:35:16.203Z,1009.192261
2023-01-13T17:40:15.974Z,1009.271930
2023-01-13T17:45:16.368Z,1009.310976
2023-01-13T17:50:16.183Z,1009.273502
2023-01-13T17:55:15.945Z,1009.252007
2023-01-13T18:00:16.197Z,1009.310173
2023-01-13T18:05:16.027Z,1009.448533
2023-01-13T18:10:16.287Z,1009.527660
2023-01-13T18:15:16.056Z,1009.487269
2023-01-13T18:20:16.143Z,1009.507306
2023-01-13T18:25:15.935Z,1009.547177
2023-01-13T18:30:15.895Z,1009.487328
2023-01-13T18:35:16.489Z,1009.527231
2023-01-13T18:40:15.760Z,1009.567670
2023-01-13T18:45:17.061Z,1009.447491
2023-01-13T18:50:16.757Z,1009.467575
2023-01-13T18:55:15.682Z,1009.427424
2023-01-13T19:00:16.076Z,1009.387229
2023-01-13T19:05:16.418Z,1009.346914
2023-01-13T19:10:15.896Z,1009.326104
2023-01-13T19:15:16.215Z,1009.386561
2023-01-13T19:20:16.442Z,1009.366683
2023-01-13T19:25:16.041Z,1009.247059
2023-01-13T19:30:16.439Z,1009.186760
2023-01-13T19:35:15.561Z,1009.066656
2023-01-13T19:40:15.656Z,1009.046621
2023-01-13T19:45:16.096Z,1008.986490
2023-01-13T19:50:16.349Z,1008.986485
2023-01-13T19:55:15.868Z,1009.006530
2023-01-13T20:00:15.845Z,1008.986485
2023-01-13T20:05:15.951Z,1009.006530
2023-01-13T20:10:16.880Z,1008.926349
2023-01-13T20:15:15.810Z,1008.866212
2023-01-13T20:20:16.564Z,1008.745923
2023-01-13T20:25:16.082Z,1008.605599
2023-01-13T20:30:16.315Z,1008.525161
2023-01-13T20:35:17.204Z,1008.304165
2023-01-13T20:40:15.736Z,1008.264057
2023-01-13T20:45:15.545Z,1008.184507
2023-01-13T20:50:15.887Z,1008.184618
2023-01-13T20:55:16.522Z,1008.103683
2023-01-13T21:00:16.198Z,1008.064080
2023-01-13T21:05:15.643Z,1008.044300
2023-01-13T21:10:15.879Z,1008.004259
2023-01-13T21:15:16.116Z,1007.944044
2023-01-13T21:20:15.606Z,1007.964049
2023-01-13T21:25:16.209Z,1007.883953
2023-01-13T21:30:16.587Z,1007.783594
2023-01-13T21:35:15.701Z,1007.702742
2023-01-13T21:40:15.927Z,1007.682724
2023-01-13T21:45:16.542Z,1007.642913
2023-01-13T21:50:16.309Z,1007.623312
2023-01-13T21:55:15.528Z,1007.563260
2023-01-13T22:00:15.621Z,1007.603351
2023-01-13T22:05:15.920Z,1007.603351
2023-01-13T22:10:16.135Z,1007.563265
2023-01-13T22:15:16.856Z,1007.523461
2023-01-13T22:20:16.201Z,1007.483615
2023-01-13T22:25:16.102Z,1007.523650
2023-01-13T22:30:15.924Z,1007.543363
2023-01-13T22:35:16.281Z,1007.503670
2023-01-13T22:40:15.768Z,1007.523972
2023-01-13T22:45:17.011Z,1007.544018
2023-01-13T22:50:16.329Z,1007.523357
2023-01-13T22:55:15.896Z,1007.442987
2023-01-13T23:00:16.270Z,1007.402442
2023-01-13T23:05:15.823Z,1007.421859
2023-01-13T23:10:16.390Z,1007.381202
2023-01-13T23:15:16.366Z,1007.421105
2023-01-13T23:20:16.156Z,1007.380506
2023-01-13T23:25:15.701Z,1007.300536
2023-01-13T23:30:16.472Z,1007.260332
2023-01-13T23:35:16.708Z,1007.220409
2023-01-13T23:40:16.215Z,1007.200338
2023-01-13T23:45:16.290Z,1007.260233
2023-01-13T23:50:16.294Z,1007.240178
2023-01-13T23:55:16.645Z,1007.199919
