createdAt,value
2023-01-25T00:02:23.952Z,102210.97
2023-01-25T00:04:50.398Z,102208.19
2023-01-25T00:07:16.789Z,102202.69
2023-01-25T00:09:43.196Z,102203.31
2023-01-25T00:12:09.591Z,102206.03
2023-01-25T00:14:36.019Z,102205.72
2023-01-25T00:17:02.422Z,102208.28
2023-01-25T00:19:29.152Z,102205.94
2023-01-25T00:21:55.569Z,102199.91
2023-01-25T00:24:25.901Z,102206.13
2023-01-25T00:26:52.374Z,102200.63
2023-01-25T00:29:18.811Z,102202.78
2023-01-25T00:32:02.449Z,102206.03
2023-01-25T00:34:29.789Z,102204.44
2023-01-25T00:36:58.213Z,102204.91
2023-01-25T00:39:27.032Z,102207.28
2023-01-25T00:41:54.280Z,102202.28
2023-01-25T00:44:21.112Z,102201.75
2023-01-25T00:46:47.886Z,102200.84
2023-01-25T00:49:33.443Z,102192.50
2023-01-25T00:52:00.322Z,102188.81
2023-01-25T00:54:26.817Z,102193.63
2023-01-25T00:56:53.864Z,102194.53
2023-01-25T00:59:20.402Z,102186.66
2023-01-25T01:01:47.064Z,102193.91
2023-01-25T01:04:13.613Z,102192.28
2023-01-25T01:06:41.304Z,102191.16
2023-01-25T01:09:12.316Z,102189.81
2023-01-25T01:11:38.803Z,102192.38
2023-01-25T01:14:05.233Z,102194.53
2023-01-25T01:16:32.082Z,102190.69
2023-01-25T01:18:58.491Z,102188.22
2023-01-25T01:21:24.966Z,102188.94
2023-01-25T01:23:51.374Z,102188.44
2023-01-25T01:26:21.459Z,102197.00
2023-01-25T01:28:48.462Z,102185.97
2023-01-25T01:31:20.424Z,102185.56
2023-01-25T01:33:52.579Z,102181.38
2023-01-25T01:36:20.566Z,102188.81
2023-01-25T01:38:47.513Z,102201.28
2023-01-25T01:41:15.179Z,102199.03
2023-01-25T01:43:42.152Z,102206.22
2023-01-25T01:46:17.381Z,102192.03
2023-01-25T01:48:49.732Z,102192.50
2023-01-25T01:51:41.460Z,102195.78
2023-01-25T01:54:26.583Z,102191.38
2023-01-25T01:57:09.596Z,102196.59
2023-01-25T02:00:02.692Z,102193.03
2023-01-25T02:02:29.240Z,102187.53
2023-01-25T02:04:59.712Z,102186.47
2023-01-25T02:07:37.764Z,102186.09
2023-01-25T02:10:11.221Z,102192.41
2023-01-25T02:12:38.494Z,102187.59
2023-01-25T02:15:05.573Z,102187.22
2023-01-25T02:17:37.740Z,102191.63
2023-01-25T02:20:21.982Z,102188.03
2023-01-25T02:23:12.633Z,102184.16
2023-01-25T02:25:41.055Z,102178.72
2023-01-25T02:28:15.378Z,102172.38
2023-01-25T02:30:42.972Z,102171.47
2023-01-25T02:33:09.988Z,102171.47
2023-01-25T02:35:59.723Z,102176.06
2023-01-25T02:38:26.820Z,102171.97
2023-01-25T02:41:02.266Z,102169.22
2023-01-25T02:43:31.285Z,102166.47
2023-01-25T02:46:10.711Z,102171.97
2023-01-25T02:48:37.223Z,102171.38
2023-01-25T02:51:07.101Z,102171.59
2023-01-25T02:53:40.546Z,102167.00
2023-01-25T02:56:08.326Z,102147.41
2023-01-25T02:58:41.095Z,102141.28
2023-01-25T03:01:07.786Z,102138.03
2023-01-25T03:03:34.227Z,102136.56
2023-01-25T03:06:00.727Z,102129.63
2023-01-25T03:08:27.210Z,102128.50
2023-01-25T03:11:02.617Z,102125.44
2023-01-25T03:13:29.788Z,102119.41
2023-01-25T03:16:05.000Z,102116.25
2023-01-25T03:18:32.497Z,102113.56
2023-01-25T03:21:25.306Z,102115.03
2023-01-25T03:24:21.324Z,102117.06
2023-01-25T03:27:26.615Z,102107.78
2023-01-25T03:29:53.068Z,102114.31
2023-01-25T03:32:19.567Z,102104.31
2023-01-25T03:34:46.188Z,102114.69
2023-01-25T03:37:26.018Z,102114.91
2023-01-25T03:39:52.895Z,102118.19
2023-01-25T03:42:26.618Z,102104.09
2023-01-25T03:44:56.416Z,102118.38
2023-01-25T03:47:27.113Z,102109.28
2023-01-25T03:49:53.595Z,102113.78
2023-01-25T03:52:20.039Z,102117.16
2023-01-25T03:54:46.421Z,102106.06
2023-01-25T03:57:12.977Z,102104.84
2023-01-25T03:59:39.413Z,102100.50
2023-01-25T04:02:05.884Z,102097.84
2023-01-25T04:04:32.401Z,102100.59
2023-01-25T04:06:58.803Z,102095.91
2023-01-25T04:09:25.259Z,102100.09
2023-01-25T04:11:52.116Z,102100.94
2023-01-25T04:14:28.473Z,102101.84
2023-01-25T04:17:05.263Z,102096.22
2023-01-25T04:19:31.723Z,102101.00
2023-01-25T04:21:58.230Z,102107.03
2023-01-25T04:24:24.685Z,102099.56
2023-01-25T04:26:51.160Z,102094.47
2023-01-25T04:29:17.623Z,102088.84
2023-01-25T04:31:44.086Z,102089.22
2023-01-25T04:34:10.571Z,102094.88
2023-01-25T04:36:36.977Z,102087.72
2023-01-25T04:39:03.437Z,102087.50
2023-01-25T04:41:30.740Z,102085.69
2023-01-25T04:43:57.252Z,102078.56
2023-01-25T04:46:23.653Z,102085.47
2023-01-25T04:48:50.059Z,102081.50
2023-01-25T04:51:16.471Z,102078.19
2023-01-25T04:53:42.873Z,102077.75
2023-01-25T04:56:09.272Z,102080.81
2023-01-25T04:58:35.770Z,102078.88
2023-01-25T05:01:03.454Z,102083.56
2023-01-25T05:03:30.418Z,102080.50
2023-01-25T05:05:56.833Z,102083.38
2023-01-25T05:08:23.390Z,102075.78
2023-01-25T05:10:49.806Z,102078.34
2023-01-25T05:13:16.234Z,102072.84
2023-01-25T05:15:42.692Z,102079.91
2023-01-25T05:18:09.135Z,102084.06
2023-01-25T05:20:35.849Z,102079.78
2023-01-25T05:23:02.353Z,102074.16
2023-01-25T05:25:47.094Z,102073.84
2023-01-25T05:28:13.514Z,102072.94
2023-01-25T05:30:40.003Z,102077.31
2023-01-25T05:33:06.482Z,102079.25
2023-01-25T05:35:32.902Z,102068.13
2023-01-25T05:37:59.545Z,102069.03
2023-01-25T05:40:26.632Z,102072.50
2023-01-25T05:42:55.049Z,102063.94
2023-01-25T05:45:21.483Z,102068.53
2023-01-25T05:47:53.045Z,102076.91
2023-01-25T05:50:19.485Z,102070.38
2023-01-25T05:52:46.525Z,102078.03
2023-01-25T05:55:15.188Z,102072.63
2023-01-25T05:57:42.181Z,102071.66
2023-01-25T06:00:09.902Z,102073.09
2023-01-25T06:02:36.989Z,102062.88
2023-01-25T06:05:04.876Z,102071.06
2023-01-25T06:07:36.228Z,102065.97
2023-01-25T06:10:04.209Z,102068.94
2023-01-25T06:12:30.818Z,102077.59
2023-01-25T06:14:57.198Z,102073.94
2023-01-25T06:17:23.668Z,102063.94
2023-01-25T06:19:50.075Z,102065.88
2023-01-25T06:22:16.476Z,102067.16
2023-01-25T06:24:42.894Z,102069.69
2023-01-25T06:27:10.852Z,102066.41
2023-01-25T06:29:37.240Z,102053.50
2023-01-25T06:32:03.916Z,102062.28
2023-01-25T06:34:30.459Z,102056.28
2023-01-25T06:36:56.890Z,102063.13
2023-01-25T06:39:23.327Z,102058.63
2023-01-25T06:41:49.741Z,102058.22
2023-01-25T06:44:16.114Z,102054.25
2023-01-25T06:46:42.613Z,102053.41
2023-01-25T06:49:10.469Z,102044.69
2023-01-25T06:51:36.933Z,102051.44
2023-01-25T06:54:06.997Z,102051.13
2023-01-25T06:56:33.470Z,102054.06
2023-01-25T06:58:59.859Z,102050.63
2023-01-25T07:01:30.309Z,102047.16
2023-01-25T07:03:58.849Z,102042.03
2023-01-25T07:06:26.565Z,102042.44
2023-01-25T07:08:53.156Z,102041.19
2023-01-25T07:11:19.568Z,102033.72
2023-01-25T07:13:48.227Z,102034.44
2023-01-25T07:16:18.313Z,102033.72
2023-01-25T07:18:45.082Z,102038.13
2023-01-25T07:21:21.190Z,102034.63
2023-01-25T07:23:49.148Z,102032.69
2023-01-25T07:26:18.455Z,102033.72
2023-01-25T07:28:47.774Z,102034.63
2023-01-25T07:31:15.560Z,102035.28
2023-01-25T07:33:42.347Z,102040.41
2023-01-25T07:36:11.038Z,102039.50
2023-01-25T07:38:37.734Z,102037.63
2023-01-25T07:41:04.564Z,102041.09
2023-01-25T07:43:31.289Z,102043.16
2023-01-25T07:46:03.161Z,102042.44
2023-01-25T07:48:30.110Z,102048.13
2023-01-25T07:51:12.495Z,102038.06
2023-01-25T07:53:43.254Z,102044.97
2023-01-25T07:56:11.681Z,102040.09
2023-01-25T07:58:38.490Z,102043.94
2023-01-25T08:01:08.649Z,102041.66
2023-01-25T08:03:35.066Z,102036.84
2023-01-25T08:06:01.574Z,102042.50
2023-01-25T08:08:28.037Z,102042.50
2023-01-25T08:10:54.468Z,102048.28
2023-01-25T08:13:20.846Z,102045.19
2023-01-25T08:15:54.360Z,102043.84
2023-01-25T08:18:20.751Z,102048.28
2023-01-25T08:20:47.896Z,102048.34
2023-01-25T08:23:14.326Z,102043.59
2023-01-25T08:25:40.816Z,102052.72
2023-01-25T08:28:07.847Z,102052.72
2023-01-25T08:30:34.475Z,102055.78
2023-01-25T08:33:00.879Z,102043.94
2023-01-25T08:35:27.276Z,102050.03
2023-01-25T08:37:53.671Z,102051.34
2023-01-25T08:40:20.193Z,102042.22
2023-01-25T08:42:46.690Z,102043.03
2023-01-25T08:45:13.182Z,102037.88
2023-01-25T08:47:39.565Z,102034.38
2023-01-25T08:50:06.884Z,102032.75
2023-01-25T08:52:33.613Z,102020.16
2023-01-25T08:55:00.798Z,102021.47
2023-01-25T08:57:27.242Z,102024.72
2023-01-25T08:59:53.744Z,102019.13
2023-01-25T09:02:21.519Z,102013.56
2023-01-25T09:04:47.992Z,102009.34
2023-01-25T09:07:14.522Z,102008.25
2023-01-25T09:09:40.912Z,102008.94
2023-01-25T09:12:09.426Z,102009.88
2023-01-25T09:14:37.559Z,102011.34
2023-01-25T09:17:03.965Z,102019.91
2023-01-25T09:19:30.432Z,102010.47
2023-01-25T09:21:56.849Z,102007.75
2023-01-25T09:24:23.376Z,102007.97
2023-01-25T09:29:30.488Z,102016.53
2023-01-25T09:31:57.029Z,102012.75
2023-01-25T09:34:23.508Z,102004.59
2023-01-25T09:36:49.941Z,102015.38
2023-01-25T09:39:16.448Z,102017.41
2023-01-25T09:42:16.012Z,102013.19
2023-01-25T09:45:00.799Z,102006.63
2023-01-25T09:47:35.944Z,102007.03
2023-01-25T09:50:29.637Z,102012.16
2023-01-25T09:53:21.563Z,102010.84
2023-01-25T09:55:54.273Z,102005.94
2023-01-25T09:58:27.352Z,102005.22
2023-01-25T10:01:09.648Z,102002.69
2023-01-25T10:04:20.147Z,101994.91
2023-01-25T10:07:00.091Z,101993.25
2023-01-25T10:09:36.704Z,101989.03
2023-01-25T10:12:16.208Z,101989.44
2023-01-25T10:14:42.698Z,101978.47
2023-01-25T10:17:35.535Z,101983.81
2023-01-25T10:20:08.418Z,101971.56
2023-01-25T10:22:53.288Z,101969.56
2023-01-25T10:25:56.656Z,101966.66
2023-01-25T10:28:39.170Z,101958.13
2023-01-25T10:31:14.987Z,101959.78
2023-01-25T10:33:45.014Z,101948.81
2023-01-25T10:36:27.635Z,101942.97
2023-01-25T10:38:59.439Z,101936.94
2023-01-25T10:41:47.536Z,101935.88
2023-01-25T10:44:24.855Z,101932.56
2023-01-25T10:47:07.555Z,101930.19
2023-01-25T10:49:50.817Z,101930.91
2023-01-25T10:52:21.426Z,101929.28
2023-01-25T10:55:04.547Z,101918.63
2023-01-25T10:57:31.155Z,101927.25
2023-01-25T11:00:00.462Z,101917.38
2023-01-25T11:02:36.239Z,101917.19
2023-01-25T11:05:29.541Z,101910.03
2023-01-25T11:07:57.320Z,101904.91
2023-01-25T11:10:37.085Z,101903.41
2023-01-25T11:13:15.456Z,101893.34
2023-01-25T11:15:41.840Z,101882.69
2023-01-25T11:18:16.078Z,101872.34
2023-01-25T11:20:42.557Z,101876.03
2023-01-25T11:23:24.801Z,101866.63
2023-01-25T11:25:52.391Z,101868.13
2023-01-25T11:28:23.249Z,101862.59
2023-01-25T11:30:53.663Z,101866.66
2023-01-25T11:33:22.298Z,101864.84
2023-01-25T11:36:39.228Z,101857.16
2023-01-25T11:39:08.540Z,101855.13
2023-01-25T11:42:09.560Z,101845.03
2023-01-25T11:44:50.135Z,101832.41
2023-01-25T11:47:25.699Z,101827.47
2023-01-25T11:50:04.103Z,101829.31
2023-01-25T11:52:51.848Z,101829.59
2023-01-25T11:55:24.750Z,101820.94
2023-01-25T11:58:15.630Z,101819.47
2023-01-25T12:00:55.143Z,101812.16
2023-01-25T12:03:42.849Z,101802.38
2023-01-25T12:06:22.181Z,101799.53
2023-01-25T12:09:41.379Z,101799.59
2023-01-25T12:12:21.345Z,101791.88
2023-01-25T12:15:23.790Z,101786.75
2023-01-25T12:18:09.069Z,101777.97
2023-01-25T12:20:49.101Z,101772.47
2023-01-25T12:23:32.474Z,101765.47
2023-01-25T12:26:10.872Z,101761.03
2023-01-25T12:29:02.441Z,101762.47
2023-01-25T12:31:43.507Z,101753.34
2023-01-25T12:34:18.128Z,101751.88
2023-01-25T12:36:48.307Z,101741.69
2023-01-25T12:39:24.613Z,101742.72
2023-01-25T12:42:04.432Z,101737.75
2023-01-25T12:44:33.498Z,101735.78
2023-01-25T12:47:34.061Z,101731.78
2023-01-25T12:50:15.555Z,101729.94
2023-01-25T12:53:00.366Z,101726.75
2023-01-25T12:55:27.716Z,101723.94
2023-01-25T12:58:03.847Z,101714.03
2023-01-25T13:01:11.766Z,101710.94
2023-01-25T13:03:53.374Z,101707.97
2023-01-25T13:06:31.831Z,101714.47
2023-01-25T13:09:07.944Z,101710.88
2023-01-25T13:11:38.845Z,101708.38
2023-01-25T13:14:29.922Z,101712.56
2023-01-25T13:17:11.540Z,101702.81
2023-01-25T13:19:37.930Z,101705.31
2023-01-25T13:22:04.895Z,101699.41
2023-01-25T13:24:55.406Z,101692.72
2023-01-25T13:27:30.048Z,101692.31
2023-01-25T13:30:03.664Z,101694.72
2023-01-25T13:32:32.823Z,101694.50
2023-01-25T13:35:00.499Z,101686.09
2023-01-25T13:37:32.284Z,101689.75
2023-01-25T13:40:08.805Z,101684.94
2023-01-25T13:42:38.666Z,101687.19
2023-01-25T13:45:08.148Z,101690.94
2023-01-25T13:47:38.216Z,101683.41
2023-01-25T13:50:25.665Z,101680.59
2023-01-25T13:53:00.466Z,101675.75
2023-01-25T13:55:28.050Z,101683.00
2023-01-25T13:58:27.156Z,101679.66
2023-01-25T14:01:13.262Z,101676.44
2023-01-25T14:03:46.989Z,101683.88
2023-01-25T14:06:20.509Z,101683.16
2023-01-25T14:08:48.939Z,101682.84
2023-01-25T14:11:30.053Z,101676.47
2023-01-25T14:13:58.479Z,101667.13
2023-01-25T14:16:25.089Z,101667.13
2023-01-25T14:18:51.524Z,101666.75
2023-01-25T14:21:19.143Z,101664.44
2023-01-25T14:23:47.084Z,101660.78
2023-01-25T14:26:18.989Z,101659.13
2023-01-25T14:28:59.221Z,101664.25
2023-01-25T14:31:34.516Z,101660.59
2023-01-25T14:34:04.169Z,101658.22
2023-01-25T14:36:34.180Z,101652.19
2023-01-25T14:39:02.069Z,101647.94
2023-01-25T14:41:33.927Z,101659.88
2023-01-25T14:44:10.465Z,101654.00
2023-01-25T14:46:39.159Z,101648.53
2023-01-25T14:49:10.063Z,101648.03
2023-01-25T14:51:41.633Z,101650.66
2023-01-25T14:54:26.349Z,101647.38
2023-01-25T14:56:57.809Z,101641.72
2023-01-25T14:59:27.255Z,101645.41
2023-01-25T15:01:56.202Z,101632.59
2023-01-25T15:04:23.449Z,101633.69
2023-01-25T15:06:52.393Z,101634.41
2023-01-25T15:09:39.345Z,101628.38
2023-01-25T15:12:23.174Z,101636.81
2023-01-25T15:14:52.332Z,101631.19
2023-01-25T15:17:43.175Z,101632.28
2023-01-25T15:20:31.287Z,101631.63
2023-01-25T15:23:00.525Z,101624.88
2023-01-25T15:25:27.045Z,101625.28
2023-01-25T15:28:05.026Z,101627.50
2023-01-25T15:30:35.524Z,101620.53
2023-01-25T15:33:02.323Z,101619.63
2023-01-25T15:35:29.515Z,101619.63
2023-01-25T15:37:58.943Z,101613.03
2023-01-25T15:40:25.468Z,101618.88
2023-01-25T15:42:51.934Z,101613.75
2023-01-25T15:45:18.344Z,101615.06
2023-01-25T15:47:44.772Z,101617.47
2023-01-25T15:50:18.053Z,101605.41
2023-01-25T15:52:44.778Z,101605.97
2023-01-25T15:55:13.160Z,101603.78
2023-01-25T15:57:41.375Z,101599.03
2023-01-25T16:00:18.420Z,101605.06
2023-01-25T16:02:44.862Z,101600.53
2023-01-25T16:05:11.864Z,101606.03
2023-01-25T16:07:39.716Z,101600.91
2023-01-25T16:10:12.343Z,101603.50
2023-01-25T16:12:38.873Z,101607.78
2023-01-25T16:15:21.267Z,101606.84
2023-01-25T16:17:50.403Z,101608.69
2023-01-25T16:20:22.144Z,101597.34
2023-01-25T16:22:51.252Z,101609.63
2023-01-25T16:25:17.738Z,101606.53
2023-01-25T16:27:47.330Z,101595.56
2023-01-25T16:30:23.966Z,101597.97
2023-01-25T16:32:51.536Z,101593.19
2023-01-25T16:35:18.083Z,101597.56
2023-01-25T16:37:44.697Z,101595.00
2023-01-25T16:40:38.527Z,101588.41
2023-01-25T16:43:05.773Z,101581.19
2023-01-25T16:45:32.418Z,101584.88
2023-01-25T16:47:58.901Z,101580.13
2023-01-25T16:50:25.377Z,101574.31
2023-01-25T16:52:51.880Z,101574.31
2023-01-25T16:55:19.284Z,101579.63
2023-01-25T16:57:50.303Z,101581.31
2023-01-25T17:00:17.220Z,101575.81
2023-01-25T17:02:56.971Z,101572.56
2023-01-25T17:05:25.013Z,101571.09
2023-01-25T17:07:51.681Z,101564.50
2023-01-25T17:10:18.178Z,101564.56
2023-01-25T17:12:45.430Z,101562.03
2023-01-25T17:15:11.929Z,101555.44
2023-01-25T17:17:38.336Z,101559.81
2023-01-25T17:20:05.267Z,101559.28
2023-01-25T17:22:37.279Z,101558.38
2023-01-25T17:25:06.802Z,101558.94
2023-01-25T17:27:33.290Z,101557.66
2023-01-25T17:29:59.687Z,101555.88
2023-01-25T17:32:26.174Z,101554.56
2023-01-25T17:34:53.702Z,101551.13
2023-01-25T17:37:20.289Z,101552.94
2023-01-25T17:39:47.624Z,101549.09
2023-01-25T17:42:14.510Z,101546.16
2023-01-25T17:44:40.957Z,101548.91
2023-01-25T17:47:08.373Z,101544.16
2023-01-25T17:49:34.857Z,101545.63
2023-01-25T17:52:02.713Z,101553.13
2023-01-25T17:54:29.151Z,101542.69
2023-01-25T17:56:56.290Z,101539.75
2023-01-25T17:59:23.317Z,101546.72
2023-01-25T18:01:50.458Z,101546.69
2023-01-25T18:04:17.666Z,101556.25
2023-01-25T18:06:44.491Z,101545.84
2023-01-25T18:09:11.051Z,101548.38
2023-01-25T18:11:40.704Z,101541.09
2023-01-25T18:14:16.741Z,101545.44
2023-01-25T18:16:44.749Z,101540.88
2023-01-25T18:19:11.670Z,101539.59
2023-01-25T18:21:39.299Z,101538.88
2023-01-25T18:24:27.737Z,101538.53
2023-01-25T18:27:03.768Z,101543.44
2023-01-25T18:29:43.689Z,101530.66
2023-01-25T18:32:10.155Z,101533.41
2023-01-25T18:34:36.570Z,101534.09
2023-01-25T18:37:03.127Z,101531.69
2023-01-25T18:39:29.603Z,101534.25
2023-01-25T18:41:56.055Z,101528.59
2023-01-25T18:44:23.222Z,101530.06
2023-01-25T18:46:49.807Z,101524.94
2023-01-25T18:49:16.281Z,101517.84
2023-01-25T18:52:02.260Z,101514.38
2023-01-25T18:54:31.358Z,101516.34
2023-01-25T18:56:57.759Z,101512.28
2023-01-25T18:59:24.166Z,101517.03
2023-01-25T19:01:50.618Z,101511.38
2023-01-25T19:04:17.046Z,101508.47
2023-01-25T19:06:43.576Z,101510.13
2023-01-25T19:09:10.028Z,101505.03
2023-01-25T19:11:36.477Z,101501.03
2023-01-25T19:14:02.952Z,101494.50
2023-01-25T19:16:29.436Z,101500.84
2023-01-25T19:18:55.869Z,101494.09
2023-01-25T19:21:24.671Z,101490.25
2023-01-25T19:23:52.131Z,101483.28
2023-01-25T19:26:21.858Z,101487.97
2023-01-25T19:28:48.509Z,101483.34
2023-01-25T19:31:16.551Z,101483.09
2023-01-25T19:33:43.828Z,101472.38
2023-01-25T19:36:20.887Z,101480.38
2023-01-25T19:38:48.948Z,101474.59
2023-01-25T19:41:18.129Z,101472.34
2023-01-25T19:43:44.621Z,101464.66
2023-01-25T19:46:16.465Z,101459.91
2023-01-25T19:48:44.838Z,101462.47
2023-01-25T19:51:18.688Z,101455.94
2023-01-25T19:53:48.663Z,101456.16
2023-01-25T19:56:16.873Z,101459.06
2023-01-25T19:58:48.208Z,101458.38
2023-01-25T20:01:17.379Z,101450.91
2023-01-25T20:03:43.919Z,101458.53
2023-01-25T20:06:11.815Z,101454.31
2023-01-25T20:08:40.332Z,101448.28
2023-01-25T20:11:21.764Z,101440.19
2023-01-25T20:13:50.775Z,101440.06
2023-01-25T20:16:17.802Z,101433.34
2023-01-25T20:18:46.024Z,101428.56
2023-01-25T20:21:19.322Z,101429.66
2023-01-25T20:23:48.325Z,101422.91
2023-01-25T20:26:23.602Z,101419.06
2023-01-25T20:28:51.627Z,101416.53
2023-01-25T20:31:19.834Z,101417.00
2023-01-25T20:33:46.756Z,101414.16
2023-01-25T20:36:13.344Z,101418.53
2023-01-25T20:38:39.813Z,101407.59
2023-01-25T20:41:08.926Z,101410.38
2023-01-25T20:43:35.567Z,101409.84
2023-01-25T20:46:02.553Z,101402.63
2023-01-25T20:48:29.654Z,101401.91
2023-01-25T20:51:09.720Z,101398.06
2023-01-25T20:53:36.898Z,101397.13
2023-01-25T20:56:03.422Z,101398.88
2023-01-25T20:58:29.850Z,101389.63
2023-01-25T21:00:56.341Z,101385.81
2023-01-25T21:03:23.689Z,101388.69
2023-01-25T21:06:00.421Z,101399.00
2023-01-25T21:08:27.896Z,101393.34
2023-01-25T21:10:56.924Z,101389.69
2023-01-25T21:13:24.070Z,101377.06
2023-01-25T21:16:15.126Z,101381.50
2023-01-25T21:18:46.836Z,101377.16
2023-01-25T21:21:15.619Z,101379.56
2023-01-25T21:23:44.859Z,101383.00
2023-01-25T21:26:23.538Z,101377.91
2023-01-25T21:28:51.391Z,101372.63
2023-01-25T21:31:20.642Z,101367.16
2023-01-25T21:33:47.740Z,101363.50
2023-01-25T21:36:15.747Z,101359.34
2023-01-25T21:38:48.301Z,101348.41
2023-01-25T21:41:20.031Z,101344.44
2023-01-25T21:44:06.029Z,101348.97
2023-01-25T21:46:33.327Z,101345.09
2023-01-25T21:49:20.503Z,101343.63
2023-01-25T21:51:49.650Z,101340.56
2023-01-25T21:54:18.588Z,101339.28
2023-01-25T21:56:47.001Z,101337.44
2023-01-25T21:59:14.906Z,101334.09
2023-01-25T22:01:42.954Z,101341.00
2023-01-25T22:04:10.315Z,101338.22
2023-01-25T22:06:36.892Z,101332.97
2023-01-25T22:09:04.069Z,101344.13
2023-01-25T22:11:30.663Z,101339.88
2023-01-25T22:13:57.167Z,101334.34
2023-01-25T22:16:23.857Z,101332.13
2023-01-25T22:18:51.058Z,101330.72
2023-01-25T22:21:20.396Z,101328.72
2023-01-25T22:23:47.402Z,101329.53
2023-01-25T22:26:22.274Z,101327.00
2023-01-25T22:28:53.876Z,101323.13
2023-01-25T22:31:23.118Z,101316.41
2023-01-25T22:33:50.899Z,101320.59
2023-01-25T22:36:19.279Z,101299.66
2023-01-25T22:38:46.268Z,101304.53
2023-01-25T22:41:18.400Z,101303.34
2023-01-25T22:43:45.594Z,101299.69
2023-01-25T22:46:17.094Z,101306.53
2023-01-25T22:48:43.772Z,101296.72
2023-01-25T22:51:12.930Z,101282.88
2023-01-25T22:53:39.366Z,101293.22
2023-01-25T22:56:08.447Z,101293.00
2023-01-25T22:58:36.067Z,101283.94
2023-01-25T23:01:03.385Z,101278.06
2023-01-25T23:03:29.882Z,101284.22
2023-01-25T23:06:05.009Z,101275.25
2023-01-25T23:08:33.750Z,101275.78
2023-01-25T23:11:05.773Z,101269.13
2023-01-25T23:13:32.602Z,101268.59
2023-01-25T23:16:03.993Z,101271.88
2023-01-25T23:18:49.619Z,101266.66
2023-01-25T23:21:17.896Z,101263.28
2023-01-25T23:23:44.677Z,101271.66
2023-01-25T23:26:11.545Z,101260.41
2023-01-25T23:28:38.529Z,101267.31
2023-01-25T23:31:21.477Z,101261.53
2023-01-25T23:33:53.255Z,101254.03
2023-01-25T23:36:22.653Z,101246.81
2023-01-25T23:38:49.826Z,101239.72
2023-01-25T23:41:18.083Z,101243.97
2023-01-25T23:43:44.889Z,101235.81
2023-01-25T23:46:14.245Z,101241.78
2023-01-25T23:48:45.046Z,101235.59
2023-01-25T23:51:13.211Z,101229.81
2023-01-25T23:53:40.409Z,101225.38
2023-01-25T23:56:18.901Z,101215.53
2023-01-25T23:58:46.260Z,101217.69
