createdAt,value
2023-01-13T00:02:11.231Z,99627.59
2023-01-13T00:05:12.928Z,99626.94
2023-01-13T00:08:14.545Z,99623.25
2023-01-13T00:11:17.784Z,99610.38
2023-01-13T00:14:19.438Z,99600.88
2023-01-13T00:17:21.134Z,99592.19
2023-01-13T00:20:22.829Z,99597.16
2023-01-13T00:23:24.458Z,99583.50
2023-01-13T00:26:28.730Z,99572.31
2023-01-13T00:29:31.878Z,99578.84
2023-01-13T00:32:33.684Z,99578.00
2023-01-13T00:35:35.227Z,99581.19
2023-01-13T00:38:36.927Z,99580.88
2023-01-13T00:41:39.899Z,99574.34
2023-01-13T00:44:41.517Z,99575.47
2023-01-13T00:47:43.249Z,99581.31
2023-01-13T00:50:44.862Z,99573.97
2023-01-13T00:53:48.261Z,99585.28
2023-01-13T00:56:51.208Z,99577.13
2023-01-13T00:59:52.874Z,99572.28
2023-01-13T01:02:54.491Z,99577.66
2023-01-13T01:05:56.681Z,99556.75
2023-01-13T01:08:58.496Z,99558.78
2023-01-13T01:12:01.482Z,99554.25
2023-01-13T01:15:03.521Z,99561.66
2023-01-13T01:18:05.136Z,99557.66
2023-01-13T01:21:07.571Z,99569.13
2023-01-13T01:24:09.742Z,99567.16
2023-01-13T01:27:12.744Z,99573.28
2023-01-13T01:30:15.341Z,99570.53
2023-01-13T01:33:16.958Z,99577.41
2023-01-13T01:36:20.477Z,99574.72
2023-01-13T01:39:22.109Z,99575.50
2023-01-13T01:42:25.103Z,99576.50
2023-01-13T01:45:28.039Z,99573.81
2023-01-13T01:48:32.844Z,99584.28
2023-01-13T01:51:43.937Z,99576.44
2023-01-13T01:54:48.600Z,99574.44
2023-01-13T01:57:54.289Z,99569.69
2023-01-13T02:00:56.133Z,99555.47
2023-01-13T02:03:59.689Z,99546.28
2023-01-13T02:07:01.868Z,99540.97
2023-01-13T02:10:05.840Z,99521.22
2023-01-13T02:13:10.947Z,99523.53
2023-01-13T02:16:16.896Z,99518.25
2023-01-13T02:19:29.675Z,99511.13
2023-01-13T02:22:46.626Z,99497.03
2023-01-13T02:25:57.718Z,99499.94
2023-01-13T02:29:10.790Z,99516.00
2023-01-13T02:32:20.052Z,99512.00
2023-01-13T02:35:25.045Z,99515.69
2023-01-13T02:38:29.998Z,99507.59
2023-01-13T02:41:36.183Z,99514.66
2023-01-13T02:44:43.032Z,99512.53
2023-01-13T02:47:47.716Z,99499.38
2023-01-13T02:50:52.107Z,99504.03
2023-01-13T02:53:57.716Z,99499.84
2023-01-13T02:57:00.317Z,99492.97
2023-01-13T03:00:04.646Z,99485.63
2023-01-13T03:03:07.389Z,99471.34
2023-01-13T03:06:17.348Z,99472.34
2023-01-13T03:09:22.778Z,99452.44
2023-01-13T03:12:32.179Z,99457.16
2023-01-13T03:15:39.883Z,99438.63
2023-01-13T03:18:45.794Z,99460.78
2023-01-13T03:21:51.840Z,99458.00
2023-01-13T03:24:55.742Z,99465.88
2023-01-13T03:27:58.363Z,99460.19
2023-01-13T03:31:03.339Z,99460.94
2023-01-13T03:34:09.853Z,99449.75
2023-01-13T03:37:14.157Z,99435.38
2023-01-13T03:40:18.496Z,99423.00
2023-01-13T03:43:24.263Z,99423.44
2023-01-13T03:46:30.053Z,99417.44
2023-01-13T03:49:36.530Z,99420.03
2023-01-13T03:52:41.280Z,99408.03
2023-01-13T03:55:46.882Z,99406.13
2023-01-13T03:58:49.290Z,99420.88
2023-01-13T04:01:55.631Z,99403.03
2023-01-13T04:05:00.145Z,99409.31
2023-01-13T04:08:08.979Z,99420.03
2023-01-13T04:11:12.678Z,99422.22
2023-01-13T04:14:15.863Z,99430.75
2023-01-13T04:17:17.769Z,99418.28
2023-01-13T04:20:20.508Z,99405.59
2023-01-13T04:23:22.201Z,99401.72
2023-01-13T04:26:23.639Z,99386.97
2023-01-13T04:29:25.037Z,99385.66
2023-01-13T04:32:26.463Z,99382.41
2023-01-13T04:35:29.279Z,99377.53
2023-01-13T04:38:30.776Z,99379.56
2023-01-13T04:41:32.201Z,99372.81
2023-01-13T04:44:33.840Z,99378.75
2023-01-13T04:47:35.246Z,99377.41
2023-01-13T04:50:38.120Z,99375.34
2023-01-13T04:53:39.657Z,99383.78
2023-01-13T04:56:41.078Z,99372.44
2023-01-13T04:59:42.490Z,99363.66
2023-01-13T05:02:43.951Z,99372.09
2023-01-13T05:05:50.927Z,99362.94
2023-01-13T05:08:52.344Z,99353.78
2023-01-13T05:11:53.769Z,99356.13
2023-01-13T05:14:55.256Z,99347.16
2023-01-13T05:17:56.866Z,99332.94
2023-01-13T05:20:59.609Z,99340.84
2023-01-13T05:24:01.047Z,99341.50
2023-01-13T05:27:02.475Z,99354.75
2023-01-13T05:30:04.759Z,99343.50
2023-01-13T05:33:06.193Z,99360.06
2023-01-13T05:36:10.257Z,99358.63
2023-01-13T05:39:11.653Z,99356.81
2023-01-13T05:42:13.442Z,99343.28
2023-01-13T05:45:15.057Z,99343.59
2023-01-13T05:48:17.467Z,99344.19
2023-01-13T05:51:20.926Z,99352.00
2023-01-13T05:54:22.333Z,99336.34
2023-01-13T05:57:25.051Z,99337.25
2023-01-13T06:00:26.526Z,99340.06
2023-01-13T06:03:33.685Z,99336.81
2023-01-13T06:06:36.460Z,99340.97
2023-01-13T06:09:37.941Z,99328.59
2023-01-13T06:12:39.357Z,99334.81
2023-01-13T06:15:44.963Z,99322.97
2023-01-13T06:18:52.876Z,99318.19
2023-01-13T06:21:57.264Z,99318.88
2023-01-13T06:24:59.031Z,99324.13
2023-01-13T06:28:00.602Z,99313.94
2023-01-13T06:31:04.595Z,99310.31
2023-01-13T06:34:09.215Z,99311.66
2023-01-13T06:37:12.894Z,99308.56
2023-01-13T06:40:15.040Z,99306.28
2023-01-13T06:43:17.200Z,99306.75
2023-01-13T06:46:19.067Z,99309.69
2023-01-13T06:49:21.690Z,99315.22
2023-01-13T06:52:29.317Z,99322.91
2023-01-13T06:55:37.284Z,99326.41
2023-01-13T06:58:38.747Z,99313.88
2023-01-13T07:01:40.486Z,99327.72
2023-01-13T07:04:48.308Z,99340.63
2023-01-13T07:07:51.053Z,99336.50
2023-01-13T07:10:57.558Z,99352.31
2023-01-13T07:14:00.636Z,99352.00
2023-01-13T07:17:02.620Z,99345.31
2023-01-13T07:20:04.308Z,99358.94
2023-01-13T07:23:07.165Z,99351.78
2023-01-13T07:26:09.651Z,99338.03
2023-01-13T07:29:11.551Z,99341.09
2023-01-13T07:32:16.166Z,99329.06
2023-01-13T07:35:20.549Z,99324.91
2023-01-13T07:38:23.449Z,99345.63
2023-01-13T07:41:24.885Z,99334.84
2023-01-13T07:44:37.156Z,99331.56
2023-01-13T07:47:41.312Z,99322.00
2023-01-13T07:50:44.224Z,99323.91
2023-01-13T07:53:47.058Z,99342.22
2023-01-13T07:56:48.706Z,99325.34
2023-01-13T07:59:50.108Z,99324.88
2023-01-13T08:02:51.669Z,99339.09
2023-01-13T08:05:55.936Z,99360.44
2023-01-13T08:09:04.652Z,99352.47
2023-01-13T08:12:09.550Z,99341.28
2023-01-13T08:15:11.285Z,99341.66
2023-01-13T08:18:15.786Z,99333.09
2023-01-13T08:24:47.965Z,99351.63
2023-01-13T08:27:56.015Z,99353.81
2023-01-13T08:31:03.279Z,99355.50
2023-01-13T08:34:08.587Z,99349.56
2023-01-13T08:37:10.179Z,99348.00
2023-01-13T08:40:14.234Z,99356.72
2023-01-13T08:43:22.349Z,99361.31
2023-01-13T08:46:26.975Z,99351.22
2023-01-13T08:49:45.245Z,99358.00
2023-01-13T08:52:46.659Z,99350.56
2023-01-13T08:55:49.453Z,99339.25
2023-01-13T08:58:50.867Z,99338.25
2023-01-13T09:01:52.454Z,99334.66
2023-01-13T09:04:56.468Z,99337.69
2023-01-13T09:07:57.957Z,99338.22
2023-01-13T09:11:03.107Z,99329.63
2023-01-13T09:14:12.085Z,99323.59
2023-01-13T09:17:14.029Z,99317.97
2023-01-13T09:20:20.961Z,99308.84
2023-01-13T09:23:29.410Z,99297.03
2023-01-13T09:26:32.210Z,99307.06
2023-01-13T09:29:33.885Z,99305.41
2023-01-13T09:32:42.041Z,99307.59
2023-01-13T09:35:43.426Z,99305.94
2023-01-13T09:38:55.449Z,99306.28
2023-01-13T09:42:03.154Z,99315.41
2023-01-13T09:45:08.439Z,99308.38
2023-01-13T09:48:12.656Z,99307.38
2023-01-13T09:51:18.026Z,99319.69
2023-01-13T09:54:27.351Z,99331.19
2023-01-13T09:57:33.145Z,99322.94
2023-01-13T10:00:52.434Z,99294.81
2023-01-13T10:03:54.182Z,99300.16
2023-01-13T10:06:59.750Z,99287.28
2023-01-13T10:10:02.072Z,99281.28
2023-01-13T10:13:13.540Z,99290.41
2023-01-13T10:16:24.085Z,99282.88
2023-01-13T10:19:28.091Z,99284.22
2023-01-13T10:22:48.088Z,99278.56
2023-01-13T10:25:57.139Z,99289.06
2023-01-13T10:29:00.560Z,99284.78
2023-01-13T10:32:05.460Z,99287.63
2023-01-13T10:35:13.471Z,99264.72
2023-01-13T10:38:16.786Z,99268.03
2023-01-13T10:41:26.588Z,99247.09
2023-01-13T10:44:29.449Z,99258.81
2023-01-13T10:47:32.470Z,99264.13
2023-01-13T10:50:40.570Z,99257.97
2023-01-13T10:54:00.700Z,99260.63
2023-01-13T10:57:14.035Z,99263.66
2023-01-13T11:04:24.723Z,99280.28
2023-01-13T11:07:29.928Z,99269.28
2023-01-13T11:10:36.389Z,99263.13
2023-01-13T11:13:41.469Z,99249.31
2023-01-13T11:16:53.060Z,99254.31
2023-01-13T11:20:04.247Z,99253.19
2023-01-13T11:23:16.028Z,99267.97
2023-01-13T11:26:23.901Z,99284.59
2023-01-13T11:29:29.725Z,99273.41
2023-01-13T11:32:47.138Z,99275.09
2023-01-13T11:36:03.271Z,99287.72
2023-01-13T11:39:18.437Z,99286.22
2023-01-13T11:42:26.281Z,99285.38
2023-01-13T11:45:40.699Z,99296.53
2023-01-13T11:48:45.589Z,99307.88
2023-01-13T11:52:00.411Z,99299.22
2023-01-13T11:55:13.660Z,99298.28
2023-01-13T11:58:50.824Z,99277.31
2023-01-13T12:02:04.119Z,99284.09
2023-01-13T12:05:16.742Z,99292.75
2023-01-13T12:08:27.525Z,99292.75
2023-01-13T12:11:40.041Z,99302.56
2023-01-13T12:14:48.714Z,99325.50
2023-01-13T12:18:01.371Z,99319.31
2023-01-13T12:21:18.430Z,99324.97
2023-01-13T12:24:24.921Z,99336.63
2023-01-13T12:27:35.580Z,99341.31
2023-01-13T12:30:40.913Z,99326.19
2023-01-13T12:33:50.136Z,99337.00
2023-01-13T12:36:57.597Z,99334.50
2023-01-13T12:40:15.323Z,99341.00
2023-01-13T12:43:20.767Z,99345.63
2023-01-13T12:46:52.108Z,99362.31
2023-01-13T12:50:36.578Z,99399.31
2023-01-13T12:53:39.374Z,99425.75
2023-01-13T12:56:41.659Z,99460.94
2023-01-13T12:59:43.158Z,99519.50
2023-01-13T13:03:19.348Z,99543.13
2023-01-13T13:06:33.177Z,99554.03
2023-01-13T13:09:49.230Z,99555.25
2023-01-13T13:12:56.431Z,99556.69
2023-01-13T13:16:39.569Z,99564.06
2023-01-13T13:19:45.707Z,99584.22
2023-01-13T13:22:50.862Z,99596.00
2023-01-13T13:26:17.152Z,99604.56
2023-01-13T13:29:40.784Z,99601.16
2023-01-13T13:32:58.419Z,99598.22
2023-01-13T13:36:16.975Z,99605.50
2023-01-13T13:39:22.217Z,99599.88
2023-01-13T13:42:27.452Z,99594.41
2023-01-13T13:45:29.418Z,99587.69
2023-01-13T13:48:35.351Z,99586.38
2023-01-13T13:51:43.787Z,99586.25
2023-01-13T13:54:54.455Z,99580.06
2023-01-13T13:57:57.605Z,99589.97
2023-01-13T14:00:59.697Z,99585.09
2023-01-13T14:04:07.310Z,99585.19
2023-01-13T14:07:16.489Z,99578.59
2023-01-13T14:10:20.403Z,99566.00
2023-01-13T14:13:27.168Z,99567.09
2023-01-13T14:16:28.660Z,99569.22
2023-01-13T14:19:33.807Z,99586.19
2023-01-13T14:22:36.209Z,99579.31
2023-01-13T14:25:39.686Z,99582.28
2023-01-13T14:28:42.626Z,99583.38
2023-01-13T14:31:44.238Z,99589.75
2023-01-13T14:34:45.833Z,99589.44
2023-01-13T14:38:08.192Z,99583.97
2023-01-13T14:41:12.212Z,99598.09
2023-01-13T14:44:22.626Z,99584.50
2023-01-13T14:47:25.756Z,99583.28
2023-01-13T14:50:29.386Z,99578.66
2023-01-13T14:53:38.409Z,99590.72
2023-01-13T14:56:56.242Z,99601.50
2023-01-13T15:00:06.314Z,99595.22
2023-01-13T15:03:11.363Z,99590.47
2023-01-13T15:06:22.493Z,99605.88
2023-01-13T15:09:25.609Z,99611.34
2023-01-13T15:12:32.304Z,99638.09
2023-01-13T15:15:37.088Z,99626.03
2023-01-13T15:18:38.948Z,99630.00
2023-01-13T15:21:40.574Z,99646.41
2023-01-13T15:24:42.070Z,99643.03
2023-01-13T15:27:45.966Z,99632.84
2023-01-13T15:30:49.935Z,99637.72
2023-01-13T15:33:57.755Z,99652.25
2023-01-13T15:36:59.230Z,99664.13
2023-01-13T15:40:15.467Z,99652.66
2023-01-13T15:43:18.273Z,99656.72
2023-01-13T15:46:22.155Z,99655.19
2023-01-13T15:49:26.814Z,99657.66
2023-01-13T15:52:28.303Z,99669.50
2023-01-13T15:55:37.464Z,99683.34
2023-01-13T15:58:39.079Z,99679.00
2023-01-13T16:01:42.020Z,99687.69
2023-01-13T16:04:47.556Z,99712.38
2023-01-13T16:07:51.851Z,99734.34
2023-01-13T16:10:53.291Z,99743.84
2023-01-13T16:14:01.398Z,99768.38
2023-01-13T16:17:14.600Z,99782.50
2023-01-13T16:20:19.864Z,99793.00
2023-01-13T16:23:22.130Z,99806.84
2023-01-13T16:26:29.200Z,99800.69
2023-01-13T16:29:30.691Z,99808.41
2023-01-13T16:32:33.508Z,99807.44
2023-01-13T16:35:35.023Z,99830.22
2023-01-13T16:38:36.481Z,99842.13
2023-01-13T16:41:38.033Z,99821.56
2023-01-13T16:44:39.548Z,99831.06
2023-01-13T16:47:42.485Z,99843.94
2023-01-13T16:50:44.260Z,99847.44
2023-01-13T16:53:49.479Z,99842.00
2023-01-13T16:56:50.951Z,99848.13
2023-01-13T16:59:52.435Z,99846.16
2023-01-13T17:02:55.280Z,99840.28
2023-01-13T17:06:08.367Z,99849.09
2023-01-13T17:09:14.778Z,99879.19
2023-01-13T17:12:16.111Z,99894.84
2023-01-13T17:15:26.903Z,99906.88
2023-01-13T17:18:29.844Z,99900.16
2023-01-13T17:21:31.558Z,99908.56
2023-01-13T17:24:32.999Z,99913.72
2023-01-13T17:27:41.450Z,99918.34
2023-01-13T17:30:49.737Z,99911.06
2023-01-13T17:33:52.628Z,99905.91
2023-01-13T17:36:54.080Z,99919.31
2023-01-13T17:40:00.265Z,99928.84
2023-01-13T17:43:01.710Z,99933.88
2023-01-13T17:46:14.020Z,99939.72
2023-01-13T17:49:18.432Z,99951.50
2023-01-13T17:52:24.101Z,99978.91
2023-01-13T17:55:25.603Z,99956.53
2023-01-13T17:58:27.106Z,99984.13
2023-01-13T18:01:32.868Z,100014.34
2023-01-13T18:04:35.728Z,100034.66
2023-01-13T18:07:37.226Z,100022.56
2023-01-13T18:10:38.703Z,100034.84
2023-01-13T18:13:42.987Z,100042.31
2023-01-13T18:16:44.616Z,100047.50
2023-01-13T18:19:47.471Z,100046.41
2023-01-13T18:22:48.923Z,100042.63
2023-01-13T18:25:55.861Z,100043.63
2023-01-13T18:29:03.988Z,100039.28
2023-01-13T18:32:06.087Z,100047.38
2023-01-13T18:35:09.480Z,100043.88
2023-01-13T18:38:14.694Z,100044.19
2023-01-13T18:41:16.542Z,100064.16
2023-01-13T18:44:18.317Z,100076.03
2023-01-13T18:47:20.057Z,100070.56
2023-01-13T18:50:23.321Z,100074.41
2023-01-13T18:53:24.763Z,100078.34
2023-01-13T18:56:26.236Z,100084.25
2023-01-13T18:59:27.966Z,100094.59
2023-01-13T19:02:36.772Z,100085.59
2023-01-13T19:05:39.582Z,100087.34
2023-01-13T19:08:42.703Z,100084.13
2023-01-13T19:11:54.946Z,100085.25
2023-01-13T19:14:57.056Z,100092.22
2023-01-13T19:18:04.422Z,100090.75
2023-01-13T19:21:07.559Z,100093.84
2023-01-13T19:24:09.099Z,100094.81
2023-01-13T19:27:16.147Z,100090.59
2023-01-13T19:30:21.779Z,100108.06
2023-01-13T19:33:30.860Z,100118.09
2023-01-13T19:36:33.770Z,100107.13
2023-01-13T19:39:35.639Z,100117.69
2023-01-13T19:42:43.747Z,100119.53
2023-01-13T19:45:45.296Z,100112.31
2023-01-13T19:48:46.897Z,100111.88
2023-01-13T19:51:50.781Z,100127.56
2023-01-13T19:54:52.229Z,100127.50
2023-01-13T19:57:53.873Z,100122.59
2023-01-13T20:00:55.914Z,100120.75
2023-01-13T20:03:57.778Z,100122.75
2023-01-13T20:07:08.280Z,100116.22
2023-01-13T20:10:16.485Z,100129.97
2023-01-13T20:13:17.967Z,100123.41
2023-01-13T20:16:19.462Z,100129.19
2023-01-13T20:19:21.048Z,100114.84
2023-01-13T20:22:23.836Z,100116.84
2023-01-13T20:25:25.845Z,100122.88
2023-01-13T20:28:27.358Z,100132.84
2023-01-13T20:31:33.147Z,100123.19
2023-01-13T20:34:34.864Z,100127.22
2023-01-13T20:37:40.204Z,100133.66
2023-01-13T20:40:41.850Z,100132.25
2023-01-13T20:43:43.424Z,100142.66
2023-01-13T20:46:50.866Z,100154.25
2023-01-13T20:49:52.405Z,100151.34
2023-01-13T20:52:55.223Z,100148.66
2023-01-13T20:55:56.858Z,100151.84
2023-01-13T20:58:58.427Z,100152.13
2023-01-13T21:02:01.062Z,100155.25
2023-01-13T21:05:02.644Z,100155.91
2023-01-13T21:08:06.450Z,100150.72
2023-01-13T21:11:07.887Z,100140.81
2023-01-13T21:14:13.724Z,100157.84
2023-01-13T21:17:15.297Z,100151.38
2023-01-13T21:20:16.978Z,100162.19
2023-01-13T21:23:19.754Z,100168.88
2023-01-13T21:26:21.959Z,100186.75
2023-01-13T21:29:23.456Z,100203.41
2023-01-13T21:32:24.987Z,100201.81
2023-01-13T21:35:32.808Z,100216.66
2023-01-13T21:38:35.664Z,100225.97
2023-01-13T21:41:37.197Z,100235.47
2023-01-13T21:44:38.673Z,100248.63
2023-01-13T21:47:40.138Z,100249.50
2023-01-13T21:50:41.616Z,100241.16
2023-01-13T21:53:44.668Z,100247.94
2023-01-13T21:56:47.597Z,100252.03
2023-01-13T21:59:49.098Z,100272.00
2023-01-13T22:02:50.866Z,100268.88
2023-01-13T22:05:55.599Z,100289.63
2023-01-13T22:08:58.404Z,100289.31
2023-01-13T22:11:59.852Z,100313.78
2023-01-13T22:15:09.495Z,100309.81
2023-01-13T22:18:14.328Z,100306.91
2023-01-13T22:21:16.155Z,100323.81
2023-01-13T22:24:19.008Z,100331.56
2023-01-13T22:27:21.953Z,100340.47
2023-01-13T22:30:23.422Z,100342.53
2023-01-13T22:33:27.462Z,100351.22
2023-01-13T22:36:29.053Z,100349.41
2023-01-13T22:39:31.897Z,100355.66
2023-01-13T22:42:36.555Z,100373.41
2023-01-13T22:45:38.087Z,100376.56
2023-01-13T22:48:40.076Z,100386.44
2023-01-13T22:51:41.486Z,100398.31
2023-01-13T22:54:44.313Z,100398.88
2023-01-13T22:57:48.336Z,100396.72
2023-01-13T23:00:50.162Z,100404.44
2023-01-13T23:03:52.178Z,100403.38
2023-01-13T23:06:53.527Z,100410.47
2023-01-13T23:09:56.360Z,100408.09
2023-01-13T23:13:04.619Z,100423.78
2023-01-13T23:16:08.305Z,100416.53
2023-01-13T23:19:10.511Z,100411.22
2023-01-13T23:22:11.958Z,100415.31
2023-01-13T23:25:14.952Z,100414.81
2023-01-13T23:28:16.507Z,100415.69
2023-01-13T23:31:19.744Z,100421.34
2023-01-13T23:34:21.276Z,100417.97
2023-01-13T23:37:22.764Z,100413.50
2023-01-13T23:40:25.586Z,100417.13
2023-01-13T23:43:27.103Z,100424.28
2023-01-13T23:46:29.906Z,100419.19
2023-01-13T23:49:31.426Z,100407.13
2023-01-13T23:52:32.985Z,100412.53
2023-01-13T23:55:35.941Z,100409.03
2023-01-13T23:58:37.435Z,100406.28
