createdAt,value
2018-01-29T00:00:21.862Z,44.13
2018-01-29T00:01:31.379Z,44.52
2018-01-29T00:02:40.375Z,44.13
2018-01-29T00:03:49.335Z,44.13
2018-01-29T00:04:58.317Z,44.13
2018-01-29T00:06:08.109Z,44.23
2018-01-29T00:07:17.320Z,44.52
2018-01-29T00:08:26.548Z,44.62
2018-01-29T00:09:35.532Z,44.62
2018-01-29T00:10:44.760Z,44.13
2018-01-29T00:11:53.990Z,44.23
2018-01-29T00:13:02.750Z,44.32
2018-01-29T00:14:11.480Z,44.42
2018-01-29T00:15:20.721Z,44.23
2018-01-29T00:16:29.457Z,44.62
2018-01-29T00:17:38.196Z,44.52
2018-01-29T00:18:47.443Z,44.52
2018-01-29T00:19:56.450Z,44.42
2018-01-29T00:21:05.443Z,44.52
2018-01-29T00:22:14.187Z,44.62
2018-01-29T00:23:23.203Z,44.62
2018-01-29T00:24:32.461Z,44.52
2018-01-29T00:25:41.703Z,44.42
2018-01-29T00:26:51.460Z,44.71
2018-01-29T00:28:00.439Z,44.52
2018-01-29T00:29:09.466Z,44.71
2018-01-29T00:30:18.425Z,44.71
2018-01-29T00:31:27.644Z,44.9
2018-01-29T00:32:36.640Z,44.71
2018-01-29T00:33:45.419Z,44.71
2018-01-29T00:34:54.668Z,44.62
2018-01-29T00:36:03.898Z,44.62
2018-01-29T00:37:12.867Z,44.52
2018-01-29T00:38:21.820Z,44.52
2018-01-29T00:39:31.606Z,44.52
2018-01-29T00:40:40.316Z,44.62
2018-01-29T00:41:49.319Z,44.62
2018-01-29T00:42:58.826Z,44.71
2018-01-29T00:44:07.821Z,44.71
2018-01-29T00:45:16.841Z,44.81
2018-01-29T00:46:26.342Z,44.52
2018-01-29T00:47:35.564Z,44.62
2018-01-29T00:48:44.573Z,44.81
2018-01-29T00:49:53.293Z,44.9
2018-01-29T00:51:02.304Z,44.81
2018-01-29T00:52:11.533Z,44.71
2018-01-29T00:53:20.479Z,44.71
2018-01-29T00:54:29.757Z,44.71
2018-01-29T00:55:39.006Z,44.9
2018-01-29T00:56:47.746Z,44.62
2018-01-29T00:57:56.453Z,44.81
2018-01-29T00:59:05.145Z,44.71
2018-01-29T01:00:13.854Z,44.42
2018-01-29T01:01:23.364Z,44.71
2018-01-29T01:02:32.374Z,44.71
2018-01-29T01:03:41.600Z,44.81
2018-01-29T01:04:50.833Z,44.71
2018-01-29T01:05:59.560Z,44.71
2018-01-29T01:07:08.267Z,44.52
2018-01-29T01:08:17.495Z,44.9
2018-01-29T01:09:26.459Z,44.81
2018-01-29T01:10:35.153Z,44.81
2018-01-29T01:11:43.893Z,44.81
2018-01-29T01:12:52.629Z,44.81
2018-01-29T01:14:01.902Z,44.9
2018-01-29T01:15:11.433Z,44.71
2018-01-29T01:16:20.404Z,44.71
2018-01-29T01:17:29.827Z,44.9
2018-01-29T01:18:38.553Z,44.81
2018-01-29T01:19:47.296Z,45
2018-01-29T01:20:56.583Z,44.71
2018-01-29T01:22:05.836Z,44.71
2018-01-29T01:23:14.837Z,44.71
2018-01-29T01:24:24.092Z,44.71
2018-01-29T01:25:33.382Z,44.71
2018-01-29T01:26:42.373Z,44.71
2018-01-29T01:27:51.361Z,44.81
2018-01-29T01:29:00.638Z,44.81
2018-01-29T01:30:10.137Z,44.81
2018-01-29T01:31:19.112Z,44.81
2018-01-29T01:32:28.088Z,44.81
2018-01-29T01:33:37.353Z,44.9
2018-01-29T01:34:46.318Z,44.81
2018-01-29T01:35:55.601Z,44.81
2018-01-29T01:37:04.334Z,44.81
2018-01-29T01:38:13.321Z,44.81
2018-01-29T01:39:22.087Z,44.81
2018-01-29T01:40:31.081Z,44.71
2018-01-29T01:41:40.575Z,44.71
2018-01-29T01:42:49.291Z,44.81
2018-01-29T01:43:58.013Z,44.62
2018-01-29T01:45:07.254Z,44.62
2018-01-29T01:46:16.777Z,44.52
2018-01-29T01:47:25.737Z,44.42
2018-01-29T01:48:34.985Z,44.9
2018-01-29T01:49:44.221Z,44.62
2018-01-29T01:50:53.467Z,44.62
2018-01-29T01:52:02.472Z,44.71
2018-01-29T01:53:11.436Z,44.71
2018-01-29T01:54:20.672Z,44.52
2018-01-29T01:55:29.653Z,44.62
2018-01-29T01:56:38.888Z,44.52
2018-01-29T01:57:48.132Z,44.9
2018-01-29T01:58:56.837Z,44.62
2018-01-29T02:00:05.848Z,44.23
2018-01-29T02:01:14.577Z,44.62
2018-01-29T02:02:23.675Z,44.52
2018-01-29T02:03:32.363Z,44.23
2018-01-29T02:04:41.602Z,44.13
2018-01-29T02:05:50.325Z,44.32
2018-01-29T02:06:59.824Z,44.13
2018-01-29T02:08:08.587Z,44.04
2018-01-29T02:09:18.075Z,44.04
2018-01-29T02:10:26.791Z,44.04
2018-01-29T02:11:35.838Z,44.04
2018-01-29T02:12:45.091Z,44.13
2018-01-29T02:13:54.338Z,44.13
2018-01-29T02:15:03.303Z,44.23
2018-01-29T02:16:12.560Z,44.13
2018-01-29T02:17:22.060Z,44.23
2018-01-29T02:18:31.293Z,44.13
2018-01-29T02:19:40.014Z,44.04
2018-01-29T02:20:49.018Z,44.13
2018-01-29T02:21:58.012Z,44.23
2018-01-29T02:23:07.287Z,44.23
2018-01-29T02:24:16.011Z,44.23
2018-01-29T02:25:25.006Z,44.23
2018-01-29T02:26:33.737Z,44.13
2018-01-29T02:27:42.722Z,44.23
2018-01-29T02:28:51.998Z,44.13
2018-01-29T02:30:00.985Z,44.23
2018-01-29T02:31:10.489Z,44.23
2018-01-29T02:32:19.725Z,44.23
2018-01-29T02:33:28.979Z,44.04
2018-01-29T02:34:38.761Z,44.04
2018-01-29T02:35:47.723Z,44.13
2018-01-29T02:36:57.014Z,44.23
2018-01-29T02:38:06.333Z,44.23
2018-01-29T02:39:15.068Z,44.13
2018-01-29T02:40:24.311Z,44.23
2018-01-29T02:41:33.813Z,44.13
2018-01-29T02:42:42.771Z,44.23
2018-01-29T02:43:51.739Z,44.23
2018-01-29T02:45:00.715Z,44.04
2018-01-29T02:46:10.486Z,44.13
2018-01-29T02:47:19.206Z,44.32
2018-01-29T02:48:27.910Z,44.13
2018-01-29T02:49:37.146Z,44.13
2018-01-29T02:50:46.140Z,44.13
2018-01-29T02:51:54.858Z,44.23
2018-01-29T02:53:03.566Z,44.32
2018-01-29T02:54:12.793Z,44.23
2018-01-29T02:55:21.786Z,44.23
2018-01-29T02:56:31.830Z,44.13
2018-01-29T02:57:40.794Z,44.32
2018-01-29T02:58:50.061Z,44.13
2018-01-29T02:59:58.768Z,44.23
2018-01-29T03:01:08.013Z,44.23
2018-01-29T03:02:17.284Z,44.23
2018-01-29T03:03:26.810Z,44.13
2018-01-29T03:04:36.046Z,44.13
2018-01-29T03:05:45.021Z,44.23
2018-01-29T03:06:54.545Z,44.13
2018-01-29T03:08:03.529Z,44.13
2018-01-29T03:09:12.495Z,44.23
2018-01-29T03:10:21.222Z,44.23
2018-01-29T03:11:29.952Z,44.23
2018-01-29T03:12:39.449Z,44.23
2018-01-29T03:13:48.188Z,44.23
2018-01-29T03:14:56.896Z,44.13
2018-01-29T03:16:05.875Z,44.13
2018-01-29T03:17:14.904Z,44.13
2018-01-29T03:18:23.890Z,44.13
2018-01-29T03:19:33.121Z,44.13
2018-01-29T03:20:42.361Z,44.13
2018-01-29T03:21:51.322Z,44.13
2018-01-29T03:23:00.816Z,44.13
2018-01-29T03:24:10.036Z,44.13
2018-01-29T03:25:19.028Z,44.71
2018-01-29T03:26:28.013Z,44.13
2018-01-29T03:27:36.746Z,44.13
2018-01-29T03:28:45.963Z,43.94
2018-01-29T03:29:54.703Z,44.13
2018-01-29T03:31:03.415Z,44.13
2018-01-29T03:32:12.146Z,44.13
2018-01-29T03:33:21.363Z,44.04
2018-01-29T03:34:30.321Z,44.04
2018-01-29T03:35:39.557Z,44.13
2018-01-29T03:36:48.267Z,44.04
2018-01-29T03:37:56.963Z,44.13
2018-01-29T03:39:05.955Z,44.04
2018-01-29T03:40:15.197Z,44.13
2018-01-29T03:41:24.215Z,44.04
2018-01-29T03:42:33.187Z,44.04
2018-01-29T03:43:41.903Z,43.94
2018-01-29T03:44:50.883Z,44.13
2018-01-29T03:45:59.858Z,43.94
2018-01-29T03:47:09.389Z,44.13
2018-01-29T03:48:18.641Z,44.04
2018-01-29T03:49:27.638Z,44.04
2018-01-29T03:50:36.390Z,44.23
2018-01-29T03:51:45.638Z,44.23
2018-01-29T03:52:54.607Z,44.23
2018-01-29T03:54:03.901Z,44.23
2018-01-29T03:55:12.901Z,43.85
2018-01-29T03:56:21.884Z,44.13
2018-01-29T03:57:31.125Z,44.04
2018-01-29T03:58:40.120Z,44.13
2018-01-29T03:59:49.409Z,43.94
2018-01-29T04:00:58.134Z,44.32
2018-01-29T04:02:06.861Z,44.13
2018-01-29T04:03:16.361Z,44.04
2018-01-29T04:04:25.597Z,44.04
2018-01-29T04:05:35.155Z,44.42
2018-01-29T04:06:44.157Z,44.23
2018-01-29T04:07:53.136Z,43.94
2018-01-29T04:09:02.152Z,43.94
2018-01-29T04:10:11.185Z,44.32
2018-01-29T04:11:20.181Z,44.04
2018-01-29T04:12:29.449Z,44.04
2018-01-29T04:13:38.981Z,44.04
2018-01-29T04:14:47.718Z,44.32
2018-01-29T04:15:57.230Z,44.04
2018-01-29T04:17:06.216Z,44.13
2018-01-29T04:18:15.168Z,44.13
2018-01-29T04:19:24.701Z,44.04
2018-01-29T04:20:33.700Z,44.13
2018-01-29T04:21:43.180Z,43.94
2018-01-29T04:22:52.144Z,44.04
2018-01-29T04:24:00.858Z,43.85
2018-01-29T04:25:10.111Z,44.32
2018-01-29T04:26:19.659Z,44.23
2018-01-29T04:27:28.931Z,44.13
2018-01-29T04:28:38.471Z,44.32
2018-01-29T04:29:47.462Z,44.32
2018-01-29T04:30:56.698Z,44.32
2018-01-29T04:32:06.194Z,44.13
2018-01-29T04:33:15.189Z,44.32
2018-01-29T04:34:23.891Z,43.85
2018-01-29T04:35:32.884Z,44.32
2018-01-29T04:36:42.368Z,44.32
2018-01-29T04:37:51.357Z,44.32
2018-01-29T04:39:00.070Z,44.13
2018-01-29T04:40:08.903Z,43.94
2018-01-29T04:41:17.897Z,44.23
2018-01-29T04:42:26.673Z,44.32
2018-01-29T04:43:35.659Z,44.23
2018-01-29T04:44:44.652Z,44.13
2018-01-29T04:45:54.189Z,44.13
2018-01-29T04:47:03.139Z,44.23
2018-01-29T04:48:12.102Z,44.13
2018-01-29T04:49:20.806Z,43.94
2018-01-29T04:50:30.037Z,44.32
2018-01-29T04:51:39.010Z,44.23
2018-01-29T04:52:47.969Z,44.23
2018-01-29T04:53:56.922Z,44.32
2018-01-29T04:55:06.168Z,43.94
2018-01-29T04:56:15.154Z,44.23
2018-01-29T04:57:23.873Z,44.23
2018-01-29T04:58:33.111Z,44.23
2018-01-29T04:59:42.077Z,44.42
2018-01-29T05:00:51.860Z,44.32
2018-01-29T05:02:00.573Z,44.23
2018-01-29T05:03:09.820Z,43.75
2018-01-29T05:04:19.069Z,43.75
2018-01-29T05:05:27.761Z,43.75
2018-01-29T05:06:37.043Z,44.13
2018-01-29T05:07:46.353Z,44.32
2018-01-29T05:08:55.059Z,44.13
2018-01-29T05:10:04.302Z,43.94
2018-01-29T05:11:13.007Z,44.13
2018-01-29T05:12:22.546Z,43.94
2018-01-29T05:13:31.772Z,44.23
2018-01-29T05:14:41.016Z,44.04
2018-01-29T05:15:49.741Z,43.94
2018-01-29T05:16:58.953Z,43.94
2018-01-29T05:18:08.188Z,43.94
2018-01-29T05:19:17.168Z,43.94
2018-01-29T05:20:26.657Z,44.04
2018-01-29T05:21:35.668Z,44.04
2018-01-29T05:22:45.235Z,44.04
2018-01-29T05:23:54.226Z,44.04
2018-01-29T05:25:02.956Z,44.04
2018-01-29T05:26:12.183Z,44.04
2018-01-29T05:27:21.187Z,43.94
2018-01-29T05:28:31.189Z,44.04
2018-01-29T05:29:40.416Z,44.04
2018-01-29T05:30:49.125Z,44.04
2018-01-29T05:31:58.658Z,44.04
2018-01-29T05:33:07.874Z,44.04
2018-01-29T05:34:16.811Z,44.04
2018-01-29T05:35:25.787Z,44.13
2018-01-29T05:36:35.093Z,44.13
2018-01-29T05:37:43.860Z,44.32
2018-01-29T05:38:52.837Z,43.75
2018-01-29T05:40:02.378Z,43.94
2018-01-29T05:41:11.698Z,43.75
2018-01-29T05:42:20.929Z,43.55
2018-01-29T05:43:30.172Z,43.46
2018-01-29T05:44:38.958Z,43.65
2018-01-29T05:45:48.458Z,43.77
2018-01-29T05:46:57.932Z,42.9
2018-01-29T05:48:06.894Z,42.8
2018-01-29T05:49:15.854Z,43
2018-01-29T05:50:25.341Z,43.1
2018-01-29T05:51:34.363Z,42.8
2018-01-29T05:52:43.371Z,43
2018-01-29T05:53:52.346Z,42.73
2018-01-29T05:55:01.341Z,42.52
2018-01-29T05:56:10.081Z,42.35
2018-01-29T05:57:19.136Z,42.35
2018-01-29T05:58:28.072Z,42.25
2018-01-29T05:59:37.051Z,42.44
2018-01-29T06:00:46.346Z,41.96
2018-01-29T06:01:55.344Z,42.35
2018-01-29T06:03:04.593Z,42.05
2018-01-29T06:04:13.560Z,42.25
2018-01-29T06:05:22.560Z,41.86
2018-01-29T06:06:31.798Z,41.96
2018-01-29T06:07:40.487Z,41.98
2018-01-29T06:08:49.478Z,41.88
2018-01-29T06:09:58.436Z,41.78
2018-01-29T06:11:07.403Z,41.88
2018-01-29T06:12:16.375Z,41.88
2018-01-29T06:13:25.176Z,41.69
2018-01-29T06:14:33.877Z,41.88
2018-01-29T06:15:43.090Z,41.6
2018-01-29T06:16:52.069Z,41.4
2018-01-29T06:18:01.332Z,41.33
2018-01-29T06:19:10.859Z,41.33
2018-01-29T06:20:20.071Z,41.03
2018-01-29T06:21:29.358Z,41.03
2018-01-29T06:22:38.851Z,41.03
2018-01-29T06:23:47.816Z,40.84
2018-01-29T06:24:56.839Z,40.84
2018-01-29T06:26:06.059Z,40.84
2018-01-29T06:27:14.754Z,40.65
2018-01-29T06:28:23.983Z,40.75
2018-01-29T06:29:33.215Z,40.77
2018-01-29T06:30:42.204Z,40.77
2018-01-29T06:31:51.715Z,40.67
2018-01-29T06:33:00.942Z,40.86
2018-01-29T06:34:10.151Z,40.67
2018-01-29T06:35:19.365Z,40.57
2018-01-29T06:36:28.341Z,40.77
2018-01-29T06:37:37.579Z,40.77
2018-01-29T06:38:46.309Z,40.28
2018-01-29T06:39:55.828Z,40.38
2018-01-29T06:41:05.054Z,40.47
2018-01-29T06:42:13.862Z,40.5
2018-01-29T06:43:22.894Z,40.5
2018-01-29T06:44:32.373Z,40.69
2018-01-29T06:45:41.873Z,40.59
2018-01-29T06:46:50.842Z,40.59
2018-01-29T06:47:59.861Z,40.69
2018-01-29T06:49:09.098Z,40.11
2018-01-29T06:50:18.066Z,40.11
2018-01-29T06:51:27.032Z,40.11
2018-01-29T06:52:36.237Z,40.11
2018-01-29T06:53:45.245Z,40.2
2018-01-29T06:54:53.946Z,40.11
2018-01-29T06:56:02.664Z,40.59
2018-01-29T06:57:12.164Z,40.59
2018-01-29T06:58:21.655Z,40.3
2018-01-29T06:59:30.881Z,40.4
2018-01-29T07:00:39.842Z,40.4
2018-01-29T07:01:48.788Z,40.59
2018-01-29T07:02:58.525Z,40.3
2018-01-29T07:04:07.494Z,40.5
2018-01-29T07:05:16.219Z,40.4
2018-01-29T07:06:25.498Z,40.78
2018-01-29T07:07:34.516Z,40.78
2018-01-29T07:08:43.259Z,40.88
2018-01-29T07:09:51.973Z,40.59
2018-01-29T07:11:00.961Z,40.69
2018-01-29T07:12:10.220Z,40.69
2018-01-29T07:13:19.237Z,40.69
2018-01-29T07:14:28.215Z,40.5
2018-01-29T07:15:37.226Z,40.78
2018-01-29T07:16:46.458Z,40.78
2018-01-29T07:17:55.675Z,40.69
2018-01-29T07:19:05.177Z,40.98
2018-01-29T07:20:14.449Z,41.05
2018-01-29T07:21:23.664Z,41.17
2018-01-29T07:22:32.870Z,40.98
2018-01-29T07:23:41.834Z,41.25
2018-01-29T07:24:50.788Z,41.25
2018-01-29T07:25:59.488Z,41.25
2018-01-29T07:27:08.708Z,41.44
2018-01-29T07:28:17.664Z,41.63
2018-01-29T07:29:26.903Z,41.93
2018-01-29T07:30:36.127Z,41.63
2018-01-29T07:31:45.089Z,42.02
2018-01-29T07:32:54.049Z,41.83
2018-01-29T07:34:03.000Z,41.93
2018-01-29T07:35:11.974Z,42.12
2018-01-29T07:36:20.676Z,41.73
2018-01-29T07:37:29.620Z,42.19
2018-01-29T07:38:38.850Z,42.21
2018-01-29T07:39:47.840Z,42.12
2018-01-29T07:40:57.070Z,42.1
2018-01-29T07:42:05.756Z,41.91
2018-01-29T07:43:14.812Z,42.29
2018-01-29T07:44:23.793Z,42.39
2018-01-29T07:45:33.306Z,42.19
2018-01-29T07:46:42.541Z,42.29
2018-01-29T07:47:52.034Z,42.48
2018-01-29T07:49:01.295Z,42.58
2018-01-29T07:50:10.065Z,42.58
2018-01-29T07:51:19.306Z,42.58
2018-01-29T07:52:28.553Z,42.1
2018-01-29T07:53:37.272Z,42.19
2018-01-29T07:54:46.274Z,42.58
2018-01-29T07:55:55.072Z,42.77
2018-01-29T07:57:04.075Z,42.58
2018-01-29T07:58:12.776Z,42.68
2018-01-29T07:59:22.009Z,42.85
2018-01-29T08:00:30.974Z,43.06
2018-01-29T08:01:39.959Z,42.75
2018-01-29T08:02:49.167Z,42.75
2018-01-29T08:03:58.134Z,42.75
2018-01-29T08:05:06.846Z,42.94
2018-01-29T08:06:15.542Z,42.75
2018-01-29T08:07:24.519Z,43.14
2018-01-29T08:08:33.527Z,43.14
2018-01-29T08:09:42.490Z,43.14
2018-01-29T08:10:52.444Z,43.14
2018-01-29T08:12:01.682Z,43.04
2018-01-29T08:13:11.442Z,42.85
2018-01-29T08:14:20.698Z,42.85
2018-01-29T08:15:29.671Z,43.04
2018-01-29T08:16:38.664Z,42.85
2018-01-29T08:17:47.683Z,43.04
2018-01-29T08:18:56.913Z,43.14
2018-01-29T08:20:06.154Z,43.14
2018-01-29T08:21:15.397Z,42.94
2018-01-29T08:22:24.128Z,43.04
2018-01-29T08:23:33.419Z,43.04
2018-01-29T08:24:42.178Z,43.04
2018-01-29T08:25:51.118Z,42.94
2018-01-29T08:27:00.099Z,42.94
2018-01-29T08:28:09.127Z,43.33
2018-01-29T08:29:18.127Z,43.04
2018-01-29T08:30:26.841Z,43.33
2018-01-29T08:31:36.110Z,43.24
2018-01-29T08:32:45.353Z,43.33
2018-01-29T08:33:54.109Z,42.94
2018-01-29T08:35:03.365Z,43.33
2018-01-29T08:36:12.100Z,43.14
2018-01-29T08:37:20.840Z,43.24
2018-01-29T08:38:30.329Z,43.12
2018-01-29T08:39:39.319Z,43.52
2018-01-29T08:40:49.321Z,43.43
2018-01-29T08:41:58.305Z,43.5
2018-01-29T08:43:07.320Z,43.5
2018-01-29T08:44:16.410Z,43.6
2018-01-29T08:45:25.150Z,43.5
2018-01-29T08:46:34.121Z,43.5
2018-01-29T08:47:43.640Z,43.89
2018-01-29T08:48:52.337Z,43.5
2018-01-29T08:50:01.066Z,43.5
2018-01-29T08:51:09.785Z,43.41
2018-01-29T08:52:19.028Z,43.79
2018-01-29T08:53:27.748Z,43.79
2018-01-29T08:54:36.478Z,43.5
2018-01-29T08:55:45.972Z,43.6
2018-01-29T08:56:55.197Z,43.7
2018-01-29T08:58:03.941Z,43.5
2018-01-29T08:59:13.704Z,43.6
2018-01-29T09:00:22.420Z,43.7
2018-01-29T09:01:31.688Z,43.79
2018-01-29T09:02:40.479Z,43.5
2018-01-29T09:03:49.191Z,43.6
2018-01-29T09:04:58.412Z,43.7
2018-01-29T09:06:07.389Z,43.5
2018-01-29T09:07:16.917Z,43.6
2018-01-29T09:08:25.876Z,43.6
2018-01-29T09:09:35.388Z,43.89
2018-01-29T09:10:44.938Z,43.6
2018-01-29T09:11:53.971Z,43.5
2018-01-29T09:13:03.471Z,43.5
2018-01-29T09:14:12.447Z,43.79
2018-01-29T09:15:21.667Z,43.6
2018-01-29T09:16:30.892Z,43.7
2018-01-29T09:17:40.160Z,43.6
2018-01-29T09:18:48.898Z,43.6
2018-01-29T09:19:57.914Z,43.7
2018-01-29T09:21:07.202Z,43.5
2018-01-29T09:22:16.714Z,43.89
2018-01-29T09:23:25.725Z,43.5
2018-01-29T09:24:35.253Z,43.89
2018-01-29T09:25:43.976Z,43.5
2018-01-29T09:26:53.194Z,43.5
2018-01-29T09:28:02.443Z,43.41
2018-01-29T09:29:11.792Z,43.5
2018-01-29T09:30:21.339Z,43.5
2018-01-29T09:31:30.322Z,43.5
2018-01-29T09:32:39.029Z,43.41
2018-01-29T09:33:47.731Z,43.41
2018-01-29T09:34:57.213Z,43.21
2018-01-29T09:36:06.177Z,43.41
2018-01-29T09:37:15.419Z,43.41
2018-01-29T09:38:24.136Z,43.41
2018-01-29T09:39:33.124Z,43.5
2018-01-29T09:40:42.351Z,43.12
2018-01-29T09:41:51.113Z,43.41
2018-01-29T09:42:59.822Z,43.21
2018-01-29T09:44:09.071Z,43.41
2018-01-29T09:45:18.057Z,43.02
2018-01-29T09:46:27.548Z,43.02
2018-01-29T09:47:36.813Z,43.02
2018-01-29T09:48:46.028Z,43.02
2018-01-29T09:49:55.019Z,43.31
2018-01-29T09:51:03.720Z,43.31
2018-01-29T09:52:12.690Z,43.31
2018-01-29T09:53:21.916Z,43.31
2018-01-29T09:54:30.620Z,43.31
2018-01-29T09:55:39.582Z,43.31
2018-01-29T09:56:48.284Z,43.41
2018-01-29T09:57:57.247Z,43.21
2018-01-29T09:59:06.474Z,43.21
2018-01-29T10:00:15.470Z,43.31
2018-01-29T10:01:24.694Z,43.02
2018-01-29T10:02:34.015Z,42.83
2018-01-29T10:03:42.763Z,43.21
2018-01-29T10:04:52.308Z,42.93
2018-01-29T10:06:01.302Z,42.83
2018-01-29T10:07:10.015Z,42.83
2018-01-29T10:08:19.248Z,42.93
2018-01-29T10:09:27.969Z,43.02
2018-01-29T10:10:36.947Z,42.93
2018-01-29T10:11:46.165Z,43.02
2018-01-29T10:12:55.143Z,43.31
2018-01-29T10:14:04.624Z,43.12
2018-01-29T10:15:13.850Z,43.02
2018-01-29T10:16:23.077Z,43.12
2018-01-29T10:17:32.044Z,43.12
2018-01-29T10:18:40.780Z,43.12
2018-01-29T10:19:50.096Z,43.12
2018-01-29T10:20:59.370Z,43.12
2018-01-29T10:22:08.660Z,43.02
2018-01-29T10:23:17.882Z,42.93
2018-01-29T10:24:26.857Z,42.93
2018-01-29T10:25:36.081Z,42.93
2018-01-29T10:26:45.045Z,42.83
2018-01-29T10:27:54.264Z,42.73
2018-01-29T10:29:02.970Z,42.83
2018-01-29T10:30:11.946Z,42.93
2018-01-29T10:31:21.001Z,42.93
2018-01-29T10:32:29.962Z,42.73
2018-01-29T10:33:39.196Z,42.93
2018-01-29T10:34:48.471Z,42.93
2018-01-29T10:35:57.730Z,42.83
2018-01-29T10:37:07.228Z,42.83
2018-01-29T10:38:16.739Z,42.73
2018-01-29T10:39:25.977Z,42.83
2018-01-29T10:40:35.231Z,42.73
2018-01-29T10:41:43.942Z,43.02
2018-01-29T10:42:52.912Z,43.02
2018-01-29T10:44:01.893Z,43.12
2018-01-29T10:45:11.114Z,43.12
2018-01-29T10:46:20.354Z,43.12
2018-01-29T10:47:29.339Z,43.21
2018-01-29T10:48:38.312Z,43.12
2018-01-29T10:49:47.280Z,43.12
2018-01-29T10:50:56.254Z,43.12
2018-01-29T10:52:05.724Z,43.12
2018-01-29T10:53:14.490Z,43.12
2018-01-29T10:54:23.464Z,43.12
2018-01-29T10:55:32.458Z,43.12
2018-01-29T10:56:41.169Z,43.12
2018-01-29T10:57:49.876Z,43.12
2018-01-29T10:58:58.830Z,43.12
2018-01-29T11:00:07.527Z,43.02
2018-01-29T11:01:16.484Z,43.12
2018-01-29T11:02:25.727Z,42.83
2018-01-29T11:03:35.215Z,42.73
2018-01-29T11:04:44.199Z,43.12
2018-01-29T11:05:53.162Z,43.21
2018-01-29T11:07:01.869Z,43.12
2018-01-29T11:08:11.123Z,43.21
2018-01-29T11:09:20.665Z,43.21
2018-01-29T11:10:30.163Z,42.83
2018-01-29T11:11:39.132Z,42.73
2018-01-29T11:12:48.357Z,43.02
2018-01-29T11:13:57.618Z,42.93
2018-01-29T11:15:06.847Z,42.83
2018-01-29T11:16:15.601Z,42.73
2018-01-29T11:17:24.626Z,42.73
2018-01-29T11:18:33.337Z,42.83
2018-01-29T11:19:42.037Z,43.12
2018-01-29T11:20:51.287Z,43.12
2018-01-29T11:22:00.772Z,42.83
2018-01-29T11:23:09.994Z,42.83
2018-01-29T11:24:18.985Z,42.93
2018-01-29T11:25:27.683Z,42.93
2018-01-29T11:26:36.667Z,42.83
2018-01-29T11:27:45.665Z,43.12
2018-01-29T11:28:54.625Z,42.83
2018-01-29T11:30:03.861Z,42.73
2018-01-29T11:31:13.070Z,42.93
2018-01-29T11:32:22.030Z,42.73
2018-01-29T11:33:30.992Z,42.83
2018-01-29T11:34:40.226Z,42.83
2018-01-29T11:35:49.830Z,42.83
2018-01-29T11:36:59.349Z,42.83
2018-01-29T11:38:08.659Z,42.83
2018-01-29T11:39:17.376Z,42.83
2018-01-29T11:40:26.352Z,42.83
2018-01-29T11:41:35.615Z,42.83
2018-01-29T11:42:44.589Z,42.83
2018-01-29T11:43:53.570Z,42.73
2018-01-29T11:45:02.371Z,42.73
2018-01-29T11:46:11.046Z,42.83
2018-01-29T11:47:20.039Z,42.93
2018-01-29T11:48:29.000Z,42.83
2018-01-29T11:49:38.216Z,42.83
2018-01-29T11:50:47.199Z,42.83
2018-01-29T11:51:56.176Z,42.83
2018-01-29T11:53:04.900Z,42.83
2018-01-29T11:54:14.131Z,42.73
2018-01-29T11:55:23.125Z,42.73
2018-01-29T11:56:32.096Z,42.83
2018-01-29T11:57:40.827Z,42.83
2018-01-29T11:58:49.795Z,42.83
2018-01-29T11:59:59.053Z,43.02
2018-01-29T12:01:07.751Z,42.73
2018-01-29T12:02:16.709Z,42.73
2018-01-29T12:03:25.420Z,42.93
2018-01-29T12:04:34.440Z,42.73
2018-01-29T12:05:43.147Z,43.02
2018-01-29T12:06:51.863Z,42.93
2018-01-29T12:08:01.096Z,42.73
2018-01-29T12:09:10.074Z,42.93
2018-01-29T12:10:18.778Z,42.83
2018-01-29T12:11:27.752Z,42.93
2018-01-29T12:12:37.245Z,42.93
2018-01-29T12:13:46.235Z,42.93
2018-01-29T12:14:55.461Z,42.93
2018-01-29T12:16:04.702Z,42.93
2018-01-29T12:17:13.424Z,42.93
2018-01-29T12:18:22.413Z,42.83
2018-01-29T12:19:31.399Z,42.83
2018-01-29T12:20:40.672Z,42.83
2018-01-29T12:21:49.379Z,42.83
2018-01-29T12:22:58.353Z,42.83
2018-01-29T12:24:07.855Z,42.93
2018-01-29T12:25:16.851Z,42.73
2018-01-29T12:26:25.585Z,42.73
2018-01-29T12:27:34.288Z,42.83
2018-01-29T12:28:43.270Z,42.73
2018-01-29T12:29:51.993Z,42.73
2018-01-29T12:31:00.687Z,42.83
2018-01-29T12:32:09.470Z,42.83
2018-01-29T12:33:18.701Z,42.83
2018-01-29T12:34:27.692Z,42.73
2018-01-29T12:35:36.915Z,42.93
2018-01-29T12:36:46.689Z,43.02
2018-01-29T12:37:55.927Z,42.73
2018-01-29T12:39:04.645Z,42.73
2018-01-29T12:40:14.139Z,42.83
2018-01-29T12:41:22.864Z,42.83
2018-01-29T12:42:32.098Z,42.83
2018-01-29T12:43:41.326Z,42.73
2018-01-29T12:44:50.568Z,42.73
2018-01-29T12:45:59.815Z,42.73
2018-01-29T12:47:09.059Z,42.63
2018-01-29T12:48:18.360Z,42.63
2018-01-29T12:49:27.053Z,42.83
2018-01-29T12:50:36.320Z,42.73
2018-01-29T12:51:45.290Z,42.63
2018-01-29T12:52:54.308Z,42.63
2018-01-29T12:54:03.562Z,42.73
2018-01-29T12:55:13.322Z,42.63
2018-01-29T12:56:22.073Z,42.63
2018-01-29T12:57:31.090Z,42.63
2018-01-29T12:58:40.324Z,42.83
2018-01-29T12:59:50.080Z,42.83
2018-01-29T13:00:59.053Z,42.63
2018-01-29T13:02:08.037Z,42.73
2018-01-29T13:03:16.733Z,42.83
2018-01-29T13:04:25.716Z,42.83
2018-01-29T13:05:34.661Z,42.83
2018-01-29T13:06:43.362Z,42.8
2018-01-29T13:07:52.086Z,42.63
2018-01-29T13:09:01.570Z,42.83
2018-01-29T13:10:10.529Z,42.83
2018-01-29T13:11:19.484Z,42.83
2018-01-29T13:12:28.724Z,42.63
2018-01-29T13:13:37.448Z,42.83
2018-01-29T13:14:46.476Z,42.73
2018-01-29T13:15:55.973Z,42.83
2018-01-29T13:17:04.951Z,42.73
2018-01-29T13:18:13.931Z,42.73
2018-01-29T13:19:23.160Z,42.44
2018-01-29T13:20:32.140Z,42.54
2018-01-29T13:21:41.114Z,42.44
2018-01-29T13:22:50.104Z,42.54
2018-01-29T13:23:59.310Z,42.44
2018-01-29T13:25:08.518Z,42.73
2018-01-29T13:26:17.856Z,42.44
2018-01-29T13:27:27.337Z,42.54
2018-01-29T13:28:36.960Z,42.44
2018-01-29T13:29:46.188Z,42.54
2018-01-29T13:30:55.406Z,42.54
2018-01-29T13:32:04.658Z,42.54
2018-01-29T13:33:13.999Z,42.63
2018-01-29T13:34:23.309Z,42.42
2018-01-29T13:35:32.283Z,42.52
2018-01-29T13:36:41.257Z,42.44
2018-01-29T13:37:49.983Z,42.54
2018-01-29T13:38:58.943Z,42.61
2018-01-29T13:40:07.936Z,42.73
2018-01-29T13:41:16.920Z,42.54
2018-01-29T13:42:25.909Z,42.52
2018-01-29T13:43:34.895Z,42.54
2018-01-29T13:44:43.858Z,42.8
2018-01-29T13:45:53.079Z,42.61
2018-01-29T13:47:02.077Z,42.61
2018-01-29T13:48:11.088Z,42.63
2018-01-29T13:49:20.064Z,42.8
2018-01-29T13:50:29.052Z,42.61
2018-01-29T13:51:37.750Z,42.71
2018-01-29T13:52:47.242Z,42.52
2018-01-29T13:53:55.957Z,42.61
2018-01-29T13:55:05.199Z,42.71
2018-01-29T13:56:13.897Z,42.8
2018-01-29T13:57:22.872Z,42.73
2018-01-29T13:58:31.592Z,42.71
2018-01-29T13:59:40.818Z,42.71
2018-01-29T14:00:49.775Z,42.8
2018-01-29T14:01:58.751Z,42.8
2018-01-29T14:03:08.236Z,42.8
2018-01-29T14:04:17.749Z,42.8
2018-01-29T14:05:26.708Z,42.61
2018-01-29T14:06:35.950Z,42.8
2018-01-29T14:07:44.691Z,42.44
2018-01-29T14:08:53.521Z,42.8
2018-01-29T14:10:02.769Z,42.8
2018-01-29T14:11:11.786Z,42.71
2018-01-29T14:12:20.593Z,42.54
2018-01-29T14:13:29.364Z,42.52
2018-01-29T14:14:38.622Z,42.61
2018-01-29T14:15:47.840Z,42.71
2018-01-29T14:16:56.835Z,42.8
2018-01-29T14:18:05.824Z,42.61
2018-01-29T14:19:15.071Z,42.8
2018-01-29T14:20:24.641Z,42.61
2018-01-29T14:21:33.872Z,42.8
2018-01-29T14:22:43.358Z,42.61
2018-01-29T14:23:52.618Z,42.8
2018-01-29T14:25:01.865Z,42.61
2018-01-29T14:26:10.843Z,42.71
2018-01-29T14:27:20.131Z,42.8
2018-01-29T14:28:28.919Z,42.8
2018-01-29T14:29:38.144Z,42.8
2018-01-29T14:30:47.663Z,42.8
2018-01-29T14:31:56.908Z,42.8
2018-01-29T14:33:06.519Z,42.71
2018-01-29T14:34:15.512Z,42.71
2018-01-29T14:35:24.496Z,42.8
2018-01-29T14:36:33.235Z,42.9
2018-01-29T14:37:42.734Z,42.71
2018-01-29T14:38:52.017Z,42.61
2018-01-29T14:40:01.221Z,42.71
2018-01-29T14:41:10.468Z,42.61
2018-01-29T14:42:19.450Z,42.71
2018-01-29T14:43:28.699Z,42.71
2018-01-29T14:44:37.653Z,42.61
2018-01-29T14:45:46.358Z,42.8
2018-01-29T14:46:55.835Z,42.71
2018-01-29T14:48:04.837Z,42.71
2018-01-29T14:49:14.495Z,42.42
2018-01-29T14:50:23.711Z,42.8
2018-01-29T14:51:33.739Z,42.71
2018-01-29T14:52:42.720Z,42.71