createdAt,value
2022-08-26T00:01:53.791Z,22.35
2022-08-26T00:04:22.317Z,22.34
2022-08-26T00:06:49.388Z,22.36
2022-08-26T00:09:16.874Z,22.33
2022-08-26T00:11:45.433Z,22.30
2022-08-26T00:14:13.960Z,22.29
2022-08-26T00:16:47.763Z,22.27
2022-08-26T00:19:16.357Z,22.19
2022-08-26T00:21:44.421Z,22.17
2022-08-26T00:24:11.408Z,22.12
2022-08-26T00:26:39.647Z,22.08
2022-08-26T00:29:08.687Z,22.04
2022-08-26T00:31:36.776Z,21.98
2022-08-26T00:34:04.656Z,21.97
2022-08-26T00:36:32.406Z,21.94
2022-08-26T00:38:59.709Z,21.93
2022-08-26T00:41:28.930Z,21.91
2022-08-26T00:43:56.430Z,21.89
2022-08-26T00:46:39.904Z,21.89
2022-08-26T00:49:19.933Z,21.86
2022-08-26T00:51:55.107Z,21.85
2022-08-26T00:54:27.019Z,21.80
2022-08-26T00:57:16.486Z,21.80
2022-08-26T00:59:47.702Z,21.77
2022-08-26T01:02:20.155Z,21.72
2022-08-26T01:04:49.546Z,21.74
2022-08-26T01:07:25.689Z,21.67
2022-08-26T01:09:52.741Z,21.69
2022-08-26T01:12:22.245Z,21.65
2022-08-26T01:14:50.407Z,21.64
2022-08-26T01:17:17.793Z,21.57
2022-08-26T01:19:56.713Z,21.68
2022-08-26T01:22:31.418Z,21.69
2022-08-26T01:25:01.071Z,21.65
2022-08-26T01:27:32.950Z,21.67
2022-08-26T01:30:02.944Z,21.65
2022-08-26T01:32:33.352Z,21.63
2022-08-26T01:35:01.157Z,21.62
2022-08-26T01:37:34.886Z,21.61
2022-08-26T01:40:02.609Z,21.59
2022-08-26T01:42:29.953Z,21.59
2022-08-26T01:44:59.892Z,21.57
2022-08-26T01:47:30.209Z,21.56
2022-08-26T01:50:03.053Z,21.55
2022-08-26T01:52:33.416Z,21.55
2022-08-26T01:55:01.587Z,21.53
2022-08-26T01:57:29.477Z,21.54
2022-08-26T02:00:01.298Z,21.52
2022-08-26T02:02:28.429Z,21.54
2022-08-26T02:05:01.979Z,21.55
2022-08-26T02:07:29.600Z,21.55
2022-08-26T02:09:56.951Z,21.57
2022-08-26T02:12:26.037Z,21.58
2022-08-26T02:14:56.762Z,21.63
2022-08-26T02:17:43.304Z,21.64
2022-08-26T02:20:14.966Z,21.63
2022-08-26T02:22:43.003Z,21.64
2022-08-26T02:25:22.998Z,21.64
2022-08-26T02:27:50.160Z,21.62
2022-08-26T02:30:21.074Z,21.62
2022-08-26T02:32:49.785Z,21.65
2022-08-26T02:35:20.364Z,21.68
2022-08-26T02:37:49.499Z,21.70
2022-08-26T02:40:21.574Z,21.72
2022-08-26T02:42:49.077Z,21.72
2022-08-26T02:45:16.791Z,21.78
2022-08-26T02:47:51.726Z,21.80
2022-08-26T02:50:20.597Z,21.84
2022-08-26T02:52:48.688Z,21.88
2022-08-26T02:55:16.219Z,21.89
2022-08-26T02:57:43.349Z,21.92
2022-08-26T03:00:14.644Z,21.95
2022-08-26T03:02:42.246Z,22.00
2022-08-26T03:05:10.014Z,22.01
2022-08-26T03:07:37.235Z,22.04
2022-08-26T03:10:08.159Z,22.05
2022-08-26T03:12:35.941Z,22.08
2022-08-26T03:15:03.394Z,22.11
2022-08-26T03:17:44.442Z,22.14
2022-08-26T03:20:11.754Z,22.18
2022-08-26T03:22:40.686Z,22.19
2022-08-26T03:25:10.267Z,22.24
2022-08-26T03:27:37.373Z,22.28
2022-08-26T03:30:23.804Z,22.29
2022-08-26T03:32:50.900Z,22.33
2022-08-26T03:35:18.734Z,22.34
2022-08-26T03:37:49.420Z,22.35
2022-08-26T03:40:16.627Z,22.37
2022-08-26T03:42:47.895Z,22.42
2022-08-26T03:45:17.911Z,22.45
2022-08-26T03:47:46.003Z,22.51
2022-08-26T03:50:16.352Z,22.59
2022-08-26T03:52:44.178Z,22.66
2022-08-26T03:55:11.538Z,22.72
2022-08-26T03:57:38.472Z,22.79
2022-08-26T04:00:08.868Z,22.86
2022-08-26T04:02:38.171Z,22.92
2022-08-26T04:05:05.696Z,22.96
2022-08-26T04:07:33.205Z,23.00
2022-08-26T04:10:00.287Z,23.03
2022-08-26T04:12:27.227Z,23.06
2022-08-26T04:14:54.232Z,23.07
2022-08-26T04:17:26.317Z,23.09
2022-08-26T04:19:54.202Z,23.10
2022-08-26T04:22:24.034Z,23.13
2022-08-26T04:24:52.487Z,23.16
2022-08-26T04:27:19.926Z,23.20
2022-08-26T04:29:47.687Z,23.26
2022-08-26T04:32:15.768Z,23.29
2022-08-26T04:34:44.991Z,23.34
2022-08-26T04:37:13.304Z,23.38
2022-08-26T04:39:40.619Z,23.42
2022-08-26T04:42:07.767Z,23.45
2022-08-26T04:44:37.102Z,23.51
2022-08-26T04:47:04.804Z,23.58
2022-08-26T04:52:04.077Z,23.73
2022-08-26T04:54:32.711Z,23.85
2022-08-26T04:57:00.023Z,23.93
2022-08-26T04:59:26.928Z,24.00
2022-08-26T05:01:57.466Z,24.12
2022-08-26T05:04:24.576Z,24.20
2022-08-26T05:06:55.677Z,24.27
2022-08-26T05:09:25.601Z,24.36
2022-08-26T05:11:52.720Z,24.44
2022-08-26T05:14:23.458Z,24.55
2022-08-26T05:16:51.779Z,24.64
2022-08-26T05:19:19.561Z,24.70
2022-08-26T05:21:48.581Z,24.79
2022-08-26T05:24:16.825Z,24.85
2022-08-26T05:26:46.069Z,24.97
2022-08-26T05:29:14.051Z,25.07
2022-08-26T05:31:41.637Z,25.17
2022-08-26T05:34:09.134Z,25.24
2022-08-26T05:36:38.216Z,25.31
2022-08-26T05:39:06.452Z,25.44
2022-08-26T05:41:38.418Z,25.51
2022-08-26T05:44:08.975Z,25.60
2022-08-26T05:46:37.237Z,25.70
2022-08-26T05:49:05.952Z,25.79
2022-08-26T05:51:39.738Z,25.90
2022-08-26T05:54:10.479Z,25.98
2022-08-26T05:56:40.811Z,26.07
2022-08-26T05:59:21.290Z,26.10
2022-08-26T06:01:52.352Z,26.24
2022-08-26T06:04:19.992Z,26.30
2022-08-26T06:06:47.494Z,26.44
2022-08-26T06:09:14.818Z,26.49
2022-08-26T06:11:45.501Z,26.58
2022-08-26T06:14:12.936Z,26.63
2022-08-26T06:16:43.874Z,26.72
2022-08-26T06:19:14.543Z,26.78
2022-08-26T06:21:45.482Z,26.85
2022-08-26T06:24:37.125Z,26.89
2022-08-26T06:27:09.616Z,26.98
2022-08-26T06:29:38.547Z,27.06
2022-08-26T06:32:08.883Z,27.14
2022-08-26T06:34:36.451Z,27.13
2022-08-26T06:37:03.792Z,27.29
2022-08-26T06:39:31.735Z,27.35
2022-08-26T06:42:00.403Z,27.42
2022-08-26T06:44:28.075Z,27.48
2022-08-26T06:46:55.487Z,27.53
2022-08-26T06:49:26.817Z,27.61
2022-08-26T06:51:58.728Z,27.67
2022-08-26T06:54:27.811Z,27.72
2022-08-26T06:56:57.082Z,27.76
2022-08-26T06:59:25.554Z,27.82
2022-08-26T07:01:53.347Z,27.87
2022-08-26T07:04:22.391Z,27.93
2022-08-26T07:06:52.978Z,27.98
2022-08-26T07:09:25.961Z,28.05
2022-08-26T07:11:53.620Z,28.09
2022-08-26T07:14:21.867Z,28.18
2022-08-26T07:16:50.551Z,28.24
2022-08-26T07:19:30.996Z,28.33
2022-08-26T07:22:05.251Z,28.43
2022-08-26T07:24:35.473Z,28.51
2022-08-26T07:27:06.041Z,28.60
2022-08-26T07:29:34.523Z,28.65
2022-08-26T07:32:03.576Z,28.68
2022-08-26T07:34:33.160Z,28.74
2022-08-26T07:37:01.040Z,28.76
2022-08-26T07:39:28.599Z,28.83
2022-08-26T07:42:07.701Z,28.87
2022-08-26T07:44:37.445Z,28.93
2022-08-26T07:47:10.186Z,28.97
2022-08-26T07:49:52.680Z,29.08
2022-08-26T07:52:25.319Z,29.17
2022-08-26T07:54:53.617Z,29.25
2022-08-26T07:57:20.868Z,29.30
2022-08-26T07:59:47.962Z,29.40
2022-08-26T08:02:15.059Z,29.45
2022-08-26T08:04:43.375Z,29.52
2022-08-26T08:07:11.553Z,29.57
2022-08-26T08:09:40.713Z,29.66
2022-08-26T08:12:08.278Z,29.72
2022-08-26T08:14:45.301Z,29.77
2022-08-26T08:17:13.501Z,29.82
2022-08-26T08:19:41.194Z,29.87
2022-08-26T08:22:16.981Z,29.90
2022-08-26T08:24:45.564Z,29.98
2022-08-26T08:27:18.122Z,30.03
2022-08-26T08:29:50.155Z,30.07
2022-08-26T08:32:18.503Z,30.10
2022-08-26T08:34:45.539Z,30.15
2022-08-26T08:37:13.305Z,30.18
2022-08-26T08:39:41.983Z,30.24
2022-08-26T08:42:38.144Z,30.29
2022-08-26T08:45:15.470Z,30.37
2022-08-26T08:47:54.728Z,30.38
2022-08-26T08:50:33.933Z,30.43
2022-08-26T08:53:23.323Z,30.47
2022-08-26T08:56:15.085Z,30.50
2022-08-26T08:59:06.572Z,30.59
2022-08-26T09:01:46.270Z,30.66
2022-08-26T09:04:36.456Z,30.78
2022-08-26T09:07:07.078Z,30.80
2022-08-26T09:10:55.781Z,30.88
2022-08-26T09:13:32.068Z,30.83
2022-08-26T09:16:03.055Z,30.94
2022-08-26T09:23:02.773Z,30.95
2022-08-26T09:25:32.831Z,31.00
2022-08-26T09:28:03.701Z,31.03
2022-08-26T09:30:35.500Z,31.14
2022-08-26T09:33:10.915Z,31.16
2022-08-26T09:35:40.875Z,31.21
2022-08-26T09:38:28.191Z,31.27
2022-08-26T09:40:59.666Z,31.30
2022-08-26T09:43:31.078Z,31.33
2022-08-26T09:46:25.978Z,31.42
2022-08-26T09:49:06.024Z,31.42
2022-08-26T11:10:43.299Z,32.57
2022-08-26T11:13:16.276Z,32.59
2022-08-26T11:26:56.382Z,33.16
2022-08-26T11:45:01.371Z,32.65
2022-08-26T11:51:48.109Z,33.04
2022-08-26T11:54:34.530Z,33.06
2022-08-26T11:57:25.215Z,33.37
2022-08-26T11:59:52.471Z,33.64
2022-08-26T12:26:21.382Z,34.74
2022-08-26T12:29:08.507Z,34.88
2022-08-26T12:31:48.252Z,35.56
2022-08-26T12:34:17.615Z,36.47
2022-08-26T12:39:38.496Z,38.23
2022-08-26T12:42:12.645Z,38.99
2022-08-26T12:44:53.401Z,39.61
2022-08-26T12:47:43.978Z,40.22
2022-08-26T12:50:31.106Z,40.92
2022-08-26T12:53:03.484Z,41.31
2022-08-26T12:55:38.389Z,41.77
2022-08-26T12:58:14.492Z,42.24
2022-08-26T13:00:58.218Z,42.68
2022-08-26T13:03:34.361Z,43.02
2022-08-26T13:06:16.677Z,43.23
2022-08-26T13:08:44.635Z,43.27
2022-08-26T13:11:20.316Z,43.56
2022-08-26T13:13:54.979Z,43.76
2022-08-26T13:16:26.748Z,43.76
2022-08-26T13:19:05.857Z,43.67
2022-08-26T13:25:44.561Z,43.51
2022-08-26T13:28:24.506Z,43.46
2022-08-26T13:36:10.580Z,43.30
2022-08-26T13:38:51.934Z,42.55
2022-08-26T16:53:52.467Z,28.21
2022-08-26T16:56:22.654Z,27.99
2022-08-26T16:58:50.448Z,27.86
2022-08-26T17:01:18.381Z,27.72
2022-08-26T17:03:45.434Z,27.61
2022-08-26T17:06:13.454Z,27.48
2022-08-26T17:08:41.895Z,27.40
2022-08-26T17:11:09.226Z,27.31
2022-08-26T17:13:46.260Z,27.16
2022-08-26T17:16:26.372Z,27.05
2022-08-26T17:19:05.203Z,27.05
2022-08-26T17:21:36.764Z,27.02
2022-08-26T17:24:13.959Z,26.76
2022-08-26T17:26:48.335Z,26.79
2022-08-26T17:29:21.285Z,26.80
2022-08-26T17:31:48.947Z,26.65
2022-08-26T17:34:16.248Z,26.75
2022-08-26T17:36:43.473Z,26.60
2022-08-26T17:39:16.887Z,26.51
2022-08-26T17:41:44.685Z,26.68
2022-08-26T17:44:11.677Z,26.69
2022-08-26T17:46:41.635Z,26.68
2022-08-26T17:49:10.063Z,26.67
2022-08-26T17:51:37.052Z,26.65
2022-08-26T17:54:04.255Z,26.61
2022-08-26T17:56:56.296Z,26.60
2022-08-26T17:59:24.624Z,-96.02
2022-08-26T18:02:00.831Z,26.51
2022-08-26T18:04:28.003Z,26.48
2022-08-26T18:06:55.003Z,26.47
2022-08-26T18:09:24.287Z,26.41
2022-08-26T18:11:51.284Z,26.36
2022-08-26T18:14:20.507Z,106.60
2022-08-26T18:16:47.470Z,26.21
2022-08-26T18:19:15.783Z,26.18
2022-08-26T18:21:47.807Z,26.09
2022-08-26T18:24:15.537Z,-142.79
2022-08-26T18:27:02.265Z,-142.79
2022-08-26T18:34:02.770Z,-142.79
2022-08-26T18:39:45.304Z,-142.79
2022-08-26T18:42:12.998Z,-142.79
2022-08-26T18:45:13.376Z,-142.79
2022-08-26T18:47:44.025Z,-142.79
2022-08-26T18:58:27.878Z,-142.79
2022-08-26T19:06:31.671Z,-142.79
2022-08-26T19:15:00.672Z,-142.79
2022-08-26T19:17:52.463Z,-142.79
2022-08-26T19:40:34.498Z,-142.79
2022-08-26T19:44:06.669Z,-142.79
2022-08-26T19:47:02.128Z,-142.79
2022-08-26T19:53:41.956Z,-142.79
2022-08-26T19:56:38.062Z,-142.79
2022-08-26T20:03:24.793Z,-142.79
2022-08-26T20:11:14.668Z,-142.79
2022-08-26T20:13:58.563Z,-142.79
2022-08-26T20:16:38.578Z,-142.79
2022-08-26T20:19:27.237Z,-142.79
2022-08-26T20:21:54.337Z,-142.79
2022-08-26T20:24:22.233Z,-142.79
2022-08-26T20:26:50.198Z,-142.79
2022-08-26T20:29:18.487Z,-142.79
2022-08-26T20:31:47.261Z,-142.79
2022-08-26T20:34:18.669Z,-142.79
2022-08-26T20:36:48.190Z,-142.79
2022-08-26T20:39:41.063Z,-142.79
2022-08-26T20:42:20.174Z,-142.79
2022-08-26T20:44:54.512Z,-142.79
2022-08-26T20:47:23.420Z,-142.79
2022-08-26T20:49:52.401Z,-142.79
2022-08-26T20:52:20.674Z,-142.79
2022-08-26T20:54:47.762Z,-142.79
2022-08-26T20:57:14.968Z,-142.79
2022-08-26T20:59:43.164Z,-142.79
2022-08-26T21:02:10.363Z,-142.79
2022-08-26T21:04:37.535Z,-142.79
2022-08-26T21:07:04.686Z,-142.79
2022-08-26T21:09:33.205Z,-142.79
2022-08-26T21:12:00.313Z,-142.79
2022-08-26T21:14:27.400Z,-142.79
2022-08-26T21:16:54.816Z,-142.79
2022-08-26T21:19:22.522Z,-142.79
2022-08-26T21:21:50.236Z,-142.79
2022-08-26T21:24:17.375Z,-142.79
2022-08-26T21:26:44.825Z,-142.79
2022-08-26T21:29:13.676Z,-142.79
2022-08-26T21:31:46.177Z,-142.79
2022-08-26T21:34:17.953Z,-142.79
2022-08-26T21:36:47.064Z,-142.79
2022-08-26T21:39:14.916Z,-142.79
2022-08-26T21:41:43.624Z,-142.79
2022-08-26T21:44:11.976Z,-142.79
2022-08-26T21:46:39.508Z,-142.79
2022-08-26T21:49:09.734Z,-142.79
2022-08-26T21:51:39.746Z,-142.79
2022-08-26T21:54:11.146Z,-142.79
2022-08-26T21:56:42.220Z,-142.79
2022-08-26T21:59:10.275Z,-142.79
2022-08-26T22:01:37.913Z,-142.79
2022-08-26T22:04:07.180Z,-142.79
2022-08-26T22:06:40.571Z,-142.79
2022-08-26T22:09:07.800Z,-142.79
2022-08-26T22:11:34.829Z,-142.79
2022-08-26T22:14:02.113Z,-142.79
2022-08-26T22:16:29.159Z,-142.79
2022-08-26T22:18:56.486Z,-142.79
2022-08-26T22:21:27.255Z,-142.79
2022-08-26T22:23:58.206Z,-142.79
2022-08-26T22:26:28.995Z,-142.79
2022-08-26T22:28:58.959Z,-142.79
2022-08-26T22:31:38.336Z,-142.79
2022-08-26T22:34:11.915Z,-142.79
2022-08-26T22:36:44.166Z,-142.79
2022-08-26T22:39:17.390Z,-142.79
2022-08-26T22:41:45.453Z,-142.79
2022-08-26T22:44:12.751Z,-142.79
2022-08-26T22:46:41.145Z,-142.79
2022-08-26T22:49:10.705Z,-142.79
2022-08-26T22:51:38.054Z,-142.79
2022-08-26T22:54:06.491Z,-142.79
2022-08-26T22:56:34.021Z,-142.79
2022-08-26T22:59:01.157Z,-142.79
2022-08-26T23:01:28.329Z,-142.79
2022-08-26T23:03:55.506Z,-142.79
2022-08-26T23:06:22.545Z,-142.79
2022-08-26T23:08:49.599Z,-142.79
2022-08-26T23:11:16.632Z,-142.79
2022-08-26T23:13:43.690Z,-142.79
2022-08-26T23:16:12.637Z,-142.79
2022-08-26T23:18:40.999Z,-142.79
2022-08-26T23:21:09.511Z,-142.79
2022-08-26T23:23:38.111Z,-142.79
2022-08-26T23:26:07.917Z,-142.79
2022-08-26T23:28:39.222Z,-142.79
2022-08-26T23:31:06.729Z,-142.79
2022-08-26T23:33:52.230Z,-142.79
2022-08-26T23:36:22.792Z,-142.79
2022-08-26T23:38:52.728Z,-142.79
2022-08-26T23:41:24.273Z,-142.79
2022-08-26T23:43:51.796Z,-142.79
2022-08-26T23:46:19.195Z,-142.79
2022-08-26T23:48:47.014Z,-142.79
2022-08-26T23:51:32.519Z,-142.79
2022-08-26T23:53:59.591Z,-142.79
2022-08-26T23:56:27.068Z,-142.79
2022-08-26T23:58:55.291Z,-142.79
