createdAt,value
2017-08-25T00:00:32.115Z,3.20
2017-08-25T00:02:59.638Z,3.70
2017-08-25T00:05:27.157Z,4.10
2017-08-25T00:07:55.143Z,4.07
2017-08-25T00:10:22.692Z,2.90
2017-08-25T00:12:50.266Z,3.97
2017-08-25T00:15:17.803Z,4.03
2017-08-25T00:17:45.373Z,3.73
2017-08-25T00:20:12.918Z,3.40
2017-08-25T00:22:40.422Z,4.20
2017-08-25T00:25:07.969Z,3.43
2017-08-25T00:27:35.489Z,3.30
2017-08-25T00:30:03.023Z,3.77
2017-08-25T00:32:30.529Z,4.20
2017-08-25T00:34:58.057Z,3.63
2017-08-25T00:37:25.601Z,3.87
2017-08-25T00:39:53.141Z,4.00
2017-08-25T00:42:20.693Z,4.17
2017-08-25T00:44:48.212Z,4.30
2017-08-25T00:47:15.740Z,3.67
2017-08-25T00:49:43.270Z,3.97
2017-08-25T00:52:10.793Z,3.70
2017-08-25T00:54:38.314Z,3.93
2017-08-25T00:57:05.828Z,4.07
2017-08-25T00:59:33.347Z,3.60
2017-08-25T01:02:00.893Z,4.00
2017-08-25T01:04:28.457Z,4.23
2017-08-25T01:06:56.004Z,4.27
2017-08-25T01:09:23.567Z,4.00
2017-08-25T01:11:51.329Z,4.33
2017-08-25T01:14:18.869Z,4.03
2017-08-25T01:16:46.392Z,4.30
2017-08-25T01:19:13.944Z,3.63
2017-08-25T01:21:41.481Z,4.00
2017-08-25T01:24:09.046Z,4.10
2017-08-25T01:26:36.570Z,3.70
2017-08-25T01:29:04.097Z,3.40
2017-08-25T01:31:31.644Z,3.67
2017-08-25T01:33:59.163Z,4.20
2017-08-25T01:36:26.700Z,3.70
2017-08-25T01:38:54.212Z,4.00
2017-08-25T01:41:21.773Z,3.97
2017-08-25T01:43:49.436Z,4.00
2017-08-25T01:46:16.989Z,4.50
2017-08-25T01:48:44.601Z,3.70
2017-08-25T01:51:12.158Z,3.87
2017-08-25T01:53:39.688Z,3.77
2017-08-25T01:56:07.229Z,3.90
2017-08-25T01:58:34.750Z,4.13
2017-08-25T02:01:02.292Z,3.80
2017-08-25T02:03:29.839Z,3.20
2017-08-25T02:05:57.389Z,3.70
2017-08-25T02:08:24.924Z,4.00
2017-08-25T02:10:52.437Z,4.00
2017-08-25T02:13:19.988Z,3.90
2017-08-25T02:15:47.512Z,3.80
2017-08-25T02:18:15.064Z,3.80
2017-08-25T02:20:42.596Z,4.07
2017-08-25T02:23:10.122Z,3.73
2017-08-25T02:25:37.865Z,3.83
2017-08-25T02:28:05.378Z,4.27
2017-08-25T02:30:32.925Z,4.03
2017-08-25T02:33:00.453Z,3.40
2017-08-25T02:35:28.779Z,3.73
2017-08-25T02:37:56.325Z,3.77
2017-08-25T02:40:23.839Z,3.53
2017-08-25T02:42:51.465Z,3.60
2017-08-25T02:45:19.008Z,3.87
2017-08-25T02:47:46.565Z,3.53
2017-08-25T02:50:14.077Z,3.80
2017-08-25T02:52:41.650Z,3.90
2017-08-25T02:55:09.192Z,3.80
2017-08-25T02:57:37.159Z,4.40
2017-08-25T03:00:04.669Z,4.00
2017-08-25T03:02:32.195Z,3.97
2017-08-25T03:04:59.739Z,4.03
2017-08-25T03:07:27.265Z,4.50
2017-08-25T03:09:54.782Z,4.40
2017-08-25T03:12:22.313Z,4.80
2017-08-25T03:14:49.857Z,4.90
2017-08-25T03:17:17.419Z,5.50
2017-08-25T03:19:44.941Z,5.30
2017-08-25T03:22:12.491Z,5.13
2017-08-25T03:24:40.028Z,4.80
2017-08-25T03:27:07.558Z,5.40
2017-08-25T03:29:35.106Z,4.70
2017-08-25T03:32:02.656Z,3.77
2017-08-25T03:34:30.188Z,4.30
2017-08-25T03:36:57.717Z,4.50
2017-08-25T03:39:25.257Z,4.73
2017-08-25T03:41:52.795Z,4.03
2017-08-25T03:44:20.309Z,4.40
2017-08-25T03:46:47.857Z,4.10
2017-08-25T03:49:15.385Z,4.37
2017-08-25T03:51:42.914Z,4.50
2017-08-25T03:54:10.457Z,4.20
2017-08-25T03:56:37.984Z,4.83
2017-08-25T03:59:05.522Z,4.40
2017-08-25T04:01:33.048Z,5.30
2017-08-25T04:04:00.580Z,5.20
2017-08-25T04:06:28.102Z,4.93
2017-08-25T04:08:55.665Z,5.47
2017-08-25T04:11:23.218Z,5.80
2017-08-25T04:13:50.761Z,5.40
2017-08-25T04:16:18.292Z,4.30
2017-08-25T04:18:45.838Z,4.73
2017-08-25T04:21:13.364Z,6.00
2017-08-25T04:23:40.924Z,4.70
2017-08-25T04:26:08.432Z,4.43
2017-08-25T04:28:35.997Z,5.53
2017-08-25T04:31:03.525Z,4.83
2017-08-25T04:33:31.100Z,5.47
2017-08-25T04:35:58.666Z,4.50
2017-08-25T04:38:26.210Z,5.30
2017-08-25T04:40:53.742Z,4.63
2017-08-25T04:43:21.267Z,4.33
2017-08-25T04:45:48.796Z,4.73
2017-08-25T04:48:16.347Z,5.10
2017-08-25T04:50:43.878Z,5.90
2017-08-25T04:53:11.408Z,6.00
2017-08-25T04:55:39.690Z,6.90
2017-08-25T04:58:07.223Z,6.03
2017-08-25T05:00:34.742Z,6.40
2017-08-25T05:03:02.528Z,5.60
2017-08-25T05:05:30.057Z,5.10
2017-08-25T05:07:57.718Z,4.97
2017-08-25T05:10:25.254Z,5.23
2017-08-25T05:12:52.797Z,5.70
2017-08-25T05:15:20.329Z,6.30
2017-08-25T05:17:47.847Z,6.97
2017-08-25T05:20:15.384Z,7.17
2017-08-25T05:22:42.917Z,6.03
2017-08-25T05:25:10.522Z,6.30
2017-08-25T05:27:38.072Z,6.40
2017-08-25T05:30:05.625Z,6.00
2017-08-25T05:32:33.942Z,6.03
2017-08-25T05:35:01.468Z,5.93
2017-08-25T05:37:29.042Z,6.90
2017-08-25T05:39:56.572Z,6.30
2017-08-25T05:42:24.105Z,6.10
2017-08-25T05:44:51.689Z,6.77
2017-08-25T05:47:19.233Z,6.90
2017-08-25T05:49:46.775Z,5.90
2017-08-25T05:52:14.300Z,5.80
2017-08-25T05:54:42.157Z,5.30
2017-08-25T05:57:09.676Z,6.37
2017-08-25T05:59:37.214Z,5.00
2017-08-25T06:02:04.744Z,5.50
2017-08-25T06:04:32.273Z,6.33
2017-08-25T06:06:59.828Z,6.80
2017-08-25T06:09:28.056Z,6.20
2017-08-25T06:11:55.847Z,6.67
2017-08-25T06:14:23.373Z,6.33
2017-08-25T06:16:50.876Z,5.77
2017-08-25T06:19:18.430Z,6.03
2017-08-25T06:21:45.960Z,6.43
2017-08-25T06:24:13.523Z,6.10
2017-08-25T06:26:41.040Z,6.43
2017-08-25T06:29:08.575Z,5.80
2017-08-25T06:31:36.122Z,6.57
2017-08-25T06:34:03.662Z,6.80
2017-08-25T06:36:32.129Z,6.83
2017-08-25T06:39:00.558Z,7.23
2017-08-25T06:41:28.114Z,6.97
2017-08-25T06:43:55.630Z,6.30
2017-08-25T06:46:23.176Z,6.60
2017-08-25T06:48:50.694Z,6.20
2017-08-25T06:51:18.246Z,6.80
2017-08-25T06:53:45.829Z,7.20
2017-08-25T06:56:13.383Z,6.73
2017-08-25T06:58:40.946Z,6.40
2017-08-25T07:01:08.500Z,6.60
2017-08-25T07:03:36.092Z,6.83
2017-08-25T07:06:03.763Z,7.47
2017-08-25T07:08:31.721Z,8.00
2017-08-25T07:10:59.260Z,6.60
2017-08-25T07:13:26.813Z,7.40
2017-08-25T07:15:54.421Z,6.43
2017-08-25T07:18:21.953Z,6.50
2017-08-25T07:20:49.523Z,5.70
2017-08-25T07:23:17.047Z,5.77
2017-08-25T07:25:44.595Z,5.73
2017-08-25T07:28:13.190Z,5.00
2017-08-25T07:30:40.763Z,5.93
2017-08-25T07:33:08.389Z,4.87
2017-08-25T07:35:35.921Z,5.70
2017-08-25T07:38:03.473Z,6.57
2017-08-25T07:40:31.012Z,5.87
2017-08-25T07:42:58.573Z,4.70
2017-08-25T07:45:26.113Z,4.60
2017-08-25T07:47:54.033Z,4.93
2017-08-25T07:50:21.591Z,5.40
2017-08-25T07:52:49.131Z,4.60
2017-08-25T07:55:16.650Z,5.23
2017-08-25T07:57:44.183Z,5.53
2017-08-25T08:00:11.728Z,4.97
2017-08-25T08:02:39.273Z,5.53
2017-08-25T08:05:06.782Z,5.63
2017-08-25T08:07:34.374Z,4.90
2017-08-25T08:10:01.900Z,5.30
2017-08-25T08:12:29.433Z,5.60
2017-08-25T08:14:57.212Z,5.33
2017-08-25T08:17:24.785Z,5.50
2017-08-25T08:19:52.346Z,4.90
2017-08-25T08:22:19.901Z,4.47
2017-08-25T08:24:47.491Z,5.20
2017-08-25T08:27:15.065Z,5.10
2017-08-25T08:29:42.892Z,4.30
2017-08-25T08:32:10.443Z,4.00
2017-08-25T08:34:37.974Z,4.87
2017-08-25T08:37:05.507Z,4.40
2017-08-25T08:39:33.022Z,4.30
2017-08-25T08:42:01.004Z,6.03
2017-08-25T08:44:28.538Z,4.23
2017-08-25T08:46:56.200Z,4.40
2017-08-25T08:49:24.165Z,4.20
2017-08-25T08:51:51.705Z,4.43
2017-08-25T08:54:19.246Z,4.10
2017-08-25T08:56:46.776Z,4.00
2017-08-25T08:59:14.629Z,4.40
2017-08-25T09:01:42.213Z,4.50
2017-08-25T09:04:09.802Z,3.77
2017-08-25T09:06:37.341Z,4.53
2017-08-25T09:09:04.863Z,3.70
2017-08-25T09:11:32.400Z,4.13
2017-08-25T09:13:59.962Z,3.40
2017-08-25T09:16:28.300Z,3.93
2017-08-25T09:18:55.835Z,3.63
2017-08-25T09:21:23.353Z,4.30
2017-08-25T09:23:50.931Z,4.43
2017-08-25T09:26:18.488Z,3.80
2017-08-25T09:28:46.031Z,4.23
2017-08-25T09:31:13.571Z,4.00
2017-08-25T09:33:41.859Z,4.03
2017-08-25T09:36:09.424Z,3.53
2017-08-25T09:38:36.955Z,3.53
2017-08-25T09:41:04.480Z,3.80
2017-08-25T09:43:32.022Z,4.03
2017-08-25T09:45:59.603Z,4.23
2017-08-25T09:48:27.427Z,3.50
2017-08-25T09:50:54.988Z,4.77
2017-08-25T09:53:22.571Z,4.70
2017-08-25T09:55:50.378Z,3.80
2017-08-25T09:58:17.995Z,3.87
2017-08-25T10:00:45.515Z,4.10
2017-08-25T10:03:13.059Z,4.63
2017-08-25T10:05:41.435Z,3.97
2017-08-25T10:08:08.961Z,3.67
2017-08-25T10:10:36.808Z,3.60
2017-08-25T10:13:04.390Z,3.60
2017-08-25T10:15:31.933Z,3.20
2017-08-25T10:17:59.487Z,3.67
2017-08-25T10:20:27.044Z,3.70
2017-08-25T10:22:54.619Z,3.40
2017-08-25T10:25:25.791Z,3.87
2017-08-25T10:27:54.291Z,3.57
2017-08-25T10:30:21.864Z,3.80
2017-08-25T10:32:49.472Z,3.00
2017-08-25T10:35:28.758Z,3.63
2017-08-25T10:38:08.955Z,3.63
2017-08-25T10:40:49.174Z,3.20
2017-08-25T10:46:18.762Z,3.70
2017-08-25T10:48:48.768Z,3.03
2017-08-25T10:51:16.310Z,3.33
2017-08-25T10:53:43.845Z,2.90
2017-08-25T10:56:11.627Z,3.23
2017-08-25T10:58:39.165Z,4.10
2017-08-25T11:01:06.716Z,3.37
2017-08-25T11:03:34.263Z,3.57
2017-08-25T11:06:01.832Z,3.37
2017-08-25T11:08:29.375Z,3.30
2017-08-25T11:10:56.903Z,3.47
2017-08-25T11:13:24.880Z,3.00
2017-08-25T11:15:52.437Z,3.30
2017-08-25T11:18:19.960Z,2.97
2017-08-25T11:20:48.183Z,3.20
2017-08-25T11:23:15.714Z,3.10
2017-08-25T11:25:43.331Z,3.03
2017-08-25T11:28:10.881Z,3.17
2017-08-25T11:30:38.426Z,3.57
2017-08-25T11:33:05.969Z,4.00
2017-08-25T11:35:33.527Z,3.80
2017-08-25T11:38:01.831Z,3.83
2017-08-25T11:40:29.384Z,3.57
2017-08-25T11:42:56.924Z,3.60
2017-08-25T11:45:24.460Z,3.90
2017-08-25T11:47:52.002Z,3.93
2017-08-25T11:50:19.540Z,3.50
2017-08-25T11:52:47.137Z,3.43
2017-08-25T11:55:14.710Z,4.03
2017-08-25T11:57:42.234Z,3.90
2017-08-25T12:00:09.824Z,4.07
2017-08-25T12:02:37.374Z,3.70
2017-08-25T12:05:08.288Z,4.40
2017-08-25T12:07:35.823Z,4.43
2017-08-25T12:10:03.341Z,4.70
2017-08-25T12:12:30.890Z,4.20
2017-08-25T12:14:58.475Z,4.53
2017-08-25T12:20:01.023Z,4.27
2017-08-25T12:22:29.016Z,4.00
2017-08-25T12:24:56.601Z,4.27
2017-08-25T12:27:24.147Z,5.10
2017-08-25T12:29:51.680Z,3.80
2017-08-25T12:32:21.079Z,4.23
2017-08-25T12:35:01.228Z,4.73
2017-08-25T12:37:28.761Z,5.17
2017-08-25T12:39:56.592Z,4.60
2017-08-25T12:42:24.120Z,4.43
2017-08-25T12:44:51.655Z,4.80
2017-08-25T12:47:20.903Z,4.40
2017-08-25T12:49:48.455Z,4.50
2017-08-25T12:52:16.015Z,4.23
2017-08-25T12:54:43.556Z,4.37
2017-08-25T12:57:11.093Z,4.67
2017-08-25T12:59:38.622Z,4.53
2017-08-25T13:02:09.557Z,4.80
2017-08-25T13:04:37.698Z,4.83
2017-08-25T13:07:05.246Z,4.37
2017-08-25T13:09:32.778Z,4.87
2017-08-25T13:12:00.330Z,4.50
2017-08-25T13:14:27.862Z,4.83
2017-08-25T13:16:55.661Z,4.60
2017-08-25T13:19:23.188Z,5.33
2017-08-25T13:21:50.754Z,4.87
2017-08-25T13:24:19.064Z,5.10
2017-08-25T13:26:46.613Z,4.93
2017-08-25T13:29:14.208Z,6.13
2017-08-25T13:31:42.046Z,4.90
2017-08-25T13:34:09.571Z,5.00
2017-08-25T13:36:37.103Z,5.00
2017-08-25T13:39:04.682Z,5.37
2017-08-25T13:41:32.258Z,5.20
2017-08-25T13:43:59.810Z,4.83
2017-08-25T13:46:32.789Z,4.93
2017-08-25T13:49:03.236Z,5.73
2017-08-25T13:51:32.548Z,5.20
2017-08-25T13:54:00.109Z,5.50
2017-08-25T13:56:27.698Z,5.40
2017-08-25T13:58:55.228Z,5.43
2017-08-25T14:01:22.777Z,5.00
2017-08-25T14:03:50.317Z,5.20
2017-08-25T14:06:17.852Z,6.63
2017-08-25T14:08:45.432Z,5.50
2017-08-25T14:11:12.980Z,4.70
2017-08-25T14:13:40.528Z,6.30
2017-08-25T14:16:09.509Z,5.47
2017-08-25T14:18:37.028Z,5.70
2017-08-25T14:21:04.586Z,5.50
2017-08-25T14:23:32.096Z,5.23
2017-08-25T14:25:59.628Z,5.67
2017-08-25T14:28:27.156Z,5.67
2017-08-25T14:30:54.709Z,6.30
2017-08-25T14:33:22.260Z,5.53
2017-08-25T14:35:49.789Z,6.07
2017-08-25T14:38:17.529Z,5.37
2017-08-25T14:40:45.052Z,5.40
2017-08-25T14:43:17.187Z,4.77
2017-08-25T14:45:45.335Z,5.60
2017-08-25T14:48:12.858Z,4.93
2017-08-25T14:50:40.413Z,5.63
2017-08-25T14:53:07.939Z,5.50
2017-08-25T14:55:35.466Z,5.10
2017-08-25T14:58:03.011Z,4.70
2017-08-25T15:00:31.329Z,5.17
2017-08-25T15:02:58.867Z,5.03
2017-08-25T15:05:26.390Z,5.43
2017-08-25T15:07:54.061Z,5.53
2017-08-25T15:10:21.574Z,6.53
2017-08-25T15:12:49.097Z,6.23
2017-08-25T15:15:16.644Z,6.23
2017-08-25T15:17:44.175Z,6.50
2017-08-25T15:20:11.775Z,6.20
2017-08-25T15:22:39.888Z,7.50
2017-08-25T15:25:07.693Z,7.70
2017-08-25T15:27:35.926Z,8.13
2017-08-25T15:30:06.196Z,8.43
2017-08-25T15:32:33.769Z,9.03
2017-08-25T15:35:01.313Z,9.00
2017-08-25T15:37:29.253Z,9.60
2017-08-25T15:39:56.788Z,8.57
2017-08-25T15:42:25.907Z,8.50
2017-08-25T15:44:54.220Z,7.20
2017-08-25T15:47:21.756Z,8.30
2017-08-25T15:49:49.301Z,8.80
2017-08-25T15:52:20.710Z,8.47
2017-08-25T15:54:48.257Z,9.73
2017-08-25T15:57:15.811Z,8.70
2017-08-25T15:59:43.339Z,8.40
2017-08-25T16:02:11.433Z,8.37
2017-08-25T16:04:39.001Z,8.17
2017-08-25T16:07:06.574Z,7.07
2017-08-25T16:09:34.800Z,5.50
2017-08-25T16:12:04.043Z,5.50
2017-08-25T16:14:31.625Z,4.93
2017-08-25T16:16:59.178Z,5.23
2017-08-25T16:19:26.738Z,4.13
2017-08-25T16:21:54.305Z,5.00
2017-08-25T16:24:23.020Z,3.80
2017-08-25T16:26:53.054Z,5.10
2017-08-25T16:29:23.152Z,4.10
2017-08-25T16:31:50.687Z,4.83
2017-08-25T16:34:18.248Z,4.37
2017-08-25T16:36:45.896Z,4.57
2017-08-25T16:39:13.704Z,5.20
2017-08-25T16:41:41.457Z,4.80
2017-08-25T16:44:12.088Z,4.93
2017-08-25T16:46:39.655Z,5.70
2017-08-25T16:49:07.197Z,4.63
2017-08-25T16:51:35.162Z,4.90
2017-08-25T16:54:06.606Z,4.60
2017-08-25T16:56:36.302Z,5.07
2017-08-25T16:59:10.170Z,4.60
2017-08-25T17:01:38.086Z,5.33
2017-08-25T17:04:06.424Z,5.40
2017-08-25T17:06:33.952Z,4.50
2017-08-25T17:09:01.504Z,4.60
2017-08-25T17:11:29.091Z,4.03
2017-08-25T17:13:57.021Z,4.57
2017-08-25T17:16:26.746Z,4.40
2017-08-25T17:18:54.304Z,5.97
2017-08-25T17:21:21.864Z,5.07
2017-08-25T17:23:57.196Z,4.20
2017-08-25T17:26:24.750Z,5.50
2017-08-25T17:28:52.283Z,4.63
2017-08-25T17:31:19.849Z,4.40
2017-08-25T17:33:47.387Z,3.93
2017-08-25T17:36:14.906Z,4.07
2017-08-25T17:38:42.454Z,4.27
2017-08-25T17:41:10.059Z,4.23
2017-08-25T17:43:37.600Z,5.00
2017-08-25T17:46:05.260Z,4.80
2017-08-25T17:48:32.834Z,5.87
2017-08-25T17:51:00.410Z,4.90
2017-08-25T17:53:28.260Z,4.83
2017-08-25T17:55:56.074Z,5.30
2017-08-25T17:58:23.640Z,5.33
2017-08-25T18:00:51.206Z,5.63
2017-08-25T18:03:18.757Z,5.23
2017-08-25T18:05:46.305Z,6.77
2017-08-25T18:08:13.872Z,5.97
2017-08-25T18:10:41.402Z,5.77
2017-08-25T18:15:47.035Z,7.57
2017-08-25T18:18:14.946Z,6.80
2017-08-25T18:20:42.502Z,6.80
2017-08-25T18:23:10.081Z,7.83
2017-08-25T18:25:37.644Z,7.33
2017-08-25T18:28:06.803Z,6.60
2017-08-25T18:30:36.034Z,5.93
2017-08-25T18:33:03.545Z,6.40
2017-08-25T18:35:31.457Z,6.37
2017-08-25T18:37:58.989Z,5.83
2017-08-25T18:40:26.528Z,6.77
2017-08-25T18:42:54.173Z,6.80
2017-08-25T18:45:21.712Z,7.20
2017-08-25T18:47:49.261Z,8.30
2017-08-25T18:50:16.819Z,8.63
2017-08-25T18:52:44.370Z,8.30
2017-08-25T18:55:11.894Z,8.03
2017-08-25T18:57:39.510Z,8.00
2017-08-25T19:00:18.811Z,8.10
2017-08-25T19:02:46.370Z,7.23
2017-08-25T19:05:13.924Z,8.13
2017-08-25T19:07:41.453Z,8.00
2017-08-25T19:10:09.057Z,7.07
2017-08-25T19:12:36.641Z,7.10
2017-08-25T19:15:07.184Z,8.10
2017-08-25T19:17:34.737Z,9.60
2017-08-25T19:20:02.301Z,9.80
2017-08-25T19:22:29.860Z,9.40
2017-08-25T19:24:57.421Z,8.37
2017-08-25T19:27:25.912Z,8.27
2017-08-25T19:29:55.616Z,8.73
2017-08-25T19:32:27.012Z,8.33
2017-08-25T19:34:54.603Z,9.20
2017-08-25T19:37:22.139Z,8.60
2017-08-25T19:39:50.150Z,8.83
2017-08-25T19:42:17.964Z,8.07
2017-08-25T19:44:45.525Z,7.50
2017-08-25T19:47:16.112Z,9.07
2017-08-25T19:49:43.696Z,8.83
2017-08-25T19:52:11.248Z,7.80
2017-08-25T19:54:38.811Z,8.07
2017-08-25T19:57:06.395Z,8.40
2017-08-25T19:59:33.943Z,8.37
2017-08-25T20:02:01.484Z,7.20
2017-08-25T20:04:29.835Z,8.50
2017-08-25T20:06:57.367Z,9.07
2017-08-25T20:09:24.937Z,8.50
2017-08-25T20:11:52.491Z,8.93
2017-08-25T20:14:20.043Z,8.97
2017-08-25T20:16:47.585Z,9.27
2017-08-25T20:19:15.128Z,8.97
2017-08-25T20:21:42.660Z,9.47
2017-08-25T20:24:10.429Z,10.17
2017-08-25T20:26:38.960Z,9.53
2017-08-25T20:29:09.427Z,8.53
2017-08-25T20:31:38.590Z,8.90
2017-08-25T20:34:06.119Z,7.33
2017-08-25T20:36:33.666Z,7.40
2017-08-25T20:39:01.223Z,8.33
2017-08-25T20:41:28.779Z,8.40
2017-08-25T20:43:56.379Z,8.07
2017-08-25T20:46:23.908Z,9.40
2017-08-25T20:48:51.458Z,8.20
2017-08-25T20:51:19.015Z,9.57
2017-08-25T20:53:46.589Z,9.53
2017-08-25T20:56:20.098Z,9.30
2017-08-25T20:58:47.723Z,10.07
2017-08-25T21:01:21.188Z,10.97
2017-08-25T21:06:37.067Z,10.90
2017-08-25T21:09:04.909Z,10.00
2017-08-25T21:11:32.447Z,10.40
2017-08-25T21:14:00.006Z,9.70
2017-08-25T21:16:28.484Z,11.57
2017-08-25T21:18:56.295Z,11.13
2017-08-25T21:21:25.167Z,11.90
2017-08-25T21:23:52.829Z,11.40
2017-08-25T21:26:20.632Z,11.53
2017-08-25T21:28:48.485Z,12.20
2017-08-25T21:31:16.080Z,11.03
2017-08-25T21:33:47.164Z,11.50
2017-08-25T21:36:15.078Z,12.47
2017-08-25T21:38:42.621Z,12.40
2017-08-25T21:41:10.169Z,11.87
2017-08-25T21:43:37.759Z,11.10
2017-08-25T21:46:05.367Z,11.37
2017-08-25T21:48:34.201Z,12.30
2017-08-25T21:51:01.780Z,9.60
2017-08-25T21:53:29.738Z,9.43
2017-08-25T21:55:58.032Z,8.57
2017-08-25T21:58:25.605Z,9.20
2017-08-25T22:00:55.662Z,10.67
2017-08-25T22:03:32.317Z,9.70
2017-08-25T22:05:59.915Z,10.70
2017-08-25T22:08:27.447Z,9.20
2017-08-25T22:10:55.010Z,8.30
2017-08-25T22:13:23.637Z,8.13
2017-08-25T22:15:51.675Z,8.77
2017-08-25T22:18:19.254Z,8.97
2017-08-25T22:20:46.840Z,9.17
2017-08-25T22:23:14.381Z,9.50
2017-08-25T22:25:43.043Z,9.87
2017-08-25T22:28:10.596Z,11.47
2017-08-25T22:30:38.238Z,10.97
2017-08-25T22:33:05.788Z,9.93
2017-08-25T22:35:33.404Z,11.77
2017-08-25T22:38:01.012Z,11.17
2017-08-25T22:40:29.270Z,11.60
2017-08-25T22:42:56.856Z,11.00
2017-08-25T22:45:24.455Z,10.83
2017-08-25T22:47:52.029Z,11.17
2017-08-25T22:50:20.380Z,11.40
2017-08-25T22:52:54.877Z,10.90
2017-08-25T22:55:23.683Z,10.70
2017-08-25T22:57:53.609Z,10.97
2017-08-25T23:00:21.147Z,12.33
2017-08-25T23:02:48.711Z,11.07
2017-08-25T23:05:16.277Z,12.07
2017-08-25T23:07:44.571Z,10.70
2017-08-25T23:10:12.186Z,10.97
2017-08-25T23:12:40.270Z,10.77
2017-08-25T23:15:07.816Z,10.67
2017-08-25T23:17:35.373Z,10.50
2017-08-25T23:20:02.923Z,10.43
2017-08-25T23:22:30.472Z,11.10
2017-08-25T23:25:00.633Z,10.00
2017-08-25T23:27:30.802Z,9.80
2017-08-25T23:29:58.665Z,9.70
2017-08-25T23:32:26.284Z,10.10
2017-08-25T23:34:53.859Z,9.20
2017-08-25T23:37:23.227Z,9.67
2017-08-25T23:39:50.801Z,9.23
2017-08-25T23:42:18.351Z,10.03
2017-08-25T23:44:45.915Z,12.27
2017-08-25T23:47:13.442Z,10.70
2017-08-25T23:49:43.951Z,10.10
2017-08-25T23:52:14.328Z,8.93
2017-08-25T23:54:41.905Z,10.03
2017-08-25T23:57:09.433Z,10.70
2017-08-25T23:59:37.000Z,11.23
