createdAt,value
2019-06-07T00:01:15.000Z,2.40
2019-06-07T00:04:15.000Z,2.31
2019-06-07T00:07:15.000Z,2.23
2019-06-07T00:10:15.000Z,2.12
2019-06-07T00:13:15.000Z,2.24
2019-06-07T00:16:15.000Z,2.24
2019-06-07T00:19:15.000Z,2.29
2019-06-07T00:22:15.000Z,2.25
2019-06-07T00:25:15.000Z,2.29
2019-06-07T00:28:15.000Z,2.27
2019-06-07T00:31:15.000Z,2.30
2019-06-07T00:34:15.000Z,2.37
2019-06-07T00:37:15.000Z,2.28
2019-06-07T00:40:16.000Z,2.20
2019-06-07T00:43:15.000Z,2.18
2019-06-07T00:46:15.000Z,2.14
2019-06-07T00:49:15.000Z,2.15
2019-06-07T00:52:16.000Z,2.22
2019-06-07T00:55:15.000Z,2.52
2019-06-07T00:58:15.000Z,2.43
2019-06-07T01:01:15.000Z,2.44
2019-06-07T01:04:15.000Z,2.40
2019-06-07T01:07:15.000Z,2.26
2019-06-07T01:10:15.000Z,2.28
2019-06-07T01:13:15.000Z,2.27
2019-06-07T01:16:15.000Z,2.14
2019-06-07T01:19:15.000Z,2.33
2019-06-07T01:22:15.000Z,2.26
2019-06-07T01:25:15.000Z,2.28
2019-06-07T01:28:15.000Z,2.20
2019-06-07T01:31:15.000Z,2.20
2019-06-07T01:34:15.000Z,2.26
2019-06-07T01:37:15.000Z,2.35
2019-06-07T01:40:16.000Z,2.91
2019-06-07T01:43:16.000Z,2.51
2019-06-07T01:46:16.000Z,2.28
2019-06-07T01:49:16.000Z,2.22
2019-06-07T01:52:16.000Z,2.19
2019-06-07T01:55:16.000Z,2.21
2019-06-07T01:58:16.000Z,2.15
2019-06-07T02:01:16.000Z,2.17
2019-06-07T02:04:16.000Z,2.16
2019-06-07T02:07:16.000Z,2.20
2019-06-07T02:10:16.000Z,2.20
2019-06-07T02:13:16.000Z,2.24
2019-06-07T02:16:16.000Z,2.38
2019-06-07T02:19:16.000Z,2.31
2019-06-07T02:22:16.000Z,2.23
2019-06-07T02:25:16.000Z,2.27
2019-06-07T02:28:16.000Z,2.21
2019-06-07T02:31:16.000Z,2.29
2019-06-07T02:34:16.000Z,2.24
2019-06-07T02:37:16.000Z,2.22
2019-06-07T02:40:15.000Z,2.27
2019-06-07T02:43:15.000Z,2.18
2019-06-07T02:46:15.000Z,2.19
2019-06-07T02:49:16.000Z,2.26
2019-06-07T02:52:15.000Z,2.28
2019-06-07T02:55:15.000Z,2.19
2019-06-07T02:58:15.000Z,2.13
2019-06-07T03:01:15.000Z,2.23
2019-06-07T03:04:16.000Z,2.32
2019-06-07T03:07:16.000Z,2.20
2019-06-07T03:10:15.000Z,2.18
2019-06-07T03:13:15.000Z,2.23
2019-06-07T03:16:15.000Z,2.29
2019-06-07T03:19:15.000Z,2.31
2019-06-07T03:22:15.000Z,2.26
2019-06-07T03:25:15.000Z,2.92
2019-06-07T03:28:15.000Z,2.53
2019-06-07T03:31:15.000Z,2.34
2019-06-07T03:34:15.000Z,2.25
2019-06-07T03:37:15.000Z,2.12
2019-06-07T03:40:15.000Z,2.12
2019-06-07T03:43:16.000Z,2.04
2019-06-07T03:46:15.000Z,2.13
2019-06-07T03:49:15.000Z,2.11
2019-06-07T03:52:15.000Z,2.04
2019-06-07T03:55:15.000Z,2.16
2019-06-07T03:58:15.000Z,2.16
2019-06-07T04:01:15.000Z,2.08
2019-06-07T04:04:15.000Z,2.09
2019-06-07T04:07:15.000Z,2.19
2019-06-07T04:10:15.000Z,2.06
2019-06-07T04:13:15.000Z,2.09
2019-06-07T04:16:15.000Z,2.19
2019-06-07T04:19:15.000Z,2.05
2019-06-07T04:22:15.000Z,3.14
2019-06-07T04:25:15.000Z,4.24
2019-06-07T04:28:15.000Z,4.95
2019-06-07T04:31:15.000Z,4.05
2019-06-07T04:34:15.000Z,4.16
2019-06-07T04:37:15.000Z,3.23
2019-06-07T04:40:15.000Z,2.87
2019-06-07T04:43:15.000Z,2.91
2019-06-07T04:46:15.000Z,2.53
2019-06-07T04:49:15.000Z,2.35
2019-06-07T04:52:15.000Z,2.20
2019-06-07T04:55:15.000Z,2.40
2019-06-07T04:58:15.000Z,2.31
2019-06-07T05:01:15.000Z,2.35
2019-06-07T05:04:15.000Z,2.26
2019-06-07T05:07:15.000Z,2.33
2019-06-07T05:10:15.000Z,2.26
2019-06-07T05:13:15.000Z,2.14
2019-06-07T05:16:15.000Z,2.10
2019-06-07T05:19:16.000Z,2.47
2019-06-07T05:22:15.000Z,4.26
2019-06-07T05:25:15.000Z,5.23
2019-06-07T05:28:15.000Z,6.01
2019-06-07T05:31:15.000Z,6.70
2019-06-07T05:34:15.000Z,7.47
2019-06-07T05:37:15.000Z,7.33
2019-06-07T05:40:15.000Z,6.96
2019-06-07T05:43:15.000Z,6.12
2019-06-07T05:46:15.000Z,5.51
2019-06-07T05:49:15.000Z,5.09
2019-06-07T05:52:15.000Z,5.12
2019-06-07T05:55:15.000Z,4.71
2019-06-07T05:58:15.000Z,4.38
2019-06-07T06:01:15.000Z,3.98
2019-06-07T06:04:15.000Z,3.70
2019-06-07T06:07:15.000Z,3.78
2019-06-07T06:10:15.000Z,3.53
2019-06-07T06:13:15.000Z,3.42
2019-06-07T06:16:15.000Z,3.20
2019-06-07T06:19:15.000Z,3.19
2019-06-07T06:22:15.000Z,3.92
2019-06-07T06:25:15.000Z,3.21
2019-06-07T06:28:15.000Z,3.17
2019-06-07T06:31:15.000Z,3.17
2019-06-07T06:34:15.000Z,2.83
2019-06-07T06:37:16.000Z,3.42
2019-06-07T06:40:15.000Z,3.08
2019-06-07T06:43:15.000Z,3.92
2019-06-07T06:46:15.000Z,3.58
2019-06-07T06:49:15.000Z,4.05
2019-06-07T06:52:15.000Z,5.25
2019-06-07T06:55:15.000Z,3.98
2019-06-07T06:58:15.000Z,4.27
2019-06-07T07:01:15.000Z,4.20
2019-06-07T07:04:15.000Z,3.49
2019-06-07T07:07:15.000Z,3.12
2019-06-07T07:10:15.000Z,4.01
2019-06-07T07:13:15.000Z,3.48
2019-06-07T07:16:16.000Z,3.46
2019-06-07T07:19:16.000Z,3.11
2019-06-07T07:22:16.000Z,2.77
2019-06-07T07:25:16.000Z,3.16
2019-06-07T07:28:16.000Z,3.06
2019-06-07T07:31:16.000Z,2.80
2019-06-07T07:34:16.000Z,3.12
2019-06-07T07:37:16.000Z,2.71
2019-06-07T07:40:16.000Z,2.54
2019-06-07T07:43:16.000Z,2.66
2019-06-07T07:46:16.000Z,3.75
2019-06-07T07:49:16.000Z,3.23
2019-06-07T07:52:16.000Z,2.78
2019-06-07T07:55:16.000Z,2.55
2019-06-07T07:58:16.000Z,2.38
2019-06-07T08:01:16.000Z,2.34
2019-06-07T08:04:16.000Z,2.33
2019-06-07T08:07:16.000Z,2.18
2019-06-07T08:10:16.000Z,2.87
2019-06-07T08:13:16.000Z,3.60
2019-06-07T08:16:15.000Z,4.51
2019-06-07T08:19:15.000Z,3.85
2019-06-07T08:22:15.000Z,4.10
2019-06-07T08:25:15.000Z,5.91
2019-06-07T08:28:15.000Z,6.03
2019-06-07T08:31:15.000Z,4.37
2019-06-07T08:34:15.000Z,4.25
2019-06-07T08:37:15.000Z,3.62
2019-06-07T08:40:15.000Z,3.92
2019-06-07T08:43:15.000Z,4.00
2019-06-07T08:46:15.000Z,3.42
2019-06-07T08:49:15.000Z,3.46
2019-06-07T08:52:15.000Z,4.36
2019-06-07T08:55:15.000Z,3.67
2019-06-07T08:58:15.000Z,3.44
2019-06-07T09:01:15.000Z,3.19
2019-06-07T09:04:15.000Z,2.90
2019-06-07T09:07:15.000Z,3.34
2019-06-07T09:10:15.000Z,3.11
2019-06-07T09:13:15.000Z,3.13
2019-06-07T09:16:16.000Z,3.17
2019-06-07T09:19:15.000Z,3.47
2019-06-07T09:22:15.000Z,3.36
2019-06-07T09:25:16.000Z,2.79
2019-06-07T09:28:16.000Z,2.65
2019-06-07T09:31:15.000Z,3.20
2019-06-07T09:34:15.000Z,2.74
2019-06-07T09:37:16.000Z,2.61
2019-06-07T09:40:16.000Z,2.41
2019-06-07T09:43:16.000Z,2.43
2019-06-07T09:46:15.000Z,2.66
2019-06-07T09:49:15.000Z,2.34
2019-06-07T09:52:15.000Z,2.40
2019-06-07T09:55:15.000Z,2.65
2019-06-07T09:58:15.000Z,2.72
2019-06-07T10:01:15.000Z,2.51
2019-06-07T10:04:15.000Z,2.30
2019-06-07T10:07:15.000Z,2.23
2019-06-07T10:10:15.000Z,2.22
2019-06-07T10:13:15.000Z,2.07
2019-06-07T10:16:15.000Z,3.05
2019-06-07T10:19:15.000Z,2.88
2019-06-07T10:22:16.000Z,2.41
2019-06-07T10:25:15.000Z,2.40
2019-06-07T10:28:15.000Z,2.17
2019-06-07T10:31:15.000Z,1.98
2019-06-07T10:34:15.000Z,2.38
2019-06-07T10:37:15.000Z,2.68
2019-06-07T10:40:15.000Z,2.19
2019-06-07T10:43:16.000Z,1.98
2019-06-07T10:46:15.000Z,2.59
2019-06-07T10:49:15.000Z,2.59
2019-06-07T10:52:15.000Z,2.27
2019-06-07T10:55:15.000Z,2.09
2019-06-07T10:58:15.000Z,2.03
2019-06-07T11:01:15.000Z,1.91
2019-06-07T11:04:15.000Z,1.98
2019-06-07T11:07:15.000Z,1.84
2019-06-07T11:10:15.000Z,2.70
2019-06-07T11:13:15.000Z,2.38
2019-06-07T11:16:15.000Z,2.11
2019-06-07T11:19:15.000Z,2.01
2019-06-07T11:22:15.000Z,2.06
2019-06-07T11:25:15.000Z,1.96
2019-06-07T11:28:15.000Z,1.95
2019-06-07T11:31:15.000Z,1.99
2019-06-07T11:34:15.000Z,1.84
2019-06-07T11:37:15.000Z,1.74
2019-06-07T11:40:15.000Z,1.78
2019-06-07T11:43:15.000Z,1.97
2019-06-07T11:46:15.000Z,1.94
2019-06-07T11:49:15.000Z,1.90
2019-06-07T11:52:15.000Z,1.86
2019-06-07T11:55:15.000Z,1.78
2019-06-07T11:58:15.000Z,1.79
2019-06-07T12:01:15.000Z,2.18
2019-06-07T12:04:15.000Z,2.06
2019-06-07T12:07:15.000Z,1.88
2019-06-07T12:10:15.000Z,1.80
2019-06-07T12:13:15.000Z,1.80
2019-06-07T12:16:15.000Z,1.79
2019-06-07T12:19:15.000Z,1.69
2019-06-07T12:22:15.000Z,1.76
2019-06-07T12:25:15.000Z,1.78
2019-06-07T12:28:16.000Z,2.02
2019-06-07T12:31:16.000Z,1.91
2019-06-07T12:34:15.000Z,1.81
2019-06-07T12:37:16.000Z,1.75
2019-06-07T12:40:15.000Z,2.74
2019-06-07T12:43:15.000Z,2.54
2019-06-07T12:46:16.000Z,2.12
2019-06-07T12:49:15.000Z,1.96
2019-06-07T12:52:15.000Z,1.87
2019-06-07T12:55:15.000Z,2.17
2019-06-07T12:58:15.000Z,2.04
2019-06-07T13:01:15.000Z,1.89
2019-06-07T13:04:15.000Z,1.85
2019-06-07T13:07:15.000Z,1.74
2019-06-07T13:10:15.000Z,1.67
2019-06-07T13:13:15.000Z,1.68
2019-06-07T13:16:15.000Z,1.72
2019-06-07T13:19:15.000Z,1.66
2019-06-07T13:22:15.000Z,1.78
2019-06-07T13:25:15.000Z,1.71
2019-06-07T13:28:15.000Z,1.74
2019-06-07T13:31:15.000Z,1.68
2019-06-07T13:34:15.000Z,1.66
2019-06-07T13:37:15.000Z,1.71
2019-06-07T13:40:15.000Z,1.71
2019-06-07T13:43:15.000Z,1.69
2019-06-07T13:46:15.000Z,1.82
2019-06-07T13:49:15.000Z,1.71
2019-06-07T13:52:15.000Z,1.70
2019-06-07T13:55:15.000Z,1.72
2019-06-07T13:58:15.000Z,1.70
2019-06-07T14:01:15.000Z,1.69
2019-06-07T14:04:15.000Z,1.64
2019-06-07T14:07:15.000Z,1.63
2019-06-07T14:10:15.000Z,1.77
2019-06-07T14:13:15.000Z,1.76
2019-06-07T14:16:15.000Z,2.58
2019-06-07T14:19:15.000Z,2.93
2019-06-07T14:22:15.000Z,2.26
2019-06-07T14:25:15.000Z,2.08
2019-06-07T14:28:15.000Z,1.77
2019-06-07T14:31:15.000Z,3.65
2019-06-07T14:34:15.000Z,3.00
2019-06-07T14:37:15.000Z,4.10
2019-06-07T14:40:15.000Z,3.09
2019-06-07T14:43:15.000Z,6.14
2019-06-07T14:46:15.000Z,4.99
2019-06-07T14:49:15.000Z,4.54
2019-06-07T14:52:15.000Z,3.39
2019-06-07T14:55:15.000Z,3.31
2019-06-07T14:58:15.000Z,2.87
2019-06-07T15:01:16.000Z,3.14
2019-06-07T15:04:15.000Z,2.85
2019-06-07T15:07:15.000Z,3.80
2019-06-07T15:10:15.000Z,2.85
2019-06-07T15:13:15.000Z,3.41
2019-06-07T15:16:15.000Z,3.32
2019-06-07T15:19:15.000Z,3.61
2019-06-07T15:22:15.000Z,2.69
2019-06-07T15:25:15.000Z,3.22
2019-06-07T15:28:17.000Z,2.84
2019-06-07T15:31:15.000Z,2.55
2019-06-07T15:34:16.000Z,3.07
2019-06-07T15:37:15.000Z,3.18
2019-06-07T15:40:15.000Z,6.12
2019-06-07T15:43:15.000Z,4.38
2019-06-07T15:46:15.000Z,4.39
2019-06-07T15:49:16.000Z,4.03
2019-06-07T15:52:15.000Z,4.08
2019-06-07T15:55:16.000Z,4.92
2019-06-07T15:58:15.000Z,5.03
2019-06-07T16:01:15.000Z,4.18
2019-06-07T16:04:15.000Z,3.63
2019-06-07T16:07:15.000Z,3.55
2019-06-07T16:10:15.000Z,3.77
2019-06-07T16:13:15.000Z,4.67
2019-06-07T16:16:15.000Z,4.04
2019-06-07T16:19:15.000Z,4.66
2019-06-07T16:22:15.000Z,4.59
2019-06-07T16:25:15.000Z,3.86
2019-06-07T16:28:15.000Z,3.34
2019-06-07T16:31:15.000Z,4.30
2019-06-07T16:34:15.000Z,4.80
2019-06-07T16:37:15.000Z,5.33
2019-06-07T16:40:15.000Z,5.36
2019-06-07T16:43:15.000Z,4.30
2019-06-07T16:46:15.000Z,3.87
2019-06-07T16:49:16.000Z,3.43
2019-06-07T16:52:15.000Z,3.30
2019-06-07T16:55:15.000Z,4.09
2019-06-07T16:58:15.000Z,4.52
2019-06-07T17:01:15.000Z,3.82
2019-06-07T17:04:15.000Z,4.18
2019-06-07T17:07:15.000Z,2.99
2019-06-07T17:10:15.000Z,2.95
2019-06-07T17:13:15.000Z,3.56
2019-06-07T17:16:15.000Z,3.60
2019-06-07T17:19:15.000Z,3.20
2019-06-07T17:22:15.000Z,3.09
2019-06-07T17:25:15.000Z,3.50
2019-06-07T17:28:15.000Z,3.50
2019-06-07T17:31:15.000Z,3.75
2019-06-07T17:34:15.000Z,3.42
2019-06-07T17:37:15.000Z,4.07
2019-06-07T17:40:15.000Z,3.07
2019-06-07T17:43:15.000Z,3.12
2019-06-07T17:46:15.000Z,3.01
2019-06-07T17:49:15.000Z,2.58
2019-06-07T17:52:15.000Z,2.56
2019-06-07T17:55:15.000Z,3.07
2019-06-07T17:58:15.000Z,2.50
2019-06-07T18:01:15.000Z,2.65
2019-06-07T18:04:15.000Z,2.65
2019-06-07T18:07:15.000Z,3.09
2019-06-07T18:10:15.000Z,2.87
2019-06-07T18:13:15.000Z,2.86
2019-06-07T18:16:15.000Z,2.92
2019-06-07T18:19:15.000Z,2.36
2019-06-07T18:22:15.000Z,2.16
2019-06-07T18:25:15.000Z,1.85
2019-06-07T18:28:15.000Z,2.97
2019-06-07T18:31:15.000Z,2.62
2019-06-07T18:34:15.000Z,2.65
2019-06-07T18:37:15.000Z,2.93
2019-06-07T18:40:15.000Z,2.42
2019-06-07T18:43:15.000Z,2.60
2019-06-07T18:46:15.000Z,2.42
2019-06-07T18:49:15.000Z,2.54
2019-06-07T18:52:15.000Z,2.17
2019-06-07T18:55:15.000Z,2.50
2019-06-07T18:58:16.000Z,4.00
2019-06-07T19:01:15.000Z,3.54
2019-06-07T19:04:15.000Z,3.86
2019-06-07T19:07:15.000Z,3.54
2019-06-07T19:10:15.000Z,4.63
2019-06-07T19:13:15.000Z,4.99
2019-06-07T19:16:15.000Z,6.03
2019-06-07T19:19:15.000Z,5.47
2019-06-07T19:22:15.000Z,5.24
2019-06-07T19:25:15.000Z,5.56
2019-06-07T19:28:16.000Z,4.87
2019-06-07T19:31:15.000Z,6.06
2019-06-07T19:34:15.000Z,6.43
2019-06-07T19:37:15.000Z,5.06
2019-06-07T19:40:15.000Z,5.19
2019-06-07T19:43:15.000Z,4.40
2019-06-07T19:46:15.000Z,4.59
2019-06-07T19:49:15.000Z,4.66
2019-06-07T19:52:15.000Z,4.68
2019-06-07T19:55:15.000Z,5.28
2019-06-07T19:58:15.000Z,8.65
2019-06-07T20:01:15.000Z,7.02
2019-06-07T20:04:16.000Z,8.76
2019-06-07T20:07:15.000Z,7.79
2019-06-07T20:10:15.000Z,5.74
2019-06-07T20:13:15.000Z,4.74
2019-06-07T20:16:15.000Z,4.15
2019-06-07T20:19:15.000Z,3.48
2019-06-07T20:22:15.000Z,3.44
2019-06-07T20:25:15.000Z,4.81
2019-06-07T20:28:15.000Z,5.25
2019-06-07T20:31:15.000Z,4.48
2019-06-07T20:34:15.000Z,5.88
2019-06-07T20:37:15.000Z,5.84
2019-06-07T20:40:15.000Z,4.46
2019-06-07T20:43:15.000Z,4.52
2019-06-07T20:46:15.000Z,4.29
2019-06-07T20:49:15.000Z,3.73
2019-06-07T20:52:15.000Z,3.52
2019-06-07T20:55:15.000Z,5.82
2019-06-07T20:58:15.000Z,4.44
2019-06-07T21:01:15.000Z,3.91
2019-06-07T21:04:15.000Z,3.68
2019-06-07T21:07:16.000Z,4.26
2019-06-07T21:10:16.000Z,4.67
2019-06-07T21:13:16.000Z,3.97
2019-06-07T21:16:15.000Z,3.76
2019-06-07T21:19:15.000Z,3.63
2019-06-07T21:22:15.000Z,3.16
2019-06-07T21:25:15.000Z,3.96
2019-06-07T21:28:15.000Z,3.32
2019-06-07T21:31:15.000Z,2.80
2019-06-07T21:34:15.000Z,2.64
2019-06-07T21:37:15.000Z,2.38
2019-06-07T21:40:15.000Z,2.12
2019-06-07T21:43:15.000Z,2.17
2019-06-07T21:46:15.000Z,3.24
2019-06-07T21:49:15.000Z,3.57
2019-06-07T21:52:15.000Z,2.90
2019-06-07T21:55:15.000Z,3.48
2019-06-07T21:58:15.000Z,2.64
2019-06-07T22:01:15.000Z,2.64
2019-06-07T22:04:15.000Z,2.97
2019-06-07T22:07:16.000Z,3.27
2019-06-07T22:10:15.000Z,2.46
2019-06-07T22:13:16.000Z,3.27
2019-06-07T22:16:15.000Z,2.51
2019-06-07T22:19:16.000Z,2.58
2019-06-07T22:22:16.000Z,2.26
2019-06-07T22:25:16.000Z,1.80
2019-06-07T22:28:15.000Z,2.55
2019-06-07T22:31:15.000Z,2.26
2019-06-07T22:34:15.000Z,2.90
2019-06-07T22:37:15.000Z,2.64
2019-06-07T22:40:15.000Z,2.31
2019-06-07T22:43:15.000Z,2.26
2019-06-07T22:46:15.000Z,2.03
2019-06-07T22:49:15.000Z,2.18
2019-06-07T22:52:15.000Z,2.38
2019-06-07T22:55:16.000Z,2.86
2019-06-07T22:58:15.000Z,2.43
2019-06-07T23:01:15.000Z,1.99
2019-06-07T23:04:15.000Z,1.87
2019-06-07T23:07:15.000Z,1.83
2019-06-07T23:10:15.000Z,1.84
2019-06-07T23:13:15.000Z,1.62
2019-06-07T23:16:15.000Z,1.64
2019-06-07T23:19:15.000Z,1.87
2019-06-07T23:22:15.000Z,1.86
2019-06-07T23:25:15.000Z,2.19
2019-06-07T23:28:15.000Z,2.10
2019-06-07T23:31:15.000Z,2.45
2019-06-07T23:34:15.000Z,1.93
2019-06-07T23:37:15.000Z,1.80
2019-06-07T23:40:15.000Z,2.36
2019-06-07T23:43:15.000Z,2.77
2019-06-07T23:46:15.000Z,2.11
2019-06-07T23:49:15.000Z,2.53
2019-06-07T23:52:15.000Z,2.01
2019-06-07T23:55:16.000Z,1.67
2019-06-07T23:58:15.000Z,1.59
