createdAt,value
2022-11-19T00:00:40.535Z,0.00
2022-11-19T00:01:40.544Z,0.00
2022-11-19T00:02:40.542Z,0.00
2022-11-19T00:03:40.548Z,0.00
2022-11-19T00:04:40.550Z,0.00
2022-11-19T00:05:40.559Z,0.00
2022-11-19T00:06:40.558Z,0.00
2022-11-19T00:07:40.647Z,0.00
2022-11-19T00:08:40.585Z,0.00
2022-11-19T00:09:40.573Z,0.00
2022-11-19T00:10:40.579Z,0.00
2022-11-19T00:11:40.579Z,0.00
2022-11-19T00:12:40.581Z,0.00
2022-11-19T00:13:40.599Z,0.00
2022-11-19T00:14:40.595Z,0.00
2022-11-19T00:15:40.598Z,0.00
2022-11-19T00:16:40.606Z,0.00
2022-11-19T00:17:40.611Z,0.00
2022-11-19T00:18:40.608Z,0.00
2022-11-19T00:19:40.614Z,0.00
2022-11-19T00:20:40.614Z,0.00
2022-11-19T00:21:40.621Z,0.00
2022-11-19T00:22:40.625Z,0.00
2022-11-19T00:23:40.628Z,0.00
2022-11-19T00:24:40.653Z,0.00
2022-11-19T00:25:40.638Z,0.00
2022-11-19T00:26:40.639Z,0.00
2022-11-19T00:27:40.647Z,0.00
2022-11-19T00:28:40.647Z,0.00
2022-11-19T00:29:40.654Z,0.00
2022-11-19T00:30:48.159Z,0.00
2022-11-19T00:31:40.660Z,0.00
2022-11-19T00:32:40.669Z,0.00
2022-11-19T00:33:40.669Z,0.00
2022-11-19T00:34:40.674Z,0.00
2022-11-19T00:35:40.676Z,0.00
2022-11-19T00:36:40.677Z,0.00
2022-11-19T00:37:40.685Z,0.00
2022-11-19T00:38:40.691Z,0.00
2022-11-19T00:39:40.793Z,0.00
2022-11-19T00:40:40.712Z,0.00
2022-11-19T00:41:40.702Z,0.00
2022-11-19T00:42:40.700Z,0.00
2022-11-19T00:43:40.707Z,0.00
2022-11-19T00:44:40.711Z,0.00
2022-11-19T00:45:40.718Z,0.00
2022-11-19T00:46:40.817Z,0.00
2022-11-19T00:47:40.726Z,0.00
2022-11-19T00:48:40.727Z,0.00
2022-11-19T00:49:40.744Z,0.00
2022-11-19T00:50:40.730Z,0.00
2022-11-19T00:51:40.744Z,0.00
2022-11-19T00:52:40.736Z,0.00
2022-11-19T00:53:40.748Z,0.00
2022-11-19T00:54:40.745Z,0.00
2022-11-19T00:55:40.763Z,0.00
2022-11-19T00:56:40.776Z,0.00
2022-11-19T00:57:40.761Z,0.00
2022-11-19T00:58:40.761Z,0.00
2022-11-19T00:59:40.766Z,0.00
2022-11-19T01:00:40.768Z,0.00
2022-11-19T01:01:40.817Z,0.00
2022-11-19T01:02:40.774Z,0.00
2022-11-19T01:03:40.781Z,0.00
2022-11-19T01:04:40.782Z,0.00
2022-11-19T01:05:40.791Z,0.00
2022-11-19T01:06:40.786Z,0.00
2022-11-19T01:07:40.796Z,0.00
2022-11-19T01:08:40.799Z,0.00
2022-11-19T01:09:40.801Z,0.00
2022-11-19T01:10:40.809Z,0.00
2022-11-19T01:11:40.807Z,0.00
2022-11-19T01:12:40.828Z,0.00
2022-11-19T01:13:40.816Z,0.00
2022-11-19T01:14:40.819Z,0.00
2022-11-19T01:15:40.819Z,0.00
2022-11-19T01:16:40.835Z,0.00
2022-11-19T01:17:40.825Z,0.00
2022-11-19T01:18:40.850Z,0.00
2022-11-19T01:19:40.831Z,0.00
2022-11-19T01:20:40.874Z,0.00
2022-11-19T01:21:40.847Z,0.00
2022-11-19T01:22:40.852Z,0.00
2022-11-19T01:23:40.845Z,0.00
2022-11-19T01:24:40.850Z,0.00
2022-11-19T01:25:40.853Z,0.00
2022-11-19T01:26:45.603Z,0.00
2022-11-19T01:27:40.858Z,0.00
2022-11-19T01:28:40.882Z,0.00
2022-11-19T01:29:40.870Z,0.00
2022-11-19T01:30:40.874Z,0.00
2022-11-19T01:31:40.871Z,0.00
2022-11-19T01:32:40.883Z,0.00
2022-11-19T01:33:40.879Z,0.00
2022-11-19T01:34:40.886Z,0.00
2022-11-19T01:35:40.885Z,0.00
2022-11-19T01:36:40.897Z,0.00
2022-11-19T01:37:40.893Z,0.00
2022-11-19T01:38:40.897Z,0.00
2022-11-19T01:39:40.899Z,0.00
2022-11-19T01:40:40.906Z,0.00
2022-11-19T01:41:40.906Z,0.00
2022-11-19T01:42:41.020Z,0.00
2022-11-19T01:43:40.924Z,0.00
2022-11-19T01:44:40.940Z,0.00
2022-11-19T01:45:40.926Z,0.00
2022-11-19T01:46:40.928Z,0.00
2022-11-19T01:47:40.926Z,0.00
2022-11-19T01:48:41.035Z,0.00
2022-11-19T01:49:40.936Z,0.00
2022-11-19T01:50:40.940Z,0.00
2022-11-19T01:51:40.940Z,0.00
2022-11-19T01:52:40.953Z,0.00
2022-11-19T01:53:41.002Z,0.00
2022-11-19T01:54:40.964Z,0.00
2022-11-19T01:55:40.954Z,0.00
2022-11-19T01:56:40.962Z,0.00
2022-11-19T01:57:40.968Z,0.00
2022-11-19T01:58:40.997Z,0.00
2022-11-19T01:59:40.968Z,0.00
2022-11-19T02:00:41.002Z,0.00
2022-11-19T02:01:41.093Z,0.00
2022-11-19T02:02:40.981Z,0.00
2022-11-19T02:03:40.988Z,0.00
2022-11-19T02:04:40.991Z,0.00
2022-11-19T02:05:40.991Z,0.00
2022-11-19T02:06:40.997Z,0.00
2022-11-19T02:07:40.997Z,0.00
2022-11-19T02:08:41.008Z,0.00
2022-11-19T02:09:41.011Z,0.00
2022-11-19T02:10:41.014Z,0.00
2022-11-19T02:11:41.026Z,0.00
2022-11-19T02:12:41.014Z,0.00
2022-11-19T02:13:41.018Z,0.00
2022-11-19T02:14:41.024Z,0.00
2022-11-19T02:15:41.021Z,0.00
2022-11-19T02:16:41.059Z,0.00
2022-11-19T02:17:41.031Z,0.00
2022-11-19T02:18:41.039Z,0.00
2022-11-19T02:19:41.035Z,0.00
2022-11-19T02:20:41.045Z,0.00
2022-11-19T02:21:41.050Z,0.00
2022-11-19T02:22:41.049Z,0.00
2022-11-19T02:23:45.943Z,0.00
2022-11-19T02:24:41.057Z,0.00
2022-11-19T02:25:41.056Z,0.00
2022-11-19T02:26:41.062Z,0.00
2022-11-19T02:27:41.062Z,0.00
2022-11-19T02:28:41.074Z,0.00
2022-11-19T02:29:41.072Z,0.00
2022-11-19T02:30:41.078Z,0.00
2022-11-19T02:31:41.092Z,0.00
2022-11-19T02:32:41.099Z,0.00
2022-11-19T02:33:41.086Z,0.00
2022-11-19T02:34:41.090Z,0.00
2022-11-19T02:35:41.089Z,0.00
2022-11-19T02:36:41.095Z,0.00
2022-11-19T02:37:41.097Z,0.00
2022-11-19T02:38:41.112Z,0.00
2022-11-19T02:39:41.102Z,0.00
2022-11-19T02:40:41.109Z,0.00
2022-11-19T02:41:41.110Z,0.00
2022-11-19T02:42:41.118Z,0.00
2022-11-19T02:43:41.118Z,0.00
2022-11-19T02:44:41.122Z,0.00
2022-11-19T02:45:41.126Z,0.00
2022-11-19T02:46:41.128Z,0.00
2022-11-19T02:47:41.129Z,0.00
2022-11-19T02:48:41.157Z,0.00
2022-11-19T02:49:41.136Z,0.00
2022-11-19T02:50:41.139Z,0.00
2022-11-19T02:51:41.141Z,0.00
2022-11-19T02:52:41.147Z,0.00
2022-11-19T02:53:41.147Z,0.00
2022-11-19T02:54:41.154Z,0.00
2022-11-19T02:55:41.156Z,0.00
2022-11-19T02:56:41.158Z,0.00
2022-11-19T02:57:41.158Z,0.00
2022-11-19T02:58:41.167Z,0.00
2022-11-19T02:59:41.163Z,0.00
2022-11-19T03:00:41.167Z,0.00
2022-11-19T03:01:41.245Z,0.00
2022-11-19T03:02:41.191Z,0.00
2022-11-19T03:03:41.180Z,0.00
2022-11-19T03:04:41.202Z,0.00
2022-11-19T03:05:41.182Z,0.00
2022-11-19T03:06:41.198Z,0.00
2022-11-19T03:07:41.230Z,0.00
2022-11-19T03:08:41.194Z,0.00
2022-11-19T03:09:41.196Z,0.00
2022-11-19T03:10:41.201Z,0.00
2022-11-19T03:11:41.199Z,0.00
2022-11-19T03:12:41.209Z,0.00
2022-11-19T03:13:41.206Z,0.00
2022-11-19T03:14:41.212Z,0.00
2022-11-19T03:15:41.212Z,0.00
2022-11-19T03:16:41.221Z,0.00
2022-11-19T03:17:41.220Z,0.00
2022-11-19T03:18:41.227Z,0.00
2022-11-19T03:19:41.225Z,0.00
2022-11-19T03:20:41.257Z,0.00
2022-11-19T03:21:41.233Z,0.00
2022-11-19T03:22:41.240Z,0.00
2022-11-19T03:23:41.241Z,0.00
2022-11-19T03:24:41.241Z,0.00
2022-11-19T03:25:41.244Z,0.00
2022-11-19T03:26:41.249Z,0.00
2022-11-19T03:27:41.251Z,0.00
2022-11-19T03:28:41.256Z,0.00
2022-11-19T03:29:41.256Z,0.00
2022-11-19T03:30:41.262Z,0.00
2022-11-19T03:31:41.264Z,0.00
2022-11-19T03:32:41.268Z,0.00
2022-11-19T03:33:41.296Z,0.00
2022-11-19T03:34:41.278Z,0.00
2022-11-19T03:35:41.279Z,0.00
2022-11-19T03:36:41.300Z,0.00
2022-11-19T03:37:41.283Z,0.00
2022-11-19T03:38:41.288Z,0.00
2022-11-19T03:39:41.291Z,0.00
2022-11-19T03:40:41.293Z,0.00
2022-11-19T03:41:41.291Z,0.00
2022-11-19T03:42:41.300Z,0.00
2022-11-19T03:43:41.299Z,0.00
2022-11-19T03:44:41.305Z,0.00
2022-11-19T03:45:41.307Z,0.00
2022-11-19T03:46:41.309Z,0.00
2022-11-19T03:47:41.311Z,0.00
2022-11-19T03:48:41.315Z,0.00
2022-11-19T03:49:41.328Z,0.00
2022-11-19T03:50:41.353Z,0.00
2022-11-19T03:51:41.322Z,0.00
2022-11-19T03:52:41.345Z,0.00
2022-11-19T03:53:41.429Z,0.00
2022-11-19T03:54:41.332Z,0.00
2022-11-19T03:55:41.334Z,0.00
2022-11-19T03:56:41.346Z,0.00
2022-11-19T03:57:41.339Z,0.00
2022-11-19T03:58:41.352Z,0.00
2022-11-19T03:59:41.341Z,0.00
2022-11-19T04:00:41.348Z,0.00
2022-11-19T04:01:41.400Z,0.00
2022-11-19T04:02:41.355Z,0.00
2022-11-19T04:03:41.355Z,0.00
2022-11-19T04:04:41.358Z,0.00
2022-11-19T04:05:41.360Z,0.00
2022-11-19T04:06:41.366Z,0.00
2022-11-19T04:07:41.428Z,0.00
2022-11-19T04:08:41.398Z,0.00
2022-11-19T04:09:41.373Z,0.00
2022-11-19T04:10:41.381Z,0.00
2022-11-19T04:11:41.372Z,0.00
2022-11-19T04:12:41.379Z,0.00
2022-11-19T04:13:41.381Z,0.00
2022-11-19T04:14:41.386Z,0.00
2022-11-19T04:15:41.384Z,0.00
2022-11-19T04:16:41.393Z,0.00
2022-11-19T04:17:41.389Z,0.00
2022-11-19T04:18:41.404Z,0.00
2022-11-19T04:19:41.395Z,0.00
2022-11-19T04:20:41.405Z,0.00
2022-11-19T04:21:41.400Z,0.00
2022-11-19T04:22:41.409Z,0.00
2022-11-19T04:23:41.412Z,0.00
2022-11-19T04:24:41.442Z,0.00
2022-11-19T04:25:41.423Z,0.00
2022-11-19T04:26:41.418Z,0.00
2022-11-19T04:27:41.418Z,0.00
2022-11-19T04:28:41.431Z,0.00
2022-11-19T04:29:41.428Z,0.00
2022-11-19T04:30:41.431Z,0.00
2022-11-19T04:31:41.428Z,0.00
2022-11-19T04:32:41.434Z,0.00
2022-11-19T04:33:41.433Z,0.00
2022-11-19T04:34:41.440Z,0.00
2022-11-19T04:35:41.440Z,0.00
2022-11-19T04:36:41.444Z,0.00
2022-11-19T04:37:41.444Z,0.00
2022-11-19T04:38:41.452Z,0.00
2022-11-19T04:39:41.448Z,0.00
2022-11-19T04:40:41.547Z,0.00
2022-11-19T04:41:41.471Z,0.00
2022-11-19T04:42:41.463Z,0.00
2022-11-19T04:43:41.560Z,0.00
2022-11-19T04:44:41.465Z,0.00
2022-11-19T04:45:41.466Z,0.00
2022-11-19T04:46:41.472Z,0.00
2022-11-19T04:47:41.473Z,0.00
2022-11-19T04:48:41.477Z,0.00
2022-11-19T04:49:41.478Z,0.00
2022-11-19T04:50:41.484Z,0.00
2022-11-19T04:51:41.482Z,0.00
2022-11-19T04:52:41.737Z,0.00
2022-11-19T04:53:41.486Z,0.00
2022-11-19T04:54:41.493Z,0.00
2022-11-19T04:55:41.490Z,0.00
2022-11-19T04:56:41.520Z,0.00
2022-11-19T04:57:41.498Z,0.00
2022-11-19T04:58:41.504Z,0.00
2022-11-19T04:59:41.499Z,0.00
2022-11-19T05:00:41.507Z,0.00
2022-11-19T05:01:41.552Z,0.00
2022-11-19T05:02:41.532Z,0.00
2022-11-19T05:03:41.515Z,0.00
2022-11-19T05:04:41.518Z,0.00
2022-11-19T05:05:41.534Z,0.00
2022-11-19T05:06:41.523Z,0.00
2022-11-19T05:07:41.560Z,0.00
2022-11-19T05:08:41.543Z,0.00
2022-11-19T05:09:41.527Z,0.00
2022-11-19T05:10:41.534Z,0.00
2022-11-19T05:11:41.531Z,0.00
2022-11-19T05:12:41.557Z,0.00
2022-11-19T05:13:41.538Z,0.00
2022-11-19T05:14:41.543Z,0.00
2022-11-19T05:15:41.541Z,0.00
2022-11-19T05:16:41.548Z,0.00
2022-11-19T05:17:41.547Z,0.00
2022-11-19T05:18:41.553Z,0.00
2022-11-19T05:19:41.550Z,0.00
2022-11-19T05:20:41.557Z,0.00
2022-11-19T05:21:41.556Z,0.00
2022-11-19T05:22:41.565Z,0.00
2022-11-19T05:23:41.561Z,0.00
2022-11-19T05:24:41.568Z,0.00
2022-11-19T05:25:41.567Z,0.00
2022-11-19T05:26:41.572Z,0.00
2022-11-19T05:27:41.572Z,0.00
2022-11-19T05:28:41.706Z,0.00
2022-11-19T05:29:41.577Z,0.00
2022-11-19T05:30:41.578Z,0.00
2022-11-19T05:31:41.584Z,0.00
2022-11-19T05:32:41.583Z,0.00
2022-11-19T05:33:41.590Z,0.00
2022-11-19T05:34:41.591Z,0.00
2022-11-19T05:35:41.594Z,0.00
2022-11-19T05:36:41.595Z,0.00
2022-11-19T05:37:41.601Z,0.00
2022-11-19T05:38:41.619Z,0.00
2022-11-19T05:39:41.617Z,0.00
2022-11-19T05:40:41.604Z,0.00
2022-11-19T05:41:41.612Z,0.00
2022-11-19T05:42:41.611Z,0.00
2022-11-19T05:43:41.617Z,0.00
2022-11-19T05:44:41.637Z,0.00
2022-11-19T05:45:41.620Z,0.00
2022-11-19T05:46:41.620Z,0.00
2022-11-19T05:47:45.992Z,0.00
2022-11-19T05:48:41.624Z,0.00
2022-11-19T05:49:41.633Z,0.00
2022-11-19T05:50:41.631Z,0.00
2022-11-19T05:51:41.643Z,0.00
2022-11-19T05:52:41.637Z,0.00
2022-11-19T05:53:41.746Z,0.00
2022-11-19T05:54:41.650Z,0.00
2022-11-19T05:55:41.648Z,0.00
2022-11-19T05:56:41.644Z,0.00
2022-11-19T05:57:41.650Z,0.00
2022-11-19T05:58:41.656Z,0.00
2022-11-19T05:59:44.077Z,0.00
2022-11-19T06:00:41.676Z,0.00
2022-11-19T06:01:41.663Z,0.00
2022-11-19T06:02:41.695Z,0.00
2022-11-19T06:03:41.675Z,0.00
2022-11-19T06:04:41.664Z,0.00
2022-11-19T06:05:41.674Z,0.00
2022-11-19T06:06:41.675Z,0.00
2022-11-19T06:07:41.677Z,0.00
2022-11-19T06:08:41.681Z,0.00
2022-11-19T06:09:41.685Z,0.00
2022-11-19T06:10:41.683Z,0.00
2022-11-19T06:11:41.689Z,0.00
2022-11-19T06:12:45.539Z,0.00
2022-11-19T06:13:41.698Z,0.00
2022-11-19T06:14:41.705Z,0.00
2022-11-19T06:15:41.697Z,0.00
2022-11-19T06:16:41.715Z,0.00
2022-11-19T06:17:41.704Z,0.00
2022-11-19T06:18:41.702Z,4.00
2022-11-19T06:19:41.710Z,0.00
2022-11-19T06:20:41.709Z,4.00
2022-11-19T06:21:41.712Z,0.00
2022-11-19T06:22:41.720Z,4.00
2022-11-19T06:23:41.725Z,0.00
2022-11-19T06:24:41.722Z,4.00
2022-11-19T06:25:41.725Z,4.00
2022-11-19T06:26:41.723Z,4.00
2022-11-19T06:27:41.726Z,4.00
2022-11-19T06:28:41.728Z,4.00
2022-11-19T06:29:41.736Z,8.00
2022-11-19T06:30:41.734Z,8.00
2022-11-19T06:31:41.748Z,8.00
2022-11-19T06:32:41.756Z,8.00
2022-11-19T06:33:41.744Z,8.00
2022-11-19T06:34:41.746Z,8.00
2022-11-19T06:35:41.761Z,12.00
2022-11-19T06:36:46.247Z,12.00
2022-11-19T06:37:41.756Z,12.00
2022-11-19T06:38:41.753Z,16.00
2022-11-19T06:39:41.761Z,12.00
2022-11-19T06:40:41.759Z,16.00
2022-11-19T06:41:41.764Z,16.00
2022-11-19T06:42:41.777Z,20.00
2022-11-19T06:43:41.774Z,20.00
2022-11-19T06:44:41.770Z,20.00
2022-11-19T06:45:41.774Z,20.00
2022-11-19T06:46:41.775Z,28.00
2022-11-19T06:47:41.779Z,32.00
2022-11-19T06:48:41.801Z,28.00
2022-11-19T06:49:41.786Z,36.00
2022-11-19T06:50:41.786Z,36.00
2022-11-19T06:51:41.790Z,36.00
2022-11-19T06:52:41.791Z,40.00
2022-11-19T06:53:41.797Z,44.00
2022-11-19T06:54:43.288Z,44.00
2022-11-19T06:55:41.803Z,48.00
2022-11-19T06:56:41.801Z,52.00
2022-11-19T06:57:41.805Z,52.00
2022-11-19T06:58:41.806Z,56.00
2022-11-19T06:59:41.810Z,56.00
2022-11-19T07:00:41.810Z,60.00
2022-11-19T07:01:41.894Z,60.00
2022-11-19T07:02:41.815Z,56.00
2022-11-19T07:03:41.822Z,60.00
2022-11-19T07:04:41.845Z,60.00
2022-11-19T07:05:41.828Z,64.00
2022-11-19T07:06:41.925Z,64.00
2022-11-19T07:07:41.887Z,64.00
2022-11-19T07:08:41.849Z,68.00
2022-11-19T07:09:41.836Z,68.00
2022-11-19T07:10:41.839Z,76.00
2022-11-19T07:11:41.840Z,72.00
2022-11-19T07:12:41.842Z,80.00
2022-11-19T07:13:41.850Z,80.00
2022-11-19T07:14:41.860Z,84.00
2022-11-19T07:15:41.854Z,84.00
2022-11-19T07:16:41.854Z,88.00
2022-11-19T07:17:41.861Z,92.00
2022-11-19T07:18:41.858Z,92.00
2022-11-19T07:19:41.867Z,96.00
2022-11-19T07:20:41.888Z,96.00
2022-11-19T07:21:41.868Z,100.00
2022-11-19T07:22:41.869Z,104.00
2022-11-19T07:23:41.872Z,104.00
2022-11-19T07:24:41.883Z,108.00
2022-11-19T07:25:41.883Z,108.00
2022-11-19T07:26:41.879Z,112.00
2022-11-19T07:27:41.891Z,112.00
2022-11-19T07:28:41.917Z,116.00
2022-11-19T07:29:41.894Z,116.00
2022-11-19T07:30:41.891Z,116.00
2022-11-19T07:31:41.900Z,120.00
2022-11-19T07:32:41.896Z,120.00
2022-11-19T07:33:41.909Z,120.00
2022-11-19T07:34:41.924Z,124.00
2022-11-19T07:35:41.906Z,128.00
2022-11-19T07:36:41.924Z,128.00
2022-11-19T07:37:41.914Z,128.00
2022-11-19T07:38:41.915Z,128.00
2022-11-19T07:39:41.917Z,128.00
2022-11-19T07:40:41.921Z,132.00
2022-11-19T07:41:41.925Z,132.00
2022-11-19T07:42:41.924Z,132.00
2022-11-19T07:43:41.931Z,136.00
2022-11-19T07:44:41.929Z,136.00
2022-11-19T07:45:41.937Z,140.00
2022-11-19T07:46:41.940Z,140.00
2022-11-19T07:47:41.938Z,140.00
2022-11-19T07:48:41.945Z,144.00
2022-11-19T07:49:41.945Z,144.00
2022-11-19T07:50:41.971Z,144.00
2022-11-19T07:51:41.950Z,144.00
2022-11-19T07:52:41.967Z,144.00
2022-11-19T07:53:41.966Z,148.00
2022-11-19T07:54:41.957Z,148.00
2022-11-19T07:55:41.963Z,148.00
2022-11-19T07:56:41.967Z,148.00
2022-11-19T07:57:41.968Z,152.00
2022-11-19T07:58:41.969Z,152.00
2022-11-19T07:59:41.973Z,152.00
2022-11-19T08:00:41.972Z,156.00
2022-11-19T08:01:42.027Z,156.00
2022-11-19T08:02:41.982Z,156.00
2022-11-19T08:03:41.984Z,156.00
2022-11-19T08:04:42.001Z,160.00
2022-11-19T08:05:42.015Z,168.00
2022-11-19T08:06:41.999Z,228.00
2022-11-19T08:07:42.259Z,424.00
2022-11-19T08:08:42.019Z,624.00
2022-11-19T08:09:42.002Z,688.00
2022-11-19T08:10:42.000Z,700.00
2022-11-19T08:11:42.006Z,716.00
2022-11-19T08:12:42.007Z,732.00
2022-11-19T08:13:42.013Z,748.00
2022-11-19T08:14:42.011Z,764.00
2022-11-19T08:15:42.016Z,776.00
2022-11-19T08:16:42.017Z,788.00
2022-11-19T08:17:42.025Z,800.00
2022-11-19T08:18:42.026Z,812.00
2022-11-19T08:19:42.026Z,816.00
2022-11-19T08:20:42.028Z,828.00
2022-11-19T08:21:42.035Z,844.00
2022-11-19T08:22:42.035Z,852.00
2022-11-19T08:23:42.039Z,860.00
2022-11-19T08:24:42.062Z,872.00
2022-11-19T08:25:42.046Z,884.00
2022-11-19T08:26:42.045Z,896.00
2022-11-19T08:27:42.049Z,904.00
2022-11-19T08:28:42.051Z,916.00
2022-11-19T08:29:42.094Z,928.00
2022-11-19T08:30:42.062Z,936.00
2022-11-19T08:31:42.065Z,948.00
2022-11-19T08:32:42.064Z,960.00
2022-11-19T08:33:42.085Z,972.00
2022-11-19T08:34:42.068Z,984.00
2022-11-19T08:35:42.078Z,996.00
2022-11-19T08:36:42.076Z,1004.00
2022-11-19T08:37:42.081Z,1012.00
2022-11-19T08:38:42.082Z,1020.00
2022-11-19T08:39:42.097Z,1028.00
2022-11-19T08:40:42.113Z,1040.00
2022-11-19T08:41:42.098Z,1052.00
2022-11-19T08:42:42.100Z,1068.00
2022-11-19T08:43:42.104Z,1080.00
2022-11-19T08:44:42.106Z,1092.00
2022-11-19T08:45:42.111Z,1100.00
2022-11-19T08:46:42.112Z,1112.00
2022-11-19T08:47:42.116Z,1128.00
2022-11-19T08:48:42.122Z,1140.00
2022-11-19T08:49:42.132Z,1152.00
2022-11-19T08:50:42.125Z,1164.00
2022-11-19T08:51:42.131Z,1176.00
2022-11-19T08:52:42.136Z,1188.00
2022-11-19T08:53:42.142Z,1200.00
2022-11-19T08:54:42.145Z,1212.00
2022-11-19T08:55:42.149Z,1228.00
2022-11-19T08:56:42.174Z,1240.00
2022-11-19T08:57:42.155Z,1256.00
2022-11-19T08:58:42.156Z,1264.00
2022-11-19T08:59:42.163Z,1276.00
2022-11-19T09:00:42.220Z,1284.00
2022-11-19T09:01:42.172Z,1300.00
2022-11-19T09:02:42.176Z,1316.00
2022-11-19T09:03:42.180Z,1328.00
2022-11-19T09:04:42.179Z,1340.00
2022-11-19T09:05:42.186Z,1348.00
2022-11-19T09:06:42.192Z,1368.00
2022-11-19T09:07:42.232Z,1372.00
2022-11-19T09:08:42.222Z,1392.00
2022-11-19T09:09:42.204Z,1424.00
2022-11-19T09:10:42.203Z,1456.00
2022-11-19T09:11:43.103Z,1484.00
2022-11-19T09:12:42.231Z,1096.00
2022-11-19T09:13:42.219Z,1420.00
2022-11-19T09:14:42.218Z,1296.00
2022-11-19T09:15:42.225Z,1380.00
2022-11-19T09:16:42.224Z,1488.00
2022-11-19T09:17:46.586Z,1532.00
2022-11-19T09:18:42.426Z,1536.00
2022-11-19T09:19:42.248Z,1528.00
2022-11-19T09:20:42.242Z,1524.00
2022-11-19T09:21:42.248Z,1524.00
2022-11-19T09:22:42.250Z,1532.00
2022-11-19T09:23:42.265Z,1544.00
2022-11-19T09:24:42.258Z,1556.00
2022-11-19T09:25:42.265Z,1568.00
2022-11-19T09:26:42.266Z,1576.00
2022-11-19T09:27:42.272Z,1600.00
2022-11-19T09:28:42.295Z,1604.00
2022-11-19T09:29:42.282Z,1628.00
2022-11-19T09:30:42.282Z,1636.00
2022-11-19T09:31:42.291Z,1648.00
2022-11-19T09:32:42.307Z,1660.00
2022-11-19T09:33:42.340Z,1672.00
2022-11-19T09:34:42.305Z,1688.00
2022-11-19T09:35:42.307Z,1684.00
2022-11-19T09:36:42.306Z,1712.00
2022-11-19T09:37:42.321Z,1724.00
2022-11-19T09:38:42.325Z,1732.00
2022-11-19T09:39:42.322Z,1748.00
2022-11-19T09:40:42.324Z,1752.00
2022-11-19T09:41:42.333Z,1764.00
2022-11-19T09:42:42.340Z,1768.00
2022-11-19T09:43:42.342Z,1776.00
2022-11-19T09:44:42.374Z,1788.00
2022-11-19T09:45:42.350Z,1796.00
2022-11-19T09:46:42.364Z,1792.00
2022-11-19T09:47:42.357Z,1816.00
2022-11-19T09:48:42.380Z,1824.00
2022-11-19T09:49:42.378Z,1828.00
2022-11-19T09:50:42.374Z,1844.00
2022-11-19T09:51:42.378Z,1852.00
2022-11-19T09:52:42.387Z,1856.00
2022-11-19T09:53:42.386Z,1872.00
2022-11-19T09:54:42.395Z,1884.00
2022-11-19T09:55:42.396Z,1892.00
2022-11-19T09:56:42.408Z,1904.00
2022-11-19T09:57:42.405Z,1916.00
2022-11-19T09:58:42.419Z,1924.00
2022-11-19T09:59:42.427Z,1928.00
2022-11-19T10:00:42.457Z,1948.00
2022-11-19T10:01:42.429Z,1964.00
2022-11-19T10:02:42.518Z,1984.00
2022-11-19T10:03:42.439Z,1992.00
2022-11-19T10:04:42.458Z,1996.00
2022-11-19T10:05:42.452Z,2172.00
2022-11-19T10:06:42.461Z,2032.00
2022-11-19T10:07:42.546Z,2044.00
2022-11-19T10:08:42.472Z,2072.00
2022-11-19T10:09:42.474Z,2096.00
2022-11-19T10:10:42.483Z,2036.00
2022-11-19T10:11:42.486Z,2128.00
2022-11-19T10:12:42.496Z,2160.00
2022-11-19T10:13:42.501Z,2172.00
2022-11-19T10:14:42.506Z,2232.00
2022-11-19T10:15:42.507Z,2276.00
2022-11-19T10:16:42.540Z,2292.00
2022-11-19T10:17:42.527Z,2332.00
2022-11-19T10:18:42.528Z,2332.00
2022-11-19T10:19:42.532Z,2304.00
2022-11-19T10:20:42.553Z,2296.00
2022-11-19T10:21:42.544Z,2240.00
2022-11-19T10:22:42.554Z,2212.00
2022-11-19T10:23:42.559Z,2188.00
2022-11-19T10:24:42.565Z,2172.00
2022-11-19T10:25:42.569Z,2148.00
2022-11-19T10:26:42.600Z,2140.00
2022-11-19T10:27:42.591Z,2168.00
2022-11-19T10:28:42.592Z,2204.00
2022-11-19T10:29:42.598Z,2292.00
2022-11-19T10:30:42.602Z,2320.00
2022-11-19T10:31:42.616Z,2304.00
2022-11-19T10:32:42.663Z,2280.00
2022-11-19T10:33:42.621Z,2224.00
2022-11-19T10:34:42.630Z,2192.00
2022-11-19T10:35:42.629Z,2200.00
2022-11-19T10:36:42.644Z,2184.00
2022-11-19T10:37:42.649Z,2172.00
2022-11-19T10:38:44.980Z,2176.00
2022-11-19T10:39:42.663Z,2164.00
2022-11-19T10:40:42.675Z,2156.00
2022-11-19T10:41:42.671Z,2160.00
2022-11-19T10:42:42.682Z,2164.00
2022-11-19T10:43:42.685Z,2168.00
2022-11-19T10:44:42.695Z,2176.00
2022-11-19T10:45:42.695Z,2176.00
2022-11-19T10:46:42.708Z,2176.00
2022-11-19T10:47:42.710Z,2180.00
2022-11-19T10:48:42.741Z,2188.00
2022-11-19T10:49:42.724Z,2192.00
2022-11-19T10:50:42.743Z,2192.00
2022-11-19T10:51:42.739Z,2192.00
2022-11-19T10:52:42.749Z,2188.00
2022-11-19T10:53:42.754Z,2188.00
2022-11-19T10:54:42.765Z,2188.00
2022-11-19T10:55:42.764Z,2216.00
2022-11-19T10:56:42.777Z,2248.00
2022-11-19T10:57:42.778Z,2264.00
2022-11-19T10:58:42.804Z,2272.00
2022-11-19T10:59:42.791Z,2324.00
2022-11-19T11:00:42.844Z,2320.00
2022-11-19T11:01:42.807Z,2296.00
2022-11-19T11:02:42.818Z,2280.00
2022-11-19T11:03:42.822Z,2232.00
2022-11-19T11:04:42.854Z,2236.00
2022-11-19T11:05:42.835Z,2268.00
2022-11-19T11:06:42.847Z,2268.00
2022-11-19T11:07:48.571Z,2240.00
2022-11-19T11:08:42.859Z,2248.00
2022-11-19T11:09:42.873Z,2224.00
2022-11-19T11:10:42.876Z,2244.00
2022-11-19T11:11:42.879Z,2272.00
2022-11-19T11:12:42.889Z,2312.00
2022-11-19T11:13:42.893Z,2348.00
2022-11-19T11:14:42.906Z,2332.00
2022-11-19T11:15:42.907Z,2328.00
2022-11-19T11:16:42.917Z,2432.00
2022-11-19T11:17:42.925Z,2360.00
2022-11-19T11:18:42.933Z,1788.00
2022-11-19T11:19:42.936Z,1876.00
2022-11-19T11:20:42.966Z,2588.00
2022-11-19T11:21:42.951Z,2500.00
2022-11-19T11:22:42.968Z,2440.00
2022-11-19T11:23:42.962Z,2380.00
2022-11-19T11:24:42.971Z,2344.00
2022-11-19T11:25:42.979Z,2292.00
2022-11-19T11:26:42.995Z,2244.00
2022-11-19T11:27:42.991Z,2228.00
2022-11-19T11:28:43.005Z,2216.00
2022-11-19T11:29:43.009Z,2220.00
2022-11-19T11:30:43.017Z,2216.00
2022-11-19T11:31:43.021Z,2196.00
2022-11-19T11:32:43.031Z,2184.00
2022-11-19T11:33:43.036Z,2180.00
2022-11-19T11:34:43.833Z,2184.00
2022-11-19T11:35:43.054Z,2204.00
2022-11-19T11:36:43.084Z,2200.00
2022-11-19T11:37:43.066Z,2020.00
2022-11-19T11:38:43.076Z,1344.00
2022-11-19T11:39:43.078Z,2172.00
2022-11-19T11:40:43.091Z,2216.00
2022-11-19T11:42:43.110Z,2208.00
2022-11-19T11:43:43.109Z,2208.00
2022-11-19T11:44:43.120Z,2136.00
2022-11-19T11:45:43.127Z,2100.00
2022-11-19T11:46:43.138Z,2076.00
2022-11-19T11:47:43.137Z,2096.00
2022-11-19T11:48:43.153Z,2112.00
2022-11-19T11:49:43.155Z,1956.00
2022-11-19T11:50:43.165Z,1752.00
2022-11-19T11:51:43.172Z,1660.00
2022-11-19T11:52:43.205Z,1640.00
2022-11-19T11:53:43.185Z,1784.00
2022-11-19T11:54:43.196Z,1972.00
2022-11-19T11:55:43.199Z,2060.00
2022-11-19T11:56:43.210Z,2116.00
2022-11-19T11:57:43.214Z,2128.00
2022-11-19T11:58:43.226Z,2120.00
2022-11-19T11:59:43.227Z,2092.00
2022-11-19T12:00:43.238Z,2104.00
2022-11-19T12:01:43.256Z,2112.00
2022-11-19T12:02:43.331Z,2108.00
2022-11-19T12:03:54.605Z,2124.00
2022-11-19T12:04:43.268Z,1924.00
2022-11-19T12:05:43.273Z,1988.00
2022-11-19T12:06:43.283Z,1996.00
2022-11-19T12:07:43.309Z,2016.00
2022-11-19T12:08:43.315Z,1992.00
2022-11-19T12:09:43.304Z,1992.00
2022-11-19T12:10:43.316Z,1988.00
2022-11-19T12:11:43.314Z,2060.00
2022-11-19T12:12:43.337Z,2092.00
2022-11-19T12:13:43.331Z,2056.00
2022-11-19T12:14:43.342Z,1956.00
2022-11-19T12:15:43.347Z,1956.00
2022-11-19T12:16:43.361Z,1992.00
2022-11-19T12:17:43.370Z,2024.00
2022-11-19T12:18:43.373Z,2064.00
2022-11-19T12:19:43.376Z,2100.00
2022-11-19T12:20:43.389Z,2108.00
2022-11-19T12:21:43.391Z,2072.00
2022-11-19T12:22:43.405Z,2060.00
2022-11-19T12:23:43.418Z,2048.00
2022-11-19T12:24:43.446Z,2056.00
2022-11-19T12:25:43.423Z,2064.00
2022-11-19T12:26:43.436Z,2060.00
2022-11-19T12:27:43.439Z,2048.00
2022-11-19T12:28:43.452Z,2032.00
2022-11-19T12:29:43.455Z,1996.00
2022-11-19T12:30:43.465Z,1920.00
2022-11-19T12:31:43.470Z,1884.00
2022-11-19T12:32:43.487Z,1924.00
2022-11-19T12:33:43.498Z,1936.00
2022-11-19T12:34:43.504Z,1872.00
2022-11-19T12:35:43.508Z,1804.00
2022-11-19T12:36:43.516Z,1744.00
2022-11-19T12:37:43.520Z,1768.00
2022-11-19T12:38:43.533Z,1780.00
2022-11-19T12:39:43.536Z,1812.00
2022-11-19T12:40:43.583Z,1832.00
2022-11-19T12:41:43.553Z,1844.00
2022-11-19T12:42:43.567Z,1876.00
2022-11-19T12:43:43.569Z,1912.00
2022-11-19T12:44:43.586Z,1900.00
2022-11-19T12:45:43.586Z,1916.00
2022-11-19T12:46:43.601Z,1940.00
2022-11-19T12:47:45.086Z,1952.00