createdAt,value
2019-03-20T00:03:30.345Z,82
2019-03-20T00:08:58.529Z,82
2019-03-20T00:19:55.233Z,83
2019-03-20T00:25:23.603Z,82
2019-03-20T00:30:50.819Z,83
2019-03-20T00:36:19.152Z,83
2019-03-20T00:41:46.569Z,83
2019-03-20T00:47:14.810Z,84
2019-03-20T00:52:43.134Z,84
2019-03-20T00:58:10.473Z,84
2019-03-20T01:03:37.847Z,84
2019-03-20T01:09:06.155Z,84
2019-03-20T01:20:02.940Z,84
2019-03-20T01:25:30.383Z,85
2019-03-20T01:30:57.559Z,85
2019-03-20T01:36:24.986Z,85
2019-03-20T01:41:52.226Z,85
2019-03-20T01:47:19.590Z,85
2019-03-20T01:52:47.982Z,85
2019-03-20T01:58:16.311Z,84
2019-03-20T02:03:43.697Z,84
2019-03-20T02:09:10.923Z,84
2019-03-20T02:14:39.283Z,84
2019-03-20T02:20:06.614Z,84
2019-03-20T02:25:34.993Z,84
2019-03-20T02:31:03.432Z,85
2019-03-20T02:36:30.822Z,84
2019-03-20T02:41:58.981Z,84
2019-03-20T02:47:27.372Z,84
2019-03-20T02:52:54.670Z,84
2019-03-20T02:58:22.048Z,84
2019-03-20T03:03:50.432Z,84
2019-03-20T03:09:18.838Z,84
2019-03-20T03:14:47.171Z,84
2019-03-20T03:20:15.553Z,84
2019-03-20T03:25:43.838Z,84
2019-03-20T03:31:12.188Z,84
2019-03-20T03:36:39.558Z,84
2019-03-20T03:42:06.867Z,85
2019-03-20T03:47:34.253Z,85
2019-03-20T03:53:01.560Z,85
2019-03-20T03:58:28.853Z,85
2019-03-20T04:03:56.220Z,85
2019-03-20T04:09:24.503Z,85
2019-03-20T04:14:51.977Z,85
2019-03-20T04:20:20.375Z,86
2019-03-20T04:25:47.640Z,86
2019-03-20T04:31:15.003Z,86
2019-03-20T04:36:47.820Z,86
2019-03-20T04:42:11.690Z,87
2019-03-20T04:47:40.210Z,87
2019-03-20T04:53:08.419Z,87
2019-03-20T04:58:37.331Z,87
2019-03-20T05:04:04.196Z,87
2019-03-20T05:09:31.527Z,88
2019-03-20T05:14:59.959Z,88
2019-03-20T05:20:28.430Z,88
2019-03-20T05:25:56.726Z,88
2019-03-20T05:31:24.213Z,89
2019-03-20T05:36:51.712Z,89
2019-03-20T05:42:19.934Z,89
2019-03-20T05:47:47.308Z,89
2019-03-20T05:53:15.708Z,90
2019-03-20T05:58:43.146Z,91
2019-03-20T06:04:11.562Z,93
2019-03-20T06:09:38.988Z,93
2019-03-20T06:15:06.575Z,94
2019-03-20T06:20:35.123Z,94
2019-03-20T06:26:03.440Z,94
2019-03-20T06:31:31.946Z,94
2019-03-20T06:36:59.338Z,94
2019-03-20T06:42:26.721Z,95
2019-03-20T06:47:54.249Z,95
2019-03-20T06:53:22.713Z,95
2019-03-20T06:58:50.326Z,96
2019-03-20T07:04:18.695Z,96
2019-03-20T07:09:46.314Z,96
2019-03-20T07:15:13.790Z,97
2019-03-20T07:20:41.226Z,97
2019-03-20T07:26:08.779Z,97
2019-03-20T07:31:36.313Z,97
2019-03-20T07:37:04.793Z,97
2019-03-20T07:42:33.235Z,97
2019-03-20T07:48:01.880Z,98
2019-03-20T07:53:30.409Z,98
2019-03-20T07:58:57.904Z,98
2019-03-20T08:04:26.279Z,98
2019-03-20T08:09:54.827Z,98
2019-03-20T08:15:23.407Z,98
2019-03-20T08:26:19.624Z,99
2019-03-20T08:31:46.924Z,99
2019-03-20T08:37:14.463Z,99
2019-03-20T08:42:42.628Z,99
2019-03-20T08:48:16.401Z,100
2019-03-20T08:53:38.053Z,100
2019-03-20T08:59:06.623Z,100
2019-03-20T09:04:35.742Z,100
2019-03-20T09:10:02.793Z,100
2019-03-20T09:15:30.377Z,100
2019-03-20T09:20:57.857Z,100
2019-03-20T09:26:26.421Z,100
2019-03-20T09:31:54.937Z,100
2019-03-20T09:37:23.695Z,100
2019-03-20T09:42:52.178Z,100
2019-03-20T09:48:20.820Z,100
2019-03-20T09:53:49.269Z,100
2019-03-20T09:59:18.013Z,100
2019-03-20T10:04:45.546Z,100
2019-03-20T10:10:13.074Z,100
2019-03-20T10:15:41.987Z,100
2019-03-20T10:21:13.466Z,100
2019-03-20T10:26:37.971Z,100
2019-03-20T10:32:05.536Z,100
2019-03-20T10:37:34.210Z,100
2019-03-20T10:43:01.754Z,100
2019-03-20T10:48:30.423Z,100
2019-03-20T10:53:58.129Z,100
2019-03-20T11:04:54.319Z,100
2019-03-20T11:10:22.923Z,100
2019-03-20T11:15:51.671Z,100
2019-03-20T11:21:19.319Z,100
2019-03-20T11:32:15.669Z,100
2019-03-20T11:37:43.356Z,100
2019-03-20T11:43:11.999Z,100
2019-03-20T11:48:40.950Z,100
2019-03-20T11:54:08.437Z,100
2019-03-20T11:59:37.121Z,99
2019-03-20T12:05:04.922Z,99
2019-03-20T12:10:32.657Z,99
2019-03-20T12:16:01.387Z,99
2019-03-20T12:21:30.300Z,99
2019-03-20T12:26:57.962Z,99
2019-03-20T12:32:25.521Z,99
2019-03-20T12:37:53.627Z,99
2019-03-20T12:43:21.225Z,99
2019-03-20T12:48:49.751Z,98
2019-03-20T12:54:17.516Z,98
2019-03-20T12:59:46.311Z,98
2019-03-20T13:05:14.981Z,98
2019-03-20T13:10:43.978Z,98
2019-03-20T13:16:12.565Z,98
2019-03-20T13:21:40.480Z,98
2019-03-20T13:27:08.034Z,98
2019-03-20T13:32:36.688Z,97
2019-03-20T13:38:05.564Z,97
2019-03-20T13:43:33.407Z,97
2019-03-20T13:49:00.929Z,97
2019-03-20T13:54:29.698Z,97
2019-03-20T13:59:58.512Z,97
2019-03-20T14:05:27.237Z,96
2019-03-20T14:10:55.942Z,96
2019-03-20T14:16:24.659Z,96
2019-03-20T14:21:53.429Z,96
2019-03-20T14:27:22.236Z,96
2019-03-20T14:32:49.945Z,96
2019-03-20T14:38:17.736Z,96
2019-03-20T14:43:46.778Z,96
2019-03-20T14:49:15.198Z,96
2019-03-20T14:54:42.938Z,96
2019-03-20T15:00:11.806Z,96
2019-03-20T15:05:40.562Z,95
2019-03-20T15:11:08.429Z,95
2019-03-20T15:16:36.072Z,96
2019-03-20T15:22:03.879Z,95
2019-03-20T15:27:32.588Z,96
2019-03-20T15:33:01.354Z,96
2019-03-20T15:38:29.007Z,96
2019-03-20T15:44:02.284Z,95
2019-03-20T15:49:26.476Z,95
2019-03-20T15:54:54.245Z,95
2019-03-20T16:00:21.970Z,95
2019-03-20T16:05:49.819Z,95
2019-03-20T16:11:18.506Z,95
2019-03-20T16:16:46.219Z,95
2019-03-20T16:22:13.886Z,95
2019-03-20T16:27:42.667Z,95
2019-03-20T16:33:12.034Z,96
2019-03-20T16:38:40.951Z,96
2019-03-20T16:44:08.831Z,96
2019-03-20T16:49:37.932Z,96
2019-03-20T16:55:05.295Z,96
2019-03-20T17:06:02.818Z,96
2019-03-20T17:11:38.237Z,96
2019-03-20T17:17:00.634Z,96
2019-03-20T17:22:27.849Z,96
2019-03-20T17:27:56.816Z,96
2019-03-20T17:33:24.240Z,96
2019-03-20T17:38:52.033Z,96
2019-03-20T17:44:19.747Z,96
2019-03-20T17:55:16.127Z,97
2019-03-20T18:00:43.865Z,97
2019-03-20T18:06:15.076Z,97
2019-03-20T18:11:47.297Z,96
2019-03-20T18:17:07.895Z,97
2019-03-20T18:22:35.608Z,97
2019-03-20T18:28:04.259Z,97
2019-03-20T18:33:33.885Z,97
2019-03-20T18:39:01.696Z,97
2019-03-20T18:44:30.865Z,97
2019-03-20T18:50:00.507Z,97
2019-03-20T18:55:26.700Z,97
2019-03-20T19:00:55.366Z,97
2019-03-20T19:06:23.072Z,97
2019-03-20T19:11:51.730Z,97
2019-03-20T19:17:19.467Z,97
2019-03-20T19:22:48.127Z,97
2019-03-20T19:28:15.858Z,97
2019-03-20T19:33:43.719Z,97
2019-03-20T19:44:41.076Z,97
2019-03-20T19:50:08.547Z,97
2019-03-20T19:55:36.532Z,97
2019-03-20T20:01:03.949Z,97
2019-03-20T20:06:31.739Z,97
2019-03-20T20:11:59.237Z,97
2019-03-20T20:17:27.946Z,97
2019-03-20T20:22:55.552Z,97
2019-03-20T20:28:24.390Z,97
2019-03-20T20:33:51.928Z,97
2019-03-20T20:39:20.556Z,97
2019-03-20T20:44:49.244Z,98
2019-03-20T20:50:16.918Z,98
2019-03-20T20:55:45.579Z,98
2019-03-20T21:01:13.212Z,98
2019-03-20T21:12:08.676Z,98
2019-03-20T21:17:37.257Z,98
2019-03-20T21:23:05.875Z,98
2019-03-20T21:28:33.690Z,98
2019-03-20T21:34:01.424Z,98
2019-03-20T21:39:29.864Z,98
2019-03-20T21:44:57.505Z,98
2019-03-20T21:50:26.253Z,98
2019-03-20T21:55:54.881Z,98
2019-03-20T22:01:23.553Z,98
2019-03-20T22:12:19.843Z,98
2019-03-20T22:17:50.746Z,98
2019-03-20T22:23:16.310Z,98
2019-03-20T22:28:44.884Z,98
2019-03-20T22:34:13.515Z,98
2019-03-20T22:39:41.264Z,98
2019-03-20T22:45:09.878Z,98
2019-03-20T22:50:37.517Z,98
2019-03-20T22:56:06.166Z,98
2019-03-20T23:01:34.940Z,98
2019-03-20T23:23:28.475Z,98
2019-03-20T23:28:56.296Z,98
2019-03-20T23:34:24.832Z,99
2019-03-20T23:39:54.473Z,98
2019-03-20T23:45:21.161Z,99
2019-03-20T23:50:48.765Z,99
2019-03-20T23:56:16.536Z,99
