createdAt,value
2022-09-11T00:00:39.687Z,18.27
2022-09-11T00:03:07.689Z,18.40
2022-09-11T00:05:39.356Z,18.36
2022-09-11T00:08:07.868Z,18.34
2022-09-11T00:10:40.085Z,18.34
2022-09-11T00:13:11.823Z,18.27
2022-09-11T00:15:39.883Z,18.17
2022-09-11T00:18:07.694Z,18.13
2022-09-11T00:20:34.861Z,17.64
2022-09-11T00:23:05.032Z,17.56
2022-09-11T00:25:35.905Z,17.67
2022-09-11T00:28:02.945Z,17.88
2022-09-11T00:30:29.815Z,17.89
2022-09-11T00:32:56.490Z,17.71
2022-09-11T00:35:23.725Z,17.89
2022-09-11T00:37:50.337Z,18.05
2022-09-11T00:40:17.996Z,18.08
2022-09-11T00:42:44.777Z,17.82
2022-09-11T00:45:21.101Z,17.77
2022-09-11T00:47:49.062Z,18.03
2022-09-11T00:50:19.933Z,18.22
2022-09-11T00:52:58.818Z,18.17
2022-09-11T00:55:27.850Z,18.09
2022-09-11T00:57:59.519Z,18.21
2022-09-11T01:00:26.040Z,18.10
2022-09-11T01:02:53.526Z,18.14
2022-09-11T01:05:22.412Z,18.25
2022-09-11T01:07:54.153Z,18.34
2022-09-11T01:10:27.107Z,18.36
2022-09-11T01:13:06.484Z,18.12
2022-09-11T01:15:38.974Z,18.35
2022-09-11T01:18:21.769Z,18.38
2022-09-11T01:21:26.012Z,18.33
2022-09-11T01:24:01.218Z,18.04
2022-09-11T01:26:52.205Z,17.69
2022-09-11T01:29:22.053Z,17.48
2022-09-11T01:32:05.657Z,17.31
2022-09-11T01:34:52.723Z,17.08
2022-09-11T01:37:31.292Z,17.07
2022-09-11T01:40:01.694Z,17.29
2022-09-11T01:42:31.554Z,17.28
2022-09-11T01:44:58.073Z,17.76
2022-09-11T01:47:26.086Z,17.21
2022-09-11T01:50:09.390Z,17.17
2022-09-11T01:52:42.193Z,17.45
2022-09-11T01:55:21.540Z,16.71
2022-09-11T01:57:51.041Z,17.11
2022-09-11T02:00:17.745Z,16.98
2022-09-11T02:02:59.049Z,16.78
2022-09-11T02:05:30.283Z,17.04
2022-09-11T02:08:02.326Z,17.00
2022-09-11T02:10:40.829Z,17.06
2022-09-11T02:13:14.598Z,17.04
2022-09-11T02:15:48.928Z,17.16
2022-09-11T02:18:37.664Z,17.25
2022-09-11T02:21:04.346Z,17.27
2022-09-11T02:23:30.815Z,17.29
2022-09-11T02:25:57.285Z,17.31
2022-09-11T02:28:23.943Z,17.02
2022-09-11T02:30:50.418Z,16.71
2022-09-11T02:33:27.889Z,16.63
2022-09-11T02:35:58.915Z,16.61
2022-09-11T02:38:30.146Z,16.77
2022-09-11T02:41:18.149Z,16.80
2022-09-11T02:44:09.580Z,17.13
2022-09-11T02:47:06.134Z,17.41
2022-09-11T02:49:51.484Z,17.50
2022-09-11T02:52:36.812Z,17.14
2022-09-11T02:55:40.492Z,17.62
2022-09-11T02:58:13.452Z,17.85
2022-09-11T03:00:40.325Z,18.14
2022-09-11T03:03:07.458Z,17.46
2022-09-11T03:05:35.440Z,17.37
2022-09-11T03:08:04.329Z,17.45
2022-09-11T03:10:30.831Z,17.29
2022-09-11T03:12:59.547Z,17.43
2022-09-11T03:15:26.714Z,17.78
2022-09-11T03:17:53.198Z,18.08
2022-09-11T03:20:20.788Z,17.83
2022-09-11T03:22:47.494Z,17.29
2022-09-11T03:25:15.027Z,17.25
2022-09-11T03:27:42.157Z,17.73
2022-09-11T03:30:09.814Z,17.32
2022-09-11T03:32:36.254Z,17.80
2022-09-11T03:35:02.748Z,17.96
2022-09-11T03:37:29.332Z,18.33
2022-09-11T03:39:55.870Z,18.47
2022-09-11T03:42:22.392Z,18.63
2022-09-11T03:44:48.987Z,18.29
2022-09-11T03:47:15.520Z,17.90
2022-09-11T03:49:41.990Z,17.91
2022-09-11T03:52:08.683Z,18.00
2022-09-11T03:54:35.495Z,18.07
2022-09-11T03:57:02.219Z,18.09
2022-09-11T03:59:29.135Z,18.37
2022-09-11T04:01:55.643Z,18.30
2022-09-11T04:04:22.302Z,18.46
2022-09-11T04:06:48.955Z,18.41
2022-09-11T04:09:15.701Z,18.36
2022-09-11T04:11:43.099Z,18.64
2022-09-11T04:14:09.789Z,18.74
2022-09-11T04:16:36.476Z,18.74
2022-09-11T04:19:03.627Z,18.55
2022-09-11T04:21:31.212Z,18.57
2022-09-11T04:24:00.419Z,18.12
2022-09-11T04:26:32.114Z,18.69
2022-09-11T04:29:01.820Z,18.68
2022-09-11T04:31:28.408Z,18.68
2022-09-11T04:33:57.748Z,18.85
2022-09-11T04:36:26.882Z,19.24
2022-09-11T04:38:58.267Z,19.25
2022-09-11T04:41:25.411Z,18.90
2022-09-11T04:43:57.000Z,18.92
2022-09-11T04:46:25.780Z,19.23
2022-09-11T04:48:55.425Z,19.34
2022-09-11T04:51:24.614Z,18.92
2022-09-11T04:53:52.176Z,18.72
2022-09-11T04:56:20.712Z,18.60
2022-09-11T04:58:55.870Z,18.61
2022-09-11T05:01:23.759Z,18.66
2022-09-11T05:03:50.310Z,18.16
2022-09-11T05:06:16.775Z,18.37
2022-09-11T05:08:47.159Z,18.68
2022-09-11T05:11:15.764Z,18.73
2022-09-11T05:13:42.781Z,18.76
2022-09-11T05:16:17.341Z,18.55
2022-09-11T05:18:51.985Z,18.38
2022-09-11T05:21:19.111Z,18.06
2022-09-11T05:23:50.448Z,18.43
2022-09-11T05:26:19.495Z,18.55
2022-09-11T05:28:45.991Z,18.48
2022-09-11T05:31:17.625Z,18.63
2022-09-11T05:33:47.361Z,18.30
2022-09-11T05:36:15.546Z,18.87
2022-09-11T05:38:42.809Z,18.71
2022-09-11T05:41:11.623Z,18.88
2022-09-11T05:43:39.039Z,18.77
2022-09-11T05:46:07.037Z,18.69
2022-09-11T05:48:36.656Z,18.30
2022-09-11T05:51:07.382Z,17.81
2022-09-11T05:53:34.253Z,18.65
2022-09-11T05:56:13.980Z,18.81
2022-09-11T05:58:40.872Z,18.77
2022-09-11T06:01:09.996Z,18.91
2022-09-11T06:03:37.264Z,19.37
2022-09-11T06:06:06.643Z,19.48
2022-09-11T06:08:34.549Z,19.60
2022-09-11T06:11:02.699Z,19.61
2022-09-11T06:13:30.147Z,19.22
2022-09-11T06:15:56.665Z,18.92
2022-09-11T06:18:23.139Z,19.21
2022-09-11T06:21:00.966Z,19.44
2022-09-11T06:23:27.565Z,19.89
2022-09-11T06:25:54.412Z,19.89
2022-09-11T06:28:24.085Z,19.90
2022-09-11T06:30:51.038Z,20.15
2022-09-11T06:33:20.526Z,18.93
2022-09-11T06:35:58.167Z,19.74
2022-09-11T06:38:25.881Z,20.07
2022-09-11T06:40:52.905Z,20.18
2022-09-11T06:43:19.686Z,19.15
2022-09-11T06:45:48.234Z,19.32
2022-09-11T06:48:19.072Z,18.61
2022-09-11T06:50:45.829Z,18.62
2022-09-11T06:53:13.116Z,18.62
2022-09-11T06:55:40.518Z,18.46
2022-09-11T06:58:08.452Z,18.10
2022-09-11T07:00:36.118Z,18.16
2022-09-11T07:03:04.054Z,17.75
2022-09-11T07:05:31.004Z,18.34
2022-09-11T07:07:57.879Z,18.76
2022-09-11T07:10:25.029Z,19.08
2022-09-11T07:12:55.747Z,19.07
2022-09-11T07:15:22.522Z,19.58
2022-09-11T07:17:49.126Z,19.58
2022-09-11T07:20:17.153Z,19.66
2022-09-11T07:22:45.484Z,19.75
2022-09-11T07:25:12.369Z,19.33
2022-09-11T07:27:38.863Z,20.04
2022-09-11T07:30:05.963Z,20.23
2022-09-11T07:32:32.531Z,20.19
2022-09-11T07:35:01.665Z,20.42
2022-09-11T07:37:28.161Z,19.99
2022-09-11T07:39:54.633Z,20.14
2022-09-11T07:42:21.142Z,20.36
2022-09-11T07:44:47.728Z,20.46
2022-09-11T07:47:14.178Z,20.80
2022-09-11T07:49:40.661Z,21.11
2022-09-11T07:52:07.149Z,20.97
2022-09-11T07:54:33.705Z,21.38
2022-09-11T07:57:00.415Z,21.14
2022-09-11T07:59:27.822Z,21.46
2022-09-11T08:01:56.251Z,21.63
2022-09-11T08:04:22.854Z,21.94
2022-09-11T08:06:49.637Z,21.74
2022-09-11T08:09:16.288Z,21.40
2022-09-11T08:11:48.689Z,21.18
2022-09-11T08:14:17.528Z,21.35
2022-09-11T08:16:44.838Z,21.27
2022-09-11T08:19:17.470Z,21.19
2022-09-11T08:21:44.537Z,21.00
2022-09-11T08:24:18.283Z,20.97
2022-09-11T08:26:48.743Z,21.22
2022-09-11T08:29:16.228Z,21.14
2022-09-11T08:31:42.743Z,21.20
2022-09-11T08:34:09.838Z,21.07
2022-09-11T08:36:36.814Z,20.69
2022-09-11T08:39:03.720Z,21.01
2022-09-11T08:41:56.448Z,20.76
2022-09-11T08:44:44.109Z,21.24
2022-09-11T08:47:22.172Z,21.30
2022-09-11T08:49:57.411Z,21.53
2022-09-11T08:52:24.075Z,21.72
2022-09-11T08:54:51.757Z,21.79
2022-09-11T08:57:18.184Z,22.05
2022-09-11T08:59:50.715Z,22.06
2022-09-11T09:03:02.989Z,22.03
2022-09-11T09:05:53.205Z,22.03
2022-09-11T09:08:44.779Z,22.69
2022-09-11T09:11:20.442Z,22.97
2022-09-11T09:14:06.705Z,22.83
2022-09-11T09:16:43.946Z,22.73
2022-09-11T09:19:15.080Z,23.09
2022-09-11T09:21:49.785Z,23.02
2022-09-11T09:24:22.034Z,22.44
2022-09-11T09:26:52.584Z,22.67
2022-09-11T09:29:22.792Z,22.50
2022-09-11T09:32:00.001Z,22.78
2022-09-11T09:34:30.912Z,21.84
2022-09-11T09:37:04.363Z,22.18
2022-09-11T09:39:31.607Z,22.34
2022-09-11T09:42:14.862Z,21.67
2022-09-11T09:44:50.494Z,20.91
2022-09-11T09:47:17.409Z,21.48
2022-09-11T09:49:44.985Z,21.91
2022-09-11T09:52:20.223Z,21.77
2022-09-11T09:55:01.656Z,21.84
2022-09-11T09:57:39.852Z,20.66
2022-09-11T10:00:15.655Z,21.59
2022-09-11T10:02:50.846Z,21.81
2022-09-11T10:05:29.564Z,21.37
2022-09-11T10:07:57.120Z,21.64
2022-09-11T10:10:29.242Z,22.22
2022-09-11T10:13:18.178Z,22.19
2022-09-11T10:15:48.291Z,20.90
2022-09-11T10:18:30.786Z,21.24
2022-09-11T10:21:12.242Z,21.98
2022-09-11T10:23:47.107Z,22.46
2022-09-11T10:26:38.905Z,22.73
2022-09-11T10:29:13.332Z,22.31
2022-09-11T10:31:41.434Z,21.74
2022-09-11T10:34:14.914Z,22.27
2022-09-11T10:37:03.765Z,22.75
2022-09-11T10:39:32.775Z,23.16
2022-09-11T10:42:02.064Z,22.96
2022-09-11T10:44:29.674Z,23.05
2022-09-11T10:47:03.925Z,22.88
2022-09-11T10:49:30.478Z,21.90
2022-09-11T10:52:09.148Z,22.49
2022-09-11T10:54:48.229Z,22.85
2022-09-11T10:57:17.898Z,22.60
2022-09-11T10:59:56.920Z,22.70
2022-09-11T11:02:35.273Z,22.50
2022-09-11T11:05:05.511Z,22.22
2022-09-11T11:08:12.093Z,22.60
2022-09-11T11:10:51.197Z,22.63
2022-09-11T11:13:36.563Z,22.60
2022-09-11T11:16:23.141Z,22.62
2022-09-11T11:19:02.440Z,22.64
2022-09-11T11:21:28.914Z,22.75
2022-09-11T11:24:12.138Z,22.93
2022-09-11T11:26:59.633Z,23.19
2022-09-11T11:29:51.023Z,23.22
2022-09-11T11:32:35.323Z,23.34
2022-09-11T11:35:26.725Z,23.15
2022-09-11T11:38:06.860Z,23.04
2022-09-11T11:40:42.431Z,23.32
2022-09-11T11:43:11.731Z,23.55
2022-09-11T11:45:48.202Z,23.09
2022-09-11T11:48:19.138Z,23.64
2022-09-11T11:50:49.273Z,23.57
2022-09-11T11:54:12.234Z,23.20
2022-09-11T11:56:46.124Z,23.37
2022-09-11T11:59:15.933Z,23.53
2022-09-11T12:01:50.395Z,23.42
2022-09-11T12:04:37.547Z,23.38
2022-09-11T12:07:04.624Z,23.58
2022-09-11T12:09:33.811Z,23.48
2022-09-11T12:12:04.895Z,23.93
2022-09-11T12:14:33.778Z,24.13
2022-09-11T12:17:17.807Z,24.92
2022-09-11T12:20:09.265Z,24.99
2022-09-11T12:22:40.509Z,26.18
2022-09-11T12:25:19.571Z,27.62
2022-09-11T12:27:46.018Z,27.80
2022-09-11T12:30:15.971Z,27.92
2022-09-11T12:32:59.946Z,26.95
2022-09-11T12:35:26.463Z,28.71
2022-09-11T12:37:59.111Z,28.67
2022-09-11T12:40:32.927Z,27.15
2022-09-11T12:43:33.897Z,27.39
2022-09-11T12:46:02.134Z,26.91
2022-09-11T12:48:56.220Z,25.93
2022-09-11T12:51:35.300Z,26.19
2022-09-11T12:54:04.828Z,26.47
2022-09-11T12:56:35.959Z,27.28
2022-09-11T12:59:09.356Z,26.54
2022-09-11T13:01:37.777Z,26.23
2022-09-11T13:04:24.717Z,26.42
2022-09-11T13:06:58.067Z,26.81
2022-09-11T13:09:27.985Z,26.46
2022-09-11T13:11:57.136Z,26.10
2022-09-11T13:14:29.515Z,24.76
2022-09-11T13:16:56.944Z,24.71
2022-09-11T13:19:24.509Z,25.82
2022-09-11T13:21:56.612Z,25.90
2022-09-11T13:24:26.146Z,25.39
2022-09-11T13:26:55.215Z,25.18
2022-09-11T13:29:23.078Z,24.41
2022-09-11T13:31:49.793Z,25.01
2022-09-11T13:34:17.500Z,25.28
2022-09-11T13:36:44.697Z,24.59
2022-09-11T13:39:14.444Z,25.25
2022-09-11T13:41:46.809Z,25.82
2022-09-11T13:44:40.464Z,25.60
2022-09-11T13:47:17.688Z,25.09
2022-09-11T13:49:45.031Z,25.10
2022-09-11T13:52:12.675Z,24.06
2022-09-11T13:55:12.490Z,24.32
2022-09-11T13:57:51.101Z,24.02
2022-09-11T14:00:36.476Z,24.14
2022-09-11T14:03:06.821Z,24.31
2022-09-11T14:05:33.861Z,24.91
2022-09-11T14:08:07.495Z,24.70
2022-09-11T14:10:43.243Z,25.25
2022-09-11T14:13:32.977Z,25.44
2022-09-11T14:16:02.226Z,25.34
2022-09-11T14:18:40.553Z,26.20
2022-09-11T14:21:16.068Z,26.29
2022-09-11T14:24:01.288Z,25.88
2022-09-11T14:26:30.903Z,25.23
2022-09-11T14:29:00.980Z,24.86
2022-09-11T14:31:37.922Z,24.93
2022-09-11T14:34:13.285Z,24.96
2022-09-11T14:36:44.114Z,24.05
2022-09-11T14:39:18.821Z,24.21
2022-09-11T14:41:45.643Z,23.75
2022-09-11T14:44:13.995Z,23.59
2022-09-11T14:46:40.568Z,24.05
2022-09-11T14:49:09.576Z,23.93
2022-09-11T14:51:37.652Z,24.74
2022-09-11T14:54:05.566Z,25.05
2022-09-11T14:56:32.242Z,24.89
2022-09-11T14:58:58.866Z,24.69
2022-09-11T15:01:28.365Z,25.21
2022-09-11T15:03:56.901Z,25.63
2022-09-11T15:06:24.256Z,25.26
2022-09-11T15:08:51.578Z,25.33
2022-09-11T15:11:18.156Z,25.11
2022-09-11T15:14:10.907Z,25.00
2022-09-11T15:16:31.380Z,24.19
2022-09-11T15:19:00.876Z,24.40
2022-09-11T15:21:27.779Z,24.28
2022-09-11T15:23:55.242Z,24.87
2022-09-11T15:26:21.754Z,25.24
2022-09-11T15:28:53.251Z,25.67
2022-09-11T15:31:20.131Z,25.00
2022-09-11T15:33:53.331Z,25.46
2022-09-11T15:36:25.119Z,25.09
2022-09-11T15:38:55.179Z,25.24
2022-09-11T15:41:22.729Z,25.69
2022-09-11T15:43:50.414Z,25.16
2022-09-11T15:46:18.973Z,24.49
2022-09-11T15:48:45.757Z,24.68
2022-09-11T15:51:17.484Z,25.27
2022-09-11T15:53:47.143Z,25.11
2022-09-11T15:56:21.641Z,24.55
2022-09-11T15:58:52.384Z,24.70
2022-09-11T16:01:21.770Z,24.88
2022-09-11T16:03:57.173Z,24.75
2022-09-11T16:06:26.224Z,24.07
2022-09-11T16:08:57.345Z,23.71
2022-09-11T16:11:25.058Z,24.46
2022-09-11T16:13:52.852Z,24.91
2022-09-11T16:16:20.376Z,24.95
2022-09-11T16:18:47.261Z,24.44
2022-09-11T16:21:15.789Z,24.20
2022-09-11T16:23:43.764Z,24.47
2022-09-11T16:26:18.660Z,23.88
2022-09-11T16:28:47.028Z,23.68
2022-09-11T16:31:14.516Z,23.68
2022-09-11T16:33:44.188Z,23.63
2022-09-11T16:36:17.077Z,23.46
2022-09-11T16:38:44.590Z,23.55
2022-09-11T16:41:18.800Z,23.10
2022-09-11T16:43:52.542Z,23.13
2022-09-11T16:46:24.924Z,23.33
2022-09-11T16:48:54.109Z,23.15
2022-09-11T16:51:23.452Z,23.31
2022-09-11T16:53:50.694Z,23.21
2022-09-11T16:56:20.295Z,23.17
2022-09-11T16:58:47.544Z,23.09
2022-09-11T17:01:19.296Z,23.29
2022-09-11T17:03:48.525Z,23.27
2022-09-11T17:06:16.226Z,23.08
2022-09-11T17:08:44.552Z,23.03
2022-09-11T17:11:13.987Z,22.83
2022-09-11T17:13:42.061Z,22.63
2022-09-11T17:16:15.916Z,22.82
2022-09-11T17:18:47.312Z,22.80
2022-09-11T17:21:15.239Z,22.62
2022-09-11T17:23:42.202Z,22.58
2022-09-11T17:26:10.550Z,22.28
2022-09-11T17:28:37.510Z,22.18
2022-09-11T17:31:06.168Z,22.27
2022-09-11T17:33:32.717Z,22.05
2022-09-11T17:35:59.691Z,22.14
2022-09-11T17:38:26.649Z,21.99
2022-09-11T17:40:57.818Z,21.85
2022-09-11T17:43:24.698Z,21.68
2022-09-11T17:45:52.302Z,21.81
2022-09-11T17:48:20.101Z,21.65
2022-09-11T17:50:47.482Z,21.75
2022-09-11T17:53:14.348Z,21.60
2022-09-11T17:55:42.264Z,21.56
2022-09-11T17:58:08.874Z,21.56
2022-09-11T18:00:35.706Z,21.53
2022-09-11T18:03:02.271Z,21.55
2022-09-11T18:05:28.838Z,21.28
2022-09-11T18:07:59.936Z,21.15
2022-09-11T18:10:27.716Z,21.23
2022-09-11T18:12:54.238Z,21.17
2022-09-11T18:15:21.176Z,21.05
2022-09-11T18:17:48.076Z,21.21
2022-09-11T18:20:15.013Z,21.12
2022-09-11T18:22:42.438Z,20.88
2022-09-11T18:25:09.939Z,20.42
2022-09-11T18:27:36.658Z,20.48
2022-09-11T18:30:05.924Z,20.29
2022-09-11T18:32:33.006Z,20.16
2022-09-11T18:35:00.044Z,19.88
2022-09-11T18:37:26.764Z,19.72
2022-09-11T18:39:53.425Z,19.59
2022-09-11T18:42:19.941Z,19.66
2022-09-11T18:44:46.445Z,19.86
2022-09-11T18:47:17.608Z,20.56
2022-09-11T18:49:46.017Z,20.37
2022-09-11T18:52:15.148Z,20.22
2022-09-11T18:54:41.691Z,20.31
2022-09-11T18:57:08.974Z,20.29
2022-09-11T18:59:35.496Z,20.45
2022-09-11T19:02:02.368Z,20.45
2022-09-11T19:04:28.951Z,20.30
2022-09-11T19:06:55.489Z,20.44
2022-09-11T19:09:22.144Z,20.45
2022-09-11T19:11:48.659Z,20.25
2022-09-11T19:14:15.528Z,19.81
2022-09-11T19:16:42.564Z,20.00
2022-09-11T19:19:09.332Z,19.91
2022-09-11T19:21:37.763Z,20.07
2022-09-11T19:24:04.649Z,20.06
2022-09-11T19:26:34.445Z,20.08
2022-09-11T19:29:01.179Z,20.09
2022-09-11T19:31:29.601Z,19.37
2022-09-11T19:33:57.354Z,19.74
2022-09-11T19:36:28.619Z,19.79
2022-09-11T19:39:01.679Z,20.00
2022-09-11T19:41:34.665Z,19.95
2022-09-11T19:44:02.330Z,19.72
2022-09-11T19:46:30.245Z,19.99
2022-09-11T19:49:00.753Z,19.55
2022-09-11T19:51:30.121Z,19.86
2022-09-11T19:53:57.794Z,20.00
2022-09-11T19:56:25.905Z,19.93
2022-09-11T19:58:53.224Z,19.87
2022-09-11T20:01:22.713Z,20.06
2022-09-11T20:03:51.036Z,20.00
2022-09-11T20:06:18.617Z,19.39
2022-09-11T20:08:47.121Z,19.65
2022-09-11T20:11:16.871Z,19.72
2022-09-11T20:13:43.943Z,19.67
2022-09-11T20:16:13.138Z,19.61
2022-09-11T20:18:39.679Z,19.55
2022-09-11T20:21:08.434Z,19.67
2022-09-11T20:23:35.647Z,19.53
2022-09-11T20:26:17.608Z,19.43
2022-09-11T20:28:49.736Z,19.48
2022-09-11T20:31:17.325Z,19.09
2022-09-11T20:33:44.940Z,19.38
2022-09-11T20:36:14.898Z,19.33
2022-09-11T20:38:41.589Z,19.40
2022-09-11T20:41:13.790Z,19.32
2022-09-11T20:43:41.437Z,19.60
2022-09-11T20:46:08.436Z,19.36
2022-09-11T20:48:35.058Z,19.40
2022-09-11T20:51:10.122Z,19.38
2022-09-11T20:53:38.092Z,19.35
2022-09-11T20:56:09.626Z,19.19
2022-09-11T20:58:36.866Z,19.07
2022-09-11T21:01:04.409Z,19.34
2022-09-11T21:03:31.262Z,19.23
2022-09-11T21:05:58.314Z,19.21
2022-09-11T21:08:27.623Z,19.27
2022-09-11T21:10:54.095Z,19.35
2022-09-11T21:13:20.534Z,19.26
2022-09-11T21:15:48.225Z,19.28
2022-09-11T21:18:15.008Z,19.41
2022-09-11T21:20:41.856Z,19.20
2022-09-11T21:23:08.355Z,19.34
2022-09-11T21:25:40.084Z,19.34
2022-09-11T21:28:06.697Z,19.36
2022-09-11T21:30:33.267Z,19.39
2022-09-11T21:32:59.752Z,19.09
2022-09-11T21:35:26.182Z,19.13
2022-09-11T21:37:52.642Z,18.98
2022-09-11T21:40:19.183Z,19.01
2022-09-11T21:42:45.692Z,18.97
2022-09-11T21:45:12.344Z,18.64
2022-09-11T21:47:38.821Z,18.40
2022-09-11T21:50:06.973Z,18.62
2022-09-11T21:52:33.975Z,18.55
2022-09-11T21:55:00.613Z,18.51
2022-09-11T21:57:28.776Z,18.29
2022-09-11T21:59:58.613Z,18.54
2022-09-11T22:02:26.099Z,18.33
2022-09-11T22:04:53.120Z,18.19
2022-09-11T22:07:20.053Z,18.24
2022-09-11T22:09:47.953Z,18.15
2022-09-11T22:12:14.942Z,18.29
2022-09-11T22:14:44.206Z,18.21
2022-09-11T22:17:11.778Z,18.09
2022-09-11T22:19:38.270Z,18.22
2022-09-11T22:22:04.978Z,18.25
2022-09-11T22:24:31.651Z,18.24
2022-09-11T22:26:58.128Z,18.10
2022-09-11T22:29:24.636Z,18.42
2022-09-11T22:31:51.223Z,18.29
2022-09-11T22:34:17.763Z,18.48
2022-09-11T22:36:44.207Z,18.35
2022-09-11T22:39:10.653Z,17.75
2022-09-11T22:41:37.098Z,17.24
2022-09-11T22:44:03.977Z,17.61
2022-09-11T22:46:30.415Z,18.04
2022-09-11T22:48:56.894Z,18.12
2022-09-11T22:51:23.603Z,18.00
2022-09-11T22:53:50.911Z,17.97
2022-09-11T22:56:17.359Z,17.98
2022-09-11T22:58:44.045Z,18.14
2022-09-11T23:01:12.124Z,18.21
2022-09-11T23:03:38.807Z,18.26
2022-09-11T23:06:24.030Z,18.08
2022-09-11T23:08:51.019Z,18.11
2022-09-11T23:11:19.802Z,18.02
2022-09-11T23:13:49.727Z,18.14
2022-09-11T23:16:21.572Z,18.27
2022-09-11T23:18:48.380Z,18.13
2022-09-11T23:21:15.507Z,18.29
2022-09-11T23:23:42.943Z,18.22
2022-09-11T23:26:13.720Z,18.25
2022-09-11T23:28:40.664Z,18.28
2022-09-11T23:31:13.939Z,18.22
2022-09-11T23:33:41.464Z,18.07
2022-09-11T23:36:09.658Z,18.03
2022-09-11T23:38:36.158Z,18.19
2022-09-11T23:41:02.605Z,18.19
2022-09-11T23:43:29.046Z,18.13
2022-09-11T23:45:55.690Z,18.00
2022-09-11T23:48:22.188Z,17.97
2022-09-11T23:50:48.835Z,18.19
2022-09-11T23:53:15.278Z,18.02
2022-09-11T23:55:42.459Z,18.02
2022-09-11T23:58:09.098Z,17.75
