createdAt,value
2022-10-07T00:00:52.172Z,101960.53
2022-10-07T00:03:20.599Z,101951.69
2022-10-07T00:05:48.102Z,101960.22
2022-10-07T00:08:15.347Z,101946.81
2022-10-07T00:10:43.195Z,101951.25
2022-10-07T00:13:11.783Z,101946.03
2022-10-07T00:15:39.261Z,101948.78
2022-10-07T00:18:06.484Z,101950.50
2022-10-07T00:20:39.902Z,101953.13
2022-10-07T00:23:07.864Z,101958.38
2022-10-07T00:25:38.141Z,101954.88
2022-10-07T00:28:05.699Z,101950.97
2022-10-07T00:30:33.135Z,101950.88
2022-10-07T00:33:00.379Z,101950.88
2022-10-07T00:35:27.719Z,101936.69
2022-10-07T00:37:54.817Z,101942.88
2022-10-07T00:40:21.933Z,101930.97
2022-10-07T00:42:49.101Z,101929.22
2022-10-07T00:45:17.283Z,101927.34
2022-10-07T00:47:46.026Z,101924.03
2022-10-07T00:50:16.107Z,101922.34
2022-10-07T00:52:46.596Z,101928.50
2022-10-07T00:55:16.312Z,101923.19
2022-10-07T00:57:44.770Z,101923.06
2022-10-07T01:00:12.601Z,101911.44
2022-10-07T01:02:39.894Z,101909.13
2022-10-07T01:05:08.232Z,101912.72
2022-10-07T01:07:36.082Z,101911.50
2022-10-07T01:10:03.783Z,101906.72
2022-10-07T01:12:49.534Z,101897.84
2022-10-07T01:15:16.571Z,101899.59
2022-10-07T01:17:43.899Z,101897.94
2022-10-07T01:20:29.904Z,101898.00
2022-10-07T01:23:06.436Z,101893.56
2022-10-07T01:25:43.221Z,101887.38
2022-10-07T01:28:23.055Z,101887.63
2022-10-07T01:30:54.726Z,101882.09
2022-10-07T01:33:27.963Z,101886.59
2022-10-07T01:35:57.222Z,101882.22
2022-10-07T01:38:28.751Z,101879.75
2022-10-07T01:40:58.389Z,101878.28
2022-10-07T01:43:25.988Z,101880.94
2022-10-07T01:45:54.733Z,101879.88
2022-10-07T01:48:21.945Z,101867.84
2022-10-07T01:50:51.119Z,101868.59
2022-10-07T01:54:03.445Z,101871.88
2022-10-07T01:56:31.541Z,101874.47
2022-10-07T01:59:17.618Z,101870.19
2022-10-07T02:01:47.782Z,101866.72
2022-10-07T02:04:18.244Z,101862.72
2022-10-07T02:07:11.664Z,101854.66
2022-10-07T02:09:41.457Z,101856.22
2022-10-07T02:12:15.657Z,101844.53
2022-10-07T02:14:54.572Z,101850.81
2022-10-07T02:17:24.916Z,101841.03
2022-10-07T02:19:54.132Z,101836.63
2022-10-07T02:22:23.197Z,101838.44
2022-10-07T02:24:55.361Z,101832.28
2022-10-07T02:27:25.121Z,101845.78
2022-10-07T02:29:58.183Z,101833.72
2022-10-07T02:32:27.107Z,101838.47
2022-10-07T02:34:57.581Z,101836.50
2022-10-07T02:37:31.719Z,101833.66
2022-10-07T02:39:59.157Z,101830.03
2022-10-07T02:42:49.967Z,101831.94
2022-10-07T02:45:26.456Z,101834.44
2022-10-07T02:48:09.598Z,101832.56
2022-10-07T02:50:39.965Z,101828.66
2022-10-07T02:53:08.085Z,101828.38
2022-10-07T02:55:36.160Z,101823.84
2022-10-07T02:58:07.155Z,101818.19
2022-10-07T03:00:37.373Z,101823.19
2022-10-07T03:03:05.193Z,101818.91
2022-10-07T03:05:58.581Z,101818.94
2022-10-07T03:08:26.912Z,101815.16
2022-10-07T03:10:54.232Z,101813.22
2022-10-07T03:13:21.636Z,101821.78
2022-10-07T03:15:53.615Z,101814.94
2022-10-07T03:18:28.632Z,101814.69
2022-10-07T03:21:08.696Z,101810.94
2022-10-07T03:23:36.172Z,101811.41
2022-10-07T03:26:03.301Z,101806.03
2022-10-07T03:28:36.114Z,101807.00
2022-10-07T03:31:07.708Z,101817.22
2022-10-07T03:33:37.437Z,101809.81
2022-10-07T03:36:05.893Z,101798.31
2022-10-07T03:38:34.896Z,101804.75
2022-10-07T03:41:04.486Z,101803.47
2022-10-07T03:43:32.681Z,101800.63
2022-10-07T03:46:02.483Z,101796.16
2022-10-07T03:48:31.565Z,101797.06
2022-10-07T03:50:59.209Z,101798.72
2022-10-07T03:53:29.754Z,101800.47
2022-10-07T03:55:59.292Z,101796.28
2022-10-07T03:58:27.160Z,101799.66
2022-10-07T04:01:04.353Z,101795.81
2022-10-07T04:03:31.542Z,101801.09
2022-10-07T04:05:59.746Z,101796.72
2022-10-07T04:08:30.233Z,101796.66
2022-10-07T04:11:00.424Z,101794.63
2022-10-07T04:13:27.705Z,101797.00
2022-10-07T04:15:55.386Z,101797.16
2022-10-07T04:18:23.685Z,101796.50
2022-10-07T04:20:53.125Z,101794.69
2022-10-07T04:23:21.570Z,101793.22
2022-10-07T04:25:48.839Z,101796.97
2022-10-07T04:28:20.432Z,101791.59
2022-10-07T04:30:51.659Z,101793.22
2022-10-07T04:33:22.812Z,101786.97
2022-10-07T04:35:50.749Z,101788.91
2022-10-07T04:38:18.935Z,101786.53
2022-10-07T04:40:50.119Z,101790.22
2022-10-07T04:43:20.716Z,101791.94
2022-10-07T04:45:54.435Z,101786.50
2022-10-07T04:48:23.542Z,101789.22
2022-10-07T04:50:52.374Z,101792.91
2022-10-07T04:53:21.868Z,101796.44
2022-10-07T04:55:51.098Z,101789.22
2022-10-07T04:58:20.666Z,101787.31
2022-10-07T05:00:49.720Z,101785.56
2022-10-07T05:03:19.632Z,101783.81
2022-10-07T05:05:53.284Z,101787.38
2022-10-07T05:08:21.548Z,101790.09
2022-10-07T05:10:53.747Z,101791.13
2022-10-07T05:13:20.934Z,101785.97
2022-10-07T05:15:49.301Z,101792.09
2022-10-07T05:18:17.769Z,101789.38
2022-10-07T05:20:47.523Z,101784.78
2022-10-07T05:23:15.621Z,101790.00
2022-10-07T05:25:43.985Z,101793.63
2022-10-07T05:28:12.055Z,101787.66
2022-10-07T05:30:40.493Z,101792.94
2022-10-07T05:33:09.974Z,101794.88
2022-10-07T05:35:38.976Z,101793.88
2022-10-07T05:38:09.028Z,101795.56
2022-10-07T05:40:36.363Z,101795.53
2022-10-07T05:43:03.707Z,101793.78
2022-10-07T05:45:31.998Z,101798.22
2022-10-07T05:48:00.611Z,101791.06
2022-10-07T05:50:27.994Z,101789.28
2022-10-07T05:52:55.239Z,101785.81
2022-10-07T05:55:22.370Z,101791.56
2022-10-07T05:57:49.515Z,101787.19
2022-10-07T06:00:16.918Z,101784.81
2022-10-07T06:02:48.324Z,101790.81
2022-10-07T06:05:15.637Z,101789.47
2022-10-07T06:07:43.046Z,101788.28
2022-10-07T06:10:28.972Z,101787.13
2022-10-07T06:13:08.765Z,101785.94
2022-10-07T06:15:37.662Z,101787.50
2022-10-07T06:18:05.384Z,101782.09
2022-10-07T06:20:33.589Z,101781.13
2022-10-07T06:23:00.628Z,101785.50
2022-10-07T06:25:28.483Z,101787.16
2022-10-07T06:27:57.721Z,101793.25
2022-10-07T06:30:27.013Z,101787.69
2022-10-07T06:32:56.389Z,101791.84
2022-10-07T06:35:23.627Z,101791.09
2022-10-07T06:37:52.858Z,101793.28
2022-10-07T06:40:20.377Z,101785.72
2022-10-07T06:42:47.514Z,101791.16
2022-10-07T06:45:36.031Z,101794.66
2022-10-07T06:48:03.601Z,101785.78
2022-10-07T06:50:31.408Z,101782.16
2022-10-07T06:52:58.838Z,101788.34
2022-10-07T06:55:28.014Z,101792.84
2022-10-07T06:57:56.641Z,101796.81
2022-10-07T07:00:24.200Z,101794.81
2022-10-07T07:02:51.527Z,101796.25
2022-10-07T07:05:19.265Z,101796.13
2022-10-07T07:07:47.767Z,101797.56
2022-10-07T07:10:15.282Z,101800.63
2022-10-07T07:12:47.057Z,101801.94
2022-10-07T07:15:14.635Z,101803.84
2022-10-07T07:17:41.927Z,101800.09
2022-10-07T07:20:10.117Z,101803.03
2022-10-07T07:22:38.803Z,101809.59
2022-10-07T07:25:06.662Z,101804.34
2022-10-07T07:27:33.901Z,101808.25
2022-10-07T07:30:01.878Z,101804.28
2022-10-07T07:32:31.040Z,101811.28
2022-10-07T07:35:00.681Z,101803.09
2022-10-07T07:37:30.203Z,101802.16
2022-10-07T07:39:57.769Z,101811.81
2022-10-07T07:42:25.051Z,101814.66
2022-10-07T07:44:52.194Z,101805.22
2022-10-07T07:47:21.287Z,101808.78
2022-10-07T07:49:50.210Z,101805.78
2022-10-07T07:52:30.649Z,101805.50
2022-10-07T07:54:59.903Z,101805.25
2022-10-07T07:57:27.382Z,101802.38
2022-10-07T07:59:56.351Z,101799.72
2022-10-07T08:02:24.450Z,101796.81
2022-10-07T08:04:53.952Z,101797.22
2022-10-07T08:07:22.247Z,101795.91
2022-10-07T08:09:50.954Z,101790.91
2022-10-07T08:12:21.061Z,101795.16
2022-10-07T08:14:49.005Z,101793.28
2022-10-07T08:17:16.983Z,101784.91
2022-10-07T08:19:44.325Z,101787.31
2022-10-07T08:22:17.457Z,101784.25
2022-10-07T08:24:47.084Z,101777.75
2022-10-07T08:27:17.795Z,101780.38
2022-10-07T08:29:45.489Z,101782.28
2022-10-07T08:32:12.710Z,101780.97
2022-10-07T08:34:40.261Z,101778.88
2022-10-07T08:37:07.456Z,101775.47
2022-10-07T08:39:34.612Z,101771.09
2022-10-07T08:42:13.330Z,101764.44
2022-10-07T08:44:42.993Z,101762.41
2022-10-07T08:47:16.360Z,101755.06
2022-10-07T08:49:43.485Z,101755.25
2022-10-07T08:52:17.026Z,101751.84
2022-10-07T08:54:44.177Z,101743.41
2022-10-07T08:57:19.402Z,101743.84
2022-10-07T08:59:49.710Z,101741.66
2022-10-07T09:02:23.110Z,101736.06
2022-10-07T09:04:54.240Z,101736.91
2022-10-07T09:07:33.941Z,101734.31
2022-10-07T09:10:05.408Z,101724.38
2022-10-07T09:12:41.723Z,101724.69
2022-10-07T09:15:16.631Z,101715.88
2022-10-07T09:17:49.482Z,101720.47
2022-10-07T09:20:18.246Z,101718.47
2022-10-07T09:22:53.276Z,101712.19
2022-10-07T09:25:22.091Z,101713.16
2022-10-07T09:27:50.461Z,101704.81
2022-10-07T09:30:19.107Z,101712.16
2022-10-07T09:32:47.333Z,101711.38
2022-10-07T09:35:16.024Z,101712.84
2022-10-07T09:37:55.093Z,101708.28
2022-10-07T09:40:30.209Z,101704.25
2022-10-07T09:42:58.123Z,101708.25
2022-10-07T09:45:26.799Z,101700.19
2022-10-07T09:47:56.573Z,101699.59
2022-10-07T09:50:29.956Z,101692.22
2022-10-07T09:52:57.179Z,101699.31
2022-10-07T09:55:37.328Z,101696.63
2022-10-07T09:58:06.241Z,101687.34
2022-10-07T10:00:41.144Z,101693.66
2022-10-07T10:03:08.377Z,101689.03
2022-10-07T10:05:39.984Z,101696.97
2022-10-07T10:08:13.101Z,101687.00
2022-10-07T10:10:49.093Z,101687.66
2022-10-07T10:13:24.829Z,101689.16
2022-10-07T10:15:52.054Z,101681.66
2022-10-07T10:18:32.967Z,101681.41
2022-10-07T10:21:20.150Z,101678.84
2022-10-07T10:23:49.074Z,101662.41
2022-10-07T10:26:41.929Z,101669.28
2022-10-07T10:29:25.450Z,101664.53
2022-10-07T10:31:53.917Z,101657.44
2022-10-07T10:34:32.101Z,101659.84
2022-10-07T10:37:01.585Z,101654.25
2022-10-07T10:39:48.891Z,101643.78
2022-10-07T10:42:21.520Z,101641.75
2022-10-07T10:44:54.447Z,101637.84
2022-10-07T10:47:35.541Z,101637.09
2022-10-07T10:50:13.570Z,101637.09
2022-10-07T10:52:45.520Z,101630.50
2022-10-07T10:55:12.958Z,101626.63
2022-10-07T10:58:00.646Z,101630.09
2022-10-07T11:00:37.563Z,101617.09
2022-10-07T11:03:25.424Z,101612.75
2022-10-07T11:05:55.671Z,101603.34
2022-10-07T11:08:27.792Z,101600.34
2022-10-07T11:11:07.301Z,101591.97
2022-10-07T11:13:39.061Z,101591.78
2022-10-07T11:16:06.497Z,101579.25
2022-10-07T11:18:36.620Z,101587.72
2022-10-07T11:21:07.924Z,101573.25
2022-10-07T11:23:48.232Z,101580.44
2022-10-07T11:26:41.471Z,101566.63
2022-10-07T11:29:27.391Z,101569.25
2022-10-07T11:32:14.812Z,101557.72
2022-10-07T11:34:56.999Z,101550.44
2022-10-07T11:37:59.710Z,101554.34
2022-10-07T11:40:29.680Z,101546.53
2022-10-07T11:42:58.968Z,101537.44
2022-10-07T11:45:28.848Z,101533.72
2022-10-07T11:47:58.906Z,101533.56
2022-10-07T11:50:36.602Z,101536.28
2022-10-07T11:53:09.796Z,101530.06
2022-10-07T11:55:56.230Z,101523.75
2022-10-07T11:58:26.568Z,101514.75
2022-10-07T12:01:13.616Z,101520.06
2022-10-07T12:03:40.685Z,101513.69
2022-10-07T12:06:13.792Z,101508.81
2022-10-07T12:08:42.038Z,101503.09
2022-10-07T12:11:12.488Z,101498.75
2022-10-07T12:13:41.302Z,101485.91
2022-10-07T12:16:37.605Z,101480.53
2022-10-07T12:19:07.894Z,101475.44
2022-10-07T12:21:53.704Z,101466.69
2022-10-07T12:24:20.911Z,101464.84
2022-10-07T12:26:48.626Z,101460.41
2022-10-07T12:29:19.141Z,101460.09
2022-10-07T12:31:46.862Z,101458.16
2022-10-07T12:34:22.452Z,101445.31
2022-10-07T12:36:49.664Z,101442.81
2022-10-07T12:39:22.492Z,101441.09
2022-10-07T12:41:50.981Z,101440.97
2022-10-07T12:44:21.102Z,101434.91
2022-10-07T12:46:56.970Z,101424.91
2022-10-07T12:49:31.993Z,101420.88
2022-10-07T12:52:03.093Z,101427.19
2022-10-07T12:54:34.205Z,101422.09
2022-10-07T12:57:02.471Z,101421.69
2022-10-07T12:59:48.026Z,101418.09
2022-10-07T13:02:18.402Z,101418.97
2022-10-07T13:04:48.763Z,101417.22
2022-10-07T13:07:36.861Z,101414.41
2022-10-07T13:10:16.013Z,101406.44
2022-10-07T13:12:43.507Z,101409.50
2022-10-07T13:15:22.383Z,101404.69
2022-10-07T13:17:52.347Z,101406.91
2022-10-07T13:20:22.283Z,101392.53
2022-10-07T13:22:49.761Z,101392.53
2022-10-07T13:25:19.490Z,101392.97
2022-10-07T13:27:50.241Z,101380.47
2022-10-07T13:30:34.252Z,101384.91
2022-10-07T13:33:17.077Z,101382.19
2022-10-07T13:35:44.253Z,101377.53
2022-10-07T13:38:24.809Z,101380.81
2022-10-07T13:40:58.814Z,101375.47
2022-10-07T13:43:27.812Z,101374.81
2022-10-07T13:45:55.791Z,101371.91
2022-10-07T13:48:25.001Z,101372.88
2022-10-07T13:50:54.397Z,101369.38
2022-10-07T13:53:25.068Z,101363.75
2022-10-07T13:56:06.534Z,101368.09
2022-10-07T13:58:34.430Z,101357.31
2022-10-07T14:01:06.372Z,101360.03
2022-10-07T14:03:33.611Z,101353.63
2022-10-07T14:06:01.464Z,101353.41
2022-10-07T14:08:29.336Z,101357.66
2022-10-07T14:11:03.950Z,101353.75
2022-10-07T14:13:34.038Z,101349.50
2022-10-07T14:16:01.293Z,101346.13
2022-10-07T14:18:29.802Z,101344.59
2022-10-07T14:21:10.158Z,101338.50
2022-10-07T14:23:37.823Z,101333.50
2022-10-07T14:26:06.045Z,101332.75
2022-10-07T14:28:34.892Z,101326.63
2022-10-07T14:31:26.939Z,101328.59
2022-10-07T14:34:15.591Z,101324.16
2022-10-07T14:37:01.694Z,101315.34
2022-10-07T14:39:39.285Z,101312.41
2022-10-07T14:42:10.311Z,101314.38
2022-10-07T14:44:37.793Z,101304.59
2022-10-07T14:47:15.799Z,101302.88
2022-10-07T14:49:43.300Z,101304.03
2022-10-07T14:52:13.674Z,101302.53
2022-10-07T14:54:41.177Z,101295.75
2022-10-07T14:57:08.644Z,101294.13
2022-10-07T14:59:36.477Z,101298.00
2022-10-07T15:02:04.110Z,101291.69
2022-10-07T15:04:31.484Z,101291.69
2022-10-07T15:06:58.947Z,101288.97
2022-10-07T15:09:26.120Z,101283.66
2022-10-07T15:11:53.437Z,101281.16
2022-10-07T15:14:20.719Z,101284.00
2022-10-07T15:16:48.031Z,101277.78
2022-10-07T15:19:15.469Z,101275.16
2022-10-07T15:21:42.793Z,101277.00
2022-10-07T15:24:10.633Z,101278.97
2022-10-07T15:26:37.800Z,101272.78
2022-10-07T15:29:07.859Z,101270.06
2022-10-07T15:31:35.296Z,101265.72
2022-10-07T15:34:02.556Z,101270.47
2022-10-07T15:36:30.022Z,101268.75
2022-10-07T15:38:59.126Z,101262.66
2022-10-07T15:41:34.264Z,101268.22
2022-10-07T15:44:12.452Z,101266.44
2022-10-07T15:46:40.133Z,101270.25
2022-10-07T15:49:07.608Z,101261.56
2022-10-07T15:51:37.746Z,101263.41
2022-10-07T15:54:06.602Z,101263.47
2022-10-07T15:56:34.014Z,101256.44
2022-10-07T15:59:02.232Z,101263.06
2022-10-07T16:01:32.123Z,101256.00
2022-10-07T16:04:02.276Z,101271.50
2022-10-07T16:06:36.144Z,101266.41
2022-10-07T16:09:04.285Z,101262.13
2022-10-07T16:11:33.036Z,101265.94
2022-10-07T16:14:01.954Z,101259.84
2022-10-07T16:16:31.386Z,101261.13
2022-10-07T16:18:59.107Z,101262.28
2022-10-07T16:21:27.945Z,101258.00
2022-10-07T16:23:55.988Z,101254.63
2022-10-07T16:26:26.310Z,101255.72
2022-10-07T16:29:12.244Z,101252.31
2022-10-07T16:31:40.827Z,101249.81
2022-10-07T16:34:09.315Z,101243.84
2022-10-07T16:36:36.870Z,101253.91
2022-10-07T16:39:05.182Z,101251.28
2022-10-07T16:41:32.671Z,101256.94
2022-10-07T16:44:00.141Z,101257.22
2022-10-07T16:46:27.623Z,101263.59
2022-10-07T16:48:55.031Z,101265.78
2022-10-07T16:51:23.418Z,101256.94
2022-10-07T16:53:53.569Z,101266.16
2022-10-07T16:56:21.080Z,101251.06
2022-10-07T16:58:54.230Z,101251.19
2022-10-07T17:01:21.381Z,101249.50
2022-10-07T17:03:49.922Z,101252.53
2022-10-07T17:06:18.717Z,101259.09
2022-10-07T17:08:48.407Z,101251.94
2022-10-07T17:11:29.059Z,101260.28
2022-10-07T17:13:57.660Z,101259.50
2022-10-07T17:16:26.004Z,101254.97
2022-10-07T17:18:53.545Z,101259.63
2022-10-07T17:21:21.274Z,101265.47
2022-10-07T17:23:48.971Z,101263.91
2022-10-07T17:26:16.592Z,101266.72
2022-10-07T17:28:43.800Z,101265.00
2022-10-07T17:31:12.554Z,101276.22
2022-10-07T17:33:40.399Z,101274.28
2022-10-07T17:36:08.633Z,101274.88
2022-10-07T17:38:43.378Z,101277.09
2022-10-07T17:41:21.803Z,101281.81
2022-10-07T17:43:50.439Z,101281.53
2022-10-07T17:46:18.218Z,101279.78
2022-10-07T17:48:46.172Z,101275.41
2022-10-07T17:51:15.216Z,101273.25
2022-10-07T17:53:42.987Z,101278.47
2022-10-07T17:56:11.226Z,101280.59
2022-10-07T17:58:39.374Z,101278.25
2022-10-07T18:01:13.198Z,101278.75
2022-10-07T18:03:40.983Z,101284.13
2022-10-07T18:06:08.830Z,101291.19
2022-10-07T18:08:36.499Z,101289.31
2022-10-07T18:11:03.825Z,101295.16
2022-10-07T18:13:50.372Z,101293.06
2022-10-07T18:16:17.812Z,101286.34
2022-10-07T18:18:45.167Z,101288.38
2022-10-07T18:21:12.293Z,101289.13
2022-10-07T18:23:40.896Z,101277.69
2022-10-07T18:26:10.099Z,101283.72
2022-10-07T18:28:41.302Z,101281.50
2022-10-07T18:31:12.002Z,101286.75
2022-10-07T18:33:39.824Z,101283.59
2022-10-07T18:36:08.691Z,101284.09
2022-10-07T18:38:37.517Z,101286.72
2022-10-07T18:41:06.272Z,101286.06
2022-10-07T18:43:33.451Z,101279.28
2022-10-07T18:46:02.430Z,101283.97
2022-10-07T18:48:30.829Z,101282.50
2022-10-07T18:50:58.128Z,101287.03
2022-10-07T18:53:25.549Z,101280.31
2022-10-07T18:55:53.031Z,101285.41
2022-10-07T18:58:20.208Z,101272.28
2022-10-07T19:00:47.479Z,101281.91
2022-10-07T19:03:14.868Z,101285.47
2022-10-07T19:05:42.029Z,101280.16
2022-10-07T19:08:09.168Z,101278.25
2022-10-07T19:10:41.826Z,101279.25
2022-10-07T19:13:33.995Z,101283.97
2022-10-07T19:16:04.777Z,101286.56
2022-10-07T19:18:35.159Z,101283.19
2022-10-07T19:21:03.511Z,101281.44
2022-10-07T19:23:30.630Z,101276.00
2022-10-07T19:25:58.960Z,101281.31
2022-10-07T19:28:26.420Z,101284.78
2022-10-07T19:30:53.963Z,101281.16
2022-10-07T19:33:21.150Z,101277.66
2022-10-07T19:35:53.711Z,101277.75
2022-10-07T19:38:21.253Z,101279.56
2022-10-07T19:40:48.443Z,101286.72
2022-10-07T19:43:16.037Z,101281.00
2022-10-07T19:45:43.750Z,101279.56
2022-10-07T19:48:14.478Z,101286.22
2022-10-07T19:50:42.001Z,101293.41
2022-10-07T19:53:10.076Z,101291.75
2022-10-07T19:55:37.253Z,101294.44
2022-10-07T19:58:04.350Z,101288.19
2022-10-07T20:00:31.738Z,101287.47
2022-10-07T20:02:58.885Z,101283.09
2022-10-07T20:05:28.477Z,101285.16
2022-10-07T20:07:56.445Z,101295.06
2022-10-07T20:10:24.189Z,101286.19
2022-10-07T20:12:51.328Z,101293.41
2022-10-07T20:15:18.814Z,101297.06
2022-10-07T20:17:46.169Z,101294.50
2022-10-07T20:20:14.516Z,101292.41
2022-10-07T20:22:44.718Z,101291.63
2022-10-07T20:25:15.729Z,101295.63
2022-10-07T20:27:42.999Z,101299.81
2022-10-07T20:30:17.502Z,101298.47
2022-10-07T20:32:45.432Z,101297.91
2022-10-07T20:35:12.696Z,101294.19
2022-10-07T20:37:39.901Z,101302.56
2022-10-07T20:40:25.808Z,101297.56
2022-10-07T20:42:54.220Z,101299.00
2022-10-07T20:45:21.464Z,101302.50
2022-10-07T20:47:48.561Z,101298.06
2022-10-07T20:50:15.659Z,101300.03
2022-10-07T20:52:42.865Z,101308.56
2022-10-07T20:55:16.020Z,101302.56
2022-10-07T20:57:43.183Z,101306.97
2022-10-07T21:00:16.187Z,101301.63
2022-10-07T21:02:44.584Z,101300.69
2022-10-07T21:05:12.027Z,101292.63
2022-10-07T21:07:39.795Z,101300.03
2022-10-07T21:10:07.150Z,101294.72
2022-10-07T21:12:34.278Z,101291.34
2022-10-07T21:15:03.268Z,101294.00
2022-10-07T21:17:31.088Z,101293.06
2022-10-07T21:19:58.247Z,101287.72
2022-10-07T21:22:25.857Z,101297.59
2022-10-07T21:24:53.327Z,101298.88
2022-10-07T21:27:20.578Z,101295.06
2022-10-07T21:29:48.912Z,101294.13
2022-10-07T21:32:16.184Z,101291.66
2022-10-07T21:34:43.859Z,101294.47
2022-10-07T21:37:11.053Z,101296.28
2022-10-07T21:39:38.356Z,101283.78
2022-10-07T21:42:05.614Z,101288.44
2022-10-07T21:44:34.672Z,101290.44
2022-10-07T21:47:02.069Z,101283.47
2022-10-07T21:49:29.348Z,101281.88
2022-10-07T21:51:56.576Z,101282.88
2022-10-07T21:54:23.759Z,101285.44
2022-10-07T21:56:50.906Z,101283.66
2022-10-07T21:59:18.364Z,101283.72
2022-10-07T22:01:45.591Z,101280.25
2022-10-07T22:04:15.984Z,101290.13
2022-10-07T22:07:01.827Z,101282.16
2022-10-07T22:09:32.506Z,101279.44
2022-10-07T22:11:59.678Z,101276.84
2022-10-07T22:14:28.034Z,101281.41
2022-10-07T22:16:55.329Z,101280.66
2022-10-07T22:19:23.062Z,101274.56
2022-10-07T22:21:50.231Z,101272.34
2022-10-07T22:24:17.570Z,101266.03
2022-10-07T22:26:51.170Z,101259.53
2022-10-07T22:29:18.786Z,101264.81
2022-10-07T22:31:46.127Z,101257.59
2022-10-07T22:34:33.507Z,101259.44
2022-10-07T22:37:01.243Z,101252.00
2022-10-07T22:39:28.843Z,101243.84
2022-10-07T22:41:56.786Z,101239.41
2022-10-07T22:44:28.774Z,101238.53
2022-10-07T22:46:56.844Z,101245.13
2022-10-07T22:49:29.400Z,101241.91
2022-10-07T22:51:58.386Z,101237.56
2022-10-07T22:54:25.940Z,101235.00
2022-10-07T22:56:53.099Z,101233.28
2022-10-07T22:59:21.262Z,101226.31
2022-10-07T23:01:48.414Z,101223.56
2022-10-07T23:04:15.578Z,101222.88
2022-10-07T23:06:42.825Z,101225.66
2022-10-07T23:09:10.041Z,101220.28
2022-10-07T23:11:37.217Z,101216.81
2022-10-07T23:14:05.545Z,101216.88
2022-10-07T23:16:34.151Z,101217.03
2022-10-07T23:19:01.634Z,101203.91
2022-10-07T23:21:32.692Z,101204.78
2022-10-07T23:24:05.937Z,101206.34
2022-10-07T23:26:35.237Z,101206.69
2022-10-07T23:29:03.081Z,101206.00
2022-10-07T23:31:32.057Z,101201.84
2022-10-07T23:34:00.364Z,101201.09
2022-10-07T23:36:27.578Z,101196.97
2022-10-07T23:38:54.961Z,101197.06
2022-10-07T23:41:23.214Z,101194.28
2022-10-07T23:43:57.837Z,101193.34
2022-10-07T23:46:26.424Z,101193.34
2022-10-07T23:48:53.792Z,101196.03
2022-10-07T23:51:22.438Z,101194.19
2022-10-07T23:53:49.930Z,101199.56
2022-10-07T23:56:18.741Z,101191.56
2022-10-07T23:58:45.966Z,101193.50
