createdAt,value
2018-09-21T00:01:55.431Z,100574.70
2018-09-21T00:04:25.499Z,100572.66
2018-09-21T00:06:55.362Z,100565.59
2018-09-21T00:09:25.176Z,100560.95
2018-09-21T00:11:55.249Z,100550.98
2018-09-21T00:14:25.242Z,100547.12
2018-09-21T00:16:55.304Z,100550.98
2018-09-21T00:19:25.185Z,100554.52
2018-09-21T00:21:55.117Z,100548.11
2018-09-21T00:24:25.103Z,100539.63
2018-09-21T00:26:54.999Z,100541.70
2018-09-21T00:29:25.399Z,100539.22
2018-09-21T00:31:55.178Z,100540.34
2018-09-21T00:34:25.266Z,100538.98
2018-09-21T00:36:57.285Z,100539.33
2018-09-21T00:39:27.371Z,100525.58
2018-09-21T00:41:57.719Z,100525.84
2018-09-21T00:44:27.757Z,100518.73
2018-09-21T00:46:57.821Z,100519.23
2018-09-21T00:49:27.889Z,100510.81
2018-09-21T00:51:57.886Z,100504.77
2018-09-21T00:54:28.243Z,100499.52
2018-09-21T00:56:58.573Z,100491.38
2018-09-21T00:59:28.418Z,100493.23
2018-09-21T01:01:58.297Z,100491.45
2018-09-21T01:04:32.364Z,100491.45
2018-09-21T01:07:02.300Z,100489.04
2018-09-21T01:09:32.277Z,100488.91
2018-09-21T01:12:02.297Z,100484.61
2018-09-21T01:14:32.141Z,100476.05
2018-09-21T01:17:02.075Z,100480.62
2018-09-21T01:19:32.387Z,100472.92
2018-09-21T01:22:02.570Z,100469.52
2018-09-21T01:24:32.581Z,100458.62
2018-09-21T01:27:02.594Z,100450.00
2018-09-21T01:29:32.584Z,100445.50
2018-09-21T01:32:04.409Z,100441.58
2018-09-21T01:34:34.183Z,100435.50
2018-09-21T01:37:04.106Z,100436.22
2018-09-21T01:39:34.156Z,100426.25
2018-09-21T01:42:04.164Z,100425.52
2018-09-21T01:44:34.331Z,100418.62
2018-09-21T01:47:04.290Z,100419.55
2018-09-21T01:49:34.310Z,100418.36
2018-09-21T01:52:04.407Z,100411.95
2018-09-21T01:54:34.823Z,100411.66
2018-09-21T01:57:04.900Z,100410.66
2018-09-21T01:59:34.808Z,100405.80
2018-09-21T02:02:04.790Z,100403.66
2018-09-21T02:04:39.310Z,100393.56
2018-09-21T02:07:11.898Z,100388.56
2018-09-21T02:09:41.947Z,100387.28
2018-09-21T02:12:11.926Z,100386.75
2018-09-21T02:14:41.893Z,100371.15
2018-09-21T02:17:11.798Z,100365.30
2018-09-21T02:19:42.204Z,100353.01
2018-09-21T02:22:12.238Z,100356.51
2018-09-21T02:24:42.153Z,100340.53
2018-09-21T02:27:12.289Z,100337.17
2018-09-21T02:29:42.466Z,100333.48
2018-09-21T02:32:12.642Z,100326.62
2018-09-21T02:34:42.596Z,100316.16
2018-09-21T02:37:12.783Z,100305.03
2018-09-21T02:39:43.050Z,100298.44
2018-09-21T02:42:13.352Z,100290.13
2018-09-21T02:44:43.950Z,100289.00
2018-09-21T02:47:14.457Z,100287.65
2018-09-21T02:49:44.727Z,100282.80
2018-09-21T02:52:14.670Z,100284.77
2018-09-21T02:54:44.627Z,100277.06
2018-09-21T02:57:14.979Z,100273.41
2018-09-21T02:59:45.177Z,100261.79
2018-09-21T03:02:15.855Z,100252.20
2018-09-21T03:04:50.957Z,100243.66
2018-09-21T03:07:21.342Z,100242.45
2018-09-21T03:09:51.777Z,100226.38
2018-09-21T03:12:22.269Z,100221.69
2018-09-21T03:14:53.043Z,100225.02
2018-09-21T03:17:23.434Z,100212.12
2018-09-21T03:19:53.819Z,100201.48
2018-09-21T03:22:23.843Z,100199.33
2018-09-21T03:24:54.234Z,100196.71
2018-09-21T03:27:24.635Z,100189.89
2018-09-21T03:29:55.298Z,100189.52
2018-09-21T03:32:25.817Z,100187.55
2018-09-21T03:34:56.193Z,100191.66
2018-09-21T03:37:26.365Z,100180.68
2018-09-21T03:39:56.672Z,100178.53
2018-09-21T03:42:26.888Z,100165.73
2018-09-21T03:44:57.346Z,100163.39
2018-09-21T03:47:27.432Z,100156.08
2018-09-21T03:49:57.551Z,100154.44
2018-09-21T03:52:27.437Z,100148.13
2018-09-21T03:54:57.541Z,100142.77
2018-09-21T03:57:27.705Z,100140.28
2018-09-21T03:59:57.886Z,100137.85
2018-09-21T04:02:27.818Z,100138.18
2018-09-21T04:04:58.824Z,100131.78
2018-09-21T04:07:29.025Z,100133.70
2018-09-21T04:09:59.521Z,100133.33
2018-09-21T04:12:30.767Z,100136.41
2018-09-21T04:15:01.267Z,100128.70
2018-09-21T04:17:31.847Z,100129.53
2018-09-21T04:20:01.980Z,100131.31
2018-09-21T04:22:32.471Z,100121.92
2018-09-21T04:25:03.360Z,100121.02
2018-09-21T04:27:34.831Z,100117.59
2018-09-21T04:30:05.289Z,100111.23
2018-09-21T04:32:35.681Z,100116.84
2018-09-21T04:35:06.105Z,100114.28
2018-09-21T04:37:36.658Z,100111.20
2018-09-21T04:40:06.913Z,100104.87
2018-09-21T04:42:37.261Z,100104.84
2018-09-21T04:45:07.908Z,100103.29
2018-09-21T04:47:37.972Z,100100.27
2018-09-21T04:50:08.242Z,100097.75
2018-09-21T04:52:39.154Z,100100.47
2018-09-21T04:55:09.696Z,100112.48
2018-09-21T04:57:39.803Z,100109.88
2018-09-21T05:00:10.415Z,100106.16
2018-09-21T05:02:40.664Z,100100.73
2018-09-21T05:05:19.291Z,100097.57
2018-09-21T05:07:58.565Z,100092.94
2018-09-21T05:10:29.761Z,100083.75
2018-09-21T05:13:00.179Z,100075.88
2018-09-21T05:15:30.256Z,100073.01
2018-09-21T05:18:00.632Z,100081.74
2018-09-21T05:20:31.840Z,100085.88
2018-09-21T05:23:02.044Z,100080.98
2018-09-21T05:25:32.697Z,100084.52
2018-09-21T05:28:02.760Z,100074.08
2018-09-21T05:30:32.963Z,100073.67
2018-09-21T05:33:02.780Z,100071.27
2018-09-21T05:35:32.937Z,100064.40
2018-09-21T05:38:02.840Z,100072.88
2018-09-21T05:40:32.906Z,100057.02
2018-09-21T05:43:02.757Z,100054.80
2018-09-21T05:45:32.775Z,100059.82
2018-09-21T05:48:02.548Z,100057.11
2018-09-21T05:50:33.124Z,100065.05
2018-09-21T05:53:02.895Z,100069.50
2018-09-21T05:55:33.156Z,100068.15
2018-09-21T05:58:03.426Z,100066.80
2018-09-21T06:00:33.385Z,100073.80
2018-09-21T06:03:03.439Z,100074.73
2018-09-21T06:05:33.497Z,100057.52
2018-09-21T06:08:03.630Z,100055.05
2018-09-21T06:10:33.623Z,100055.94
2018-09-21T06:13:03.877Z,100055.38
2018-09-21T06:15:34.051Z,100033.51
2018-09-21T06:18:04.474Z,100045.77
2018-09-21T06:20:34.530Z,100062.05
2018-09-21T06:23:04.941Z,100069.08
2018-09-21T06:25:35.317Z,100068.53
2018-09-21T06:28:05.607Z,100064.73
2018-09-21T06:30:35.564Z,100105.22
2018-09-21T06:33:05.875Z,100100.94
2018-09-21T06:35:35.981Z,100091.27
2018-09-21T06:38:12.625Z,100092.66
2018-09-21T06:40:42.836Z,100080.63
2018-09-21T06:43:12.747Z,100069.98
2018-09-21T06:45:42.624Z,100049.20
2018-09-21T06:48:12.995Z,100075.59
2018-09-21T06:50:42.953Z,100077.13
2018-09-21T06:53:12.876Z,100081.06
2018-09-21T06:55:42.696Z,100074.47
2018-09-21T06:58:12.772Z,100077.72
2018-09-21T07:00:42.762Z,100078.87
2018-09-21T07:03:12.743Z,100083.56
2018-09-21T07:05:42.655Z,100074.52
2018-09-21T07:08:12.487Z,100087.49
2018-09-21T07:10:42.555Z,100074.70
2018-09-21T07:13:12.491Z,100110.91
2018-09-21T07:15:42.834Z,100097.97
2018-09-21T07:18:12.649Z,100110.91
2018-09-21T07:20:42.647Z,100119.41
2018-09-21T07:23:12.675Z,100123.27
2018-09-21T07:25:42.616Z,100128.09
2018-09-21T07:28:12.500Z,100114.34
2018-09-21T07:30:42.271Z,100129.10
2018-09-21T07:33:12.036Z,100116.86
2018-09-21T07:35:42.132Z,100125.33
2018-09-21T07:38:12.032Z,100103.62
2018-09-21T07:40:41.940Z,100112.70
2018-09-21T07:43:11.997Z,100101.17
2018-09-21T07:45:41.901Z,100100.57
2018-09-21T07:48:11.769Z,100094.95
2018-09-21T07:50:41.519Z,100099.38
2018-09-21T07:53:11.575Z,100093.34
2018-09-21T07:55:41.512Z,100085.56
2018-09-21T07:58:11.564Z,100090.61
2018-09-21T08:00:41.449Z,100091.58
2018-09-21T08:03:11.455Z,100096.84
2018-09-21T08:05:41.319Z,100096.98
2018-09-21T08:08:11.486Z,100092.56
2018-09-21T08:10:41.270Z,100098.14
2018-09-21T08:13:11.242Z,100104.17
2018-09-21T08:15:41.165Z,100087.83
2018-09-21T08:18:11.500Z,100083.38
2018-09-21T08:20:41.479Z,100086.00
2018-09-21T08:23:11.315Z,100077.45
2018-09-21T08:25:41.596Z,100085.92
2018-09-21T08:28:11.385Z,100089.77
2018-09-21T08:30:41.284Z,100115.33
2018-09-21T08:33:11.109Z,100160.51
2018-09-21T08:35:41.185Z,100238.73
2018-09-21T08:38:11.092Z,100301.66
2018-09-21T08:40:41.061Z,100322.39
2018-09-21T08:43:11.029Z,100329.80
2018-09-21T08:45:41.416Z,100335.45
2018-09-21T08:48:11.558Z,100341.53
2018-09-21T08:50:41.488Z,100337.60
2018-09-21T08:53:11.457Z,100350.40
2018-09-21T08:55:41.433Z,100347.04
2018-09-21T08:58:11.787Z,100356.73
2018-09-21T09:00:41.735Z,100337.94
2018-09-21T09:03:12.011Z,100344.90
2018-09-21T09:05:42.004Z,100361.80
2018-09-21T09:08:12.164Z,100360.46
2018-09-21T09:10:42.050Z,100365.61
2018-09-21T09:13:12.043Z,100374.23
2018-09-21T09:15:41.933Z,100385.91
2018-09-21T09:18:11.762Z,100400.59
2018-09-21T09:20:48.272Z,100412.36
2018-09-21T09:23:18.358Z,100417.09
2018-09-21T09:25:48.210Z,100408.91
2018-09-21T09:28:18.095Z,100416.06
2018-09-21T09:30:48.088Z,100410.61
2018-09-21T09:33:18.115Z,100409.06
2018-09-21T09:35:47.989Z,100427.36
2018-09-21T09:38:17.916Z,100427.02
2018-09-21T09:40:47.915Z,100418.70
2018-09-21T09:43:18.242Z,100424.09
2018-09-21T09:45:48.090Z,100432.28
2018-09-21T09:48:18.090Z,100427.80
2018-09-21T09:50:48.068Z,100424.33
2018-09-21T09:53:18.050Z,100437.55
2018-09-21T09:55:47.891Z,100436.67
2018-09-21T09:58:17.992Z,100430.72
2018-09-21T10:00:52.893Z,100417.72
2018-09-21T10:03:24.805Z,100416.57
2018-09-21T10:05:54.644Z,100426.47
2018-09-21T10:08:25.431Z,100436.44
2018-09-21T10:10:55.292Z,100444.75
2018-09-21T10:13:25.378Z,100440.14
2018-09-21T10:15:55.355Z,100436.64
2018-09-21T10:18:25.617Z,100449.09
2018-09-21T10:20:55.473Z,100452.14
2018-09-21T10:23:25.304Z,100459.75
2018-09-21T10:25:55.358Z,100452.22
2018-09-21T10:28:25.587Z,100464.32
2018-09-21T10:30:55.263Z,100466.49
2018-09-21T10:33:25.048Z,100465.91
2018-09-21T10:35:55.004Z,100471.96
2018-09-21T10:38:24.906Z,100465.19
2018-09-21T10:40:54.668Z,100470.30
2018-09-21T10:43:24.611Z,100459.20
2018-09-21T10:45:54.559Z,100472.30
2018-09-21T10:48:24.604Z,100477.80
2018-09-21T10:50:54.498Z,100477.25
2018-09-21T10:53:24.269Z,100475.80
2018-09-21T10:55:54.369Z,100482.55
2018-09-21T10:58:24.267Z,100483.78
2018-09-21T11:00:54.358Z,100485.38
2018-09-21T11:03:24.241Z,100473.48
2018-09-21T11:05:54.097Z,100481.16
2018-09-21T11:08:23.954Z,100483.41
2018-09-21T11:10:53.882Z,100480.23
2018-09-21T11:13:23.799Z,100483.86
2018-09-21T11:15:53.533Z,100477.56
2018-09-21T11:18:23.543Z,100483.09
2018-09-21T11:20:53.307Z,100489.75
2018-09-21T11:23:23.493Z,100487.77
2018-09-21T11:25:53.352Z,100505.58
2018-09-21T11:28:23.355Z,100498.00
2018-09-21T11:30:53.283Z,100498.39
2018-09-21T11:33:23.117Z,100507.85
2018-09-21T11:35:53.319Z,100507.55
2018-09-21T11:38:23.675Z,100507.97
2018-09-21T11:40:53.551Z,100507.22
2018-09-21T11:43:23.783Z,100498.67
2018-09-21T11:45:53.671Z,100505.94
2018-09-21T11:48:23.905Z,100514.25
2018-09-21T11:50:53.974Z,100506.96
2018-09-21T11:53:23.950Z,100514.51
2018-09-21T11:55:53.688Z,100504.14
2018-09-21T11:58:23.783Z,100496.95
2018-09-21T12:00:53.768Z,100508.05
2018-09-21T12:03:23.879Z,100523.84
2018-09-21T12:05:53.764Z,100530.62
2018-09-21T12:08:23.675Z,100527.70
2018-09-21T12:10:53.513Z,100536.06
2018-09-21T12:13:23.403Z,100544.07
2018-09-21T12:15:53.303Z,100550.47
2018-09-21T12:18:23.183Z,100565.11
2018-09-21T12:20:53.435Z,100559.92
2018-09-21T12:23:23.653Z,100563.97
2018-09-21T12:25:53.769Z,100566.77
2018-09-21T12:28:24.149Z,100568.50
2018-09-21T12:30:55.013Z,100578.41
2018-09-21T12:33:24.893Z,100587.48
2018-09-21T12:35:55.519Z,100590.01
2018-09-21T12:38:25.391Z,100595.41
2018-09-21T12:40:55.650Z,100597.17
2018-09-21T12:43:25.431Z,100599.52
2018-09-21T12:45:55.305Z,100602.72
2018-09-21T12:48:25.222Z,100610.37
2018-09-21T12:50:55.162Z,100618.77
2018-09-21T12:53:25.168Z,100620.08
2018-09-21T12:55:55.418Z,100627.73
2018-09-21T12:58:25.486Z,100628.69
2018-09-21T13:00:55.400Z,100634.63
2018-09-21T13:03:25.396Z,100645.06
2018-09-21T13:05:57.275Z,100653.00
2018-09-21T13:08:27.614Z,100649.48
2018-09-21T13:10:58.131Z,100646.09
2018-09-21T13:13:28.264Z,100656.89
2018-09-21T13:15:58.286Z,100660.45
2018-09-21T13:18:28.208Z,100666.25
2018-09-21T13:20:58.518Z,100663.44
2018-09-21T13:23:28.867Z,100672.41
2018-09-21T13:25:58.953Z,100671.47
2018-09-21T13:28:28.948Z,100675.41
2018-09-21T13:30:59.146Z,100667.66
2018-09-21T13:33:29.055Z,100681.23
2018-09-21T13:35:58.889Z,100679.89
2018-09-21T13:38:28.861Z,100690.93
2018-09-21T13:40:58.757Z,100696.78
2018-09-21T13:43:28.850Z,100700.38
2018-09-21T13:45:58.829Z,100706.17
2018-09-21T13:48:28.962Z,100707.05
2018-09-21T13:50:58.882Z,100706.16
2018-09-21T13:53:28.839Z,100723.57
2018-09-21T13:55:58.878Z,100703.90
2018-09-21T13:58:29.249Z,100717.09
2018-09-21T14:00:59.152Z,100715.98
2018-09-21T14:03:29.088Z,100718.28
2018-09-21T14:06:03.047Z,100718.35
2018-09-21T14:08:33.348Z,100712.59
2018-09-21T14:11:03.355Z,100714.59
2018-09-21T14:13:33.222Z,100714.87
2018-09-21T14:16:03.199Z,100724.23
2018-09-21T14:18:33.100Z,100729.42
2018-09-21T14:21:03.064Z,100722.61
2018-09-21T14:24:10.889Z,100736.81
2018-09-21T14:26:40.695Z,100755.41
2018-09-21T14:29:10.703Z,100758.98
2018-09-21T14:31:40.865Z,100759.67
2018-09-21T14:34:11.161Z,100774.83
2018-09-21T14:36:41.008Z,100769.78
2018-09-21T14:39:12.228Z,100774.27
2018-09-21T14:41:42.099Z,100767.05
2018-09-21T14:44:12.255Z,100775.48
2018-09-21T14:46:42.573Z,100778.70
2018-09-21T14:49:12.691Z,100784.84
2018-09-21T14:51:42.752Z,100789.56
2018-09-21T14:54:12.784Z,100778.91
2018-09-21T14:56:42.945Z,100786.36
2018-09-21T14:59:12.857Z,100786.23
2018-09-21T15:01:42.807Z,100784.80
2018-09-21T15:04:12.870Z,100789.91
2018-09-21T15:06:43.180Z,100792.36
2018-09-21T15:09:13.083Z,100787.78
2018-09-21T15:11:43.464Z,100788.02
2018-09-21T15:14:13.520Z,100780.80
2018-09-21T15:16:43.636Z,100789.78
2018-09-21T15:19:13.416Z,100793.94
2018-09-21T15:21:43.531Z,100794.96
2018-09-21T15:24:14.713Z,100804.07
2018-09-21T15:26:44.861Z,100810.41
2018-09-21T15:29:14.824Z,100817.37
2018-09-21T15:31:44.696Z,100817.13
2018-09-21T15:34:15.833Z,100823.78
2018-09-21T15:36:46.992Z,100825.12
2018-09-21T15:39:19.640Z,100825.45
2018-09-21T15:41:53.061Z,100827.81
2018-09-21T15:44:24.650Z,100827.27
2018-09-21T15:46:59.883Z,100831.40
2018-09-21T15:49:32.297Z,100835.65
2018-09-21T15:52:04.017Z,100832.83
2018-09-21T15:54:35.305Z,100834.84
2018-09-21T15:57:05.438Z,100839.61
2018-09-21T15:59:35.494Z,100837.71
2018-09-21T16:02:05.417Z,100848.12
2018-09-21T16:04:35.264Z,100845.71
2018-09-21T16:07:05.549Z,100835.98
2018-09-21T16:09:35.544Z,100844.95
2018-09-21T16:12:05.481Z,100845.83
2018-09-21T16:14:35.377Z,100838.89
2018-09-21T16:17:05.236Z,100831.88
2018-09-21T16:19:35.279Z,100828.09
2018-09-21T16:22:05.250Z,100836.38
2018-09-21T16:24:35.138Z,100836.24
2018-09-21T16:27:05.187Z,100822.02
2018-09-21T16:29:35.443Z,100835.16
2018-09-21T16:32:05.405Z,100836.91
2018-09-21T16:34:36.272Z,100836.83
2018-09-21T16:37:06.101Z,100837.94
2018-09-21T16:39:36.001Z,100844.18
2018-09-21T16:42:06.041Z,100847.34
2018-09-21T16:44:36.373Z,100847.94
2018-09-21T16:47:06.592Z,100839.45
2018-09-21T16:49:36.389Z,100852.42
2018-09-21T16:52:06.264Z,100861.59
2018-09-21T16:54:36.281Z,100857.81
2018-09-21T16:57:06.503Z,100860.22
2018-09-21T16:59:36.561Z,100866.48
2018-09-21T17:02:06.726Z,100874.75
2018-09-21T17:04:36.698Z,100880.98
2018-09-21T17:07:06.615Z,100875.45
2018-09-21T17:09:37.400Z,100881.45
2018-09-21T17:12:07.343Z,100879.34
2018-09-21T17:14:37.225Z,100886.25
2018-09-21T17:17:07.152Z,100890.00
2018-09-21T17:19:37.067Z,100893.35
2018-09-21T17:22:07.142Z,100902.91
2018-09-21T17:24:37.106Z,100903.50
2018-09-21T17:27:07.065Z,100901.55
2018-09-21T17:29:37.145Z,100889.20
2018-09-21T17:32:07.297Z,100895.48
2018-09-21T17:34:37.303Z,100902.30
2018-09-21T17:37:07.429Z,100904.52
2018-09-21T17:39:37.219Z,100917.10
2018-09-21T17:42:07.401Z,100915.03
2018-09-21T17:44:37.608Z,100928.31
2018-09-21T17:47:07.718Z,100927.07
2018-09-21T17:49:37.675Z,100931.20
2018-09-21T17:52:07.840Z,100935.11
2018-09-21T17:54:37.983Z,100938.37
2018-09-21T17:57:08.539Z,100952.72
2018-09-21T17:59:38.548Z,100949.78
2018-09-21T18:02:08.596Z,100962.20
2018-09-21T18:04:38.605Z,100963.94
2018-09-21T18:07:08.491Z,100965.36
2018-09-21T18:09:38.783Z,100981.66
2018-09-21T18:12:08.716Z,101006.90
2018-09-21T18:14:38.567Z,100999.64
2018-09-21T18:17:08.670Z,101003.20
2018-09-21T18:19:39.349Z,100974.86
2018-09-21T18:22:09.680Z,100967.85
2018-09-21T18:24:39.694Z,100983.58
2018-09-21T18:27:16.535Z,100996.55
2018-09-21T18:29:46.483Z,100998.36
2018-09-21T18:32:16.404Z,101014.02
2018-09-21T18:34:46.537Z,101017.63
2018-09-21T18:37:16.503Z,101024.44
2018-09-21T18:39:46.576Z,101024.19
2018-09-21T18:42:16.596Z,101029.50
2018-09-21T18:44:46.630Z,101027.62
2018-09-21T18:47:16.918Z,101045.41
2018-09-21T18:49:47.234Z,101049.09
2018-09-21T18:52:17.363Z,101053.06
2018-09-21T18:54:47.831Z,101056.12
2018-09-21T18:57:18.385Z,101058.32
2018-09-21T18:59:48.924Z,101065.72
2018-09-21T19:02:19.102Z,101059.30
2018-09-21T19:04:49.390Z,101061.41
2018-09-21T19:07:24.871Z,101068.07
2018-09-21T19:09:55.493Z,101078.10
2018-09-21T19:12:26.393Z,101079.76
2018-09-21T19:14:57.244Z,101086.49
2018-09-21T19:17:28.097Z,101084.52
2018-09-21T19:19:58.517Z,101098.41
2018-09-21T19:22:29.029Z,101102.13
2018-09-21T19:24:59.851Z,101110.22
2018-09-21T19:27:30.324Z,101111.42
2018-09-21T19:30:01.313Z,101113.78
2018-09-21T19:32:31.771Z,101114.47
2018-09-21T19:35:02.197Z,101117.02
2018-09-21T19:37:32.793Z,101119.08
2018-09-21T19:40:03.367Z,101118.77
2018-09-21T19:42:33.571Z,101122.48
2018-09-21T19:45:03.949Z,101122.59
2018-09-21T19:47:34.400Z,101121.67
2018-09-21T19:50:05.318Z,101117.08
2018-09-21T19:52:35.552Z,101108.84
2018-09-21T19:55:06.111Z,101116.47
2018-09-21T19:57:36.317Z,101117.33
2018-09-21T20:00:07.200Z,101122.52
2018-09-21T20:02:37.779Z,101131.80
2018-09-21T20:05:08.252Z,101136.45
2018-09-21T20:07:38.582Z,101138.42
2018-09-21T20:10:09.073Z,101147.69
2018-09-21T20:12:39.549Z,101158.04
2018-09-21T20:15:09.828Z,101156.13
2018-09-21T20:17:40.123Z,101149.44
2018-09-21T20:20:10.366Z,101141.91
2018-09-21T20:22:40.700Z,101144.91
2018-09-21T20:25:11.211Z,101148.37
2018-09-21T20:27:41.733Z,101152.35
2018-09-21T20:30:17.527Z,101158.45
2018-09-21T20:32:52.916Z,101157.19
2018-09-21T20:35:23.667Z,101160.41
2018-09-21T20:37:53.956Z,101151.23
2018-09-21T20:40:24.327Z,101166.90
2018-09-21T20:42:54.474Z,101166.77
2018-09-21T20:45:24.838Z,101174.34
2018-09-21T20:47:54.908Z,101173.83
2018-09-21T20:50:25.279Z,101174.98
2018-09-21T20:52:55.789Z,101179.91
2018-09-21T20:55:26.292Z,101185.86
2018-09-21T20:57:56.810Z,101180.92
2018-09-21T21:03:05.272Z,101180.04
2018-09-21T21:05:35.478Z,101195.23
2018-09-21T21:08:05.943Z,101184.19
2018-09-21T21:10:35.855Z,101195.01
2018-09-21T21:13:06.263Z,101200.92
2018-09-21T21:15:36.308Z,101215.57
2018-09-21T21:18:06.884Z,101212.70
2018-09-21T21:20:37.176Z,101224.52
2018-09-21T21:23:07.475Z,101218.91
2018-09-21T21:25:37.466Z,101231.11
2018-09-21T21:28:07.911Z,101230.50
2018-09-21T21:30:38.203Z,101240.63
2018-09-21T21:33:08.318Z,101233.06
2018-09-21T21:35:38.450Z,101245.98
2018-09-21T21:38:08.450Z,101249.75
2018-09-21T21:40:38.717Z,101242.92
2018-09-21T21:43:08.560Z,101251.97
2018-09-21T21:45:38.364Z,101260.98
2018-09-21T21:48:08.476Z,101265.62
2018-09-21T21:50:38.336Z,101277.57
2018-09-21T21:53:08.706Z,101281.14
2018-09-21T21:55:38.627Z,101279.76
2018-09-21T21:58:08.756Z,101289.80
2018-09-21T22:00:43.867Z,101289.09
2018-09-21T22:03:13.977Z,101293.02
2018-09-21T22:05:43.868Z,101293.28
2018-09-21T22:08:13.732Z,101297.14
2018-09-21T22:10:43.881Z,101297.72
2018-09-21T22:13:18.858Z,101302.41
2018-09-21T22:15:48.744Z,101300.56
2018-09-21T22:18:18.635Z,101306.60
2018-09-21T22:20:51.002Z,101312.23
2018-09-21T22:23:21.094Z,101317.53
2018-09-21T22:25:50.973Z,101317.73
2018-09-21T22:28:20.787Z,101319.51
2018-09-21T22:30:50.705Z,101327.30
2018-09-21T22:33:20.678Z,101319.01
2018-09-21T22:35:51.138Z,101325.82
2018-09-21T22:38:20.971Z,101332.09
2018-09-21T22:40:51.039Z,101335.38
2018-09-21T22:43:21.108Z,101338.23
2018-09-21T22:45:50.865Z,101351.65
2018-09-21T22:48:20.798Z,101353.48
2018-09-21T22:50:50.728Z,101360.27
2018-09-21T22:53:20.827Z,101355.97
2018-09-21T22:55:51.086Z,101365.13
2018-09-21T22:58:21.135Z,101362.95
2018-09-21T23:00:51.135Z,101361.34
2018-09-21T23:03:21.897Z,101354.06
2018-09-21T23:05:52.324Z,101358.72
2018-09-21T23:08:22.336Z,101362.58
2018-09-21T23:10:52.267Z,101372.17
2018-09-21T23:13:22.309Z,101377.70
2018-09-21T23:15:52.807Z,101379.05
2018-09-21T23:18:22.850Z,101380.33
2018-09-21T23:20:52.745Z,101385.69
2018-09-21T23:23:22.752Z,101393.80
2018-09-21T23:25:52.793Z,101400.92
2018-09-21T23:28:22.613Z,101399.75
2018-09-21T23:30:52.527Z,101402.26
2018-09-21T23:33:22.524Z,101410.98
2018-09-21T23:35:52.491Z,101404.98
2018-09-21T23:38:22.475Z,101404.53
2018-09-21T23:40:52.229Z,101410.70
2018-09-21T23:43:22.069Z,101426.53
2018-09-21T23:45:52.005Z,101415.27
2018-09-21T23:48:22.114Z,101423.76
2018-09-21T23:50:52.151Z,101431.52
2018-09-21T23:53:21.935Z,101428.02
2018-09-21T23:55:51.824Z,101432.31
2018-09-21T23:58:21.823Z,101420.48
