createdAt,value
2023-04-09T00:00:42.832Z,39.83
2023-04-09T00:03:09.560Z,41.85
2023-04-09T00:05:40.324Z,39.75
2023-04-09T00:08:07.294Z,41.58
2023-04-09T00:10:33.769Z,39.70
2023-04-09T00:13:00.268Z,43.60
2023-04-09T00:15:31.100Z,39.13
2023-04-09T00:17:58.283Z,42.78
2023-04-09T00:20:24.867Z,43.13
2023-04-09T00:22:52.316Z,39.58
2023-04-09T00:25:19.945Z,41.13
2023-04-09T00:27:47.126Z,44.25
2023-04-09T00:30:13.799Z,45.42
2023-04-09T00:32:40.371Z,46.17
2023-04-09T00:35:07.457Z,46.50
2023-04-09T00:37:33.996Z,48.85
2023-04-09T00:40:00.976Z,45.30
2023-04-09T00:42:27.459Z,45.63
2023-04-09T00:44:54.059Z,48.13
2023-04-09T00:47:20.696Z,50.25
2023-04-09T00:49:47.571Z,48.75
2023-04-09T00:52:14.167Z,46.42
2023-04-09T00:54:40.926Z,49.05
2023-04-09T00:57:07.459Z,46.28
2023-04-09T00:59:34.056Z,56.63
2023-04-09T01:02:00.720Z,55.77
2023-04-09T01:04:27.454Z,52.92
2023-04-09T01:06:58.193Z,59.03
2023-04-09T01:09:28.471Z,58.60
2023-04-09T01:12:24.467Z,61.35
2023-04-09T01:14:57.419Z,56.07
2023-04-09T01:17:40.834Z,60.38
2023-04-09T01:20:13.464Z,52.70
2023-04-09T01:22:46.183Z,60.47
2023-04-09T01:25:13.004Z,61.42
2023-04-09T01:28:16.813Z,58.30
2023-04-09T01:30:46.698Z,55.10
2023-04-09T01:33:14.708Z,55.90
2023-04-09T01:35:42.815Z,54.87
2023-04-09T01:38:11.231Z,48.93
2023-04-09T01:40:38.426Z,67.05
2023-04-09T01:43:06.479Z,59.05
2023-04-09T01:45:33.093Z,59.60
2023-04-09T01:48:00.139Z,58.83
2023-04-09T01:50:27.224Z,58.75
2023-04-09T01:52:53.738Z,59.77
2023-04-09T01:55:20.216Z,59.88
2023-04-09T01:57:46.816Z,53.03
2023-04-09T02:00:13.754Z,61.88
2023-04-09T02:02:46.702Z,61.42
2023-04-09T02:05:15.489Z,63.97
2023-04-09T02:07:43.923Z,59.93
2023-04-09T02:10:12.081Z,53.97
2023-04-09T02:12:39.813Z,50.58
2023-04-09T02:15:07.331Z,52.78
2023-04-09T02:17:33.928Z,56.58
2023-04-09T02:20:00.453Z,47.72
2023-04-09T02:22:26.985Z,49.38
2023-04-09T02:24:53.570Z,55.05
2023-04-09T02:27:20.023Z,45.43
2023-04-09T02:29:46.631Z,47.88
2023-04-09T02:32:13.084Z,42.47
2023-04-09T02:34:39.587Z,46.20
2023-04-09T02:37:06.052Z,48.20
2023-04-09T02:39:32.816Z,54.40
2023-04-09T02:41:59.441Z,52.73
2023-04-09T02:44:27.074Z,49.78
2023-04-09T02:46:53.781Z,39.93
2023-04-09T02:49:20.262Z,51.25
2023-04-09T02:51:46.919Z,50.50
2023-04-09T02:54:13.427Z,39.08
2023-04-09T02:56:40.044Z,45.50
2023-04-09T02:59:06.570Z,45.70
2023-04-09T03:01:33.681Z,40.13
2023-04-09T03:04:01.038Z,47.20
2023-04-09T03:06:27.684Z,40.33
2023-04-09T03:08:54.155Z,38.53
2023-04-09T03:11:20.746Z,42.47
2023-04-09T03:13:48.215Z,41.23
2023-04-09T03:16:14.670Z,42.50
2023-04-09T03:18:41.151Z,48.95
2023-04-09T03:21:08.175Z,45.27
2023-04-09T03:23:37.507Z,47.70
2023-04-09T03:26:06.312Z,39.33
2023-04-09T03:28:43.226Z,42.87
2023-04-09T03:31:09.973Z,49.57
2023-04-09T03:33:38.565Z,40.17
2023-04-09T03:36:05.350Z,45.43
2023-04-09T03:38:50.712Z,44.63
2023-04-09T03:41:36.377Z,46.70
2023-04-09T03:44:06.260Z,47.83
2023-04-09T03:46:45.871Z,46.60
2023-04-09T03:49:15.985Z,40.77
2023-04-09T03:51:44.613Z,46.73
2023-04-09T03:54:11.533Z,54.03
2023-04-09T03:56:39.219Z,46.97
2023-04-09T03:59:08.984Z,48.60
2023-04-09T04:01:39.566Z,54.37
2023-04-09T04:04:06.315Z,43.33
2023-04-09T04:06:46.836Z,46.63
2023-04-09T04:09:24.601Z,48.07
2023-04-09T04:11:58.927Z,52.83
2023-04-09T04:14:37.757Z,45.47
2023-04-09T04:17:14.694Z,47.93
2023-04-09T04:19:41.235Z,49.60
2023-04-09T04:22:07.824Z,47.40
2023-04-09T04:24:38.320Z,51.13
2023-04-09T04:27:06.748Z,43.57
2023-04-09T04:29:35.041Z,49.53
2023-04-09T04:32:03.864Z,49.03
2023-04-09T04:34:35.549Z,49.87
2023-04-09T04:37:09.434Z,47.63
2023-04-09T04:39:40.046Z,49.87
2023-04-09T04:42:13.929Z,59.43
2023-04-09T04:44:41.780Z,43.47
2023-04-09T04:47:28.515Z,46.97
2023-04-09T04:49:56.259Z,48.33
2023-04-09T04:52:22.986Z,51.90
2023-04-09T04:54:52.220Z,41.30
2023-04-09T04:57:22.145Z,41.27
2023-04-09T04:59:48.965Z,44.20
2023-04-09T05:02:17.232Z,45.53
2023-04-09T05:05:06.942Z,38.03
2023-04-09T05:07:38.647Z,39.97
2023-04-09T05:10:06.167Z,41.43
2023-04-09T05:12:37.502Z,41.73
2023-04-09T05:15:06.882Z,40.43
2023-04-09T05:17:33.463Z,39.43
2023-04-09T05:20:00.616Z,41.20
2023-04-09T05:22:36.158Z,44.67
2023-04-09T05:25:03.502Z,40.10
2023-04-09T05:27:30.912Z,41.23
2023-04-09T05:30:01.161Z,35.80
2023-04-09T05:32:27.881Z,39.33
2023-04-09T05:34:54.765Z,41.97
2023-04-09T05:37:21.480Z,47.77
2023-04-09T05:39:51.413Z,44.97
2023-04-09T05:42:18.081Z,39.27
2023-04-09T05:44:55.802Z,43.07
2023-04-09T05:47:23.812Z,41.70
2023-04-09T05:50:01.774Z,42.40
2023-04-09T05:52:28.517Z,43.50
2023-04-09T05:54:55.520Z,46.87
2023-04-09T05:57:30.481Z,43.93
2023-04-09T05:59:59.930Z,42.67
2023-04-09T06:02:26.743Z,41.43
2023-04-09T06:04:54.017Z,39.60
2023-04-09T06:07:21.535Z,43.43
2023-04-09T06:09:48.342Z,35.63
2023-04-09T06:12:15.770Z,32.50
2023-04-09T06:14:42.360Z,36.97
2023-04-09T06:17:09.348Z,34.17
2023-04-09T06:19:35.806Z,36.60
2023-04-09T06:22:02.371Z,31.87
2023-04-09T06:24:30.907Z,34.63
2023-04-09T06:26:59.684Z,36.57
2023-04-09T06:29:26.362Z,35.30
2023-04-09T06:31:52.896Z,36.17
2023-04-09T06:34:19.519Z,39.37
2023-04-09T06:36:46.016Z,35.53
2023-04-09T06:39:12.898Z,27.70
2023-04-09T06:41:39.370Z,29.43
2023-04-09T06:44:19.910Z,33.57
2023-04-09T06:46:46.805Z,30.40
2023-04-09T06:49:13.260Z,30.43
2023-04-09T06:51:39.735Z,29.93
2023-04-09T06:54:06.206Z,28.42
2023-04-09T06:56:33.278Z,30.13
2023-04-09T06:58:59.731Z,29.93
2023-04-09T07:01:26.503Z,28.13
2023-04-09T07:03:53.179Z,25.10
2023-04-09T07:06:19.844Z,25.02
2023-04-09T07:08:46.356Z,25.92
2023-04-09T07:11:12.888Z,25.17
2023-04-09T07:13:39.394Z,22.42
2023-04-09T07:16:05.992Z,23.95
2023-04-09T07:18:32.493Z,19.73
2023-04-09T07:20:59.417Z,18.73
2023-04-09T07:23:26.226Z,21.33
2023-04-09T07:25:52.727Z,18.65
2023-04-09T07:28:19.171Z,20.75
2023-04-09T07:30:46.996Z,19.67
2023-04-09T07:33:13.779Z,17.20
2023-04-09T07:35:40.284Z,16.85
2023-04-09T07:38:07.751Z,15.23
2023-04-09T07:40:34.594Z,15.90
2023-04-09T07:43:01.186Z,16.30
2023-04-09T07:45:27.786Z,14.57
2023-04-09T07:47:54.342Z,15.65
2023-04-09T07:50:21.086Z,16.38
2023-04-09T07:52:47.644Z,13.43
2023-04-09T07:55:14.579Z,14.00
2023-04-09T07:57:43.071Z,13.18
2023-04-09T08:00:10.131Z,14.30
2023-04-09T08:02:43.664Z,13.60
2023-04-09T08:05:11.333Z,13.50
2023-04-09T08:07:38.063Z,12.57
2023-04-09T08:10:05.358Z,13.15
2023-04-09T08:12:31.810Z,12.57
2023-04-09T08:14:58.260Z,12.57
2023-04-09T08:17:24.897Z,12.77
2023-04-09T08:19:51.430Z,12.43
2023-04-09T08:22:17.918Z,11.23
2023-04-09T08:24:44.443Z,10.45
2023-04-09T08:27:11.053Z,12.00
2023-04-09T08:29:38.707Z,11.23
2023-04-09T08:32:05.328Z,11.00
2023-04-09T08:34:31.854Z,11.43
2023-04-09T08:36:58.592Z,10.52
2023-04-09T08:39:25.375Z,10.77
2023-04-09T08:41:52.084Z,10.77
2023-04-09T08:44:18.603Z,10.60
2023-04-09T08:46:45.096Z,10.15
2023-04-09T08:49:12.828Z,10.65
2023-04-09T08:51:40.302Z,9.57
2023-04-09T08:54:06.998Z,9.10
2023-04-09T08:56:33.637Z,9.15
2023-04-09T08:59:00.138Z,9.05
2023-04-09T09:01:27.837Z,9.43
2023-04-09T09:03:55.475Z,9.38
2023-04-09T09:06:22.632Z,9.57
2023-04-09T09:09:04.920Z,9.00
2023-04-09T09:11:31.595Z,8.98
2023-04-09T09:14:00.977Z,8.95
2023-04-09T09:16:27.755Z,8.13
2023-04-09T09:18:56.092Z,8.73
2023-04-09T09:21:23.151Z,8.00
2023-04-09T09:23:50.711Z,7.70
2023-04-09T09:26:21.771Z,8.00
2023-04-09T09:28:48.880Z,7.22
2023-04-09T09:31:16.437Z,7.65
2023-04-09T09:33:43.200Z,8.02
2023-04-09T09:36:10.055Z,8.30
2023-04-09T09:38:56.363Z,7.57
2023-04-09T09:41:23.388Z,7.80
2023-04-09T09:43:51.996Z,7.80
2023-04-09T09:46:18.997Z,7.20
2023-04-09T09:48:49.755Z,6.68
2023-04-09T09:51:16.814Z,6.50
2023-04-09T09:53:44.588Z,5.65
2023-04-09T09:56:16.357Z,5.00
2023-04-09T09:58:50.655Z,5.50
2023-04-09T10:01:18.456Z,5.47
2023-04-09T10:03:46.010Z,5.35
2023-04-09T10:06:13.101Z,5.70
2023-04-09T10:08:41.046Z,5.25
2023-04-09T10:11:07.929Z,5.20
2023-04-09T10:13:34.368Z,6.05
2023-04-09T10:16:01.815Z,5.65
2023-04-09T10:18:29.561Z,5.70
2023-04-09T10:21:01.629Z,5.55
2023-04-09T10:23:34.041Z,5.30
2023-04-09T10:26:00.548Z,5.93
2023-04-09T10:28:27.321Z,6.57
2023-04-09T10:30:54.337Z,5.90
2023-04-09T10:33:27.806Z,7.45
2023-04-09T10:35:55.250Z,6.60
2023-04-09T10:38:34.644Z,7.00
2023-04-09T10:41:06.836Z,6.43
2023-04-09T10:43:34.771Z,6.10
2023-04-09T10:46:01.837Z,5.95
2023-04-09T10:48:32.453Z,5.90
2023-04-09T10:50:58.951Z,5.47
2023-04-09T10:53:26.367Z,5.50
2023-04-09T10:55:53.695Z,5.55
2023-04-09T10:58:20.317Z,5.88
2023-04-09T11:00:48.022Z,5.63
2023-04-09T11:03:21.902Z,5.45
2023-04-09T11:05:51.412Z,5.90
2023-04-09T11:08:18.133Z,5.22
2023-04-09T11:10:45.405Z,6.47
2023-04-09T11:13:13.407Z,5.82
2023-04-09T11:15:40.237Z,6.25
2023-04-09T11:18:07.073Z,5.18
2023-04-09T11:20:33.919Z,5.78
2023-04-09T11:23:03.260Z,5.53
2023-04-09T11:25:31.196Z,5.97
2023-04-09T11:27:58.068Z,5.88
2023-04-09T11:30:24.576Z,6.00
2023-04-09T11:32:51.257Z,6.30
2023-04-09T11:35:19.024Z,5.97
2023-04-09T11:37:45.963Z,5.82
2023-04-09T11:40:16.137Z,5.82
2023-04-09T11:42:43.111Z,5.63
2023-04-09T11:45:10.658Z,6.07
2023-04-09T11:47:38.774Z,5.25
2023-04-09T11:50:06.682Z,6.03
2023-04-09T11:52:35.785Z,6.65
2023-04-09T11:55:03.572Z,5.60
2023-04-09T11:57:37.484Z,5.70
2023-04-09T12:00:16.971Z,6.05
2023-04-09T12:02:50.586Z,5.70
2023-04-09T12:05:30.674Z,5.90
2023-04-09T12:08:01.281Z,6.07
2023-04-09T12:10:29.057Z,6.00
2023-04-09T12:12:55.818Z,6.15
2023-04-09T12:15:24.239Z,5.90
2023-04-09T12:17:55.080Z,6.05
2023-04-09T12:20:32.030Z,6.13
2023-04-09T12:23:00.249Z,6.22
2023-04-09T12:25:27.576Z,6.40
2023-04-09T12:27:55.910Z,6.47
2023-04-09T12:30:23.227Z,6.35
2023-04-09T12:32:49.902Z,6.85
2023-04-09T12:35:16.552Z,8.75
2023-04-09T12:37:49.099Z,7.93
2023-04-09T12:40:16.291Z,6.18
2023-04-09T12:42:43.574Z,6.20
2023-04-09T12:45:12.228Z,5.78
2023-04-09T12:47:40.028Z,5.95
2023-04-09T12:50:07.872Z,6.13
2023-04-09T12:52:37.375Z,6.30
2023-04-09T12:55:04.492Z,6.35
2023-04-09T12:57:31.197Z,6.60
2023-04-09T12:59:57.980Z,5.90
2023-04-09T13:02:24.673Z,5.78
2023-04-09T13:04:52.930Z,5.65
2023-04-09T13:07:19.657Z,5.18
2023-04-09T13:09:46.534Z,5.65
2023-04-09T13:12:13.066Z,6.00
2023-04-09T13:14:40.078Z,5.20
2023-04-09T13:17:06.758Z,5.47
2023-04-09T13:19:33.458Z,4.72
2023-04-09T13:22:00.197Z,4.97
2023-04-09T13:24:27.272Z,5.07
2023-04-09T13:26:54.082Z,4.95
2023-04-09T13:29:20.720Z,4.90
2023-04-09T13:31:47.249Z,4.80
2023-04-09T13:34:13.730Z,4.97
2023-04-09T13:36:40.423Z,6.00
2023-04-09T13:39:06.934Z,5.80
2023-04-09T13:41:34.152Z,5.53
2023-04-09T13:44:00.917Z,5.25
2023-04-09T13:46:27.937Z,4.95
2023-04-09T13:48:57.292Z,4.57
2023-04-09T13:51:24.232Z,4.82
2023-04-09T13:53:50.793Z,4.65
2023-04-09T13:56:17.330Z,4.90
2023-04-09T13:58:43.956Z,4.78
2023-04-09T14:01:11.278Z,4.50
2023-04-09T14:03:40.749Z,5.07
2023-04-09T14:06:08.712Z,5.00
2023-04-09T14:08:35.947Z,5.43
2023-04-09T14:11:02.726Z,4.60
2023-04-09T14:13:29.501Z,5.00
2023-04-09T14:15:57.452Z,5.55
2023-04-09T14:18:25.279Z,5.28
2023-04-09T14:20:51.803Z,4.65
2023-04-09T14:23:18.293Z,4.70
2023-04-09T14:25:44.767Z,5.13
2023-04-09T14:28:11.400Z,5.10
2023-04-09T14:30:37.864Z,5.75
2023-04-09T14:33:04.391Z,4.80
2023-04-09T14:35:31.024Z,4.68
2023-04-09T14:37:57.543Z,5.13
2023-04-09T14:40:24.080Z,4.90
2023-04-09T14:42:50.541Z,5.10
2023-04-09T14:45:17.482Z,4.38
2023-04-09T14:47:44.029Z,4.80
2023-04-09T14:50:12.872Z,4.70
2023-04-09T14:52:39.447Z,5.13
2023-04-09T14:55:09.089Z,4.40
2023-04-09T14:57:35.510Z,4.68
2023-04-09T15:00:02.166Z,4.43
2023-04-09T15:02:28.957Z,4.60
2023-04-09T15:04:58.807Z,4.10
2023-04-09T15:07:25.541Z,4.50
2023-04-09T15:09:52.077Z,4.85
2023-04-09T15:12:18.717Z,4.13
2023-04-09T15:14:45.358Z,5.00
2023-04-09T15:17:11.861Z,4.47
2023-04-09T15:19:38.371Z,4.88
2023-04-09T15:22:04.879Z,4.70
2023-04-09T15:24:31.329Z,4.68
2023-04-09T15:26:58.006Z,4.38
2023-04-09T15:29:24.529Z,4.20
2023-04-09T15:31:52.902Z,4.70
2023-04-09T15:34:19.411Z,4.25
2023-04-09T15:36:46.280Z,4.60
2023-04-09T15:39:12.767Z,4.63
2023-04-09T15:41:39.320Z,4.40
2023-04-09T15:44:05.827Z,4.15
2023-04-09T15:46:34.147Z,4.15
2023-04-09T15:49:00.770Z,3.90
2023-04-09T15:51:27.368Z,4.57
2023-04-09T15:53:56.747Z,4.45
2023-04-09T15:56:23.247Z,4.40
2023-04-09T15:58:49.822Z,4.55
2023-04-09T16:01:17.350Z,4.35
2023-04-09T16:03:50.449Z,4.10
2023-04-09T16:06:16.948Z,4.60
2023-04-09T16:08:43.493Z,4.20
2023-04-09T16:11:10.696Z,4.82
2023-04-09T16:13:37.225Z,4.82
2023-04-09T16:16:03.864Z,4.50
2023-04-09T16:18:30.847Z,4.85
2023-04-09T16:20:57.283Z,9.20
2023-04-09T16:23:24.701Z,4.82
2023-04-09T16:25:51.812Z,5.03
2023-04-09T16:28:19.432Z,5.32
2023-04-09T16:30:45.933Z,4.97
2023-04-09T16:33:12.720Z,4.80
2023-04-09T16:35:39.930Z,4.50
2023-04-09T16:38:06.752Z,4.43
2023-04-09T16:40:33.316Z,4.55
2023-04-09T16:43:00.803Z,5.10
2023-04-09T16:45:27.498Z,4.75
2023-04-09T16:47:54.613Z,4.88
2023-04-09T16:50:21.337Z,4.85
2023-04-09T16:52:48.552Z,4.93
2023-04-09T16:55:15.594Z,5.07
2023-04-09T16:57:42.143Z,4.72
2023-04-09T17:00:09.114Z,5.45
2023-04-09T17:02:36.545Z,5.28
2023-04-09T17:05:04.286Z,4.82
2023-04-09T17:07:31.138Z,4.63
2023-04-09T17:09:57.851Z,4.28
2023-04-09T17:12:24.658Z,4.28
2023-04-09T17:14:51.606Z,4.53
2023-04-09T17:17:18.561Z,4.72
2023-04-09T17:19:45.154Z,5.05
2023-04-09T17:22:13.949Z,4.07
2023-04-09T17:24:40.390Z,4.63
2023-04-09T17:27:07.458Z,4.60
2023-04-09T17:29:34.327Z,4.35
2023-04-09T17:32:00.890Z,4.53
2023-04-09T17:34:27.510Z,7.75
2023-04-09T17:36:59.822Z,9.68
2023-04-09T17:39:26.846Z,7.20
2023-04-09T17:41:56.467Z,4.40
2023-04-09T17:44:24.896Z,4.55
2023-04-09T17:46:52.012Z,4.43
2023-04-09T17:49:18.606Z,4.53
2023-04-09T17:51:45.172Z,4.32
2023-04-09T17:54:12.584Z,5.25
2023-04-09T17:56:39.183Z,4.75
2023-04-09T17:59:06.719Z,4.60
2023-04-09T18:01:33.510Z,4.82
2023-04-09T18:04:01.310Z,4.90
2023-04-09T18:06:28.259Z,4.78
2023-04-09T18:08:54.853Z,5.03
2023-04-09T18:11:21.668Z,4.88
2023-04-09T18:13:48.368Z,4.88
2023-04-09T18:16:14.997Z,4.35
2023-04-09T18:18:41.562Z,4.65
2023-04-09T18:21:08.116Z,4.47
2023-04-09T18:23:34.805Z,4.53
2023-04-09T18:26:01.653Z,4.28
2023-04-09T18:28:28.180Z,3.92
2023-04-09T18:30:54.823Z,4.43
2023-04-09T18:33:21.811Z,4.38
2023-04-09T18:35:48.490Z,4.40
2023-04-09T18:38:15.053Z,4.93
2023-04-09T18:40:42.335Z,4.25
2023-04-09T18:43:08.856Z,4.82
2023-04-09T18:45:35.445Z,4.07
2023-04-09T18:48:02.087Z,5.00
2023-04-09T18:50:28.719Z,4.28
2023-04-09T18:52:55.235Z,4.72
2023-04-09T18:55:21.685Z,4.90
2023-04-09T18:57:48.215Z,4.53
2023-04-09T19:00:14.796Z,4.53
2023-04-09T19:02:41.513Z,5.05
2023-04-09T19:05:08.465Z,5.45
2023-04-09T19:07:35.998Z,4.82
2023-04-09T19:10:02.582Z,4.90
2023-04-09T19:12:29.198Z,4.60
2023-04-09T19:14:55.616Z,5.22
2023-04-09T19:17:22.571Z,5.03
2023-04-09T19:19:49.064Z,4.45
2023-04-09T19:22:16.207Z,5.22
2023-04-09T19:24:45.910Z,6.15
2023-04-09T19:27:13.203Z,5.03
2023-04-09T19:29:39.722Z,5.55
2023-04-09T19:32:07.756Z,5.30
2023-04-09T19:34:34.262Z,5.30
2023-04-09T19:37:00.813Z,5.25
2023-04-09T19:39:27.452Z,6.45
2023-04-09T19:41:53.956Z,5.68
2023-04-09T19:44:20.430Z,6.32
2023-04-09T19:46:46.938Z,7.15
2023-04-09T19:49:14.404Z,6.60
2023-04-09T19:51:40.905Z,6.38
2023-04-09T19:54:09.666Z,6.55
2023-04-09T19:56:37.984Z,6.07
2023-04-09T19:59:04.467Z,6.95
2023-04-09T20:01:31.073Z,6.80
2023-04-09T20:03:57.771Z,6.43
2023-04-09T20:06:24.365Z,6.90
2023-04-09T20:08:51.137Z,7.13
2023-04-09T20:11:18.309Z,7.03
2023-04-09T20:13:47.077Z,6.90
2023-04-09T20:16:17.099Z,7.30
2023-04-09T20:18:43.607Z,8.05
2023-04-09T20:21:14.063Z,8.10
2023-04-09T20:23:40.781Z,7.78
2023-04-09T20:26:11.136Z,7.90
2023-04-09T20:28:37.643Z,7.20
2023-04-09T20:31:04.235Z,8.13
2023-04-09T20:33:30.728Z,7.00
2023-04-09T20:35:57.506Z,7.10
2023-04-09T20:38:24.184Z,8.07
2023-04-09T20:40:52.599Z,7.78
2023-04-09T20:43:19.274Z,7.65
2023-04-09T20:45:45.929Z,8.30
2023-04-09T20:48:12.485Z,7.80
2023-04-09T20:50:38.902Z,7.85
2023-04-09T20:53:05.636Z,7.70
2023-04-09T20:55:32.087Z,8.60
2023-04-09T20:57:58.554Z,8.70
2023-04-09T21:00:25.128Z,8.45
2023-04-09T21:02:51.633Z,8.35
2023-04-09T21:05:24.015Z,8.93
2023-04-09T21:07:51.927Z,8.73
2023-04-09T21:10:18.457Z,8.82
2023-04-09T21:12:45.211Z,8.75
2023-04-09T21:15:11.737Z,8.90
2023-04-09T21:17:38.300Z,7.70
2023-04-09T21:20:05.048Z,8.23
2023-04-09T21:22:31.996Z,8.38
2023-04-09T21:24:58.480Z,8.63
2023-04-09T21:27:24.954Z,8.32
2023-04-09T21:29:51.413Z,8.30
2023-04-09T21:32:17.959Z,8.65
2023-04-09T21:34:44.562Z,8.60
2023-04-09T21:37:11.093Z,8.00
2023-04-09T21:39:38.444Z,8.80
2023-04-09T21:42:06.360Z,8.80
2023-04-09T21:44:33.719Z,8.55
2023-04-09T21:47:01.791Z,9.40
2023-04-09T21:49:28.298Z,8.10
2023-04-09T21:51:55.703Z,8.43
2023-04-09T21:54:22.291Z,8.38
2023-04-09T21:56:48.793Z,8.07
2023-04-09T21:59:15.496Z,7.75
2023-04-09T22:01:42.177Z,8.48
2023-04-09T22:04:08.997Z,9.48
2023-04-09T22:06:35.658Z,8.73
2023-04-09T22:09:02.465Z,8.20
2023-04-09T22:11:29.335Z,9.07
2023-04-09T22:13:56.503Z,9.60
2023-04-09T22:16:23.348Z,9.30
2023-04-09T22:18:50.034Z,9.30
2023-04-09T22:21:16.889Z,9.30
2023-04-09T22:23:43.537Z,9.90
2023-04-09T22:26:10.124Z,9.45
2023-04-09T22:28:36.706Z,9.20
2023-04-09T22:31:03.558Z,9.35
2023-04-09T22:33:30.063Z,8.98
2023-04-09T22:35:56.658Z,11.05
2023-04-09T22:38:23.314Z,14.45
2023-04-09T22:40:49.777Z,29.35
2023-04-09T22:43:17.018Z,16.77
2023-04-09T22:45:50.322Z,15.45
2023-04-09T22:48:16.922Z,13.63
2023-04-09T22:50:44.063Z,12.25
2023-04-09T22:53:10.479Z,11.35
2023-04-09T22:55:38.230Z,10.70
2023-04-09T22:58:04.700Z,10.90
2023-04-09T23:00:31.108Z,11.15
2023-04-09T23:02:57.946Z,10.80
2023-04-09T23:05:24.522Z,10.68
2023-04-09T23:07:51.478Z,10.02
2023-04-09T23:10:18.394Z,9.52
2023-04-09T23:12:44.983Z,10.30
2023-04-09T23:15:11.448Z,9.65
2023-04-09T23:17:37.936Z,9.93
2023-04-09T23:20:06.772Z,9.52
2023-04-09T23:22:33.477Z,10.27
2023-04-09T23:24:59.987Z,10.65
2023-04-09T23:27:28.666Z,9.68
2023-04-09T23:29:56.216Z,9.95
2023-04-09T23:32:22.858Z,10.73
2023-04-09T23:34:49.507Z,9.63
2023-04-09T23:37:16.389Z,10.98
2023-04-09T23:39:43.649Z,9.93
2023-04-09T23:42:10.350Z,10.82
2023-04-09T23:44:36.802Z,10.00
2023-04-09T23:47:05.823Z,10.73
2023-04-09T23:49:32.440Z,9.50
2023-04-09T23:51:59.173Z,10.57
2023-04-09T23:54:25.596Z,10.18
2023-04-09T23:56:52.007Z,11.30
2023-04-09T23:59:18.445Z,10.48
