createdAt,value
2018-12-21T00:02:50.443Z,17.40
2018-12-21T00:06:54.946Z,18.53
2018-12-21T00:10:58.910Z,14.90
2018-12-21T00:15:02.978Z,16.13
2018-12-21T00:19:06.942Z,17.27
2018-12-21T00:23:11.009Z,17.27
2018-12-21T00:27:14.979Z,15.50
2018-12-21T00:31:24.891Z,16.13
2018-12-21T00:35:34.485Z,18.27
2018-12-21T00:39:44.189Z,17.73
2018-12-21T00:43:50.142Z,16.37
2018-12-21T00:47:54.281Z,15.67
2018-12-21T00:51:58.250Z,15.80
2018-12-21T00:56:02.442Z,16.37
2018-12-21T01:00:11.952Z,17.57
2018-12-21T01:04:16.101Z,15.37
2018-12-21T01:08:20.122Z,16.10
2018-12-21T01:12:24.279Z,15.00
2018-12-21T01:16:28.445Z,17.07
2018-12-21T01:20:32.585Z,17.83
2018-12-21T01:24:36.557Z,17.10
2018-12-21T01:28:40.634Z,18.43
2018-12-21T01:32:44.591Z,12.37
2018-12-21T01:36:48.671Z,19.60
2018-12-21T01:40:52.641Z,16.90
2018-12-21T01:44:56.705Z,15.00
2018-12-21T01:49:00.669Z,15.77
2018-12-21T01:53:04.750Z,15.37
2018-12-21T01:57:08.720Z,14.90
2018-12-21T02:01:12.786Z,15.30
2018-12-21T02:05:16.763Z,14.07
2018-12-21T02:09:20.826Z,13.80
2018-12-21T02:13:24.789Z,16.43
2018-12-21T02:17:28.873Z,16.50
2018-12-21T02:21:32.842Z,17.47
2018-12-21T02:25:36.906Z,13.83
2018-12-21T02:29:40.881Z,16.50
2018-12-21T02:33:44.949Z,17.87
2018-12-21T02:37:48.922Z,16.33
2018-12-21T02:41:53.085Z,17.90
2018-12-21T02:45:57.053Z,17.87
2018-12-21T02:50:01.234Z,17.70
2018-12-21T02:54:05.203Z,18.10
2018-12-21T02:58:09.313Z,16.87
2018-12-21T03:02:13.266Z,16.57
2018-12-21T03:06:17.413Z,16.13
2018-12-21T03:10:21.546Z,16.27
2018-12-21T03:14:25.671Z,16.70
2018-12-21T03:18:29.637Z,16.40
2018-12-21T03:22:33.706Z,15.57
2018-12-21T03:26:37.774Z,14.97
2018-12-21T03:30:41.846Z,14.57
2018-12-21T03:34:45.811Z,14.80
2018-12-21T03:38:49.988Z,14.23
2018-12-21T03:42:53.953Z,15.33
2018-12-21T03:46:58.022Z,13.80
2018-12-21T03:51:02.000Z,16.60
2018-12-21T03:55:06.467Z,15.90
2018-12-21T03:59:10.439Z,14.10
2018-12-21T04:03:14.518Z,12.93
2018-12-21T04:07:18.483Z,14.10
2018-12-21T04:11:25.834Z,12.47
2018-12-21T04:15:29.814Z,13.20
2018-12-21T04:19:33.873Z,14.10
2018-12-21T04:23:37.840Z,12.30
2018-12-21T04:27:41.931Z,12.53
2018-12-21T04:31:45.893Z,15.57
2018-12-21T04:35:50.061Z,15.90
2018-12-21T04:39:54.039Z,15.33
2018-12-21T04:43:58.103Z,14.57
2018-12-21T04:48:02.069Z,14.03
2018-12-21T04:52:06.138Z,14.83
2018-12-21T04:56:10.101Z,13.97
2018-12-21T05:00:14.170Z,14.77
2018-12-21T05:04:20.240Z,14.67
2018-12-21T05:08:24.466Z,15.63
2018-12-21T05:12:28.973Z,16.83
2018-12-21T05:16:33.333Z,17.10
2018-12-21T05:20:37.290Z,17.70
2018-12-21T05:24:41.552Z,15.90
2018-12-21T05:28:45.524Z,14.63
2018-12-21T05:32:49.746Z,15.30
2018-12-21T05:36:53.721Z,16.30
2018-12-21T05:40:57.853Z,13.03
2018-12-21T05:45:01.846Z,19.27
2018-12-21T05:49:05.997Z,18.03
2018-12-21T05:53:10.001Z,16.43
2018-12-21T05:57:14.137Z,15.87
2018-12-21T06:01:18.107Z,15.83
2018-12-21T06:05:22.184Z,17.13
2018-12-21T06:09:26.148Z,14.90
2018-12-21T06:13:30.333Z,16.47
2018-12-21T06:17:34.289Z,18.10
2018-12-21T06:21:38.471Z,17.10
2018-12-21T06:25:42.443Z,17.30
2018-12-21T06:29:46.719Z,16.33
2018-12-21T06:33:50.685Z,16.00
2018-12-21T06:37:54.862Z,15.87
2018-12-21T06:41:58.822Z,15.07
2018-12-21T06:46:02.878Z,16.33
2018-12-21T06:50:07.362Z,15.87
2018-12-21T06:54:11.724Z,15.63
2018-12-21T06:58:15.697Z,16.47
2018-12-21T07:02:19.792Z,17.70
2018-12-21T07:06:23.761Z,15.80
2018-12-21T07:10:27.940Z,19.57
2018-12-21T07:14:31.959Z,20.13
2018-12-21T07:18:36.082Z,25.53
2018-12-21T07:22:40.059Z,33.20
2018-12-21T07:26:44.117Z,21.90
2018-12-21T07:30:48.083Z,18.67
2018-12-21T07:34:52.157Z,15.63
2018-12-21T07:38:56.162Z,14.93
2018-12-21T07:43:00.300Z,17.70
2018-12-21T07:47:04.272Z,18.17
2018-12-21T07:51:08.337Z,16.60
2018-12-21T07:55:12.310Z,17.53
2018-12-21T07:59:16.485Z,15.30
2018-12-21T08:03:20.466Z,18.97
2018-12-21T08:07:24.629Z,18.27
2018-12-21T08:11:28.590Z,18.70
2018-12-21T08:15:32.765Z,19.07
2018-12-21T08:19:36.730Z,18.37
2018-12-21T08:23:44.390Z,16.33
2018-12-21T08:27:46.777Z,18.70
2018-12-21T08:31:50.897Z,16.10
2018-12-21T08:35:54.869Z,18.73
2018-12-21T08:39:58.936Z,15.93
2018-12-21T08:44:02.909Z,15.37
2018-12-21T08:48:06.977Z,14.13
2018-12-21T08:52:10.933Z,16.57
2018-12-21T08:56:15.017Z,18.03
2018-12-21T09:00:18.973Z,16.07
2018-12-21T09:04:23.056Z,17.80
2018-12-21T09:08:27.021Z,13.97
2018-12-21T09:12:31.093Z,14.73
2018-12-21T09:16:35.116Z,13.77
2018-12-21T09:20:39.236Z,12.77
2018-12-21T09:24:43.208Z,13.23
2018-12-21T09:28:47.269Z,13.27
2018-12-21T09:32:51.241Z,14.93
2018-12-21T09:36:55.293Z,16.97
2018-12-21T09:40:59.262Z,16.47
2018-12-21T09:45:03.350Z,14.77
2018-12-21T09:49:07.304Z,12.80
2018-12-21T09:53:11.361Z,12.50
2018-12-21T09:57:15.375Z,13.47
2018-12-21T10:01:21.548Z,13.00
2018-12-21T10:05:25.489Z,12.27
2018-12-21T10:09:29.788Z,12.43
2018-12-21T10:13:33.736Z,12.53
2018-12-21T10:17:37.812Z,13.23
2018-12-21T10:21:41.757Z,14.03
2018-12-21T10:25:45.872Z,13.23
2018-12-21T10:29:49.869Z,12.77
2018-12-21T10:33:54.013Z,11.83
2018-12-21T10:37:57.960Z,11.93
2018-12-21T10:42:02.161Z,11.13
2018-12-21T10:46:06.105Z,10.90
2018-12-21T10:50:10.506Z,10.93
2018-12-21T10:54:14.445Z,10.00
2018-12-21T10:58:18.541Z,9.60
2018-12-21T11:02:22.480Z,9.77
2018-12-21T11:06:27.507Z,11.13
2018-12-21T11:10:31.445Z,11.30
2018-12-21T11:14:35.805Z,9.40
2018-12-21T11:18:39.774Z,10.07
2018-12-21T11:22:43.892Z,11.70
2018-12-21T11:26:47.831Z,10.57
2018-12-21T11:30:51.933Z,10.63
2018-12-21T11:34:55.892Z,10.27
2018-12-21T11:39:00.072Z,8.40
2018-12-21T11:43:04.013Z,8.37
2018-12-21T11:47:08.218Z,8.43
2018-12-21T11:51:12.157Z,8.67
2018-12-21T11:55:16.256Z,8.30
2018-12-21T11:59:20.256Z,8.73
2018-12-21T12:03:24.401Z,11.93
2018-12-21T12:07:28.346Z,8.87
2018-12-21T12:11:32.437Z,10.60
2018-12-21T12:15:36.381Z,10.63
2018-12-21T12:19:40.581Z,8.17
2018-12-21T12:23:44.525Z,11.23
2018-12-21T12:27:48.620Z,10.37
2018-12-21T12:31:52.568Z,12.47
2018-12-21T12:35:56.767Z,13.90
2018-12-21T12:40:00.812Z,11.03
2018-12-21T12:44:05.058Z,9.87
2018-12-21T12:48:08.996Z,10.40
2018-12-21T12:52:13.046Z,9.50
2018-12-21T12:56:16.985Z,10.43
2018-12-21T13:00:21.085Z,9.77
2018-12-21T13:04:25.043Z,9.03
2018-12-21T13:08:29.185Z,14.03
2018-12-21T13:12:33.132Z,8.43
2018-12-21T13:16:37.168Z,8.30
2018-12-21T13:20:41.280Z,8.83
2018-12-21T13:24:45.413Z,8.30
2018-12-21T13:28:49.358Z,9.13
2018-12-21T13:32:53.468Z,9.13
2018-12-21T13:36:57.404Z,7.93
2018-12-21T13:41:01.499Z,8.50
2018-12-21T13:45:08.274Z,7.47
2018-12-21T13:49:12.409Z,6.80
2018-12-21T13:53:16.373Z,8.57
2018-12-21T13:57:20.434Z,6.67
2018-12-21T14:01:24.368Z,6.93
2018-12-21T14:05:28.487Z,6.20
2018-12-21T14:09:32.551Z,7.37
2018-12-21T14:13:36.825Z,7.33
2018-12-21T14:17:40.812Z,8.00
2018-12-21T14:21:46.936Z,8.67
2018-12-21T14:25:50.878Z,10.70
2018-12-21T14:29:54.965Z,10.23
2018-12-21T14:33:58.901Z,9.90
2018-12-21T14:38:02.992Z,11.27
2018-12-21T14:42:06.965Z,17.03
2018-12-21T14:46:11.038Z,15.37
2018-12-21T14:50:15.008Z,23.03
2018-12-21T14:54:19.314Z,19.20
2018-12-21T14:58:23.240Z,20.30
2018-12-21T15:02:27.320Z,15.43
2018-12-21T15:06:31.367Z,11.63
2018-12-21T15:10:35.511Z,13.60
2018-12-21T15:14:39.520Z,13.40
2018-12-21T15:18:43.620Z,13.00
2018-12-21T15:22:47.670Z,14.63
2018-12-21T15:26:51.749Z,83.23
2018-12-21T15:30:55.700Z,51.97
2018-12-21T15:34:59.784Z,16.03
2018-12-21T15:39:05.672Z,14.10
2018-12-21T15:43:09.948Z,11.97
2018-12-21T15:47:14.105Z,16.20
2018-12-21T15:51:18.659Z,9.90
2018-12-21T15:55:22.811Z,11.17
2018-12-21T15:59:26.833Z,9.33
2018-12-21T16:03:30.768Z,10.17
2018-12-21T16:07:34.917Z,9.40
2018-12-21T16:11:38.876Z,8.83
2018-12-21T16:15:42.903Z,9.07
2018-12-21T16:19:46.839Z,9.47
2018-12-21T16:23:51.104Z,12.67
2018-12-21T16:27:55.062Z,10.07
2018-12-21T16:31:59.140Z,9.67
2018-12-21T16:36:03.118Z,10.93
2018-12-21T16:40:08.670Z,7.93
2018-12-21T16:44:12.632Z,9.97
2018-12-21T16:48:16.687Z,7.87
2018-12-21T16:52:20.645Z,7.23
2018-12-21T16:56:24.792Z,8.87
2018-12-21T17:00:28.809Z,7.13
2018-12-21T17:04:32.941Z,9.50
2018-12-21T17:08:36.884Z,9.77
2018-12-21T17:12:40.980Z,10.90
2018-12-21T17:16:44.916Z,10.53
2018-12-21T17:20:48.982Z,13.10
2018-12-21T17:24:56.269Z,16.40
2018-12-21T17:29:00.429Z,10.77
2018-12-21T17:33:04.401Z,12.83
2018-12-21T17:37:08.476Z,11.90
2018-12-21T17:41:12.421Z,14.47
2018-12-21T17:45:16.518Z,21.07
2018-12-21T17:49:20.557Z,36.00
2018-12-21T17:53:24.666Z,10.43
2018-12-21T17:57:28.612Z,9.40
2018-12-21T18:01:32.798Z,12.03
2018-12-21T18:05:36.740Z,12.03
2018-12-21T18:09:40.837Z,16.93
2018-12-21T18:13:44.785Z,13.47
2018-12-21T18:17:48.829Z,16.23
2018-12-21T18:21:52.820Z,15.00
2018-12-21T18:25:56.921Z,17.80
2018-12-21T18:30:00.874Z,15.60
2018-12-21T18:34:07.821Z,14.43
2018-12-21T18:38:11.841Z,15.30
2018-12-21T18:42:15.937Z,18.17
2018-12-21T18:46:19.908Z,14.50
2018-12-21T18:50:24.017Z,14.77
2018-12-21T18:54:27.970Z,12.47
2018-12-21T18:58:32.057Z,15.87
2018-12-21T19:02:36.021Z,12.07
2018-12-21T19:06:40.185Z,9.20
2018-12-21T19:10:44.136Z,10.60
2018-12-21T19:14:48.180Z,11.80
2018-12-21T19:18:52.166Z,10.50
2018-12-21T19:22:56.205Z,15.57
2018-12-21T19:27:00.212Z,10.07
2018-12-21T19:31:04.312Z,12.07
2018-12-21T19:35:09.271Z,10.03
2018-12-21T19:40:09.090Z,11.80
2018-12-21T19:43:13.157Z,9.10
2018-12-21T19:46:17.226Z,10.53
2018-12-21T19:49:21.168Z,11.50
2018-12-21T19:52:25.247Z,8.83
2018-12-21T19:55:38.360Z,9.73
2018-12-21T19:58:42.416Z,8.13
2018-12-21T20:01:46.368Z,8.33
2018-12-21T20:04:50.509Z,9.03
2018-12-21T20:07:54.472Z,6.93
2018-12-21T20:10:58.505Z,10.33
2018-12-21T20:14:02.449Z,10.20
2018-12-21T20:17:06.560Z,11.07
2018-12-21T20:20:10.585Z,12.43
2018-12-21T20:23:14.695Z,8.10
2018-12-21T20:26:18.654Z,12.27
2018-12-21T20:29:22.728Z,9.73
2018-12-21T20:32:26.657Z,9.27
2018-12-21T20:35:30.951Z,7.80
2018-12-21T20:38:34.892Z,9.37
2018-12-21T20:41:38.974Z,10.17
2018-12-21T20:44:42.913Z,11.30
2018-12-21T20:47:47.005Z,9.10
2018-12-21T20:50:51.873Z,10.23
2018-12-21T20:53:55.957Z,12.07
2018-12-21T20:56:59.922Z,11.20
2018-12-21T21:00:14.321Z,9.53
2018-12-21T21:03:18.281Z,11.50
2018-12-21T21:06:22.348Z,12.03
2018-12-21T21:09:26.349Z,11.03
2018-12-21T21:12:30.580Z,10.57
2018-12-21T21:15:34.520Z,9.07
2018-12-21T21:18:38.601Z,8.87
2018-12-21T21:21:42.557Z,8.60
2018-12-21T21:24:46.577Z,8.60
2018-12-21T21:27:50.516Z,9.13
2018-12-21T21:30:54.768Z,7.33
2018-12-21T21:33:58.741Z,8.40
2018-12-21T21:37:02.806Z,7.43
2018-12-21T21:40:15.868Z,6.63
2018-12-21T21:43:19.929Z,7.23
2018-12-21T21:46:23.896Z,7.10
2018-12-21T21:49:27.954Z,5.30
2018-12-21T21:52:31.936Z,6.67
2018-12-21T21:55:35.972Z,5.40
2018-12-21T21:58:39.909Z,5.80
2018-12-21T22:01:44.002Z,6.13
2018-12-21T22:04:47.942Z,7.00
2018-12-21T22:07:52.036Z,6.17
2018-12-21T22:11:01.751Z,5.80
2018-12-21T22:14:02.006Z,6.23
2018-12-21T22:17:05.986Z,7.30
2018-12-21T22:20:10.035Z,6.17
2018-12-21T22:23:13.990Z,7.20
2018-12-21T22:26:18.039Z,5.97
2018-12-21T22:29:22.013Z,6.30
2018-12-21T22:32:26.158Z,6.50
2018-12-21T22:35:30.098Z,5.07
2018-12-21T22:38:34.213Z,6.23
2018-12-21T22:41:38.173Z,5.00
2018-12-21T22:44:42.229Z,4.73
2018-12-21T22:47:46.160Z,4.57
2018-12-21T22:50:50.267Z,3.83
2018-12-21T22:53:54.197Z,4.00
2018-12-21T22:56:58.292Z,3.40
2018-12-21T23:00:02.313Z,3.40
2018-12-21T23:03:06.425Z,3.80
2018-12-21T23:06:10.379Z,4.50
2018-12-21T23:09:14.447Z,3.50
2018-12-21T23:12:18.396Z,3.50
2018-12-21T23:15:22.416Z,3.10
2018-12-21T23:18:26.432Z,3.37
2018-12-21T23:21:30.708Z,2.70
2018-12-21T23:24:34.683Z,3.10
2018-12-21T23:27:38.737Z,3.07
2018-12-21T23:30:42.672Z,3.73
2018-12-21T23:33:46.768Z,2.70
2018-12-21T23:36:50.697Z,2.80
2018-12-21T23:39:54.784Z,2.87
2018-12-21T23:42:58.729Z,3.03
2018-12-21T23:46:02.788Z,3.60
2018-12-21T23:49:06.723Z,3.13
2018-12-21T23:52:10.844Z,3.47
2018-12-21T23:55:14.773Z,3.23
2018-12-21T23:58:18.793Z,3.20
